createdAt,value
2023-05-06T00:01:25.335Z,10.77
2023-05-06T00:03:52.097Z,10.73
2023-05-06T00:08:46.025Z,10.77
2023-05-06T00:11:13.694Z,11.05
2023-05-06T00:13:40.628Z,10.63
2023-05-06T00:16:07.309Z,11.13
2023-05-06T00:18:34.004Z,11.00
2023-05-06T00:21:00.424Z,10.50
2023-05-06T00:23:26.889Z,11.18
2023-05-06T00:25:54.245Z,11.23
2023-05-06T00:28:20.851Z,11.20
2023-05-06T00:30:47.294Z,10.75
2023-05-06T00:33:13.838Z,11.27
2023-05-06T00:35:40.256Z,11.38
2023-05-06T00:38:12.807Z,10.93
2023-05-06T00:40:40.080Z,11.80
2023-05-06T00:43:07.043Z,11.15
2023-05-06T00:45:33.635Z,11.85
2023-05-06T00:48:00.798Z,11.80
2023-05-06T00:50:31.215Z,11.23
2023-05-06T00:52:58.773Z,11.27
2023-05-06T00:55:26.166Z,11.40
2023-05-06T00:57:52.989Z,11.55
2023-05-06T01:00:20.485Z,11.55
2023-05-06T01:02:48.402Z,11.43
2023-05-06T01:05:21.032Z,11.40
2023-05-06T01:08:13.214Z,11.40
2023-05-06T01:10:52.432Z,11.68
2023-05-06T01:13:37.820Z,11.77
2023-05-06T01:16:07.298Z,11.67
2023-05-06T01:18:34.469Z,11.60
2023-05-06T01:21:01.891Z,11.82
2023-05-06T01:23:28.292Z,11.57
2023-05-06T01:25:54.701Z,11.65
2023-05-06T01:28:21.133Z,11.23
2023-05-06T01:30:59.498Z,11.48
2023-05-06T01:33:50.878Z,11.98
2023-05-06T01:36:29.044Z,11.60
2023-05-06T01:39:29.006Z,11.57
2023-05-06T01:41:57.568Z,11.40
2023-05-06T01:44:27.647Z,11.85
2023-05-06T01:46:55.084Z,11.32
2023-05-06T01:49:24.833Z,11.93
2023-05-06T01:51:52.046Z,11.70
2023-05-06T01:54:18.736Z,11.60
2023-05-06T01:56:45.295Z,11.75
2023-05-06T01:59:11.730Z,12.07
2023-05-06T02:01:38.219Z,12.05
2023-05-06T02:04:04.948Z,12.13
2023-05-06T02:06:32.578Z,12.10
2023-05-06T02:08:58.984Z,11.98
2023-05-06T02:11:25.754Z,12.80
2023-05-06T02:13:52.491Z,12.60
2023-05-06T02:16:18.990Z,12.48
2023-05-06T02:18:45.846Z,12.63
2023-05-06T02:21:12.314Z,13.02
2023-05-06T02:23:38.756Z,13.38
2023-05-06T02:26:05.279Z,12.98
2023-05-06T02:28:31.711Z,12.90
2023-05-06T02:30:58.671Z,13.77
2023-05-06T02:33:25.099Z,13.85
2023-05-06T02:35:51.695Z,13.73
2023-05-06T02:38:19.627Z,13.13
2023-05-06T02:40:46.075Z,13.23
2023-05-06T02:43:12.557Z,12.93
2023-05-06T02:45:39.256Z,12.70
2023-05-06T02:48:06.221Z,12.88
2023-05-06T02:50:32.723Z,13.10
2023-05-06T02:52:59.121Z,13.75
2023-05-06T02:55:25.761Z,13.77
2023-05-06T02:57:52.245Z,14.00
2023-05-06T03:00:18.920Z,13.70
2023-05-06T03:02:45.961Z,14.02
2023-05-06T03:05:12.582Z,14.20
2023-05-06T03:07:38.985Z,13.93
2023-05-06T03:10:05.929Z,14.27
2023-05-06T03:12:32.362Z,14.32
2023-05-06T03:14:58.772Z,14.95
2023-05-06T03:17:25.313Z,14.32
2023-05-06T03:19:52.036Z,14.40
2023-05-06T03:22:18.442Z,14.27
2023-05-06T03:24:44.930Z,15.35
2023-05-06T03:27:11.428Z,14.77
2023-05-06T03:29:37.895Z,15.05
2023-05-06T03:32:05.373Z,14.77
2023-05-06T03:34:31.877Z,14.85
2023-05-06T03:36:58.870Z,14.68
2023-05-06T03:39:25.343Z,14.60
2023-05-06T03:41:51.787Z,15.13
2023-05-06T03:44:18.213Z,14.47
2023-05-06T03:46:44.765Z,15.73
2023-05-06T03:49:11.241Z,16.38
2023-05-06T03:51:37.677Z,16.38
2023-05-06T03:54:04.688Z,15.57
2023-05-06T03:56:31.085Z,15.10
2023-05-06T03:58:57.558Z,16.02
2023-05-06T04:01:23.947Z,16.23
2023-05-06T04:03:52.001Z,16.13
2023-05-06T04:06:18.485Z,16.30
2023-05-06T04:08:44.876Z,15.23
2023-05-06T04:11:11.714Z,14.70
2023-05-06T04:13:38.102Z,14.98
2023-05-06T04:16:05.399Z,15.55
2023-05-06T04:18:32.885Z,15.40
2023-05-06T04:21:00.200Z,16.00
2023-05-06T04:23:26.682Z,16.25
2023-05-06T04:25:53.102Z,16.90
2023-05-06T04:28:19.535Z,16.23
2023-05-06T04:30:46.472Z,16.38
2023-05-06T04:33:13.113Z,16.37
2023-05-06T04:35:40.161Z,17.38
2023-05-06T04:38:06.710Z,18.20
2023-05-06T04:40:36.516Z,17.45
2023-05-06T04:43:03.009Z,17.42
2023-05-06T04:45:29.892Z,18.17
2023-05-06T04:47:56.427Z,17.83
2023-05-06T04:50:22.877Z,17.95
2023-05-06T04:52:49.286Z,18.70
2023-05-06T04:55:15.722Z,18.90
2023-05-06T04:57:42.139Z,18.23
2023-05-06T05:00:10.409Z,20.13
2023-05-06T05:02:37.267Z,20.17
2023-05-06T05:05:03.911Z,20.52
2023-05-06T05:07:30.461Z,19.85
2023-05-06T05:09:57.023Z,19.53
2023-05-06T05:12:23.475Z,21.05
2023-05-06T05:14:49.904Z,20.27
2023-05-06T05:17:16.546Z,20.92
2023-05-06T05:19:43.130Z,20.35
2023-05-06T05:22:09.582Z,20.03
2023-05-06T05:24:35.992Z,20.05
2023-05-06T05:27:02.637Z,20.23
2023-05-06T05:29:29.115Z,20.38
2023-05-06T05:31:55.588Z,20.30
2023-05-06T05:34:22.047Z,19.37
2023-05-06T05:36:48.466Z,20.35
2023-05-06T05:39:14.923Z,20.17
2023-05-06T05:41:41.408Z,19.77
2023-05-06T05:44:07.805Z,20.27
2023-05-06T05:46:34.362Z,19.43
2023-05-06T05:49:01.147Z,20.40
2023-05-06T05:51:27.587Z,19.75
2023-05-06T05:53:54.015Z,19.58
2023-05-06T05:56:20.704Z,19.98
2023-05-06T05:58:47.475Z,19.47
2023-05-06T06:01:14.630Z,18.88
2023-05-06T06:03:41.835Z,19.63
2023-05-06T06:06:09.422Z,19.30
2023-05-06T06:08:36.420Z,19.38
2023-05-06T06:11:04.462Z,19.23
2023-05-06T06:13:31.426Z,18.85
2023-05-06T06:15:58.242Z,19.80
2023-05-06T06:18:24.907Z,19.00
2023-05-06T06:20:53.137Z,18.98
2023-05-06T06:23:20.916Z,19.53
2023-05-06T06:25:47.420Z,18.42
2023-05-06T06:28:13.897Z,18.95
2023-05-06T06:30:40.888Z,19.23
2023-05-06T06:33:07.463Z,19.15
2023-05-06T06:35:34.786Z,18.77
2023-05-06T06:38:01.601Z,19.08
2023-05-06T06:40:28.065Z,19.98
2023-05-06T06:42:54.590Z,19.75
2023-05-06T06:45:21.254Z,18.98
2023-05-06T06:47:47.706Z,19.07
2023-05-06T06:50:14.203Z,19.08
2023-05-06T06:52:40.674Z,19.60
2023-05-06T06:55:07.879Z,19.05
2023-05-06T06:57:34.423Z,18.90
2023-05-06T07:00:00.878Z,18.57
2023-05-06T07:02:27.361Z,18.73
2023-05-06T07:04:54.057Z,19.55
2023-05-06T07:07:20.733Z,19.38
2023-05-06T07:09:47.196Z,19.02
2023-05-06T07:12:13.703Z,19.27
2023-05-06T07:14:40.260Z,18.67
2023-05-06T07:17:06.690Z,20.08
2023-05-06T07:19:33.184Z,19.50
2023-05-06T07:22:00.548Z,19.70
2023-05-06T07:24:27.054Z,19.27
2023-05-06T07:26:53.472Z,18.98
2023-05-06T07:29:19.908Z,20.15
2023-05-06T07:31:46.318Z,19.83
2023-05-06T07:42:13.182Z,19.48
2023-05-06T07:44:39.922Z,20.50
2023-05-06T07:47:06.862Z,20.17
2023-05-06T07:49:34.989Z,20.20
2023-05-06T07:52:02.037Z,20.47
2023-05-06T07:54:28.864Z,20.20
2023-05-06T07:56:55.689Z,19.67
2023-05-06T07:59:22.380Z,20.48
2023-05-06T08:01:48.830Z,20.13
2023-05-06T08:04:15.289Z,20.40
2023-05-06T08:06:41.796Z,20.30
2023-05-06T08:09:08.197Z,19.63
2023-05-06T08:11:34.613Z,21.13
2023-05-06T08:14:01.012Z,22.30
2023-05-06T08:16:27.575Z,23.57
2023-05-06T08:18:54.100Z,21.80
2023-05-06T08:21:20.527Z,22.25
2023-05-06T08:23:46.915Z,22.23
2023-05-06T08:26:13.354Z,22.95
2023-05-06T08:28:39.750Z,22.60
2023-05-06T08:31:06.228Z,22.67
2023-05-06T08:33:32.689Z,22.88
2023-05-06T08:35:59.210Z,22.30
2023-05-06T08:38:26.065Z,20.67
2023-05-06T08:40:54.323Z,21.17
2023-05-06T08:43:22.221Z,21.42
2023-05-06T08:45:49.548Z,20.90
2023-05-06T08:48:16.686Z,20.30
2023-05-06T08:50:43.599Z,21.42
2023-05-06T08:53:14.001Z,19.97
2023-05-06T08:55:42.151Z,19.67
2023-05-06T08:58:10.849Z,19.73
2023-05-06T09:00:37.832Z,19.92
2023-05-06T09:03:04.496Z,19.67
2023-05-06T09:05:31.284Z,20.10
2023-05-06T09:07:57.748Z,20.58
2023-05-06T09:10:24.339Z,20.33
2023-05-06T09:12:53.710Z,19.10
2023-05-06T09:15:24.511Z,15.68
2023-05-06T09:17:50.967Z,14.43
2023-05-06T09:20:17.562Z,14.77
2023-05-06T09:22:44.351Z,13.35
2023-05-06T09:25:11.950Z,14.13
2023-05-06T09:27:38.900Z,13.57
2023-05-06T09:30:06.928Z,12.63
2023-05-06T09:32:36.158Z,11.27
2023-05-06T09:35:04.249Z,8.60
2023-05-06T09:37:30.963Z,10.73
2023-05-06T09:40:00.585Z,8.40
2023-05-06T09:42:29.267Z,7.43
2023-05-06T09:45:02.249Z,6.57
2023-05-06T09:47:34.186Z,6.18
2023-05-06T09:50:01.938Z,5.82
2023-05-06T09:52:29.415Z,6.40
2023-05-06T09:54:56.720Z,8.33
2023-05-06T09:57:23.537Z,7.82
2023-05-06T09:59:53.200Z,7.68
2023-05-06T10:02:20.290Z,8.60
2023-05-06T10:04:49.082Z,8.27
2023-05-06T10:07:19.724Z,6.50
2023-05-06T10:09:48.638Z,3.00
2023-05-06T10:12:16.401Z,4.78
2023-05-06T10:14:42.918Z,5.32
2023-05-06T10:17:10.406Z,5.78
2023-05-06T10:19:39.885Z,4.90
2023-05-06T10:22:35.994Z,6.30
2023-05-06T10:25:14.579Z,7.38
2023-05-06T10:27:43.995Z,8.02
2023-05-06T10:30:13.925Z,8.23
2023-05-06T10:32:43.191Z,8.23
2023-05-06T10:35:44.509Z,7.60
2023-05-06T10:38:26.748Z,6.57
2023-05-06T10:40:54.650Z,7.95
2023-05-06T10:43:24.260Z,5.80
2023-05-06T10:46:14.083Z,4.77
2023-05-06T10:49:06.663Z,5.10
2023-05-06T10:51:36.929Z,4.93
2023-05-06T10:54:11.093Z,5.32
2023-05-06T10:57:02.961Z,6.18
2023-05-06T10:59:31.008Z,5.47
2023-05-06T11:02:09.115Z,5.90
2023-05-06T11:04:35.783Z,6.00
2023-05-06T11:07:12.821Z,5.47
2023-05-06T11:09:58.841Z,5.60
2023-05-06T11:12:44.996Z,5.40
2023-05-06T11:15:35.802Z,5.90
2023-05-06T11:18:24.894Z,5.80
2023-05-06T11:21:12.601Z,5.50
2023-05-06T11:23:42.413Z,5.13
2023-05-06T11:26:10.383Z,4.20
2023-05-06T11:28:36.992Z,3.70
2023-05-06T11:31:03.546Z,2.95
2023-05-06T11:33:35.254Z,2.60
2023-05-06T11:36:03.159Z,4.18
2023-05-06T11:38:49.396Z,4.70
2023-05-06T11:41:16.943Z,4.80
2023-05-06T11:43:47.544Z,4.63
2023-05-06T11:46:14.033Z,5.43
2023-05-06T11:48:40.468Z,7.15
2023-05-06T11:51:08.228Z,6.60
2023-05-06T11:53:34.913Z,7.18
2023-05-06T11:56:01.319Z,6.10
2023-05-06T11:58:29.153Z,5.57
2023-05-06T12:00:59.446Z,5.75
2023-05-06T12:03:27.784Z,6.30
2023-05-06T12:05:55.444Z,5.93
2023-05-06T12:08:27.944Z,6.07
2023-05-06T12:10:56.389Z,6.38
2023-05-06T12:13:22.994Z,6.40
2023-05-06T12:15:50.349Z,7.10
2023-05-06T12:18:17.286Z,6.65
2023-05-06T12:20:44.348Z,5.57
2023-05-06T12:23:12.368Z,5.65
2023-05-06T12:25:40.384Z,5.28
2023-05-06T12:28:22.747Z,4.83
2023-05-06T12:30:49.207Z,6.13
2023-05-06T12:33:15.639Z,6.10
2023-05-06T12:35:42.088Z,5.20
2023-05-06T12:38:14.024Z,4.97
2023-05-06T12:40:41.912Z,4.80
2023-05-06T12:43:09.537Z,6.28
2023-05-06T12:45:38.512Z,6.40
2023-05-06T12:48:06.806Z,6.32
2023-05-06T12:50:40.099Z,6.35
2023-05-06T12:53:09.203Z,6.97
2023-05-06T12:55:37.338Z,7.10
2023-05-06T12:58:04.091Z,7.78
2023-05-06T13:00:30.789Z,8.02
2023-05-06T13:02:57.309Z,9.05
2023-05-06T13:05:23.789Z,7.70
2023-05-06T13:07:51.460Z,8.20
2023-05-06T13:10:17.844Z,7.82
2023-05-06T13:12:44.287Z,7.95
2023-05-06T13:15:10.882Z,7.40
2023-05-06T13:17:37.382Z,7.83
2023-05-06T13:20:05.407Z,7.05
2023-05-06T13:22:40.360Z,7.90
2023-05-06T13:25:13.715Z,7.43
2023-05-06T13:27:40.269Z,7.97
2023-05-06T13:30:08.765Z,7.10
2023-05-06T13:32:35.801Z,7.55
2023-05-06T13:35:02.362Z,7.18
2023-05-06T13:37:28.756Z,6.30
2023-05-06T13:39:55.148Z,6.90
2023-05-06T13:42:21.551Z,5.33
2023-05-06T13:44:47.954Z,5.65
2023-05-06T13:47:14.904Z,5.03
2023-05-06T13:49:41.298Z,5.05
2023-05-06T13:52:08.303Z,5.30
2023-05-06T13:54:35.063Z,4.70
2023-05-06T13:57:01.459Z,5.85
2023-05-06T13:59:27.852Z,5.20
2023-05-06T14:01:55.928Z,5.03
2023-05-06T14:04:22.514Z,4.30
2023-05-06T14:06:48.944Z,4.23
2023-05-06T14:09:15.452Z,4.60
2023-05-06T14:11:42.043Z,4.80
2023-05-06T14:14:08.444Z,5.38
2023-05-06T14:16:34.910Z,5.28
2023-05-06T14:19:01.417Z,5.47
2023-05-06T14:21:27.810Z,5.15
2023-05-06T14:23:54.567Z,5.00
2023-05-06T14:26:21.056Z,5.60
2023-05-06T14:28:47.482Z,5.70
2023-05-06T14:31:13.949Z,5.20
2023-05-06T14:33:40.424Z,5.35
2023-05-06T14:36:07.118Z,5.22
2023-05-06T14:38:33.553Z,5.50
2023-05-06T14:40:59.956Z,5.68
2023-05-06T14:43:26.416Z,6.20
2023-05-06T14:45:53.048Z,6.07
2023-05-06T14:48:19.556Z,5.97
2023-05-06T14:50:46.125Z,5.30
2023-05-06T14:53:14.470Z,5.65
2023-05-06T14:55:41.451Z,5.60
2023-05-06T14:58:07.874Z,7.05
2023-05-06T15:00:34.417Z,5.90
2023-05-06T15:03:00.869Z,6.55
2023-05-06T15:05:27.339Z,6.65
2023-05-06T15:07:53.864Z,6.67
2023-05-06T15:10:20.412Z,6.70
2023-05-06T15:12:46.937Z,6.05
2023-05-06T15:15:13.605Z,5.97
2023-05-06T15:17:41.712Z,6.30
2023-05-06T15:20:08.816Z,6.10
2023-05-06T15:22:37.203Z,6.22
2023-05-06T15:25:06.095Z,6.15
2023-05-06T15:27:32.562Z,5.70
2023-05-06T15:30:04.069Z,6.80
2023-05-06T15:32:31.438Z,6.27
2023-05-06T15:34:58.015Z,6.75
2023-05-06T15:37:24.519Z,6.53
2023-05-06T15:39:51.003Z,6.20
2023-05-06T15:42:17.425Z,6.72
2023-05-06T15:44:43.944Z,6.20
2023-05-06T15:47:10.378Z,6.00
2023-05-06T15:49:51.991Z,6.43
2023-05-06T15:52:21.218Z,6.35
2023-05-06T15:54:50.025Z,6.03
2023-05-06T15:57:17.148Z,5.27
2023-05-06T15:59:43.559Z,5.07
2023-05-06T16:04:39.516Z,4.80
2023-05-06T16:07:06.099Z,4.82
2023-05-06T16:09:32.534Z,4.90
2023-05-06T16:11:59.015Z,4.43
2023-05-06T16:14:25.568Z,5.10
2023-05-06T16:16:52.636Z,4.70
2023-05-06T16:19:19.632Z,4.68
2023-05-06T16:21:46.099Z,4.60
2023-05-06T16:24:12.502Z,4.40
2023-05-06T16:26:38.997Z,5.38
2023-05-06T16:29:05.815Z,5.25
2023-05-06T16:31:33.232Z,5.20
2023-05-06T16:33:59.681Z,5.60
2023-05-06T16:36:28.608Z,5.78
2023-05-06T16:38:55.271Z,6.32
2023-05-06T16:41:21.767Z,6.20
2023-05-06T16:43:48.330Z,6.07
2023-05-06T16:46:14.791Z,5.90
2023-05-06T16:48:41.335Z,5.57
2023-05-06T16:51:07.891Z,5.93
2023-05-06T16:53:34.350Z,5.72
2023-05-06T16:56:03.009Z,6.47
2023-05-06T16:58:30.004Z,6.30
2023-05-06T17:00:56.464Z,6.40
2023-05-06T17:03:23.121Z,8.00
2023-05-06T17:05:49.559Z,7.38
2023-05-06T17:08:16.323Z,8.20
2023-05-06T17:10:43.414Z,7.90
2023-05-06T17:13:10.006Z,7.60
2023-05-06T17:15:36.469Z,7.65
2023-05-06T17:18:03.645Z,7.85
2023-05-06T17:20:30.370Z,8.27
2023-05-06T17:22:57.714Z,8.10
2023-05-06T17:25:24.330Z,7.40
2023-05-06T17:27:51.021Z,6.60
2023-05-06T17:30:17.487Z,6.30
2023-05-06T17:32:43.990Z,6.05
2023-05-06T17:35:10.738Z,5.80
2023-05-06T17:37:37.333Z,7.90
2023-05-06T17:40:05.998Z,8.15
2023-05-06T17:42:33.974Z,8.75
2023-05-06T17:45:00.457Z,9.13
2023-05-06T17:47:29.963Z,9.57
2023-05-06T17:49:56.812Z,11.88
2023-05-06T17:52:26.046Z,10.27
2023-05-06T17:55:06.260Z,7.88
2023-05-06T17:57:38.122Z,8.05
2023-05-06T18:00:05.543Z,8.27
2023-05-06T18:02:32.126Z,8.45
2023-05-06T18:04:58.598Z,9.45
2023-05-06T18:07:24.991Z,10.65
2023-05-06T18:09:52.294Z,10.13
2023-05-06T18:12:19.441Z,10.23
2023-05-06T18:14:46.359Z,10.63
2023-05-06T18:17:12.774Z,10.60
2023-05-06T18:19:39.371Z,10.90
2023-05-06T18:22:05.853Z,11.60
2023-05-06T18:24:32.268Z,11.63
2023-05-06T18:26:58.791Z,12.20
2023-05-06T18:29:25.290Z,12.77
2023-05-06T18:31:51.742Z,12.73
2023-05-06T18:34:18.196Z,12.88
2023-05-06T18:36:44.675Z,13.37
2023-05-06T18:39:11.109Z,13.43
2023-05-06T18:41:37.498Z,13.38
2023-05-06T18:44:04.586Z,13.68
2023-05-06T18:46:31.198Z,14.75
2023-05-06T18:48:57.979Z,14.10
2023-05-06T18:51:24.557Z,14.30
2023-05-06T18:53:51.006Z,14.15
2023-05-06T18:56:17.431Z,14.20
2023-05-06T18:58:43.831Z,13.80
2023-05-06T19:01:10.880Z,14.10
2023-05-06T19:03:38.200Z,14.02
2023-05-06T19:06:08.059Z,14.23
2023-05-06T19:08:35.300Z,14.32
2023-05-06T19:11:02.401Z,14.70
2023-05-06T19:13:28.931Z,14.13
2023-05-06T19:15:56.994Z,15.00
2023-05-06T19:18:23.621Z,14.93
2023-05-06T19:20:50.107Z,15.05
2023-05-06T19:23:16.516Z,15.98
2023-05-06T19:25:42.925Z,15.30
2023-05-06T19:28:09.627Z,16.20
2023-05-06T19:30:36.395Z,16.08
2023-05-06T19:33:03.813Z,15.73
2023-05-06T19:35:30.568Z,17.15
2023-05-06T19:37:58.113Z,17.37
2023-05-06T19:40:24.786Z,16.58
2023-05-06T19:42:51.549Z,16.70
2023-05-06T19:45:19.065Z,16.92
2023-05-06T19:47:46.159Z,17.63
2023-05-06T19:50:13.008Z,17.57
2023-05-06T19:52:40.101Z,17.92
2023-05-06T19:55:07.289Z,18.30
2023-05-06T19:57:33.929Z,17.48
2023-05-06T20:00:05.148Z,18.67
2023-05-06T20:02:32.899Z,18.97
2023-05-06T20:05:00.492Z,18.02
2023-05-06T20:07:27.276Z,18.92
2023-05-06T20:09:55.498Z,18.98
2023-05-06T20:12:23.030Z,18.52
2023-05-06T20:14:49.736Z,18.97
2023-05-06T20:17:16.688Z,19.48
2023-05-06T20:19:43.228Z,19.38
2023-05-06T20:22:09.642Z,20.35
2023-05-06T20:24:37.407Z,20.00
2023-05-06T20:27:03.819Z,19.37
2023-05-06T20:29:30.830Z,19.30
2023-05-06T20:31:57.481Z,20.10
2023-05-06T20:34:24.018Z,19.83
2023-05-06T20:36:50.532Z,20.00
2023-05-06T20:39:16.988Z,20.20
2023-05-06T20:41:43.372Z,20.35
2023-05-06T20:44:09.785Z,20.38
2023-05-06T20:46:36.289Z,20.52
2023-05-06T20:49:02.732Z,20.80
2023-05-06T20:51:29.251Z,20.83
2023-05-06T20:53:56.495Z,20.40
2023-05-06T20:56:24.919Z,21.35
2023-05-06T20:58:52.480Z,21.48
2023-05-06T21:01:20.501Z,21.05
2023-05-06T21:03:47.204Z,20.83
2023-05-06T21:06:18.320Z,21.15
2023-05-06T21:08:46.730Z,21.15
2023-05-06T21:11:13.505Z,20.35
2023-05-06T21:13:40.852Z,20.67
2023-05-06T21:16:07.465Z,20.50
2023-05-06T21:18:33.921Z,20.27
2023-05-06T21:21:00.605Z,20.60
2023-05-06T21:23:27.196Z,20.83
2023-05-06T21:25:53.637Z,20.88
2023-05-06T21:28:20.109Z,21.47
2023-05-06T21:30:46.709Z,21.30
2023-05-06T21:33:13.136Z,21.67
2023-05-06T21:35:39.521Z,21.63
2023-05-06T21:38:05.911Z,21.35
2023-05-06T21:40:32.371Z,21.67
2023-05-06T21:42:58.859Z,21.23
2023-05-06T21:45:25.376Z,21.75
2023-05-06T21:47:51.884Z,21.25
2023-05-06T21:50:18.328Z,21.83
2023-05-06T21:52:44.712Z,20.90
2023-05-06T21:55:11.510Z,21.55
2023-05-06T21:57:38.776Z,21.17
2023-05-06T22:00:11.783Z,21.25
2023-05-06T22:02:39.904Z,21.00
2023-05-06T22:05:08.160Z,21.13
2023-05-06T22:07:35.806Z,20.30
2023-05-06T22:10:02.440Z,20.98
2023-05-06T22:12:28.918Z,21.27
2023-05-06T22:14:55.624Z,20.80
2023-05-06T22:17:22.254Z,21.03
2023-05-06T22:19:49.079Z,20.80
2023-05-06T22:22:16.422Z,21.10
2023-05-06T22:24:42.888Z,21.08
2023-05-06T22:27:09.344Z,21.40
2023-05-06T22:29:35.994Z,20.27
2023-05-06T22:32:03.026Z,20.05
2023-05-06T22:34:29.508Z,20.05
2023-05-06T22:36:57.608Z,19.55
2023-05-06T22:39:24.807Z,19.92
2023-05-06T22:41:52.649Z,18.77
2023-05-06T22:44:19.047Z,18.05
2023-05-06T22:46:45.587Z,18.83
2023-05-06T22:49:11.999Z,19.27
2023-05-06T22:51:38.513Z,18.50
2023-05-06T22:54:05.020Z,18.63
2023-05-06T22:56:31.481Z,19.25
2023-05-06T22:58:57.872Z,19.00
2023-05-06T23:01:26.178Z,18.77
2023-05-06T23:03:52.888Z,19.40
2023-05-06T23:06:19.299Z,18.47
2023-05-06T23:08:45.732Z,18.23
2023-05-06T23:11:12.155Z,17.73
2023-05-06T23:13:38.542Z,18.38
2023-05-06T23:16:05.387Z,19.17
2023-05-06T23:18:31.884Z,18.00
2023-05-06T23:20:58.281Z,19.30
2023-05-06T23:23:24.711Z,19.30
2023-05-06T23:25:51.517Z,18.33
2023-05-06T23:28:17.973Z,19.42
2023-05-06T23:30:44.444Z,18.90
2023-05-06T23:33:10.925Z,18.83
2023-05-06T23:35:37.650Z,19.55
2023-05-06T23:38:04.061Z,19.17
2023-05-06T23:40:30.504Z,18.92
2023-05-06T23:42:56.968Z,18.73
2023-05-06T23:45:25.656Z,19.05
2023-05-06T23:47:53.264Z,19.27
2023-05-06T23:50:20.330Z,19.13
2023-05-06T23:52:46.832Z,18.92
2023-05-06T23:55:13.573Z,18.80
2023-05-06T23:57:40.148Z,18.75
