createdAt,value
2018-07-11T06:56:16.948Z,89.30
2018-07-11T06:58:45.572Z,84.10
2018-07-11T07:01:16.614Z,83.80
2018-07-11T07:03:45.741Z,84.40
2018-07-11T07:06:14.329Z,84.50
2018-07-11T07:08:43.794Z,85.00
2018-07-11T07:11:12.479Z,85.10
2018-07-11T07:13:41.244Z,85.90
2018-07-11T07:16:10.923Z,85.20
2018-07-11T07:18:39.579Z,85.00
2018-07-11T07:21:08.364Z,84.00
2018-07-11T07:23:37.773Z,83.20
2018-07-11T07:26:06.460Z,82.10
2018-07-11T07:28:35.164Z,81.60
2018-07-11T07:31:03.922Z,81.00
2018-07-11T07:33:32.655Z,80.50
2018-07-11T07:36:01.374Z,79.50
2018-07-11T07:38:30.091Z,79.00
2018-07-11T07:41:00.457Z,79.00
2018-07-11T07:43:29.041Z,79.00
2018-07-11T07:45:57.597Z,78.10
2018-07-11T07:48:27.091Z,77.60
2018-07-11T07:50:59.104Z,77.00
2018-07-11T07:53:30.769Z,77.20
2018-07-11T07:56:00.310Z,77.80
2018-07-11T07:58:29.081Z,77.60
2018-07-11T08:00:58.948Z,77.40
2018-07-11T08:03:29.481Z,77.30
2018-07-11T08:06:01.676Z,74.90
2018-07-11T08:08:30.340Z,74.40
2018-07-11T08:11:01.635Z,74.20
2018-07-11T08:13:34.607Z,73.10
2018-07-11T08:16:04.458Z,72.80
2018-07-11T08:18:36.149Z,72.50
2018-07-11T08:21:05.594Z,71.60
2018-07-11T08:23:45.977Z,71.70
2018-07-11T08:26:27.024Z,71.90
2018-07-11T08:29:11.025Z,71.30
2018-07-11T08:32:49.406Z,71.70
2018-07-11T08:35:39.135Z,70.80
2018-07-11T08:38:18.980Z,69.80
2018-07-11T08:41:18.491Z,70.10
2018-07-11T08:44:33.035Z,69.90
2018-07-11T08:47:16.047Z,70.90
2018-07-11T08:49:56.425Z,71.60
2018-07-11T08:52:35.209Z,72.30
2018-07-11T08:55:30.100Z,72.90
2018-07-11T09:00:15.656Z,73.40
2018-07-11T09:02:55.263Z,73.80
2018-07-11T09:05:33.246Z,74.80
2018-07-11T09:10:16.841Z,75.60
2018-07-11T09:12:54.996Z,75.90
2018-07-11T09:15:41.405Z,77.00
2018-07-11T09:18:20.748Z,78.20
2018-07-11T09:21:06.552Z,79.40
2018-07-11T09:24:40.984Z,80.00
2018-07-11T09:27:11.202Z,80.30
2018-07-11T09:29:41.271Z,79.80
2018-07-11T09:32:10.581Z,79.40
2018-07-11T09:34:40.509Z,78.60
2018-07-11T09:37:09.594Z,77.50
2018-07-11T09:39:39.628Z,76.60
2018-07-11T09:42:10.990Z,74.80
2018-07-11T09:44:40.248Z,74.30
2018-07-11T09:47:14.613Z,72.50
2018-07-11T09:49:46.796Z,70.50
2018-07-11T09:52:16.582Z,69.00
2018-07-11T09:54:45.284Z,69.60
2018-07-11T09:57:13.882Z,66.40
2018-07-11T10:02:11.897Z,66.30
2018-07-11T10:04:41.823Z,65.00
2018-07-11T10:07:13.695Z,66.00
2018-07-11T10:09:47.075Z,65.90
2018-07-11T10:12:18.523Z,66.00
2018-07-11T10:14:50.206Z,66.80
2018-07-11T10:17:20.307Z,66.90
2018-07-11T10:19:49.849Z,67.40
2018-07-11T10:22:19.856Z,67.80
2018-07-11T10:24:49.986Z,68.10
2018-07-11T10:27:19.089Z,68.80
2018-07-11T10:29:48.550Z,68.90
2018-07-11T10:32:17.190Z,68.80
2018-07-11T10:34:47.311Z,68.20
2018-07-11T10:37:17.307Z,67.90
2018-07-11T10:39:47.394Z,68.60
2018-07-11T10:42:18.885Z,67.90
2018-07-11T10:44:51.085Z,69.20
2018-07-11T10:47:22.046Z,70.20
2018-07-11T10:49:54.407Z,70.40
2018-07-11T10:52:24.354Z,70.20
2018-07-11T10:54:55.224Z,69.50
2018-07-11T10:57:26.745Z,68.50
2018-07-11T10:59:56.460Z,67.50
2018-07-11T11:02:26.736Z,67.90
2018-07-11T11:04:58.732Z,68.30
2018-07-11T11:07:29.367Z,69.30
2018-07-11T11:09:59.395Z,70.80
2018-07-11T11:12:29.630Z,72.60
2018-07-11T11:14:59.091Z,74.70
2018-07-11T11:17:31.129Z,76.70
2018-07-11T11:20:01.562Z,79.30
2018-07-11T11:22:30.702Z,81.60
2018-07-11T11:25:00.070Z,83.20
2018-07-11T11:27:32.910Z,84.20
2018-07-11T11:30:01.907Z,86.90
2018-07-11T11:32:33.237Z,89.50
2018-07-11T11:35:03.308Z,90.50
2018-07-11T11:37:33.331Z,91.00
2018-07-11T11:40:03.991Z,91.80
2018-07-11T11:42:34.819Z,92.20
2018-07-11T11:45:07.395Z,92.70
2018-07-11T11:47:37.175Z,93.10
2018-07-11T11:50:05.839Z,93.50
2018-07-11T11:52:35.157Z,93.10
2018-07-11T11:55:06.414Z,93.10
2018-07-11T11:57:36.378Z,92.90
2018-07-11T12:00:06.981Z,92.80
2018-07-11T12:02:39.894Z,92.80
2018-07-11T12:05:09.547Z,92.90
2018-07-11T12:07:40.918Z,93.10
2018-07-11T12:10:10.228Z,93.10
2018-07-11T12:12:38.747Z,93.10
2018-07-11T12:15:10.749Z,93.30
2018-07-11T12:17:41.275Z,93.30
2018-07-11T12:20:12.106Z,93.40
2018-07-11T12:22:43.668Z,93.40
2018-07-11T12:25:12.908Z,93.40
2018-07-11T12:27:46.736Z,93.40
2018-07-11T12:30:17.451Z,93.60
2018-07-11T12:32:47.574Z,93.60
2018-07-11T12:35:17.605Z,93.60
2018-07-11T12:37:49.565Z,93.50
2018-07-11T12:40:20.901Z,93.30
2018-07-11T12:42:50.267Z,93.00
2018-07-11T12:45:25.513Z,93.00
2018-07-11T12:48:04.754Z,93.00
2018-07-11T12:50:35.421Z,93.30
2018-07-11T12:53:04.798Z,93.30
2018-07-11T12:55:36.555Z,94.10
2018-07-11T12:58:08.279Z,94.60
2018-07-11T13:00:39.147Z,94.70
2018-07-11T13:03:07.659Z,95.00
2018-07-11T13:05:40.107Z,95.20
2018-07-11T13:08:11.133Z,95.60
2018-07-11T13:13:19.705Z,96.10
2018-07-11T13:15:48.705Z,96.90
2018-07-11T13:18:17.836Z,97.30
2018-07-11T13:20:46.810Z,97.90
2018-07-11T13:23:16.261Z,98.50
2018-07-11T13:25:44.842Z,99.10
2018-07-11T13:28:13.830Z,99.40
2018-07-11T13:30:42.964Z,99.90
2018-07-11T13:33:11.653Z,99.90
2018-07-11T13:35:40.205Z,99.90
2018-07-11T13:38:11.757Z,99.90
2018-07-11T13:40:40.386Z,99.90
2018-07-11T13:43:09.669Z,99.70
2018-07-11T13:45:38.261Z,99.30
2018-07-11T13:48:07.224Z,98.50
2018-07-11T13:50:36.520Z,97.50
2018-07-11T13:53:05.154Z,96.10
2018-07-11T13:55:33.739Z,94.20
2018-07-11T13:58:03.061Z,92.90
2018-07-11T14:03:01.199Z,91.60
2018-07-11T14:05:29.797Z,90.20
2018-07-11T14:07:58.376Z,88.80
2018-07-11T14:10:27.068Z,89.30
2018-07-11T14:12:56.362Z,88.20
2018-07-11T14:15:25.002Z,90.10
2018-07-11T14:17:55.247Z,90.10
2018-07-11T14:20:24.534Z,89.30
2018-07-11T14:22:53.055Z,87.30
2018-07-11T14:25:21.732Z,77.90
2018-07-11T14:27:51.125Z,60.30
2018-07-11T14:30:24.517Z,52.50
2018-07-11T14:32:59.328Z,51.20
2018-07-11T14:35:27.960Z,51.00
2018-07-11T14:37:56.560Z,52.90
2018-07-11T14:40:26.042Z,56.10
2018-07-11T14:42:54.634Z,58.90
2018-07-11T14:45:24.164Z,60.10
2018-07-11T14:47:58.146Z,61.90
2018-07-11T14:50:26.702Z,63.70
2018-07-11T14:52:55.402Z,67.10
2018-07-11T14:55:23.911Z,68.50
2018-07-11T14:57:52.409Z,71.00
2018-07-11T15:00:21.062Z,72.30
2018-07-11T15:02:49.897Z,73.40
2018-07-11T15:05:18.515Z,74.40
2018-07-11T15:07:47.440Z,74.40
2018-07-11T15:10:16.127Z,75.80
2018-07-11T15:12:44.760Z,76.50
2018-07-11T15:15:13.381Z,77.30
2018-07-11T15:17:41.956Z,77.60
2018-07-11T15:20:10.734Z,79.20
2018-07-11T15:22:39.531Z,80.10
2018-07-11T15:25:08.022Z,80.30
2018-07-11T15:27:36.658Z,78.50
2018-07-11T15:30:05.273Z,79.40
2018-07-11T15:32:33.980Z,80.10
2018-07-11T15:35:02.529Z,79.10
2018-07-11T15:37:31.043Z,80.20
2018-07-11T15:40:00.065Z,81.80
2018-07-11T15:42:29.330Z,82.70
2018-07-11T15:47:26.142Z,83.80
2018-07-11T15:49:54.748Z,84.50
2018-07-11T15:52:25.085Z,85.70
2018-07-11T15:54:57.206Z,86.70
2018-07-11T15:57:37.456Z,86.50
2018-07-11T16:00:12.921Z,87.00
2018-07-11T16:02:46.805Z,87.30
2018-07-11T16:05:24.563Z,88.20
2018-07-11T16:07:54.286Z,88.90
2018-07-11T16:12:58.300Z,89.80
2018-07-11T16:15:27.164Z,90.10
2018-07-11T16:17:55.711Z,90.40
2018-07-11T16:20:24.344Z,90.70
2018-07-11T16:22:53.031Z,91.00
2018-07-11T16:25:21.828Z,91.10
2018-07-11T16:27:50.357Z,91.10
2018-07-11T16:30:18.972Z,91.30
2018-07-11T16:32:47.494Z,91.60
2018-07-11T16:35:16.135Z,91.70
2018-07-11T16:37:44.828Z,91.60
2018-07-11T16:40:15.880Z,91.50
2018-07-11T16:45:13.777Z,92.10
2018-07-11T16:47:44.151Z,92.40
2018-07-11T16:50:13.609Z,92.50
2018-07-11T16:52:42.992Z,91.60
2018-07-11T16:55:12.200Z,90.90
2018-07-11T17:00:19.551Z,90.50
2018-07-11T17:02:52.044Z,90.30
2018-07-11T17:05:21.242Z,90.50
2018-07-11T17:07:51.834Z,90.70
2018-07-11T17:10:21.768Z,91.10
2018-07-11T17:12:58.140Z,91.70
2018-07-11T17:15:30.028Z,92.20
2018-07-11T17:17:58.686Z,92.60
2018-07-11T17:20:27.310Z,93.10
2018-07-11T17:22:57.957Z,93.20
2018-07-11T17:25:31.984Z,93.40
2018-07-11T17:28:02.534Z,94.40
2018-07-11T17:30:39.132Z,94.70
2018-07-11T17:33:11.272Z,95.30
2018-07-11T17:35:48.675Z,96.10
2018-07-11T17:38:23.253Z,96.60
2018-07-11T17:40:54.819Z,97.00
2018-07-11T17:43:37.672Z,97.60
2018-07-11T17:46:09.038Z,97.90
2018-07-11T17:48:45.519Z,98.30
2018-07-11T17:51:25.504Z,98.40
2018-07-11T17:53:56.567Z,98.40
2018-07-11T17:56:38.469Z,98.20
2018-07-11T17:59:08.947Z,97.90
2018-07-11T18:01:43.062Z,97.80
2018-07-11T18:04:17.616Z,97.20
2018-07-11T18:07:04.464Z,96.70
2018-07-11T18:09:57.170Z,96.10
2018-07-11T18:12:33.961Z,95.80
2018-07-11T18:16:12.341Z,95.80
2018-07-11T18:18:50.419Z,96.00
2018-07-11T18:22:27.818Z,95.90
2018-07-11T18:25:06.552Z,95.90
2018-07-11T18:27:47.432Z,95.50
2018-07-11T18:32:35.783Z,95.40
2018-07-11T18:37:18.431Z,95.10
2018-07-11T18:40:03.179Z,94.70
2018-07-11T18:42:44.551Z,94.60
2018-07-11T18:45:21.549Z,94.90
2018-07-11T18:48:03.343Z,95.10
2018-07-11T18:51:13.060Z,95.10
2018-07-11T18:54:10.106Z,95.40
2018-07-11T18:56:54.044Z,95.70
2018-07-11T18:59:36.375Z,95.90
2018-07-11T19:02:13.396Z,96.30
2018-07-11T19:07:56.841Z,96.60
2018-07-11T19:11:05.829Z,96.90
2018-07-11T19:13:37.513Z,97.40
2018-07-11T19:17:22.774Z,98.00
2018-07-11T19:20:07.372Z,98.70
2018-07-11T19:23:05.743Z,99.70
2018-07-11T19:25:49.033Z,99.90
2018-07-11T19:30:31.469Z,99.90
2018-07-11T19:33:11.381Z,99.90
2018-07-11T19:37:20.978Z,99.90
2018-07-11T19:40:01.651Z,99.90
2018-07-11T19:43:11.168Z,99.90
2018-07-11T19:45:50.710Z,99.90
2018-07-11T19:49:30.447Z,99.90
2018-07-11T19:52:14.340Z,99.90
2018-07-11T19:54:53.028Z,99.90
2018-07-11T19:57:22.410Z,99.90
2018-07-11T19:59:55.703Z,99.90
2018-07-11T20:02:24.384Z,99.90
2018-07-11T20:04:57.304Z,99.90
2018-07-11T20:07:26.456Z,99.90
2018-07-11T20:09:56.058Z,99.90
2018-07-11T20:12:24.750Z,99.90
2018-07-11T20:14:56.442Z,99.90
2018-07-11T20:17:25.356Z,99.90
2018-07-11T20:19:54.147Z,99.90
2018-07-11T20:22:22.848Z,99.90
2018-07-11T20:24:52.801Z,99.90
2018-07-11T20:27:22.678Z,99.90
2018-07-11T20:29:51.439Z,99.90
2018-07-11T20:32:20.736Z,99.90
2018-07-11T20:34:49.289Z,99.90
2018-07-11T20:37:17.855Z,99.90
2018-07-11T20:39:46.495Z,99.90
2018-07-11T20:42:15.676Z,99.90
2018-07-11T20:44:45.309Z,99.90
2018-07-11T20:47:15.012Z,99.90
2018-07-11T20:49:45.422Z,99.90
2018-07-11T20:52:14.890Z,99.90
2018-07-11T20:54:44.105Z,99.90
2018-07-11T20:57:13.282Z,99.90
2018-07-11T20:59:52.982Z,99.90
2018-07-11T21:02:32.656Z,99.90
2018-07-11T21:06:18.939Z,99.90
2018-07-11T21:15:19.622Z,99.90
2018-07-11T21:20:02.181Z,99.90
2018-07-11T21:22:30.843Z,99.90
2018-07-11T21:25:00.224Z,99.90
2018-07-11T21:27:31.132Z,99.90
2018-07-11T21:29:59.828Z,99.90
2018-07-11T21:32:28.927Z,99.90
2018-07-11T21:34:58.292Z,99.90
2018-07-11T21:37:28.243Z,99.90
2018-07-11T21:39:57.593Z,99.90
2018-07-11T21:42:26.257Z,99.90
2018-07-11T21:44:58.598Z,99.90
2018-07-11T21:47:28.976Z,99.90
2018-07-11T21:50:00.484Z,99.90
2018-07-11T21:52:30.187Z,99.90
2018-07-11T21:55:00.125Z,99.90
2018-07-11T21:57:31.160Z,99.90
2018-07-11T22:00:02.762Z,99.90
2018-07-11T22:02:33.219Z,99.90
2018-07-11T22:05:04.383Z,99.90
2018-07-11T22:07:33.937Z,99.90
2018-07-11T22:10:03.284Z,99.90
2018-07-11T22:12:34.704Z,99.90
2018-07-11T22:15:05.737Z,99.90
2018-07-11T22:17:45.777Z,99.90
2018-07-11T22:20:13.133Z,99.90
2018-07-11T22:22:40.526Z,99.90
