createdAt,value
2019-03-04T00:01:14.553Z,12.20
2019-03-04T00:03:43.690Z,12.20
2019-03-04T00:06:12.739Z,12.20
2019-03-04T00:08:42.984Z,12.20
2019-03-04T00:11:12.021Z,12.30
2019-03-04T00:13:41.072Z,12.30
2019-03-04T00:16:10.076Z,12.30
2019-03-04T00:18:39.165Z,12.30
2019-03-04T00:21:08.159Z,12.30
2019-03-04T00:23:37.169Z,12.30
2019-03-04T00:26:06.248Z,12.30
2019-03-04T00:28:35.322Z,12.30
2019-03-04T00:31:04.354Z,12.30
2019-03-04T00:33:33.400Z,12.30
2019-03-04T00:36:02.563Z,12.30
2019-03-04T00:38:31.593Z,12.30
2019-03-04T00:41:00.553Z,12.30
2019-03-04T00:43:29.661Z,12.30
2019-03-04T00:45:58.737Z,12.30
2019-03-04T00:48:27.811Z,12.30
2019-03-04T00:50:56.871Z,12.30
2019-03-04T00:53:26.011Z,12.30
2019-03-04T00:55:55.038Z,12.30
2019-03-04T00:58:24.126Z,12.30
2019-03-04T01:00:53.206Z,12.40
2019-03-04T01:03:22.275Z,12.30
2019-03-04T01:05:51.317Z,12.30
2019-03-04T01:08:20.312Z,12.30
2019-03-04T01:10:49.328Z,12.30
2019-03-04T01:13:18.479Z,12.30
2019-03-04T01:15:47.507Z,12.30
2019-03-04T01:18:16.510Z,12.30
2019-03-04T01:20:45.553Z,12.30
2019-03-04T01:23:14.646Z,12.30
2019-03-04T01:25:43.771Z,12.30
2019-03-04T01:28:12.889Z,12.30
2019-03-04T01:30:41.945Z,12.30
2019-03-04T01:33:11.080Z,12.30
2019-03-04T01:35:40.149Z,12.30
2019-03-04T01:38:09.202Z,12.30
2019-03-04T01:40:38.199Z,12.30
2019-03-04T01:43:07.223Z,12.30
2019-03-04T01:45:36.393Z,12.30
2019-03-04T01:48:05.510Z,12.20
2019-03-04T01:50:34.656Z,12.20
2019-03-04T01:53:03.681Z,12.20
2019-03-04T01:55:32.721Z,12.20
2019-03-04T01:58:01.790Z,12.30
2019-03-04T02:00:30.866Z,12.30
2019-03-04T02:02:59.945Z,12.20
2019-03-04T02:05:29.093Z,12.30
2019-03-04T02:07:58.101Z,12.30
2019-03-04T02:10:27.147Z,12.30
2019-03-04T02:12:56.259Z,12.30
2019-03-04T02:15:25.372Z,12.30
2019-03-04T02:17:54.548Z,12.30
2019-03-04T02:20:23.614Z,12.30
2019-03-04T02:22:52.653Z,12.30
2019-03-04T02:25:37.553Z,12.30
2019-03-04T02:28:06.595Z,12.30
2019-03-04T02:30:35.593Z,12.20
2019-03-04T02:33:04.728Z,12.30
2019-03-04T02:35:33.793Z,12.30
2019-03-04T02:38:02.814Z,12.30
2019-03-04T02:40:31.900Z,12.30
2019-03-04T02:43:00.937Z,12.30
2019-03-04T02:45:30.006Z,12.30
2019-03-04T02:47:59.048Z,12.30
2019-03-04T02:50:28.127Z,12.30
2019-03-04T02:52:57.176Z,12.30
2019-03-04T02:55:26.202Z,12.30
2019-03-04T02:57:55.284Z,12.30
2019-03-04T03:00:24.439Z,12.30
2019-03-04T03:02:53.581Z,12.30
2019-03-04T03:05:22.581Z,12.30
2019-03-04T03:07:51.615Z,12.30
2019-03-04T03:10:20.652Z,12.30
2019-03-04T03:12:49.653Z,12.20
2019-03-04T03:15:19.969Z,12.20
2019-03-04T03:17:49.094Z,12.20
2019-03-04T03:20:37.347Z,12.20
2019-03-04T03:23:06.412Z,12.20
2019-03-04T03:25:35.505Z,12.20
2019-03-04T03:28:04.571Z,12.20
2019-03-04T03:30:33.611Z,12.10
2019-03-04T03:33:02.713Z,12.10
2019-03-04T03:35:31.744Z,12.10
2019-03-04T03:38:00.788Z,12.20
2019-03-04T03:40:29.772Z,12.10
2019-03-04T03:42:58.814Z,12.20
2019-03-04T03:45:27.942Z,12.20
2019-03-04T03:47:56.943Z,12.20
2019-03-04T03:50:26.095Z,12.20
2019-03-04T03:52:55.171Z,12.10
2019-03-04T03:55:24.307Z,12.20
2019-03-04T03:57:53.366Z,12.10
2019-03-04T04:00:22.453Z,12.20
2019-03-04T04:02:51.509Z,12.20
2019-03-04T04:05:20.599Z,12.10
2019-03-04T04:07:49.685Z,12.10
2019-03-04T04:10:18.718Z,12.10
2019-03-04T04:12:47.790Z,12.10
2019-03-04T04:15:16.918Z,12.10
2019-03-04T04:17:46.030Z,12.10
2019-03-04T04:20:15.049Z,12.00
2019-03-04T04:22:44.151Z,12.00
2019-03-04T04:25:13.457Z,12.00
2019-03-04T04:27:42.509Z,12.00
2019-03-04T04:30:12.002Z,12.00
2019-03-04T04:32:41.017Z,11.90
2019-03-04T04:35:10.345Z,11.90
2019-03-04T04:37:39.381Z,11.90
2019-03-04T04:40:08.571Z,11.90
2019-03-04T04:42:37.634Z,11.90
2019-03-04T04:45:06.698Z,11.80
2019-03-04T04:47:35.788Z,11.80
2019-03-04T04:50:05.640Z,11.80
2019-03-04T04:52:34.663Z,11.70
2019-03-04T04:55:03.754Z,11.70
2019-03-04T04:57:32.813Z,11.60
2019-03-04T05:00:01.905Z,11.50
2019-03-04T05:02:30.961Z,11.40
2019-03-04T05:05:00.053Z,11.30
2019-03-04T05:07:29.058Z,11.20
2019-03-04T05:09:58.052Z,11.10
2019-03-04T05:12:27.043Z,11.10
2019-03-04T05:14:56.058Z,11.00
2019-03-04T05:17:28.282Z,11.00
2019-03-04T05:19:57.395Z,11.00
2019-03-04T05:22:26.491Z,11.00
2019-03-04T05:24:55.557Z,10.90
2019-03-04T05:27:24.702Z,10.90
2019-03-04T05:29:53.851Z,10.90
2019-03-04T05:32:22.929Z,10.90
2019-03-04T05:34:51.985Z,10.90
2019-03-04T05:37:21.055Z,10.90
2019-03-04T05:39:50.286Z,10.90
2019-03-04T05:42:19.346Z,10.80
2019-03-04T05:44:48.374Z,10.80
2019-03-04T05:47:17.383Z,10.80
2019-03-04T05:49:46.397Z,10.80
2019-03-04T05:52:15.411Z,10.70
2019-03-04T05:54:44.446Z,10.70
2019-03-04T05:57:13.441Z,10.60
2019-03-04T05:59:42.454Z,10.60
2019-03-04T06:02:12.154Z,10.60
2019-03-04T06:04:42.956Z,10.60
2019-03-04T06:07:24.082Z,10.50
2019-03-04T06:09:53.100Z,10.50
2019-03-04T06:12:23.268Z,10.50
2019-03-04T06:14:52.324Z,10.50
2019-03-04T06:17:21.298Z,10.40
2019-03-04T06:19:50.358Z,10.40
2019-03-04T06:22:19.506Z,10.30
2019-03-04T06:24:48.631Z,10.20
2019-03-04T06:27:17.693Z,10.20
2019-03-04T06:29:46.869Z,10.20
2019-03-04T06:32:15.938Z,10.10
2019-03-04T06:34:44.947Z,10.10
2019-03-04T06:37:13.994Z,10.10
2019-03-04T06:39:43.114Z,10.00
2019-03-04T06:42:12.114Z,10.00
2019-03-04T06:44:41.073Z,10.00
2019-03-04T06:47:10.086Z,9.90
2019-03-04T06:49:39.137Z,9.90
2019-03-04T06:52:08.142Z,10.00
2019-03-04T06:55:00.722Z,10.00
2019-03-04T06:57:50.597Z,10.00
2019-03-04T07:00:58.373Z,10.00
2019-03-04T07:04:11.885Z,10.00
2019-03-04T07:06:40.881Z,9.90
2019-03-04T07:09:19.130Z,9.90
2019-03-04T07:11:52.557Z,9.90
2019-03-04T07:14:21.548Z,9.90
2019-03-04T07:16:51.537Z,9.90
2019-03-04T07:19:21.939Z,9.80
2019-03-04T07:21:50.985Z,9.80
2019-03-04T07:24:19.979Z,9.80
2019-03-04T07:26:49.220Z,9.80
2019-03-04T07:29:18.255Z,9.80
2019-03-04T07:32:06.495Z,9.80
2019-03-04T07:34:35.562Z,9.80
2019-03-04T07:37:04.638Z,9.80
2019-03-04T07:39:33.694Z,9.70
2019-03-04T07:42:03.925Z,9.80
2019-03-04T07:44:32.925Z,9.80
2019-03-04T07:47:01.937Z,9.80
2019-03-04T07:49:31.011Z,9.80
2019-03-04T07:52:00.049Z,9.70
2019-03-04T07:54:29.103Z,9.70
2019-03-04T07:56:58.137Z,9.70
2019-03-04T07:59:27.166Z,9.70
2019-03-04T08:01:56.196Z,9.70
2019-03-04T08:04:25.217Z,9.60
2019-03-04T08:07:22.663Z,9.60
2019-03-04T08:10:33.029Z,9.60
2019-03-04T08:13:30.247Z,9.60
2019-03-04T08:15:59.836Z,9.50
2019-03-04T08:18:48.063Z,9.50
2019-03-04T08:21:17.108Z,9.50
2019-03-04T08:23:46.135Z,9.50
2019-03-04T08:26:15.105Z,9.50
2019-03-04T08:28:45.072Z,9.50
2019-03-04T08:31:14.045Z,9.50
2019-03-04T08:33:43.043Z,9.50
2019-03-04T08:36:11.998Z,9.50
2019-03-04T08:38:41.018Z,9.50
2019-03-04T08:41:10.104Z,9.50
2019-03-04T08:43:39.237Z,9.50
2019-03-04T08:46:08.266Z,9.50
2019-03-04T08:48:37.292Z,9.50
2019-03-04T08:51:06.431Z,9.50
2019-03-04T08:53:35.502Z,9.50
2019-03-04T08:56:04.530Z,9.50
2019-03-04T08:58:34.426Z,9.50
2019-03-04T09:01:03.590Z,9.60
2019-03-04T09:03:32.559Z,9.60
2019-03-04T09:06:01.592Z,9.60
2019-03-04T09:08:30.657Z,9.60
2019-03-04T09:10:59.680Z,9.70
2019-03-04T09:13:28.705Z,9.70
2019-03-04T09:15:57.786Z,9.70
2019-03-04T09:18:26.847Z,9.80
2019-03-04T09:20:56.460Z,10.00
2019-03-04T09:23:25.484Z,10.40
2019-03-04T09:25:59.093Z,10.50
2019-03-04T09:28:28.206Z,10.60
2019-03-04T09:30:57.339Z,10.60
2019-03-04T09:33:26.474Z,10.70
2019-03-04T09:35:55.619Z,10.70
2019-03-04T09:38:24.695Z,10.80
2019-03-04T09:40:53.718Z,10.90
2019-03-04T09:43:22.893Z,11.00
2019-03-04T09:45:52.015Z,11.20
2019-03-04T09:48:21.051Z,11.30
2019-03-04T09:50:50.076Z,11.30
2019-03-04T09:53:23.531Z,11.30
2019-03-04T09:55:53.047Z,11.30
2019-03-04T09:58:24.020Z,11.30
2019-03-04T10:01:12.117Z,11.30
2019-03-04T10:04:10.392Z,11.20
2019-03-04T10:07:26.005Z,11.20
2019-03-04T10:10:21.159Z,11.20
2019-03-04T10:13:19.741Z,11.30
2019-03-04T10:16:21.646Z,11.40
2019-03-04T10:19:27.594Z,11.50
2019-03-04T10:22:11.328Z,11.80
2019-03-04T10:25:42.703Z,12.10
2019-03-04T10:28:51.680Z,12.20
2019-03-04T10:32:17.133Z,12.20
2019-03-04T10:35:17.661Z,12.30
2019-03-04T10:38:11.109Z,12.60
2019-03-04T10:41:28.892Z,12.80
2019-03-04T10:44:09.849Z,13.00
2019-03-04T10:46:55.850Z,13.10
2019-03-04T10:49:26.182Z,13.10
2019-03-04T10:51:55.202Z,13.10
2019-03-04T10:54:24.457Z,13.10
2019-03-04T10:56:53.559Z,13.10
2019-03-04T10:59:22.592Z,13.00
2019-03-04T11:01:51.700Z,13.00
2019-03-04T11:04:20.779Z,13.00
2019-03-04T11:06:49.830Z,13.00
2019-03-04T11:09:18.965Z,13.00
2019-03-04T11:11:48.021Z,13.00
2019-03-04T11:14:17.075Z,13.00
2019-03-04T11:16:46.121Z,13.10
2019-03-04T11:19:15.124Z,13.20
2019-03-04T11:21:44.172Z,13.40
2019-03-04T11:24:13.542Z,13.50
2019-03-04T11:26:42.614Z,13.60
2019-03-04T11:29:13.400Z,13.70
2019-03-04T11:31:42.546Z,13.80
2019-03-04T11:34:11.595Z,13.80
2019-03-04T11:36:40.762Z,13.90
2019-03-04T11:39:59.775Z,14.00
2019-03-04T11:42:30.086Z,14.10
2019-03-04T11:44:59.200Z,14.30
2019-03-04T11:47:28.216Z,14.50
2019-03-04T11:49:57.358Z,14.60
2019-03-04T11:52:45.614Z,14.70
2019-03-04T11:55:14.842Z,14.80
2019-03-04T11:57:43.834Z,14.80
2019-03-04T12:00:20.107Z,14.90
2019-03-04T12:02:49.111Z,15.00
2019-03-04T12:05:18.144Z,15.10
2019-03-04T12:07:47.228Z,15.30
2019-03-04T12:10:16.297Z,15.40
2019-03-04T12:12:45.397Z,15.50
2019-03-04T12:15:15.609Z,15.60
2019-03-04T12:17:44.656Z,15.70
2019-03-04T12:20:13.746Z,15.90
2019-03-04T12:22:42.762Z,15.90
2019-03-04T12:25:13.342Z,16.00
2019-03-04T12:27:42.410Z,16.10
2019-03-04T12:30:14.918Z,16.20
2019-03-04T12:32:45.107Z,16.20
2019-03-04T12:35:14.735Z,16.10
2019-03-04T12:37:43.735Z,16.20
2019-03-04T12:40:13.726Z,16.20
2019-03-04T12:42:42.826Z,16.10
2019-03-04T12:45:13.755Z,16.20
2019-03-04T12:47:43.010Z,16.20
2019-03-04T12:50:18.024Z,16.20
2019-03-04T12:52:48.446Z,16.20
2019-03-04T12:55:17.484Z,16.30
2019-03-04T12:57:46.504Z,16.40
2019-03-04T13:00:18.218Z,16.50
2019-03-04T13:02:54.331Z,16.60
2019-03-04T13:05:17.994Z,16.70
2019-03-04T13:07:47.062Z,16.80
2019-03-04T13:10:16.087Z,16.90
2019-03-04T13:12:45.167Z,17.10
2019-03-04T13:15:16.452Z,17.20
2019-03-04T13:17:45.518Z,17.30
2019-03-04T13:20:15.190Z,17.50
2019-03-04T13:22:44.268Z,17.70
2019-03-04T13:25:13.381Z,17.80
2019-03-04T13:27:42.517Z,18.00
2019-03-04T13:30:14.498Z,18.20
2019-03-04T13:32:43.521Z,18.30
2019-03-04T13:35:23.787Z,18.50
2019-03-04T13:37:44.483Z,18.60
2019-03-04T13:40:13.547Z,18.70
2019-03-04T13:42:42.555Z,18.90
2019-03-04T13:45:12.526Z,18.90
2019-03-04T13:47:41.677Z,19.10
2019-03-04T13:50:13.784Z,19.10
2019-03-04T13:52:44.484Z,19.20
2019-03-04T13:55:13.578Z,19.30
2019-03-04T13:57:42.613Z,19.40
2019-03-04T14:00:14.846Z,19.50
2019-03-04T14:02:45.059Z,19.50
2019-03-04T14:05:14.734Z,19.60
2019-03-04T14:07:43.885Z,19.70
2019-03-04T14:10:13.921Z,19.80
2019-03-04T14:12:42.979Z,19.90
2019-03-04T14:15:20.902Z,20.00
2019-03-04T14:17:49.997Z,20.10
2019-03-04T14:20:19.030Z,20.20
2019-03-04T14:22:57.195Z,20.30
2019-03-04T14:25:20.174Z,20.40
2019-03-04T14:27:49.202Z,20.40
2019-03-04T14:30:18.282Z,20.50
2019-03-04T14:32:47.275Z,20.60
2019-03-04T14:35:16.353Z,20.60
2019-03-04T14:37:45.420Z,20.70
2019-03-04T14:40:15.469Z,20.70
2019-03-04T14:42:44.561Z,20.70
2019-03-04T14:45:15.882Z,20.80
2019-03-04T14:47:44.854Z,20.70
2019-03-04T14:50:14.921Z,20.70
2019-03-04T14:52:43.994Z,20.70
2019-03-04T14:55:15.049Z,20.70
2019-03-04T14:57:44.249Z,20.70
2019-03-04T15:00:23.582Z,20.70
2019-03-04T15:02:52.633Z,20.70
2019-03-04T15:05:21.682Z,20.70
2019-03-04T15:07:50.707Z,20.70
2019-03-04T15:10:19.839Z,20.70
2019-03-04T15:12:48.898Z,20.70
2019-03-04T15:15:18.356Z,20.70
2019-03-04T15:17:47.422Z,20.70
2019-03-04T15:20:18.323Z,20.70
2019-03-04T15:22:47.333Z,20.70
2019-03-04T15:25:21.685Z,20.70
2019-03-04T15:27:50.754Z,20.60
2019-03-04T15:30:19.848Z,20.60
2019-03-04T15:32:49.861Z,20.60
2019-03-04T15:35:18.890Z,20.60
2019-03-04T15:37:47.960Z,20.50
2019-03-04T15:40:16.952Z,20.50
2019-03-04T15:42:45.962Z,20.40
2019-03-04T15:45:15.100Z,20.40
2019-03-04T15:47:44.285Z,20.40
2019-03-04T15:50:13.334Z,20.40
2019-03-04T15:52:42.371Z,20.40
2019-03-04T15:55:11.544Z,20.30
2019-03-04T15:57:40.609Z,20.20
2019-03-04T16:00:10.632Z,20.10
2019-03-04T16:02:39.675Z,19.90
2019-03-04T16:05:09.870Z,19.80
2019-03-04T16:07:39.010Z,19.60
2019-03-04T16:10:10.326Z,19.50
2019-03-04T16:12:39.491Z,19.40
2019-03-04T16:15:10.271Z,19.20
2019-03-04T16:17:39.277Z,19.00
2019-03-04T16:20:15.918Z,18.80
2019-03-04T16:22:42.004Z,18.60
2019-03-04T16:25:11.106Z,18.50
2019-03-04T16:27:40.061Z,18.30
2019-03-04T16:30:12.111Z,18.10
2019-03-04T16:32:42.123Z,17.90
2019-03-04T16:35:30.361Z,17.70
2019-03-04T16:37:59.363Z,17.60
2019-03-04T16:40:28.315Z,17.40
2019-03-04T16:42:57.327Z,17.20
2019-03-04T16:45:26.374Z,17.00
2019-03-04T16:47:55.532Z,16.90
2019-03-04T16:50:24.781Z,16.80
2019-03-04T16:52:53.920Z,16.60
2019-03-04T16:55:22.988Z,16.50
2019-03-04T16:57:52.027Z,16.30
2019-03-04T17:00:21.683Z,16.20
2019-03-04T17:02:50.702Z,16.10
2019-03-04T17:05:19.808Z,15.90
2019-03-04T17:07:50.837Z,15.80
2019-03-04T17:10:19.691Z,15.70
2019-03-04T17:12:48.789Z,15.60
2019-03-04T17:15:18.765Z,15.40
2019-03-04T17:17:47.804Z,15.30
2019-03-04T17:20:16.844Z,15.20
2019-03-04T17:22:45.920Z,15.10
2019-03-04T17:25:15.493Z,15.00
2019-03-04T17:27:44.814Z,14.80
2019-03-04T17:30:15.635Z,14.70
2019-03-04T17:32:44.727Z,14.60
2019-03-04T17:35:17.466Z,14.60
2019-03-04T17:37:46.450Z,14.50
2019-03-04T17:40:16.223Z,14.40
2019-03-04T17:42:45.246Z,14.30
2019-03-04T17:45:15.193Z,14.20
2019-03-04T17:47:44.393Z,14.10
2019-03-04T17:50:16.347Z,14.00
2019-03-04T17:52:45.760Z,13.90
2019-03-04T17:55:14.910Z,13.80
2019-03-04T17:57:43.981Z,13.70
2019-03-04T18:00:13.777Z,13.70
2019-03-04T18:02:42.950Z,13.60
2019-03-04T18:05:11.975Z,13.50
2019-03-04T18:07:41.110Z,13.40
2019-03-04T18:10:12.249Z,13.40
2019-03-04T18:12:41.300Z,13.30
2019-03-04T18:15:13.390Z,13.20
2019-03-04T18:17:42.550Z,13.10
2019-03-04T18:20:12.244Z,13.10
2019-03-04T18:22:41.427Z,13.00
2019-03-04T18:25:14.883Z,12.90
2019-03-04T18:27:55.748Z,12.90
2019-03-04T18:30:58.227Z,12.80
2019-03-04T18:33:50.683Z,12.70
2019-03-04T18:36:43.895Z,12.70
2019-03-04T18:39:48.863Z,12.60
2019-03-04T18:43:00.513Z,12.50
2019-03-04T18:45:58.176Z,12.50
2019-03-04T18:49:06.898Z,12.40
2019-03-04T18:51:36.435Z,12.40
2019-03-04T18:54:24.687Z,12.30
2019-03-04T18:56:53.847Z,12.30
2019-03-04T18:59:22.914Z,12.20
2019-03-04T19:01:52.079Z,12.20
2019-03-04T19:04:21.199Z,12.10
2019-03-04T19:06:50.197Z,12.10
2019-03-04T19:09:19.258Z,12.00
2019-03-04T19:11:48.310Z,12.00
2019-03-04T19:14:17.393Z,11.90
2019-03-04T19:16:46.455Z,11.90
2019-03-04T19:19:15.465Z,11.80
2019-03-04T19:21:44.493Z,11.80
2019-03-04T19:24:13.607Z,11.80
2019-03-04T19:26:42.611Z,11.80
2019-03-04T19:29:11.647Z,11.70
2019-03-04T19:31:40.721Z,11.70
2019-03-04T19:34:09.777Z,11.70
2019-03-04T19:36:38.853Z,11.70
2019-03-04T19:39:08.214Z,11.70
2019-03-04T19:41:37.290Z,11.60
2019-03-04T19:44:06.346Z,11.60
2019-03-04T19:46:35.310Z,11.60
2019-03-04T19:49:04.407Z,11.50
2019-03-04T19:51:33.407Z,11.50
2019-03-04T19:54:02.431Z,11.50
2019-03-04T19:56:31.495Z,11.50
2019-03-04T19:59:00.598Z,11.40
2019-03-04T20:01:29.669Z,11.40
2019-03-04T20:03:58.710Z,11.50
2019-03-04T20:06:27.769Z,11.40
2019-03-04T20:08:56.891Z,11.40
2019-03-04T20:11:25.889Z,11.30
2019-03-04T20:13:54.927Z,11.30
2019-03-04T20:16:24.014Z,11.30
2019-03-04T20:18:53.179Z,11.30
2019-03-04T20:21:22.227Z,11.20
2019-03-04T20:23:51.393Z,11.20
2019-03-04T20:26:20.406Z,11.20
2019-03-04T20:28:49.417Z,11.20
2019-03-04T20:31:18.568Z,11.20
2019-03-04T20:33:47.673Z,11.10
2019-03-04T20:36:16.761Z,11.10
2019-03-04T20:38:47.343Z,11.10
2019-03-04T20:41:16.393Z,11.10
2019-03-04T20:43:45.431Z,11.10
2019-03-04T20:46:14.511Z,11.00
2019-03-04T20:48:43.544Z,11.00
2019-03-04T20:51:14.943Z,10.90
2019-03-04T20:53:44.077Z,10.90
2019-03-04T20:56:13.114Z,10.90
2019-03-04T20:58:42.274Z,10.90
2019-03-04T21:01:11.344Z,10.90
2019-03-04T21:03:40.359Z,10.80
2019-03-04T21:06:09.473Z,10.80
2019-03-04T21:08:38.570Z,10.80
2019-03-04T21:11:07.602Z,10.80
2019-03-04T21:13:36.857Z,10.80
2019-03-04T21:16:05.937Z,10.80
2019-03-04T21:18:35.101Z,10.70
2019-03-04T21:21:04.564Z,10.80
2019-03-04T21:23:33.588Z,10.80
2019-03-04T21:26:06.338Z,10.70
2019-03-04T21:29:02.974Z,10.70
2019-03-04T21:31:42.895Z,10.70
2019-03-04T21:34:50.694Z,10.70
2019-03-04T21:37:43.170Z,10.70
2019-03-04T21:40:18.826Z,10.60
2019-03-04T21:42:58.636Z,10.60
2019-03-04T21:46:03.848Z,10.60
2019-03-04T21:48:53.765Z,10.60
2019-03-04T21:51:43.548Z,10.60
2019-03-04T21:54:12.587Z,10.60
2019-03-04T21:56:53.446Z,10.60
2019-03-04T21:59:22.458Z,10.50
2019-03-04T22:02:04.738Z,10.50
2019-03-04T22:04:33.806Z,10.50
2019-03-04T22:07:02.855Z,10.50
2019-03-04T22:09:31.807Z,10.50
2019-03-04T22:12:00.887Z,10.50
2019-03-04T22:14:29.945Z,10.50
2019-03-04T22:16:59.030Z,10.50
2019-03-04T22:19:28.072Z,10.50
2019-03-04T22:21:57.195Z,10.40
2019-03-04T22:24:26.336Z,10.40
2019-03-04T22:26:55.383Z,10.40
2019-03-04T22:29:24.419Z,10.40
2019-03-04T22:31:53.466Z,10.40
2019-03-04T22:34:22.562Z,10.40
2019-03-04T22:36:51.696Z,10.40
2019-03-04T22:39:20.849Z,10.30
2019-03-04T22:41:49.905Z,10.30
2019-03-04T22:44:18.913Z,10.30
2019-03-04T22:46:47.947Z,10.30
2019-03-04T22:49:17.014Z,10.20
2019-03-04T22:51:46.074Z,10.20
2019-03-04T22:54:15.093Z,10.20
2019-03-04T22:56:44.122Z,10.10
2019-03-04T22:59:13.193Z,10.10
2019-03-04T23:02:06.865Z,10.10
2019-03-04T23:04:47.602Z,10.00
2019-03-04T23:07:22.114Z,10.00
2019-03-04T23:10:33.122Z,10.00
2019-03-04T23:13:27.365Z,9.90
2019-03-04T23:15:57.597Z,9.90
2019-03-04T23:18:26.604Z,9.90
2019-03-04T23:20:55.626Z,9.90
2019-03-04T23:23:25.963Z,9.80
2019-03-04T23:25:56.360Z,9.80
2019-03-04T23:28:25.560Z,9.80
2019-03-04T23:30:54.516Z,9.70
2019-03-04T23:33:23.535Z,9.70
2019-03-04T23:35:52.532Z,9.70
2019-03-04T23:38:21.564Z,9.70
2019-03-04T23:40:50.548Z,9.60
2019-03-04T23:43:19.665Z,9.60
2019-03-04T23:45:48.782Z,9.60
2019-03-04T23:48:17.893Z,9.60
2019-03-04T23:50:46.894Z,9.60
2019-03-04T23:53:15.921Z,9.50
2019-03-04T23:55:44.955Z,9.50
2019-03-04T23:58:13.949Z,9.50
