createdAt,value
2018-12-20T00:00:15.037Z,5.87
2018-12-20T00:02:42.440Z,6.37
2018-12-20T00:05:09.919Z,6.28
2018-12-20T00:07:37.339Z,6.05
2018-12-20T00:10:06.221Z,6.50
2018-12-20T00:12:33.708Z,6.77
2018-12-20T00:15:01.106Z,6.30
2018-12-20T00:17:34.261Z,6.60
2018-12-20T00:20:01.703Z,6.05
2018-12-20T00:22:29.164Z,6.87
2018-12-20T00:24:56.593Z,6.65
2018-12-20T00:27:24.112Z,6.97
2018-12-20T00:29:51.576Z,7.58
2018-12-20T00:32:19.034Z,6.90
2018-12-20T00:34:46.638Z,6.80
2018-12-20T00:37:14.124Z,8.18
2018-12-20T00:39:41.634Z,7.33
2018-12-20T00:42:09.107Z,7.13
2018-12-20T00:44:37.528Z,7.10
2018-12-20T00:47:05.225Z,7.53
2018-12-20T00:49:32.698Z,7.87
2018-12-20T00:52:00.115Z,8.05
2018-12-20T00:54:27.745Z,8.43
2018-12-20T00:56:55.240Z,7.67
2018-12-20T00:59:22.644Z,7.90
2018-12-20T01:01:50.050Z,8.40
2018-12-20T01:04:17.474Z,8.98
2018-12-20T01:06:44.858Z,9.70
2018-12-20T01:09:12.283Z,8.95
2018-12-20T01:11:39.765Z,9.63
2018-12-20T01:14:07.285Z,9.33
2018-12-20T01:16:34.688Z,9.10
2018-12-20T01:19:02.092Z,10.70
2018-12-20T01:21:29.586Z,10.13
2018-12-20T01:23:57.010Z,10.53
2018-12-20T01:26:24.559Z,10.40
2018-12-20T01:28:52.071Z,9.70
2018-12-20T01:31:19.558Z,9.90
2018-12-20T01:33:47.117Z,11.15
2018-12-20T01:36:14.763Z,10.20
2018-12-20T01:38:42.308Z,11.50
2018-12-20T01:41:09.897Z,10.53
2018-12-20T01:43:37.449Z,11.60
2018-12-20T01:46:04.920Z,11.00
2018-12-20T01:48:32.613Z,10.90
2018-12-20T01:51:00.023Z,10.60
2018-12-20T01:53:27.509Z,10.65
2018-12-20T01:55:54.998Z,11.45
2018-12-20T01:58:22.410Z,11.12
2018-12-20T02:00:49.995Z,11.20
2018-12-20T02:03:17.432Z,12.07
2018-12-20T02:05:45.049Z,11.50
2018-12-20T02:08:12.504Z,10.80
2018-12-20T02:10:40.061Z,11.60
2018-12-20T02:13:07.689Z,11.85
2018-12-20T02:15:35.779Z,11.33
2018-12-20T02:18:03.327Z,12.15
2018-12-20T02:20:30.872Z,12.07
2018-12-20T02:22:58.459Z,12.00
2018-12-20T02:25:25.962Z,11.63
2018-12-20T02:27:53.380Z,11.97
2018-12-20T02:30:20.857Z,11.78
2018-12-20T02:32:48.420Z,12.47
2018-12-20T02:35:16.108Z,11.80
2018-12-20T02:37:43.639Z,10.82
2018-12-20T02:40:11.038Z,11.57
2018-12-20T02:42:38.451Z,10.85
2018-12-20T02:45:10.826Z,11.45
2018-12-20T02:47:35.589Z,11.88
2018-12-20T02:50:03.634Z,11.93
2018-12-20T02:52:31.034Z,12.23
2018-12-20T02:54:58.848Z,11.88
2018-12-20T02:57:26.319Z,11.88
2018-12-20T02:59:53.808Z,12.10
2018-12-20T03:02:21.293Z,12.95
2018-12-20T03:04:48.784Z,13.00
2018-12-20T03:07:16.188Z,12.68
2018-12-20T03:09:43.939Z,14.70
2018-12-20T03:12:11.555Z,13.40
2018-12-20T03:14:44.181Z,13.08
2018-12-20T03:17:12.795Z,12.20
2018-12-20T03:19:40.492Z,12.58
2018-12-20T03:22:07.926Z,12.25
2018-12-20T03:24:35.542Z,13.10
2018-12-20T03:27:03.971Z,11.70
2018-12-20T03:29:31.539Z,12.35
2018-12-20T03:31:59.172Z,12.53
2018-12-20T03:34:27.581Z,11.73
2018-12-20T03:36:55.108Z,13.25
2018-12-20T03:39:22.589Z,12.07
2018-12-20T03:41:50.066Z,11.80
2018-12-20T03:44:17.675Z,12.18
2018-12-20T03:46:45.410Z,12.50
2018-12-20T03:49:12.959Z,12.15
2018-12-20T03:51:40.540Z,12.93
2018-12-20T03:54:08.200Z,13.18
2018-12-20T03:56:35.953Z,12.37
2018-12-20T03:59:03.572Z,13.03
2018-12-20T04:01:31.052Z,12.40
2018-12-20T04:04:02.924Z,12.95
2018-12-20T04:06:30.542Z,13.72
2018-12-20T04:08:58.052Z,13.28
2018-12-20T04:11:26.421Z,12.80
2018-12-20T04:13:53.969Z,13.43
2018-12-20T04:16:21.414Z,12.60
2018-12-20T04:18:48.809Z,12.03
2018-12-20T04:21:16.367Z,12.90
2018-12-20T04:23:44.821Z,13.10
2018-12-20T04:26:12.229Z,12.73
2018-12-20T04:28:39.729Z,13.32
2018-12-20T04:31:07.133Z,13.50
2018-12-20T04:33:35.000Z,12.68
2018-12-20T04:36:02.450Z,13.80
2018-12-20T04:38:30.010Z,13.00
2018-12-20T04:40:57.638Z,12.73
2018-12-20T04:43:25.328Z,12.82
2018-12-20T04:45:53.003Z,12.10
2018-12-20T04:48:22.573Z,12.45
2018-12-20T04:50:50.145Z,12.25
2018-12-20T04:53:17.789Z,11.88
2018-12-20T04:55:45.403Z,11.33
2018-12-20T04:58:12.997Z,10.60
2018-12-20T05:00:40.800Z,11.93
2018-12-20T05:03:08.622Z,10.68
2018-12-20T05:05:36.188Z,10.88
2018-12-20T05:08:03.609Z,10.13
2018-12-20T05:10:31.089Z,10.23
2018-12-20T05:12:58.633Z,11.65
2018-12-20T05:15:26.365Z,10.35
2018-12-20T05:17:54.130Z,10.00
2018-12-20T05:20:21.744Z,10.55
2018-12-20T05:22:49.225Z,10.18
2018-12-20T05:25:16.640Z,10.18
2018-12-20T05:27:44.044Z,10.88
2018-12-20T05:30:11.753Z,10.85
2018-12-20T05:32:39.367Z,10.80
2018-12-20T05:35:06.824Z,9.70
2018-12-20T05:37:35.379Z,8.90
2018-12-20T05:40:03.512Z,9.75
2018-12-20T05:42:30.912Z,9.50
2018-12-20T05:44:58.608Z,9.03
2018-12-20T05:47:26.159Z,9.85
2018-12-20T05:49:53.620Z,9.53
2018-12-20T05:52:21.272Z,10.68
2018-12-20T05:54:48.801Z,9.63
2018-12-20T05:57:16.381Z,8.43
2018-12-20T05:59:43.889Z,9.50
2018-12-20T06:02:11.296Z,8.90
2018-12-20T06:04:38.707Z,9.35
2018-12-20T06:07:06.104Z,8.93
2018-12-20T06:09:33.780Z,8.98
2018-12-20T06:12:01.433Z,9.20
2018-12-20T06:14:28.932Z,9.85
2018-12-20T06:16:56.376Z,10.28
2018-12-20T06:19:23.870Z,9.45
2018-12-20T06:21:51.358Z,9.73
2018-12-20T06:24:18.806Z,8.45
2018-12-20T06:26:46.207Z,8.63
2018-12-20T06:29:13.620Z,9.10
2018-12-20T06:31:41.072Z,9.45
2018-12-20T06:34:08.473Z,8.25
2018-12-20T06:36:35.997Z,9.25
2018-12-20T06:39:06.868Z,8.15
2018-12-20T06:41:34.399Z,8.13
2018-12-20T06:44:07.180Z,8.83
2018-12-20T06:46:31.636Z,10.45
2018-12-20T06:48:59.040Z,11.95
2018-12-20T06:51:26.444Z,10.43
2018-12-20T06:53:53.870Z,8.23
2018-12-20T06:56:21.304Z,7.85
2018-12-20T06:58:48.702Z,9.70
2018-12-20T07:01:16.116Z,9.03
2018-12-20T07:03:43.514Z,9.85
2018-12-20T07:06:10.928Z,10.35
2018-12-20T07:08:38.340Z,10.32
2018-12-20T07:11:05.748Z,8.33
2018-12-20T07:13:33.165Z,10.18
2018-12-20T07:16:00.633Z,10.10
2018-12-20T07:18:28.013Z,10.05
2018-12-20T07:20:55.481Z,9.78
2018-12-20T07:23:22.958Z,9.68
2018-12-20T07:25:51.345Z,9.23
2018-12-20T07:28:18.796Z,10.20
2018-12-20T07:30:46.180Z,10.35
2018-12-20T07:33:13.624Z,9.93
2018-12-20T07:35:41.073Z,10.53
2018-12-20T07:38:08.468Z,10.20
2018-12-20T07:40:36.153Z,10.30
2018-12-20T07:43:05.372Z,9.58
2018-12-20T07:45:32.770Z,9.55
2018-12-20T07:48:00.176Z,9.93
2018-12-20T07:50:27.576Z,9.77
2018-12-20T07:52:54.996Z,9.65
2018-12-20T07:55:22.440Z,10.40
2018-12-20T07:57:49.903Z,8.73
2018-12-20T08:00:17.296Z,9.40
2018-12-20T08:02:44.877Z,9.45
2018-12-20T08:05:12.260Z,10.32
2018-12-20T08:07:39.662Z,10.53
2018-12-20T08:10:08.196Z,10.43
2018-12-20T08:12:35.627Z,10.40
2018-12-20T08:15:03.064Z,9.70
2018-12-20T08:17:30.477Z,9.88
2018-12-20T08:19:57.916Z,9.90
2018-12-20T08:22:25.377Z,8.93
2018-12-20T08:24:52.775Z,8.27
2018-12-20T08:27:20.180Z,8.43
2018-12-20T08:29:47.579Z,7.60
2018-12-20T08:32:14.972Z,6.80
2018-12-20T08:34:42.468Z,7.50
2018-12-20T08:37:09.868Z,6.47
2018-12-20T08:39:37.278Z,6.90
2018-12-20T08:42:04.690Z,6.95
2018-12-20T08:44:32.161Z,7.15
2018-12-20T08:46:59.545Z,7.42
2018-12-20T08:49:27.036Z,7.87
2018-12-20T08:51:54.437Z,7.27
2018-12-20T08:54:21.836Z,6.93
2018-12-20T08:56:49.243Z,6.40
2018-12-20T08:59:16.634Z,6.43
2018-12-20T09:01:44.029Z,5.97
2018-12-20T09:04:11.447Z,6.60
2018-12-20T09:06:38.831Z,6.83
2018-12-20T09:09:06.617Z,5.37
2018-12-20T09:11:34.086Z,7.08
2018-12-20T09:14:01.465Z,7.03
2018-12-20T09:16:28.847Z,6.43
2018-12-20T09:18:56.253Z,6.33
2018-12-20T09:21:24.558Z,5.97
2018-12-20T09:23:51.957Z,6.20
2018-12-20T09:26:19.377Z,6.03
2018-12-20T09:28:46.775Z,5.60
2018-12-20T09:31:14.172Z,6.90
2018-12-20T09:33:41.568Z,5.80
2018-12-20T09:36:08.960Z,6.27
2018-12-20T09:38:36.397Z,6.13
2018-12-20T09:41:03.804Z,6.80
2018-12-20T09:43:31.541Z,5.70
2018-12-20T09:45:58.925Z,6.07
2018-12-20T09:48:26.328Z,5.33
2018-12-20T09:50:53.724Z,4.40
2018-12-20T09:53:21.113Z,5.30
2018-12-20T09:55:48.513Z,4.90
2018-12-20T09:58:15.901Z,4.40
2018-12-20T10:00:43.288Z,4.37
2018-12-20T10:03:10.701Z,4.40
2018-12-20T10:05:38.092Z,4.00
2018-12-20T10:08:05.524Z,5.33
2018-12-20T10:10:32.916Z,4.20
2018-12-20T10:13:00.310Z,5.80
2018-12-20T10:15:27.708Z,3.63
2018-12-20T10:17:55.098Z,3.80
2018-12-20T10:20:22.484Z,4.40
2018-12-20T10:22:49.888Z,4.17
2018-12-20T10:25:17.272Z,3.97
2018-12-20T10:27:44.706Z,3.77
2018-12-20T10:30:12.196Z,4.23
2018-12-20T10:32:39.628Z,4.10
2018-12-20T10:35:07.065Z,3.80
2018-12-20T10:37:34.465Z,3.53
2018-12-20T10:40:01.852Z,4.40
2018-12-20T10:42:29.326Z,3.77
2018-12-20T10:44:56.733Z,4.30
2018-12-20T10:47:28.881Z,4.50
2018-12-20T10:49:53.984Z,3.90
2018-12-20T10:52:21.430Z,4.23
2018-12-20T10:54:48.819Z,4.43
2018-12-20T10:57:16.223Z,4.60
2018-12-20T10:59:43.619Z,4.27
2018-12-20T11:02:16.665Z,4.00
2018-12-20T11:04:49.544Z,3.77
2018-12-20T11:07:22.672Z,3.43
2018-12-20T11:09:55.824Z,4.20
2018-12-20T11:12:26.623Z,4.20
2018-12-20T11:14:54.698Z,4.33
2018-12-20T11:17:22.188Z,3.93
2018-12-20T11:19:49.577Z,4.10
2018-12-20T11:22:16.957Z,4.03
2018-12-20T11:24:44.356Z,4.07
2018-12-20T11:27:11.739Z,4.63
2018-12-20T11:29:39.140Z,4.60
2018-12-20T11:32:06.595Z,5.03
2018-12-20T11:34:33.984Z,4.50
2018-12-20T11:37:01.379Z,4.80
2018-12-20T11:39:28.780Z,5.10
2018-12-20T11:41:56.221Z,4.60
2018-12-20T11:44:23.657Z,4.60
2018-12-20T11:46:51.061Z,5.20
2018-12-20T11:49:18.449Z,4.70
2018-12-20T11:51:45.904Z,4.53
2018-12-20T11:54:13.336Z,4.60
2018-12-20T11:56:40.729Z,4.97
2018-12-20T11:59:08.123Z,4.43
2018-12-20T12:01:35.527Z,4.43
2018-12-20T12:04:02.934Z,4.60
2018-12-20T12:06:30.396Z,4.90
2018-12-20T12:08:57.797Z,4.67
2018-12-20T12:11:25.192Z,4.73
2018-12-20T12:13:52.578Z,4.80
2018-12-20T12:16:19.977Z,4.93
2018-12-20T12:18:47.357Z,5.10
2018-12-20T12:21:14.806Z,4.77
2018-12-20T12:23:42.205Z,5.20
2018-12-20T12:26:09.592Z,5.00
2018-12-20T12:28:36.980Z,5.37
2018-12-20T12:31:04.389Z,4.40
2018-12-20T12:33:31.776Z,4.80
2018-12-20T12:35:59.182Z,4.97
2018-12-20T12:38:26.585Z,5.37
2018-12-20T12:40:53.973Z,4.50
2018-12-20T12:43:21.357Z,5.30
2018-12-20T12:45:48.757Z,5.20
2018-12-20T12:48:16.148Z,4.73
2018-12-20T12:50:43.582Z,4.83
2018-12-20T12:53:11.069Z,7.27
2018-12-20T12:55:38.461Z,4.70
2018-12-20T12:58:05.849Z,5.13
2018-12-20T13:00:33.245Z,4.50
2018-12-20T13:03:00.653Z,4.80
2018-12-20T13:05:28.040Z,4.80
2018-12-20T13:07:55.440Z,4.07
2018-12-20T13:10:22.823Z,4.63
2018-12-20T13:12:50.224Z,5.10
2018-12-20T13:15:17.608Z,4.50
2018-12-20T13:17:44.996Z,4.23
2018-12-20T13:20:12.376Z,4.23
2018-12-20T13:22:39.786Z,5.10
2018-12-20T13:25:07.307Z,4.00
2018-12-20T13:27:34.741Z,4.73
2018-12-20T13:30:02.189Z,5.00
2018-12-20T13:32:29.675Z,4.93
2018-12-20T13:34:57.772Z,4.27
2018-12-20T13:37:25.168Z,5.00
2018-12-20T13:39:52.553Z,4.97
2018-12-20T13:42:20.013Z,4.47
2018-12-20T13:44:47.387Z,4.67
2018-12-20T13:47:14.880Z,4.70
2018-12-20T13:49:42.268Z,4.70
2018-12-20T13:52:09.655Z,4.50
2018-12-20T13:54:37.061Z,4.80
2018-12-20T13:57:04.445Z,4.80
2018-12-20T13:59:31.825Z,5.17
2018-12-20T14:01:59.224Z,5.60
2018-12-20T14:04:26.656Z,5.00
2018-12-20T14:06:54.040Z,4.50
2018-12-20T14:09:21.440Z,5.47
2018-12-20T14:11:48.844Z,7.03
2018-12-20T14:14:16.233Z,4.60
2018-12-20T14:16:43.620Z,4.90
2018-12-20T14:19:11.030Z,5.60
2018-12-20T14:21:38.404Z,4.93
2018-12-20T14:24:05.809Z,4.10
2018-12-20T14:26:33.212Z,4.67
2018-12-20T14:29:00.580Z,4.00
2018-12-20T14:31:28.074Z,4.30
2018-12-20T14:33:55.456Z,4.40
2018-12-20T14:36:22.853Z,4.80
2018-12-20T14:38:50.293Z,6.53
2018-12-20T14:41:17.738Z,8.13
2018-12-20T14:43:45.132Z,7.13
2018-12-20T14:46:12.525Z,4.10
2018-12-20T14:48:39.910Z,5.73
2018-12-20T14:51:07.512Z,5.17
2018-12-20T14:53:34.944Z,5.20
2018-12-20T14:56:02.333Z,4.73
2018-12-20T14:58:29.733Z,4.50
2018-12-20T15:00:57.173Z,4.90
2018-12-20T15:03:24.633Z,4.87
2018-12-20T15:05:52.036Z,4.23
2018-12-20T15:08:19.474Z,4.70
2018-12-20T15:10:47.396Z,5.17
2018-12-20T15:13:14.780Z,6.00
2018-12-20T15:15:42.197Z,5.13
2018-12-20T15:18:09.759Z,5.70
2018-12-20T15:20:40.774Z,6.62
2018-12-20T15:23:06.576Z,5.70
2018-12-20T15:25:33.979Z,6.10
2018-12-20T15:28:01.505Z,6.40
2018-12-20T15:30:29.222Z,5.70
2018-12-20T15:32:56.706Z,5.57
2018-12-20T15:35:24.143Z,5.95
2018-12-20T15:37:51.538Z,5.47
2018-12-20T15:40:18.936Z,6.90
2018-12-20T15:42:46.336Z,5.53
2018-12-20T15:45:13.836Z,6.13
2018-12-20T15:47:41.225Z,6.13
2018-12-20T15:50:08.736Z,7.00
2018-12-20T15:52:36.128Z,5.77
2018-12-20T15:55:06.586Z,5.83
2018-12-20T15:57:37.599Z,6.30
2018-12-20T16:00:07.724Z,6.08
2018-12-20T16:02:35.117Z,5.80
2018-12-20T16:05:02.578Z,7.30
2018-12-20T16:07:30.313Z,6.08
2018-12-20T16:09:57.748Z,6.22
2018-12-20T16:12:25.140Z,5.30
2018-12-20T16:14:52.536Z,5.80
2018-12-20T16:17:19.997Z,5.90
2018-12-20T16:19:47.430Z,5.55
2018-12-20T16:22:14.824Z,6.10
2018-12-20T16:24:42.237Z,6.70
2018-12-20T16:27:09.636Z,6.50
2018-12-20T16:29:37.112Z,6.47
2018-12-20T16:32:04.560Z,5.33
2018-12-20T16:34:31.970Z,6.92
2018-12-20T16:36:59.528Z,6.63
2018-12-20T16:39:26.924Z,5.77
2018-12-20T16:41:54.321Z,5.62
2018-12-20T16:44:21.718Z,6.22
2018-12-20T16:46:49.269Z,5.62
2018-12-20T16:49:16.668Z,7.47
2018-12-20T16:51:45.105Z,6.33
2018-12-20T16:54:12.503Z,6.60
2018-12-20T16:56:40.076Z,7.35
2018-12-20T16:59:07.448Z,6.10
2018-12-20T17:01:34.861Z,6.50
2018-12-20T17:04:02.261Z,7.53
2018-12-20T17:06:29.653Z,7.60
2018-12-20T17:08:57.112Z,6.92
2018-12-20T17:11:24.504Z,6.90
2018-12-20T17:13:51.910Z,6.72
2018-12-20T17:16:19.307Z,7.47
2018-12-20T17:18:46.712Z,6.17
2018-12-20T17:21:14.122Z,6.75
2018-12-20T17:23:44.857Z,6.65
2018-12-20T17:26:12.688Z,6.53
2018-12-20T17:28:40.094Z,6.90
2018-12-20T17:31:07.500Z,6.20
2018-12-20T17:33:35.028Z,6.43
2018-12-20T17:36:02.436Z,6.72
2018-12-20T17:38:29.860Z,6.30
2018-12-20T17:40:57.248Z,6.53
2018-12-20T17:43:24.658Z,6.63
2018-12-20T17:45:52.069Z,6.40
2018-12-20T17:48:19.464Z,6.65
2018-12-20T17:50:46.900Z,6.10
2018-12-20T17:53:14.284Z,6.80
2018-12-20T17:55:44.963Z,6.60
2018-12-20T17:58:11.121Z,5.93
2018-12-20T18:00:38.542Z,6.40
2018-12-20T18:03:05.996Z,6.30
2018-12-20T18:05:33.384Z,6.80
2018-12-20T18:08:00.776Z,6.30
2018-12-20T18:10:28.191Z,5.80
2018-12-20T18:12:55.584Z,5.47
2018-12-20T18:15:23.028Z,4.67
2018-12-20T18:17:50.516Z,5.65
2018-12-20T18:20:17.913Z,5.27
2018-12-20T18:22:45.312Z,5.00
2018-12-20T18:25:12.769Z,5.40
2018-12-20T18:27:40.159Z,5.93
2018-12-20T18:30:09.343Z,6.03
2018-12-20T18:32:36.877Z,4.97
2018-12-20T18:35:04.400Z,5.23
2018-12-20T18:37:31.776Z,6.15
2018-12-20T18:39:59.176Z,5.57
2018-12-20T18:42:26.623Z,5.12
2018-12-20T18:44:54.028Z,4.47
2018-12-20T18:47:21.464Z,5.10
2018-12-20T18:49:48.856Z,4.97
2018-12-20T18:52:16.264Z,5.17
2018-12-20T18:54:43.657Z,4.73
2018-12-20T18:57:11.048Z,5.17
2018-12-20T18:59:38.496Z,4.93
2018-12-20T19:02:05.947Z,5.50
2018-12-20T19:04:33.337Z,5.78
2018-12-20T19:07:00.742Z,6.40
2018-12-20T19:09:28.133Z,5.40
2018-12-20T19:11:55.528Z,6.17
2018-12-20T19:14:22.934Z,5.80
2018-12-20T19:16:50.453Z,6.40
2018-12-20T19:19:17.961Z,5.90
2018-12-20T19:21:45.368Z,6.65
2018-12-20T19:24:12.826Z,6.70
2018-12-20T19:26:40.204Z,6.15
2018-12-20T19:29:07.593Z,5.20
2018-12-20T19:31:35.000Z,5.73
2018-12-20T19:34:02.392Z,5.20
2018-12-20T19:36:29.788Z,5.97
2018-12-20T19:38:57.192Z,5.47
2018-12-20T19:41:24.595Z,6.00
2018-12-20T19:43:52.074Z,5.77
2018-12-20T19:46:19.604Z,5.20
2018-12-20T19:48:47.000Z,6.33
2018-12-20T19:51:14.444Z,6.03
2018-12-20T19:53:41.849Z,6.67
2018-12-20T19:56:09.242Z,6.03
2018-12-20T19:58:36.631Z,6.07
2018-12-20T20:01:04.028Z,6.03
2018-12-20T20:03:31.613Z,5.37
2018-12-20T20:05:59.004Z,5.63
2018-12-20T20:08:26.412Z,5.50
2018-12-20T20:10:53.900Z,5.33
2018-12-20T20:13:21.292Z,5.63
2018-12-20T20:15:48.692Z,6.20
2018-12-20T20:18:16.101Z,5.57
2018-12-20T20:20:43.493Z,4.90
2018-12-20T20:23:10.899Z,6.00
2018-12-20T20:25:38.304Z,5.65
2018-12-20T20:28:05.744Z,5.70
2018-12-20T20:30:33.156Z,5.55
2018-12-20T20:33:00.548Z,5.30
2018-12-20T20:35:27.942Z,5.13
2018-12-20T20:37:55.341Z,5.60
2018-12-20T20:40:22.738Z,5.83
2018-12-20T20:42:50.121Z,5.67
2018-12-20T20:45:17.519Z,5.70
2018-12-20T20:47:44.904Z,4.93
2018-12-20T20:50:12.327Z,5.70
2018-12-20T20:52:39.728Z,5.30
2018-12-20T20:55:07.173Z,5.08
2018-12-20T20:57:34.584Z,4.97
2018-12-20T21:00:02.029Z,5.60
2018-12-20T21:02:29.466Z,6.57
2018-12-20T21:04:56.876Z,5.53
2018-12-20T21:07:24.268Z,6.10
2018-12-20T21:09:51.656Z,5.30
2018-12-20T21:12:23.001Z,5.70
2018-12-20T21:14:52.418Z,5.57
2018-12-20T21:17:17.936Z,5.77
2018-12-20T21:19:45.344Z,6.10
2018-12-20T21:22:12.736Z,5.20
2018-12-20T21:24:40.123Z,5.53
2018-12-20T21:27:07.577Z,5.47
2018-12-20T21:29:34.969Z,6.23
2018-12-20T21:32:02.378Z,6.10
2018-12-20T21:34:29.780Z,6.20
2018-12-20T21:36:57.190Z,5.80
2018-12-20T21:39:24.580Z,6.28
2018-12-20T21:41:51.978Z,5.53
2018-12-20T21:44:19.392Z,6.08
2018-12-20T21:46:46.796Z,5.90
2018-12-20T21:49:14.200Z,5.87
2018-12-20T21:51:41.612Z,5.97
2018-12-20T21:54:09.016Z,6.67
2018-12-20T21:56:36.428Z,5.75
2018-12-20T21:59:03.880Z,6.70
2018-12-20T22:01:31.280Z,6.10
2018-12-20T22:03:58.676Z,6.40
2018-12-20T22:06:26.097Z,5.72
2018-12-20T22:08:53.501Z,6.17
2018-12-20T22:11:21.140Z,6.08
2018-12-20T22:13:48.524Z,6.00
2018-12-20T22:16:15.920Z,5.92
2018-12-20T22:18:43.407Z,5.72
2018-12-20T22:21:10.813Z,6.40
2018-12-20T22:23:38.216Z,5.85
2018-12-20T22:26:05.600Z,5.62
2018-12-20T22:28:33.022Z,5.80
2018-12-20T22:31:00.518Z,6.90
2018-12-20T22:33:28.002Z,5.67
2018-12-20T22:35:55.464Z,5.92
2018-12-20T22:38:22.861Z,5.60
2018-12-20T22:40:50.276Z,5.70
2018-12-20T22:43:17.677Z,5.55
2018-12-20T22:45:45.084Z,5.45
2018-12-20T22:48:12.494Z,6.05
2018-12-20T22:50:39.941Z,5.50
2018-12-20T22:53:07.315Z,6.30
2018-12-20T22:55:34.732Z,5.80
2018-12-20T22:58:02.126Z,6.10
2018-12-20T23:00:29.620Z,5.45
2018-12-20T23:02:57.076Z,5.50
2018-12-20T23:05:24.475Z,6.33
2018-12-20T23:07:51.915Z,6.20
2018-12-20T23:10:19.328Z,5.75
2018-12-20T23:12:46.753Z,5.95
2018-12-20T23:15:14.224Z,6.05
2018-12-20T23:17:41.632Z,5.10
2018-12-20T23:20:09.072Z,5.77
2018-12-20T23:22:36.472Z,5.95
2018-12-20T23:25:04.172Z,6.53
2018-12-20T23:27:31.617Z,5.87
2018-12-20T23:29:59.021Z,5.25
2018-12-20T23:32:26.433Z,5.60
2018-12-20T23:34:53.860Z,6.17
2018-12-20T23:37:21.236Z,5.95
2018-12-20T23:39:48.644Z,5.62
2018-12-20T23:42:16.129Z,5.70
2018-12-20T23:44:43.509Z,5.60
2018-12-20T23:47:10.916Z,5.67
2018-12-20T23:49:38.322Z,5.35
2018-12-20T23:52:05.711Z,5.65
2018-12-20T23:54:33.124Z,4.83
2018-12-20T23:57:00.529Z,5.95
2018-12-20T23:59:27.920Z,5.10
