createdAt,value
2018-10-11T00:00:00.504Z,70.10
2018-10-11T00:02:29.745Z,70.40
2018-10-11T00:04:58.999Z,70.30
2018-10-11T00:07:28.195Z,70.10
2018-10-11T00:09:57.396Z,70.00
2018-10-11T00:12:26.693Z,70.20
2018-10-11T00:14:55.936Z,70.20
2018-10-11T00:17:25.163Z,69.90
2018-10-11T00:19:54.465Z,70.20
2018-10-11T00:22:23.826Z,70.40
2018-10-11T00:24:53.027Z,70.20
2018-10-11T00:27:22.264Z,70.10
2018-10-11T00:29:51.493Z,69.50
2018-10-11T00:32:20.695Z,70.20
2018-10-11T00:34:49.923Z,70.30
2018-10-11T00:37:19.195Z,70.20
2018-10-11T00:39:48.389Z,70.20
2018-10-11T00:42:17.640Z,70.00
2018-10-11T00:44:46.856Z,70.10
2018-10-11T00:47:16.058Z,70.10
2018-10-11T00:49:45.278Z,70.00
2018-10-11T00:52:14.526Z,70.00
2018-10-11T00:54:44.064Z,70.00
2018-10-11T00:57:13.289Z,70.10
2018-10-11T00:59:42.475Z,69.90
2018-10-11T01:02:11.752Z,69.90
2018-10-11T01:04:41.285Z,70.10
2018-10-11T01:07:10.527Z,70.00
2018-10-11T01:09:39.965Z,69.70
2018-10-11T01:12:09.218Z,69.90
2018-10-11T01:14:38.464Z,69.90
2018-10-11T01:17:07.656Z,69.70
2018-10-11T01:19:36.882Z,69.90
2018-10-11T01:22:06.120Z,69.90
2018-10-11T01:24:35.521Z,69.90
2018-10-11T01:27:05.065Z,69.70
2018-10-11T01:29:34.288Z,69.80
2018-10-11T01:32:03.487Z,69.90
2018-10-11T01:34:32.713Z,69.80
2018-10-11T01:37:01.912Z,69.80
2018-10-11T01:39:31.402Z,70.00
2018-10-11T01:42:00.736Z,69.80
2018-10-11T01:44:29.929Z,69.60
2018-10-11T01:46:59.120Z,69.90
2018-10-11T01:49:28.321Z,69.80
2018-10-11T01:51:57.658Z,70.00
2018-10-11T01:54:26.888Z,69.70
2018-10-11T01:56:56.082Z,69.90
2018-10-11T01:59:25.392Z,70.00
2018-10-11T02:01:54.655Z,70.00
2018-10-11T02:04:23.879Z,69.70
2018-10-11T02:06:53.105Z,69.70
2018-10-11T02:09:22.347Z,69.90
2018-10-11T02:11:51.612Z,69.90
2018-10-11T02:14:20.885Z,69.60
2018-10-11T02:16:50.108Z,69.60
2018-10-11T02:19:19.307Z,69.70
2018-10-11T02:21:48.548Z,69.80
2018-10-11T02:24:17.776Z,69.80
2018-10-11T02:26:47.000Z,69.60
2018-10-11T02:29:16.192Z,69.50
2018-10-11T02:31:45.429Z,69.70
2018-10-11T02:34:14.646Z,69.80
2018-10-11T02:36:43.869Z,69.70
2018-10-11T02:39:13.098Z,69.70
2018-10-11T02:41:42.304Z,69.60
2018-10-11T02:44:11.489Z,70.20
2018-10-11T02:46:40.773Z,70.00
2018-10-11T02:49:09.990Z,69.60
2018-10-11T02:51:39.205Z,69.80
2018-10-11T02:54:08.430Z,69.80
2018-10-11T02:56:37.653Z,69.80
2018-10-11T02:59:17.679Z,69.60
2018-10-11T03:01:47.009Z,69.80
2018-10-11T03:04:16.214Z,69.80
2018-10-11T03:06:45.435Z,69.70
2018-10-11T03:09:14.660Z,69.70
2018-10-11T03:11:43.977Z,69.70
2018-10-11T03:14:13.204Z,69.70
2018-10-11T03:16:42.475Z,69.40
2018-10-11T03:19:11.746Z,69.90
2018-10-11T03:21:41.062Z,69.60
2018-10-11T03:24:10.323Z,69.60
2018-10-11T03:26:39.497Z,69.50
2018-10-11T03:29:08.701Z,69.40
2018-10-11T03:31:37.970Z,69.60
2018-10-11T03:34:07.510Z,69.40
2018-10-11T03:36:36.705Z,69.80
2018-10-11T03:39:07.509Z,69.70
2018-10-11T03:41:36.867Z,69.50
2018-10-11T03:44:06.079Z,69.50
2018-10-11T03:46:35.367Z,69.40
2018-10-11T03:49:04.782Z,69.80
2018-10-11T03:51:33.979Z,69.70
2018-10-11T03:54:03.214Z,69.70
2018-10-11T03:56:32.452Z,69.40
2018-10-11T03:59:01.681Z,69.90
2018-10-11T04:01:31.097Z,69.70
2018-10-11T04:04:00.317Z,69.60
2018-10-11T04:06:29.558Z,70.00
2018-10-11T04:08:58.794Z,69.50
2018-10-11T04:11:28.212Z,69.60
2018-10-11T04:13:57.541Z,69.80
2018-10-11T04:16:26.796Z,69.50
2018-10-11T04:18:56.063Z,69.60
2018-10-11T04:21:25.429Z,69.80
2018-10-11T04:23:54.639Z,69.50
2018-10-11T04:26:23.851Z,69.60
2018-10-11T04:28:53.139Z,70.20
2018-10-11T04:31:22.435Z,71.10
2018-10-11T04:33:51.661Z,70.50
2018-10-11T04:36:20.866Z,70.60
2018-10-11T04:38:50.104Z,71.00
2018-10-11T04:41:19.349Z,71.60
2018-10-11T04:43:48.558Z,71.20
2018-10-11T04:46:17.801Z,71.40
2018-10-11T04:48:47.057Z,71.90
2018-10-11T04:51:16.284Z,71.80
2018-10-11T04:53:49.804Z,71.60
2018-10-11T04:56:19.030Z,71.80
2018-10-11T04:58:48.229Z,71.80
2018-10-11T05:01:17.441Z,71.70
2018-10-11T05:03:46.692Z,71.60
2018-10-11T05:06:15.943Z,71.60
2018-10-11T05:08:45.193Z,71.40
2018-10-11T05:11:14.637Z,71.50
2018-10-11T05:13:46.929Z,72.40
2018-10-11T05:16:16.768Z,71.60
2018-10-11T05:18:48.222Z,71.50
2018-10-11T05:21:17.471Z,71.50
2018-10-11T05:23:46.753Z,71.40
2018-10-11T05:26:16.035Z,71.40
2018-10-11T05:28:45.309Z,71.50
2018-10-11T05:31:15.006Z,71.60
2018-10-11T05:33:44.504Z,71.40
2018-10-11T05:36:14.594Z,71.30
2018-10-11T05:38:44.626Z,71.20
2018-10-11T05:41:13.956Z,71.00
2018-10-11T05:43:43.205Z,71.00
2018-10-11T05:46:28.403Z,71.30
2018-10-11T05:48:58.406Z,71.00
2018-10-11T05:51:29.088Z,71.30
2018-10-11T05:53:59.105Z,71.10
2018-10-11T05:56:30.337Z,70.80
2018-10-11T05:59:00.337Z,71.00
2018-10-11T06:01:29.634Z,70.90
2018-10-11T06:03:58.869Z,71.00
2018-10-11T06:06:28.114Z,71.10
2018-10-11T06:08:57.337Z,70.90
2018-10-11T06:11:26.635Z,70.80
2018-10-11T06:13:56.319Z,71.00
2018-10-11T06:16:25.660Z,70.90
2018-10-11T06:18:54.894Z,71.10
2018-10-11T06:21:24.280Z,70.60
2018-10-11T06:23:53.540Z,70.90
2018-10-11T06:26:22.824Z,71.10
2018-10-11T06:28:52.111Z,70.90
2018-10-11T06:31:21.572Z,70.70
2018-10-11T06:33:50.833Z,70.60
2018-10-11T06:36:20.159Z,70.40
2018-10-11T06:38:49.458Z,70.70
2018-10-11T06:41:18.698Z,70.50
2018-10-11T06:43:48.405Z,70.60
2018-10-11T06:46:18.082Z,70.50
2018-10-11T06:48:47.798Z,70.50
2018-10-11T06:51:17.504Z,70.40
2018-10-11T06:53:47.335Z,70.50
2018-10-11T06:56:16.899Z,70.40
2018-10-11T06:58:46.810Z,70.30
2018-10-11T07:01:16.428Z,70.20
2018-10-11T07:03:46.134Z,70.40
2018-10-11T07:06:15.671Z,70.50
2018-10-11T07:08:45.213Z,70.40
2018-10-11T07:11:15.251Z,70.50
2018-10-11T07:13:45.294Z,70.30
2018-10-11T07:16:15.298Z,70.30
2018-10-11T07:18:45.023Z,70.30
2018-10-11T07:21:14.637Z,70.60
2018-10-11T07:23:44.250Z,70.60
2018-10-11T07:26:13.822Z,70.30
2018-10-11T07:28:43.600Z,70.50
2018-10-11T07:31:13.333Z,70.30
2018-10-11T07:33:42.877Z,70.20
2018-10-11T07:36:12.352Z,70.20
2018-10-11T07:38:41.871Z,70.40
2018-10-11T07:41:11.454Z,70.20
2018-10-11T07:43:41.081Z,70.40
2018-10-11T07:46:10.932Z,70.10
2018-10-11T07:48:40.810Z,70.20
2018-10-11T07:51:10.644Z,70.20
2018-10-11T07:53:40.287Z,69.70
2018-10-11T07:56:10.180Z,70.10
2018-10-11T07:58:39.960Z,70.00
2018-10-11T08:01:09.661Z,69.90
2018-10-11T08:03:39.290Z,70.20
2018-10-11T08:06:09.040Z,70.50
2018-10-11T08:08:38.602Z,70.40
2018-10-11T08:11:08.807Z,69.70
2018-10-11T08:13:38.406Z,69.50
2018-10-11T08:16:08.727Z,69.90
2018-10-11T08:18:38.302Z,69.80
2018-10-11T08:21:07.899Z,69.50
2018-10-11T08:23:37.997Z,69.80
2018-10-11T08:26:08.464Z,69.70
2018-10-11T08:28:38.064Z,69.40
2018-10-11T08:31:08.554Z,69.40
2018-10-11T08:33:38.279Z,69.50
2018-10-11T08:36:08.284Z,69.60
2018-10-11T08:38:38.118Z,69.30
2018-10-11T08:41:07.731Z,69.90
2018-10-11T08:43:37.431Z,69.00
2018-10-11T08:46:07.158Z,69.20
2018-10-11T08:48:36.791Z,69.40
2018-10-11T08:51:06.659Z,69.10
2018-10-11T08:53:36.518Z,69.10
2018-10-11T08:56:06.583Z,69.10
2018-10-11T08:58:36.259Z,69.00
2018-10-11T09:01:05.926Z,68.70
2018-10-11T09:03:35.676Z,68.70
2018-10-11T09:06:05.359Z,68.50
2018-10-11T09:08:35.097Z,68.80
2018-10-11T09:11:04.885Z,68.80
2018-10-11T09:13:34.585Z,68.60
2018-10-11T09:16:04.459Z,68.80
2018-10-11T09:18:34.204Z,69.60
2018-10-11T09:21:03.798Z,69.00
2018-10-11T09:23:33.548Z,68.60
2018-10-11T09:26:03.215Z,68.50
2018-10-11T09:28:33.000Z,68.90
2018-10-11T09:31:02.767Z,69.70
2018-10-11T09:33:33.004Z,68.70
2018-10-11T09:36:02.504Z,68.80
2018-10-11T09:38:32.353Z,69.50
2018-10-11T09:41:02.024Z,68.50
2018-10-11T09:43:31.776Z,68.50
2018-10-11T09:46:01.398Z,68.70
2018-10-11T09:48:31.024Z,68.40
2018-10-11T09:51:00.744Z,68.60
2018-10-11T09:53:30.592Z,68.60
2018-10-11T09:56:00.297Z,68.60
2018-10-11T09:58:29.892Z,68.60
2018-10-11T10:01:04.482Z,68.70
2018-10-11T10:03:34.276Z,68.60
2018-10-11T10:06:03.960Z,68.30
2018-10-11T10:08:33.682Z,68.70
2018-10-11T10:11:03.316Z,68.30
2018-10-11T10:13:33.120Z,68.80
2018-10-11T10:16:02.734Z,68.50
2018-10-11T10:18:32.310Z,68.30
2018-10-11T10:21:02.130Z,68.50
2018-10-11T10:23:32.016Z,68.40
2018-10-11T10:26:01.716Z,68.70
2018-10-11T10:28:31.437Z,68.60
2018-10-11T10:31:01.089Z,68.80
2018-10-11T10:33:30.921Z,68.40
2018-10-11T10:36:00.672Z,68.60
2018-10-11T10:38:30.400Z,68.50
2018-10-11T10:41:00.080Z,68.60
2018-10-11T10:43:29.853Z,68.40
2018-10-11T10:45:59.530Z,68.60
2018-10-11T10:48:29.212Z,68.60
2018-10-11T10:50:58.822Z,68.50
2018-10-11T10:53:28.653Z,68.70
2018-10-11T10:55:58.361Z,68.70
2018-10-11T10:58:28.104Z,68.50
2018-10-11T11:00:58.351Z,69.10
2018-10-11T11:03:28.058Z,68.90
2018-10-11T11:05:57.797Z,68.60
2018-10-11T11:08:27.420Z,68.70
2018-10-11T11:10:57.074Z,68.50
2018-10-11T11:13:26.883Z,68.60
2018-10-11T11:15:56.616Z,68.70
2018-10-11T11:18:26.286Z,69.00
2018-10-11T11:20:55.969Z,68.10
2018-10-11T11:23:25.702Z,68.30
2018-10-11T11:25:55.552Z,68.60
2018-10-11T11:28:25.204Z,68.60
2018-10-11T11:30:54.968Z,68.30
2018-10-11T11:33:24.693Z,68.20
2018-10-11T11:35:54.387Z,68.50
2018-10-11T11:38:23.971Z,68.40
2018-10-11T11:40:53.771Z,68.40
2018-10-11T11:43:23.401Z,68.40
2018-10-11T11:45:52.736Z,68.30
2018-10-11T11:48:22.487Z,68.20
2018-10-11T11:50:51.750Z,68.30
2018-10-11T11:53:21.108Z,68.30
2018-10-11T11:55:50.409Z,68.60
2018-10-11T11:58:19.732Z,69.10
2018-10-11T12:00:48.925Z,68.30
2018-10-11T12:03:18.228Z,68.50
2018-10-11T12:05:47.501Z,68.50
2018-10-11T12:08:17.158Z,68.40
2018-10-11T12:10:46.440Z,68.50
2018-10-11T12:13:15.782Z,68.50
2018-10-11T12:15:45.474Z,68.70
2018-10-11T12:18:14.738Z,68.20
2018-10-11T12:20:44.033Z,68.20
2018-10-11T12:23:13.835Z,68.20
2018-10-11T12:25:43.076Z,68.60
2018-10-11T12:28:12.355Z,68.40
2018-10-11T12:30:41.657Z,68.10
2018-10-11T12:33:11.027Z,68.40
2018-10-11T12:35:40.270Z,68.30
2018-10-11T12:38:09.450Z,68.20
2018-10-11T12:40:38.708Z,68.30
2018-10-11T12:43:07.929Z,68.20
2018-10-11T12:45:37.702Z,68.30
2018-10-11T12:48:06.510Z,68.30
2018-10-11T12:50:35.756Z,68.10
2018-10-11T12:53:05.102Z,68.60
2018-10-11T12:55:34.324Z,68.40
2018-10-11T12:58:03.549Z,68.30
2018-10-11T13:00:32.798Z,68.30
2018-10-11T13:03:02.184Z,68.40
2018-10-11T13:05:31.325Z,68.50
2018-10-11T13:08:00.598Z,68.40
2018-10-11T13:10:29.845Z,68.30
2018-10-11T13:13:04.817Z,68.10
2018-10-11T13:15:28.624Z,68.60
2018-10-11T13:17:57.825Z,68.50
2018-10-11T13:20:27.124Z,68.40
2018-10-11T13:22:56.486Z,68.50
2018-10-11T13:25:25.780Z,68.50
2018-10-11T13:27:55.036Z,68.30
2018-10-11T13:30:24.238Z,68.60
2018-10-11T13:32:53.676Z,68.70
2018-10-11T13:35:22.963Z,68.80
2018-10-11T13:37:52.205Z,68.90
2018-10-11T13:40:21.528Z,68.30
2018-10-11T13:42:50.784Z,68.60
2018-10-11T13:45:20.013Z,68.50
2018-10-11T13:47:49.238Z,68.30
2018-10-11T13:50:18.461Z,68.50
2018-10-11T13:52:47.844Z,68.30
2018-10-11T13:55:17.074Z,68.90
2018-10-11T13:57:46.297Z,68.70
2018-10-11T14:00:15.884Z,68.90
2018-10-11T14:02:45.242Z,68.80
2018-10-11T14:05:14.457Z,68.70
2018-10-11T14:07:43.818Z,68.70
2018-10-11T14:10:13.009Z,68.80
2018-10-11T14:12:42.285Z,69.00
2018-10-11T14:15:11.508Z,68.60
2018-10-11T14:17:40.756Z,68.90
2018-10-11T14:20:09.961Z,68.50
2018-10-11T14:22:39.309Z,68.80
2018-10-11T14:25:08.626Z,68.50
2018-10-11T14:27:37.907Z,68.50
2018-10-11T14:30:07.133Z,68.90
2018-10-11T14:32:36.404Z,68.50
2018-10-11T14:35:05.644Z,69.10
2018-10-11T14:37:34.901Z,68.60
2018-10-11T14:40:04.110Z,68.60
2018-10-11T14:42:33.405Z,68.40
2018-10-11T14:45:02.601Z,68.30
2018-10-11T14:47:31.868Z,68.80
2018-10-11T14:50:01.309Z,68.30
2018-10-11T14:52:30.671Z,68.30
2018-10-11T14:54:59.935Z,68.50
2018-10-11T14:57:29.273Z,68.30
2018-10-11T14:59:58.520Z,68.30
2018-10-11T15:02:27.813Z,68.40
2018-10-11T15:04:57.061Z,69.20
2018-10-11T15:07:26.333Z,68.40
2018-10-11T15:09:55.573Z,68.40
2018-10-11T15:12:24.873Z,68.50
2018-10-11T15:14:54.132Z,68.40
2018-10-11T15:17:23.369Z,68.40
2018-10-11T15:19:52.634Z,68.60
2018-10-11T15:22:22.484Z,68.60
2018-10-11T15:24:51.714Z,68.70
2018-10-11T15:27:21.016Z,68.80
2018-10-11T15:29:50.378Z,69.60
2018-10-11T15:32:19.919Z,68.70
2018-10-11T15:34:49.152Z,69.00
2018-10-11T15:37:18.568Z,68.60
2018-10-11T15:39:47.801Z,69.00
2018-10-11T15:42:17.202Z,68.60
2018-10-11T15:44:46.446Z,69.00
2018-10-11T15:47:15.680Z,68.80
2018-10-11T15:49:44.942Z,68.80
2018-10-11T15:52:14.291Z,68.70
2018-10-11T15:54:43.497Z,68.90
2018-10-11T15:57:12.752Z,69.20
2018-10-11T15:59:42.119Z,68.70
2018-10-11T16:02:11.470Z,68.80
2018-10-11T16:04:40.734Z,68.90
2018-10-11T16:07:10.008Z,68.90
2018-10-11T16:09:39.226Z,68.70
2018-10-11T16:12:08.519Z,68.70
2018-10-11T16:14:37.756Z,69.10
2018-10-11T16:17:07.015Z,69.00
2018-10-11T16:19:36.252Z,69.10
2018-10-11T16:22:05.723Z,69.00
2018-10-11T16:24:34.960Z,68.80
2018-10-11T16:27:04.300Z,68.80
2018-10-11T16:29:33.604Z,68.90
2018-10-11T16:32:03.088Z,69.10
2018-10-11T16:34:32.747Z,69.30
2018-10-11T16:37:01.995Z,69.70
2018-10-11T16:39:31.308Z,69.10
2018-10-11T16:42:00.573Z,69.00
2018-10-11T16:44:29.836Z,69.10
2018-10-11T16:46:59.196Z,69.40
2018-10-11T16:49:28.487Z,69.00
2018-10-11T16:51:57.809Z,69.20
2018-10-11T16:54:27.056Z,69.00
2018-10-11T16:56:56.396Z,69.20
2018-10-11T16:59:25.649Z,69.10
2018-10-11T17:01:54.967Z,69.00
2018-10-11T17:04:24.231Z,68.90
2018-10-11T17:06:53.549Z,69.10
2018-10-11T17:09:22.863Z,69.40
2018-10-11T17:11:52.188Z,69.40
2018-10-11T17:14:21.438Z,69.10
2018-10-11T17:16:50.749Z,69.40
2018-10-11T17:19:20.967Z,69.70
2018-10-11T17:21:50.489Z,69.50
2018-10-11T17:24:19.688Z,69.30
2018-10-11T17:26:48.954Z,69.80
2018-10-11T17:29:18.549Z,69.80
2018-10-11T17:31:47.804Z,69.80
2018-10-11T17:34:17.070Z,69.80
2018-10-11T17:36:46.319Z,68.90
2018-10-11T17:39:15.674Z,69.50
2018-10-11T17:41:44.982Z,70.00
2018-10-11T17:44:14.213Z,69.90
2018-10-11T17:46:43.469Z,70.20
2018-10-11T17:49:12.683Z,70.50
2018-10-11T17:51:41.912Z,70.00
2018-10-11T17:54:11.113Z,70.30
2018-10-11T17:56:40.337Z,70.20
2018-10-11T17:59:09.617Z,70.10
2018-10-11T18:01:39.082Z,69.90
2018-10-11T18:04:11.931Z,70.00
2018-10-11T18:06:41.261Z,70.20
2018-10-11T18:09:11.281Z,70.80
2018-10-11T18:11:40.626Z,70.10
2018-10-11T18:14:10.805Z,70.40
2018-10-11T18:16:40.020Z,70.50
2018-10-11T18:19:09.260Z,70.40
2018-10-11T18:21:38.728Z,70.50
2018-10-11T18:24:09.296Z,70.60
2018-10-11T18:26:38.528Z,70.50
2018-10-11T18:29:07.741Z,70.60
2018-10-11T18:31:37.096Z,70.40
2018-10-11T18:34:06.331Z,70.50
2018-10-11T18:36:35.552Z,70.10
2018-10-11T18:39:07.824Z,70.50
2018-10-11T18:41:37.182Z,70.40
2018-10-11T18:44:06.538Z,69.30
2018-10-11T18:46:35.808Z,70.00
2018-10-11T18:49:05.076Z,70.30
2018-10-11T18:51:34.478Z,70.00
2018-10-11T18:54:03.717Z,70.30
2018-10-11T18:56:32.907Z,70.50
2018-10-11T18:59:02.096Z,70.90
2018-10-11T19:01:31.418Z,70.80
2018-10-11T19:04:00.622Z,71.00
2018-10-11T19:06:30.017Z,71.20
2018-10-11T19:08:59.168Z,70.80
2018-10-11T19:11:28.472Z,71.10
2018-10-11T19:13:57.662Z,70.80
2018-10-11T19:16:26.915Z,70.80
2018-10-11T19:18:56.124Z,70.90
2018-10-11T19:21:25.462Z,71.40
2018-10-11T19:23:54.665Z,71.30
2018-10-11T19:26:23.917Z,71.50
2018-10-11T19:28:53.129Z,71.50
2018-10-11T19:31:22.485Z,71.60
2018-10-11T19:33:51.680Z,71.60
2018-10-11T19:36:20.880Z,71.60
2018-10-11T19:38:50.461Z,71.40
2018-10-11T19:41:19.734Z,71.30
2018-10-11T19:43:48.957Z,71.40
2018-10-11T19:46:18.201Z,70.70
2018-10-11T19:48:47.414Z,70.70
2018-10-11T19:51:16.616Z,70.70
2018-10-11T19:53:45.805Z,71.10
2018-10-11T19:56:15.056Z,71.50
2018-10-11T19:58:44.231Z,71.40
2018-10-11T20:01:13.409Z,71.60
2018-10-11T20:03:42.749Z,71.60
2018-10-11T20:06:12.035Z,71.80
2018-10-11T20:08:41.266Z,71.70
2018-10-11T20:11:10.750Z,71.60
2018-10-11T20:13:40.014Z,71.80
2018-10-11T20:16:09.280Z,71.80
2018-10-11T20:18:38.882Z,72.00
2018-10-11T20:21:08.393Z,71.80
2018-10-11T20:23:37.625Z,71.90
2018-10-11T20:26:06.922Z,71.90
2018-10-11T20:28:36.088Z,72.00
2018-10-11T20:31:05.333Z,71.90
2018-10-11T20:33:34.513Z,71.70
2018-10-11T20:36:03.719Z,71.70
2018-10-11T20:38:32.956Z,71.70
2018-10-11T20:41:02.152Z,72.00
2018-10-11T20:43:31.579Z,71.60
2018-10-11T20:46:00.780Z,71.50
2018-10-11T20:48:29.981Z,71.40
2018-10-11T20:50:59.210Z,71.70
2018-10-11T20:53:28.549Z,71.90
2018-10-11T20:55:57.752Z,71.80
2018-10-11T20:58:26.945Z,71.70
2018-10-11T21:00:56.150Z,71.60
2018-10-11T21:03:25.391Z,71.50
2018-10-11T21:05:54.691Z,71.70
2018-10-11T21:08:23.898Z,71.70
2018-10-11T21:10:53.104Z,71.60
2018-10-11T21:13:22.412Z,71.60
2018-10-11T21:15:51.708Z,71.70
2018-10-11T21:18:20.969Z,71.70
2018-10-11T21:20:50.170Z,71.50
2018-10-11T21:23:19.397Z,71.70
2018-10-11T21:25:48.592Z,71.90
2018-10-11T21:28:17.896Z,71.60
2018-10-11T21:30:46.993Z,71.50
2018-10-11T21:33:16.292Z,71.60
2018-10-11T21:35:45.481Z,71.50
2018-10-11T21:38:14.684Z,71.60
2018-10-11T21:40:44.061Z,71.70
2018-10-11T21:43:13.292Z,71.50
2018-10-11T21:45:42.530Z,71.70
2018-10-11T21:48:11.870Z,71.80
2018-10-11T21:50:41.160Z,71.50
2018-10-11T21:53:10.454Z,71.60
2018-10-11T21:55:39.653Z,71.40
2018-10-11T21:58:08.860Z,71.20
2018-10-11T22:00:43.335Z,71.40
2018-10-11T22:03:12.606Z,71.50
2018-10-11T22:05:41.846Z,71.40
2018-10-11T22:08:11.379Z,70.80
2018-10-11T22:10:40.548Z,71.30
2018-10-11T22:13:09.884Z,71.20
2018-10-11T22:15:39.045Z,71.30
2018-10-11T22:18:08.278Z,71.50
2018-10-11T22:20:37.508Z,71.30
2018-10-11T22:23:06.980Z,71.20
2018-10-11T22:25:36.181Z,71.20
2018-10-11T22:28:05.401Z,71.20
2018-10-11T22:30:34.606Z,71.40
2018-10-11T22:33:03.920Z,71.40
2018-10-11T22:35:33.115Z,71.50
2018-10-11T22:38:02.440Z,71.40
2018-10-11T22:40:31.742Z,71.50
2018-10-11T22:43:01.066Z,71.20
2018-10-11T22:45:30.346Z,71.10
2018-10-11T22:47:59.597Z,71.20
2018-10-11T22:50:28.798Z,71.00
2018-10-11T22:52:58.015Z,71.40
2018-10-11T22:55:32.287Z,71.30
2018-10-11T22:58:02.100Z,71.40
2018-10-11T23:00:31.324Z,71.20
2018-10-11T23:03:00.548Z,71.00
2018-10-11T23:05:29.728Z,71.10
2018-10-11T23:07:58.960Z,71.00
2018-10-11T23:10:28.160Z,71.10
2018-10-11T23:12:57.465Z,70.90
2018-10-11T23:15:26.686Z,70.80
2018-10-11T23:17:55.884Z,71.20
2018-10-11T23:20:25.090Z,71.00
2018-10-11T23:22:54.357Z,71.10
2018-10-11T23:25:23.604Z,71.20
2018-10-11T23:27:52.915Z,71.10
2018-10-11T23:30:22.121Z,71.20
2018-10-11T23:32:51.421Z,71.50
2018-10-11T23:35:20.623Z,71.00
2018-10-11T23:37:49.813Z,71.00
2018-10-11T23:40:19.025Z,71.00
2018-10-11T23:42:48.399Z,71.00
2018-10-11T23:45:17.605Z,71.00
2018-10-11T23:47:46.831Z,71.00
2018-10-11T23:50:16.067Z,70.80
2018-10-11T23:52:45.351Z,71.10
2018-10-11T23:55:14.568Z,70.90
2018-10-11T23:57:43.798Z,71.00
