createdAt,value
2023-04-22T00:00:13.024Z,85.06
2023-04-22T00:02:16.950Z,85.88
2023-04-22T00:04:18.857Z,86.27
2023-04-22T00:06:20.681Z,86.26
2023-04-22T00:08:22.074Z,86.37
2023-04-22T00:10:23.512Z,85.50
2023-04-22T00:12:25.132Z,87.09
2023-04-22T00:14:26.583Z,86.20
2023-04-22T00:16:28.037Z,87.41
2023-04-22T00:18:29.515Z,86.36
2023-04-22T00:20:32.859Z,86.57
2023-04-22T00:22:34.242Z,86.66
2023-04-22T00:24:38.646Z,86.70
2023-04-22T00:26:40.112Z,86.37
2023-04-22T00:28:41.601Z,87.12
2023-04-22T00:30:42.976Z,87.94
2023-04-22T00:32:44.497Z,87.50
2023-04-22T00:34:45.985Z,87.22
2023-04-22T00:36:48.088Z,88.08
2023-04-22T00:38:51.057Z,87.18
2023-04-22T00:40:52.454Z,88.03
2023-04-22T00:42:55.580Z,87.80
2023-04-22T00:44:57.060Z,86.63
2023-04-22T00:46:59.375Z,86.73
2023-04-22T00:49:01.191Z,86.49
2023-04-22T00:51:02.777Z,87.15
2023-04-22T00:53:04.271Z,87.25
2023-04-22T00:55:06.112Z,87.32
2023-04-22T00:57:07.637Z,86.65
2023-04-22T00:59:09.762Z,86.47
2023-04-22T01:01:12.513Z,85.75
2023-04-22T01:03:15.569Z,85.79
2023-04-22T01:05:17.082Z,85.69
2023-04-22T01:07:18.433Z,86.26
2023-04-22T01:09:20.839Z,85.93
2023-04-22T01:11:23.305Z,87.22
2023-04-22T01:13:24.704Z,86.93
2023-04-22T01:15:26.755Z,86.41
2023-04-22T01:17:29.146Z,86.96
2023-04-22T01:19:30.823Z,86.96
2023-04-22T01:21:34.856Z,86.63
2023-04-22T01:23:36.630Z,86.74
2023-04-22T01:25:38.009Z,87.10
2023-04-22T01:27:40.541Z,86.86
2023-04-22T01:29:42.473Z,86.57
2023-04-22T01:31:44.355Z,86.76
2023-04-22T01:33:46.541Z,87.23
2023-04-22T01:35:47.986Z,87.34
2023-04-22T01:37:49.401Z,86.60
2023-04-22T01:39:51.532Z,86.69
2023-04-22T01:41:53.561Z,87.22
2023-04-22T01:43:58.058Z,87.74
2023-04-22T01:46:04.496Z,87.28
2023-04-22T01:48:11.166Z,87.47
2023-04-22T01:50:12.677Z,87.59
2023-04-22T01:52:14.658Z,87.56
2023-04-22T01:54:16.288Z,88.41
2023-04-22T01:56:18.004Z,88.04
2023-04-22T01:58:19.565Z,87.95
2023-04-22T02:00:21.042Z,87.56
2023-04-22T02:02:22.654Z,87.65
2023-04-22T02:04:24.103Z,86.84
2023-04-22T02:06:25.952Z,87.75
2023-04-22T02:08:27.380Z,87.72
2023-04-22T02:10:28.885Z,87.50
2023-04-22T02:12:31.448Z,87.88
2023-04-22T02:14:32.809Z,87.41
2023-04-22T02:16:34.267Z,87.80
2023-04-22T02:18:35.865Z,87.75
2023-04-22T02:20:37.632Z,87.55
2023-04-22T02:22:41.373Z,88.03
2023-04-22T02:24:43.157Z,87.50
2023-04-22T02:26:44.568Z,88.18
2023-04-22T02:28:46.177Z,89.29
2023-04-22T02:30:47.724Z,89.01
2023-04-22T02:32:49.287Z,88.19
2023-04-22T02:34:50.718Z,88.25
2023-04-22T02:36:52.132Z,87.89
2023-04-22T02:38:53.906Z,87.43
2023-04-22T02:40:55.357Z,87.44
2023-04-22T02:42:56.770Z,88.29
2023-04-22T02:44:58.146Z,87.93
2023-04-22T02:46:59.688Z,87.87
2023-04-22T02:49:01.186Z,88.32
2023-04-22T02:51:02.829Z,87.51
2023-04-22T02:53:04.378Z,87.90
2023-04-22T02:55:06.545Z,87.54
2023-04-22T02:57:08.028Z,88.13
2023-04-22T02:59:09.447Z,87.86
2023-04-22T03:01:11.729Z,88.21
2023-04-22T03:03:13.457Z,88.26
2023-04-22T03:05:15.114Z,88.02
2023-04-22T03:07:16.512Z,88.73
2023-04-22T03:09:17.963Z,88.42
2023-04-22T03:11:19.446Z,88.61
2023-04-22T03:13:20.838Z,88.54
2023-04-22T03:15:22.281Z,88.48
2023-04-22T03:17:23.825Z,89.16
2023-04-22T03:19:25.469Z,88.64
2023-04-22T03:21:28.441Z,88.39
2023-04-22T03:23:29.862Z,88.27
2023-04-22T03:25:31.373Z,87.77
2023-04-22T03:27:33.418Z,88.84
2023-04-22T03:29:34.937Z,88.32
2023-04-22T03:31:37.675Z,88.51
2023-04-22T03:33:39.095Z,87.97
2023-04-22T03:35:40.493Z,88.50
2023-04-22T03:37:42.006Z,88.62
2023-04-22T03:39:43.413Z,88.19
2023-04-22T03:41:44.887Z,87.98
2023-04-22T03:43:46.325Z,87.77
2023-04-22T03:45:48.707Z,87.87
2023-04-22T03:47:50.272Z,88.25
2023-04-22T03:49:51.892Z,88.55
2023-04-22T03:51:53.290Z,87.92
2023-04-22T03:53:54.810Z,88.33
2023-04-22T03:55:56.230Z,88.48
2023-04-22T03:57:58.418Z,87.13
2023-04-22T03:59:59.810Z,87.97
2023-04-22T04:02:03.349Z,88.85
2023-04-22T04:04:05.027Z,87.69
2023-04-22T04:06:06.615Z,88.02
2023-04-22T04:08:07.984Z,88.31
2023-04-22T04:10:10.452Z,87.26
2023-04-22T04:12:11.860Z,87.00
2023-04-22T04:14:13.332Z,87.29
2023-04-22T04:16:14.767Z,87.80
2023-04-22T04:18:16.281Z,87.87
2023-04-22T04:20:17.657Z,86.99
2023-04-22T04:22:19.586Z,86.99
2023-04-22T04:24:21.197Z,86.90
2023-04-22T04:26:23.856Z,85.86
2023-04-22T04:28:25.658Z,86.89
2023-04-22T04:30:27.065Z,86.70
2023-04-22T04:32:28.518Z,86.57
2023-04-22T04:34:29.994Z,86.20
2023-04-22T04:36:32.755Z,86.65
2023-04-22T04:38:34.261Z,86.33
2023-04-22T04:40:37.034Z,86.57
2023-04-22T04:42:38.493Z,87.34
2023-04-22T04:44:39.954Z,87.20
2023-04-22T04:46:41.679Z,86.11
2023-04-22T04:48:43.868Z,86.42
2023-04-22T04:50:46.056Z,85.80
2023-04-22T04:52:48.958Z,85.73
2023-04-22T04:54:50.369Z,85.28
2023-04-22T04:56:51.753Z,85.11
2023-04-22T04:58:53.143Z,85.53
2023-04-22T05:00:54.666Z,84.60
2023-04-22T05:02:56.197Z,84.20
2023-04-22T05:04:57.738Z,85.25
2023-04-22T05:06:59.393Z,85.65
2023-04-22T05:09:00.759Z,84.57
2023-04-22T05:11:02.184Z,85.22
2023-04-22T05:13:04.444Z,84.73
2023-04-22T05:15:06.608Z,84.56
2023-04-22T05:17:08.259Z,84.19
2023-04-22T05:19:09.709Z,84.17
2023-04-22T05:21:11.108Z,83.53
2023-04-22T05:23:12.562Z,83.49
2023-04-22T05:25:14.074Z,84.23
2023-04-22T05:27:15.596Z,82.14
2023-04-22T05:29:17.123Z,81.84
2023-04-22T05:31:18.534Z,82.25
2023-04-22T05:33:19.979Z,81.25
2023-04-22T05:35:21.400Z,80.73
2023-04-22T05:37:22.806Z,80.93
2023-04-22T05:39:24.203Z,82.56
2023-04-22T05:41:26.114Z,81.70
2023-04-22T05:43:27.546Z,81.85
2023-04-22T05:45:28.915Z,81.43
2023-04-22T05:47:30.584Z,81.48
2023-04-22T05:49:32.086Z,81.46
2023-04-22T05:51:33.534Z,81.65
2023-04-22T05:53:34.936Z,81.67
2023-04-22T05:55:36.378Z,82.48
2023-04-22T05:57:37.829Z,81.45
2023-04-22T05:59:39.547Z,80.83
2023-04-22T06:01:41.193Z,80.34
2023-04-22T06:03:42.732Z,79.16
2023-04-22T06:05:44.463Z,79.44
2023-04-22T06:07:45.973Z,79.46
2023-04-22T06:09:47.377Z,79.07
2023-04-22T06:11:48.980Z,78.76
2023-04-22T06:13:50.504Z,78.73
2023-04-22T06:15:52.061Z,77.44
2023-04-22T06:17:53.569Z,77.43
2023-04-22T06:19:55.030Z,77.84
2023-04-22T06:21:56.484Z,78.29
2023-04-22T06:23:58.171Z,78.06
2023-04-22T06:26:01.410Z,78.29
2023-04-22T06:28:02.840Z,78.19
2023-04-22T06:30:07.809Z,77.02
2023-04-22T06:32:09.200Z,76.94
2023-04-22T06:34:10.956Z,76.75
2023-04-22T06:36:13.745Z,76.71
2023-04-22T06:38:15.348Z,76.44
2023-04-22T06:40:16.832Z,76.48
2023-04-22T06:42:18.217Z,76.66
2023-04-22T06:44:19.628Z,76.68
2023-04-22T06:46:21.107Z,77.11
2023-04-22T06:48:22.613Z,76.11
2023-04-22T06:50:24.316Z,75.72
2023-04-22T06:52:25.695Z,75.55
2023-04-22T06:54:27.120Z,74.99
2023-04-22T06:56:28.614Z,75.03
2023-04-22T06:58:30.100Z,74.69
2023-04-22T07:00:31.485Z,73.81
2023-04-22T07:02:32.967Z,74.45
2023-04-22T07:04:34.482Z,74.41
2023-04-22T07:06:36.022Z,75.35
2023-04-22T07:08:37.420Z,74.36
2023-04-22T07:10:38.856Z,74.20
2023-04-22T07:12:41.205Z,73.78
2023-04-22T07:14:44.581Z,72.61
2023-04-22T07:16:46.974Z,73.32
2023-04-22T07:18:48.724Z,73.34
2023-04-22T07:20:50.493Z,71.79
2023-04-22T07:22:52.409Z,71.15
2023-04-22T07:24:53.824Z,71.99
2023-04-22T07:26:55.442Z,73.93
2023-04-22T07:28:56.856Z,73.69
2023-04-22T07:30:58.261Z,73.65
2023-04-22T07:32:59.842Z,72.11
2023-04-22T07:35:01.242Z,73.09
2023-04-22T07:37:02.749Z,72.95
2023-04-22T07:39:04.235Z,72.35
2023-04-22T07:41:05.631Z,70.76
2023-04-22T07:43:07.001Z,69.65
2023-04-22T07:45:08.677Z,69.90
2023-04-22T07:47:10.683Z,68.68
2023-04-22T07:49:14.074Z,69.61
2023-04-22T07:51:15.701Z,69.77
2023-04-22T07:53:17.671Z,68.57
2023-04-22T07:55:19.184Z,68.03
2023-04-22T07:57:22.471Z,67.88
2023-04-22T07:59:24.297Z,68.10
2023-04-22T08:01:25.896Z,64.96
2023-04-22T08:03:27.609Z,64.62
2023-04-22T08:05:29.134Z,63.49
2023-04-22T08:07:33.495Z,63.02
2023-04-22T08:09:35.230Z,61.67
2023-04-22T08:11:36.644Z,63.27
2023-04-22T08:13:38.042Z,61.40
2023-04-22T08:15:40.003Z,59.07
2023-04-22T08:17:41.527Z,61.24
2023-04-22T08:19:42.994Z,60.42
2023-04-22T08:21:44.662Z,60.95
2023-04-22T08:23:46.292Z,60.85
2023-04-22T08:25:48.309Z,60.86
2023-04-22T08:27:51.379Z,60.22
2023-04-22T08:29:52.798Z,58.40
2023-04-22T08:31:54.197Z,58.90
2023-04-22T08:33:55.927Z,57.96
2023-04-22T08:35:57.453Z,56.68
2023-04-22T08:37:58.809Z,57.66
2023-04-22T08:40:00.290Z,56.22
2023-04-22T08:42:02.244Z,57.98
2023-04-22T08:44:04.921Z,58.86
2023-04-22T08:46:06.637Z,58.65
2023-04-22T08:48:09.878Z,58.62
2023-04-22T08:50:11.660Z,56.61
2023-04-22T08:52:15.230Z,56.75
2023-04-22T08:54:16.711Z,56.09
2023-04-22T08:56:18.260Z,56.82
2023-04-22T08:58:19.694Z,57.18
2023-04-22T09:00:21.334Z,53.64
2023-04-22T09:02:24.889Z,56.29
2023-04-22T09:04:26.574Z,54.25
2023-04-22T09:06:28.148Z,56.38
2023-04-22T09:08:29.642Z,53.55
2023-04-22T09:10:34.083Z,54.79
2023-04-22T09:12:36.720Z,53.30
2023-04-22T09:14:38.170Z,52.97
2023-04-22T09:16:47.814Z,54.05
2023-04-22T09:18:50.772Z,51.70
2023-04-22T09:20:56.502Z,53.54
2023-04-22T09:23:03.883Z,51.06
2023-04-22T09:25:05.695Z,52.65
2023-04-22T09:27:07.166Z,54.03
2023-04-22T09:29:13.840Z,52.68
2023-04-22T09:31:15.305Z,51.10
2023-04-22T09:33:17.493Z,51.78
2023-04-22T09:35:26.143Z,51.92
2023-04-22T09:37:36.040Z,54.08
2023-04-22T09:39:49.875Z,51.62
2023-04-22T09:41:54.999Z,53.68
2023-04-22T09:43:58.531Z,53.91
2023-04-22T09:46:00.723Z,52.00
2023-04-22T09:48:08.660Z,54.87
2023-04-22T09:50:10.422Z,54.43
2023-04-22T09:52:23.984Z,53.92
2023-04-22T09:54:25.386Z,55.19
2023-04-22T09:56:52.532Z,50.34
2023-04-22T09:58:53.954Z,51.35
2023-04-22T10:03:28.772Z,52.41
2023-04-22T10:05:30.820Z,51.53
2023-04-22T10:07:32.550Z,50.64
2023-04-22T10:09:34.691Z,50.98
2023-04-22T10:11:37.535Z,53.27
2023-04-22T10:13:38.954Z,51.90
2023-04-22T10:15:42.696Z,52.04
2023-04-22T10:17:45.940Z,52.16
2023-04-22T10:19:48.818Z,52.44
2023-04-22T10:21:55.813Z,51.13
2023-04-22T10:23:59.365Z,48.02
2023-04-22T10:26:00.994Z,47.39
2023-04-22T10:28:05.233Z,49.03
2023-04-22T10:30:08.574Z,50.60
2023-04-22T10:32:10.934Z,46.38
2023-04-22T10:34:14.598Z,47.17
2023-04-22T10:36:20.431Z,46.51
2023-04-22T10:38:21.970Z,46.17
2023-04-22T10:40:23.424Z,45.67
2023-04-22T10:42:28.488Z,46.32
2023-04-22T10:44:45.942Z,47.67
2023-04-22T10:46:50.194Z,46.99
2023-04-22T10:48:51.686Z,46.23
2023-04-22T10:50:53.095Z,48.01
2023-04-22T10:53:00.245Z,46.28
2023-04-22T10:55:02.477Z,50.60
2023-04-22T10:57:04.505Z,46.18
2023-04-22T10:59:16.982Z,50.12
2023-04-22T11:01:18.385Z,49.08
2023-04-22T11:03:26.889Z,51.45
2023-04-22T11:05:28.458Z,47.29
2023-04-22T11:07:31.890Z,46.78
2023-04-22T11:09:33.478Z,47.22
2023-04-22T11:11:34.986Z,46.74
2023-04-22T11:13:36.501Z,48.56
2023-04-22T11:15:39.728Z,46.74
2023-04-22T11:17:46.376Z,45.87
2023-04-22T11:19:48.675Z,46.96
2023-04-22T11:21:51.336Z,45.08
2023-04-22T11:23:53.393Z,48.32
2023-04-22T11:26:00.390Z,48.94
2023-04-22T11:28:02.051Z,49.33
2023-04-22T11:30:08.125Z,48.36
2023-04-22T11:32:11.614Z,46.82
2023-04-22T11:34:13.009Z,48.47
2023-04-22T11:36:15.046Z,48.36
2023-04-22T11:38:16.915Z,47.42
2023-04-22T11:40:30.587Z,47.16
2023-04-22T11:42:35.565Z,47.42
2023-04-22T11:44:36.944Z,46.43
2023-04-22T11:46:39.303Z,45.51
2023-04-22T11:48:40.809Z,47.43
2023-04-22T11:50:44.647Z,45.74
2023-04-22T11:52:52.342Z,46.67
2023-04-22T11:54:53.729Z,49.09
2023-04-22T11:56:55.123Z,47.68
2023-04-22T11:58:56.582Z,44.30
2023-04-22T12:00:59.265Z,44.55
2023-04-22T12:03:04.185Z,47.75
2023-04-22T12:05:10.352Z,44.98
2023-04-22T12:07:11.836Z,45.56
2023-04-22T12:09:14.057Z,45.77
2023-04-22T12:11:15.647Z,45.24
2023-04-22T12:13:24.412Z,44.90
2023-04-22T12:15:25.899Z,45.65
2023-04-22T12:17:27.528Z,45.23
2023-04-22T12:19:29.510Z,43.63
2023-04-22T12:21:32.218Z,44.88
2023-04-22T12:23:52.367Z,47.41
2023-04-22T12:25:54.067Z,45.81
2023-04-22T12:27:57.319Z,44.27
2023-04-22T12:29:58.737Z,44.83
2023-04-22T12:32:00.990Z,43.52
2023-04-22T12:34:02.754Z,46.46
2023-04-22T12:36:05.038Z,44.64
2023-04-22T12:38:06.451Z,44.70
2023-04-22T12:40:09.188Z,45.92
2023-04-22T12:42:10.560Z,43.74
2023-04-22T12:44:11.938Z,45.97
2023-04-22T12:46:13.370Z,45.13
2023-04-22T12:48:14.788Z,45.19
2023-04-22T12:50:16.258Z,43.95
2023-04-22T12:52:17.870Z,42.07
2023-04-22T12:54:20.483Z,44.29
2023-04-22T12:56:21.917Z,44.10
2023-04-22T12:58:24.331Z,43.54
2023-04-22T13:00:25.912Z,44.61
2023-04-22T13:02:27.421Z,45.42
2023-04-22T13:04:29.088Z,44.36
2023-04-22T13:06:32.316Z,44.32
2023-04-22T13:08:33.871Z,44.80
2023-04-22T13:10:35.723Z,45.71
2023-04-22T13:12:38.541Z,44.79
2023-04-22T13:14:40.178Z,45.41
2023-04-22T13:16:41.716Z,44.69
2023-04-22T13:18:43.364Z,46.77
2023-04-22T13:20:45.356Z,46.43
2023-04-22T13:22:48.043Z,45.92
2023-04-22T13:24:49.503Z,44.55
2023-04-22T13:26:51.117Z,44.29
2023-04-22T13:28:52.784Z,43.31
2023-04-22T13:30:55.311Z,44.63
2023-04-22T13:32:56.747Z,45.27
2023-04-22T13:34:58.177Z,45.53
2023-04-22T13:37:00.045Z,44.46
2023-04-22T13:39:01.614Z,43.59
2023-04-22T13:41:03.422Z,43.41
2023-04-22T13:43:04.959Z,43.30
2023-04-22T13:45:07.432Z,44.07
2023-04-22T13:47:08.855Z,44.65
2023-04-22T13:49:11.126Z,41.62
2023-04-22T13:51:12.734Z,43.52
2023-04-22T13:53:14.480Z,44.64
2023-04-22T13:55:15.947Z,43.39
2023-04-22T13:57:17.997Z,42.90
2023-04-22T13:59:19.460Z,45.50
2023-04-22T14:01:21.054Z,42.91
2023-04-22T14:05:24.399Z,44.01
2023-04-22T14:07:25.786Z,43.76
2023-04-22T14:09:27.384Z,43.44
2023-04-22T14:11:28.774Z,43.92
2023-04-22T14:13:31.307Z,45.56
2023-04-22T14:15:32.722Z,44.70
2023-04-22T14:17:34.145Z,45.66
2023-04-22T14:19:38.822Z,44.78
2023-04-22T14:21:40.731Z,45.02
2023-04-22T14:23:43.110Z,45.30
2023-04-22T14:25:46.047Z,46.43
2023-04-22T14:27:47.543Z,46.11
2023-04-22T14:29:52.259Z,47.77
2023-04-22T14:31:53.730Z,45.81
2023-04-22T14:33:55.397Z,46.66
2023-04-22T14:35:57.258Z,46.81
2023-04-22T14:37:58.742Z,46.67
2023-04-22T14:40:00.385Z,47.78
2023-04-22T14:42:02.572Z,48.09
2023-04-22T14:44:04.082Z,48.66
2023-04-22T14:46:05.588Z,50.25
2023-04-22T14:48:07.076Z,49.87
2023-04-22T14:50:08.776Z,50.27
2023-04-22T14:52:10.686Z,51.17
2023-04-22T14:54:12.312Z,52.29
2023-04-22T14:56:13.740Z,52.24
2023-04-22T14:58:15.202Z,53.97
2023-04-22T15:00:16.829Z,57.62
2023-04-22T15:02:18.424Z,60.51
2023-04-22T15:04:20.068Z,62.31
2023-04-22T15:06:22.809Z,61.72
2023-04-22T15:08:25.433Z,62.89
2023-04-22T15:10:27.025Z,64.00
2023-04-22T15:12:28.612Z,64.59
2023-04-22T15:14:30.340Z,65.74
2023-04-22T15:16:31.887Z,65.10
2023-04-22T15:18:33.572Z,66.67
2023-04-22T15:20:35.584Z,68.16
2023-04-22T15:22:39.827Z,67.88
2023-04-22T15:24:41.257Z,66.79
2023-04-22T15:26:42.765Z,68.06
2023-04-22T15:28:44.172Z,68.45
2023-04-22T15:30:45.615Z,69.25
2023-04-22T15:32:47.044Z,69.84
2023-04-22T15:34:48.471Z,69.89
2023-04-22T15:36:49.885Z,69.25
2023-04-22T15:38:56.341Z,69.79
2023-04-22T15:40:57.892Z,70.99
2023-04-22T15:42:59.425Z,71.33
2023-04-22T15:45:01.776Z,71.74
2023-04-22T15:47:04.044Z,71.88
2023-04-22T15:49:05.569Z,73.72
2023-04-22T15:51:07.238Z,72.63
2023-04-22T15:53:08.755Z,74.14
2023-04-22T15:55:10.437Z,73.31
2023-04-22T15:57:11.880Z,74.58
2023-04-22T15:59:13.344Z,73.70
2023-04-22T16:01:19.539Z,73.65
2023-04-22T16:03:21.595Z,73.94
2023-04-22T16:05:24.716Z,76.36
2023-04-22T16:07:26.726Z,73.70
2023-04-22T16:09:28.339Z,74.96
2023-04-22T16:11:30.442Z,73.95
2023-04-22T16:13:38.399Z,73.41
2023-04-22T16:15:39.947Z,74.15
2023-04-22T16:17:41.644Z,72.94
2023-04-22T16:19:43.355Z,72.54
2023-04-22T16:21:44.871Z,74.26
2023-04-22T16:23:46.442Z,74.50
2023-04-22T16:25:47.877Z,74.10
2023-04-22T16:27:49.316Z,73.74
2023-04-22T16:29:50.782Z,74.17
2023-04-22T16:31:52.238Z,75.85
2023-04-22T16:33:53.755Z,74.81
2023-04-22T16:35:55.167Z,74.45
2023-04-22T16:37:56.626Z,74.15
2023-04-22T16:39:58.152Z,75.05
2023-04-22T16:41:59.616Z,74.19
2023-04-22T16:44:01.248Z,74.34
2023-04-22T16:46:03.602Z,73.49
2023-04-22T16:48:05.202Z,74.16
2023-04-22T16:50:07.252Z,75.78
2023-04-22T16:52:08.712Z,76.11
2023-04-22T16:54:10.226Z,74.32
2023-04-22T16:56:11.722Z,73.18
2023-04-22T16:58:13.127Z,73.87
2023-04-22T17:00:14.830Z,73.47
2023-04-22T17:02:16.402Z,74.45
2023-04-22T17:04:18.211Z,75.07
2023-04-22T17:06:21.565Z,74.64
2023-04-22T17:08:22.999Z,73.65
2023-04-22T17:10:24.454Z,73.93
2023-04-22T17:12:25.889Z,74.12
2023-04-22T17:14:27.372Z,74.60
2023-04-22T17:16:29.068Z,75.87
2023-04-22T17:18:30.539Z,76.84
2023-04-22T17:20:31.947Z,76.55
2023-04-22T17:22:33.445Z,77.24
2023-04-22T17:24:35.665Z,76.13
2023-04-22T17:26:37.567Z,76.60
2023-04-22T17:28:39.044Z,75.75
2023-04-22T17:30:40.726Z,75.37
2023-04-22T17:32:42.377Z,75.46
2023-04-22T17:34:43.904Z,75.34
2023-04-22T17:36:45.333Z,74.84
2023-04-22T17:38:46.827Z,75.79
2023-04-22T17:40:48.319Z,75.63
2023-04-22T17:42:49.713Z,76.16
2023-04-22T17:44:51.270Z,78.05
2023-04-22T17:46:52.801Z,78.41
2023-04-22T17:48:54.281Z,76.87
2023-04-22T17:50:55.722Z,75.80
2023-04-22T17:52:57.870Z,75.30
2023-04-22T17:54:59.992Z,74.56
2023-04-22T17:57:02.133Z,75.12
2023-04-22T17:59:03.638Z,75.98
2023-04-22T18:01:08.422Z,76.94
2023-04-22T18:03:10.115Z,76.45
2023-04-22T18:05:11.875Z,77.70
2023-04-22T18:07:16.249Z,77.97
2023-04-22T18:09:17.635Z,78.35
2023-04-22T18:11:19.376Z,77.29
2023-04-22T18:13:20.815Z,77.71
2023-04-22T18:15:23.488Z,78.83
2023-04-22T18:17:25.057Z,78.28
2023-04-22T18:19:26.500Z,79.45
2023-04-22T18:21:29.382Z,79.61
2023-04-22T18:23:31.123Z,79.77
2023-04-22T18:25:32.567Z,80.47
2023-04-22T18:27:34.118Z,81.63
2023-04-22T18:29:35.917Z,82.10
2023-04-22T18:31:37.371Z,83.08
2023-04-22T18:33:38.930Z,83.47
2023-04-22T18:35:42.099Z,84.34
2023-04-22T18:37:44.210Z,84.72
2023-04-22T18:39:45.910Z,84.86
2023-04-22T18:41:47.611Z,84.96
2023-04-22T18:43:49.231Z,85.44
2023-04-22T18:45:51.070Z,85.34
2023-04-22T18:47:52.712Z,85.04
2023-04-22T18:49:54.244Z,85.28
2023-04-22T18:51:55.682Z,85.64
2023-04-22T18:53:57.233Z,85.59
2023-04-22T18:55:58.659Z,85.60
2023-04-22T18:58:00.048Z,86.04
2023-04-22T19:00:02.087Z,85.40
2023-04-22T19:02:03.923Z,87.04
2023-04-22T19:04:07.300Z,87.08
2023-04-22T19:06:08.884Z,86.61
2023-04-22T19:08:10.341Z,87.68
2023-04-22T19:10:11.789Z,87.96
2023-04-22T19:12:18.901Z,87.40
2023-04-22T19:14:20.482Z,88.09
2023-04-22T19:16:23.636Z,87.08
2023-04-22T19:18:27.590Z,87.26
2023-04-22T19:20:29.128Z,87.35
2023-04-22T19:22:30.855Z,88.56
2023-04-22T19:24:35.183Z,87.98
2023-04-22T19:26:36.712Z,88.48
2023-04-22T19:28:38.131Z,88.79
2023-04-22T19:30:40.092Z,88.58
2023-04-22T19:32:41.566Z,87.64
2023-04-22T19:34:43.477Z,88.30
2023-04-22T19:36:44.949Z,88.59
2023-04-22T19:38:46.384Z,88.27
2023-04-22T19:40:47.842Z,88.81
2023-04-22T19:42:49.356Z,88.16
2023-04-22T19:44:51.034Z,89.74
2023-04-22T19:46:52.977Z,88.65
2023-04-22T19:48:54.775Z,88.17
2023-04-22T19:50:57.331Z,88.52
2023-04-22T19:53:04.802Z,88.39
2023-04-22T19:55:08.917Z,87.90
2023-04-22T19:57:11.494Z,88.34
2023-04-22T19:59:13.357Z,88.19
2023-04-22T20:01:14.955Z,89.40
2023-04-22T20:03:16.924Z,89.26
2023-04-22T20:05:19.089Z,88.84
2023-04-22T20:07:21.153Z,88.79
2023-04-22T20:09:23.928Z,88.47
2023-04-22T20:11:29.359Z,89.41
2023-04-22T20:13:32.625Z,89.40
2023-04-22T20:15:34.169Z,89.57
2023-04-22T20:17:39.174Z,89.07
2023-04-22T20:19:40.951Z,88.75
2023-04-22T20:21:44.177Z,89.45
2023-04-22T20:23:47.070Z,88.97
2023-04-22T20:25:50.083Z,88.77
2023-04-22T20:27:52.684Z,89.33
2023-04-22T20:29:54.148Z,90.22
2023-04-22T20:31:56.353Z,89.90
2023-04-22T20:33:58.049Z,88.86
2023-04-22T20:35:59.798Z,90.28
2023-04-22T20:38:02.568Z,89.94
2023-04-22T20:40:05.548Z,88.93
2023-04-22T20:42:07.495Z,89.26
2023-04-22T20:44:09.230Z,89.73
2023-04-22T20:46:10.878Z,90.37
2023-04-22T20:48:12.381Z,91.96
2023-04-22T20:50:14.336Z,92.91
2023-04-22T20:52:16.330Z,92.12
2023-04-22T20:54:28.596Z,91.27
2023-04-22T20:56:30.720Z,90.13
2023-04-22T20:58:33.245Z,89.43
2023-04-22T21:00:34.721Z,89.04
2023-04-22T21:02:36.876Z,88.35
2023-04-22T21:04:38.686Z,88.22
2023-04-22T21:06:40.746Z,88.11
2023-04-22T21:08:42.737Z,88.29
2023-04-22T21:10:44.598Z,89.22
2023-04-22T21:12:46.264Z,89.21
2023-04-22T21:14:48.186Z,89.25
2023-04-22T21:17:18.024Z,88.94
2023-04-22T21:19:19.597Z,89.36
2023-04-22T21:21:23.453Z,89.15
2023-04-22T21:23:25.591Z,89.31
2023-04-22T21:25:28.930Z,89.15
2023-04-22T21:27:31.297Z,89.65
2023-04-22T21:29:33.079Z,89.64
2023-04-22T21:31:34.530Z,89.21
2023-04-22T21:33:35.974Z,89.68
2023-04-22T21:35:39.195Z,90.16
2023-04-22T21:37:40.757Z,89.10
2023-04-22T21:39:42.214Z,89.98
2023-04-22T21:41:43.796Z,90.04
2023-04-22T21:43:45.158Z,90.27
2023-04-22T21:45:46.582Z,90.50
2023-04-22T21:47:48.072Z,89.57
2023-04-22T21:49:50.231Z,90.54
2023-04-22T21:51:51.722Z,90.70
2023-04-22T21:53:53.288Z,90.20
2023-04-22T21:55:54.745Z,90.68
2023-04-22T21:57:56.230Z,90.60
2023-04-22T21:59:57.689Z,90.76
2023-04-22T22:01:59.106Z,90.57
2023-04-22T22:04:01.037Z,89.74
2023-04-22T22:06:02.888Z,90.04
2023-04-22T22:08:04.351Z,89.99
2023-04-22T22:10:11.497Z,90.28
2023-04-22T22:12:13.155Z,90.39
2023-04-22T22:14:14.537Z,90.16
2023-04-22T22:16:17.419Z,90.92
2023-04-22T22:18:18.940Z,90.76
2023-04-22T22:20:20.580Z,93.25
2023-04-22T22:22:22.115Z,90.75
2023-04-22T22:24:24.162Z,91.45
2023-04-22T22:26:26.161Z,90.34
2023-04-22T22:28:27.592Z,90.08
2023-04-22T22:30:29.934Z,90.63
2023-04-22T22:32:31.370Z,89.13
2023-04-22T22:34:33.479Z,89.29
2023-04-22T22:36:34.857Z,89.75
2023-04-22T22:38:36.316Z,89.75
2023-04-22T22:40:37.723Z,89.26
2023-04-22T22:42:39.101Z,89.43
2023-04-22T22:44:40.777Z,89.83
2023-04-22T22:46:42.782Z,89.78
2023-04-22T22:48:44.222Z,89.73
2023-04-22T22:50:46.488Z,89.97
2023-04-22T22:52:47.975Z,89.31
2023-04-22T22:54:50.140Z,89.61
2023-04-22T22:56:51.576Z,89.44
2023-04-22T22:58:52.989Z,88.47
2023-04-22T23:00:54.407Z,88.67
2023-04-22T23:02:56.014Z,89.70
2023-04-22T23:04:58.223Z,88.20
2023-04-22T23:06:59.648Z,89.37
2023-04-22T23:09:01.032Z,88.80
2023-04-22T23:11:02.488Z,90.15
2023-04-22T23:13:03.902Z,88.25
2023-04-22T23:15:06.119Z,89.07
2023-04-22T23:17:07.586Z,89.20
2023-04-22T23:19:10.317Z,88.36
2023-04-22T23:21:12.088Z,89.67
2023-04-22T23:23:16.083Z,89.40
2023-04-22T23:25:17.736Z,89.96
2023-04-22T23:27:19.483Z,88.49
2023-04-22T23:29:21.256Z,89.04
2023-04-22T23:31:24.265Z,88.98
2023-04-22T23:33:26.338Z,89.30
2023-04-22T23:35:28.002Z,88.98
2023-04-22T23:37:29.699Z,89.60
2023-04-22T23:39:31.281Z,89.30
2023-04-22T23:41:33.477Z,88.70
2023-04-22T23:43:34.906Z,89.32
2023-04-22T23:45:36.292Z,90.10
2023-04-22T23:47:37.839Z,89.83
2023-04-22T23:49:39.459Z,88.60
2023-04-22T23:51:42.636Z,90.23
2023-04-22T23:53:44.663Z,89.17
2023-04-22T23:55:46.376Z,90.62
2023-04-22T23:57:48.043Z,89.49
2023-04-22T23:59:49.871Z,90.01
