createdAt,value
2018-02-24T00:00:52.699Z,0.00
2018-02-24T00:01:52.754Z,0.00
2018-02-24T00:02:52.717Z,0.00
2018-02-24T00:03:52.771Z,0.00
2018-02-24T00:04:52.712Z,0.00
2018-02-24T00:05:52.780Z,0.00
2018-02-24T00:06:52.713Z,0.00
2018-02-24T00:07:52.801Z,0.00
2018-02-24T00:08:52.724Z,0.00
2018-02-24T00:09:52.810Z,0.00
2018-02-24T00:10:52.729Z,0.00
2018-02-24T00:11:52.820Z,0.00
2018-02-24T00:12:52.723Z,0.00
2018-02-24T00:13:52.838Z,0.00
2018-02-24T00:14:52.735Z,0.00
2018-02-24T00:15:52.745Z,0.00
2018-02-24T00:16:52.730Z,0.00
2018-02-24T00:17:52.760Z,0.00
2018-02-24T00:18:52.737Z,0.00
2018-02-24T00:19:52.771Z,0.00
2018-02-24T00:20:52.748Z,0.00
2018-02-24T00:21:53.812Z,0.00
2018-02-24T00:22:52.745Z,0.00
2018-02-24T00:23:52.800Z,0.00
2018-02-24T00:24:52.986Z,0.00
2018-02-24T00:25:52.814Z,0.00
2018-02-24T00:26:52.752Z,0.00
2018-02-24T00:27:52.835Z,0.00
2018-02-24T00:28:52.763Z,0.00
2018-02-24T00:29:52.850Z,0.00
2018-02-24T00:30:52.761Z,0.00
2018-02-24T00:31:52.865Z,0.00
2018-02-24T00:32:52.776Z,0.00
2018-02-24T00:33:52.885Z,0.00
2018-02-24T00:34:52.891Z,0.00
2018-02-24T00:35:52.901Z,0.00
2018-02-24T00:36:52.787Z,0.00
2018-02-24T00:37:52.798Z,0.00
2018-02-24T00:38:52.777Z,0.00
2018-02-24T00:39:52.809Z,0.00
2018-02-24T00:40:52.778Z,0.00
2018-02-24T00:41:52.823Z,0.00
2018-02-24T00:42:52.799Z,0.00
2018-02-24T00:43:53.862Z,0.00
2018-02-24T00:44:52.786Z,0.00
2018-02-24T00:45:52.861Z,0.00
2018-02-24T00:46:52.786Z,0.00
2018-02-24T00:47:52.875Z,0.00
2018-02-24T00:48:52.820Z,0.00
2018-02-24T00:49:52.897Z,0.00
2018-02-24T00:50:52.797Z,0.00
2018-02-24T00:51:52.907Z,0.00
2018-02-24T00:52:52.848Z,0.00
2018-02-24T00:53:52.919Z,0.00
2018-02-24T00:54:52.807Z,0.00
2018-02-24T00:55:52.921Z,0.00
2018-02-24T00:56:52.812Z,0.00
2018-02-24T00:57:52.833Z,0.00
2018-02-24T00:58:52.811Z,0.00
2018-02-24T00:59:52.849Z,0.00
2018-02-24T01:00:52.821Z,0.00
2018-02-24T01:01:52.860Z,0.00
2018-02-24T01:02:52.823Z,0.00
2018-02-24T01:03:52.871Z,0.00
2018-02-24T01:04:52.816Z,0.00
2018-02-24T01:05:52.891Z,0.00
2018-02-24T01:06:52.824Z,0.00
2018-02-24T01:07:52.908Z,0.00
2018-02-24T01:08:52.825Z,0.00
2018-02-24T01:09:52.910Z,0.00
2018-02-24T01:10:52.833Z,0.00
2018-02-24T01:11:52.921Z,0.00
2018-02-24T01:12:52.836Z,0.00
2018-02-24T01:13:52.939Z,0.00
2018-02-24T01:14:52.848Z,0.00
2018-02-24T01:15:52.959Z,0.00
2018-02-24T01:16:52.846Z,0.00
2018-02-24T01:17:52.859Z,0.00
2018-02-24T01:18:52.847Z,0.00
2018-02-24T01:19:52.883Z,0.00
2018-02-24T01:20:52.852Z,0.00
2018-02-24T01:21:52.902Z,0.00
2018-02-24T01:22:52.848Z,0.00
2018-02-24T01:23:52.935Z,0.00
2018-02-24T01:24:52.851Z,0.00
2018-02-24T01:25:52.915Z,0.00
2018-02-24T01:26:52.863Z,0.00
2018-02-24T01:27:53.955Z,0.00
2018-02-24T01:28:52.858Z,0.00
2018-02-24T01:29:52.951Z,0.00
2018-02-24T01:30:52.859Z,0.00
2018-02-24T01:31:52.958Z,0.00
2018-02-24T01:32:52.867Z,0.00
2018-02-24T01:33:52.983Z,0.00
2018-02-24T01:34:52.879Z,0.00
2018-02-24T01:35:52.983Z,0.00
2018-02-24T01:36:52.879Z,0.00
2018-02-24T01:37:52.999Z,0.00
2018-02-24T01:38:52.878Z,0.00
2018-02-24T01:39:52.906Z,0.00
2018-02-24T01:40:52.881Z,0.00
2018-02-24T01:41:52.929Z,0.00
2018-02-24T01:42:52.886Z,0.00
2018-02-24T01:43:52.940Z,0.00
2018-02-24T01:44:52.886Z,0.00
2018-02-24T01:45:52.954Z,0.00
2018-02-24T01:46:52.891Z,0.00
2018-02-24T01:47:52.964Z,0.00
2018-02-24T01:48:52.898Z,0.00
2018-02-24T01:49:52.979Z,0.00
2018-02-24T01:50:52.893Z,0.00
2018-02-24T01:51:53.056Z,0.00
2018-02-24T01:52:52.957Z,0.00
2018-02-24T01:53:53.012Z,0.00
2018-02-24T01:54:52.914Z,0.00
2018-02-24T01:55:52.915Z,0.00
2018-02-24T01:56:52.908Z,0.00
2018-02-24T01:57:52.971Z,0.00
2018-02-24T01:58:52.916Z,0.00
2018-02-24T01:59:52.978Z,0.00
2018-02-24T02:00:55.737Z,0.00
2018-02-24T02:01:53.209Z,0.00
2018-02-24T02:02:53.630Z,0.00
2018-02-24T02:03:54.740Z,0.00
2018-02-24T02:04:52.992Z,0.00
2018-02-24T02:05:52.920Z,0.00
2018-02-24T02:06:53.020Z,0.00
2018-02-24T02:07:52.938Z,0.00
2018-02-24T02:08:52.935Z,0.00
2018-02-24T02:09:52.924Z,0.00
2018-02-24T02:10:52.923Z,0.00
2018-02-24T02:11:52.926Z,0.00
2018-02-24T02:12:52.931Z,0.00
2018-02-24T02:13:52.931Z,0.00
2018-02-24T02:14:52.929Z,0.00
2018-02-24T02:15:52.944Z,0.00
2018-02-24T02:16:52.932Z,0.00
2018-02-24T02:17:52.956Z,0.00
2018-02-24T02:18:52.941Z,0.00
2018-02-24T02:19:52.942Z,0.00
2018-02-24T02:20:52.934Z,0.00
2018-02-24T02:21:52.937Z,0.00
2018-02-24T02:22:52.945Z,0.00
2018-02-24T02:23:52.946Z,0.00
2018-02-24T02:24:52.939Z,0.00
2018-02-24T02:25:52.944Z,0.00
2018-02-24T02:26:52.944Z,0.00
2018-02-24T02:27:52.949Z,0.00
2018-02-24T02:28:52.961Z,0.00
2018-02-24T02:29:52.948Z,0.00
2018-02-24T02:30:52.950Z,0.00
2018-02-24T02:31:52.986Z,0.00
2018-02-24T02:32:52.955Z,0.00
2018-02-24T02:33:52.964Z,0.00
2018-02-24T02:34:52.970Z,0.00
2018-02-24T02:35:52.978Z,0.00
2018-02-24T02:36:52.961Z,0.00
2018-02-24T02:37:52.962Z,0.00
2018-02-24T02:38:52.976Z,0.00
2018-02-24T02:39:53.068Z,0.00
2018-02-24T02:40:52.991Z,0.00
2018-02-24T02:41:52.964Z,0.00
2018-02-24T02:42:52.967Z,0.00
2018-02-24T02:43:52.972Z,0.00
2018-02-24T02:44:52.987Z,0.00
2018-02-24T02:45:52.969Z,0.00
2018-02-24T02:46:53.089Z,0.00
2018-02-24T02:47:52.978Z,0.00
2018-02-24T02:48:52.976Z,0.00
2018-02-24T02:49:52.991Z,0.00
2018-02-24T02:50:52.987Z,0.00
2018-02-24T02:51:54.042Z,0.00
2018-02-24T02:52:54.755Z,0.00
2018-02-24T02:53:52.983Z,0.00
2018-02-24T02:54:52.985Z,0.00
2018-02-24T02:55:52.992Z,0.00
2018-02-24T02:56:52.985Z,0.00
2018-02-24T02:57:52.989Z,0.00
2018-02-24T02:58:53.053Z,0.00
2018-02-24T02:59:53.002Z,0.00
2018-02-24T03:00:52.997Z,0.00
2018-02-24T03:01:55.758Z,0.00
2018-02-24T03:02:53.080Z,0.00
2018-02-24T03:03:53.009Z,0.00
2018-02-24T03:04:52.992Z,0.00
2018-02-24T03:05:52.996Z,0.00
2018-02-24T03:06:53.001Z,0.00
2018-02-24T03:07:53.014Z,0.00
2018-02-24T03:08:53.058Z,0.00
2018-02-24T03:09:52.999Z,0.00
2018-02-24T03:10:53.001Z,0.00
2018-02-24T03:11:53.043Z,0.00
2018-02-24T03:12:53.015Z,0.00
2018-02-24T03:13:53.005Z,0.00
2018-02-24T03:14:53.006Z,0.00
2018-02-24T03:15:53.007Z,0.00
2018-02-24T03:16:53.020Z,0.00
2018-02-24T03:17:53.020Z,0.00
2018-02-24T03:18:53.021Z,0.00
2018-02-24T03:19:53.012Z,0.00
2018-02-24T03:20:53.010Z,0.00
2018-02-24T03:21:53.016Z,0.00
2018-02-24T03:22:53.022Z,0.00
2018-02-24T03:23:53.012Z,0.00
2018-02-24T03:24:53.117Z,0.00
2018-02-24T03:25:53.034Z,0.00
2018-02-24T03:26:53.029Z,0.00
2018-02-24T03:27:53.033Z,0.00
2018-02-24T03:28:53.015Z,0.00
2018-02-24T03:29:53.021Z,0.00
2018-02-24T03:30:53.063Z,0.00
2018-02-24T03:31:54.044Z,0.00
2018-02-24T03:32:54.771Z,0.00
2018-02-24T03:33:53.039Z,0.00
2018-02-24T03:34:53.049Z,0.00
2018-02-24T03:35:55.750Z,0.00
2018-02-24T03:36:53.037Z,0.00
2018-02-24T03:37:53.101Z,0.00
2018-02-24T03:38:53.036Z,0.00
2018-02-24T03:39:53.037Z,0.00
2018-02-24T03:40:53.121Z,0.00
2018-02-24T03:41:53.040Z,0.00
2018-02-24T03:42:53.034Z,0.00
2018-02-24T03:43:53.044Z,0.00
2018-02-24T03:44:53.038Z,0.00
2018-02-24T03:45:53.061Z,0.00
2018-02-24T03:46:53.066Z,0.00
2018-02-24T03:47:53.044Z,0.00
2018-02-24T03:48:53.083Z,0.00
2018-02-24T03:49:53.050Z,0.00
2018-02-24T03:50:53.094Z,0.00
2018-02-24T03:51:53.052Z,0.00
2018-02-24T03:52:53.109Z,0.00
2018-02-24T03:53:54.753Z,0.00
2018-02-24T03:54:53.061Z,0.00
2018-02-24T03:55:53.059Z,0.00
2018-02-24T03:56:53.051Z,0.00
2018-02-24T03:57:53.054Z,0.00
2018-02-24T03:58:53.065Z,0.00
2018-02-24T03:59:53.058Z,0.00
2018-02-24T04:00:53.067Z,0.00
2018-02-24T04:01:53.054Z,0.00
2018-02-24T04:02:53.064Z,0.00
2018-02-24T04:03:53.058Z,0.00
2018-02-24T04:04:53.063Z,0.00
2018-02-24T04:05:53.057Z,0.00
2018-02-24T04:06:53.073Z,0.00
2018-02-24T04:07:53.064Z,0.00
2018-02-24T04:08:53.071Z,0.00
2018-02-24T04:09:53.063Z,0.00
2018-02-24T04:10:53.085Z,0.00
2018-02-24T04:11:53.070Z,0.00
2018-02-24T04:12:53.077Z,0.00
2018-02-24T04:13:53.065Z,0.00
2018-02-24T04:14:53.105Z,0.00
2018-02-24T04:15:53.066Z,0.00
2018-02-24T04:16:53.073Z,0.00
2018-02-24T04:17:53.074Z,0.00
2018-02-24T04:18:53.080Z,0.00
2018-02-24T04:19:53.071Z,0.00
2018-02-24T04:20:53.080Z,0.00
2018-02-24T04:21:53.085Z,0.00
2018-02-24T04:22:53.079Z,0.00
2018-02-24T04:23:53.082Z,0.00
2018-02-24T04:24:53.078Z,0.00
2018-02-24T04:25:53.094Z,0.00
2018-02-24T04:26:53.126Z,0.00
2018-02-24T04:27:53.079Z,0.00
2018-02-24T04:28:53.128Z,0.00
2018-02-24T04:29:53.088Z,0.00
2018-02-24T04:30:53.146Z,0.00
2018-02-24T04:31:53.096Z,0.00
2018-02-24T04:32:53.156Z,0.00
2018-02-24T04:33:53.108Z,0.00
2018-02-24T04:34:54.192Z,0.00
2018-02-24T04:35:53.141Z,0.00
2018-02-24T04:36:53.182Z,0.00
2018-02-24T04:37:53.086Z,0.00
2018-02-24T04:38:53.199Z,0.00
2018-02-24T04:39:53.097Z,0.00
2018-02-24T04:40:53.109Z,0.00
2018-02-24T04:41:53.097Z,0.00
2018-02-24T04:42:53.117Z,0.00
2018-02-24T04:43:53.104Z,0.00
2018-02-24T04:44:53.135Z,0.00
2018-02-24T04:45:53.119Z,0.00
2018-02-24T04:46:53.147Z,0.00
2018-02-24T04:47:53.100Z,0.00
2018-02-24T04:48:53.158Z,0.00
2018-02-24T04:49:53.120Z,0.00
2018-02-24T04:50:53.173Z,0.00
2018-02-24T04:51:53.101Z,0.00
2018-02-24T04:52:53.193Z,0.00
2018-02-24T04:53:53.102Z,0.00
2018-02-24T04:54:53.200Z,0.00
2018-02-24T04:55:53.115Z,0.00
2018-02-24T04:56:53.214Z,0.00
2018-02-24T04:57:53.122Z,0.00
2018-02-24T04:58:53.123Z,0.00
2018-02-24T04:59:53.109Z,0.00
2018-02-24T05:00:54.160Z,0.00
2018-02-24T05:01:53.112Z,0.00
2018-02-24T05:02:53.154Z,0.00
2018-02-24T05:03:53.109Z,0.00
2018-02-24T05:04:53.163Z,0.00
2018-02-24T05:05:53.115Z,0.00
2018-02-24T05:06:53.178Z,0.00
2018-02-24T05:07:53.194Z,0.00
2018-02-24T05:08:53.202Z,0.00
2018-02-24T05:09:53.112Z,0.00
2018-02-24T05:10:53.209Z,0.00
2018-02-24T05:11:53.117Z,0.00
2018-02-24T05:12:53.219Z,0.00
2018-02-24T05:13:53.117Z,0.00
2018-02-24T05:14:53.134Z,0.00
2018-02-24T05:15:53.116Z,0.00
2018-02-24T05:16:53.145Z,0.00
2018-02-24T05:17:53.121Z,0.00
2018-02-24T05:18:53.163Z,0.00
2018-02-24T05:19:53.124Z,0.00
2018-02-24T05:20:53.192Z,0.00
2018-02-24T05:21:53.116Z,0.00
2018-02-24T05:22:53.161Z,0.00
2018-02-24T05:23:53.134Z,0.00
2018-02-24T05:24:53.217Z,0.00
2018-02-24T05:25:53.125Z,0.00
2018-02-24T05:26:53.188Z,0.00
2018-02-24T05:27:53.122Z,0.00
2018-02-24T05:28:53.201Z,0.00
2018-02-24T05:29:53.122Z,0.00
2018-02-24T05:30:53.213Z,0.00
2018-02-24T05:31:53.129Z,0.00
2018-02-24T05:32:53.231Z,0.00
2018-02-24T05:33:53.128Z,0.00
2018-02-24T05:34:53.156Z,0.00
2018-02-24T05:35:53.133Z,0.00
2018-02-24T05:36:53.285Z,0.00
2018-02-24T05:37:53.128Z,0.00
2018-02-24T05:38:53.167Z,0.00
2018-02-24T05:39:53.135Z,0.00
2018-02-24T05:40:53.181Z,0.00
2018-02-24T05:41:53.145Z,0.00
2018-02-24T05:42:53.208Z,0.00
2018-02-24T05:43:53.138Z,0.00
2018-02-24T05:44:53.209Z,0.00
2018-02-24T05:45:53.139Z,0.00
2018-02-24T05:46:53.257Z,0.00
2018-02-24T05:47:53.138Z,0.00
2018-02-24T05:48:53.239Z,0.00
2018-02-24T05:49:53.137Z,0.00
2018-02-24T05:50:53.249Z,0.00
2018-02-24T05:51:53.136Z,0.00
2018-02-24T05:52:53.237Z,0.00
2018-02-24T05:53:53.140Z,0.00
2018-02-24T05:54:53.187Z,0.00
2018-02-24T05:55:53.140Z,0.00
2018-02-24T05:56:53.205Z,0.00
2018-02-24T05:57:53.145Z,4.00
2018-02-24T05:58:53.216Z,0.00
2018-02-24T05:59:53.152Z,0.00
2018-02-24T06:00:53.223Z,4.00
2018-02-24T06:01:53.140Z,0.00
2018-02-24T06:02:53.237Z,4.00
2018-02-24T06:03:53.156Z,4.00
2018-02-24T06:04:53.267Z,4.00
2018-02-24T06:05:53.147Z,4.00
2018-02-24T06:06:53.164Z,4.00
2018-02-24T06:07:53.146Z,4.00
2018-02-24T06:08:53.179Z,8.00
2018-02-24T06:09:53.153Z,8.00
2018-02-24T06:10:53.196Z,8.00
2018-02-24T06:11:53.149Z,12.00
2018-02-24T06:12:53.205Z,16.00
2018-02-24T06:13:53.156Z,12.00
2018-02-24T06:14:53.214Z,16.00
2018-02-24T06:15:53.148Z,20.00
2018-02-24T06:16:53.230Z,20.00
2018-02-24T06:17:53.150Z,24.00
2018-02-24T06:18:53.246Z,32.00
2018-02-24T06:19:53.166Z,32.00
2018-02-24T06:20:53.255Z,40.00
2018-02-24T06:21:53.159Z,40.00
2018-02-24T06:22:53.165Z,48.00
2018-02-24T06:23:53.175Z,52.00
2018-02-24T06:24:53.183Z,60.00
2018-02-24T06:25:53.152Z,64.00
2018-02-24T06:26:54.238Z,68.00
2018-02-24T06:27:53.164Z,80.00
2018-02-24T06:28:53.207Z,84.00
2018-02-24T06:29:53.175Z,92.00
2018-02-24T06:30:53.219Z,100.00
2018-02-24T06:31:53.157Z,108.00
2018-02-24T06:32:53.234Z,116.00
2018-02-24T06:33:53.158Z,124.00
2018-02-24T06:34:53.254Z,132.00
2018-02-24T06:35:53.158Z,144.00
2018-02-24T06:36:53.278Z,156.00
2018-02-24T06:37:53.181Z,164.00
2018-02-24T06:38:53.172Z,172.00
2018-02-24T06:39:53.158Z,180.00
2018-02-24T06:40:53.185Z,192.00
2018-02-24T06:41:53.162Z,204.00
2018-02-24T06:42:53.198Z,212.00
2018-02-24T06:43:53.164Z,228.00
2018-02-24T06:44:53.216Z,240.00
2018-02-24T06:45:53.161Z,248.00
2018-02-24T06:46:53.234Z,260.00
2018-02-24T06:47:53.165Z,272.00
2018-02-24T06:48:53.258Z,280.00
2018-02-24T06:49:53.166Z,296.00
2018-02-24T06:50:53.261Z,308.00
2018-02-24T06:51:53.161Z,316.00
2018-02-24T06:52:53.177Z,320.00
2018-02-24T06:53:53.184Z,332.00
2018-02-24T06:54:53.185Z,348.00
2018-02-24T06:55:53.175Z,356.00
2018-02-24T06:56:53.166Z,368.00
2018-02-24T06:57:53.166Z,376.00
2018-02-24T06:58:53.178Z,388.00
2018-02-24T06:59:53.168Z,392.00
2018-02-24T07:00:53.171Z,404.00
2018-02-24T07:01:53.173Z,416.00
2018-02-24T07:02:53.168Z,424.00
2018-02-24T07:03:53.172Z,440.00
2018-02-24T07:04:53.162Z,444.00
2018-02-24T07:05:53.167Z,452.00
2018-02-24T07:06:53.175Z,472.00
2018-02-24T07:07:53.169Z,484.00
2018-02-24T07:08:53.180Z,496.00
2018-02-24T07:09:53.287Z,500.00
2018-02-24T07:10:53.193Z,516.00
2018-02-24T07:11:53.171Z,532.00
2018-02-24T07:12:53.189Z,552.00
2018-02-24T07:13:53.185Z,568.00
2018-02-24T07:14:53.173Z,584.00
2018-02-24T07:15:53.180Z,600.00
2018-02-24T07:16:53.168Z,608.00
2018-02-24T07:17:53.192Z,616.00
2018-02-24T07:18:53.260Z,624.00
2018-02-24T07:19:53.174Z,624.00
2018-02-24T07:20:53.169Z,632.00
2018-02-24T07:21:53.260Z,652.00
2018-02-24T07:22:53.171Z,676.00
2018-02-24T07:23:53.269Z,692.00
2018-02-24T07:24:53.187Z,696.00
2018-02-24T07:25:53.175Z,692.00
2018-02-24T07:26:53.186Z,692.00
2018-02-24T07:27:53.306Z,692.00
2018-02-24T07:28:53.173Z,692.00
2018-02-24T07:29:53.174Z,700.00
2018-02-24T07:30:53.192Z,712.00
2018-02-24T07:31:53.180Z,728.00
2018-02-24T07:32:53.179Z,744.00
2018-02-24T07:33:53.173Z,756.00
2018-02-24T07:34:53.178Z,760.00
2018-02-24T07:35:53.181Z,760.00
2018-02-24T07:36:53.178Z,760.00
2018-02-24T07:37:53.174Z,756.00
2018-02-24T07:38:53.181Z,740.00
2018-02-24T07:39:53.184Z,736.00
2018-02-24T07:40:53.182Z,756.00
2018-02-24T07:41:53.184Z,780.00
2018-02-24T07:42:53.180Z,796.00
2018-02-24T07:43:53.176Z,804.00
2018-02-24T07:44:53.173Z,808.00
2018-02-24T07:45:53.175Z,816.00
2018-02-24T07:46:53.244Z,828.00
2018-02-24T07:47:53.185Z,832.00
2018-02-24T07:48:53.187Z,832.00
2018-02-24T07:49:54.237Z,840.00
2018-02-24T07:50:53.182Z,848.00
2018-02-24T07:51:53.979Z,852.00
2018-02-24T07:52:53.205Z,856.00
2018-02-24T07:53:53.223Z,852.00
2018-02-24T07:54:53.209Z,836.00
2018-02-24T07:55:53.181Z,840.00
2018-02-24T07:56:53.182Z,856.00
2018-02-24T07:57:53.288Z,884.00
2018-02-24T07:58:53.182Z,896.00
2018-02-24T07:59:53.193Z,892.00
2018-02-24T08:00:53.202Z,888.00
2018-02-24T08:01:53.183Z,896.00
2018-02-24T08:02:53.186Z,912.00
2018-02-24T08:03:53.235Z,932.00
2018-02-24T08:04:53.184Z,940.00
2018-02-24T08:05:53.237Z,936.00
2018-02-24T08:06:53.183Z,932.00
2018-02-24T08:07:53.240Z,936.00
2018-02-24T08:08:53.178Z,940.00
2018-02-24T08:09:53.257Z,936.00
2018-02-24T08:10:53.182Z,936.00
2018-02-24T08:11:53.188Z,940.00
2018-02-24T08:12:53.193Z,944.00
2018-02-24T08:13:53.230Z,952.00
2018-02-24T08:14:53.187Z,948.00
2018-02-24T08:15:53.292Z,952.00
2018-02-24T08:16:53.184Z,956.00
2018-02-24T08:17:53.177Z,956.00
2018-02-24T08:18:53.201Z,960.00
2018-02-24T08:19:53.181Z,972.00
2018-02-24T08:20:53.184Z,972.00
2018-02-24T08:21:53.189Z,984.00
2018-02-24T08:22:54.273Z,980.00
2018-02-24T08:23:53.190Z,980.00
2018-02-24T08:24:53.185Z,984.00
2018-02-24T08:25:53.276Z,980.00
2018-02-24T08:26:53.233Z,984.00
2018-02-24T08:27:53.197Z,984.00
2018-02-24T08:28:53.285Z,980.00
2018-02-24T08:29:53.183Z,976.00
2018-02-24T08:30:53.303Z,972.00
2018-02-24T08:31:53.202Z,984.00
2018-02-24T08:32:53.216Z,992.00
2018-02-24T08:33:53.188Z,1008.00
2018-02-24T08:34:53.228Z,1020.00
2018-02-24T08:35:53.184Z,1032.00
2018-02-24T08:36:53.245Z,1040.00
2018-02-24T08:37:53.185Z,1040.00
2018-02-24T08:38:53.249Z,1040.00
2018-02-24T08:39:53.205Z,1032.00
2018-02-24T08:40:53.198Z,1028.00
2018-02-24T08:41:53.187Z,1036.00
2018-02-24T08:42:53.184Z,1048.00
2018-02-24T08:43:53.186Z,1064.00
2018-02-24T08:44:53.185Z,1072.00
2018-02-24T08:45:53.213Z,1076.00
2018-02-24T08:46:53.294Z,1076.00
2018-02-24T08:47:53.198Z,1080.00
2018-02-24T08:48:53.218Z,1084.00
2018-02-24T08:49:53.186Z,1088.00
2018-02-24T08:50:53.192Z,1092.00
2018-02-24T08:51:53.194Z,1096.00
2018-02-24T08:52:53.186Z,1100.00
2018-02-24T08:53:53.192Z,1096.00
2018-02-24T08:54:54.288Z,1104.00
2018-02-24T08:55:53.286Z,1104.00
2018-02-24T08:56:53.321Z,1104.00
2018-02-24T08:57:53.186Z,1104.00
2018-02-24T08:58:53.258Z,1112.00
2018-02-24T08:59:53.189Z,1108.00
2018-02-24T09:00:53.273Z,1112.00
2018-02-24T09:01:53.196Z,1116.00
2018-02-24T09:02:53.287Z,1108.00
2018-02-24T09:03:53.200Z,1104.00
2018-02-24T09:04:54.224Z,1112.00
2018-02-24T09:05:53.210Z,1116.00
2018-02-24T09:06:53.333Z,1112.00
2018-02-24T09:07:53.190Z,1112.00
2018-02-24T09:08:53.226Z,1112.00
2018-02-24T09:09:53.213Z,1116.00
2018-02-24T09:10:53.234Z,1120.00
2018-02-24T09:11:53.224Z,1116.00
2018-02-24T09:12:53.251Z,1112.00
2018-02-24T09:13:53.202Z,1112.00
2018-02-24T09:14:53.266Z,1116.00
2018-02-24T09:15:53.201Z,1116.00
2018-02-24T09:16:53.279Z,1116.00
2018-02-24T09:17:53.203Z,1124.00
2018-02-24T09:18:53.291Z,1124.00
2018-02-24T09:19:53.218Z,1128.00
2018-02-24T09:20:53.324Z,1128.00
2018-02-24T09:21:53.201Z,1128.00
2018-02-24T09:22:53.319Z,1132.00
2018-02-24T09:23:53.232Z,1136.00
2018-02-24T09:24:53.230Z,1144.00
2018-02-24T09:25:53.208Z,1136.00
2018-02-24T09:26:55.300Z,1140.00
2018-02-24T09:27:53.223Z,1140.00
2018-02-24T09:28:53.266Z,1144.00
2018-02-24T09:29:53.219Z,1140.00
2018-02-24T09:30:53.278Z,1140.00
2018-02-24T09:31:53.213Z,1152.00
2018-02-24T09:32:53.316Z,1160.00
2018-02-24T09:33:53.216Z,1156.00
2018-02-24T09:34:53.214Z,1152.00
2018-02-24T09:35:53.211Z,1164.00
2018-02-24T09:36:53.320Z,1164.00
2018-02-24T09:37:53.224Z,1172.00
2018-02-24T09:38:53.221Z,1176.00
2018-02-24T09:39:53.221Z,1172.00
2018-02-24T09:40:53.240Z,1172.00
2018-02-24T09:41:53.220Z,1180.00
2018-02-24T09:42:53.253Z,1168.00
2018-02-24T09:43:53.231Z,1176.00
2018-02-24T09:44:53.266Z,1180.00
2018-02-24T09:45:53.233Z,1192.00
2018-02-24T09:46:54.307Z,1188.00
2018-02-24T09:47:53.224Z,1180.00
2018-02-24T09:48:53.224Z,1188.00
2018-02-24T09:49:53.405Z,1192.00
2018-02-24T09:50:53.247Z,1196.00
2018-02-24T09:51:53.324Z,1192.00
2018-02-24T09:52:53.259Z,1188.00
2018-02-24T09:53:53.332Z,1196.00
2018-02-24T09:54:53.244Z,1196.00
2018-02-24T09:55:53.346Z,1192.00
2018-02-24T09:56:53.235Z,1200.00
2018-02-24T09:57:53.242Z,1200.00
2018-02-24T09:58:53.273Z,1208.00
2018-02-24T09:59:53.253Z,1212.00
2018-02-24T10:00:53.272Z,1208.00
2018-02-24T10:01:53.239Z,1208.00
2018-02-24T10:02:53.240Z,1212.00
2018-02-24T10:03:53.246Z,1220.00
2018-02-24T10:04:54.326Z,1236.00
2018-02-24T10:05:53.254Z,1228.00
2018-02-24T10:06:53.321Z,1232.00
2018-02-24T10:07:53.254Z,1236.00
2018-02-24T10:08:53.251Z,1220.00
2018-02-24T10:09:58.864Z,1232.00
2018-02-24T10:10:53.256Z,1232.00
2018-02-24T10:11:53.380Z,1232.00
2018-02-24T10:12:53.260Z,1224.00
2018-02-24T10:13:53.415Z,1236.00
2018-02-24T10:14:53.262Z,1232.00
2018-02-24T10:15:53.382Z,1224.00
2018-02-24T10:16:53.274Z,1224.00
2018-02-24T10:17:53.284Z,1232.00
2018-02-24T10:18:53.303Z,1236.00
2018-02-24T10:19:53.306Z,1232.00
2018-02-24T10:20:53.266Z,1232.00
2018-02-24T10:21:53.267Z,1228.00
2018-02-24T10:22:53.332Z,1232.00
2018-02-24T10:23:53.281Z,1236.00
2018-02-24T10:24:53.385Z,1252.00
2018-02-24T10:25:53.280Z,1236.00
2018-02-24T10:26:53.279Z,1236.00
2018-02-24T10:27:53.276Z,1244.00
2018-02-24T10:28:55.310Z,1248.00
2018-02-24T10:29:53.284Z,1244.00
2018-02-24T10:30:53.393Z,1240.00
2018-02-24T10:31:53.288Z,1248.00
2018-02-24T10:32:54.314Z,1244.00
2018-02-24T10:33:53.296Z,1256.00
2018-02-24T10:34:53.298Z,1236.00
2018-02-24T10:35:53.300Z,1256.00
2018-02-24T10:36:55.362Z,1252.00
2018-02-24T10:37:53.302Z,1252.00
2018-02-24T10:38:53.331Z,1248.00
2018-02-24T10:39:53.324Z,1248.00
2018-02-24T10:40:53.299Z,1248.00
2018-02-24T10:41:53.310Z,1256.00
2018-02-24T10:42:53.364Z,1256.00
2018-02-24T10:43:53.303Z,1252.00
2018-02-24T10:44:54.392Z,1256.00
2018-02-24T10:45:53.312Z,1252.00
2018-02-24T10:46:53.381Z,1256.00
2018-02-24T10:47:53.321Z,1256.00
2018-02-24T10:48:53.401Z,1260.00
2018-02-24T10:49:53.316Z,1264.00
2018-02-24T10:50:53.415Z,1268.00
2018-02-24T10:51:53.326Z,1268.00
2018-02-24T10:52:53.430Z,1268.00
2018-02-24T10:53:53.343Z,1268.00
2018-02-24T10:54:53.439Z,1272.00
2018-02-24T10:55:53.329Z,1276.00
2018-02-24T10:56:53.355Z,1280.00
2018-02-24T10:57:53.327Z,1280.00
2018-02-24T10:58:53.365Z,1288.00
2018-02-24T10:59:53.340Z,1292.00
2018-02-24T11:00:53.380Z,1292.00
2018-02-24T11:01:53.336Z,1300.00
2018-02-24T11:02:53.353Z,1300.00
2018-02-24T11:03:53.400Z,1308.00
2018-02-24T11:04:53.344Z,1312.00
2018-02-24T11:05:55.505Z,1312.00
2018-02-24T11:06:53.379Z,1312.00
2018-02-24T11:07:53.427Z,1316.00
2018-02-24T11:08:53.350Z,1324.00
2018-02-24T11:09:53.439Z,1336.00
2018-02-24T11:10:53.368Z,1332.00
2018-02-24T11:11:54.475Z,1336.00
2018-02-24T11:12:53.372Z,1344.00
2018-02-24T11:13:53.461Z,1348.00
2018-02-24T11:14:53.366Z,1348.00
2018-02-24T11:15:53.478Z,1352.00
2018-02-24T11:16:53.384Z,1368.00
2018-02-24T11:17:53.385Z,1380.00
2018-02-24T11:18:53.379Z,1428.00
2018-02-24T11:19:55.448Z,1500.00
2018-02-24T11:20:53.379Z,1552.00
2018-02-24T11:21:53.420Z,1732.00
2018-02-24T11:22:53.379Z,1948.00
2018-02-24T11:23:53.427Z,1968.00
2018-02-24T11:24:53.385Z,1916.00
2018-02-24T11:25:53.439Z,1792.00
2018-02-24T11:26:53.398Z,1960.00
2018-02-24T11:27:54.479Z,1916.00
2018-02-24T11:28:53.401Z,2068.00
2018-02-24T11:29:54.504Z,2272.00
2018-02-24T11:30:53.399Z,2480.00
2018-02-24T11:31:54.506Z,2376.00
2018-02-24T11:32:53.402Z,2140.00
2018-02-24T11:33:54.516Z,1984.00
2018-02-24T11:34:53.407Z,1960.00
2018-02-24T11:35:54.428Z,2280.00
2018-02-24T11:36:53.418Z,2368.00
2018-02-24T11:37:53.526Z,2148.00
2018-02-24T11:38:53.425Z,2416.00
2018-02-24T11:39:54.497Z,2408.00
2018-02-24T11:40:53.422Z,2484.00
2018-02-24T11:41:53.453Z,2640.00
2018-02-24T11:42:53.428Z,2608.00
2018-02-24T11:43:53.514Z,2500.00
2018-02-24T11:44:53.447Z,2320.00
2018-02-24T11:45:53.477Z,2132.00
2018-02-24T11:46:53.459Z,2372.00
2018-02-24T11:47:54.514Z,2216.00
2018-02-24T11:48:53.433Z,2232.00
2018-02-24T11:49:54.543Z,1968.00
2018-02-24T11:50:53.442Z,1892.00
2018-02-24T11:51:54.543Z,1852.00
2018-02-24T11:52:53.496Z,1664.00
2018-02-24T11:53:53.532Z,1404.00
2018-02-24T11:54:53.456Z,1512.00
2018-02-24T11:55:55.488Z,1700.00
2018-02-24T11:56:53.459Z,1760.00
2018-02-24T11:57:53.553Z,1644.00
2018-02-24T11:58:53.501Z,1464.00
2018-02-24T11:59:54.595Z,1388.00
2018-02-24T12:00:53.469Z,1484.00
2018-02-24T12:01:53.480Z,1360.00
2018-02-24T12:02:53.508Z,1392.00
2018-02-24T12:03:54.519Z,1424.00
2018-02-24T12:04:53.478Z,1488.00
2018-02-24T12:05:54.536Z,1360.00
2018-02-24T12:06:53.510Z,1380.00
2018-02-24T12:07:55.572Z,1440.00
2018-02-24T12:08:53.509Z,1472.00
2018-02-24T12:09:53.535Z,1708.00
2018-02-24T12:10:53.495Z,1760.00
2018-02-24T12:11:58.363Z,1792.00
2018-02-24T12:12:53.500Z,1844.00
2018-02-24T12:13:55.614Z,1928.00
2018-02-24T12:14:53.499Z,2024.00
2018-02-24T12:15:53.528Z,2116.00
2018-02-24T12:16:54.614Z,2204.00
2018-02-24T12:17:53.510Z,2276.00
2018-02-24T12:18:54.648Z,2456.00
2018-02-24T12:19:53.533Z,2376.00
2018-02-24T12:20:58.319Z,2872.00
2018-02-24T12:21:53.512Z,3204.00
2018-02-24T12:22:58.331Z,3340.00
2018-02-24T12:23:53.522Z,3272.00
2018-02-24T12:24:53.636Z,3268.00
2018-02-24T12:25:53.550Z,3164.00
2018-02-24T12:26:58.360Z,3260.00
2018-02-24T12:27:53.588Z,3268.00
2018-02-24T12:28:53.559Z,3348.00
2018-02-24T12:29:53.543Z,3284.00
2018-02-24T12:30:53.575Z,2928.00
2018-02-24T12:31:53.553Z,2772.00
2018-02-24T12:32:53.588Z,2480.00
2018-02-24T12:33:53.554Z,1988.00
2018-02-24T12:34:58.316Z,2092.00
2018-02-24T12:35:53.554Z,2012.00
2018-02-24T12:36:53.614Z,1952.00
2018-02-24T12:37:53.573Z,1872.00
2018-02-24T12:38:55.707Z,1632.00
2018-02-24T12:39:53.569Z,1544.00
2018-02-24T12:40:53.640Z,1220.00
2018-02-24T12:41:53.570Z,1176.00
2018-02-24T12:42:54.678Z,1184.00
2018-02-24T12:43:53.589Z,1188.00
2018-02-24T12:44:53.580Z,1180.00