createdAt,value
2018-04-08T00:01:27.853Z,6.10
2018-04-08T00:03:55.333Z,6.10
2018-04-08T00:06:22.789Z,6.10
2018-04-08T00:08:50.250Z,6.10
2018-04-08T00:11:17.706Z,6.00
2018-04-08T00:13:45.181Z,6.00
2018-04-08T00:16:13.401Z,5.90
2018-04-08T00:18:40.868Z,5.90
2018-04-08T00:21:08.329Z,5.80
2018-04-08T00:23:35.801Z,5.70
2018-04-08T00:26:03.266Z,5.70
2018-04-08T00:28:30.724Z,5.60
2018-04-08T00:30:58.174Z,5.50
2018-04-08T00:33:25.640Z,5.50
2018-04-08T00:35:53.093Z,5.40
2018-04-08T00:38:20.557Z,5.40
2018-04-08T00:40:48.008Z,5.40
2018-04-08T00:43:16.274Z,5.20
2018-04-08T00:45:43.734Z,5.20
2018-04-08T00:48:11.197Z,5.30
2018-04-08T00:50:38.649Z,5.20
2018-04-08T00:53:06.125Z,5.20
2018-04-08T00:55:34.373Z,5.30
2018-04-08T00:58:01.833Z,5.20
2018-04-08T01:00:29.281Z,5.30
2018-04-08T01:02:56.740Z,5.30
2018-04-08T01:05:24.193Z,5.30
2018-04-08T01:07:51.649Z,5.30
2018-04-08T01:10:19.105Z,5.30
2018-04-08T01:12:46.565Z,5.30
2018-04-08T01:15:14.008Z,5.30
2018-04-08T01:17:41.484Z,5.20
2018-04-08T01:20:08.921Z,5.20
2018-04-08T01:22:36.389Z,5.10
2018-04-08T01:25:03.845Z,5.10
2018-04-08T01:27:31.303Z,5.10
2018-04-08T01:29:58.750Z,5.10
2018-04-08T01:32:26.221Z,5.10
2018-04-08T01:34:53.675Z,5.10
2018-04-08T01:37:21.123Z,5.10
2018-04-08T01:39:48.574Z,4.90
2018-04-08T01:42:16.030Z,4.90
2018-04-08T01:44:43.478Z,5.00
2018-04-08T01:47:10.933Z,4.80
2018-04-08T01:49:38.389Z,4.80
2018-04-08T01:52:05.828Z,4.70
2018-04-08T01:54:33.273Z,4.60
2018-04-08T01:57:01.491Z,4.40
2018-04-08T01:59:28.960Z,4.50
2018-04-08T02:01:56.416Z,4.50
2018-04-08T02:04:23.874Z,4.50
2018-04-08T02:06:51.330Z,4.50
2018-04-08T02:09:18.788Z,4.50
2018-04-08T02:11:46.238Z,4.40
2018-04-08T02:14:13.706Z,4.50
2018-04-08T02:16:41.185Z,4.50
2018-04-08T02:19:08.637Z,4.40
2018-04-08T02:21:36.081Z,4.30
2018-04-08T02:24:03.533Z,4.30
2018-04-08T02:26:30.978Z,4.20
2018-04-08T02:28:58.437Z,4.20
2018-04-08T02:31:25.889Z,4.10
2018-04-08T02:33:53.348Z,4.00
2018-04-08T02:36:20.793Z,3.90
2018-04-08T02:38:48.243Z,3.90
2018-04-08T02:41:15.695Z,3.80
2018-04-08T02:43:43.153Z,3.90
2018-04-08T02:46:10.610Z,3.80
2018-04-08T02:48:38.084Z,3.90
2018-04-08T02:51:05.537Z,3.80
2018-04-08T02:53:32.994Z,3.80
2018-04-08T02:56:00.429Z,3.80
2018-04-08T02:58:27.880Z,3.80
2018-04-08T03:00:55.326Z,3.80
2018-04-08T03:03:23.541Z,3.90
2018-04-08T03:05:50.998Z,3.80
2018-04-08T03:08:18.447Z,3.90
2018-04-08T03:10:45.896Z,3.80
2018-04-08T03:13:13.365Z,3.80
2018-04-08T03:15:40.834Z,3.80
2018-04-08T03:18:08.328Z,3.70
2018-04-08T03:20:35.767Z,3.70
2018-04-08T03:23:03.229Z,3.60
2018-04-08T03:25:30.673Z,3.60
2018-04-08T03:27:58.136Z,3.60
2018-04-08T03:30:25.573Z,3.50
2018-04-08T03:32:53.030Z,3.40
2018-04-08T03:35:20.488Z,3.40
2018-04-08T03:37:47.949Z,3.30
2018-04-08T03:40:15.401Z,3.30
2018-04-08T03:42:42.842Z,3.30
2018-04-08T03:45:10.305Z,3.30
2018-04-08T03:47:37.744Z,3.20
2018-04-08T03:50:05.183Z,3.20
2018-04-08T03:52:33.396Z,3.30
2018-04-08T03:55:00.854Z,3.20
2018-04-08T03:57:28.309Z,3.20
2018-04-08T03:59:55.768Z,3.20
2018-04-08T04:02:23.219Z,3.20
2018-04-08T04:04:50.675Z,3.20
2018-04-08T04:07:18.112Z,3.20
2018-04-08T04:09:45.556Z,3.10
2018-04-08T04:12:13.865Z,2.90
2018-04-08T04:14:41.325Z,2.90
2018-04-08T04:17:08.774Z,2.90
2018-04-08T04:19:48.156Z,2.80
2018-04-08T04:22:27.482Z,2.70
2018-04-08T04:25:06.753Z,2.70
2018-04-08T04:27:34.956Z,2.60
2018-04-08T04:30:02.421Z,2.50
2018-04-08T04:32:29.873Z,2.50
2018-04-08T04:34:57.332Z,2.50
2018-04-08T04:37:24.773Z,2.50
2018-04-08T04:39:52.229Z,2.60
2018-04-08T04:42:19.679Z,2.50
2018-04-08T04:44:47.121Z,2.50
2018-04-08T04:47:15.337Z,2.50
2018-04-08T04:49:42.777Z,2.50
2018-04-08T04:52:10.235Z,2.50
2018-04-08T04:54:37.676Z,2.50
2018-04-08T04:57:05.134Z,2.50
2018-04-08T04:59:32.573Z,2.50
2018-04-08T05:02:00.787Z,2.60
2018-04-08T05:04:28.237Z,2.60
2018-04-08T05:06:55.685Z,2.50
2018-04-08T05:09:23.132Z,2.50
2018-04-08T05:11:51.345Z,2.40
2018-04-08T05:14:18.788Z,2.40
2018-04-08T05:16:46.261Z,2.50
2018-04-08T05:19:13.705Z,2.50
2018-04-08T05:21:41.161Z,2.60
2018-04-08T05:24:08.618Z,2.70
2018-04-08T05:26:36.061Z,2.80
2018-04-08T05:29:03.522Z,2.90
2018-04-08T05:31:30.984Z,2.90
2018-04-08T05:33:58.431Z,2.90
2018-04-08T05:36:25.875Z,3.00
2018-04-08T05:38:53.333Z,3.10
2018-04-08T05:41:21.548Z,3.40
2018-04-08T05:43:48.985Z,3.30
2018-04-08T05:46:16.428Z,3.50
2018-04-08T05:48:43.885Z,3.50
2018-04-08T05:51:11.330Z,3.60
2018-04-08T05:53:39.546Z,3.80
2018-04-08T05:56:06.992Z,3.70
2018-04-08T05:58:34.429Z,3.90
2018-04-08T06:01:01.890Z,4.00
2018-04-08T06:03:29.345Z,4.10
2018-04-08T06:05:56.801Z,4.20
2018-04-08T06:08:24.257Z,4.40
2018-04-08T06:10:51.737Z,4.50
2018-04-08T06:13:19.168Z,4.60
2018-04-08T06:15:46.625Z,4.70
2018-04-08T06:18:14.089Z,4.90
2018-04-08T06:20:42.361Z,5.00
2018-04-08T06:23:09.816Z,5.20
2018-04-08T06:25:37.269Z,5.30
2018-04-08T06:28:04.726Z,5.40
2018-04-08T06:30:32.184Z,5.50
2018-04-08T06:32:59.640Z,5.70
2018-04-08T06:35:27.098Z,5.90
2018-04-08T06:37:54.562Z,6.10
2018-04-08T06:40:22.008Z,6.20
2018-04-08T06:42:49.482Z,6.30
2018-04-08T06:45:16.961Z,6.40
2018-04-08T06:47:44.424Z,6.60
2018-04-08T06:50:11.887Z,6.70
2018-04-08T06:52:39.364Z,6.90
2018-04-08T06:55:07.101Z,7.10
2018-04-08T07:00:09.358Z,7.40
2018-04-08T07:02:36.818Z,7.50
2018-04-08T07:05:04.271Z,7.70
2018-04-08T07:07:31.724Z,7.90
2018-04-08T07:09:59.169Z,8.00
2018-04-08T07:12:26.624Z,8.20
2018-04-08T07:14:54.868Z,8.50
2018-04-08T07:17:22.357Z,8.50
2018-04-08T07:19:50.565Z,8.90
2018-04-08T07:22:18.022Z,8.90
2018-04-08T07:24:45.481Z,9.10
2018-04-08T07:27:12.933Z,9.30
2018-04-08T07:29:40.376Z,9.50
2018-04-08T07:32:07.831Z,9.60
2018-04-08T07:34:35.476Z,9.90
2018-04-08T07:37:03.705Z,10.30
2018-04-08T07:39:31.175Z,10.30
2018-04-08T07:41:58.630Z,10.50
2018-04-08T07:44:26.090Z,10.60
2018-04-08T07:46:53.749Z,10.80
2018-04-08T07:49:21.231Z,11.20
2018-04-08T07:51:49.544Z,12.30
2018-04-08T07:54:17.154Z,12.20
2018-04-08T07:56:44.602Z,13.10
2018-04-08T07:59:12.231Z,14.30
2018-04-08T08:01:39.684Z,15.30
2018-04-08T08:04:07.352Z,16.60
2018-04-08T08:06:35.096Z,17.40
2018-04-08T08:09:02.884Z,18.80
2018-04-08T08:11:30.607Z,19.40
2018-04-08T08:13:58.328Z,20.90
2018-04-08T08:16:26.704Z,22.60
2018-04-08T08:18:54.172Z,22.60
2018-04-08T08:21:21.664Z,24.10
2018-04-08T08:23:49.881Z,26.00
2018-04-08T08:26:17.325Z,26.00
2018-04-08T08:28:44.780Z,26.70
2018-04-08T08:31:13.000Z,28.20
2018-04-08T08:33:40.464Z,28.10
2018-04-08T08:36:08.000Z,27.50
2018-04-08T08:38:35.502Z,28.20
2018-04-08T08:41:03.941Z,29.40
2018-04-08T08:43:32.211Z,28.60
2018-04-08T08:45:59.754Z,28.60
2018-04-08T08:48:27.205Z,26.80
2018-04-08T08:50:54.689Z,24.70
2018-04-08T08:53:22.319Z,22.90
2018-04-08T08:55:49.974Z,24.20
2018-04-08T08:58:17.507Z,25.40
2018-04-08T09:00:45.739Z,27.60
2018-04-08T09:03:13.199Z,27.60
2018-04-08T09:05:40.642Z,28.70
2018-04-08T09:08:09.708Z,30.10
2018-04-08T09:10:37.168Z,30.10
2018-04-08T09:13:04.665Z,30.90
2018-04-08T09:15:32.178Z,31.30
2018-04-08T09:18:00.458Z,32.40
2018-04-08T09:23:35.253Z,32.70
2018-04-08T09:26:05.296Z,33.30
2018-04-08T09:28:32.756Z,34.20
2018-04-08T09:31:00.209Z,34.10
2018-04-08T09:33:27.755Z,33.80
2018-04-08T09:35:55.198Z,33.60
2018-04-08T09:38:22.659Z,34.20
2018-04-08T09:40:50.122Z,34.40
2018-04-08T09:43:17.573Z,34.80
2018-04-08T09:45:45.024Z,35.10
2018-04-08T09:48:12.474Z,35.00
2018-04-08T09:50:39.941Z,35.80
2018-04-08T09:53:07.389Z,35.10
2018-04-08T09:55:34.834Z,32.70
2018-04-08T09:58:08.049Z,33.60
2018-04-08T10:00:54.314Z,33.50
2018-04-08T10:03:26.729Z,34.60
2018-04-08T10:05:54.191Z,34.60
2018-04-08T10:08:21.652Z,35.30
2018-04-08T10:10:49.123Z,36.20
2018-04-08T10:13:17.361Z,36.80
2018-04-08T10:15:44.866Z,36.80
2018-04-08T10:18:13.079Z,37.40
2018-04-08T10:20:40.554Z,37.40
2018-04-08T10:23:08.015Z,34.90
2018-04-08T10:25:35.554Z,34.70
2018-04-08T10:28:03.769Z,35.00
2018-04-08T10:30:31.245Z,35.00
2018-04-08T10:32:59.560Z,33.90
2018-04-08T10:35:27.787Z,34.40
2018-04-08T10:37:56.005Z,32.10
2018-04-08T10:40:23.463Z,32.00
2018-04-08T10:42:50.907Z,32.60
2018-04-08T10:45:18.370Z,33.60
2018-04-08T10:47:45.834Z,33.60
2018-04-08T10:50:14.084Z,35.10
2018-04-08T10:52:41.566Z,33.80
2018-04-08T10:55:09.847Z,35.50
2018-04-08T10:57:37.298Z,35.50
2018-04-08T11:00:04.852Z,35.20
2018-04-08T11:02:32.385Z,35.70
2018-04-08T11:05:00.650Z,37.00
2018-04-08T11:07:28.091Z,37.10
2018-04-08T11:09:55.542Z,38.00
2018-04-08T11:12:23.001Z,38.80
2018-04-08T11:14:50.528Z,39.30
2018-04-08T11:17:18.752Z,34.90
2018-04-08T11:19:46.975Z,35.70
2018-04-08T11:22:14.428Z,35.70
2018-04-08T11:24:41.982Z,35.90
2018-04-08T11:27:09.428Z,35.10
2018-04-08T11:29:36.893Z,35.60
2018-04-08T11:32:04.355Z,36.00
2018-04-08T11:34:31.826Z,35.40
2018-04-08T11:36:59.274Z,34.10
2018-04-08T11:39:27.024Z,34.90
2018-04-08T11:41:55.026Z,33.90
2018-04-08T11:44:22.495Z,33.80
2018-04-08T11:46:50.599Z,34.60
2018-04-08T11:49:18.824Z,36.70
2018-04-08T11:51:46.281Z,36.70
2018-04-08T11:54:13.746Z,36.90
2018-04-08T11:56:41.194Z,35.80
2018-04-08T11:59:08.648Z,36.20
2018-04-08T12:01:36.097Z,36.00
2018-04-08T12:04:03.549Z,35.90
2018-04-08T12:06:31.008Z,36.30
2018-04-08T12:08:59.239Z,35.30
2018-04-08T12:11:27.453Z,35.90
2018-04-08T12:13:54.912Z,35.90
2018-04-08T12:16:22.373Z,37.10
2018-04-08T12:18:49.838Z,37.90
2018-04-08T12:21:17.287Z,36.10
2018-04-08T12:23:44.740Z,35.80
2018-04-08T12:26:12.198Z,33.90
2018-04-08T12:28:39.658Z,33.50
2018-04-08T12:31:07.113Z,33.60
2018-04-08T12:33:34.577Z,34.60
2018-04-08T12:36:02.037Z,34.90
2018-04-08T12:38:29.536Z,35.20
2018-04-08T12:40:57.760Z,36.60
2018-04-08T12:43:25.257Z,36.60
2018-04-08T12:45:52.730Z,36.90
2018-04-08T12:48:20.952Z,36.70
2018-04-08T12:50:48.428Z,36.70
2018-04-08T12:53:15.890Z,37.40
2018-04-08T12:55:43.356Z,37.40
2018-04-08T12:58:10.821Z,37.80
2018-04-08T13:00:38.286Z,37.80
2018-04-08T13:03:05.753Z,38.10
2018-04-08T13:05:33.976Z,38.30
2018-04-08T13:08:01.441Z,38.20
2018-04-08T13:10:30.143Z,37.60
2018-04-08T13:12:57.598Z,37.90
2018-04-08T13:15:25.167Z,37.10
2018-04-08T13:17:52.616Z,37.40
2018-04-08T13:20:20.078Z,37.50
2018-04-08T13:22:47.542Z,37.60
2018-04-08T13:25:15.007Z,38.00
2018-04-08T13:27:42.464Z,37.00
2018-04-08T13:30:10.786Z,36.10
2018-04-08T13:32:38.237Z,36.00
2018-04-08T13:35:05.703Z,36.20
2018-04-08T13:37:33.170Z,37.00
2018-04-08T13:40:00.641Z,38.00
2018-04-08T13:42:28.102Z,37.40
2018-04-08T13:44:55.578Z,35.90
2018-04-08T13:47:23.042Z,36.20
2018-04-08T13:49:50.514Z,35.50
2018-04-08T13:52:18.737Z,34.90
2018-04-08T13:54:46.744Z,34.90
2018-04-08T13:57:14.264Z,35.50
2018-04-08T13:59:42.010Z,35.10
2018-04-08T14:02:09.491Z,34.70
2018-04-08T14:04:36.949Z,34.10
2018-04-08T14:07:04.428Z,34.10
2018-04-08T14:09:31.898Z,34.50
2018-04-08T14:12:00.123Z,34.20
2018-04-08T14:14:27.655Z,34.20
2018-04-08T14:16:55.078Z,34.60
2018-04-08T14:19:22.530Z,33.90
2018-04-08T14:21:50.194Z,34.10
2018-04-08T14:24:17.789Z,34.40
2018-04-08T14:26:45.375Z,33.20
2018-04-08T14:29:12.841Z,32.30
2018-04-08T14:31:40.342Z,32.00
2018-04-08T14:34:07.792Z,32.60
2018-04-08T14:36:35.262Z,32.40
2018-04-08T14:39:03.493Z,32.30
2018-04-08T14:41:30.962Z,32.30
2018-04-08T14:43:58.409Z,32.80
2018-04-08T14:46:25.943Z,32.90
2018-04-08T14:48:54.133Z,32.30
2018-04-08T14:51:21.606Z,32.20
2018-04-08T14:53:49.075Z,31.90
2018-04-08T14:56:16.538Z,31.90
2018-04-08T14:58:44.018Z,30.90
2018-04-08T15:01:12.263Z,29.70
2018-04-08T15:03:39.718Z,29.70
2018-04-08T15:06:07.182Z,29.30
2018-04-08T15:08:34.647Z,29.00
2018-04-08T15:11:02.106Z,28.60
2018-04-08T15:13:29.732Z,28.60
2018-04-08T15:15:58.023Z,28.80
2018-04-08T15:18:25.476Z,28.80
2018-04-08T15:20:52.948Z,27.90
2018-04-08T15:23:20.401Z,27.80
2018-04-08T15:25:47.858Z,27.40
2018-04-08T15:28:15.319Z,27.30
2018-04-08T15:30:42.785Z,27.40
2018-04-08T15:33:10.247Z,27.20
2018-04-08T15:35:37.704Z,27.10
2018-04-08T15:38:05.930Z,26.20
2018-04-08T15:40:33.422Z,26.20
2018-04-08T15:43:00.869Z,26.00
2018-04-08T15:45:28.327Z,25.70
2018-04-08T15:47:55.786Z,25.60
2018-04-08T15:50:23.281Z,25.50
2018-04-08T15:52:51.503Z,25.40
2018-04-08T15:55:18.968Z,25.30
2018-04-08T15:57:46.426Z,25.20
2018-04-08T16:00:13.875Z,25.00
2018-04-08T16:02:41.445Z,24.80
2018-04-08T16:05:08.887Z,24.60
2018-04-08T16:07:36.380Z,24.40
2018-04-08T16:10:03.859Z,24.00
2018-04-08T16:12:31.390Z,24.00
2018-04-08T16:14:59.633Z,24.00
2018-04-08T16:17:27.104Z,24.00
2018-04-08T16:19:54.561Z,23.50
2018-04-08T16:22:22.029Z,23.30
2018-04-08T16:24:49.493Z,23.30
2018-04-08T16:27:16.949Z,23.30
2018-04-08T16:29:44.401Z,23.30
2018-04-08T16:32:11.855Z,23.10
2018-04-08T16:34:39.313Z,22.80
2018-04-08T16:37:06.778Z,22.50
2018-04-08T16:39:34.225Z,22.30
2018-04-08T16:42:01.707Z,22.10
2018-04-08T16:44:29.177Z,21.90
2018-04-08T16:46:57.412Z,21.40
2018-04-08T16:49:24.868Z,21.40
2018-04-08T16:51:52.319Z,21.10
2018-04-08T16:54:19.779Z,20.90
2018-04-08T16:56:48.067Z,20.70
2018-04-08T16:59:15.591Z,20.60
2018-04-08T17:01:43.038Z,20.60
2018-04-08T17:04:10.504Z,20.40
2018-04-08T17:06:37.977Z,20.40
2018-04-08T17:09:06.306Z,20.20
2018-04-08T17:11:34.538Z,19.80
2018-04-08T17:14:02.001Z,19.70
2018-04-08T17:16:29.468Z,19.70
2018-04-08T17:18:56.930Z,19.60
2018-04-08T17:21:24.398Z,19.60
2018-04-08T17:23:51.859Z,19.40
2018-04-08T17:26:19.318Z,19.30
2018-04-08T17:28:47.551Z,18.90
2018-04-08T17:31:15.018Z,18.80
2018-04-08T17:33:42.473Z,18.70
2018-04-08T17:36:09.932Z,18.60
2018-04-08T17:38:37.390Z,18.50
2018-04-08T17:41:04.845Z,18.30
2018-04-08T17:43:32.317Z,18.20
2018-04-08T17:45:59.773Z,18.10
2018-04-08T17:48:27.236Z,18.00
2018-04-08T17:50:54.696Z,17.90
2018-04-08T17:53:22.155Z,17.80
2018-04-08T17:55:49.614Z,17.80
2018-04-08T17:58:17.852Z,17.60
2018-04-08T18:00:46.245Z,17.50
2018-04-08T18:03:13.832Z,17.40
2018-04-08T18:05:42.068Z,17.20
2018-04-08T18:08:09.520Z,17.20
2018-04-08T18:10:36.999Z,17.20
2018-04-08T18:13:04.613Z,17.10
2018-04-08T18:15:32.111Z,17.00
2018-04-08T18:17:59.600Z,17.00
2018-04-08T18:20:27.824Z,16.80
2018-04-08T18:22:55.278Z,16.80
2018-04-08T18:25:22.736Z,16.70
2018-04-08T18:27:50.232Z,16.60
2018-04-08T18:30:17.701Z,16.50
2018-04-08T18:32:45.961Z,16.30
2018-04-08T18:35:14.210Z,16.20
2018-04-08T18:37:41.741Z,16.20
2018-04-08T18:40:09.218Z,16.10
2018-04-08T18:42:42.355Z,16.00
2018-04-08T18:45:09.822Z,15.90
2018-04-08T18:47:38.053Z,15.70
2018-04-08T18:50:05.526Z,15.70
2018-04-08T18:52:33.002Z,15.60
2018-04-08T18:55:00.471Z,15.70
2018-04-08T18:57:28.752Z,15.60
2018-04-08T18:59:56.259Z,15.60
2018-04-08T19:02:34.310Z,15.60
2018-04-08T19:05:02.566Z,15.50
2018-04-08T19:07:30.048Z,15.50
2018-04-08T19:09:58.405Z,15.40
2018-04-08T19:12:26.662Z,15.40
2018-04-08T19:14:59.697Z,15.40
2018-04-08T19:17:32.736Z,15.40
2018-04-08T19:20:00.245Z,15.40
2018-04-08T19:22:27.727Z,15.40
2018-04-08T19:24:55.184Z,15.30
2018-04-08T19:27:28.372Z,15.30
2018-04-08T19:29:55.836Z,15.20
2018-04-08T19:32:23.341Z,15.10
2018-04-08T19:34:50.817Z,15.10
2018-04-08T19:37:18.313Z,15.00
2018-04-08T19:39:45.873Z,14.90
2018-04-08T19:42:13.350Z,14.90
2018-04-08T19:44:40.855Z,14.80
2018-04-08T19:47:08.408Z,14.70
2018-04-08T19:49:43.064Z,14.70
2018-04-08T19:52:10.664Z,14.60
2018-04-08T19:54:38.243Z,14.60
2018-04-08T19:57:05.739Z,14.50
2018-04-08T19:59:33.202Z,14.40
2018-04-08T20:02:01.063Z,14.30
2018-04-08T20:04:28.809Z,14.30
2018-04-08T20:06:57.193Z,14.20
2018-04-08T20:09:25.047Z,14.10
2018-04-08T20:11:52.499Z,14.10
2018-04-08T20:14:20.012Z,14.00
2018-04-08T20:16:47.510Z,14.00
2018-04-08T20:19:15.040Z,13.90
2018-04-08T20:21:42.508Z,13.80
2018-04-08T20:24:10.017Z,13.70
2018-04-08T20:26:38.412Z,13.60
2018-04-08T20:29:05.897Z,13.50
2018-04-08T20:31:33.370Z,13.50
2018-04-08T20:34:00.874Z,13.50
2018-04-08T20:36:28.380Z,13.40
2018-04-08T20:38:56.655Z,13.20
2018-04-08T20:41:24.163Z,13.20
2018-04-08T20:43:51.674Z,13.20
2018-04-08T20:46:19.979Z,13.10
2018-04-08T20:48:47.469Z,13.10
2018-04-08T20:51:14.955Z,13.10
2018-04-08T20:53:42.585Z,13.10
2018-04-08T20:56:10.185Z,13.00
2018-04-08T20:58:37.701Z,12.90
2018-04-08T21:01:05.341Z,12.90
2018-04-08T21:03:33.029Z,12.90
2018-04-08T21:06:00.648Z,12.80
2018-04-08T21:08:28.259Z,12.80
2018-04-08T21:10:55.914Z,12.80
2018-04-08T21:13:23.492Z,12.70
2018-04-08T21:15:51.001Z,12.60
2018-04-08T21:18:18.519Z,12.60
2018-04-08T21:20:46.202Z,12.50
2018-04-08T21:23:14.499Z,12.40
2018-04-08T21:25:41.975Z,12.40
2018-04-08T21:28:09.529Z,12.40
2018-04-08T21:30:37.035Z,12.30
2018-04-08T21:33:04.542Z,12.20
2018-04-08T21:35:32.793Z,12.10
2018-04-08T21:38:00.306Z,12.10
2018-04-08T21:40:27.813Z,12.10
2018-04-08T21:42:55.303Z,12.00
2018-04-08T21:45:22.820Z,12.00
2018-04-08T21:47:50.316Z,11.90
2018-04-08T21:50:17.801Z,11.80
2018-04-08T21:52:45.386Z,11.70
2018-04-08T21:55:13.642Z,11.60
2018-04-08T21:57:41.107Z,11.60
2018-04-08T22:00:08.586Z,11.50
2018-04-08T22:02:36.850Z,11.30
2018-04-08T22:05:05.140Z,11.30
2018-04-08T22:07:33.401Z,11.10
2018-04-08T22:10:00.906Z,11.10
2018-04-08T22:12:28.379Z,11.10
2018-04-08T22:14:55.960Z,11.00
2018-04-08T22:17:23.452Z,11.00
2018-04-08T22:19:50.944Z,10.90
2018-04-08T22:22:18.435Z,10.90
2018-04-08T22:24:45.953Z,10.80
2018-04-08T22:27:13.451Z,10.80
2018-04-08T22:29:40.953Z,10.60
2018-04-08T22:32:08.464Z,10.60
2018-04-08T22:34:35.972Z,10.60
2018-04-08T22:37:03.665Z,10.50
2018-04-08T22:39:31.428Z,10.40
2018-04-08T22:41:58.938Z,10.40
2018-04-08T22:44:27.201Z,10.40
2018-04-08T22:46:55.452Z,10.40
2018-04-08T22:49:22.957Z,10.40
2018-04-08T22:51:50.453Z,10.40
2018-04-08T22:54:17.931Z,10.40
2018-04-08T22:56:45.617Z,10.30
2018-04-08T22:59:13.917Z,10.30
2018-04-08T23:01:41.424Z,10.20
2018-04-08T23:04:08.922Z,10.10
2018-04-08T23:06:37.187Z,10.10
2018-04-08T23:09:06.410Z,10.00
2018-04-08T23:11:33.894Z,10.00
2018-04-08T23:14:01.372Z,10.00
2018-04-08T23:16:28.862Z,9.90
2018-04-08T23:18:57.133Z,9.80
2018-04-08T23:21:25.386Z,9.70
2018-04-08T23:23:52.870Z,9.70
2018-04-08T23:26:21.119Z,9.50
2018-04-08T23:28:48.593Z,9.50
2018-04-08T23:31:16.055Z,9.40
2018-04-08T23:33:44.311Z,9.30
2018-04-08T23:36:11.810Z,9.30
2018-04-08T23:38:39.300Z,9.30
2018-04-08T23:41:06.775Z,9.20
2018-04-08T23:43:34.278Z,9.20
2018-04-08T23:46:01.756Z,9.10
2018-04-08T23:48:29.245Z,9.10
2018-04-08T23:50:56.750Z,9.00
2018-04-08T23:53:25.025Z,8.90
2018-04-08T23:55:52.526Z,8.90
2018-04-08T23:58:20.004Z,8.90
