createdAt,value
2018-08-07T00:00:55.956Z,0.00
2018-08-07T00:01:55.946Z,0.00
2018-08-07T00:02:56.027Z,0.00
2018-08-07T00:03:56.067Z,0.00
2018-08-07T00:04:56.351Z,0.00
2018-08-07T00:05:56.136Z,0.00
2018-08-07T00:06:56.129Z,0.00
2018-08-07T00:07:56.212Z,0.00
2018-08-07T00:08:56.199Z,0.00
2018-08-07T00:09:56.226Z,0.00
2018-08-07T00:10:56.313Z,0.00
2018-08-07T00:12:56.642Z,0.00
2018-08-07T00:13:56.430Z,0.00
2018-08-07T00:14:56.456Z,0.00
2018-08-07T00:15:56.490Z,0.00
2018-08-07T00:16:56.482Z,0.00
2018-08-07T00:17:56.564Z,0.00
2018-08-07T00:18:56.602Z,0.00
2018-08-07T00:19:56.892Z,0.00
2018-08-07T00:20:56.677Z,0.00
2018-08-07T00:21:56.659Z,0.00
2018-08-07T00:22:56.753Z,0.00
2018-08-07T00:23:56.730Z,0.00
2018-08-07T00:24:56.813Z,0.00
2018-08-07T00:25:56.901Z,0.00
2018-08-07T00:26:57.138Z,0.00
2018-08-07T00:27:56.926Z,0.00
2018-08-07T00:28:56.924Z,0.00
2018-08-07T00:29:56.996Z,0.00
2018-08-07T00:30:57.033Z,0.00
2018-08-07T00:31:57.068Z,0.00
2018-08-07T00:32:57.099Z,0.00
2018-08-07T00:33:57.434Z,0.00
2018-08-07T00:34:57.175Z,0.00
2018-08-07T00:35:57.166Z,0.00
2018-08-07T00:36:57.197Z,0.00
2018-08-07T00:37:57.291Z,0.00
2018-08-07T00:38:57.316Z,0.00
2018-08-07T00:39:57.358Z,0.00
2018-08-07T00:40:57.632Z,0.00
2018-08-07T00:41:57.418Z,0.00
2018-08-07T00:42:57.458Z,0.00
2018-08-07T00:43:57.450Z,0.00
2018-08-07T00:44:57.532Z,0.00
2018-08-07T00:45:57.568Z,0.00
2018-08-07T00:46:57.545Z,0.00
2018-08-07T00:47:57.888Z,0.00
2018-08-07T00:48:57.677Z,0.00
2018-08-07T00:49:57.651Z,0.00
2018-08-07T00:50:57.738Z,0.00
2018-08-07T00:51:57.781Z,0.00
2018-08-07T00:52:57.758Z,0.00
2018-08-07T00:53:57.793Z,0.00
2018-08-07T00:54:58.135Z,0.00
2018-08-07T00:55:58.023Z,0.00
2018-08-07T00:56:57.904Z,0.00
2018-08-07T00:57:57.957Z,0.00
2018-08-07T00:58:58.058Z,0.00
2018-08-07T00:59:58.020Z,0.00
2018-08-07T01:00:58.103Z,0.00
2018-08-07T01:01:58.435Z,0.00
2018-08-07T01:02:58.162Z,0.00
2018-08-07T01:03:58.199Z,0.00
2018-08-07T01:04:58.231Z,0.00
2018-08-07T01:05:58.220Z,0.00
2018-08-07T01:06:58.329Z,0.00
2018-08-07T01:08:58.381Z,0.00
2018-08-07T01:09:58.659Z,0.00
2018-08-07T01:10:58.447Z,0.00
2018-08-07T01:11:58.432Z,0.00
2018-08-07T01:12:58.515Z,0.00
2018-08-07T01:13:58.505Z,0.00
2018-08-07T01:14:58.587Z,0.00
2018-08-07T01:15:58.570Z,0.00
2018-08-07T01:16:58.905Z,0.00
2018-08-07T01:17:58.696Z,0.00
2018-08-07T01:19:58.760Z,0.00
2018-08-07T01:20:58.746Z,0.00
2018-08-07T01:21:58.787Z,0.00
2018-08-07T01:22:58.874Z,0.00
2018-08-07T01:23:59.160Z,0.00
2018-08-07T01:24:58.892Z,0.00
2018-08-07T01:25:58.925Z,0.00
2018-08-07T01:26:59.092Z,0.00
2018-08-07T01:27:59.050Z,0.00
2018-08-07T01:28:59.049Z,0.00
2018-08-07T01:29:59.222Z,0.00
2018-08-07T01:30:59.405Z,0.00
2018-08-07T01:31:59.140Z,0.00
2018-08-07T01:32:59.169Z,0.00
2018-08-07T01:33:59.255Z,0.00
2018-08-07T01:34:59.291Z,0.00
2018-08-07T01:35:59.332Z,0.00
2018-08-07T01:36:59.358Z,0.00
2018-08-07T01:37:59.699Z,0.00
2018-08-07T01:38:59.537Z,0.00
2018-08-07T01:39:59.421Z,0.00
2018-08-07T01:40:59.449Z,0.00
2018-08-07T01:41:59.545Z,0.00
2018-08-07T01:43:59.620Z,0.00
2018-08-07T01:44:59.942Z,0.00
2018-08-07T01:45:59.634Z,0.00
2018-08-07T01:46:59.718Z,0.00
2018-08-07T01:47:59.746Z,0.00
2018-08-07T01:48:59.791Z,0.00
2018-08-07T01:49:59.771Z,0.00
2018-08-07T01:50:59.862Z,0.00
2018-08-07T01:52:00.141Z,0.00
2018-08-07T01:52:59.977Z,0.00
2018-08-07T01:53:59.961Z,0.00
2018-08-07T01:54:59.999Z,0.00
2018-08-07T01:56:00.032Z,0.00
2018-08-07T01:57:00.066Z,0.00
2018-08-07T01:58:00.101Z,0.00
2018-08-07T01:59:00.135Z,0.00
2018-08-07T02:00:00.119Z,0.00
2018-08-07T02:01:00.225Z,0.00
2018-08-07T02:02:00.208Z,0.00
2018-08-07T02:03:00.274Z,0.00
2018-08-07T02:04:00.567Z,0.00
2018-08-07T02:06:00.386Z,0.00
2018-08-07T02:07:00.363Z,0.00
2018-08-07T02:08:00.398Z,0.00
2018-08-07T02:09:00.490Z,0.00
2018-08-07T02:10:00.778Z,0.00
2018-08-07T02:11:00.561Z,0.00
2018-08-07T02:13:00.626Z,0.00
2018-08-07T02:15:00.696Z,0.00
2018-08-07T02:16:00.728Z,0.00
2018-08-07T02:17:01.022Z,0.00
2018-08-07T02:18:00.747Z,0.00
2018-08-07T02:19:00.835Z,0.00
2018-08-07T02:20:00.875Z,0.00
2018-08-07T02:21:00.902Z,0.00
2018-08-07T02:22:00.895Z,0.00
2018-08-07T02:23:00.971Z,0.00
2018-08-07T02:24:01.259Z,0.00
2018-08-07T02:25:01.057Z,0.00
2018-08-07T02:26:01.029Z,0.00
2018-08-07T02:27:01.124Z,0.00
2018-08-07T02:28:01.145Z,0.00
2018-08-07T02:29:01.226Z,0.00
2018-08-07T02:30:01.218Z,0.00
2018-08-07T02:31:01.518Z,0.00
2018-08-07T02:32:01.293Z,0.00
2018-08-07T02:33:01.275Z,0.00
2018-08-07T02:34:01.305Z,0.00
2018-08-07T02:35:01.390Z,0.00
2018-08-07T02:36:01.429Z,0.00
2018-08-07T02:37:01.463Z,0.00
2018-08-07T02:38:01.748Z,0.00
2018-08-07T02:39:01.546Z,0.00
2018-08-07T02:40:01.575Z,0.00
2018-08-07T02:41:01.553Z,0.00
2018-08-07T02:42:01.590Z,0.00
2018-08-07T02:43:01.671Z,0.00
2018-08-07T02:44:01.656Z,0.00
2018-08-07T02:45:02.035Z,0.00
2018-08-07T02:46:01.776Z,0.00
2018-08-07T02:47:01.817Z,0.00
2018-08-07T02:48:01.797Z,0.00
2018-08-07T02:50:01.865Z,0.00
2018-08-07T02:51:01.954Z,0.00
2018-08-07T02:52:02.287Z,0.00
2018-08-07T02:53:01.971Z,0.00
2018-08-07T02:54:02.063Z,0.00
2018-08-07T02:57:02.104Z,0.00
2018-08-07T02:58:02.144Z,0.00
2018-08-07T02:59:02.499Z,0.00
2018-08-07T03:00:02.259Z,0.00
2018-08-07T03:01:02.249Z,0.00
2018-08-07T03:02:02.280Z,0.00
2018-08-07T03:03:02.369Z,0.00
2018-08-07T03:04:02.410Z,0.00
2018-08-07T03:05:02.392Z,0.00
2018-08-07T03:06:02.729Z,0.00
2018-08-07T03:07:02.451Z,0.00
2018-08-07T03:09:02.536Z,0.00
2018-08-07T03:10:02.574Z,0.00
2018-08-07T03:11:02.641Z,0.00
2018-08-07T03:12:02.683Z,0.00
2018-08-07T03:13:02.964Z,0.00
2018-08-07T03:15:02.734Z,0.00
2018-08-07T03:16:02.764Z,0.00
2018-08-07T03:17:02.845Z,0.00
2018-08-07T03:18:02.845Z,0.00
2018-08-07T03:19:02.920Z,0.00
2018-08-07T03:20:03.205Z,0.00
2018-08-07T03:21:02.989Z,0.00
2018-08-07T03:22:03.025Z,0.00
2018-08-07T03:23:03.009Z,0.00
2018-08-07T03:24:03.042Z,0.00
2018-08-07T03:25:03.123Z,0.00
2018-08-07T03:26:03.113Z,0.00
2018-08-07T03:27:03.442Z,0.00
2018-08-07T03:30:03.245Z,0.00
2018-08-07T03:31:03.336Z,0.00
2018-08-07T03:32:03.375Z,0.00
2018-08-07T03:33:03.352Z,0.00
2018-08-07T03:34:03.739Z,0.00
2018-08-07T03:35:03.419Z,0.00
2018-08-07T03:36:03.453Z,0.00
2018-08-07T03:37:03.539Z,0.00
2018-08-07T03:38:03.583Z,0.00
2018-08-07T03:39:03.610Z,0.00
2018-08-07T03:40:03.891Z,0.00
2018-08-07T03:41:03.624Z,0.00
2018-08-07T03:42:03.665Z,0.00
2018-08-07T03:43:03.747Z,4.00
2018-08-07T03:44:03.784Z,4.00
2018-08-07T03:45:03.770Z,4.00
2018-08-07T03:46:04.101Z,0.00
2018-08-07T03:47:03.887Z,4.00
2018-08-07T03:48:03.868Z,4.00
2018-08-07T03:49:03.960Z,8.00
2018-08-07T03:50:03.989Z,4.00
2018-08-07T03:51:03.984Z,8.00
2018-08-07T03:52:04.309Z,8.00
2018-08-07T03:53:04.123Z,8.00
2018-08-07T03:54:04.073Z,8.00
2018-08-07T03:55:04.158Z,12.00
2018-08-07T03:56:04.145Z,12.00
2018-08-07T03:57:04.180Z,16.00
2018-08-07T03:58:04.262Z,20.00
2018-08-07T03:59:04.312Z,20.00
2018-08-07T04:00:04.321Z,20.00
2018-08-07T04:01:04.369Z,24.00
2018-08-07T04:02:04.352Z,24.00
2018-08-07T04:03:04.490Z,32.00
2018-08-07T04:04:04.422Z,36.00
2018-08-07T04:05:04.795Z,36.00
2018-08-07T04:06:04.541Z,40.00
2018-08-07T04:07:04.583Z,44.00
2018-08-07T04:08:04.616Z,48.00
2018-08-07T04:09:04.658Z,52.00
2018-08-07T04:10:04.640Z,56.00
2018-08-07T04:11:04.668Z,60.00
2018-08-07T04:12:04.998Z,68.00
2018-08-07T04:13:04.777Z,72.00
2018-08-07T04:14:04.773Z,76.00
2018-08-07T04:15:04.858Z,84.00
2018-08-07T04:16:04.844Z,88.00
2018-08-07T04:17:04.867Z,92.00
2018-08-07T04:18:04.955Z,100.00
2018-08-07T04:19:05.287Z,104.00
2018-08-07T04:20:04.966Z,112.00
2018-08-07T04:21:05.026Z,120.00
2018-08-07T04:22:05.051Z,124.00
2018-08-07T04:23:05.076Z,132.00
2018-08-07T04:24:05.163Z,136.00
2018-08-07T04:25:05.196Z,144.00
2018-08-07T04:26:05.512Z,152.00
2018-08-07T04:27:05.211Z,160.00
2018-08-07T04:28:05.295Z,164.00
2018-08-07T04:29:05.276Z,172.00
2018-08-07T04:30:05.360Z,180.00
2018-08-07T04:31:05.394Z,184.00
2018-08-07T04:32:05.437Z,196.00
2018-08-07T04:33:05.785Z,200.00
2018-08-07T04:34:05.449Z,208.00
2018-08-07T04:35:05.544Z,212.00
2018-08-07T04:36:05.522Z,220.00
2018-08-07T04:37:05.608Z,224.00
2018-08-07T04:38:05.641Z,236.00
2018-08-07T04:39:05.623Z,244.00
2018-08-07T04:40:06.006Z,248.00
2018-08-07T04:42:05.740Z,260.00
2018-08-07T04:43:05.814Z,268.00
2018-08-07T04:44:05.798Z,276.00
2018-08-07T04:45:05.884Z,280.00
2018-08-07T04:46:05.870Z,288.00
2018-08-07T04:47:06.202Z,292.00
2018-08-07T04:48:05.989Z,304.00
2018-08-07T04:49:05.970Z,308.00
2018-08-07T04:50:06.010Z,312.00
2018-08-07T04:51:06.090Z,320.00
2018-08-07T04:52:06.143Z,324.00
2018-08-07T04:53:06.166Z,332.00
2018-08-07T04:54:06.452Z,336.00
2018-08-07T04:55:06.179Z,344.00
2018-08-07T04:56:06.262Z,348.00
2018-08-07T04:57:06.246Z,356.00
2018-08-07T04:58:06.305Z,356.00
2018-08-07T04:59:06.373Z,364.00
2018-08-07T05:00:06.704Z,368.00
2018-08-07T05:01:06.385Z,376.00
2018-08-07T05:02:06.470Z,380.00
2018-08-07T05:03:06.506Z,384.00
2018-08-07T05:04:06.541Z,392.00
2018-08-07T05:05:06.527Z,396.00
2018-08-07T05:06:06.907Z,404.00
2018-08-07T05:07:06.595Z,404.00
2018-08-07T05:08:06.679Z,412.00
2018-08-07T05:09:06.658Z,416.00
2018-08-07T05:10:06.700Z,420.00
2018-08-07T05:11:06.785Z,428.00
2018-08-07T05:12:07.064Z,428.00
2018-08-07T05:13:06.853Z,432.00
2018-08-07T05:14:06.866Z,440.00
2018-08-07T05:15:06.930Z,440.00
2018-08-07T05:16:06.951Z,448.00
2018-08-07T05:17:06.988Z,452.00
2018-08-07T05:18:06.976Z,456.00
2018-08-07T05:19:07.360Z,460.00
2018-08-07T05:20:07.044Z,464.00
2018-08-07T05:21:07.076Z,468.00
2018-08-07T05:22:07.167Z,472.00
2018-08-07T05:23:07.146Z,476.00
2018-08-07T05:24:07.186Z,484.00
2018-08-07T05:25:07.270Z,484.00
2018-08-07T05:26:07.560Z,488.00
2018-08-07T05:27:07.342Z,496.00
2018-08-07T05:28:07.382Z,500.00
2018-08-07T05:29:07.356Z,504.00
2018-08-07T05:30:07.416Z,508.00
2018-08-07T05:31:07.477Z,508.00
2018-08-07T05:32:07.509Z,512.00
2018-08-07T05:33:07.854Z,516.00
2018-08-07T05:34:07.530Z,520.00
2018-08-07T05:35:07.563Z,524.00
2018-08-07T05:36:07.653Z,524.00
2018-08-07T05:37:07.638Z,528.00
2018-08-07T05:38:07.673Z,532.00
2018-08-07T05:39:07.755Z,532.00
2018-08-07T05:40:08.045Z,540.00
2018-08-07T05:41:07.826Z,540.00
2018-08-07T05:42:07.927Z,540.00
2018-08-07T05:43:07.898Z,544.00
2018-08-07T05:44:07.938Z,552.00
2018-08-07T05:45:07.919Z,552.00
2018-08-07T05:46:08.006Z,556.00
2018-08-07T05:47:08.287Z,556.00
2018-08-07T05:48:08.070Z,560.00
2018-08-07T05:49:08.051Z,560.00
2018-08-07T05:50:08.129Z,564.00
2018-08-07T05:51:08.548Z,568.00
2018-08-07T05:52:08.210Z,568.00
2018-08-07T05:53:08.194Z,568.00
2018-08-07T05:54:08.531Z,576.00
2018-08-07T05:55:08.339Z,576.00
2018-08-07T05:56:08.324Z,576.00
2018-08-07T05:57:08.399Z,580.00
2018-08-07T05:58:08.369Z,580.00
2018-08-07T05:59:08.460Z,584.00
2018-08-07T06:00:08.493Z,584.00
2018-08-07T06:01:08.841Z,588.00
2018-08-07T06:02:08.524Z,588.00
2018-08-07T06:03:08.592Z,592.00
2018-08-07T06:04:08.635Z,596.00
2018-08-07T06:05:08.621Z,596.00
2018-08-07T06:06:08.701Z,596.00
2018-08-07T06:07:08.733Z,600.00
2018-08-07T06:08:09.017Z,600.00
2018-08-07T06:09:08.755Z,604.00
2018-08-07T06:10:08.804Z,604.00
2018-08-07T06:11:08.871Z,608.00
2018-08-07T06:12:08.912Z,608.00
2018-08-07T06:13:08.898Z,608.00
2018-08-07T06:14:08.924Z,612.00
2018-08-07T06:15:09.261Z,612.00
2018-08-07T06:16:09.011Z,616.00
2018-08-07T06:17:09.087Z,616.00
2018-08-07T06:18:09.116Z,620.00
2018-08-07T06:19:09.169Z,620.00
2018-08-07T06:20:09.145Z,620.00
2018-08-07T06:21:09.178Z,624.00
2018-08-07T06:22:09.564Z,624.00
2018-08-07T06:23:09.292Z,624.00
2018-08-07T06:24:09.287Z,624.00
2018-08-07T06:25:09.333Z,628.00
2018-08-07T06:26:09.353Z,628.00
2018-08-07T06:27:09.433Z,628.00
2018-08-07T06:28:09.486Z,632.00
2018-08-07T06:29:09.803Z,632.00
2018-08-07T06:30:09.491Z,632.00
2018-08-07T06:31:09.585Z,632.00
2018-08-07T06:32:09.623Z,632.00
2018-08-07T06:33:09.595Z,636.00
2018-08-07T06:34:09.683Z,636.00
2018-08-07T06:35:09.974Z,636.00
2018-08-07T06:36:09.708Z,636.00
2018-08-07T06:37:09.731Z,640.00
2018-08-07T06:38:09.776Z,640.00
2018-08-07T06:39:09.871Z,640.00
2018-08-07T06:40:09.902Z,640.00
2018-08-07T06:41:10.175Z,640.00
2018-08-07T06:42:09.910Z,644.00
2018-08-07T06:43:09.951Z,644.00
2018-08-07T06:44:10.040Z,644.00
2018-08-07T06:45:10.071Z,644.00
2018-08-07T06:46:10.054Z,648.00
2018-08-07T06:47:10.458Z,648.00
2018-08-07T06:48:10.183Z,644.00
2018-08-07T06:49:10.211Z,648.00
2018-08-07T06:50:10.305Z,648.00
2018-08-07T06:51:10.282Z,648.00
2018-08-07T06:52:10.314Z,648.00
2018-08-07T06:53:10.301Z,648.00
2018-08-07T06:54:10.639Z,648.00
2018-08-07T06:55:10.427Z,648.00
2018-08-07T06:56:10.451Z,648.00
2018-08-07T06:57:10.514Z,652.00
2018-08-07T06:58:10.479Z,652.00
2018-08-07T06:59:10.566Z,652.00
2018-08-07T07:00:10.599Z,652.00
2018-08-07T07:01:10.887Z,652.00
2018-08-07T07:02:10.680Z,652.00
2018-08-07T07:03:10.700Z,652.00
2018-08-07T07:05:10.721Z,652.00
2018-08-07T07:06:10.759Z,652.00
2018-08-07T07:07:10.849Z,652.00
2018-08-07T07:08:11.179Z,652.00
2018-08-07T07:09:10.869Z,652.00
2018-08-07T07:10:10.947Z,652.00
2018-08-07T07:11:10.951Z,656.00
2018-08-07T07:12:11.030Z,656.00
2018-08-07T07:13:11.083Z,652.00
2018-08-07T07:14:11.093Z,652.00
2018-08-07T07:15:11.383Z,656.00
2018-08-07T07:16:11.119Z,656.00
2018-08-07T07:17:11.149Z,656.00
2018-08-07T07:18:11.200Z,656.00
2018-08-07T07:19:11.271Z,656.00
2018-08-07T07:20:11.313Z,656.00
2018-08-07T07:21:11.289Z,660.00
2018-08-07T07:22:11.635Z,660.00
2018-08-07T07:23:11.407Z,656.00
2018-08-07T07:24:11.469Z,660.00
2018-08-07T07:25:11.479Z,660.00
2018-08-07T07:26:11.475Z,660.00
2018-08-07T07:27:11.504Z,656.00
2018-08-07T07:28:11.547Z,660.00
2018-08-07T07:29:11.876Z,660.00
2018-08-07T07:30:11.604Z,656.00
2018-08-07T07:31:11.698Z,660.00
2018-08-07T07:32:11.683Z,660.00
2018-08-07T07:33:11.769Z,660.00
2018-08-07T07:34:11.852Z,660.00
2018-08-07T07:35:11.787Z,660.00
2018-08-07T07:36:12.123Z,660.00
2018-08-07T07:37:11.906Z,660.00
2018-08-07T07:38:11.941Z,660.00
2018-08-07T07:39:11.978Z,660.00
2018-08-07T07:40:12.033Z,660.00
2018-08-07T07:41:12.005Z,660.00
2018-08-07T07:42:12.093Z,660.00
2018-08-07T07:43:12.386Z,660.00
2018-08-07T07:44:12.103Z,660.00
2018-08-07T07:45:12.148Z,656.00
2018-08-07T07:46:12.180Z,656.00
2018-08-07T07:47:12.421Z,660.00
2018-08-07T07:48:12.299Z,660.00
2018-08-07T07:49:12.289Z,660.00
2018-08-07T07:50:12.323Z,656.00
2018-08-07T07:51:12.407Z,656.00
2018-08-07T07:52:12.453Z,660.00
2018-08-07T07:53:12.478Z,656.00
2018-08-07T07:54:12.530Z,656.00
2018-08-07T07:55:12.562Z,656.00
2018-08-07T07:56:12.889Z,656.00
2018-08-07T07:57:12.571Z,656.00
2018-08-07T07:58:12.615Z,660.00
2018-08-07T07:59:12.691Z,656.00
2018-08-07T08:00:12.729Z,660.00
2018-08-07T08:01:12.763Z,660.00
2018-08-07T08:02:13.071Z,660.00
2018-08-07T08:03:12.830Z,660.00
2018-08-07T08:04:12.818Z,664.00
2018-08-07T08:05:12.926Z,664.00
2018-08-07T08:06:12.891Z,664.00
2018-08-07T08:07:12.975Z,664.00
2018-08-07T08:08:13.308Z,664.00
2018-08-07T08:09:12.996Z,664.00
2018-08-07T08:10:13.100Z,668.00
2018-08-07T08:11:13.136Z,664.00
2018-08-07T08:12:13.148Z,664.00
2018-08-07T08:13:13.199Z,664.00
2018-08-07T08:14:13.529Z,668.00
2018-08-07T08:15:13.262Z,668.00
2018-08-07T08:16:13.295Z,668.00
2018-08-07T08:17:13.283Z,668.00
2018-08-07T08:18:13.318Z,668.00
2018-08-07T08:19:13.361Z,668.00
2018-08-07T08:20:13.445Z,672.00
2018-08-07T08:21:13.736Z,676.00
2018-08-07T08:22:13.478Z,676.00
2018-08-07T08:23:13.551Z,676.00
2018-08-07T08:24:13.583Z,676.00
2018-08-07T08:25:13.567Z,672.00
2018-08-07T08:26:13.618Z,676.00
2018-08-07T08:27:13.690Z,680.00
2018-08-07T08:28:14.089Z,680.00
2018-08-07T08:29:13.889Z,680.00
2018-08-07T08:30:13.752Z,680.00
2018-08-07T08:31:13.788Z,684.00
2018-08-07T08:32:13.869Z,684.00
2018-08-07T08:33:13.847Z,684.00
2018-08-07T08:34:13.942Z,684.00
2018-08-07T08:35:14.303Z,684.00
2018-08-07T08:36:13.962Z,692.00
2018-08-07T08:37:14.047Z,688.00
2018-08-07T08:38:14.032Z,692.00
2018-08-07T08:39:14.117Z,692.00
2018-08-07T08:40:14.103Z,692.00
2018-08-07T08:41:14.187Z,692.00
2018-08-07T08:42:14.547Z,696.00
2018-08-07T08:43:14.260Z,700.00
2018-08-07T08:44:14.605Z,700.00
2018-08-07T08:45:14.280Z,700.00
2018-08-07T08:46:14.318Z,704.00
2018-08-07T08:47:14.415Z,700.00
2018-08-07T08:48:14.494Z,700.00
2018-08-07T08:49:14.731Z,704.00
2018-08-07T08:50:14.508Z,708.00
2018-08-07T08:51:14.551Z,704.00
2018-08-07T08:52:14.535Z,704.00
2018-08-07T08:53:14.619Z,704.00
2018-08-07T08:54:14.608Z,704.00
2018-08-07T08:55:14.694Z,704.00
2018-08-07T08:56:14.976Z,704.00
2018-08-07T08:57:14.768Z,708.00
2018-08-07T08:58:14.756Z,704.00
2018-08-07T08:59:14.787Z,704.00
2018-08-07T09:00:14.887Z,704.00
2018-08-07T09:01:14.912Z,708.00
2018-08-07T09:02:14.896Z,704.00
2018-08-07T09:03:15.301Z,704.00
2018-08-07T09:04:14.958Z,704.00
2018-08-07T09:05:15.143Z,704.00
2018-08-07T09:06:15.036Z,704.00
2018-08-07T09:07:15.122Z,704.00
2018-08-07T09:08:15.103Z,704.00
2018-08-07T09:09:15.141Z,708.00
2018-08-07T09:10:15.548Z,708.00
2018-08-07T09:11:15.261Z,708.00
2018-08-07T09:12:15.302Z,712.00
2018-08-07T09:13:15.335Z,712.00
2018-08-07T09:14:15.319Z,708.00
2018-08-07T09:15:15.415Z,708.00
2018-08-07T09:16:15.435Z,708.00
2018-08-07T09:17:15.790Z,712.00
2018-08-07T09:18:15.463Z,708.00
2018-08-07T09:19:15.546Z,708.00
2018-08-07T09:20:15.547Z,712.00
2018-08-07T09:21:15.631Z,708.00
2018-08-07T09:22:15.611Z,708.00
2018-08-07T09:23:15.698Z,712.00
2018-08-07T09:24:16.028Z,708.00
2018-08-07T09:25:15.762Z,708.00
2018-08-07T09:26:15.748Z,708.00
2018-08-07T09:27:15.792Z,708.00
2018-08-07T09:28:15.822Z,712.00
2018-08-07T09:29:15.903Z,712.00
2018-08-07T09:30:16.192Z,708.00
2018-08-07T09:31:15.978Z,708.00
2018-08-07T09:32:16.020Z,712.00
2018-08-07T09:33:16.052Z,708.00
2018-08-07T09:34:16.090Z,712.00
2018-08-07T09:35:16.122Z,712.00
2018-08-07T09:36:16.407Z,716.00
2018-08-07T09:37:16.143Z,716.00
2018-08-07T09:38:16.235Z,716.00
2018-08-07T09:39:16.270Z,720.00
2018-08-07T09:40:16.311Z,716.00
2018-08-07T09:41:16.289Z,716.00
2018-08-07T09:42:16.668Z,716.00
2018-08-07T09:43:16.405Z,720.00
2018-08-07T09:44:16.447Z,724.00
2018-08-07T09:45:16.433Z,724.00
2018-08-07T09:46:16.518Z,724.00
2018-08-07T09:47:16.562Z,724.00
2018-08-07T09:48:16.550Z,724.00
2018-08-07T09:49:16.930Z,724.00
2018-08-07T09:50:16.664Z,732.00
2018-08-07T09:51:16.693Z,732.00
2018-08-07T09:52:16.782Z,732.00
2018-08-07T09:53:16.730Z,732.00
2018-08-07T09:54:16.757Z,736.00
2018-08-07T09:55:16.843Z,740.00
2018-08-07T09:56:17.123Z,740.00
2018-08-07T09:57:16.931Z,744.00
2018-08-07T09:58:16.902Z,740.00
2018-08-07T09:59:16.985Z,744.00
2018-08-07T10:00:16.965Z,756.00
2018-08-07T10:01:17.057Z,748.00
2018-08-07T10:02:17.045Z,752.00
2018-08-07T10:03:17.430Z,752.00
2018-08-07T10:04:17.123Z,756.00
2018-08-07T10:05:17.245Z,756.00
2018-08-07T10:06:17.240Z,764.00
2018-08-07T10:07:17.278Z,764.00
2018-08-07T10:08:17.265Z,768.00
2018-08-07T10:09:17.341Z,772.00
2018-08-07T10:10:17.684Z,772.00
2018-08-07T10:11:17.417Z,772.00
2018-08-07T10:12:17.448Z,776.00
2018-08-07T10:13:17.548Z,780.00
2018-08-07T10:14:17.487Z,780.00
2018-08-07T10:15:17.561Z,788.00
2018-08-07T10:16:17.542Z,792.00
2018-08-07T10:17:17.939Z,796.00
2018-08-07T10:18:17.614Z,800.00
2018-08-07T10:19:17.699Z,808.00
2018-08-07T10:20:17.696Z,816.00
2018-08-07T10:21:17.783Z,816.00
2018-08-07T10:22:17.822Z,820.00
2018-08-07T10:23:17.915Z,824.00
2018-08-07T10:24:18.192Z,828.00
2018-08-07T10:25:17.925Z,832.00
2018-08-07T10:26:17.912Z,836.00
2018-08-07T10:27:18.002Z,836.00
2018-08-07T10:28:18.034Z,840.00
2018-08-07T10:29:18.014Z,840.00
2018-08-07T10:30:18.104Z,844.00
2018-08-07T10:31:18.443Z,852.00
2018-08-07T10:32:18.178Z,860.00
2018-08-07T10:33:18.233Z,864.00
2018-08-07T10:34:18.244Z,876.00
2018-08-07T10:35:18.284Z,884.00
2018-08-07T10:36:18.356Z,888.00
2018-08-07T10:37:18.302Z,896.00
2018-08-07T10:41:18.891Z,920.00
2018-08-07T10:42:18.536Z,928.00
2018-08-07T10:43:18.725Z,924.00
2018-08-07T10:44:18.764Z,924.00
2018-08-07T10:45:18.592Z,932.00
2018-08-07T10:46:18.644Z,932.00
2018-08-07T10:47:18.960Z,936.00
2018-08-07T10:48:18.750Z,944.00
2018-08-07T10:49:18.784Z,948.00
2018-08-07T10:50:18.807Z,948.00
2018-08-07T10:51:18.881Z,952.00
2018-08-07T10:52:18.853Z,952.00
2018-08-07T10:53:18.936Z,944.00
2018-08-07T10:54:19.237Z,948.00
2018-08-07T10:55:19.018Z,956.00
2018-08-07T10:56:19.048Z,960.00
2018-08-07T10:57:19.045Z,964.00
2018-08-07T10:58:19.198Z,972.00
2018-08-07T10:59:19.161Z,984.00
2018-08-07T11:00:19.210Z,996.00
2018-08-07T11:01:19.531Z,1000.00
2018-08-07T11:03:19.242Z,1012.00
2018-08-07T11:04:19.327Z,1016.00
2018-08-07T11:05:19.314Z,1020.00
2018-08-07T11:06:19.398Z,1024.00
2018-08-07T11:07:19.432Z,1024.00
2018-08-07T11:08:19.472Z,1020.00
2018-08-07T11:09:19.534Z,1016.00
2018-08-07T11:10:19.846Z,1008.00
2018-08-07T11:11:19.587Z,1000.00
2018-08-07T11:12:19.621Z,1000.00
2018-08-07T11:13:20.041Z,992.00
2018-08-07T11:14:20.309Z,988.00
2018-08-07T11:15:20.679Z,988.00
2018-08-07T11:16:19.809Z,988.00
2018-08-07T11:17:19.758Z,992.00
2018-08-07T11:18:19.785Z,992.00
2018-08-07T11:19:19.867Z,1000.00
2018-08-07T11:20:19.901Z,1000.00
2018-08-07T11:22:19.986Z,1004.00
2018-08-07T11:24:20.078Z,1008.00
2018-08-07T11:25:20.090Z,1012.00
2018-08-07T11:26:20.128Z,1020.00
2018-08-07T11:27:20.471Z,1032.00
2018-08-07T11:28:20.197Z,1032.00
2018-08-07T11:29:20.179Z,1040.00
2018-08-07T11:30:20.233Z,1032.00
2018-08-07T11:31:20.320Z,1028.00
2018-08-07T11:32:20.372Z,1028.00
2018-08-07T11:33:20.629Z,1032.00
2018-08-07T11:34:20.423Z,1032.00
2018-08-07T11:35:20.450Z,1040.00
2018-08-07T11:36:20.431Z,1044.00
2018-08-07T11:37:20.523Z,1052.00
2018-08-07T11:38:20.505Z,1060.00
2018-08-07T11:39:20.897Z,1068.00
2018-08-07T11:40:20.589Z,1080.00
2018-08-07T11:41:20.706Z,1096.00
2018-08-07T11:42:20.760Z,1108.00
2018-08-07T11:43:20.740Z,1116.00
2018-08-07T11:44:20.776Z,1128.00
2018-08-07T11:45:20.771Z,1132.00
2018-08-07T11:46:21.156Z,1136.00
2018-08-07T11:47:20.884Z,1140.00
2018-08-07T11:48:20.905Z,1140.00
2018-08-07T11:49:20.954Z,1140.00
2018-08-07T11:50:20.953Z,1144.00
2018-08-07T11:51:21.027Z,1148.00
2018-08-07T11:52:21.074Z,1160.00
2018-08-07T11:53:21.406Z,1168.00
2018-08-07T11:54:21.096Z,1176.00
2018-08-07T11:55:21.122Z,1176.00
2018-08-07T11:56:21.249Z,1176.00
2018-08-07T11:57:21.245Z,1176.00
2018-08-07T11:58:21.239Z,1176.00
2018-08-07T11:59:21.336Z,1184.00
2018-08-07T12:00:21.304Z,1188.00
2018-08-07T12:01:21.411Z,1188.00
2018-08-07T12:02:21.488Z,1188.00
2018-08-07T12:03:21.473Z,1188.00
2018-08-07T12:04:21.452Z,1184.00
2018-08-07T12:05:21.485Z,1188.00
2018-08-07T12:06:21.884Z,1184.00
2018-08-07T12:07:21.712Z,1184.00
2018-08-07T12:08:21.652Z,1188.00
2018-08-07T12:09:21.689Z,1196.00
2018-08-07T12:10:21.674Z,1196.00
2018-08-07T12:11:21.715Z,1204.00
2018-08-07T12:12:21.792Z,1212.00
2018-08-07T12:13:22.127Z,1224.00
2018-08-07T12:14:21.823Z,1240.00
2018-08-07T12:15:21.900Z,1252.00
2018-08-07T12:16:21.993Z,1268.00
2018-08-07T12:17:22.059Z,1280.00
2018-08-07T12:18:22.034Z,1292.00
2018-08-07T12:19:22.002Z,1300.00
2018-08-07T12:20:22.038Z,1308.00
2018-08-07T12:21:22.075Z,1312.00
2018-08-07T12:22:22.153Z,1312.00
2018-08-07T12:23:22.195Z,1312.00
2018-08-07T12:24:22.229Z,1320.00
2018-08-07T12:25:22.270Z,1328.00
2018-08-07T12:26:22.559Z,1344.00
2018-08-07T12:27:22.345Z,1368.00
2018-08-07T12:28:22.385Z,1396.00
2018-08-07T12:29:22.367Z,1416.00
2018-08-07T12:30:22.402Z,1432.00
2018-08-07T12:31:22.440Z,1444.00
2018-08-07T12:32:22.832Z,1456.00
2018-08-07T12:33:22.570Z,1464.00
2018-08-07T12:34:22.608Z,1480.00
2018-08-07T12:35:22.630Z,1492.00
2018-08-07T12:36:22.671Z,1500.00
2018-08-07T12:37:22.725Z,1512.00
2018-08-07T12:38:22.692Z,1524.00
2018-08-07T12:39:22.774Z,1532.00
2018-08-07T12:40:22.819Z,1544.00
2018-08-07T12:41:22.797Z,1548.00
2018-08-07T12:42:22.898Z,1560.00
2018-08-07T12:43:22.925Z,1596.00
2018-08-07T12:44:23.218Z,1652.00
2018-08-07T12:45:22.995Z,1688.00
2018-08-07T12:46:23.007Z,1716.00
2018-08-07T12:47:23.075Z,1748.00
2018-08-07T12:48:23.108Z,1776.00
2018-08-07T12:49:23.098Z,1812.00
2018-08-07T12:50:23.130Z,1852.00
2018-08-07T12:51:23.214Z,1896.00
2018-08-07T12:52:23.257Z,1936.00
2018-08-07T12:53:23.410Z,1988.00
2018-08-07T12:54:23.279Z,2056.00
2018-08-07T12:56:23.347Z,2208.00
2018-08-07T12:57:23.449Z,2340.00
2018-08-07T12:58:23.479Z,2468.00
2018-08-07T12:59:23.506Z,2600.00
2018-08-07T13:00:23.547Z,2756.00
2018-08-07T13:01:23.631Z,2904.00
2018-08-07T13:02:23.625Z,3036.00
2018-08-07T13:03:23.959Z,3192.00