createdAt,value
2023-03-21T00:01:49.452Z,10.25
2023-03-21T00:04:16.395Z,10.32
2023-03-21T00:06:43.691Z,10.40
2023-03-21T00:09:10.843Z,9.77
2023-03-21T00:11:37.691Z,10.57
2023-03-21T00:14:04.601Z,10.15
2023-03-21T00:16:31.988Z,10.05
2023-03-21T00:19:03.444Z,10.30
2023-03-21T00:22:03.646Z,10.38
2023-03-21T00:24:19.236Z,9.32
2023-03-21T00:26:46.302Z,9.80
2023-03-21T00:29:13.189Z,10.85
2023-03-21T00:31:40.574Z,9.77
2023-03-21T00:34:07.257Z,10.20
2023-03-21T00:36:34.178Z,9.38
2023-03-21T00:39:01.093Z,9.95
2023-03-21T00:41:41.534Z,9.98
2023-03-21T00:44:11.668Z,9.55
2023-03-21T00:46:57.298Z,9.32
2023-03-21T00:49:26.048Z,9.57
2023-03-21T00:51:55.111Z,9.38
2023-03-21T00:54:24.545Z,9.50
2023-03-21T00:56:51.405Z,9.50
2023-03-21T00:59:18.232Z,8.50
2023-03-21T01:01:46.826Z,9.63
2023-03-21T01:04:16.775Z,8.90
2023-03-21T01:06:44.264Z,9.73
2023-03-21T01:09:16.691Z,9.32
2023-03-21T01:11:43.732Z,9.07
2023-03-21T01:14:22.023Z,9.02
2023-03-21T01:16:53.516Z,9.10
2023-03-21T01:19:27.503Z,9.15
2023-03-21T01:21:56.032Z,8.65
2023-03-21T01:24:23.859Z,9.82
2023-03-21T01:26:50.838Z,9.45
2023-03-21T01:29:17.729Z,8.70
2023-03-21T01:31:44.883Z,9.07
2023-03-21T01:34:12.091Z,9.15
2023-03-21T01:36:40.132Z,9.18
2023-03-21T01:39:11.601Z,9.25
2023-03-21T01:41:45.754Z,9.63
2023-03-21T01:44:19.867Z,9.35
2023-03-21T01:47:03.558Z,9.85
2023-03-21T01:49:57.882Z,9.63
2023-03-21T01:52:45.553Z,9.82
2023-03-21T01:55:28.485Z,9.95
2023-03-21T01:58:18.276Z,10.18
2023-03-21T02:01:02.809Z,10.40
2023-03-21T02:03:51.308Z,9.57
2023-03-21T02:06:50.745Z,9.98
2023-03-21T02:09:37.439Z,9.55
2023-03-21T02:12:11.189Z,10.70
2023-03-21T02:14:39.188Z,9.98
2023-03-21T02:17:34.892Z,10.38
2023-03-21T02:20:49.610Z,10.27
2023-03-21T02:23:26.434Z,9.40
2023-03-21T02:26:08.344Z,10.27
2023-03-21T02:28:53.404Z,11.07
2023-03-21T02:31:32.414Z,9.90
2023-03-21T02:34:34.851Z,11.80
2023-03-21T02:37:15.217Z,10.43
2023-03-21T02:39:58.768Z,11.27
2023-03-21T02:42:43.344Z,10.45
2023-03-21T02:45:39.036Z,10.95
2023-03-21T02:48:28.100Z,10.63
2023-03-21T02:51:01.159Z,10.40
2023-03-21T02:53:41.293Z,10.63
2023-03-21T02:56:10.853Z,10.48
2023-03-21T02:58:44.645Z,12.00
2023-03-21T03:01:11.657Z,11.15
2023-03-21T03:03:43.980Z,11.25
2023-03-21T03:06:18.812Z,11.32
2023-03-21T03:09:13.858Z,11.80
2023-03-21T03:11:46.808Z,10.90
2023-03-21T03:14:56.152Z,11.40
2023-03-21T03:17:57.549Z,11.57
2023-03-21T03:20:42.060Z,11.65
2023-03-21T03:23:25.029Z,12.07
2023-03-21T03:26:02.775Z,12.15
2023-03-21T03:28:36.677Z,12.23
2023-03-21T03:31:12.707Z,11.90
2023-03-21T03:33:52.321Z,11.38
2023-03-21T03:36:31.513Z,12.75
2023-03-21T03:39:06.797Z,12.73
2023-03-21T03:42:12.592Z,11.80
2023-03-21T03:44:50.766Z,11.95
2023-03-21T03:47:32.193Z,12.65
2023-03-21T03:50:18.910Z,12.60
2023-03-21T03:52:56.996Z,14.13
2023-03-21T03:55:34.464Z,14.88
2023-03-21T03:58:21.353Z,13.85
2023-03-21T04:00:51.103Z,12.75
2023-03-21T04:03:18.791Z,13.70
2023-03-21T04:05:48.825Z,12.90
2023-03-21T04:08:17.347Z,13.80
2023-03-21T04:10:49.249Z,12.90
2023-03-21T04:13:16.427Z,11.77
2023-03-21T04:16:00.520Z,12.65
2023-03-21T04:18:27.879Z,12.48
2023-03-21T04:20:54.786Z,12.68
2023-03-21T04:23:21.717Z,12.27
2023-03-21T04:25:56.582Z,12.35
2023-03-21T04:28:32.247Z,12.57
2023-03-21T04:31:24.558Z,11.55
2023-03-21T04:33:56.142Z,12.07
2023-03-21T04:36:30.602Z,11.77
2023-03-21T04:39:01.572Z,11.40
2023-03-21T04:41:30.089Z,10.57
2023-03-21T04:43:57.395Z,13.18
2023-03-21T04:46:24.983Z,11.40
2023-03-21T04:48:51.770Z,11.50
2023-03-21T04:51:18.530Z,12.52
2023-03-21T04:53:46.957Z,12.70
2023-03-21T04:56:14.178Z,11.70
2023-03-21T04:58:41.312Z,11.82
2023-03-21T05:01:08.857Z,11.70
2023-03-21T05:03:40.038Z,12.07
2023-03-21T05:06:08.639Z,13.20
2023-03-21T05:08:37.144Z,13.43
2023-03-21T05:11:05.378Z,12.27
2023-03-21T05:13:32.295Z,11.30
2023-03-21T05:15:59.104Z,11.45
2023-03-21T05:18:26.516Z,11.48
2023-03-21T05:21:10.248Z,11.50
2023-03-21T05:23:42.154Z,11.57
2023-03-21T05:26:10.373Z,11.48
2023-03-21T05:28:44.689Z,11.05
2023-03-21T05:31:15.932Z,11.75
2023-03-21T05:33:45.260Z,11.52
2023-03-21T05:36:16.249Z,11.70
2023-03-21T05:38:46.114Z,10.80
2023-03-21T05:41:19.296Z,12.45
2023-03-21T05:46:15.833Z,11.50
2023-03-21T05:48:43.047Z,11.52
2023-03-21T05:51:15.186Z,11.95
2023-03-21T05:53:42.064Z,11.90
2023-03-21T05:56:09.438Z,12.07
2023-03-21T05:58:45.766Z,11.48
2023-03-21T06:01:12.848Z,12.15
2023-03-21T06:03:43.963Z,10.73
2023-03-21T06:06:16.425Z,11.27
2023-03-21T06:08:52.104Z,11.10
2023-03-21T06:11:28.698Z,11.65
2023-03-21T06:14:12.444Z,11.18
2023-03-21T06:16:40.320Z,11.55
2023-03-21T06:19:07.357Z,10.73
2023-03-21T06:21:42.427Z,10.70
2023-03-21T06:24:10.155Z,10.57
2023-03-21T06:26:37.217Z,10.00
2023-03-21T06:29:04.692Z,9.57
2023-03-21T06:31:31.795Z,9.35
2023-03-21T06:34:02.427Z,10.07
2023-03-21T06:36:29.539Z,14.07
2023-03-21T06:38:56.703Z,9.55
2023-03-21T06:41:23.546Z,10.18
2023-03-21T06:43:57.756Z,11.25
2023-03-21T06:46:25.307Z,10.27
2023-03-21T06:48:52.185Z,10.30
2023-03-21T06:51:19.249Z,11.23
2023-03-21T06:54:04.376Z,10.60
2023-03-21T06:56:47.658Z,10.30
2023-03-21T06:59:21.707Z,10.48
2023-03-21T07:01:55.756Z,9.10
2023-03-21T07:04:24.847Z,9.80
2023-03-21T07:06:52.477Z,9.73
2023-03-21T07:09:24.624Z,8.85
2023-03-21T07:11:53.990Z,9.23
2023-03-21T07:14:25.626Z,9.65
2023-03-21T07:16:52.453Z,8.43
2023-03-21T07:19:19.479Z,8.27
2023-03-21T07:21:46.359Z,8.93
2023-03-21T07:24:13.389Z,8.52
2023-03-21T07:26:40.412Z,9.25
2023-03-21T07:29:07.211Z,9.23
2023-03-21T07:31:34.115Z,8.68
2023-03-21T07:34:02.321Z,8.98
2023-03-21T07:36:29.301Z,8.93
2023-03-21T07:38:56.221Z,8.70
2023-03-21T07:41:24.715Z,8.02
2023-03-21T07:43:51.647Z,9.73
2023-03-21T07:46:18.813Z,8.20
2023-03-21T07:48:48.432Z,7.90
2023-03-21T07:51:15.347Z,8.75
2023-03-21T07:53:42.170Z,7.35
2023-03-21T07:56:09.339Z,7.70
2023-03-21T07:58:36.104Z,8.40
2023-03-21T08:01:02.894Z,7.00
2023-03-21T08:03:31.050Z,7.60
2023-03-21T08:06:01.396Z,7.75
2023-03-21T08:08:28.381Z,7.82
2023-03-21T08:10:55.499Z,8.32
2023-03-21T08:13:23.083Z,8.38
2023-03-21T08:15:49.922Z,8.43
2023-03-21T08:18:16.915Z,7.90
2023-03-21T08:20:43.760Z,8.95
2023-03-21T08:23:10.713Z,8.70
2023-03-21T08:25:37.751Z,9.32
2023-03-21T08:28:04.767Z,9.27
2023-03-21T08:30:31.622Z,8.57
2023-03-21T08:33:01.296Z,9.10
2023-03-21T08:35:29.749Z,8.80
2023-03-21T08:37:56.571Z,9.23
2023-03-21T08:40:23.365Z,7.97
2023-03-21T08:42:50.357Z,9.55
2023-03-21T08:45:18.701Z,8.00
2023-03-21T08:47:46.327Z,8.82
2023-03-21T08:50:19.538Z,8.25
2023-03-21T08:52:46.993Z,7.45
2023-03-21T08:55:14.897Z,8.20
2023-03-21T08:57:42.201Z,7.07
2023-03-21T09:00:14.509Z,6.40
2023-03-21T09:02:46.878Z,7.53
2023-03-21T09:05:14.239Z,6.97
2023-03-21T09:07:41.919Z,7.43
2023-03-21T09:10:21.186Z,6.90
2023-03-21T09:12:50.034Z,6.97
2023-03-21T09:15:18.573Z,7.28
2023-03-21T09:17:49.048Z,6.68
2023-03-21T09:20:18.815Z,6.40
2023-03-21T09:22:50.907Z,6.75
2023-03-21T09:25:18.838Z,6.50
2023-03-21T09:27:45.986Z,6.40
2023-03-21T09:30:16.366Z,6.97
2023-03-21T09:32:43.211Z,6.95
2023-03-21T09:35:11.614Z,5.75
2023-03-21T09:37:42.358Z,6.50
2023-03-21T09:40:20.700Z,7.63
2023-03-21T09:43:07.094Z,6.85
2023-03-21T09:45:50.794Z,6.38
2023-03-21T09:48:31.843Z,5.40
2023-03-21T09:50:58.627Z,6.03
2023-03-21T09:53:39.896Z,5.65
2023-03-21T09:56:12.558Z,5.80
2023-03-21T09:58:53.283Z,5.03
2023-03-21T10:01:33.021Z,5.60
2023-03-21T10:04:04.849Z,5.10
2023-03-21T10:06:32.917Z,4.60
2023-03-21T10:09:07.634Z,4.88
2023-03-21T10:11:48.813Z,4.38
2023-03-21T10:14:49.140Z,4.93
2023-03-21T10:17:33.948Z,4.50
2023-03-21T10:20:15.900Z,4.43
2023-03-21T10:22:46.113Z,4.72
2023-03-21T10:25:17.919Z,4.18
2023-03-21T10:27:46.176Z,4.30
2023-03-21T10:30:29.953Z,3.95
2023-03-21T10:33:05.156Z,3.53
2023-03-21T10:35:37.336Z,3.90
2023-03-21T10:38:06.889Z,3.55
2023-03-21T10:40:35.498Z,4.25
2023-03-21T10:43:21.815Z,4.78
2023-03-21T10:45:49.703Z,3.67
2023-03-21T10:48:16.721Z,3.67
2023-03-21T10:50:46.970Z,3.53
2023-03-21T10:53:27.456Z,3.20
2023-03-21T10:55:59.101Z,3.40
2023-03-21T10:58:34.938Z,3.38
2023-03-21T11:01:05.931Z,3.30
2023-03-21T11:03:38.404Z,3.65
2023-03-21T11:06:22.329Z,4.60
2023-03-21T11:08:53.905Z,3.67
2023-03-21T11:11:33.132Z,3.67
2023-03-21T11:14:07.961Z,3.67
2023-03-21T11:16:45.707Z,3.42
2023-03-21T11:19:27.560Z,3.30
2023-03-21T11:21:56.514Z,2.75
2023-03-21T11:24:23.352Z,2.90
2023-03-21T11:26:51.416Z,3.08
2023-03-21T11:29:22.438Z,3.20
2023-03-21T11:31:49.445Z,3.38
2023-03-21T11:34:50.665Z,2.80
2023-03-21T11:37:38.653Z,2.72
2023-03-21T11:40:24.057Z,2.65
2023-03-21T11:42:52.327Z,2.88
2023-03-21T11:45:29.199Z,2.60
2023-03-21T11:47:58.544Z,2.60
2023-03-21T11:50:33.931Z,2.70
2023-03-21T11:53:19.598Z,3.00
2023-03-21T11:56:04.050Z,2.15
2023-03-21T11:58:37.588Z,2.70
2023-03-21T12:01:10.102Z,2.20
2023-03-21T12:03:49.032Z,2.55
2023-03-21T12:06:39.062Z,2.60
2023-03-21T12:09:31.713Z,2.53
2023-03-21T12:12:38.535Z,2.30
2023-03-21T12:15:21.221Z,2.28
2023-03-21T12:18:12.084Z,2.28
2023-03-21T12:20:53.222Z,2.60
2023-03-21T12:23:32.130Z,2.72
2023-03-21T12:26:29.840Z,2.53
2023-03-21T12:29:08.336Z,3.10
2023-03-21T12:31:44.406Z,2.13
2023-03-21T12:34:39.507Z,2.28
2023-03-21T12:37:32.465Z,2.50
2023-03-21T12:40:16.906Z,2.15
2023-03-21T12:43:27.149Z,2.38
2023-03-21T12:46:03.521Z,2.00
2023-03-21T12:48:37.704Z,2.10
2023-03-21T12:51:08.562Z,2.30
2023-03-21T12:53:44.333Z,2.10
2023-03-21T12:56:18.968Z,2.40
2023-03-21T12:59:06.258Z,2.17
2023-03-21T13:01:34.925Z,1.63
2023-03-21T13:04:24.569Z,1.77
2023-03-21T13:06:53.954Z,1.52
2023-03-21T13:09:37.609Z,1.45
2023-03-21T13:12:19.547Z,1.40
2023-03-21T13:15:25.778Z,1.63
2023-03-21T13:18:11.226Z,1.58
2023-03-21T13:20:51.795Z,2.08
2023-03-21T13:23:21.965Z,1.65
2023-03-21T13:25:51.259Z,2.35
2023-03-21T13:28:30.984Z,1.80
2023-03-21T13:31:18.608Z,1.70
2023-03-21T13:33:50.413Z,2.00
2023-03-21T13:36:24.554Z,1.90
2023-03-21T13:38:54.322Z,2.00
2023-03-21T13:41:35.277Z,1.70
2023-03-21T13:44:02.057Z,1.83
2023-03-21T13:46:28.925Z,2.13
2023-03-21T13:49:03.006Z,1.85
2023-03-21T13:51:29.879Z,2.00
2023-03-21T13:54:24.507Z,2.10
2023-03-21T13:56:54.676Z,2.22
2023-03-21T13:59:39.493Z,2.38
2023-03-21T14:02:29.012Z,2.00
2023-03-21T14:05:17.300Z,2.40
2023-03-21T14:07:49.825Z,1.80
2023-03-21T14:10:25.784Z,1.98
2023-03-21T14:12:54.101Z,1.60
2023-03-21T14:15:24.134Z,1.85
2023-03-21T14:18:15.819Z,1.90
2023-03-21T14:20:58.656Z,1.55
2023-03-21T14:23:25.761Z,1.90
2023-03-21T14:25:53.549Z,1.80
2023-03-21T14:28:29.533Z,1.75
2023-03-21T14:31:00.283Z,2.13
2023-03-21T14:33:37.656Z,2.08
2023-03-21T14:36:09.015Z,2.05
2023-03-21T14:38:38.642Z,2.20
2023-03-21T14:41:06.443Z,1.95
2023-03-21T14:43:34.409Z,2.00
2023-03-21T14:46:02.153Z,2.10
2023-03-21T14:48:34.314Z,1.45
2023-03-21T14:51:12.250Z,1.77
2023-03-21T14:53:41.593Z,1.30
2023-03-21T14:56:20.058Z,1.50
2023-03-21T14:58:48.337Z,1.45
2023-03-21T15:01:29.323Z,1.73
2023-03-21T15:03:59.964Z,1.55
2023-03-21T15:06:27.533Z,1.48
2023-03-21T15:08:59.809Z,1.90
2023-03-21T15:11:38.354Z,2.20
2023-03-21T15:14:09.131Z,1.48
2023-03-21T15:16:36.964Z,1.50
2023-03-21T15:19:05.336Z,1.50
2023-03-21T15:21:42.771Z,1.80
2023-03-21T15:24:26.192Z,1.65
2023-03-21T15:27:02.846Z,2.25
2023-03-21T15:29:30.400Z,2.30
2023-03-21T15:31:57.317Z,1.75
2023-03-21T15:34:28.751Z,1.50
2023-03-21T15:37:07.896Z,1.63
2023-03-21T15:39:36.443Z,1.35
2023-03-21T15:42:07.485Z,1.13
2023-03-21T15:44:35.977Z,1.40
2023-03-21T15:47:03.076Z,1.48
2023-03-21T15:49:32.729Z,1.45
2023-03-21T15:52:13.152Z,1.40
2023-03-21T15:54:47.901Z,1.27
2023-03-21T15:57:29.981Z,1.48
2023-03-21T16:00:25.379Z,1.70
2023-03-21T16:02:58.153Z,1.88
2023-03-21T16:05:32.097Z,1.75
2023-03-21T16:08:04.085Z,1.55
2023-03-21T16:10:34.621Z,1.63
2023-03-21T16:13:01.446Z,1.65
2023-03-21T16:15:28.328Z,1.27
2023-03-21T16:18:00.844Z,1.35
2023-03-21T16:20:40.588Z,1.67
2023-03-21T16:23:09.770Z,1.60
2023-03-21T16:25:36.694Z,1.60
2023-03-21T16:28:03.768Z,1.55
2023-03-21T16:30:30.520Z,1.55
2023-03-21T16:32:57.492Z,1.50
2023-03-21T16:35:26.096Z,1.48
2023-03-21T16:37:52.950Z,1.20
2023-03-21T16:40:30.659Z,1.67
2023-03-21T16:42:57.568Z,1.55
2023-03-21T16:45:24.625Z,1.58
2023-03-21T16:47:51.969Z,1.35
2023-03-21T16:50:26.919Z,1.38
2023-03-21T16:52:55.195Z,1.60
2023-03-21T16:55:22.597Z,1.90
2023-03-21T16:57:52.405Z,1.50
2023-03-21T17:00:23.210Z,1.55
2023-03-21T17:02:53.567Z,1.08
2023-03-21T17:05:21.926Z,1.35
2023-03-21T17:07:48.993Z,1.20
2023-03-21T17:10:26.561Z,1.65
2023-03-21T17:12:53.765Z,1.23
2023-03-21T17:15:21.504Z,1.48
2023-03-21T17:17:55.513Z,1.08
2023-03-21T17:20:32.074Z,1.50
2023-03-21T17:22:59.958Z,1.25
2023-03-21T17:25:27.273Z,1.35
2023-03-21T17:27:54.354Z,1.40
2023-03-21T17:30:30.542Z,1.13
2023-03-21T17:32:58.717Z,1.40
2023-03-21T17:35:26.815Z,1.20
2023-03-21T17:37:54.335Z,1.65
2023-03-21T17:40:27.902Z,1.30
2023-03-21T17:42:56.501Z,1.60
2023-03-21T17:45:23.794Z,1.63
2023-03-21T17:47:53.383Z,1.27
2023-03-21T17:50:23.253Z,1.85
2023-03-21T17:52:51.176Z,2.05
2023-03-21T17:55:19.740Z,2.00
2023-03-21T17:57:47.599Z,1.92
2023-03-21T18:00:22.736Z,1.75
2023-03-21T18:02:50.476Z,1.67
2023-03-21T18:05:17.431Z,1.52
2023-03-21T18:08:08.966Z,1.60
2023-03-21T18:10:32.415Z,1.95
2023-03-21T18:13:00.282Z,1.92
2023-03-21T18:15:30.118Z,2.20
2023-03-21T18:17:57.794Z,2.28
2023-03-21T18:20:44.653Z,2.30
2023-03-21T18:23:14.379Z,2.42
2023-03-21T18:25:41.938Z,2.55
2023-03-21T18:28:11.875Z,2.47
2023-03-21T18:31:00.415Z,2.50
2023-03-21T18:33:27.511Z,2.35
2023-03-21T18:35:58.948Z,2.63
2023-03-21T18:38:26.490Z,2.47
2023-03-21T18:40:53.296Z,1.90
2023-03-21T18:46:07.668Z,3.20
2023-03-21T18:48:35.590Z,2.70
2023-03-21T18:51:02.958Z,3.05
2023-03-21T18:53:30.012Z,2.65
2023-03-21T18:55:57.536Z,3.10
2023-03-21T18:58:25.509Z,2.60
2023-03-21T19:00:53.909Z,2.53
2023-03-21T19:03:34.299Z,2.97
2023-03-21T19:06:04.932Z,2.90
2023-03-21T19:08:32.426Z,2.25
2023-03-21T19:11:05.609Z,2.40
2023-03-21T19:13:35.810Z,2.50
2023-03-21T19:16:03.205Z,2.25
2023-03-21T19:18:52.205Z,2.70
2023-03-21T19:21:18.908Z,3.10
2023-03-21T19:24:20.983Z,3.10
2023-03-21T19:26:32.794Z,3.35
2023-03-21T19:28:59.512Z,3.00
2023-03-21T19:31:27.216Z,3.40
2023-03-21T19:33:54.058Z,3.10
2023-03-21T19:36:22.943Z,3.25
2023-03-21T19:38:50.630Z,3.15
2023-03-21T19:41:18.173Z,4.05
2023-03-21T19:43:53.664Z,3.40
2023-03-21T19:46:25.309Z,3.13
2023-03-21T19:48:56.337Z,3.67
2023-03-21T19:51:29.777Z,3.55
2023-03-21T19:53:57.931Z,3.35
2023-03-21T19:56:27.249Z,3.33
2023-03-21T19:58:54.940Z,3.58
2023-03-21T20:01:23.089Z,3.38
2023-03-21T20:03:50.110Z,4.20
2023-03-21T20:06:17.315Z,3.58
2023-03-21T20:11:31.311Z,4.32
2023-03-21T20:13:59.848Z,5.18
2023-03-21T20:16:34.230Z,4.47
2023-03-21T20:19:02.697Z,4.68
2023-03-21T20:21:48.122Z,4.53
2023-03-21T20:24:16.970Z,4.85
2023-03-21T20:26:45.228Z,4.20
2023-03-21T20:30:03.925Z,3.95
2023-03-21T20:31:59.201Z,4.40
2023-03-21T20:34:28.427Z,3.95
2023-03-21T20:36:55.880Z,4.03
2023-03-21T20:39:23.449Z,4.10
2023-03-21T20:41:50.267Z,4.40
2023-03-21T20:44:45.202Z,4.70
2023-03-21T20:47:05.578Z,4.70
2023-03-21T20:49:32.452Z,5.70
2023-03-21T20:54:47.643Z,6.00
2023-03-21T20:57:14.401Z,6.05
2023-03-21T20:59:43.814Z,5.78
2023-03-21T21:02:10.794Z,6.00
2023-03-21T21:04:52.746Z,5.20
2023-03-21T21:07:27.630Z,4.85
2023-03-21T21:09:54.734Z,4.50
2023-03-21T21:12:27.430Z,5.00
2023-03-21T21:14:57.020Z,5.25
2023-03-21T21:17:54.024Z,5.35
2023-03-21T21:20:20.589Z,5.20
2023-03-21T21:23:00.548Z,5.68
2023-03-21T21:25:29.110Z,4.82
2023-03-21T21:27:56.238Z,4.90
2023-03-21T21:30:26.498Z,4.70
2023-03-21T21:32:54.067Z,4.18
2023-03-21T21:35:22.435Z,5.25
2023-03-21T21:37:58.685Z,6.25
2023-03-21T21:40:29.674Z,5.68
2023-03-21T21:42:58.045Z,6.30
2023-03-21T21:45:25.040Z,5.55
2023-03-21T21:47:52.048Z,6.28
2023-03-21T21:50:22.558Z,6.30
2023-03-21T21:52:54.335Z,6.43
2023-03-21T21:55:21.631Z,6.25
2023-03-21T21:57:50.907Z,6.68
2023-03-21T22:00:23.499Z,6.60
2023-03-21T22:02:51.331Z,6.30
2023-03-21T22:05:19.522Z,5.40
2023-03-21T22:07:47.759Z,6.43
2023-03-21T22:10:17.711Z,5.95
2023-03-21T22:12:44.578Z,5.93
2023-03-21T22:15:12.516Z,6.20
2023-03-21T22:17:41.129Z,6.20
2023-03-21T22:20:12.468Z,6.57
2023-03-21T22:22:41.964Z,6.40
2023-03-21T22:25:12.170Z,6.40
2023-03-21T22:27:39.939Z,5.90
2023-03-21T22:30:08.582Z,6.32
2023-03-21T22:32:37.281Z,5.65
2023-03-21T22:35:04.842Z,5.35
2023-03-21T22:37:33.721Z,5.85
2023-03-21T22:40:00.912Z,5.85
2023-03-21T22:42:28.311Z,6.40
2023-03-21T22:44:55.388Z,8.07
2023-03-21T22:47:22.160Z,7.53
2023-03-21T22:49:49.118Z,7.32
2023-03-21T22:52:16.086Z,7.68
2023-03-21T22:54:42.883Z,7.32
2023-03-21T22:57:09.670Z,7.07
2023-03-21T22:59:36.491Z,6.82
2023-03-21T23:02:03.420Z,6.85
2023-03-21T23:04:31.444Z,7.53
2023-03-21T23:06:58.513Z,7.20
2023-03-21T23:09:25.733Z,7.03
2023-03-21T23:11:52.609Z,6.85
2023-03-21T23:14:21.335Z,6.53
2023-03-21T23:16:49.654Z,7.47
2023-03-21T23:19:16.562Z,7.07
2023-03-21T23:21:44.586Z,6.40
2023-03-21T23:24:11.858Z,6.68
2023-03-21T23:26:39.697Z,7.28
2023-03-21T23:29:10.413Z,5.82
2023-03-21T23:31:37.397Z,6.82
2023-03-21T23:34:04.728Z,6.82
2023-03-21T23:36:31.617Z,6.68
2023-03-21T23:38:58.453Z,6.65
2023-03-21T23:41:26.133Z,6.75
2023-03-21T23:43:53.211Z,6.80
2023-03-21T23:46:20.548Z,6.22
2023-03-21T23:48:47.929Z,5.93
2023-03-21T23:51:16.684Z,6.22
2023-03-21T23:53:45.092Z,6.72
2023-03-21T23:56:18.163Z,6.13
2023-03-21T23:58:45.616Z,6.95
