createdAt,value
2018-03-19T00:00:52.472Z,24.30
2018-03-19T00:01:52.337Z,22.10
2018-03-19T00:02:52.204Z,21.40
2018-03-19T00:03:52.071Z,21.00
2018-03-19T00:04:51.935Z,21.30
2018-03-19T00:05:51.812Z,21.40
2018-03-19T00:06:51.678Z,30.40
2018-03-19T00:07:51.536Z,32.20
2018-03-19T00:08:51.403Z,25.90
2018-03-19T00:09:51.265Z,25.20
2018-03-19T00:10:51.141Z,24.40
2018-03-19T00:11:51.000Z,23.50
2018-03-19T00:12:50.870Z,22.80
2018-03-19T00:13:50.734Z,23.30
2018-03-19T00:14:50.600Z,27.40
2018-03-19T00:15:50.465Z,27.40
2018-03-19T00:16:50.334Z,26.60
2018-03-19T00:17:50.198Z,23.10
2018-03-19T00:18:50.063Z,23.10
2018-03-19T00:19:49.927Z,22.50
2018-03-19T00:20:49.797Z,23.40
2018-03-19T00:21:49.664Z,21.60
2018-03-19T00:22:49.526Z,21.40
2018-03-19T00:23:49.396Z,21.20
2018-03-19T00:24:49.270Z,23.20
2018-03-19T00:25:49.128Z,24.10
2018-03-19T00:26:48.992Z,23.50
2018-03-19T00:27:50.563Z,22.00
2018-03-19T00:28:48.724Z,21.80
2018-03-19T00:29:48.593Z,21.90
2018-03-19T00:30:48.459Z,20.70
2018-03-19T00:31:48.325Z,21.60
2018-03-19T00:32:48.193Z,20.90
2018-03-19T00:33:48.059Z,22.20
2018-03-19T00:34:47.925Z,20.80
2018-03-19T00:35:47.789Z,21.70
2018-03-19T00:36:47.657Z,22.10
2018-03-19T00:37:47.522Z,23.30
2018-03-19T00:38:47.389Z,22.90
2018-03-19T00:39:47.253Z,22.20
2018-03-19T00:40:47.119Z,20.80
2018-03-19T00:41:46.987Z,20.00
2018-03-19T00:42:46.856Z,19.70
2018-03-19T00:43:46.719Z,19.50
2018-03-19T00:44:46.584Z,21.20
2018-03-19T00:45:46.451Z,20.90
2018-03-19T00:46:46.318Z,22.30
2018-03-19T00:47:46.184Z,22.80
2018-03-19T00:48:46.054Z,26.00
2018-03-19T00:49:45.917Z,25.90
2018-03-19T00:50:45.783Z,31.40
2018-03-19T00:51:45.649Z,36.00
2018-03-19T00:52:45.515Z,31.50
2018-03-19T00:53:45.382Z,27.30
2018-03-19T00:54:45.248Z,25.70
2018-03-19T00:55:45.111Z,25.80
2018-03-19T00:56:44.983Z,26.80
2018-03-19T00:57:44.851Z,24.50
2018-03-19T00:58:44.712Z,24.00
2018-03-19T00:59:44.580Z,23.80
2018-03-19T01:00:44.446Z,23.30
2018-03-19T01:01:44.313Z,21.00
2018-03-19T01:02:44.179Z,20.00
2018-03-19T01:03:44.042Z,21.20
2018-03-19T01:04:43.911Z,22.20
2018-03-19T01:05:43.775Z,28.30
2018-03-19T01:06:43.643Z,23.90
2018-03-19T01:07:43.510Z,23.80
2018-03-19T01:08:43.374Z,24.90
2018-03-19T01:09:43.242Z,29.30
2018-03-19T01:10:43.107Z,34.80
2018-03-19T01:11:42.971Z,38.00
2018-03-19T01:12:42.840Z,35.40
2018-03-19T01:13:42.712Z,53.70
2018-03-19T01:14:42.570Z,35.00
2018-03-19T01:15:42.439Z,30.10
2018-03-19T01:16:42.307Z,35.70
2018-03-19T01:17:42.171Z,32.40
2018-03-19T01:18:42.034Z,31.00
2018-03-19T01:19:41.902Z,32.50
2018-03-19T01:20:41.768Z,30.60
2018-03-19T01:21:41.633Z,29.70
2018-03-19T01:22:41.500Z,35.30
2018-03-19T01:23:41.369Z,32.30
2018-03-19T01:24:41.235Z,30.10
2018-03-19T01:25:41.104Z,30.90
2018-03-19T01:26:40.970Z,27.00
2018-03-19T01:27:40.837Z,26.80
2018-03-19T01:28:40.699Z,25.10
2018-03-19T01:29:40.564Z,24.50
2018-03-19T01:30:40.431Z,26.60
2018-03-19T01:31:40.295Z,25.20
2018-03-19T01:32:40.162Z,24.00
2018-03-19T01:33:40.030Z,24.70
2018-03-19T01:34:39.893Z,28.00
2018-03-19T01:35:39.758Z,35.70
2018-03-19T01:36:39.638Z,52.30
2018-03-19T01:37:39.493Z,61.50
2018-03-19T01:38:39.356Z,48.00
2018-03-19T01:39:39.226Z,58.40
2018-03-19T01:40:39.090Z,51.00
2018-03-19T01:41:38.958Z,51.70
2018-03-19T01:42:38.821Z,32.10
2018-03-19T01:43:38.689Z,30.40
2018-03-19T01:44:38.552Z,25.30
2018-03-19T01:45:38.419Z,27.50
2018-03-19T01:46:38.285Z,29.30
2018-03-19T01:47:38.152Z,31.00
2018-03-19T01:48:38.018Z,29.90
2018-03-19T01:49:37.882Z,27.30
2018-03-19T01:50:37.751Z,29.60
2018-03-19T01:51:37.615Z,31.90
2018-03-19T01:52:37.482Z,28.00
2018-03-19T01:53:37.347Z,29.60
2018-03-19T01:54:37.214Z,30.60
2018-03-19T01:55:37.079Z,29.30
2018-03-19T01:56:36.947Z,28.80
2018-03-19T01:57:36.814Z,29.10
2018-03-19T01:58:36.678Z,29.90
2018-03-19T01:59:36.543Z,30.10
2018-03-19T02:00:36.409Z,30.50
2018-03-19T02:01:36.275Z,27.50
2018-03-19T02:02:36.142Z,36.60
2018-03-19T02:03:36.010Z,33.30
2018-03-19T02:04:35.876Z,31.10
2018-03-19T02:05:35.744Z,30.80
2018-03-19T02:06:35.618Z,30.00
2018-03-19T02:07:35.470Z,31.10
2018-03-19T02:08:35.338Z,29.20
2018-03-19T02:09:35.204Z,31.10
2018-03-19T02:10:35.073Z,29.80
2018-03-19T02:11:34.936Z,28.80
2018-03-19T02:12:34.804Z,34.00
2018-03-19T02:13:34.671Z,36.90
2018-03-19T02:14:34.533Z,33.50
2018-03-19T02:15:34.401Z,31.20
2018-03-19T02:16:34.267Z,29.80
2018-03-19T02:17:34.134Z,32.60
2018-03-19T02:18:34.023Z,30.70
2018-03-19T02:19:33.864Z,29.70
2018-03-19T02:20:33.734Z,31.30
2018-03-19T02:21:33.599Z,30.70
2018-03-19T02:22:33.465Z,28.70
2018-03-19T02:23:33.328Z,28.90
2018-03-19T02:24:33.200Z,30.30
2018-03-19T02:25:33.068Z,35.10
2018-03-19T02:26:32.929Z,31.40
2018-03-19T02:27:32.798Z,31.10
2018-03-19T02:28:32.659Z,28.40
2018-03-19T02:29:32.530Z,27.90
2018-03-19T02:30:32.394Z,28.70
2018-03-19T02:31:32.261Z,32.20
2018-03-19T02:32:32.129Z,37.50
2018-03-19T02:33:32.008Z,49.50
2018-03-19T02:34:31.859Z,69.80
2018-03-19T02:35:31.730Z,53.10
2018-03-19T02:36:31.591Z,45.00
2018-03-19T02:37:31.460Z,37.70
2018-03-19T02:38:31.322Z,30.80
2018-03-19T02:39:31.188Z,33.60
2018-03-19T02:40:31.054Z,31.80
2018-03-19T02:41:30.922Z,32.30
2018-03-19T02:42:30.789Z,33.20
2018-03-19T02:43:30.654Z,30.20
2018-03-19T02:44:30.523Z,33.30
2018-03-19T02:45:30.391Z,40.40
2018-03-19T02:46:30.252Z,54.70
2018-03-19T02:47:30.117Z,48.60
2018-03-19T02:48:29.991Z,48.40
2018-03-19T02:49:29.854Z,48.40
2018-03-19T02:50:29.736Z,50.50
2018-03-19T02:51:29.583Z,38.10
2018-03-19T02:52:29.445Z,34.00
2018-03-19T02:53:29.315Z,35.80
2018-03-19T02:54:29.180Z,39.80
2018-03-19T02:55:29.043Z,33.90
2018-03-19T02:56:28.908Z,52.80
2018-03-19T02:57:28.778Z,57.70
2018-03-19T02:58:28.639Z,32.30
2018-03-19T02:59:28.522Z,34.00
2018-03-19T03:00:28.378Z,33.20
2018-03-19T03:01:28.240Z,40.70
2018-03-19T03:02:28.105Z,38.40
2018-03-19T03:03:27.971Z,34.90
2018-03-19T03:04:27.837Z,35.30
2018-03-19T03:05:27.703Z,33.50
2018-03-19T03:06:27.569Z,32.70
2018-03-19T03:07:27.443Z,32.70
2018-03-19T03:08:27.303Z,34.70
2018-03-19T03:09:27.184Z,34.00
2018-03-19T03:10:27.038Z,33.40
2018-03-19T03:11:26.901Z,34.70
2018-03-19T03:12:26.764Z,33.60
2018-03-19T03:13:26.631Z,33.80
2018-03-19T03:14:26.496Z,36.40
2018-03-19T03:15:26.369Z,35.10
2018-03-19T03:16:26.226Z,34.10
2018-03-19T03:17:26.123Z,38.00
2018-03-19T03:18:25.959Z,35.50
2018-03-19T03:19:25.904Z,35.30
2018-03-19T03:20:25.691Z,35.60
2018-03-19T03:21:25.556Z,32.00
2018-03-19T03:22:25.423Z,31.90
2018-03-19T03:23:25.290Z,29.30
2018-03-19T03:24:25.154Z,30.20
2018-03-19T03:25:25.033Z,30.30
2018-03-19T03:26:24.888Z,28.40
2018-03-19T03:27:24.754Z,28.70
2018-03-19T03:28:24.616Z,29.30
2018-03-19T03:29:24.481Z,28.20
2018-03-19T03:30:24.350Z,28.40
2018-03-19T03:31:24.213Z,27.40
2018-03-19T03:32:24.087Z,26.80
2018-03-19T03:33:23.947Z,26.50
2018-03-19T03:34:23.940Z,25.40
2018-03-19T03:35:23.677Z,26.10
2018-03-19T03:36:23.544Z,25.80
2018-03-19T03:37:23.407Z,24.60
2018-03-19T03:38:23.272Z,25.00
2018-03-19T03:39:23.141Z,26.80
2018-03-19T03:40:23.009Z,25.20
2018-03-19T03:41:22.870Z,25.50
2018-03-19T03:42:22.737Z,26.40
2018-03-19T03:43:22.607Z,27.70
2018-03-19T03:44:22.469Z,27.50
2018-03-19T03:45:22.338Z,27.10
2018-03-19T03:46:22.202Z,27.30
2018-03-19T03:47:22.066Z,27.60
2018-03-19T03:48:21.932Z,28.60
2018-03-19T03:49:21.805Z,27.70
2018-03-19T03:50:21.681Z,27.90
2018-03-19T03:51:21.531Z,27.50
2018-03-19T03:52:21.393Z,27.90
2018-03-19T03:53:21.263Z,30.80
2018-03-19T03:54:21.128Z,30.90
2018-03-19T03:55:20.996Z,35.60
2018-03-19T03:56:20.861Z,40.00
2018-03-19T03:57:20.732Z,44.80
2018-03-19T03:58:20.591Z,30.30
2018-03-19T03:59:20.457Z,33.60
2018-03-19T04:00:20.322Z,30.10
2018-03-19T04:01:20.197Z,34.30
2018-03-19T04:02:20.053Z,30.30
2018-03-19T04:03:19.922Z,28.50
2018-03-19T04:04:19.790Z,30.40
2018-03-19T04:05:21.588Z,28.10
2018-03-19T04:06:19.515Z,29.10
2018-03-19T04:07:19.384Z,26.90
2018-03-19T04:08:19.250Z,27.50
2018-03-19T04:09:19.114Z,26.60
2018-03-19T04:10:18.981Z,24.40
2018-03-19T04:11:18.848Z,25.60
2018-03-19T04:12:18.719Z,24.60
2018-03-19T04:13:18.582Z,24.40
2018-03-19T04:14:18.450Z,23.60
2018-03-19T04:15:18.313Z,24.40
2018-03-19T04:16:18.219Z,26.30
2018-03-19T04:17:18.044Z,26.50
2018-03-19T04:18:17.905Z,28.40
2018-03-19T04:19:17.771Z,32.70
2018-03-19T04:20:17.641Z,34.30
2018-03-19T04:21:17.505Z,27.90
2018-03-19T04:22:17.370Z,28.40
2018-03-19T04:23:17.246Z,29.00
2018-03-19T04:24:17.117Z,27.70
2018-03-19T04:25:17.007Z,30.20
2018-03-19T04:26:16.839Z,28.20
2018-03-19T04:27:16.699Z,28.50
2018-03-19T04:28:16.566Z,31.50
2018-03-19T04:29:16.431Z,31.60
2018-03-19T04:30:16.297Z,30.00
2018-03-19T04:31:16.165Z,32.30
2018-03-19T04:32:16.030Z,32.50
2018-03-19T04:33:15.923Z,29.80
2018-03-19T04:34:15.940Z,29.50
2018-03-19T04:35:15.625Z,27.60
2018-03-19T04:36:15.490Z,29.70
2018-03-19T04:37:15.358Z,26.40
2018-03-19T04:38:15.224Z,26.10
2018-03-19T04:39:15.087Z,27.10
2018-03-19T04:40:14.953Z,26.40
2018-03-19T04:41:14.820Z,28.60
2018-03-19T04:42:14.690Z,28.10
2018-03-19T04:43:14.550Z,33.30
2018-03-19T04:44:14.414Z,36.90
2018-03-19T04:45:14.281Z,42.10
2018-03-19T04:46:14.146Z,36.90
2018-03-19T04:47:14.011Z,33.80
2018-03-19T04:48:13.879Z,31.00
2018-03-19T04:49:13.745Z,33.40
2018-03-19T04:50:13.608Z,32.70
2018-03-19T04:51:13.475Z,28.60
2018-03-19T04:52:13.341Z,29.80
2018-03-19T04:53:13.207Z,30.40
2018-03-19T04:54:13.073Z,29.90
2018-03-19T04:55:12.935Z,29.70
2018-03-19T04:56:12.799Z,29.10
2018-03-19T04:57:12.668Z,27.70
2018-03-19T04:58:12.531Z,28.70
2018-03-19T04:59:12.396Z,25.80
2018-03-19T05:00:12.263Z,25.80
2018-03-19T05:01:12.132Z,25.50
2018-03-19T05:02:11.991Z,25.00
2018-03-19T05:03:11.861Z,25.10
2018-03-19T05:04:11.726Z,26.00
2018-03-19T05:05:11.590Z,27.70
2018-03-19T05:06:11.458Z,28.40
2018-03-19T05:07:11.322Z,27.00
2018-03-19T05:08:11.189Z,28.10
2018-03-19T05:09:11.052Z,26.40
2018-03-19T05:10:10.918Z,27.60
2018-03-19T05:11:10.796Z,26.80
2018-03-19T05:12:10.646Z,25.50
2018-03-19T05:13:10.513Z,27.20
2018-03-19T05:14:10.376Z,27.90
2018-03-19T05:15:10.243Z,27.50
2018-03-19T05:16:10.111Z,29.90
2018-03-19T05:17:09.974Z,27.90
2018-03-19T05:18:09.843Z,27.40
2018-03-19T05:19:09.707Z,27.30
2018-03-19T05:20:09.572Z,26.80
2018-03-19T05:21:09.438Z,26.40
2018-03-19T05:22:09.302Z,28.00
2018-03-19T05:23:09.166Z,26.80
2018-03-19T05:24:09.033Z,26.40
2018-03-19T05:25:08.895Z,27.00
2018-03-19T05:26:08.761Z,25.60
2018-03-19T05:27:08.626Z,24.80
2018-03-19T05:28:08.490Z,25.60
2018-03-19T05:29:08.359Z,26.10
2018-03-19T05:30:08.264Z,26.50
2018-03-19T05:31:08.092Z,27.90
2018-03-19T05:32:08.016Z,26.50
2018-03-19T05:33:07.822Z,26.30
2018-03-19T05:34:07.683Z,27.60
2018-03-19T05:35:07.556Z,26.70
2018-03-19T05:36:07.418Z,27.30
2018-03-19T05:37:07.278Z,26.10
2018-03-19T05:38:07.152Z,26.50
2018-03-19T05:39:07.010Z,27.40
2018-03-19T05:40:06.878Z,27.80
2018-03-19T05:41:06.740Z,26.50
2018-03-19T05:42:06.606Z,27.90
2018-03-19T05:43:06.535Z,26.60
2018-03-19T05:44:06.393Z,26.20
2018-03-19T05:45:06.498Z,28.60
2018-03-19T05:46:06.200Z,26.90
2018-03-19T05:47:06.005Z,26.90
2018-03-19T05:48:06.061Z,25.30
2018-03-19T05:49:05.914Z,25.80
2018-03-19T05:50:05.575Z,27.50
2018-03-19T05:51:05.587Z,27.30
2018-03-19T05:52:05.259Z,26.70
2018-03-19T05:53:05.124Z,25.50
2018-03-19T05:54:04.989Z,27.30
2018-03-19T05:55:04.857Z,27.80
2018-03-19T05:56:04.719Z,27.30
2018-03-19T05:57:04.582Z,26.90
2018-03-19T05:58:04.450Z,28.10
2018-03-19T05:59:04.314Z,28.00
2018-03-19T06:00:04.179Z,27.60
2018-03-19T06:01:04.045Z,26.50
2018-03-19T06:02:03.908Z,25.90
2018-03-19T06:03:03.772Z,25.10
2018-03-19T06:04:03.638Z,26.30
2018-03-19T06:05:03.508Z,26.60
2018-03-19T06:06:03.377Z,26.10
2018-03-19T06:07:03.236Z,26.20
2018-03-19T06:08:03.104Z,25.30
2018-03-19T06:09:02.969Z,25.80
2018-03-19T06:10:02.835Z,25.20
2018-03-19T06:11:02.700Z,24.90
2018-03-19T06:12:02.565Z,25.10
2018-03-19T06:13:02.434Z,25.80
2018-03-19T06:14:02.296Z,25.40
2018-03-19T06:15:02.163Z,26.00
2018-03-19T06:16:02.027Z,26.20
2018-03-19T06:17:01.892Z,27.70
2018-03-19T06:18:01.759Z,27.30
2018-03-19T06:19:01.624Z,28.50
2018-03-19T06:20:01.491Z,29.00
2018-03-19T06:21:01.360Z,30.10
2018-03-19T06:22:01.225Z,33.60
2018-03-19T06:23:01.090Z,33.30
2018-03-19T06:24:00.953Z,35.00
2018-03-19T06:25:00.821Z,35.10
2018-03-19T06:26:00.681Z,26.90
2018-03-19T06:27:00.552Z,28.80
2018-03-19T06:28:00.425Z,30.00
2018-03-19T06:29:00.284Z,28.60
2018-03-19T06:30:00.141Z,29.10
2018-03-19T06:31:00.007Z,27.90
2018-03-19T06:31:59.874Z,28.00
2018-03-19T06:32:59.736Z,27.60
2018-03-19T06:33:59.607Z,28.20
2018-03-19T06:34:59.469Z,27.80
2018-03-19T06:35:59.333Z,27.20
2018-03-19T06:36:59.201Z,27.60
2018-03-19T06:37:59.062Z,29.10
2018-03-19T06:38:58.929Z,28.50
2018-03-19T06:39:58.796Z,29.80
2018-03-19T06:40:58.679Z,29.60
2018-03-19T06:41:58.525Z,28.60
2018-03-19T06:42:58.392Z,27.80
2018-03-19T06:43:58.257Z,28.40
2018-03-19T06:44:58.125Z,27.50
2018-03-19T06:45:57.985Z,30.40
2018-03-19T06:46:57.851Z,33.40
2018-03-19T06:47:57.715Z,37.70
2018-03-19T06:48:57.582Z,38.70
2018-03-19T06:49:57.448Z,38.70
2018-03-19T06:50:57.312Z,32.90
2018-03-19T06:51:57.176Z,35.10
2018-03-19T06:52:57.045Z,36.00
2018-03-19T06:53:56.908Z,31.00
2018-03-19T06:54:56.773Z,31.50
2018-03-19T06:55:56.636Z,34.00
2018-03-19T06:56:56.503Z,30.00
2018-03-19T06:57:56.371Z,29.00
2018-03-19T06:58:56.236Z,29.00
2018-03-19T06:59:56.148Z,29.50
2018-03-19T07:00:56.012Z,27.60
2018-03-19T07:01:55.830Z,26.70
2018-03-19T07:02:55.698Z,26.40
2018-03-19T07:03:55.559Z,26.60
2018-03-19T07:04:55.431Z,27.00
2018-03-19T07:05:55.293Z,26.00
2018-03-19T07:06:55.187Z,25.90
2018-03-19T07:07:55.022Z,26.20
2018-03-19T07:08:54.888Z,26.70
2018-03-19T07:09:54.752Z,26.80
2018-03-19T07:10:54.617Z,25.50
2018-03-19T07:11:54.485Z,26.40
2018-03-19T07:12:54.351Z,26.40
2018-03-19T07:13:54.212Z,28.50
2018-03-19T07:14:54.081Z,28.30
2018-03-19T07:15:53.952Z,27.30
2018-03-19T07:16:53.812Z,26.30
2018-03-19T07:17:53.677Z,26.10
2018-03-19T07:18:53.541Z,24.20
2018-03-19T07:19:53.410Z,24.80
2018-03-19T07:20:53.272Z,25.10
2018-03-19T07:21:53.140Z,24.40
2018-03-19T07:22:53.005Z,25.40
2018-03-19T07:23:52.869Z,24.00
2018-03-19T07:24:52.736Z,25.00
2018-03-19T07:25:52.602Z,25.00
2018-03-19T07:26:52.470Z,24.40
2018-03-19T07:27:52.336Z,23.30
2018-03-19T07:28:52.202Z,23.10
2018-03-19T07:29:52.063Z,22.60
2018-03-19T07:30:51.928Z,23.30
2018-03-19T07:31:51.793Z,25.60
2018-03-19T07:32:51.663Z,25.90
2018-03-19T07:33:51.565Z,24.60
2018-03-19T07:34:51.394Z,25.80
2018-03-19T07:35:51.262Z,25.80
2018-03-19T07:36:51.127Z,25.90
2018-03-19T07:37:50.996Z,34.80
2018-03-19T07:38:50.854Z,35.20
2018-03-19T07:39:50.722Z,30.80
2018-03-19T07:40:50.588Z,30.00
2018-03-19T07:41:50.454Z,33.50
2018-03-19T07:42:50.318Z,29.00
2018-03-19T07:43:50.186Z,27.40
2018-03-19T07:44:50.051Z,26.00
2018-03-19T07:45:49.917Z,27.30
2018-03-19T07:46:49.781Z,32.00
2018-03-19T07:47:49.647Z,26.60
2018-03-19T07:48:49.512Z,26.90
2018-03-19T07:49:49.379Z,30.10
2018-03-19T07:50:49.250Z,26.00
2018-03-19T07:51:49.110Z,30.90
2018-03-19T07:52:48.977Z,26.80
2018-03-19T07:53:48.841Z,26.10
2018-03-19T07:54:48.705Z,26.10
2018-03-19T07:55:48.578Z,27.40
2018-03-19T07:56:48.441Z,33.00
2018-03-19T07:57:48.311Z,26.70
2018-03-19T07:58:48.170Z,24.60
2018-03-19T07:59:48.037Z,23.50
2018-03-19T08:00:47.901Z,24.30
2018-03-19T08:01:47.766Z,23.80
2018-03-19T08:02:47.633Z,22.90
2018-03-19T08:03:47.500Z,22.70
2018-03-19T08:04:47.364Z,22.80
2018-03-19T08:05:47.295Z,22.90
2018-03-19T08:06:47.101Z,23.00
2018-03-19T08:07:46.962Z,22.00
2018-03-19T08:08:46.827Z,24.10
2018-03-19T08:09:46.691Z,24.60
2018-03-19T08:10:46.560Z,22.20
2018-03-19T08:11:46.426Z,22.80
2018-03-19T08:12:46.296Z,23.30
2018-03-19T08:13:46.157Z,23.50
2018-03-19T08:14:46.025Z,24.00
2018-03-19T08:15:45.889Z,25.00
2018-03-19T08:16:45.756Z,24.70
2018-03-19T08:17:45.622Z,22.90
2018-03-19T08:18:45.486Z,24.20
2018-03-19T08:19:45.353Z,28.20
2018-03-19T08:20:45.220Z,26.80
2018-03-19T08:21:45.084Z,24.00
2018-03-19T08:22:44.953Z,25.90
2018-03-19T08:23:44.819Z,25.80
2018-03-19T08:24:44.682Z,27.00
2018-03-19T08:25:44.558Z,25.20
2018-03-19T08:26:44.417Z,24.10
2018-03-19T08:27:44.281Z,24.00
2018-03-19T08:28:44.151Z,22.70
2018-03-19T08:29:44.014Z,23.30
2018-03-19T08:30:43.881Z,22.50
2018-03-19T08:31:43.748Z,29.00
2018-03-19T08:32:43.614Z,23.40
2018-03-19T08:33:43.478Z,23.40
2018-03-19T08:34:43.347Z,20.60
2018-03-19T08:35:43.212Z,21.40
2018-03-19T08:36:43.080Z,23.40
2018-03-19T08:37:42.957Z,22.10
2018-03-19T08:38:42.812Z,21.80
2018-03-19T08:39:42.685Z,22.10
2018-03-19T08:40:42.593Z,22.10
2018-03-19T08:41:42.408Z,22.00
2018-03-19T08:42:42.280Z,22.40
2018-03-19T08:43:42.142Z,21.30
2018-03-19T08:44:42.010Z,22.10
2018-03-19T08:45:41.873Z,20.20
2018-03-19T08:46:41.743Z,20.60
2018-03-19T08:47:41.611Z,20.50
2018-03-19T08:48:41.475Z,22.30
2018-03-19T08:49:41.345Z,22.30
2018-03-19T08:50:41.209Z,24.40
2018-03-19T08:51:41.074Z,23.90
2018-03-19T08:52:40.984Z,23.70
2018-03-19T08:53:40.809Z,23.30
2018-03-19T08:54:40.700Z,22.30
2018-03-19T08:55:40.540Z,23.90
2018-03-19T08:56:40.404Z,23.40
2018-03-19T08:57:40.276Z,28.20
2018-03-19T08:58:40.136Z,25.50
2018-03-19T08:59:40.003Z,25.50
2018-03-19T09:00:39.869Z,24.00
2018-03-19T09:01:39.739Z,25.70
2018-03-19T09:02:39.603Z,24.50
2018-03-19T09:03:39.471Z,25.60
2018-03-19T09:04:39.336Z,24.30
2018-03-19T09:05:39.201Z,29.10
2018-03-19T09:06:39.073Z,29.20
2018-03-19T09:07:38.942Z,30.00
2018-03-19T09:08:38.800Z,27.60
2018-03-19T09:09:38.671Z,26.10
2018-03-19T09:10:38.533Z,27.10
2018-03-19T09:11:38.400Z,28.40
2018-03-19T09:12:38.283Z,29.80
2018-03-19T09:13:38.136Z,27.10
2018-03-19T09:14:37.995Z,24.90
2018-03-19T09:15:37.866Z,24.20
2018-03-19T09:16:37.730Z,22.00
2018-03-19T09:17:37.598Z,23.40
2018-03-19T09:18:37.462Z,24.70
2018-03-19T09:19:37.329Z,23.90
2018-03-19T09:20:37.195Z,22.90
2018-03-19T09:21:37.058Z,23.40
2018-03-19T09:22:36.927Z,22.90
2018-03-19T09:23:36.792Z,23.30
2018-03-19T09:24:36.660Z,23.00
2018-03-19T09:25:36.529Z,23.90
2018-03-19T09:26:36.389Z,22.40
2018-03-19T09:27:36.255Z,20.70
2018-03-19T09:28:36.125Z,21.70
2018-03-19T09:29:35.997Z,20.70
2018-03-19T09:30:35.856Z,18.50
2018-03-19T09:31:35.726Z,19.50
2018-03-19T09:32:35.590Z,19.70
2018-03-19T09:33:35.458Z,19.00
2018-03-19T09:34:35.327Z,18.30
2018-03-19T09:35:35.193Z,18.80
2018-03-19T09:36:35.087Z,19.60
2018-03-19T09:37:34.923Z,18.60
2018-03-19T09:38:34.793Z,18.80
2018-03-19T09:39:34.657Z,17.90
2018-03-19T09:40:34.524Z,18.70
2018-03-19T09:41:34.448Z,17.90
2018-03-19T09:42:34.262Z,18.00
2018-03-19T09:43:34.126Z,18.60
2018-03-19T09:44:33.997Z,18.50
2018-03-19T09:45:33.861Z,19.40
2018-03-19T09:46:33.728Z,18.50
2018-03-19T09:47:33.596Z,18.60
2018-03-19T09:48:33.463Z,18.30
2018-03-19T09:49:33.331Z,19.00
2018-03-19T09:50:33.198Z,18.30
2018-03-19T09:51:33.065Z,19.30
2018-03-19T09:52:32.934Z,19.50
2018-03-19T09:53:32.800Z,18.70
2018-03-19T09:54:32.665Z,19.70
2018-03-19T09:55:32.536Z,19.60
2018-03-19T09:56:32.402Z,18.10
2018-03-19T09:57:32.269Z,19.90
2018-03-19T09:58:32.146Z,19.70
2018-03-19T09:59:32.004Z,19.20
2018-03-19T10:00:31.873Z,18.60
2018-03-19T10:01:31.739Z,19.50
2018-03-19T10:02:31.605Z,20.10
2018-03-19T10:03:31.472Z,19.00
2018-03-19T10:04:31.341Z,18.90
2018-03-19T10:05:31.209Z,19.30
2018-03-19T10:06:31.078Z,19.90
2018-03-19T10:07:30.941Z,19.90
2018-03-19T10:08:30.812Z,19.80
2018-03-19T10:09:30.677Z,19.50
2018-03-19T10:10:30.544Z,19.20
2018-03-19T10:11:30.412Z,21.00
2018-03-19T10:12:30.279Z,20.40
2018-03-19T10:13:30.152Z,20.20
2018-03-19T10:14:30.014Z,18.90
2018-03-19T10:15:29.881Z,18.50
2018-03-19T10:16:29.754Z,19.30
2018-03-19T10:17:29.618Z,18.50
2018-03-19T10:18:29.483Z,18.70
2018-03-19T10:19:29.354Z,20.30
2018-03-19T10:20:29.218Z,19.50
2018-03-19T10:21:29.116Z,18.60
2018-03-19T10:22:28.956Z,19.80
2018-03-19T10:23:28.820Z,18.70
2018-03-19T10:24:28.686Z,19.70
2018-03-19T10:25:28.554Z,18.80
2018-03-19T10:26:28.427Z,19.00
2018-03-19T10:27:28.292Z,18.60
2018-03-19T10:28:28.159Z,19.40
2018-03-19T10:29:28.023Z,19.70
2018-03-19T10:30:27.894Z,19.40
2018-03-19T10:31:27.761Z,19.90
2018-03-19T10:32:27.628Z,19.80
2018-03-19T10:33:27.512Z,19.80
2018-03-19T10:34:27.360Z,19.30
2018-03-19T10:35:27.229Z,18.90
2018-03-19T10:36:27.099Z,19.90
2018-03-19T10:37:26.964Z,21.00
2018-03-19T10:38:26.835Z,20.40
2018-03-19T10:39:26.701Z,20.10
2018-03-19T10:40:26.567Z,20.00
2018-03-19T10:41:26.437Z,19.40
2018-03-19T10:42:26.300Z,20.00
2018-03-19T10:43:26.176Z,20.20
2018-03-19T10:44:26.045Z,18.70
2018-03-19T10:45:25.905Z,18.10
2018-03-19T10:46:25.773Z,17.30
2018-03-19T10:47:25.642Z,17.70
2018-03-19T10:48:25.509Z,17.20
2018-03-19T10:49:25.410Z,15.00
2018-03-19T10:50:25.245Z,16.40
2018-03-19T10:51:25.110Z,16.80
2018-03-19T10:52:24.979Z,17.00
2018-03-19T10:53:24.848Z,16.80
2018-03-19T10:54:24.717Z,15.60
2018-03-19T10:55:24.593Z,15.70
2018-03-19T10:56:24.454Z,15.20
2018-03-19T10:57:24.319Z,15.60
2018-03-19T10:58:24.221Z,14.60
2018-03-19T10:59:24.098Z,14.10
2018-03-19T11:00:23.928Z,14.90
2018-03-19T11:01:23.798Z,16.30
2018-03-19T11:02:23.663Z,14.30
2018-03-19T11:03:23.531Z,18.60
2018-03-19T11:04:23.400Z,14.10
2018-03-19T11:05:23.268Z,13.10
2018-03-19T11:06:23.169Z,13.70
2018-03-19T11:07:23.007Z,14.10
2018-03-19T11:08:22.876Z,14.50
2018-03-19T11:09:22.744Z,14.80
2018-03-19T11:10:22.611Z,14.20
2018-03-19T11:11:22.487Z,13.30
2018-03-19T11:12:22.355Z,13.10
2018-03-19T11:13:22.303Z,13.20
2018-03-19T11:14:22.090Z,13.80
2018-03-19T11:15:21.965Z,13.00
2018-03-19T11:16:21.824Z,13.10
2018-03-19T11:17:21.733Z,14.20
2018-03-19T11:18:21.559Z,14.00
2018-03-19T11:19:21.429Z,14.30
2018-03-19T11:20:21.299Z,15.60
2018-03-19T11:21:21.167Z,15.50
2018-03-19T11:22:21.034Z,15.00
2018-03-19T11:23:20.906Z,15.90
2018-03-19T11:24:20.774Z,17.50
2018-03-19T11:25:20.641Z,18.10
2018-03-19T11:26:20.510Z,15.90
2018-03-19T11:27:20.378Z,18.80
2018-03-19T11:28:20.247Z,18.30
2018-03-19T11:29:20.118Z,17.80
2018-03-19T11:30:19.982Z,16.00
2018-03-19T11:31:19.905Z,15.70
2018-03-19T11:32:19.720Z,16.80
2018-03-19T11:33:19.586Z,16.00
2018-03-19T11:34:19.455Z,15.30
2018-03-19T11:35:19.329Z,18.30
2018-03-19T11:36:19.191Z,20.20
2018-03-19T11:37:19.058Z,18.80
2018-03-19T11:38:18.955Z,17.80
2018-03-19T11:39:18.793Z,17.80
2018-03-19T11:40:18.662Z,18.50
2018-03-19T11:41:18.531Z,18.50
2018-03-19T11:42:18.398Z,16.50
2018-03-19T11:43:18.263Z,16.00
2018-03-19T11:44:18.132Z,15.90
2018-03-19T11:45:17.997Z,15.40
2018-03-19T11:46:17.865Z,15.00
2018-03-19T11:47:17.770Z,13.60
2018-03-19T11:48:17.600Z,13.10
2018-03-19T11:49:17.467Z,13.90
2018-03-19T11:50:17.336Z,14.40
2018-03-19T11:51:17.200Z,13.20
2018-03-19T11:52:17.071Z,13.60
2018-03-19T11:53:16.936Z,13.60
2018-03-19T11:54:16.810Z,15.30
2018-03-19T11:55:16.673Z,14.90
2018-03-19T11:56:16.540Z,14.60
2018-03-19T11:57:16.407Z,14.20
2018-03-19T11:58:16.304Z,14.30
2018-03-19T11:59:16.142Z,15.10
2018-03-19T12:00:16.009Z,13.60
2018-03-19T12:01:15.875Z,14.40
2018-03-19T12:02:15.746Z,14.40
2018-03-19T12:03:15.613Z,14.50
2018-03-19T12:04:15.478Z,14.30
2018-03-19T12:05:15.348Z,13.90
2018-03-19T12:06:15.216Z,15.20
2018-03-19T12:07:15.081Z,15.30
2018-03-19T12:08:14.948Z,15.90
2018-03-19T12:09:14.815Z,15.50
2018-03-19T12:10:14.681Z,16.50
2018-03-19T12:11:14.554Z,16.20
2018-03-19T12:12:14.419Z,15.30
2018-03-19T12:13:14.283Z,15.40
2018-03-19T12:14:14.193Z,14.10
2018-03-19T12:15:14.020Z,13.50
2018-03-19T12:16:13.885Z,13.70
2018-03-19T12:17:13.753Z,13.30
2018-03-19T12:18:13.622Z,13.70
2018-03-19T12:19:13.490Z,12.90
2018-03-19T12:20:13.357Z,12.60
2018-03-19T12:21:13.223Z,12.80
2018-03-19T12:22:13.092Z,13.60
2018-03-19T12:23:12.959Z,13.40
2018-03-19T12:24:12.832Z,13.30
2018-03-19T12:25:12.697Z,13.50
2018-03-19T12:26:12.564Z,14.20
2018-03-19T12:27:12.432Z,13.40
2018-03-19T12:28:12.300Z,14.30
2018-03-19T12:29:12.167Z,14.60
2018-03-19T12:30:12.033Z,13.90
2018-03-19T12:31:11.907Z,14.00
2018-03-19T12:32:11.773Z,14.40
2018-03-19T12:33:11.636Z,14.20
2018-03-19T12:34:11.505Z,13.60
2018-03-19T12:35:11.372Z,14.50
2018-03-19T12:36:11.240Z,14.60
2018-03-19T12:37:11.109Z,14.80
2018-03-19T12:38:10.976Z,14.20
2018-03-19T12:39:10.840Z,13.10
2018-03-19T12:40:10.712Z,13.50
2018-03-19T12:41:10.575Z,12.60
2018-03-19T12:42:10.445Z,14.40
2018-03-19T12:43:10.308Z,13.90
2018-03-19T12:44:10.178Z,15.30
2018-03-19T12:45:10.047Z,14.10
2018-03-19T12:46:09.913Z,12.60
2018-03-19T12:47:09.782Z,12.60
2018-03-19T12:48:09.649Z,12.70
2018-03-19T12:49:09.515Z,13.00
2018-03-19T12:50:09.385Z,13.20
2018-03-19T12:51:09.252Z,13.40