createdAt,value
2023-01-26T00:01:15.021Z,19.75
2023-01-26T00:03:42.192Z,22.75
2023-01-26T00:06:09.973Z,20.42
2023-01-26T00:08:37.697Z,21.67
2023-01-26T00:11:05.669Z,19.75
2023-01-26T00:13:33.003Z,19.92
2023-01-26T00:16:00.057Z,20.40
2023-01-26T00:18:27.272Z,17.15
2023-01-26T00:20:58.013Z,16.65
2023-01-26T00:23:25.382Z,19.20
2023-01-26T00:25:52.419Z,16.38
2023-01-26T00:28:19.478Z,17.90
2023-01-26T00:30:46.572Z,16.30
2023-01-26T00:33:13.604Z,18.25
2023-01-26T00:35:44.389Z,18.27
2023-01-26T00:38:12.263Z,18.33
2023-01-26T00:40:39.701Z,20.20
2023-01-26T00:43:06.949Z,18.38
2023-01-26T00:45:34.988Z,16.73
2023-01-26T00:48:02.139Z,21.33
2023-01-26T00:50:29.210Z,19.92
2023-01-26T00:52:56.308Z,18.05
2023-01-26T00:55:23.496Z,21.05
2023-01-26T00:57:50.584Z,20.48
2023-01-26T01:00:18.190Z,21.38
2023-01-26T01:02:45.337Z,24.10
2023-01-26T01:05:12.467Z,22.85
2023-01-26T01:07:39.499Z,21.83
2023-01-26T01:10:06.863Z,25.08
2023-01-26T01:12:33.935Z,27.02
2023-01-26T01:15:01.024Z,28.70
2023-01-26T01:17:28.119Z,29.13
2023-01-26T01:19:55.188Z,31.17
2023-01-26T01:22:22.265Z,23.80
2023-01-26T01:24:49.369Z,27.85
2023-01-26T01:27:16.418Z,27.60
2023-01-26T01:29:43.460Z,24.40
2023-01-26T01:32:10.472Z,24.23
2023-01-26T01:34:37.570Z,24.10
2023-01-26T01:37:04.596Z,21.30
2023-01-26T01:39:31.683Z,20.95
2023-01-26T01:41:58.741Z,20.77
2023-01-26T01:44:25.953Z,20.85
2023-01-26T01:46:58.031Z,21.70
2023-01-26T01:49:25.161Z,24.70
2023-01-26T01:51:56.767Z,23.95
2023-01-26T01:54:26.079Z,21.95
2023-01-26T01:56:53.740Z,19.60
2023-01-26T01:59:21.404Z,23.23
2023-01-26T02:04:39.860Z,18.08
2023-01-26T02:07:06.879Z,17.25
2023-01-26T02:09:53.006Z,17.65
2023-01-26T02:12:57.944Z,19.90
2023-01-26T02:15:25.062Z,17.50
2023-01-26T02:17:52.596Z,20.25
2023-01-26T02:20:19.623Z,18.35
2023-01-26T02:22:55.280Z,19.65
2023-01-26T02:25:37.669Z,18.42
2023-01-26T02:28:04.800Z,21.30
2023-01-26T02:30:32.001Z,18.90
2023-01-26T02:32:59.158Z,20.10
2023-01-26T02:35:26.296Z,20.75
2023-01-26T02:37:53.387Z,17.95
2023-01-26T02:40:32.620Z,22.38
2023-01-26T02:42:59.654Z,19.13
2023-01-26T02:45:26.656Z,18.30
2023-01-26T02:47:53.680Z,16.67
2023-01-26T02:50:20.743Z,20.75
2023-01-26T02:52:47.810Z,20.13
2023-01-26T02:55:25.349Z,18.42
2023-01-26T02:57:53.419Z,19.90
2023-01-26T03:00:20.987Z,20.75
2023-01-26T03:02:48.181Z,22.95
2023-01-26T03:05:15.348Z,24.70
2023-01-26T03:07:42.387Z,24.00
2023-01-26T03:10:09.934Z,24.02
2023-01-26T03:12:37.232Z,21.35
2023-01-26T03:15:23.501Z,23.08
2023-01-26T03:17:50.611Z,25.20
2023-01-26T03:20:43.699Z,24.67
2023-01-26T03:23:29.292Z,23.23
2023-01-26T03:26:14.793Z,22.50
2023-01-26T03:28:41.860Z,21.35
2023-01-26T03:31:09.070Z,21.50
2023-01-26T03:33:36.169Z,24.17
2023-01-26T03:36:03.254Z,21.27
2023-01-26T03:38:30.337Z,25.35
2023-01-26T03:41:19.049Z,24.25
2023-01-26T03:44:04.844Z,22.38
2023-01-26T03:46:50.417Z,23.13
2023-01-26T03:49:36.368Z,23.50
2023-01-26T03:52:22.305Z,23.27
2023-01-26T03:55:08.177Z,24.38
2023-01-26T03:57:35.435Z,19.67
2023-01-26T04:00:02.507Z,16.13
2023-01-26T04:02:48.502Z,17.58
2023-01-26T04:05:34.345Z,18.85
2023-01-26T04:08:23.297Z,22.80
2023-01-26T04:10:56.711Z,22.45
2023-01-26T04:13:42.615Z,22.88
2023-01-26T04:16:28.644Z,21.50
2023-01-26T04:19:14.416Z,21.98
2023-01-26T04:21:41.503Z,23.02
2023-01-26T04:24:16.768Z,22.88
2023-01-26T04:26:44.227Z,26.63
2023-01-26T04:29:12.018Z,28.05
2023-01-26T04:31:39.413Z,30.05
2023-01-26T04:34:06.876Z,31.75
2023-01-26T04:36:34.408Z,28.55
2023-01-26T04:39:01.517Z,27.98
2023-01-26T04:41:29.725Z,27.88
2023-01-26T04:43:56.844Z,26.13
2023-01-26T04:46:23.950Z,34.47
2023-01-26T04:48:51.018Z,31.38
2023-01-26T04:51:19.998Z,31.88
2023-01-26T04:53:47.372Z,33.60
2023-01-26T04:56:17.707Z,31.67
2023-01-26T04:58:44.733Z,31.10
2023-01-26T05:01:11.899Z,31.73
2023-01-26T05:03:38.932Z,32.30
2023-01-26T05:06:06.073Z,32.90
2023-01-26T05:08:33.239Z,28.00
2023-01-26T05:11:00.357Z,33.25
2023-01-26T05:13:27.374Z,30.00
2023-01-26T05:15:54.461Z,30.88
2023-01-26T05:18:21.582Z,33.70
2023-01-26T05:20:48.750Z,29.15
2023-01-26T05:23:15.833Z,33.88
2023-01-26T05:25:43.290Z,32.47
2023-01-26T05:28:10.352Z,33.00
2023-01-26T05:30:37.424Z,32.13
2023-01-26T05:33:04.846Z,36.65
2023-01-26T05:35:31.903Z,36.03
2023-01-26T05:37:58.995Z,35.55
2023-01-26T05:40:26.233Z,41.17
2023-01-26T05:42:53.579Z,33.75
2023-01-26T05:45:20.819Z,39.55
2023-01-26T05:47:48.638Z,30.52
2023-01-26T05:50:15.755Z,36.30
2023-01-26T05:52:43.323Z,33.10
2023-01-26T05:55:10.463Z,30.67
2023-01-26T05:57:37.656Z,33.15
2023-01-26T06:00:05.561Z,33.50
2023-01-26T06:02:32.641Z,34.17
2023-01-26T06:04:59.679Z,34.25
2023-01-26T06:07:26.775Z,31.52
2023-01-26T06:09:54.018Z,34.67
2023-01-26T06:12:21.345Z,28.77
2023-01-26T06:14:48.442Z,32.75
2023-01-26T06:17:15.850Z,30.38
2023-01-26T06:19:42.922Z,33.55
2023-01-26T06:22:10.366Z,30.40
2023-01-26T06:24:37.387Z,29.00
2023-01-26T06:27:06.863Z,27.38
2023-01-26T06:29:34.345Z,29.02
2023-01-26T06:32:01.562Z,33.13
2023-01-26T06:34:28.674Z,27.25
2023-01-26T06:36:56.428Z,25.55
2023-01-26T06:39:23.455Z,24.23
2023-01-26T06:41:50.522Z,26.20
2023-01-26T06:44:17.627Z,26.25
2023-01-26T06:46:44.681Z,22.50
2023-01-26T06:49:11.747Z,24.67
2023-01-26T06:51:48.896Z,25.15
2023-01-26T06:54:15.984Z,24.33
2023-01-26T06:56:43.099Z,25.40
2023-01-26T06:59:10.723Z,24.08
2023-01-26T07:01:38.949Z,25.13
2023-01-26T07:04:06.034Z,24.38
2023-01-26T07:06:33.053Z,23.95
2023-01-26T07:09:00.134Z,20.73
2023-01-26T07:11:30.119Z,21.38
2023-01-26T07:13:57.345Z,23.15
2023-01-26T07:16:24.479Z,19.30
2023-01-26T07:18:51.614Z,20.08
2023-01-26T07:21:18.928Z,19.27
2023-01-26T07:23:46.244Z,19.13
2023-01-26T07:26:13.367Z,19.17
2023-01-26T07:28:40.563Z,19.52
2023-01-26T07:31:07.917Z,16.67
2023-01-26T07:33:35.287Z,18.23
2023-01-26T07:36:02.445Z,19.73
2023-01-26T07:38:29.506Z,20.42
2023-01-26T07:40:56.594Z,21.20
2023-01-26T07:43:23.734Z,22.55
2023-01-26T07:45:51.696Z,20.08
2023-01-26T07:48:19.358Z,22.45
2023-01-26T07:50:49.603Z,20.10
2023-01-26T07:53:19.258Z,20.15
2023-01-26T07:55:46.627Z,20.08
2023-01-26T07:58:13.818Z,21.42
2023-01-26T08:00:40.895Z,19.80
2023-01-26T08:03:08.092Z,19.73
2023-01-26T08:05:37.017Z,23.08
2023-01-26T08:08:04.362Z,23.05
2023-01-26T08:10:31.931Z,22.77
2023-01-26T08:13:02.013Z,24.67
2023-01-26T08:15:29.306Z,24.15
2023-01-26T08:17:56.376Z,26.63
2023-01-26T08:20:23.417Z,28.45
2023-01-26T08:22:50.481Z,24.02
2023-01-26T08:25:17.607Z,24.98
2023-01-26T08:27:44.761Z,25.17
2023-01-26T08:30:12.503Z,26.25
2023-01-26T08:32:39.837Z,22.55
2023-01-26T08:35:07.161Z,23.33
2023-01-26T08:37:34.349Z,22.13
2023-01-26T08:40:01.532Z,19.75
2023-01-26T08:42:28.919Z,22.63
2023-01-26T08:44:55.969Z,21.63
2023-01-26T08:47:23.015Z,25.27
2023-01-26T08:49:50.015Z,26.05
2023-01-26T08:52:17.522Z,21.73
2023-01-26T08:54:44.570Z,23.27
2023-01-26T08:57:12.251Z,24.42
2023-01-26T08:59:39.313Z,25.30
2023-01-26T09:02:06.576Z,25.27
2023-01-26T09:04:33.933Z,27.02
2023-01-26T09:07:01.100Z,29.08
2023-01-26T09:09:28.270Z,24.67
2023-01-26T09:11:55.834Z,28.35
2023-01-26T09:14:23.799Z,26.42
2023-01-26T09:16:50.980Z,26.25
2023-01-26T09:19:18.160Z,26.75
2023-01-26T09:21:46.373Z,29.70
2023-01-26T09:24:13.439Z,27.15
2023-01-26T09:26:40.551Z,28.42
2023-01-26T09:29:07.600Z,29.92
2023-01-26T09:31:34.743Z,27.35
2023-01-26T09:34:01.884Z,28.65
2023-01-26T09:36:28.891Z,28.25
2023-01-26T09:38:55.939Z,27.00
2023-01-26T09:41:29.231Z,26.85
2023-01-26T09:43:58.031Z,26.23
2023-01-26T09:46:27.894Z,27.70
2023-01-26T09:49:00.888Z,31.58
2023-01-26T09:51:30.738Z,28.35
2023-01-26T09:54:02.999Z,28.65
2023-01-26T09:56:30.734Z,28.08
2023-01-26T09:59:01.983Z,25.15
2023-01-26T10:01:40.779Z,27.92
2023-01-26T10:04:07.849Z,31.98
2023-01-26T10:06:35.192Z,29.05
2023-01-26T10:09:03.277Z,32.05
2023-01-26T10:11:32.053Z,34.15
2023-01-26T10:14:10.711Z,28.30
2023-01-26T10:16:37.908Z,31.45
2023-01-26T10:19:06.386Z,29.40
2023-01-26T10:21:38.528Z,26.42
2023-01-26T10:24:05.940Z,30.05
2023-01-26T10:26:34.871Z,29.48
2023-01-26T10:29:02.111Z,26.77
2023-01-26T10:31:30.296Z,27.38
2023-01-26T10:34:01.190Z,30.73
2023-01-26T10:36:31.932Z,29.08
2023-01-26T10:39:08.669Z,27.00
2023-01-26T10:41:35.870Z,27.85
2023-01-26T10:44:04.874Z,29.25
2023-01-26T10:46:32.104Z,31.70
2023-01-26T10:49:00.233Z,31.95
2023-01-26T10:51:29.605Z,31.38
2023-01-26T10:54:15.838Z,28.65
2023-01-26T10:56:46.975Z,32.33
2023-01-26T10:59:15.007Z,31.35
2023-01-26T11:01:59.665Z,32.35
2023-01-26T11:04:26.826Z,32.50
2023-01-26T11:06:54.857Z,31.00
2023-01-26T11:09:31.713Z,34.47
2023-01-26T11:12:02.677Z,32.60
2023-01-26T11:14:30.564Z,38.33
2023-01-26T11:16:59.604Z,33.15
2023-01-26T11:19:33.744Z,34.75
2023-01-26T11:22:02.393Z,36.47
2023-01-26T11:24:34.238Z,37.53
2023-01-26T11:27:20.133Z,33.58
2023-01-26T11:29:50.248Z,32.95
2023-01-26T11:32:27.265Z,31.80
2023-01-26T11:34:57.430Z,34.00
2023-01-26T11:37:40.904Z,33.55
2023-01-26T11:40:31.667Z,36.50
2023-01-26T11:42:58.915Z,30.77
2023-01-26T11:45:48.317Z,31.67
2023-01-26T11:48:34.203Z,32.00
2023-01-26T11:51:05.774Z,32.83
2023-01-26T11:53:56.194Z,32.88
2023-01-26T11:56:35.912Z,32.90
2023-01-26T11:59:19.095Z,24.70
2023-01-26T12:02:06.541Z,35.90
2023-01-26T12:04:34.022Z,34.58
2023-01-26T12:07:03.345Z,32.67
2023-01-26T12:09:38.789Z,34.05
2023-01-26T12:12:09.312Z,34.80
2023-01-26T12:17:18.718Z,38.22
2023-01-26T12:19:46.012Z,40.47
2023-01-26T12:22:34.407Z,42.17
2023-01-26T12:25:18.991Z,39.78
2023-01-26T12:27:51.873Z,34.33
2023-01-26T12:30:19.015Z,38.17
2023-01-26T12:32:46.104Z,37.45
2023-01-26T12:35:13.615Z,38.08
2023-01-26T12:37:40.767Z,37.03
2023-01-26T12:40:19.985Z,35.80
2023-01-26T12:42:50.158Z,39.63
2023-01-26T12:45:19.357Z,45.67
2023-01-26T12:47:49.102Z,38.00
2023-01-26T12:50:25.449Z,33.75
2023-01-26T12:52:59.810Z,41.90
2023-01-26T12:55:31.379Z,39.00
2023-01-26T12:58:02.343Z,40.47
2023-01-26T13:00:30.220Z,37.88
2023-01-26T13:02:58.380Z,42.30
2023-01-26T13:05:29.834Z,39.70
2023-01-26T13:07:56.933Z,41.53
2023-01-26T13:10:25.331Z,45.03
2023-01-26T13:12:59.587Z,44.65
2023-01-26T13:15:30.233Z,41.67
2023-01-26T13:18:01.244Z,43.63
2023-01-26T13:20:28.685Z,45.33
2023-01-26T13:22:56.145Z,52.17
2023-01-26T13:25:27.610Z,40.50
2023-01-26T13:27:57.576Z,41.20
2023-01-26T13:30:24.768Z,43.20
2023-01-26T13:32:51.840Z,41.10
2023-01-26T13:35:23.366Z,42.17
2023-01-26T13:37:53.778Z,41.90
2023-01-26T13:40:22.593Z,37.80
2023-01-26T13:42:55.675Z,35.20
2023-01-26T13:45:36.609Z,39.17
2023-01-26T13:48:05.314Z,39.88
2023-01-26T13:50:33.171Z,38.40
2023-01-26T13:53:00.258Z,34.65
2023-01-26T13:55:28.395Z,39.78
2023-01-26T13:58:14.555Z,35.17
2023-01-26T14:00:41.742Z,33.22
2023-01-26T14:03:24.178Z,36.22
2023-01-26T14:05:58.247Z,36.50
2023-01-26T14:08:25.429Z,40.28
2023-01-26T14:10:53.007Z,38.10
2023-01-26T14:13:32.460Z,36.67
2023-01-26T14:16:00.491Z,37.03
2023-01-26T14:18:27.835Z,40.08
2023-01-26T14:21:06.300Z,38.72
2023-01-26T14:23:36.745Z,43.38
2023-01-26T14:26:05.008Z,37.03
2023-01-26T14:28:34.323Z,40.30
2023-01-26T14:31:08.521Z,48.67
2023-01-26T14:33:35.831Z,41.22
2023-01-26T14:36:03.112Z,44.45
2023-01-26T14:38:32.830Z,40.67
2023-01-26T14:41:00.155Z,42.25
2023-01-26T14:43:27.717Z,40.60
2023-01-26T14:46:02.442Z,44.78
2023-01-26T14:48:31.881Z,41.30
2023-01-26T14:50:59.143Z,42.88
2023-01-26T14:53:26.922Z,43.22
2023-01-26T14:55:54.435Z,43.60
2023-01-26T14:58:25.171Z,38.92
2023-01-26T15:00:52.352Z,43.80
2023-01-26T15:03:25.652Z,45.58
2023-01-26T15:06:11.683Z,41.42
2023-01-26T15:08:38.810Z,49.33
2023-01-26T15:11:24.432Z,47.50
2023-01-26T15:13:55.290Z,44.15
2023-01-26T15:16:25.804Z,44.58
2023-01-26T15:21:20.474Z,43.63
2023-01-26T15:23:51.288Z,44.92
2023-01-26T15:26:27.376Z,46.10
2023-01-26T15:28:55.013Z,47.47
2023-01-26T15:31:22.350Z,51.83
2023-01-26T15:33:53.147Z,50.08
2023-01-26T15:36:24.291Z,48.88
2023-01-26T15:38:51.930Z,48.50
2023-01-26T15:41:18.959Z,48.75
2023-01-26T15:43:45.981Z,47.70
2023-01-26T15:46:13.071Z,47.92
2023-01-26T15:48:40.114Z,52.85
2023-01-26T15:51:11.761Z,49.92
2023-01-26T15:53:38.786Z,51.33
2023-01-26T15:56:06.091Z,48.10
2023-01-26T15:58:34.858Z,50.03
2023-01-26T16:01:01.990Z,44.83
2023-01-26T16:03:29.124Z,51.10
2023-01-26T16:05:56.188Z,52.10
2023-01-26T16:08:23.266Z,53.40
2023-01-26T16:10:50.357Z,54.45
2023-01-26T16:13:18.336Z,50.15
2023-01-26T16:15:46.371Z,50.35
2023-01-26T16:18:13.528Z,53.75
2023-01-26T16:20:41.553Z,53.22
2023-01-26T16:23:18.538Z,59.78
2023-01-26T16:25:45.631Z,57.15
2023-01-26T16:28:12.737Z,55.28
2023-01-26T16:30:39.790Z,61.20
2023-01-26T16:33:06.846Z,61.85
2023-01-26T16:35:35.682Z,60.50
2023-01-26T16:38:04.157Z,59.40
2023-01-26T16:40:31.205Z,59.63
2023-01-26T16:42:58.260Z,65.82
2023-01-26T16:45:28.822Z,58.72
2023-01-26T16:47:56.899Z,60.75
2023-01-26T16:50:24.484Z,58.53
2023-01-26T16:52:51.568Z,57.90
2023-01-26T16:55:18.951Z,57.70
2023-01-26T16:57:46.386Z,49.72
2023-01-26T17:00:17.412Z,55.40
2023-01-26T17:02:44.913Z,56.25
2023-01-26T17:05:14.256Z,54.88
2023-01-26T17:07:41.358Z,54.80
2023-01-26T17:10:08.736Z,54.78
2023-01-26T17:12:35.927Z,51.08
2023-01-26T17:15:03.032Z,54.67
2023-01-26T17:17:30.161Z,52.70
2023-01-26T17:20:09.134Z,53.88
2023-01-26T17:22:43.839Z,53.42
2023-01-26T17:25:11.225Z,58.10
2023-01-26T17:27:39.029Z,51.63
2023-01-26T17:30:07.155Z,57.30
2023-01-26T17:32:34.222Z,62.55
2023-01-26T17:35:01.314Z,54.63
2023-01-26T17:37:29.242Z,51.58
2023-01-26T17:39:56.495Z,54.67
2023-01-26T17:42:25.352Z,59.33
2023-01-26T17:44:52.732Z,56.08
2023-01-26T17:47:19.796Z,60.13
2023-01-26T17:49:46.839Z,53.20
2023-01-26T17:52:14.463Z,59.28
2023-01-26T17:54:41.718Z,55.83
2023-01-26T17:57:08.928Z,54.47
2023-01-26T17:59:36.427Z,65.25
2023-01-26T18:02:03.494Z,52.50
2023-01-26T18:04:31.485Z,53.75
2023-01-26T18:06:58.719Z,55.50
2023-01-26T18:09:25.860Z,66.95
2023-01-26T18:11:52.937Z,77.28
2023-01-26T18:14:20.077Z,68.53
2023-01-26T18:16:47.141Z,64.75
2023-01-26T18:19:14.271Z,57.00
2023-01-26T18:21:41.358Z,52.63
2023-01-26T18:24:08.482Z,59.28
2023-01-26T18:26:37.028Z,75.32
2023-01-26T18:29:04.495Z,154.48
2023-01-26T18:31:32.362Z,128.20
2023-01-26T18:33:59.849Z,94.72
2023-01-26T18:36:27.006Z,73.30
2023-01-26T18:38:54.838Z,63.17
2023-01-26T18:41:22.381Z,61.08
2023-01-26T18:43:52.848Z,61.67
2023-01-26T18:48:46.913Z,61.97
2023-01-26T18:51:14.195Z,58.88
2023-01-26T18:53:41.357Z,62.30
2023-01-26T18:56:09.767Z,58.33
2023-01-26T18:58:37.114Z,58.45
2023-01-26T19:01:05.763Z,57.20
2023-01-26T19:03:33.118Z,57.47
2023-01-26T19:06:03.836Z,56.63
2023-01-26T19:08:30.939Z,53.72
2023-01-26T19:10:58.075Z,65.93
2023-01-26T19:13:25.084Z,51.72
2023-01-26T19:15:53.679Z,55.97
2023-01-26T19:18:20.800Z,54.20
2023-01-26T19:20:57.596Z,55.60
2023-01-26T19:23:24.620Z,56.20
2023-01-26T19:25:51.622Z,56.05
2023-01-26T19:28:18.720Z,59.30
2023-01-26T19:30:45.831Z,57.75
2023-01-26T19:33:25.252Z,54.53
2023-01-26T19:35:52.549Z,57.30
2023-01-26T19:38:19.693Z,59.35
2023-01-26T19:40:47.240Z,67.47
2023-01-26T19:43:14.658Z,61.55
2023-01-26T19:45:41.850Z,60.72
2023-01-26T19:48:09.019Z,58.78
2023-01-26T19:50:36.332Z,60.30
2023-01-26T19:53:03.456Z,64.25
2023-01-26T19:55:30.495Z,60.88
2023-01-26T19:57:57.572Z,61.25
2023-01-26T20:00:25.901Z,59.65
2023-01-26T20:02:52.928Z,57.45
2023-01-26T20:05:20.045Z,64.22
2023-01-26T20:07:47.053Z,53.85
2023-01-26T20:10:14.169Z,65.47
2023-01-26T20:12:41.217Z,63.25
2023-01-26T20:15:08.811Z,63.25
2023-01-26T20:17:35.998Z,56.25
2023-01-26T20:20:03.323Z,63.13
2023-01-26T20:22:33.553Z,62.17
2023-01-26T20:25:00.885Z,60.97
2023-01-26T20:27:30.111Z,61.28
2023-01-26T20:29:57.224Z,66.53
2023-01-26T20:32:24.424Z,70.35
2023-01-26T20:34:52.327Z,60.95
2023-01-26T20:37:21.326Z,69.53
2023-01-26T20:39:49.480Z,63.25
2023-01-26T20:42:18.774Z,62.03
2023-01-26T20:44:45.982Z,68.10
2023-01-26T20:47:13.061Z,67.60
2023-01-26T20:49:40.166Z,66.03
2023-01-26T20:52:07.671Z,57.28
2023-01-26T20:54:35.514Z,65.57
2023-01-26T20:57:03.624Z,66.63
2023-01-26T20:59:31.002Z,60.30
2023-01-26T21:01:58.224Z,65.88
2023-01-26T21:04:25.635Z,56.03
2023-01-26T21:06:54.139Z,71.50
2023-01-26T21:09:21.175Z,65.78
2023-01-26T21:11:48.184Z,60.78
2023-01-26T21:14:15.206Z,62.25
2023-01-26T21:16:42.584Z,61.20
2023-01-26T21:19:09.711Z,68.03
2023-01-26T21:21:36.760Z,63.90
2023-01-26T21:24:03.927Z,64.82
2023-01-26T21:26:32.673Z,66.70
2023-01-26T21:28:59.950Z,54.33
2023-01-26T21:31:28.025Z,55.85
2023-01-26T21:33:58.226Z,61.83
2023-01-26T21:36:26.296Z,65.65
2023-01-26T21:38:53.634Z,67.75
2023-01-26T21:41:40.467Z,70.07
2023-01-26T21:44:14.293Z,63.72
2023-01-26T21:46:41.517Z,63.83
2023-01-26T21:49:08.716Z,71.75
2023-01-26T21:51:54.313Z,70.43
2023-01-26T21:54:21.405Z,68.63
2023-01-26T21:56:48.464Z,73.15
2023-01-26T21:59:15.720Z,74.47
2023-01-26T22:01:43.694Z,77.53
2023-01-26T22:04:12.529Z,77.50
2023-01-26T22:06:39.690Z,72.30
2023-01-26T22:09:06.895Z,71.55
2023-01-26T22:11:34.154Z,70.63
2023-01-26T22:14:01.396Z,65.97
2023-01-26T22:16:28.461Z,102.75
2023-01-26T22:18:55.615Z,71.22
2023-01-26T22:21:22.748Z,73.03
2023-01-26T22:23:50.455Z,73.97
2023-01-26T22:26:19.469Z,69.00
2023-01-26T22:28:56.587Z,72.53
2023-01-26T22:31:26.049Z,87.82
2023-01-26T22:33:53.476Z,78.28
2023-01-26T22:36:21.339Z,75.53
2023-01-26T22:38:48.427Z,79.45
2023-01-26T22:41:22.024Z,80.50
2023-01-26T22:43:49.423Z,74.47
2023-01-26T22:46:16.831Z,81.63
2023-01-26T22:48:43.913Z,76.65
2023-01-26T22:51:16.765Z,75.63
2023-01-26T22:53:45.079Z,75.10
2023-01-26T22:56:12.207Z,75.80
2023-01-26T22:58:56.715Z,72.50
2023-01-26T23:01:25.090Z,73.30
2023-01-26T23:03:52.751Z,80.93
2023-01-26T23:06:20.048Z,69.72
2023-01-26T23:08:47.313Z,80.18
2023-01-26T23:11:14.484Z,75.15
2023-01-26T23:13:42.434Z,75.28
2023-01-26T23:16:09.554Z,83.13
2023-01-26T23:18:36.679Z,83.15
2023-01-26T23:21:03.779Z,71.70
2023-01-26T23:23:30.859Z,80.75
2023-01-26T23:25:58.218Z,79.18
2023-01-26T23:28:29.096Z,82.85
2023-01-26T23:30:56.594Z,80.25
2023-01-26T23:33:23.976Z,77.10
2023-01-26T23:35:51.021Z,81.65
2023-01-26T23:38:18.036Z,78.35
2023-01-26T23:40:47.804Z,81.70
2023-01-26T23:43:17.270Z,72.15
2023-01-26T23:45:45.034Z,82.30
2023-01-26T23:48:12.306Z,80.70
2023-01-26T23:50:39.438Z,77.93
2023-01-26T23:53:06.575Z,75.82
2023-01-26T23:55:33.640Z,76.43
2023-01-26T23:58:00.732Z,77.75
