createdAt,value
2023-04-18T00:00:25.648Z,0.00
2023-04-18T00:03:16.182Z,2.00
2023-04-18T00:05:48.096Z,0.00
2023-04-18T00:08:16.289Z,2.00
2023-04-18T00:10:44.340Z,0.00
2023-04-18T00:13:12.409Z,1.00
2023-04-18T00:15:41.920Z,1.00
2023-04-18T00:18:10.608Z,1.00
2023-04-18T00:20:39.319Z,0.00
2023-04-18T00:23:07.969Z,1.00
2023-04-18T00:25:36.061Z,1.00
2023-04-18T00:28:04.321Z,2.00
2023-04-18T00:30:32.308Z,1.00
2023-04-18T00:33:00.604Z,0.00
2023-04-18T00:35:28.863Z,0.00
2023-04-18T00:37:56.814Z,0.00
2023-04-18T00:40:25.605Z,0.25
2023-04-18T00:42:54.095Z,1.00
2023-04-18T00:45:22.364Z,1.00
2023-04-18T00:47:50.607Z,1.00
2023-04-18T00:50:18.807Z,0.00
2023-04-18T00:52:47.306Z,2.00
2023-04-18T00:55:15.436Z,1.00
2023-04-18T00:57:43.636Z,1.00
2023-04-18T01:00:12.622Z,0.00
2023-04-18T01:02:41.524Z,0.25
2023-04-18T01:05:09.841Z,1.00
2023-04-18T01:07:40.831Z,1.00
2023-04-18T01:10:10.250Z,1.50
2023-04-18T01:12:38.625Z,1.00
2023-04-18T01:15:07.720Z,0.67
2023-04-18T01:17:36.634Z,0.50
2023-04-18T01:20:06.564Z,1.00
2023-04-18T01:22:34.806Z,1.00
2023-04-18T01:25:07.683Z,1.00
2023-04-18T01:27:35.650Z,1.00
2023-04-18T01:30:04.350Z,0.00
2023-04-18T01:32:32.456Z,1.00
2023-04-18T01:35:00.697Z,1.00
2023-04-18T01:37:28.766Z,0.00
2023-04-18T01:39:58.388Z,1.00
2023-04-18T01:42:26.287Z,1.00
2023-04-18T01:44:54.416Z,0.00
2023-04-18T01:47:22.500Z,0.00
2023-04-18T01:49:50.403Z,1.00
2023-04-18T01:52:18.424Z,1.00
2023-04-18T01:54:46.398Z,0.00
2023-04-18T01:57:14.458Z,0.00
2023-04-18T01:59:42.372Z,1.67
2023-04-18T02:02:11.517Z,1.00
2023-04-18T02:04:39.707Z,0.00
2023-04-18T02:07:07.667Z,2.00
2023-04-18T02:09:36.677Z,1.00
2023-04-18T02:12:05.064Z,1.00
2023-04-18T02:14:35.738Z,2.00
2023-04-18T02:17:03.867Z,1.00
2023-04-18T02:19:32.642Z,1.00
2023-04-18T02:22:00.729Z,1.00
2023-04-18T02:24:28.787Z,1.00
2023-04-18T02:26:56.755Z,1.00
2023-04-18T02:29:28.108Z,2.00
2023-04-18T02:31:56.640Z,2.00
2023-04-18T02:34:24.644Z,2.00
2023-04-18T02:36:52.834Z,1.00
2023-04-18T02:39:21.164Z,1.00
2023-04-18T02:41:51.128Z,0.75
2023-04-18T02:44:19.192Z,2.00
2023-04-18T02:46:47.782Z,3.00
2023-04-18T02:49:15.959Z,0.75
2023-04-18T02:51:45.875Z,2.00
2023-04-18T02:54:14.117Z,1.00
2023-04-18T02:57:03.519Z,1.00
2023-04-18T02:59:49.404Z,1.00
2023-04-18T03:02:40.673Z,1.67
2023-04-18T03:05:24.062Z,1.00
2023-04-18T03:07:52.557Z,0.67
2023-04-18T03:10:20.906Z,1.00
2023-04-18T03:12:49.085Z,2.00
2023-04-18T03:15:17.678Z,1.00
2023-04-18T03:17:46.089Z,2.00
2023-04-18T03:20:14.736Z,1.00
2023-04-18T03:22:42.708Z,1.00
2023-04-18T03:25:11.372Z,0.25
2023-04-18T03:27:45.199Z,1.25
2023-04-18T03:30:14.908Z,2.00
2023-04-18T03:32:43.739Z,1.00
2023-04-18T03:35:11.789Z,1.00
2023-04-18T03:37:40.288Z,2.00
2023-04-18T03:40:10.989Z,1.00
2023-04-18T03:42:39.149Z,0.00
2023-04-18T03:45:07.946Z,0.33
2023-04-18T03:47:36.341Z,0.50
2023-04-18T03:50:05.099Z,0.00
2023-04-18T03:52:33.397Z,1.75
2023-04-18T03:55:05.248Z,1.67
2023-04-18T03:57:34.549Z,1.00
2023-04-18T04:00:05.931Z,2.00
2023-04-18T04:02:44.171Z,2.00
2023-04-18T04:05:17.815Z,1.50
2023-04-18T04:07:46.706Z,3.75
2023-04-18T04:10:14.718Z,3.00
2023-04-18T04:12:43.160Z,3.00
2023-04-18T04:15:11.924Z,2.50
2023-04-18T04:17:43.600Z,3.33
2023-04-18T04:20:12.811Z,4.00
2023-04-18T04:22:41.590Z,3.50
2023-04-18T04:25:10.685Z,2.00
2023-04-18T04:27:40.096Z,2.00
2023-04-18T04:30:11.858Z,4.00
2023-04-18T04:32:41.472Z,3.00
2023-04-18T04:35:09.888Z,1.00
2023-04-18T04:37:38.722Z,2.00
2023-04-18T04:40:33.108Z,3.00
2023-04-18T04:43:12.926Z,3.00
2023-04-18T04:45:42.921Z,6.00
2023-04-18T04:48:11.585Z,3.25
2023-04-18T04:50:40.768Z,2.00
2023-04-18T04:53:08.938Z,2.33
2023-04-18T04:55:38.749Z,1.67
2023-04-18T04:58:06.900Z,2.00
2023-04-18T05:00:58.378Z,2.00
2023-04-18T05:03:26.655Z,3.00
2023-04-18T05:05:54.988Z,11.00
2023-04-18T05:08:23.021Z,10.33
2023-04-18T05:10:51.331Z,3.00
2023-04-18T05:13:19.326Z,7.00
2023-04-18T05:15:47.791Z,8.00
2023-04-18T05:18:16.172Z,8.00
2023-04-18T05:20:44.135Z,8.00
2023-04-18T05:23:12.427Z,5.00
2023-04-18T05:25:40.592Z,4.33
2023-04-18T05:28:08.724Z,3.00
2023-04-18T05:30:36.716Z,3.00
2023-04-18T05:33:05.154Z,4.00
2023-04-18T05:37:01.959Z,19.75
2023-04-18T05:39:29.944Z,12.33
2023-04-18T05:41:58.630Z,13.00
2023-04-18T05:44:26.755Z,10.25
2023-04-18T05:46:54.638Z,10.00
2023-04-18T05:49:22.830Z,9.00
2023-04-18T05:51:51.119Z,10.33
2023-04-18T05:54:21.561Z,6.25
2023-04-18T05:56:49.718Z,10.00
2023-04-18T05:59:17.690Z,7.67
2023-04-18T06:01:45.764Z,6.67
2023-04-18T06:04:16.578Z,4.25
2023-04-18T06:06:44.988Z,4.75
2023-04-18T06:09:13.051Z,5.75
2023-04-18T06:11:41.121Z,4.00
2023-04-18T06:14:09.100Z,5.00
2023-04-18T06:16:37.986Z,4.00
2023-04-18T06:19:06.360Z,3.00
2023-04-18T06:21:34.432Z,5.25
2023-04-18T06:24:02.614Z,6.25
2023-04-18T06:26:32.158Z,4.00
2023-04-18T06:29:00.288Z,7.00
2023-04-18T06:31:28.365Z,3.67
2023-04-18T06:33:56.846Z,4.00
2023-04-18T06:36:25.001Z,4.00
2023-04-18T06:38:52.934Z,4.00
2023-04-18T06:41:21.158Z,3.00
2023-04-18T06:44:02.248Z,2.00
2023-04-18T06:46:32.855Z,2.67
2023-04-18T06:49:00.857Z,3.00
2023-04-18T06:51:29.293Z,3.00
2023-04-18T06:53:57.496Z,2.67
2023-04-18T06:56:26.157Z,3.00
2023-04-18T06:58:54.057Z,3.00
2023-04-18T07:01:22.582Z,1.00
2023-04-18T07:03:50.845Z,1.50
2023-04-18T07:06:19.069Z,3.00
2023-04-18T07:08:47.249Z,1.67
2023-04-18T07:11:18.621Z,1.00
2023-04-18T07:13:48.929Z,1.00
2023-04-18T07:16:17.140Z,1.00
2023-04-18T07:18:45.299Z,2.00
2023-04-18T07:21:13.429Z,1.00
2023-04-18T07:23:41.430Z,2.00
2023-04-18T07:26:12.728Z,2.00
2023-04-18T07:28:40.709Z,2.00
2023-04-18T07:31:11.827Z,2.00
2023-04-18T07:33:40.459Z,1.00
2023-04-18T07:36:09.067Z,0.00
2023-04-18T07:38:37.421Z,1.00
2023-04-18T07:41:05.489Z,0.33
2023-04-18T07:43:33.774Z,1.00
2023-04-18T07:46:01.879Z,1.00
2023-04-18T07:48:30.107Z,0.67
2023-04-18T07:50:58.595Z,1.00
2023-04-18T07:53:27.086Z,1.00
2023-04-18T07:55:55.761Z,0.00
2023-04-18T07:58:23.946Z,1.00
2023-04-18T08:00:52.021Z,0.00
2023-04-18T08:03:20.381Z,1.00
2023-04-18T08:05:49.190Z,0.00
2023-04-18T08:08:17.257Z,1.00
2023-04-18T08:10:45.536Z,0.67
2023-04-18T08:13:13.957Z,1.50
2023-04-18T08:15:42.544Z,1.00
2023-04-18T08:18:10.968Z,1.00
2023-04-18T08:20:39.112Z,0.00
2023-04-18T08:23:09.707Z,0.00
2023-04-18T08:25:40.827Z,0.00
2023-04-18T08:28:08.899Z,0.00
2023-04-18T08:30:39.448Z,1.00
2023-04-18T08:33:07.737Z,1.00
2023-04-18T08:35:35.996Z,1.00
2023-04-18T08:38:04.060Z,1.00
2023-04-18T08:40:33.050Z,0.00
2023-04-18T08:43:02.748Z,0.00
2023-04-18T08:45:48.598Z,0.00
2023-04-18T08:48:34.016Z,1.00
2023-04-18T08:51:02.489Z,1.00
2023-04-18T08:53:48.795Z,0.00
2023-04-18T08:56:16.972Z,1.00
2023-04-18T08:58:45.301Z,0.00
2023-04-18T09:01:13.823Z,1.00
2023-04-18T09:03:43.406Z,0.50
2023-04-18T09:06:30.557Z,0.00
2023-04-18T09:09:02.162Z,0.25
2023-04-18T09:11:31.938Z,1.00
2023-04-18T09:14:24.397Z,0.00
2023-04-18T09:16:53.605Z,1.00
2023-04-18T09:19:22.039Z,0.00
2023-04-18T09:22:09.978Z,0.00
2023-04-18T09:24:39.796Z,0.00
2023-04-18T09:27:25.270Z,0.00
2023-04-18T09:29:55.901Z,0.00
2023-04-18T09:32:27.489Z,1.00
2023-04-18T09:34:58.607Z,2.00
2023-04-18T09:37:26.886Z,3.00
2023-04-18T09:39:55.063Z,2.00
2023-04-18T09:42:23.125Z,1.00
2023-04-18T09:45:05.099Z,1.50
2023-04-18T09:47:35.453Z,2.00
2023-04-18T09:50:04.900Z,7.00
2023-04-18T09:52:35.590Z,11.67
2023-04-18T09:55:08.133Z,8.67
2023-04-18T09:57:36.968Z,5.00
2023-04-18T10:00:17.238Z,4.67
2023-04-18T10:03:09.995Z,3.67
2023-04-18T10:05:39.839Z,4.00
2023-04-18T10:08:08.496Z,4.00
2023-04-18T10:10:38.829Z,3.00
2023-04-18T10:13:08.686Z,5.00
2023-04-18T10:15:36.905Z,4.00
2023-04-18T10:18:16.435Z,4.00
2023-04-18T10:20:46.525Z,3.00
2023-04-18T10:23:36.310Z,2.00
2023-04-18T10:26:08.380Z,3.00
2023-04-18T10:28:59.597Z,4.00
2023-04-18T10:31:28.841Z,3.00
2023-04-18T10:36:32.624Z,3.00
2023-04-18T10:39:21.305Z,3.67
2023-04-18T10:41:51.124Z,2.75
2023-04-18T10:44:22.010Z,3.33
2023-04-18T10:46:53.198Z,3.50
2023-04-18T10:52:00.798Z,2.00
2023-04-18T10:54:32.238Z,4.00
2023-04-18T10:57:04.913Z,4.00
2023-04-18T10:59:34.404Z,2.67
2023-04-18T11:02:32.488Z,3.67
2023-04-18T11:05:03.038Z,3.67
2023-04-18T11:07:49.099Z,3.00
2023-04-18T11:10:22.601Z,2.00
2023-04-18T11:12:50.788Z,2.00
2023-04-18T11:15:23.187Z,1.50
2023-04-18T11:18:02.251Z,1.00
2023-04-18T11:20:40.039Z,1.50
2023-04-18T11:23:20.247Z,1.00
2023-04-18T11:25:50.472Z,2.00
2023-04-18T11:28:22.236Z,2.75
2023-04-18T11:30:50.506Z,2.33
2023-04-18T11:33:18.829Z,5.00
2023-04-18T11:35:47.172Z,5.00
2023-04-18T11:38:16.058Z,5.00
2023-04-18T11:40:51.102Z,4.00
2023-04-18T11:43:23.873Z,4.00
2023-04-18T11:45:55.469Z,4.00
2023-04-18T11:48:24.413Z,3.00
2023-04-18T11:50:52.604Z,3.00
2023-04-18T11:53:36.659Z,3.00
2023-04-18T11:56:05.218Z,4.00
2023-04-18T11:58:36.494Z,3.00
2023-04-18T12:01:25.176Z,4.00
2023-04-18T12:04:06.923Z,4.00
2023-04-18T12:06:52.194Z,3.00
2023-04-18T12:09:25.080Z,3.00
2023-04-18T12:12:00.105Z,4.67
2023-04-18T12:14:28.795Z,3.00
2023-04-18T12:16:56.883Z,2.75
2023-04-18T12:19:28.420Z,3.00
2023-04-18T12:21:57.200Z,2.00
2023-04-18T12:24:25.313Z,2.00
2023-04-18T12:26:53.450Z,2.50
2023-04-18T12:29:21.734Z,4.00
2023-04-18T12:31:49.848Z,2.00
2023-04-18T12:34:18.172Z,2.00
2023-04-18T12:36:46.561Z,2.00
2023-04-18T12:39:14.843Z,1.00
2023-04-18T12:41:43.939Z,1.75
2023-04-18T12:44:12.172Z,2.00
2023-04-18T12:46:40.541Z,1.00
2023-04-18T12:49:08.681Z,2.00
2023-04-18T12:51:36.648Z,1.00
2023-04-18T12:54:04.565Z,1.00
2023-04-18T12:56:32.769Z,0.00
2023-04-18T12:59:00.847Z,1.00
2023-04-18T13:01:29.173Z,11.00
2023-04-18T13:04:10.620Z,14.33
2023-04-18T13:06:40.626Z,8.33
2023-04-18T13:09:09.508Z,3.00
2023-04-18T13:11:37.590Z,1.67
2023-04-18T13:14:05.865Z,2.00
2023-04-18T13:16:34.388Z,1.00
2023-04-18T13:19:02.619Z,2.00
2023-04-18T13:21:31.530Z,1.00
2023-04-18T13:23:59.690Z,2.00
2023-04-18T13:26:27.968Z,1.67
2023-04-18T13:28:56.007Z,0.00
2023-04-18T13:31:24.879Z,0.67
2023-04-18T13:33:53.111Z,1.00
2023-04-18T13:36:21.583Z,1.00
2023-04-18T13:38:51.191Z,2.33
2023-04-18T13:41:19.274Z,3.00
2023-04-18T13:43:48.258Z,1.00
2023-04-18T13:46:16.574Z,2.00
2023-04-18T13:48:44.916Z,1.00
2023-04-18T13:51:13.088Z,1.00
2023-04-18T13:53:41.365Z,0.00
2023-04-18T13:56:09.456Z,1.00
2023-04-18T13:58:37.509Z,2.00
2023-04-18T14:01:06.249Z,1.00
2023-04-18T14:03:36.892Z,1.00
2023-04-18T14:06:06.531Z,1.00
2023-04-18T14:08:34.496Z,0.00
2023-04-18T14:11:02.574Z,1.00
2023-04-18T14:13:30.912Z,2.00
2023-04-18T14:15:59.963Z,2.00
2023-04-18T14:18:28.732Z,5.00
2023-04-18T14:20:56.725Z,3.00
2023-04-18T14:23:26.024Z,4.00
2023-04-18T14:25:54.499Z,4.00
2023-04-18T14:28:25.062Z,3.00
2023-04-18T14:30:58.151Z,2.00
2023-04-18T14:33:26.379Z,1.50
2023-04-18T14:35:54.560Z,3.00
2023-04-18T14:38:22.628Z,3.00
2023-04-18T14:40:50.575Z,3.00
2023-04-18T14:43:18.561Z,3.00
2023-04-18T14:45:46.746Z,4.00
2023-04-18T14:48:14.758Z,3.00
2023-04-18T14:50:43.908Z,3.00
2023-04-18T14:53:12.284Z,2.67
2023-04-18T14:55:40.468Z,4.67
2023-04-18T14:58:08.537Z,4.00
2023-04-18T15:00:37.322Z,3.00
2023-04-18T15:03:05.987Z,5.00
2023-04-18T15:05:35.517Z,3.00
2023-04-18T15:08:04.718Z,4.00
2023-04-18T15:10:32.589Z,4.33
2023-04-18T15:13:00.746Z,4.00
2023-04-18T15:15:30.672Z,3.33
2023-04-18T15:17:58.808Z,3.67
2023-04-18T15:20:27.123Z,2.50
2023-04-18T15:22:56.020Z,3.00
2023-04-18T15:25:26.157Z,2.00
2023-04-18T15:27:54.304Z,3.00
2023-04-18T15:30:22.577Z,4.00
2023-04-18T15:32:50.570Z,3.00
2023-04-18T15:35:18.842Z,4.00
2023-04-18T15:37:46.980Z,4.00
2023-04-18T15:40:16.593Z,3.67
2023-04-18T15:42:45.417Z,3.00
2023-04-18T15:45:14.591Z,4.00
2023-04-18T15:47:42.578Z,2.50
2023-04-18T15:50:11.378Z,2.00
2023-04-18T15:52:41.690Z,3.00
2023-04-18T15:55:15.797Z,3.00
2023-04-18T15:57:43.809Z,2.00
2023-04-18T16:00:19.790Z,3.00
2023-04-18T16:02:48.158Z,2.67
2023-04-18T16:05:16.366Z,3.00
2023-04-18T16:07:44.533Z,2.67
2023-04-18T16:10:13.035Z,3.00
2023-04-18T16:12:41.111Z,2.00
2023-04-18T16:15:10.003Z,3.00
2023-04-18T16:17:38.326Z,2.00
2023-04-18T16:20:08.616Z,3.67
2023-04-18T16:22:37.452Z,3.33
2023-04-18T16:25:06.290Z,3.67
2023-04-18T16:27:34.450Z,3.00
2023-04-18T16:30:03.443Z,5.00
2023-04-18T16:32:31.532Z,3.00
2023-04-18T16:34:59.578Z,3.67
2023-04-18T16:37:27.786Z,3.00
2023-04-18T16:39:55.738Z,3.00
2023-04-18T16:42:23.590Z,4.00
2023-04-18T16:44:52.891Z,2.50
2023-04-18T16:47:21.810Z,2.00
2023-04-18T16:49:51.534Z,2.00
2023-04-18T16:52:20.606Z,3.67
2023-04-18T16:54:50.132Z,4.67
2023-04-18T16:57:20.468Z,3.00
2023-04-18T16:59:48.533Z,1.67
2023-04-18T17:02:16.880Z,3.67
2023-04-18T17:04:45.278Z,3.33
2023-04-18T17:07:13.325Z,4.00
2023-04-18T17:09:41.914Z,2.33
2023-04-18T17:12:09.982Z,2.00
2023-04-18T17:14:38.191Z,2.00
2023-04-18T17:17:06.324Z,2.67
2023-04-18T17:19:34.707Z,2.00
2023-04-18T17:22:02.889Z,2.67
2023-04-18T17:24:30.884Z,3.00
2023-04-18T17:27:00.466Z,3.00
2023-04-18T17:29:28.529Z,2.00
2023-04-18T17:41:26.878Z,5.33
2023-04-18T17:43:55.048Z,1.00
2023-04-18T17:46:23.530Z,2.00
2023-04-18T17:48:51.806Z,3.33
2023-04-18T17:51:20.492Z,2.00
2023-04-18T17:53:48.460Z,2.67
2023-04-18T17:56:16.936Z,3.00
2023-04-18T17:58:45.050Z,3.00
2023-04-18T18:01:20.186Z,3.00
2023-04-18T18:03:49.082Z,2.25
2023-04-18T18:06:17.315Z,3.00
2023-04-18T18:08:45.496Z,2.33
2023-04-18T18:11:13.698Z,2.00
2023-04-18T18:13:42.453Z,4.00
2023-04-18T18:16:10.782Z,2.00
2023-04-18T18:18:39.730Z,2.00
2023-04-18T18:21:08.006Z,2.00
2023-04-18T18:23:36.787Z,1.67
2023-04-18T18:26:06.591Z,3.00
2023-04-18T18:28:34.787Z,3.00
2023-04-18T18:31:03.572Z,3.00
2023-04-18T18:33:31.641Z,3.00
2023-04-18T18:35:59.785Z,1.00
2023-04-18T18:38:27.988Z,2.67
2023-04-18T18:40:56.889Z,3.00
2023-04-18T18:43:26.390Z,2.00
2023-04-18T18:45:54.707Z,2.00
2023-04-18T18:48:26.431Z,2.50
2023-04-18T18:50:56.670Z,2.00
2023-04-18T18:53:24.806Z,3.00
2023-04-18T18:55:53.084Z,4.00
2023-04-18T18:58:21.779Z,2.00
2023-04-18T19:00:51.177Z,2.67
2023-04-18T19:03:21.452Z,3.00
2023-04-18T19:05:49.987Z,2.00
2023-04-18T19:08:18.163Z,2.00
2023-04-18T19:10:46.247Z,1.00
2023-04-18T19:13:14.692Z,2.00
2023-04-18T19:15:42.716Z,3.00
2023-04-18T19:18:10.965Z,2.00
2023-04-18T19:20:40.571Z,2.00
2023-04-18T19:23:08.509Z,1.67
2023-04-18T19:25:37.944Z,2.00
2023-04-18T19:28:06.012Z,3.00
2023-04-18T19:30:34.092Z,1.00
2023-04-18T19:33:02.504Z,1.00
2023-04-18T19:35:30.648Z,2.00
2023-04-18T19:38:02.505Z,2.00
2023-04-18T19:40:30.784Z,0.00
2023-04-18T19:42:58.879Z,1.00
2023-04-18T19:45:27.020Z,1.67
2023-04-18T19:47:55.283Z,2.00
2023-04-18T19:50:23.606Z,2.00
2023-04-18T19:52:51.698Z,2.00
2023-04-18T19:55:19.820Z,2.00
2023-04-18T19:57:47.994Z,1.00
2023-04-18T20:00:16.888Z,1.00
2023-04-18T20:02:45.016Z,1.00
2023-04-18T20:05:13.346Z,1.00
2023-04-18T20:07:42.021Z,1.00
2023-04-18T20:10:11.489Z,1.00
2023-04-18T20:12:39.701Z,1.33
2023-04-18T20:15:08.591Z,1.00
2023-04-18T20:17:36.722Z,1.50
2023-04-18T20:20:08.429Z,0.50
2023-04-18T20:22:38.135Z,2.00
2023-04-18T20:25:07.253Z,2.00
2023-04-18T20:27:35.306Z,1.75
2023-04-18T20:30:03.789Z,2.00
2023-04-18T20:32:32.485Z,0.75
2023-04-18T20:35:02.903Z,2.00
2023-04-18T20:37:31.178Z,1.00
2023-04-18T20:39:59.107Z,1.67
2023-04-18T20:42:27.528Z,1.00
2023-04-18T20:52:34.191Z,1.00
2023-04-18T20:55:02.210Z,1.33
2023-04-18T20:57:30.389Z,1.00
2023-04-18T20:59:59.689Z,1.00
2023-04-18T21:02:28.032Z,1.00
2023-04-18T21:04:56.360Z,1.00
2023-04-18T21:07:24.517Z,1.00
2023-04-18T21:09:52.595Z,1.00
2023-04-18T21:12:20.861Z,1.00
2023-04-18T21:14:48.947Z,1.00
2023-04-18T21:17:17.750Z,1.00
2023-04-18T21:19:49.020Z,0.00
2023-04-18T21:22:17.509Z,1.00
2023-04-18T21:24:46.950Z,1.00
2023-04-18T21:27:16.362Z,2.00
2023-04-18T21:39:55.877Z,2.00
2023-04-18T21:42:24.054Z,1.00
2023-04-18T21:44:52.313Z,2.00
2023-04-18T21:47:20.458Z,1.00
2023-04-18T21:49:49.291Z,1.50
2023-04-18T21:52:17.363Z,1.25
2023-04-18T21:54:45.669Z,0.00
2023-04-18T21:57:13.716Z,1.00
2023-04-18T21:59:41.782Z,1.00
2023-04-18T22:02:09.923Z,0.00
2023-04-18T22:04:42.627Z,1.00
2023-04-18T22:07:12.445Z,0.00
2023-04-18T22:09:40.828Z,1.67
2023-04-18T22:12:08.800Z,1.00
2023-04-18T22:14:36.767Z,2.00
2023-04-18T22:17:04.972Z,1.00
2023-04-18T22:22:06.715Z,1.50
2023-04-18T22:24:34.782Z,1.00
2023-04-18T22:27:03.070Z,1.00
2023-04-18T22:29:31.254Z,1.67
2023-04-18T22:31:59.177Z,1.00
2023-04-18T22:34:27.100Z,1.00
2023-04-18T22:36:55.265Z,1.00
2023-04-18T22:39:24.852Z,0.00
2023-04-18T22:41:52.931Z,0.00
2023-04-18T22:46:54.823Z,1.00
2023-04-18T22:49:23.491Z,1.00
2023-04-18T22:51:54.479Z,0.00
2023-04-18T22:54:22.915Z,0.67
2023-04-18T22:56:50.982Z,1.00
2023-04-18T22:59:19.165Z,0.00
2023-04-18T23:01:47.411Z,0.67
2023-04-18T23:04:16.156Z,0.00
2023-04-18T23:06:44.921Z,1.00
2023-04-18T23:09:13.196Z,0.00
2023-04-18T23:11:41.777Z,1.00
2023-04-18T23:14:09.795Z,0.00
2023-04-18T23:16:38.024Z,0.00
2023-04-18T23:19:05.985Z,1.00
2023-04-18T23:21:34.142Z,1.00
2023-04-18T23:24:02.177Z,0.67
2023-04-18T23:26:30.217Z,0.00
2023-04-18T23:28:58.833Z,1.00
2023-04-18T23:31:27.149Z,0.00
2023-04-18T23:33:56.442Z,0.00
2023-04-18T23:36:24.737Z,0.00
2023-04-18T23:38:52.817Z,0.75
2023-04-18T23:41:20.892Z,1.00
2023-04-18T23:43:48.968Z,0.67
2023-04-18T23:46:17.058Z,1.00
2023-04-18T23:48:45.318Z,1.00
2023-04-18T23:51:13.481Z,1.00
2023-04-18T23:53:41.548Z,0.25
2023-04-18T23:56:09.730Z,1.00
2023-04-18T23:58:37.728Z,1.33
