createdAt,value
2018-10-09T00:02:05.708Z,9.10
2018-10-09T00:07:07.511Z,8.90
2018-10-09T00:09:35.182Z,9.10
2018-10-09T00:12:02.799Z,9.20
2018-10-09T00:14:30.395Z,9.20
2018-10-09T00:16:58.036Z,9.20
2018-10-09T00:19:25.629Z,8.80
2018-10-09T00:21:53.249Z,8.20
2018-10-09T00:24:20.882Z,8.00
2018-10-09T00:26:48.478Z,8.20
2018-10-09T00:29:16.099Z,8.50
2018-10-09T00:31:43.730Z,8.80
2018-10-09T00:34:11.320Z,8.70
2018-10-09T00:36:39.123Z,8.30
2018-10-09T00:39:07.405Z,8.50
2018-10-09T00:41:35.051Z,8.70
2018-10-09T00:44:02.694Z,8.80
2018-10-09T00:46:30.411Z,8.80
2018-10-09T00:48:58.123Z,8.70
2018-10-09T00:51:25.764Z,8.70
2018-10-09T00:53:53.385Z,8.50
2018-10-09T00:56:20.965Z,7.90
2018-10-09T00:58:48.538Z,7.80
2018-10-09T01:01:16.907Z,7.40
2018-10-09T01:03:45.176Z,7.10
2018-10-09T01:06:13.432Z,7.00
2018-10-09T01:08:40.965Z,7.10
2018-10-09T01:11:08.548Z,7.60
2018-10-09T01:13:36.783Z,7.90
2018-10-09T01:16:04.377Z,8.10
2018-10-09T01:18:31.952Z,8.30
2018-10-09T01:20:59.498Z,8.00
2018-10-09T01:23:27.072Z,7.30
2018-10-09T01:25:55.305Z,6.60
2018-10-09T01:28:22.927Z,6.30
2018-10-09T01:30:50.500Z,6.60
2018-10-09T01:33:25.230Z,7.30
2018-10-09T01:35:53.596Z,7.20
2018-10-09T01:38:21.913Z,6.90
2018-10-09T01:40:50.200Z,7.30
2018-10-09T01:43:18.525Z,7.60
2018-10-09T01:45:46.829Z,7.80
2018-10-09T01:48:15.215Z,7.70
2018-10-09T01:50:43.478Z,7.10
2018-10-09T01:53:11.783Z,6.80
2018-10-09T01:55:40.076Z,7.10
2018-10-09T01:58:08.404Z,7.50
2018-10-09T02:00:36.698Z,7.70
2018-10-09T02:03:05.010Z,7.80
2018-10-09T02:05:33.302Z,8.00
2018-10-09T02:08:01.623Z,8.20
2018-10-09T02:10:29.918Z,8.10
2018-10-09T02:12:58.234Z,8.00
2018-10-09T02:15:36.686Z,8.00
2018-10-09T02:18:04.959Z,8.10
2018-10-09T02:20:33.514Z,8.10
2018-10-09T02:23:01.801Z,7.90
2018-10-09T02:25:30.070Z,7.90
2018-10-09T02:27:58.310Z,8.00
2018-10-09T02:30:26.649Z,8.20
2018-10-09T02:32:54.950Z,8.30
2018-10-09T02:35:23.297Z,8.40
2018-10-09T02:37:51.575Z,8.30
2018-10-09T02:40:19.799Z,8.40
2018-10-09T02:42:48.069Z,8.40
2018-10-09T02:45:16.412Z,8.20
2018-10-09T02:47:44.682Z,8.30
2018-10-09T02:50:12.962Z,8.10
2018-10-09T02:52:41.259Z,7.80
2018-10-09T02:55:09.545Z,7.80
2018-10-09T02:57:37.893Z,8.00
2018-10-09T03:00:06.338Z,8.00
2018-10-09T03:02:34.672Z,7.90
2018-10-09T03:05:02.961Z,7.60
2018-10-09T03:07:31.244Z,7.20
2018-10-09T03:09:59.595Z,7.40
2018-10-09T03:12:27.919Z,7.60
2018-10-09T03:14:56.451Z,7.80
2018-10-09T03:17:24.776Z,7.90
2018-10-09T03:19:53.029Z,8.00
2018-10-09T03:22:21.555Z,8.00
2018-10-09T03:24:55.903Z,7.70
2018-10-09T03:27:24.167Z,7.00
2018-10-09T03:29:58.449Z,7.20
2018-10-09T03:32:26.799Z,7.50
2018-10-09T03:34:55.080Z,7.70
2018-10-09T03:37:23.621Z,7.80
2018-10-09T03:39:51.908Z,7.70
2018-10-09T03:42:20.193Z,7.60
2018-10-09T03:44:48.473Z,7.70
2018-10-09T03:47:16.803Z,7.90
2018-10-09T03:49:45.001Z,7.80
2018-10-09T03:52:13.325Z,7.90
2018-10-09T03:54:41.680Z,7.90
2018-10-09T03:57:10.067Z,7.80
2018-10-09T03:59:38.351Z,7.80
2018-10-09T04:02:06.648Z,7.40
2018-10-09T04:04:34.959Z,7.00
2018-10-09T04:07:03.367Z,6.60
2018-10-09T04:09:31.696Z,6.80
2018-10-09T04:11:59.983Z,7.00
2018-10-09T04:14:28.296Z,7.30
2018-10-09T04:16:55.931Z,7.30
2018-10-09T04:19:23.711Z,7.10
2018-10-09T04:21:51.464Z,6.40
2018-10-09T04:24:19.049Z,6.10
2018-10-09T04:26:46.663Z,5.70
2018-10-09T04:29:14.370Z,5.50
2018-10-09T04:31:41.908Z,5.20
2018-10-09T04:34:09.709Z,5.10
2018-10-09T04:36:37.398Z,5.00
2018-10-09T04:39:06.254Z,5.00
2018-10-09T04:41:33.750Z,5.40
2018-10-09T04:44:01.318Z,5.90
2018-10-09T04:46:29.200Z,6.40
2018-10-09T04:48:56.766Z,6.60
2018-10-09T04:51:24.289Z,6.70
2018-10-09T04:53:51.881Z,6.40
2018-10-09T04:56:19.444Z,6.00
2018-10-09T04:58:47.028Z,5.70
2018-10-09T05:01:14.615Z,5.50
2018-10-09T05:03:42.149Z,5.60
2018-10-09T05:06:09.696Z,6.10
2018-10-09T05:08:37.267Z,6.50
2018-10-09T05:11:04.831Z,6.80
2018-10-09T05:13:32.433Z,7.00
2018-10-09T05:15:59.972Z,7.10
2018-10-09T05:18:27.530Z,7.00
2018-10-09T05:20:55.088Z,6.30
2018-10-09T05:23:22.818Z,6.40
2018-10-09T05:25:50.296Z,6.70
2018-10-09T05:28:17.803Z,6.90
2018-10-09T05:30:45.350Z,7.00
2018-10-09T05:33:12.896Z,6.90
2018-10-09T05:35:40.502Z,6.80
2018-10-09T05:38:08.110Z,7.00
2018-10-09T05:40:35.672Z,7.00
2018-10-09T05:43:03.200Z,7.00
2018-10-09T05:45:30.757Z,7.00
2018-10-09T05:47:58.310Z,7.00
2018-10-09T05:50:25.866Z,6.70
2018-10-09T05:52:53.443Z,6.60
2018-10-09T05:55:20.994Z,6.80
2018-10-09T05:57:48.653Z,6.90
2018-10-09T06:00:16.181Z,6.80
2018-10-09T06:02:43.718Z,6.70
2018-10-09T06:05:11.319Z,6.80
2018-10-09T06:07:38.866Z,6.90
2018-10-09T06:10:07.227Z,7.00
2018-10-09T06:12:34.761Z,7.00
2018-10-09T06:15:02.287Z,7.10
2018-10-09T06:17:29.813Z,7.30
2018-10-09T06:19:57.384Z,7.50
2018-10-09T06:22:25.098Z,7.50
2018-10-09T06:24:52.618Z,7.50
2018-10-09T06:27:20.179Z,7.70
2018-10-09T06:29:47.789Z,7.60
2018-10-09T06:32:15.384Z,7.50
2018-10-09T06:34:42.940Z,7.50
2018-10-09T06:37:10.535Z,7.50
2018-10-09T06:39:38.142Z,7.30
2018-10-09T06:42:05.650Z,7.20
2018-10-09T06:44:33.191Z,7.20
2018-10-09T06:47:00.790Z,7.50
2018-10-09T06:49:28.424Z,7.80
2018-10-09T06:51:55.962Z,7.90
2018-10-09T06:54:23.524Z,8.00
2018-10-09T06:56:51.039Z,8.10
2018-10-09T06:59:18.643Z,8.10
2018-10-09T07:01:46.186Z,8.20
2018-10-09T07:04:13.722Z,8.40
2018-10-09T07:06:41.261Z,8.50
2018-10-09T07:09:10.162Z,8.60
2018-10-09T07:11:37.795Z,8.60
2018-10-09T07:14:05.334Z,8.70
2018-10-09T07:16:32.889Z,8.60
2018-10-09T07:19:00.464Z,8.40
2018-10-09T07:21:28.024Z,8.30
2018-10-09T07:23:55.575Z,8.00
2018-10-09T07:26:23.339Z,7.80
2018-10-09T07:28:50.887Z,8.10
2018-10-09T07:31:18.425Z,8.20
2018-10-09T07:33:45.978Z,8.20
2018-10-09T07:36:13.634Z,8.10
2018-10-09T07:38:41.192Z,8.40
2018-10-09T07:41:08.752Z,8.60
2018-10-09T07:43:36.327Z,8.80
2018-10-09T07:46:03.934Z,8.80
2018-10-09T07:48:31.510Z,8.90
2018-10-09T07:50:59.282Z,9.10
2018-10-09T07:53:26.857Z,9.30
2018-10-09T07:55:54.399Z,9.70
2018-10-09T07:58:22.112Z,10.10
2018-10-09T08:00:49.709Z,10.30
2018-10-09T08:03:17.224Z,10.70
2018-10-09T08:05:44.799Z,11.10
2018-10-09T08:08:12.408Z,11.20
2018-10-09T08:10:45.691Z,11.20
2018-10-09T08:13:13.220Z,11.50
2018-10-09T08:15:40.753Z,11.70
2018-10-09T08:18:08.347Z,12.10
2018-10-09T08:20:35.897Z,12.20
2018-10-09T08:23:03.521Z,12.10
2018-10-09T08:25:31.102Z,12.30
2018-10-09T08:27:58.670Z,12.20
2018-10-09T08:30:26.260Z,12.20
2018-10-09T08:32:53.824Z,12.40
2018-10-09T08:35:21.386Z,12.70
2018-10-09T08:37:49.057Z,13.00
2018-10-09T08:40:16.724Z,13.50
2018-10-09T08:42:44.219Z,13.80
2018-10-09T08:45:11.747Z,14.10
2018-10-09T08:47:39.313Z,14.30
2018-10-09T08:50:06.904Z,14.80
2018-10-09T08:52:34.448Z,14.80
2018-10-09T08:55:02.022Z,15.00
2018-10-09T08:57:29.559Z,14.50
2018-10-09T08:59:57.081Z,14.50
2018-10-09T09:02:24.692Z,14.80
2018-10-09T09:04:52.304Z,14.70
2018-10-09T09:07:19.898Z,15.10
2018-10-09T09:09:47.460Z,15.30
2018-10-09T09:12:14.929Z,15.20
2018-10-09T09:14:42.461Z,14.70
2018-10-09T09:17:10.049Z,14.20
2018-10-09T09:19:37.577Z,14.10
2018-10-09T09:22:05.145Z,14.60
2018-10-09T09:24:32.870Z,14.20
2018-10-09T09:27:00.666Z,14.60
2018-10-09T09:29:28.206Z,14.70
2018-10-09T09:31:55.790Z,14.40
2018-10-09T09:34:23.338Z,14.10
2018-10-09T09:36:50.857Z,14.10
2018-10-09T09:39:18.354Z,14.30
2018-10-09T09:41:45.866Z,14.80
2018-10-09T09:44:13.423Z,14.90
2018-10-09T09:46:56.989Z,15.00
2018-10-09T09:49:24.538Z,14.70
2018-10-09T09:51:52.105Z,14.10
2018-10-09T09:54:19.643Z,14.10
2018-10-09T09:56:47.197Z,14.10
2018-10-09T09:59:14.814Z,14.00
2018-10-09T10:01:43.370Z,14.20
2018-10-09T10:04:11.712Z,14.40
2018-10-09T10:06:39.306Z,14.90
2018-10-09T10:09:07.567Z,15.20
2018-10-09T10:11:35.203Z,14.90
2018-10-09T10:14:02.749Z,15.10
2018-10-09T10:16:30.430Z,15.80
2018-10-09T10:18:57.952Z,14.80
2018-10-09T10:21:25.582Z,14.80
2018-10-09T10:23:53.594Z,14.80
2018-10-09T10:26:21.236Z,15.50
2018-10-09T10:28:48.835Z,15.40
2018-10-09T10:31:16.343Z,15.70
2018-10-09T10:33:43.932Z,16.40
2018-10-09T10:36:11.470Z,16.50
2018-10-09T10:38:39.030Z,15.90
2018-10-09T10:41:06.812Z,16.00
2018-10-09T10:43:34.408Z,15.80
2018-10-09T10:46:02.040Z,15.90
2018-10-09T10:48:29.592Z,16.70
2018-10-09T10:50:57.255Z,16.60
2018-10-09T10:53:24.816Z,16.50
2018-10-09T10:55:52.762Z,16.60
2018-10-09T10:58:20.380Z,16.70
2018-10-09T11:00:47.908Z,16.70
2018-10-09T11:03:15.421Z,17.00
2018-10-09T11:05:42.993Z,16.80
2018-10-09T11:08:10.549Z,17.60
2018-10-09T11:10:38.128Z,18.20
2018-10-09T11:13:05.688Z,18.60
2018-10-09T11:15:33.324Z,18.80
2018-10-09T11:18:00.886Z,18.90
2018-10-09T11:20:28.468Z,19.40
2018-10-09T11:22:56.054Z,19.40
2018-10-09T11:25:23.704Z,19.50
2018-10-09T11:27:51.241Z,19.40
2018-10-09T11:30:18.769Z,18.60
2018-10-09T11:32:46.328Z,18.20
2018-10-09T11:35:13.926Z,17.30
2018-10-09T11:37:41.459Z,18.10
2018-10-09T11:40:09.248Z,18.00
2018-10-09T11:42:36.919Z,18.20
2018-10-09T11:45:04.404Z,18.70
2018-10-09T11:47:31.952Z,18.80
2018-10-09T11:52:45.397Z,19.10
2018-10-09T11:55:13.024Z,19.50
2018-10-09T11:57:40.619Z,18.90
2018-10-09T12:00:08.430Z,17.80
2018-10-09T12:02:35.978Z,18.00
2018-10-09T12:05:03.592Z,18.70
2018-10-09T12:07:31.145Z,18.90
2018-10-09T12:09:58.687Z,19.30
2018-10-09T12:12:26.238Z,18.90
2018-10-09T12:14:53.986Z,18.30
2018-10-09T12:17:22.080Z,18.30
2018-10-09T12:19:49.633Z,18.30
2018-10-09T12:22:17.188Z,18.00
2018-10-09T12:24:44.727Z,17.80
2018-10-09T12:27:12.337Z,18.20
2018-10-09T12:29:39.893Z,18.20
2018-10-09T12:32:07.442Z,18.40
2018-10-09T12:34:34.997Z,18.60
2018-10-09T12:37:02.548Z,18.70
2018-10-09T12:39:30.144Z,18.60
2018-10-09T12:41:57.740Z,18.40
2018-10-09T12:44:25.574Z,19.00
2018-10-09T12:46:53.090Z,19.50
2018-10-09T12:49:20.817Z,19.70
2018-10-09T12:51:54.584Z,19.00
2018-10-09T12:54:22.321Z,19.50
2018-10-09T12:56:49.998Z,19.40
2018-10-09T12:59:17.556Z,19.00
2018-10-09T13:01:45.104Z,18.90
2018-10-09T13:04:12.719Z,18.80
2018-10-09T13:06:40.266Z,18.60
2018-10-09T13:09:09.692Z,18.90
2018-10-09T13:11:37.468Z,19.10
2018-10-09T13:14:05.009Z,19.00
2018-10-09T13:16:32.768Z,19.50
2018-10-09T13:19:00.306Z,19.50
2018-10-09T13:21:47.909Z,19.30
2018-10-09T13:24:15.192Z,18.90
2018-10-09T13:26:42.771Z,18.90
2018-10-09T13:29:10.290Z,18.60
2018-10-09T13:31:38.007Z,18.60
2018-10-09T13:34:05.634Z,18.50
2018-10-09T13:36:33.179Z,18.60
2018-10-09T13:39:00.742Z,18.80
2018-10-09T13:41:28.330Z,18.80
2018-10-09T13:44:05.797Z,18.70
2018-10-09T13:46:33.352Z,18.70
2018-10-09T13:49:00.941Z,18.60
2018-10-09T13:51:28.536Z,18.80
2018-10-09T13:53:56.068Z,19.00
2018-10-09T13:56:23.612Z,18.80
2018-10-09T13:58:51.127Z,18.80
2018-10-09T14:01:18.760Z,18.90
2018-10-09T14:03:46.314Z,19.40
2018-10-09T14:06:13.935Z,19.20
2018-10-09T14:08:41.465Z,19.30
2018-10-09T14:11:09.457Z,19.30
2018-10-09T14:13:37.042Z,19.10
2018-10-09T14:16:04.614Z,19.00
2018-10-09T14:18:32.174Z,19.30
2018-10-09T14:20:59.712Z,19.30
2018-10-09T14:23:27.308Z,19.30
2018-10-09T14:25:55.075Z,19.40
2018-10-09T14:28:22.699Z,19.40
2018-10-09T14:30:50.418Z,19.40
2018-10-09T14:33:18.295Z,19.60
2018-10-09T14:35:45.894Z,19.50
2018-10-09T14:38:13.629Z,19.40
2018-10-09T14:40:41.506Z,19.60
2018-10-09T14:43:09.129Z,19.70
2018-10-09T14:45:36.706Z,20.00
2018-10-09T14:48:04.301Z,20.20
2018-10-09T14:50:31.884Z,19.90
2018-10-09T14:52:59.637Z,20.10
2018-10-09T14:55:27.220Z,20.30
2018-10-09T14:57:54.906Z,20.40
2018-10-09T15:00:22.524Z,20.00
2018-10-09T15:02:50.136Z,19.70
2018-10-09T15:05:17.695Z,19.90
2018-10-09T15:07:51.116Z,19.90
2018-10-09T15:10:18.755Z,19.70
2018-10-09T15:12:46.385Z,19.70
2018-10-09T15:15:13.946Z,19.50
2018-10-09T15:17:41.485Z,19.40
2018-10-09T15:20:10.118Z,19.30
2018-10-09T15:22:37.736Z,19.30
2018-10-09T15:25:05.576Z,19.10
2018-10-09T15:27:33.193Z,19.20
2018-10-09T15:30:00.848Z,19.10
2018-10-09T15:32:28.682Z,18.90
2018-10-09T15:34:56.325Z,18.80
2018-10-09T15:37:24.202Z,18.60
2018-10-09T15:39:52.094Z,18.70
2018-10-09T15:42:19.700Z,18.70
2018-10-09T15:44:47.500Z,18.30
2018-10-09T15:47:15.330Z,18.00
2018-10-09T15:49:43.359Z,17.90
2018-10-09T15:52:11.716Z,17.80
2018-10-09T15:54:39.612Z,17.70
2018-10-09T15:57:07.624Z,17.60
2018-10-09T15:59:35.285Z,17.60
2018-10-09T16:02:02.881Z,17.40
2018-10-09T16:04:30.455Z,17.20
2018-10-09T16:06:59.105Z,17.20
2018-10-09T16:09:26.780Z,17.10
2018-10-09T16:11:54.340Z,17.00
2018-10-09T16:14:22.331Z,17.00
2018-10-09T16:16:50.346Z,17.00
2018-10-09T16:19:18.008Z,17.20
2018-10-09T16:21:46.152Z,17.50
2018-10-09T16:24:14.225Z,17.20
2018-10-09T16:26:42.257Z,17.10
2018-10-09T16:29:10.104Z,16.80
2018-10-09T16:31:37.591Z,16.80
2018-10-09T16:34:05.240Z,16.70
2018-10-09T16:36:32.974Z,16.50
2018-10-09T16:39:01.328Z,16.30
2018-10-09T16:41:29.275Z,16.30
2018-10-09T16:43:56.889Z,16.40
2018-10-09T16:46:24.494Z,16.20
2018-10-09T16:48:52.141Z,16.40
2018-10-09T16:51:20.358Z,16.70
2018-10-09T16:53:53.622Z,16.40
2018-10-09T16:56:24.876Z,16.00
2018-10-09T16:58:52.429Z,16.30
2018-10-09T17:01:20.610Z,15.90
2018-10-09T17:03:48.729Z,15.90
2018-10-09T17:06:16.385Z,16.10
2018-10-09T17:08:44.146Z,16.20
2018-10-09T17:11:11.842Z,16.40
2018-10-09T17:13:39.460Z,16.40
2018-10-09T17:16:07.216Z,16.40
2018-10-09T17:18:34.816Z,16.50
2018-10-09T17:21:02.604Z,16.50
2018-10-09T17:23:29.959Z,16.70
2018-10-09T17:25:57.585Z,16.90
2018-10-09T17:28:25.183Z,17.00
2018-10-09T17:30:52.720Z,17.10
2018-10-09T17:33:20.337Z,17.00
2018-10-09T17:35:47.809Z,17.00
2018-10-09T17:38:15.364Z,16.90
2018-10-09T17:40:43.014Z,16.90
2018-10-09T17:43:10.590Z,16.90
2018-10-09T17:45:38.233Z,16.80
2018-10-09T17:48:05.796Z,16.50
2018-10-09T17:50:33.458Z,16.40
2018-10-09T17:53:01.080Z,16.40
2018-10-09T17:55:28.671Z,16.00
2018-10-09T17:57:56.248Z,16.20
2018-10-09T18:00:23.818Z,15.60
2018-10-09T18:02:51.387Z,14.60
2018-10-09T18:05:18.955Z,14.10
2018-10-09T18:07:46.513Z,14.30
2018-10-09T18:10:14.060Z,14.90
2018-10-09T18:12:41.823Z,15.30
2018-10-09T18:15:10.574Z,15.20
2018-10-09T18:17:38.070Z,15.30
2018-10-09T18:20:05.786Z,15.50
2018-10-09T18:22:33.477Z,15.60
2018-10-09T18:25:01.079Z,15.60
2018-10-09T18:27:28.842Z,15.40
2018-10-09T18:29:56.390Z,15.40
2018-10-09T18:32:23.975Z,15.20
2018-10-09T18:34:51.531Z,15.30
2018-10-09T18:37:19.146Z,15.40
2018-10-09T18:39:46.803Z,15.30
2018-10-09T18:42:14.391Z,15.30
2018-10-09T18:44:41.976Z,15.30
2018-10-09T18:47:15.155Z,15.20
2018-10-09T18:49:42.670Z,15.00
2018-10-09T18:52:10.244Z,14.90
2018-10-09T18:54:37.791Z,14.90
2018-10-09T18:57:05.384Z,15.00
2018-10-09T18:59:32.968Z,15.00
2018-10-09T19:02:00.500Z,15.10
2018-10-09T19:04:28.058Z,15.20
2018-10-09T19:06:55.643Z,15.20
2018-10-09T19:09:23.217Z,15.20
2018-10-09T19:11:50.866Z,15.10
2018-10-09T19:14:18.490Z,15.00
2018-10-09T19:16:46.072Z,14.90
2018-10-09T19:19:13.655Z,15.00
2018-10-09T19:21:41.208Z,14.60
2018-10-09T19:24:08.821Z,14.00
2018-10-09T19:26:36.368Z,13.80
2018-10-09T19:29:03.966Z,13.70
2018-10-09T19:31:31.503Z,14.00
2018-10-09T19:33:59.056Z,14.20
2018-10-09T19:36:26.672Z,14.50
2018-10-09T19:38:54.200Z,14.50
2018-10-09T19:41:21.870Z,14.60
2018-10-09T19:43:49.421Z,14.60
2018-10-09T19:46:17.006Z,14.50
2018-10-09T19:48:44.533Z,14.40
2018-10-09T19:51:13.635Z,14.40
2018-10-09T19:53:41.113Z,14.40
2018-10-09T19:56:08.622Z,14.40
2018-10-09T19:58:36.192Z,14.40
2018-10-09T20:01:03.777Z,14.40
2018-10-09T20:03:31.315Z,14.40
2018-10-09T20:05:58.892Z,14.10
2018-10-09T20:08:26.465Z,13.70
2018-10-09T20:10:54.013Z,13.10
2018-10-09T20:13:21.602Z,13.20
2018-10-09T20:15:49.126Z,13.40
2018-10-09T20:18:16.722Z,13.60
2018-10-09T20:20:49.801Z,13.70
2018-10-09T20:23:17.403Z,13.80
2018-10-09T20:25:44.969Z,13.70
2018-10-09T20:28:12.490Z,13.70
2018-10-09T20:30:40.082Z,13.70
2018-10-09T20:33:07.657Z,13.70
2018-10-09T20:35:35.229Z,13.60
2018-10-09T20:38:02.785Z,13.60
2018-10-09T20:40:30.343Z,13.60
2018-10-09T20:42:57.933Z,13.60
2018-10-09T20:45:25.548Z,13.40
2018-10-09T20:47:53.136Z,13.40
2018-10-09T20:50:20.689Z,13.50
2018-10-09T20:52:48.293Z,13.40
2018-10-09T20:55:15.838Z,13.40
2018-10-09T20:57:43.355Z,13.40
2018-10-09T21:00:10.895Z,13.40
2018-10-09T21:02:38.445Z,13.40
2018-10-09T21:05:06.005Z,13.30
2018-10-09T21:07:33.544Z,13.30
2018-10-09T21:10:01.134Z,13.40
2018-10-09T21:12:28.746Z,13.30
2018-10-09T21:14:56.283Z,13.20
2018-10-09T21:17:23.851Z,13.20
2018-10-09T21:19:51.420Z,13.20
2018-10-09T21:22:18.984Z,13.20
2018-10-09T21:24:46.550Z,13.20
2018-10-09T21:27:14.117Z,13.10
2018-10-09T21:29:41.687Z,13.00
2018-10-09T21:32:09.292Z,13.00
2018-10-09T21:34:36.868Z,13.00
2018-10-09T21:37:04.408Z,13.10
2018-10-09T21:39:31.976Z,13.10
2018-10-09T21:41:59.615Z,13.00
2018-10-09T21:44:27.236Z,13.00
2018-10-09T21:46:54.830Z,12.90
2018-10-09T21:49:22.430Z,12.90
2018-10-09T21:51:50.032Z,12.90
2018-10-09T21:54:17.590Z,12.80
2018-10-09T21:56:45.165Z,12.80
2018-10-09T21:59:12.739Z,12.80
2018-10-09T22:01:40.310Z,12.80
2018-10-09T22:04:07.884Z,12.70
2018-10-09T22:06:35.422Z,12.60
2018-10-09T22:09:03.068Z,12.60
2018-10-09T22:11:30.630Z,12.50
2018-10-09T22:13:58.154Z,12.50
2018-10-09T22:16:25.729Z,12.50
2018-10-09T22:18:53.246Z,12.60
2018-10-09T22:21:20.772Z,12.60
2018-10-09T22:23:48.358Z,12.60
2018-10-09T22:26:15.854Z,12.60
2018-10-09T22:28:43.457Z,12.50
2018-10-09T22:31:11.013Z,12.50
2018-10-09T22:33:38.545Z,12.50
2018-10-09T22:36:06.113Z,12.40
2018-10-09T22:38:33.721Z,12.40
2018-10-09T22:41:01.289Z,12.20
2018-10-09T22:43:28.876Z,12.10
2018-10-09T22:45:56.510Z,12.10
2018-10-09T22:48:24.103Z,12.20
2018-10-09T22:50:51.720Z,12.00
2018-10-09T22:53:19.317Z,12.10
2018-10-09T22:55:46.861Z,12.00
2018-10-09T22:58:14.446Z,12.10
2018-10-09T23:00:42.062Z,12.00
2018-10-09T23:03:09.673Z,11.90
2018-10-09T23:05:37.269Z,11.90
2018-10-09T23:08:04.848Z,12.10
2018-10-09T23:10:32.416Z,12.00
2018-10-09T23:13:00.006Z,12.00
2018-10-09T23:15:27.582Z,12.00
2018-10-09T23:17:55.136Z,12.00
2018-10-09T23:20:22.731Z,12.00
2018-10-09T23:22:50.312Z,11.90
2018-10-09T23:25:17.879Z,12.00
2018-10-09T23:27:45.442Z,11.90
2018-10-09T23:30:27.178Z,11.80
2018-10-09T23:32:54.753Z,11.80
2018-10-09T23:35:22.300Z,11.80
2018-10-09T23:37:50.064Z,11.90
2018-10-09T23:40:17.623Z,11.80
2018-10-09T23:42:51.844Z,11.70
2018-10-09T23:45:19.396Z,11.70
2018-10-09T23:47:46.987Z,11.70
2018-10-09T23:50:14.526Z,11.70
2018-10-09T23:52:42.093Z,11.60
2018-10-09T23:55:09.697Z,11.60
2018-10-09T23:57:37.312Z,11.60
