createdAt,value
2018-06-28T00:02:58.056Z,82.35
2018-06-28T00:06:02.177Z,82.97
2018-06-28T00:09:07.272Z,83.43
2018-06-28T00:12:10.569Z,83.98
2018-06-28T00:15:13.946Z,84.32
2018-06-28T00:18:17.236Z,84.50
2018-06-28T00:21:20.315Z,84.70
2018-06-28T00:24:23.585Z,85.24
2018-06-28T00:27:26.769Z,84.75
2018-06-28T00:30:30.020Z,84.30
2018-06-28T00:33:33.478Z,83.82
2018-06-28T00:36:36.807Z,83.43
2018-06-28T00:39:40.705Z,83.60
2018-06-28T00:42:43.874Z,83.64
2018-06-28T00:45:47.260Z,84.22
2018-06-28T00:48:50.928Z,84.62
2018-06-28T00:51:54.106Z,84.84
2018-06-28T00:54:57.437Z,84.43
2018-06-28T00:58:00.504Z,84.57
2018-06-28T01:01:03.718Z,84.42
2018-06-28T01:04:06.893Z,85.51
2018-06-28T01:07:10.163Z,86.41
2018-06-28T01:10:13.442Z,86.41
2018-06-28T01:13:17.683Z,86.09
2018-06-28T01:16:20.857Z,86.56
2018-06-28T01:19:25.093Z,86.47
2018-06-28T01:22:28.232Z,86.87
2018-06-28T01:25:31.489Z,86.80
2018-06-28T01:28:34.571Z,86.40
2018-06-28T01:31:37.670Z,86.39
2018-06-28T01:34:40.831Z,85.88
2018-06-28T01:37:44.049Z,86.29
2018-06-28T01:40:47.264Z,86.48
2018-06-28T01:43:50.414Z,86.58
2018-06-28T01:46:53.684Z,86.28
2018-06-28T01:49:57.956Z,86.36
2018-06-28T01:53:01.068Z,86.70
2018-06-28T01:56:04.383Z,86.86
2018-06-28T01:59:07.657Z,87.14
2018-06-28T02:02:10.909Z,87.10
2018-06-28T02:05:14.094Z,87.41
2018-06-28T02:08:17.533Z,87.55
2018-06-28T02:11:34.968Z,87.70
2018-06-28T02:14:38.157Z,86.65
2018-06-28T02:17:41.214Z,87.21
2018-06-28T02:20:44.468Z,87.72
2018-06-28T02:23:47.623Z,87.24
2018-06-28T02:26:50.822Z,87.30
2018-06-28T02:29:54.011Z,87.53
2018-06-28T02:32:57.213Z,87.89
2018-06-28T02:36:00.309Z,87.92
2018-06-28T02:39:05.628Z,87.95
2018-06-28T02:42:08.812Z,88.09
2018-06-28T02:45:12.144Z,88.39
2018-06-28T02:48:15.387Z,88.39
2018-06-28T02:51:18.680Z,88.71
2018-06-28T02:54:21.901Z,88.23
2018-06-28T02:57:25.124Z,88.59
2018-06-28T03:00:28.367Z,88.67
2018-06-28T03:03:31.663Z,88.97
2018-06-28T03:06:35.868Z,88.73
2018-06-28T03:09:39.000Z,89.19
2018-06-28T03:12:43.282Z,88.74
2018-06-28T03:15:47.432Z,88.23
2018-06-28T03:18:50.628Z,88.39
2018-06-28T03:21:53.982Z,88.61
2018-06-28T03:24:58.222Z,88.65
2018-06-28T03:28:01.349Z,88.18
2018-06-28T03:31:04.676Z,88.40
2018-06-28T03:34:07.702Z,88.09
2018-06-28T03:37:10.893Z,87.94
2018-06-28T03:40:14.176Z,87.53
2018-06-28T03:43:17.398Z,87.05
2018-06-28T03:46:20.486Z,86.46
2018-06-28T03:49:23.785Z,86.17
2018-06-28T03:52:26.915Z,85.64
2018-06-28T03:55:30.202Z,84.70
2018-06-28T03:58:33.354Z,84.06
2018-06-28T04:01:36.627Z,80.22
2018-06-28T04:04:39.896Z,76.50
2018-06-28T04:07:44.119Z,72.46
2018-06-28T04:10:47.252Z,70.84
2018-06-28T04:13:50.569Z,68.45
2018-06-28T04:16:53.885Z,66.68
2018-06-28T04:19:57.049Z,64.58
2018-06-28T04:23:01.261Z,59.74
2018-06-28T04:26:04.648Z,59.32
2018-06-28T04:29:07.852Z,58.74
2018-06-28T04:32:11.055Z,53.30
2018-06-28T04:35:14.222Z,50.11
2018-06-28T04:38:18.390Z,48.00
2018-06-28T04:41:21.910Z,46.95
2018-06-28T04:44:25.142Z,46.52
2018-06-28T04:47:28.431Z,44.59
2018-06-28T04:50:31.785Z,44.18
2018-06-28T04:53:35.056Z,43.58
2018-06-28T04:56:38.260Z,42.84
2018-06-28T04:59:42.584Z,43.28
2018-06-28T05:02:46.765Z,42.44
2018-06-28T05:05:50.065Z,44.34
2018-06-28T05:08:53.223Z,42.82
2018-06-28T05:11:56.663Z,40.62
2018-06-28T05:14:59.805Z,38.43
2018-06-28T05:18:02.997Z,37.79
2018-06-28T05:21:06.179Z,35.67
2018-06-28T05:24:09.417Z,34.68
2018-06-28T05:27:12.717Z,34.23
2018-06-28T05:30:16.391Z,34.22
2018-06-28T05:33:19.546Z,34.36
2018-06-28T05:36:22.727Z,35.04
2018-06-28T05:39:26.069Z,34.28
2018-06-28T05:42:29.337Z,36.56
2018-06-28T05:45:32.394Z,41.58
2018-06-28T05:48:35.534Z,45.57
2018-06-28T05:51:38.718Z,46.92
2018-06-28T05:54:41.766Z,46.70
2018-06-28T05:57:44.947Z,44.51
2018-06-28T06:00:48.256Z,42.59
2018-06-28T06:03:51.503Z,41.60
2018-06-28T06:06:54.683Z,42.16
2018-06-28T06:09:57.875Z,40.75
2018-06-28T06:13:01.278Z,36.01
2018-06-28T06:16:04.270Z,35.03
2018-06-28T06:19:07.487Z,33.09
2018-06-28T06:22:10.569Z,31.66
2018-06-28T06:25:13.738Z,32.49
2018-06-28T06:28:16.815Z,34.02
2018-06-28T06:31:20.090Z,31.36
2018-06-28T06:34:23.369Z,30.42
2018-06-28T06:37:26.589Z,31.77
2018-06-28T06:40:29.983Z,31.21
2018-06-28T06:43:33.498Z,32.70
2018-06-28T06:46:36.808Z,34.16
2018-06-28T06:49:39.962Z,33.80
2018-06-28T06:52:43.080Z,32.76
2018-06-28T06:55:46.889Z,32.80
2018-06-28T06:58:49.939Z,33.92
2018-06-28T07:01:53.187Z,33.32
2018-06-28T07:04:56.400Z,32.33
2018-06-28T07:07:59.743Z,33.66
2018-06-28T07:11:03.130Z,32.11
2018-06-28T07:14:06.138Z,30.29
2018-06-28T07:17:09.326Z,28.99
2018-06-28T07:20:12.597Z,28.83
2018-06-28T07:23:15.909Z,28.72
2018-06-28T07:26:19.132Z,30.19
2018-06-28T07:29:22.293Z,30.77
2018-06-28T07:32:25.673Z,32.70
2018-06-28T07:35:28.889Z,33.15
2018-06-28T07:38:32.028Z,33.90
2018-06-28T07:41:35.160Z,34.37
2018-06-28T07:44:38.396Z,34.67
2018-06-28T07:47:41.684Z,34.23
2018-06-28T07:50:45.008Z,32.05
2018-06-28T07:53:50.242Z,32.96
2018-06-28T07:56:53.467Z,35.58
2018-06-28T07:59:56.562Z,35.92
2018-06-28T08:02:59.694Z,35.33
2018-06-28T08:06:03.440Z,37.44
2018-06-28T08:09:06.912Z,36.97
2018-06-28T08:12:10.003Z,38.85
2018-06-28T08:15:13.075Z,39.30
2018-06-28T08:18:16.327Z,40.79
2018-06-28T08:21:28.281Z,41.20
2018-06-28T08:24:31.409Z,40.64
2018-06-28T08:27:34.769Z,40.50
2018-06-28T08:30:38.144Z,42.87
2018-06-28T08:33:41.975Z,44.36
2018-06-28T08:36:45.064Z,45.04
2018-06-28T08:39:48.255Z,42.57
2018-06-28T08:42:51.461Z,42.60
2018-06-28T08:45:54.683Z,42.39
2018-06-28T08:48:57.891Z,43.91
2018-06-28T08:52:01.106Z,43.98
2018-06-28T08:55:05.102Z,43.90
2018-06-28T08:58:08.383Z,43.30
2018-06-28T09:01:11.650Z,43.49
2018-06-28T09:04:14.781Z,41.85
2018-06-28T09:07:17.980Z,40.08
2018-06-28T09:10:23.936Z,40.58
2018-06-28T09:13:27.090Z,39.96
2018-06-28T09:16:30.309Z,40.31
2018-06-28T09:19:33.489Z,41.21
2018-06-28T09:22:36.792Z,41.04
2018-06-28T09:25:39.881Z,41.63
2018-06-28T09:28:44.242Z,40.11
2018-06-28T09:31:47.493Z,39.57
2018-06-28T09:34:57.422Z,39.06
2018-06-28T09:38:01.723Z,38.99
2018-06-28T09:41:04.982Z,36.78
2018-06-28T09:44:08.147Z,36.02
2018-06-28T09:47:11.300Z,36.93
2018-06-28T09:50:14.362Z,37.12
2018-06-28T09:53:17.524Z,35.42
2018-06-28T09:56:20.668Z,36.33
2018-06-28T09:59:23.731Z,38.56
2018-06-28T10:02:26.787Z,39.78
2018-06-28T10:05:30.032Z,39.14
2018-06-28T10:08:33.079Z,39.84
2018-06-28T10:11:36.159Z,37.96
2018-06-28T10:14:39.418Z,37.07
2018-06-28T10:17:42.446Z,36.29
2018-06-28T10:20:46.259Z,37.88
2018-06-28T10:23:49.591Z,37.44
2018-06-28T10:26:52.625Z,35.78
2018-06-28T10:29:55.933Z,35.91
2018-06-28T10:32:59.072Z,36.26
2018-06-28T10:36:02.109Z,36.80
2018-06-28T10:39:07.384Z,35.06
2018-06-28T10:42:10.574Z,35.73
2018-06-28T10:45:13.817Z,34.00
2018-06-28T10:48:16.931Z,33.56
2018-06-28T10:51:20.260Z,34.00
2018-06-28T10:54:23.265Z,34.18
2018-06-28T10:57:26.504Z,33.54
2018-06-28T11:00:30.047Z,34.00
2018-06-28T11:03:33.138Z,33.37
2018-06-28T11:06:36.292Z,33.62
2018-06-28T11:09:39.530Z,34.86
2018-06-28T11:12:42.786Z,35.70
2018-06-28T11:15:46.212Z,36.19
2018-06-28T11:18:49.218Z,34.36
2018-06-28T11:21:52.310Z,34.61
2018-06-28T11:24:55.413Z,34.68
2018-06-28T11:27:58.587Z,35.95
2018-06-28T11:31:01.822Z,35.49
2018-06-28T11:34:05.260Z,34.29
2018-06-28T11:37:08.404Z,32.75
2018-06-28T11:40:11.527Z,33.53
2018-06-28T11:43:14.760Z,34.13
2018-06-28T11:46:17.807Z,33.61
2018-06-28T11:49:22.682Z,34.38
2018-06-28T11:52:26.053Z,33.67
2018-06-28T11:55:29.292Z,34.61
2018-06-28T11:58:32.561Z,35.19
2018-06-28T12:01:35.926Z,35.27
2018-06-28T12:04:40.071Z,34.23
2018-06-28T12:07:43.425Z,33.36
2018-06-28T12:10:46.782Z,32.35
2018-06-28T12:13:49.976Z,31.71
2018-06-28T12:16:53.048Z,32.44
2018-06-28T12:19:56.161Z,34.28
2018-06-28T12:22:59.309Z,35.31
2018-06-28T12:26:02.426Z,34.73
2018-06-28T12:29:06.605Z,34.01
2018-06-28T12:32:09.806Z,34.00
2018-06-28T12:35:12.859Z,34.95
2018-06-28T12:38:17.106Z,33.37
2018-06-28T12:41:20.303Z,34.14
2018-06-28T12:44:23.279Z,33.90
2018-06-28T12:47:40.267Z,33.47
2018-06-28T12:50:44.336Z,32.94
2018-06-28T12:53:52.850Z,34.66
2018-06-28T12:56:59.546Z,32.68
2018-06-28T13:00:04.023Z,30.14
2018-06-28T13:03:07.130Z,29.38
2018-06-28T13:06:10.220Z,28.73
2018-06-28T13:09:15.780Z,29.85
2018-06-28T13:12:20.890Z,32.27
2018-06-28T13:15:24.038Z,32.53
2018-06-28T13:18:27.172Z,31.54
2018-06-28T13:21:30.248Z,31.60
2018-06-28T13:24:33.375Z,32.23
2018-06-28T13:27:36.432Z,32.11
2018-06-28T13:30:39.671Z,29.97
2018-06-28T13:33:42.996Z,29.63
2018-06-28T13:36:46.064Z,31.51
2018-06-28T13:39:49.258Z,30.59
2018-06-28T13:42:52.351Z,31.60
2018-06-28T13:45:55.672Z,30.06
2018-06-28T13:48:58.772Z,30.60
2018-06-28T13:52:02.092Z,30.56
2018-06-28T13:55:05.164Z,29.30
2018-06-28T13:58:08.424Z,30.50
2018-06-28T14:01:11.673Z,30.60
2018-06-28T14:04:14.965Z,30.39
2018-06-28T14:07:18.360Z,30.60
2018-06-28T14:10:21.668Z,27.29
2018-06-28T14:13:24.690Z,27.01
2018-06-28T14:16:27.844Z,27.72
2018-06-28T14:19:30.954Z,29.48
2018-06-28T14:22:34.329Z,30.26
2018-06-28T14:25:38.531Z,30.76
2018-06-28T14:28:43.613Z,31.68
2018-06-28T14:31:46.788Z,31.70
2018-06-28T14:34:49.964Z,29.72
2018-06-28T14:37:54.200Z,27.05
2018-06-28T14:40:57.756Z,27.61
2018-06-28T14:44:00.976Z,28.26
2018-06-28T14:47:04.431Z,28.65
2018-06-28T14:50:07.789Z,31.87
2018-06-28T14:53:11.183Z,32.16
2018-06-28T14:56:14.404Z,32.53
2018-06-28T14:59:17.483Z,32.17
2018-06-28T15:02:20.560Z,28.61
2018-06-28T15:05:23.893Z,26.64
2018-06-28T15:08:27.200Z,26.61
2018-06-28T15:11:30.461Z,28.05
2018-06-28T15:14:33.556Z,27.76
2018-06-28T15:17:36.681Z,26.42
2018-06-28T15:20:40.196Z,27.22
2018-06-28T15:23:43.542Z,27.86
2018-06-28T15:26:46.810Z,28.09
2018-06-28T15:29:50.114Z,28.72
2018-06-28T15:32:53.568Z,28.18
2018-06-28T15:35:56.912Z,26.91
2018-06-28T15:39:00.144Z,26.51
2018-06-28T15:42:03.464Z,26.48
2018-06-28T15:45:06.843Z,25.39
2018-06-28T15:48:10.287Z,27.49
2018-06-28T15:51:13.909Z,28.16
2018-06-28T15:54:17.336Z,29.14
2018-06-28T15:57:20.737Z,31.50
2018-06-28T16:00:31.270Z,32.84
2018-06-28T16:03:34.688Z,33.12
2018-06-28T16:06:37.785Z,34.25
2018-06-28T16:09:40.959Z,33.87
2018-06-28T16:12:44.066Z,33.08
2018-06-28T16:15:47.181Z,33.66
2018-06-28T16:18:50.396Z,34.91
2018-06-28T16:21:53.582Z,35.26
2018-06-28T16:24:56.844Z,36.57
2018-06-28T16:28:01.127Z,36.59
2018-06-28T16:31:04.428Z,35.97
2018-06-28T16:34:07.751Z,36.67
2018-06-28T16:37:10.821Z,36.89
2018-06-28T16:40:14.455Z,37.05
2018-06-28T16:43:18.901Z,37.66
2018-06-28T16:46:23.189Z,38.51
2018-06-28T16:49:27.451Z,38.24
2018-06-28T16:52:31.781Z,38.45
2018-06-28T16:55:35.055Z,38.75
2018-06-28T16:58:38.294Z,39.15
2018-06-28T17:01:41.526Z,38.29
2018-06-28T17:04:45.720Z,39.23
2018-06-28T17:07:49.102Z,39.47
2018-06-28T17:10:53.569Z,40.06
2018-06-28T17:13:56.728Z,39.59
2018-06-28T17:17:00.056Z,40.59
2018-06-28T17:20:03.281Z,40.57
2018-06-28T17:23:06.585Z,39.59
2018-06-28T17:26:09.799Z,40.26
2018-06-28T17:29:12.986Z,41.22
2018-06-28T17:32:16.063Z,41.00
2018-06-28T17:35:19.245Z,40.56
2018-06-28T17:38:22.462Z,39.71
2018-06-28T17:41:25.831Z,39.67
2018-06-28T17:44:30.045Z,40.57
2018-06-28T17:47:35.348Z,40.75
2018-06-28T17:50:40.708Z,41.45
2018-06-28T17:53:43.872Z,41.14
2018-06-28T17:56:47.071Z,40.16
2018-06-28T17:59:51.478Z,40.36
2018-06-28T18:02:54.647Z,41.37
2018-06-28T18:05:57.699Z,40.79
2018-06-28T18:09:01.162Z,41.26
2018-06-28T18:12:04.207Z,40.54
2018-06-28T18:15:07.445Z,40.77
2018-06-28T18:18:10.646Z,40.66
2018-06-28T18:21:13.872Z,40.99
2018-06-28T18:24:17.981Z,42.27
2018-06-28T18:27:21.204Z,43.02
2018-06-28T18:30:24.440Z,43.32
2018-06-28T18:33:27.748Z,43.45
2018-06-28T18:36:30.935Z,43.34
2018-06-28T18:39:34.120Z,43.69
2018-06-28T18:42:37.370Z,44.75
2018-06-28T18:45:40.477Z,44.52
2018-06-28T18:48:43.808Z,44.32
2018-06-28T18:51:46.951Z,44.22
2018-06-28T18:54:50.311Z,44.92
2018-06-28T18:57:53.521Z,45.96
2018-06-28T19:00:56.808Z,45.38
2018-06-28T19:04:01.074Z,46.29
2018-06-28T19:07:06.890Z,45.79
2018-06-28T19:10:17.043Z,46.62
2018-06-28T19:13:23.753Z,47.07
2018-06-28T19:16:32.630Z,46.76
2018-06-28T19:19:35.746Z,47.76
2018-06-28T19:22:44.429Z,48.63
2018-06-28T19:25:49.567Z,49.25
2018-06-28T19:28:52.775Z,49.79
2018-06-28T19:32:01.684Z,50.79
2018-06-28T19:35:05.206Z,51.52
2018-06-28T19:38:08.470Z,52.62
2018-06-28T19:41:18.254Z,53.13
2018-06-28T19:44:21.430Z,54.25
2018-06-28T19:47:24.538Z,54.62
2018-06-28T19:50:34.215Z,55.87
2018-06-28T19:53:37.283Z,56.51
2018-06-28T19:56:40.300Z,57.11
2018-06-28T19:59:48.050Z,57.39
2018-06-28T20:02:56.781Z,58.18
2018-06-28T20:05:59.993Z,58.63
2018-06-28T20:09:03.208Z,58.70
2018-06-28T20:12:11.020Z,58.13
2018-06-28T20:15:19.840Z,58.49
2018-06-28T20:18:28.608Z,58.48
2018-06-28T20:21:31.945Z,58.06
2018-06-28T20:24:34.967Z,58.22
2018-06-28T20:27:44.192Z,57.67
2018-06-28T20:30:53.668Z,57.71
2018-06-28T20:34:02.321Z,58.31
2018-06-28T20:37:05.588Z,57.94
2018-06-28T20:40:09.831Z,58.56
2018-06-28T20:43:14.102Z,58.02
2018-06-28T20:46:17.622Z,58.45
2018-06-28T20:49:21.869Z,57.98
2018-06-28T20:52:25.968Z,58.39
2018-06-28T20:55:30.374Z,58.00
2018-06-28T20:58:35.786Z,59.45
2018-06-28T21:01:39.070Z,58.29
2018-06-28T21:04:42.275Z,58.89
2018-06-28T21:07:45.741Z,59.52
2018-06-28T21:10:50.011Z,59.25
2018-06-28T21:13:53.179Z,59.70
2018-06-28T21:17:00.144Z,60.51
2018-06-28T21:20:04.113Z,61.39
2018-06-28T21:23:09.383Z,60.94
2018-06-28T21:26:14.680Z,60.71
2018-06-28T21:29:20.611Z,62.21
2018-06-28T21:32:23.745Z,61.13
2018-06-28T21:35:26.882Z,62.12
2018-06-28T21:38:30.010Z,62.55
2018-06-28T21:41:33.295Z,63.36
2018-06-28T21:44:36.451Z,63.02
2018-06-28T21:47:39.709Z,63.54
2018-06-28T21:50:42.909Z,64.39
2018-06-28T21:53:46.291Z,64.82
2018-06-28T21:56:49.480Z,65.02
2018-06-28T21:59:52.658Z,64.75
2018-06-28T22:02:55.958Z,66.64
2018-06-28T22:05:59.304Z,67.13
2018-06-28T22:09:02.572Z,67.01
2018-06-28T22:12:05.844Z,67.44
2018-06-28T22:15:13.504Z,67.49
2018-06-28T22:18:16.570Z,65.63
2018-06-28T22:21:19.585Z,66.07
2018-06-28T22:24:22.628Z,67.32
2018-06-28T22:27:26.239Z,66.77
2018-06-28T22:30:29.375Z,68.15
2018-06-28T22:33:32.711Z,67.32
2018-06-28T22:36:36.111Z,66.72
2018-06-28T22:39:39.249Z,68.37
2018-06-28T22:42:42.340Z,68.06
2018-06-28T22:45:46.407Z,67.26
2018-06-28T22:48:49.485Z,68.14
2018-06-28T22:51:52.891Z,66.50
2018-06-28T22:54:56.415Z,68.02
2018-06-28T22:58:01.489Z,68.35
2018-06-28T23:01:04.615Z,67.64
2018-06-28T23:04:08.941Z,67.04
2018-06-28T23:14:11.847Z,66.54
2018-06-28T23:17:15.000Z,66.89
2018-06-28T23:20:20.214Z,66.49
2018-06-28T23:23:23.791Z,66.61
2018-06-28T23:26:27.011Z,65.71
2018-06-28T23:29:30.321Z,65.73
2018-06-28T23:32:34.772Z,65.42
2018-06-28T23:35:38.286Z,64.72
2018-06-28T23:38:41.942Z,64.78
2018-06-28T23:41:46.658Z,65.10
2018-06-28T23:44:50.157Z,64.45
2018-06-28T23:47:54.984Z,64.85
2018-06-28T23:50:58.199Z,65.32
2018-06-28T23:54:01.967Z,65.22
2018-06-28T23:57:08.793Z,65.37
