createdAt,value
2017-12-05T00:02:22.144Z,18.83
2017-12-05T00:04:49.727Z,17.40
2017-12-05T00:07:17.344Z,31.43
2017-12-05T00:09:44.929Z,22.20
2017-12-05T00:12:12.509Z,22.20
2017-12-05T00:14:40.569Z,21.00
2017-12-05T00:17:08.174Z,15.13
2017-12-05T00:19:36.101Z,25.67
2017-12-05T00:22:04.072Z,23.80
2017-12-05T00:24:31.939Z,24.53
2017-12-05T00:26:59.565Z,22.80
2017-12-05T00:29:27.571Z,33.57
2017-12-05T00:31:55.194Z,16.83
2017-12-05T00:34:22.775Z,21.57
2017-12-05T00:36:50.384Z,18.40
2017-12-05T00:39:18.026Z,18.67
2017-12-05T00:41:45.611Z,19.70
2017-12-05T00:44:13.248Z,24.03
2017-12-05T00:46:40.846Z,22.23
2017-12-05T00:49:08.473Z,20.50
2017-12-05T00:51:36.083Z,22.80
2017-12-05T00:54:03.700Z,19.13
2017-12-05T00:56:31.349Z,22.80
2017-12-05T00:58:58.969Z,22.70
2017-12-05T01:01:26.580Z,32.37
2017-12-05T01:03:54.187Z,25.70
2017-12-05T01:06:21.765Z,15.80
2017-12-05T01:08:49.387Z,22.27
2017-12-05T01:11:16.967Z,21.53
2017-12-05T01:13:44.595Z,39.53
2017-12-05T01:16:12.205Z,19.00
2017-12-05T01:18:39.797Z,15.10
2017-12-05T01:21:07.481Z,25.40
2017-12-05T01:23:35.076Z,24.77
2017-12-05T01:26:02.674Z,24.37
2017-12-05T01:28:30.323Z,23.17
2017-12-05T01:30:57.935Z,31.33
2017-12-05T01:33:25.894Z,20.50
2017-12-05T01:35:53.762Z,19.67
2017-12-05T01:38:21.356Z,29.30
2017-12-05T01:40:48.985Z,22.93
2017-12-05T01:43:16.579Z,17.53
2017-12-05T01:45:44.237Z,21.73
2017-12-05T01:48:12.193Z,39.73
2017-12-05T01:50:40.059Z,30.03
2017-12-05T01:53:08.020Z,30.83
2017-12-05T01:55:35.607Z,14.87
2017-12-05T01:58:03.248Z,29.97
2017-12-05T02:00:31.689Z,43.63
2017-12-05T02:02:59.320Z,16.40
2017-12-05T02:05:26.935Z,23.47
2017-12-05T02:07:54.512Z,24.33
2017-12-05T02:10:22.479Z,23.07
2017-12-05T02:12:50.094Z,22.00
2017-12-05T02:15:17.702Z,29.73
2017-12-05T02:17:45.316Z,21.73
2017-12-05T02:20:12.921Z,27.83
2017-12-05T02:22:40.548Z,20.90
2017-12-05T02:25:08.172Z,19.37
2017-12-05T02:27:35.765Z,19.40
2017-12-05T02:30:03.387Z,30.60
2017-12-05T02:32:31.350Z,18.73
2017-12-05T02:34:58.970Z,20.90
2017-12-05T02:37:26.558Z,21.53
2017-12-05T02:39:54.139Z,21.53
2017-12-05T02:42:21.754Z,15.13
2017-12-05T02:44:49.362Z,21.73
2017-12-05T02:47:16.992Z,24.13
2017-12-05T02:49:44.594Z,15.27
2017-12-05T02:52:12.178Z,18.30
2017-12-05T02:54:40.112Z,17.20
2017-12-05T02:57:07.708Z,16.77
2017-12-05T02:59:35.350Z,15.93
2017-12-05T03:02:03.201Z,14.13
2017-12-05T03:04:30.776Z,18.80
2017-12-05T03:06:58.405Z,18.63
2017-12-05T03:09:26.002Z,16.47
2017-12-05T03:11:53.647Z,16.33
2017-12-05T03:14:21.263Z,13.60
2017-12-05T03:16:48.848Z,13.03
2017-12-05T03:19:16.737Z,14.40
2017-12-05T03:21:44.342Z,12.67
2017-12-05T03:24:11.969Z,17.73
2017-12-05T03:26:39.832Z,20.00
2017-12-05T03:29:07.446Z,15.07
2017-12-05T03:31:35.076Z,19.23
2017-12-05T03:34:02.688Z,22.40
2017-12-05T03:36:30.315Z,15.47
2017-12-05T03:38:57.948Z,12.97
2017-12-05T03:41:25.540Z,14.90
2017-12-05T03:43:53.146Z,15.07
2017-12-05T03:46:20.724Z,14.97
2017-12-05T03:48:48.348Z,13.87
2017-12-05T03:51:15.958Z,15.43
2017-12-05T03:53:43.591Z,16.10
2017-12-05T03:56:11.221Z,17.43
2017-12-05T03:58:38.796Z,14.60
2017-12-05T04:01:06.422Z,15.07
2017-12-05T04:03:34.012Z,18.23
2017-12-05T04:06:01.596Z,15.33
2017-12-05T04:08:29.255Z,14.17
2017-12-05T04:10:56.829Z,14.17
2017-12-05T04:13:24.460Z,18.20
2017-12-05T04:15:52.051Z,15.60
2017-12-05T04:18:19.619Z,15.27
2017-12-05T04:20:47.219Z,14.97
2017-12-05T04:23:14.869Z,15.17
2017-12-05T04:25:42.492Z,18.53
2017-12-05T04:28:10.092Z,16.77
2017-12-05T04:30:37.688Z,16.00
2017-12-05T04:33:05.331Z,16.40
2017-12-05T04:35:33.175Z,17.83
2017-12-05T04:38:00.802Z,19.30
2017-12-05T04:40:28.396Z,17.10
2017-12-05T04:42:56.010Z,18.07
2017-12-05T04:45:23.630Z,17.00
2017-12-05T04:47:51.489Z,16.80
2017-12-05T04:50:19.452Z,18.40
2017-12-05T04:52:47.327Z,20.77
2017-12-05T04:55:14.920Z,22.53
2017-12-05T04:57:42.551Z,25.23
2017-12-05T05:00:10.171Z,17.10
2017-12-05T05:02:37.808Z,19.30
2017-12-05T05:05:05.396Z,26.10
2017-12-05T05:07:32.979Z,24.10
2017-12-05T05:10:00.617Z,24.47
2017-12-05T05:12:28.201Z,26.10
2017-12-05T05:14:56.189Z,19.60
2017-12-05T05:17:23.772Z,18.83
2017-12-05T05:19:51.372Z,26.07
2017-12-05T05:22:18.996Z,25.53
2017-12-05T05:24:46.895Z,26.60
2017-12-05T05:27:14.528Z,21.93
2017-12-05T05:29:42.472Z,32.83
2017-12-05T05:32:10.086Z,26.53
2017-12-05T05:34:37.681Z,24.20
2017-12-05T05:37:05.307Z,29.03
2017-12-05T05:39:33.227Z,25.03
2017-12-05T05:42:01.095Z,29.47
2017-12-05T05:44:28.707Z,27.50
2017-12-05T05:46:56.324Z,22.83
2017-12-05T05:49:23.916Z,26.73
2017-12-05T05:51:51.522Z,23.97
2017-12-05T05:54:19.111Z,25.80
2017-12-05T05:56:46.722Z,31.00
2017-12-05T05:59:14.636Z,30.33
2017-12-05T06:01:42.237Z,24.10
2017-12-05T06:04:09.832Z,22.60
2017-12-05T06:06:37.471Z,26.57
2017-12-05T06:09:05.060Z,24.33
2017-12-05T06:11:32.649Z,20.30
2017-12-05T06:14:00.282Z,22.30
2017-12-05T06:16:27.896Z,18.37
2017-12-05T06:18:55.487Z,16.43
2017-12-05T06:21:23.127Z,18.80
2017-12-05T06:23:50.699Z,21.73
2017-12-05T06:26:18.341Z,23.23
2017-12-05T06:28:46.664Z,16.43
2017-12-05T06:31:14.294Z,18.47
2017-12-05T06:33:41.966Z,17.67
2017-12-05T06:36:09.605Z,21.83
2017-12-05T06:38:37.267Z,35.27
2017-12-05T06:41:05.113Z,28.27
2017-12-05T06:43:32.709Z,18.60
2017-12-05T06:46:00.345Z,20.70
2017-12-05T06:48:27.931Z,19.70
2017-12-05T06:50:55.570Z,20.57
2017-12-05T06:53:23.159Z,25.73
2017-12-05T06:55:50.746Z,27.83
2017-12-05T06:58:18.359Z,13.80
2017-12-05T07:00:45.940Z,15.60
2017-12-05T07:03:13.576Z,19.20
2017-12-05T07:05:41.168Z,20.23
2017-12-05T07:08:08.812Z,29.83
2017-12-05T07:10:36.472Z,15.63
2017-12-05T07:13:04.127Z,21.33
2017-12-05T07:15:31.814Z,21.60
2017-12-05T07:17:59.412Z,19.90
2017-12-05T07:20:27.478Z,23.53
2017-12-05T07:23:05.433Z,19.13
2017-12-05T07:25:33.240Z,19.90
2017-12-05T07:28:00.972Z,13.60
2017-12-05T07:30:28.614Z,20.10
2017-12-05T07:32:57.229Z,14.47
2017-12-05T07:35:24.866Z,15.37
2017-12-05T07:37:52.775Z,12.23
2017-12-05T07:40:20.423Z,12.53
2017-12-05T07:42:48.152Z,16.70
2017-12-05T07:45:15.750Z,12.13
2017-12-05T07:47:43.380Z,12.73
2017-12-05T07:50:11.043Z,13.73
2017-12-05T07:52:38.677Z,15.47
2017-12-05T07:55:06.269Z,11.87
2017-12-05T07:57:33.849Z,12.23
2017-12-05T08:00:01.492Z,13.17
2017-12-05T08:02:29.073Z,12.47
2017-12-05T08:04:56.705Z,13.67
2017-12-05T08:07:24.296Z,14.77
2017-12-05T08:09:51.883Z,12.03
2017-12-05T08:12:19.504Z,13.43
2017-12-05T08:14:47.368Z,11.20
2017-12-05T08:17:15.016Z,11.77
2017-12-05T08:19:42.637Z,14.93
2017-12-05T08:22:11.241Z,20.17
2017-12-05T08:24:38.839Z,10.77
2017-12-05T08:27:06.463Z,11.63
2017-12-05T08:29:34.101Z,14.47
2017-12-05T08:32:01.706Z,13.40
2017-12-05T08:34:29.306Z,16.37
2017-12-05T08:36:56.930Z,13.13
2017-12-05T08:39:24.587Z,12.63
2017-12-05T08:41:52.207Z,13.63
2017-12-05T08:44:19.811Z,13.20
2017-12-05T08:46:47.709Z,11.50
2017-12-05T08:49:15.338Z,10.50
2017-12-05T08:51:42.923Z,11.03
2017-12-05T08:54:10.561Z,10.67
2017-12-05T08:56:39.078Z,10.03
2017-12-05T08:59:06.665Z,10.67
2017-12-05T09:01:34.322Z,10.73
2017-12-05T09:04:01.931Z,13.90
2017-12-05T09:06:29.901Z,11.07
2017-12-05T09:08:57.802Z,10.87
2017-12-05T09:11:25.425Z,13.37
2017-12-05T09:13:53.091Z,12.10
2017-12-05T09:16:20.757Z,12.07
2017-12-05T09:18:48.411Z,10.30
2017-12-05T09:21:16.430Z,17.43
2017-12-05T09:23:44.040Z,12.90
2017-12-05T09:26:11.707Z,11.43
2017-12-05T09:28:39.319Z,12.73
2017-12-05T09:31:07.029Z,13.13
2017-12-05T09:33:34.728Z,11.73
2017-12-05T09:36:02.354Z,13.00
2017-12-05T09:38:30.273Z,13.47
2017-12-05T09:40:57.884Z,11.30
2017-12-05T09:43:25.582Z,12.17
2017-12-05T09:45:53.208Z,14.17
2017-12-05T09:48:21.246Z,15.50
2017-12-05T09:50:48.943Z,16.00
2017-12-05T09:53:16.544Z,16.10
2017-12-05T09:55:44.202Z,17.60
2017-12-05T09:58:11.824Z,12.60
2017-12-05T10:00:39.428Z,16.27
2017-12-05T10:03:07.053Z,14.60
2017-12-05T10:05:34.632Z,19.73
2017-12-05T10:08:02.272Z,16.83
2017-12-05T10:10:29.929Z,20.30
2017-12-05T10:12:57.516Z,14.83
2017-12-05T10:15:25.154Z,15.80
2017-12-05T10:17:53.119Z,20.77
2017-12-05T10:20:20.795Z,18.03
2017-12-05T10:22:48.502Z,18.97
2017-12-05T10:25:16.412Z,13.50
2017-12-05T10:27:44.076Z,20.87
2017-12-05T10:30:11.742Z,18.37
2017-12-05T10:32:39.400Z,27.60
2017-12-05T10:35:07.275Z,15.30
2017-12-05T10:37:34.858Z,15.17
2017-12-05T10:40:02.491Z,21.43
2017-12-05T10:42:30.076Z,21.10
2017-12-05T10:44:57.710Z,14.37
2017-12-05T10:47:25.322Z,15.70
2017-12-05T10:49:53.237Z,17.20
2017-12-05T10:52:20.905Z,17.43
2017-12-05T10:54:48.873Z,18.10
2017-12-05T10:57:16.531Z,19.53
2017-12-05T10:59:44.121Z,14.40
2017-12-05T11:02:11.814Z,14.90
2017-12-05T11:04:39.441Z,13.33
2017-12-05T11:07:07.081Z,19.47
2017-12-05T11:09:34.769Z,13.53
2017-12-05T11:12:02.401Z,13.80
2017-12-05T11:14:30.087Z,18.33
2017-12-05T11:16:58.037Z,18.23
2017-12-05T11:19:25.663Z,15.73
2017-12-05T11:21:53.562Z,20.33
2017-12-05T11:24:21.534Z,26.27
2017-12-05T11:26:49.197Z,15.87
2017-12-05T11:29:17.063Z,17.17
2017-12-05T11:31:44.635Z,19.50
2017-12-05T11:34:12.286Z,16.13
2017-12-05T11:36:39.882Z,15.43
2017-12-05T11:39:07.520Z,16.20
2017-12-05T11:41:35.124Z,12.87
2017-12-05T11:44:02.739Z,13.60
2017-12-05T11:46:30.378Z,12.70
2017-12-05T11:48:58.023Z,17.73
2017-12-05T11:51:25.649Z,13.40
2017-12-05T11:53:53.285Z,12.17
2017-12-05T11:56:20.872Z,11.70
2017-12-05T11:58:48.811Z,11.93
2017-12-05T12:01:16.404Z,13.10
2017-12-05T12:03:44.064Z,13.00
2017-12-05T12:06:11.683Z,13.60
2017-12-05T12:08:39.564Z,14.57
2017-12-05T12:11:07.192Z,14.03
2017-12-05T12:13:34.805Z,14.93
2017-12-05T12:16:02.434Z,13.10
2017-12-05T12:18:30.014Z,13.37
2017-12-05T12:20:57.608Z,13.80
2017-12-05T12:23:25.215Z,15.70
2017-12-05T12:25:53.127Z,18.37
2017-12-05T12:28:20.744Z,15.47
2017-12-05T12:30:48.325Z,17.53
2017-12-05T12:33:15.912Z,13.57
2017-12-05T12:35:43.858Z,13.43
2017-12-05T12:38:11.525Z,14.97
2017-12-05T12:40:39.148Z,15.00
2017-12-05T12:43:07.087Z,28.27
2017-12-05T12:45:34.668Z,13.37
2017-12-05T12:48:02.286Z,16.17
2017-12-05T12:50:29.909Z,20.20
2017-12-05T12:52:57.570Z,23.50
2017-12-05T12:55:25.468Z,15.90
2017-12-05T12:57:53.076Z,17.07
2017-12-05T13:00:20.689Z,20.27
2017-12-05T13:02:48.296Z,22.30
2017-12-05T13:05:15.917Z,21.70
2017-12-05T13:07:43.526Z,25.13
2017-12-05T13:10:11.239Z,20.40
2017-12-05T13:12:39.115Z,20.60
2017-12-05T13:15:06.748Z,19.17
2017-12-05T13:17:34.402Z,19.80
2017-12-05T13:20:02.024Z,17.60
2017-12-05T13:22:29.619Z,18.73
2017-12-05T13:24:57.289Z,24.30
2017-12-05T13:27:24.887Z,19.23
2017-12-05T13:29:52.774Z,20.50
2017-12-05T13:32:20.372Z,20.27
2017-12-05T13:34:48.000Z,18.60
2017-12-05T13:37:15.603Z,17.37
2017-12-05T13:39:43.215Z,19.47
2017-12-05T13:42:10.825Z,24.13
2017-12-05T13:44:38.444Z,19.90
2017-12-05T13:47:06.044Z,19.83
2017-12-05T13:49:33.673Z,25.10
2017-12-05T13:52:01.627Z,24.00
2017-12-05T13:54:29.508Z,19.93
2017-12-05T13:56:57.124Z,20.03
2017-12-05T13:59:24.727Z,26.63
2017-12-05T14:01:52.319Z,24.33
2017-12-05T14:04:19.953Z,18.37
2017-12-05T14:06:47.537Z,23.87
2017-12-05T14:09:15.401Z,21.83
2017-12-05T14:11:43.011Z,21.50
2017-12-05T14:14:11.002Z,21.47
2017-12-05T14:16:38.970Z,20.53
2017-12-05T14:19:06.564Z,23.40
2017-12-05T14:21:34.208Z,23.43
2017-12-05T14:24:01.786Z,24.93
2017-12-05T14:26:29.387Z,22.50
2017-12-05T14:28:57.280Z,20.77
2017-12-05T14:31:24.876Z,24.07
2017-12-05T14:33:52.820Z,25.37
2017-12-05T14:36:20.411Z,24.03
2017-12-05T14:38:48.000Z,27.37
2017-12-05T14:41:15.911Z,26.07
2017-12-05T14:43:43.556Z,27.37
2017-12-05T14:46:11.193Z,29.90
2017-12-05T14:48:38.797Z,24.20
2017-12-05T14:51:06.380Z,27.57
2017-12-05T14:53:34.004Z,24.93
2017-12-05T14:56:01.596Z,29.47
2017-12-05T14:58:29.225Z,25.90
2017-12-05T15:00:57.107Z,30.37
2017-12-05T15:03:25.072Z,24.33
2017-12-05T15:05:52.743Z,29.77
2017-12-05T15:08:20.351Z,23.10
2017-12-05T15:10:47.998Z,30.23
2017-12-05T15:13:15.597Z,28.70
2017-12-05T15:15:43.169Z,24.97
2017-12-05T15:18:10.791Z,27.83
2017-12-05T15:20:38.717Z,22.50
2017-12-05T15:23:06.394Z,23.77
2017-12-05T15:25:34.036Z,26.73
2017-12-05T15:28:01.651Z,27.53
2017-12-05T15:30:29.278Z,23.90
2017-12-05T15:32:57.246Z,27.23
2017-12-05T15:35:25.216Z,23.97
2017-12-05T15:37:52.801Z,25.50
2017-12-05T15:40:20.396Z,23.63
2017-12-05T15:42:48.016Z,25.53
2017-12-05T15:45:15.601Z,25.67
2017-12-05T15:47:43.528Z,24.07
2017-12-05T15:50:11.124Z,26.90
2017-12-05T15:52:39.880Z,25.40
2017-12-05T15:55:07.546Z,22.20
2017-12-05T15:57:35.200Z,25.60
2017-12-05T16:00:02.873Z,22.93
2017-12-05T16:02:30.728Z,23.17
2017-12-05T16:04:58.317Z,24.63
2017-12-05T16:07:26.264Z,23.90
2017-12-05T16:09:54.133Z,23.63
2017-12-05T16:12:21.789Z,24.47
2017-12-05T16:14:49.376Z,27.07
2017-12-05T16:17:16.989Z,25.93
2017-12-05T16:19:44.617Z,18.70
2017-12-05T16:22:12.206Z,23.20
2017-12-05T16:24:39.835Z,24.80
2017-12-05T16:27:07.428Z,20.40
2017-12-05T16:29:35.013Z,21.77
2017-12-05T16:32:02.671Z,21.87
2017-12-05T16:34:30.292Z,20.60
2017-12-05T16:36:57.923Z,21.03
2017-12-05T16:39:25.889Z,21.40
2017-12-05T16:41:53.476Z,23.40
2017-12-05T16:44:21.091Z,22.57
2017-12-05T16:46:48.693Z,20.97
2017-12-05T16:49:16.336Z,19.37
2017-12-05T16:51:44.199Z,16.70
2017-12-05T16:54:12.064Z,20.43
2017-12-05T16:56:39.720Z,19.13
2017-12-05T16:59:07.308Z,19.27
2017-12-05T17:01:35.058Z,19.60
2017-12-05T17:04:02.650Z,18.30
2017-12-05T17:06:30.250Z,27.40
2017-12-05T17:08:57.866Z,23.83
2017-12-05T17:11:25.706Z,23.43
2017-12-05T17:13:53.352Z,25.50
2017-12-05T17:16:20.939Z,27.47
2017-12-05T17:18:48.573Z,32.13
2017-12-05T17:21:17.157Z,27.13
2017-12-05T17:23:44.788Z,22.93
2017-12-05T17:26:12.406Z,26.40
2017-12-05T17:28:40.375Z,26.60
2017-12-05T17:31:08.828Z,25.57
2017-12-05T17:33:36.487Z,24.93
2017-12-05T17:36:04.124Z,36.03
2017-12-05T17:38:32.048Z,26.87
2017-12-05T17:40:59.720Z,26.70
2017-12-05T17:43:27.582Z,40.47
2017-12-05T17:45:55.208Z,32.40
2017-12-05T17:48:22.823Z,31.07
2017-12-05T17:50:50.475Z,38.93
2017-12-05T17:53:18.132Z,29.70
2017-12-05T17:55:45.746Z,30.97
2017-12-05T17:58:13.407Z,29.97
2017-12-05T18:00:41.009Z,36.20
2017-12-05T18:03:08.663Z,34.17
2017-12-05T18:05:36.307Z,31.23
2017-12-05T18:08:04.196Z,35.10
2017-12-05T18:10:31.928Z,36.73
2017-12-05T18:12:59.601Z,35.80
2017-12-05T18:15:27.508Z,36.87
2017-12-05T18:17:55.580Z,32.63
2017-12-05T18:20:23.194Z,38.80
2017-12-05T18:22:55.797Z,36.90
2017-12-05T18:25:23.808Z,36.63
2017-12-05T18:27:51.584Z,31.37
2017-12-05T18:30:19.685Z,39.33
2017-12-05T18:32:47.505Z,30.57
2017-12-05T18:35:15.185Z,37.83
2017-12-05T18:37:42.797Z,31.27
2017-12-05T18:40:10.799Z,46.47
2017-12-05T18:42:38.397Z,35.37
2017-12-05T18:45:06.082Z,42.93
2017-12-05T18:47:33.717Z,31.23
2017-12-05T18:50:01.348Z,37.13
2017-12-05T18:52:29.064Z,40.83
2017-12-05T18:54:56.660Z,33.50
2017-12-05T18:57:24.301Z,32.03
2017-12-05T18:59:51.956Z,37.77
2017-12-05T19:02:19.589Z,37.03
2017-12-05T19:04:47.273Z,34.07
2017-12-05T19:07:14.864Z,37.07
2017-12-05T19:09:42.471Z,29.13
2017-12-05T19:12:10.436Z,36.63
2017-12-05T19:14:38.060Z,33.67
2017-12-05T19:17:06.077Z,36.13
2017-12-05T19:19:33.742Z,33.73
2017-12-05T19:22:01.349Z,33.43
2017-12-05T19:24:28.994Z,32.60
2017-12-05T19:26:57.013Z,31.23
2017-12-05T19:29:24.787Z,34.90
2017-12-05T19:31:52.758Z,30.70
2017-12-05T19:34:20.726Z,31.77
2017-12-05T19:36:48.372Z,33.53
2017-12-05T19:39:16.360Z,34.60
2017-12-05T19:41:44.019Z,32.23
2017-12-05T19:44:11.657Z,33.93
2017-12-05T19:46:39.247Z,35.00
2017-12-05T19:49:06.891Z,33.63
2017-12-05T19:51:34.540Z,32.47
2017-12-05T19:54:02.179Z,34.73
2017-12-05T19:56:29.815Z,41.70
2017-12-05T19:58:57.764Z,30.23
2017-12-05T20:01:25.424Z,29.67
2017-12-05T20:03:53.006Z,31.07
2017-12-05T20:06:20.625Z,36.93
2017-12-05T20:08:48.206Z,34.20
2017-12-05T20:11:15.809Z,34.97
2017-12-05T20:13:43.446Z,28.93
2017-12-05T20:16:11.042Z,33.43
2017-12-05T20:18:39.305Z,30.17
2017-12-05T20:21:07.192Z,38.57
2017-12-05T20:23:34.795Z,33.53
2017-12-05T20:26:02.472Z,29.03
2017-12-05T20:28:30.064Z,36.40
2017-12-05T20:30:57.694Z,34.23
2017-12-05T20:33:25.298Z,33.50
2017-12-05T20:35:52.911Z,30.50
2017-12-05T20:38:20.542Z,34.80
2017-12-05T20:40:48.132Z,33.47
2017-12-05T20:43:15.783Z,34.80
2017-12-05T20:45:43.384Z,30.20
2017-12-05T20:48:11.062Z,33.00
2017-12-05T20:50:39.288Z,31.83
2017-12-05T20:53:07.169Z,35.10
2017-12-05T20:55:34.836Z,30.20
2017-12-05T20:58:02.479Z,29.27
2017-12-05T21:00:30.064Z,28.17
2017-12-05T21:02:57.703Z,45.53
2017-12-05T21:05:25.575Z,39.00
2017-12-05T21:07:53.348Z,36.53
2017-12-05T21:10:21.215Z,37.90
2017-12-05T21:12:48.867Z,33.30
2017-12-05T21:15:17.572Z,34.83
2017-12-05T21:17:46.158Z,38.97
2017-12-05T21:20:14.116Z,40.70
2017-12-05T21:22:41.742Z,32.57
2017-12-05T21:25:09.332Z,30.33
2017-12-05T21:27:37.019Z,35.00
2017-12-05T21:30:04.651Z,43.70
2017-12-05T21:32:32.232Z,37.20
2017-12-05T21:34:59.868Z,34.67
2017-12-05T21:37:27.488Z,32.80
2017-12-05T21:39:55.068Z,34.63
2017-12-05T21:42:22.704Z,34.07
2017-12-05T21:44:50.652Z,35.07
2017-12-05T21:47:18.308Z,36.43
2017-12-05T21:49:45.952Z,36.27
2017-12-05T21:52:13.557Z,34.23
2017-12-05T21:54:41.181Z,32.53
2017-12-05T21:57:09.160Z,42.80
2017-12-05T21:59:37.041Z,33.90
2017-12-05T22:02:04.707Z,34.20
2017-12-05T22:04:32.284Z,28.87
2017-12-05T22:06:59.898Z,35.33
2017-12-05T22:09:27.496Z,31.37
2017-12-05T22:11:55.348Z,35.63
2017-12-05T22:14:22.983Z,38.13
2017-12-05T22:17:08.596Z,32.17
2017-12-05T22:19:36.342Z,35.13
2017-12-05T22:22:25.772Z,43.90
2017-12-05T22:24:59.147Z,38.53
2017-12-05T22:27:42.483Z,42.00
2017-12-05T22:30:11.207Z,41.03
2017-12-05T22:32:39.153Z,32.70
2017-12-05T22:35:06.736Z,39.67
2017-12-05T22:37:34.396Z,37.07
2017-12-05T22:40:01.976Z,42.43
2017-12-05T22:42:29.616Z,37.60
2017-12-05T22:44:57.234Z,46.97
2017-12-05T22:47:33.863Z,34.30
2017-12-05T22:50:02.070Z,44.37
2017-12-05T22:52:29.700Z,36.90
2017-12-05T22:54:57.306Z,36.57
2017-12-05T22:57:24.883Z,34.80
2017-12-05T22:59:52.545Z,38.55
2017-12-05T23:02:20.128Z,37.47
2017-12-05T23:04:48.056Z,38.80
2017-12-05T23:07:15.637Z,32.30
2017-12-05T23:09:43.492Z,41.40
2017-12-05T23:12:11.122Z,33.50
2017-12-05T23:14:38.744Z,34.87
2017-12-05T23:17:06.412Z,32.67
2017-12-05T23:19:34.344Z,37.33
2017-12-05T23:22:01.993Z,40.40
2017-12-05T23:24:29.599Z,33.07
2017-12-05T23:26:57.195Z,34.77
2017-12-05T23:29:25.103Z,28.97
2017-12-05T23:31:52.682Z,35.63
2017-12-05T23:34:20.567Z,26.23
2017-12-05T23:36:48.201Z,35.67
2017-12-05T23:39:15.824Z,31.40
2017-12-05T23:41:43.740Z,31.97
2017-12-05T23:44:11.317Z,26.93
2017-12-05T23:46:38.917Z,28.60
2017-12-05T23:49:06.526Z,28.60
2017-12-05T23:51:34.110Z,32.27
2017-12-05T23:54:01.749Z,25.30
2017-12-05T23:56:29.375Z,25.47
2017-12-05T23:58:56.969Z,24.50
