createdAt,value
2023-04-17T00:00:35.068Z,1319.00
2023-04-17T00:01:35.074Z,1330.00
2023-04-17T00:02:35.203Z,1340.00
2023-04-17T00:03:35.166Z,1341.00
2023-04-17T00:04:35.329Z,1334.00
2023-04-17T00:05:35.119Z,1340.00
2023-04-17T00:06:35.085Z,1352.00
2023-04-17T00:07:35.120Z,1327.00
2023-04-17T00:08:35.100Z,1341.00
2023-04-17T00:09:35.102Z,1342.00
2023-04-17T00:10:35.181Z,1347.00
2023-04-17T00:11:35.158Z,1345.00
2023-04-17T00:12:35.168Z,1346.00
2023-04-17T00:13:35.161Z,1345.00
2023-04-17T00:14:35.187Z,1374.00
2023-04-17T00:15:35.194Z,1381.00
2023-04-17T00:16:35.241Z,1395.00
2023-04-17T00:17:35.255Z,1379.00
2023-04-17T00:18:35.237Z,1391.00
2023-04-17T00:19:35.312Z,1387.00
2023-04-17T00:20:35.361Z,1399.00
2023-04-17T00:21:35.408Z,1411.00
2023-04-17T00:22:35.467Z,1418.00
2023-04-17T00:23:35.514Z,1418.00
2023-04-17T00:24:35.620Z,1407.00
2023-04-17T00:25:35.632Z,1419.00
2023-04-17T00:26:35.701Z,1415.00
2023-04-17T00:27:35.764Z,1427.00
2023-04-17T00:28:35.811Z,1411.00
2023-04-17T00:29:35.865Z,1421.00
2023-04-17T00:30:35.916Z,1415.00
2023-04-17T00:31:35.985Z,1424.00
2023-04-17T00:32:36.048Z,1406.00
2023-04-17T00:33:36.029Z,1419.00
2023-04-17T00:34:36.069Z,1417.00
2023-04-17T00:35:36.095Z,1419.00
2023-04-17T00:36:36.123Z,1413.00
2023-04-17T00:37:36.240Z,1408.00
2023-04-17T00:38:36.159Z,1408.00
2023-04-17T00:39:36.181Z,1414.00
2023-04-17T00:40:36.214Z,1418.00
2023-04-17T00:41:36.210Z,1407.00
2023-04-17T00:42:36.215Z,1407.00
2023-04-17T00:43:36.304Z,1396.00
2023-04-17T00:44:36.267Z,1391.00
2023-04-17T00:45:36.273Z,1393.00
2023-04-17T00:46:36.293Z,1403.00
2023-04-17T00:47:36.303Z,1398.00
2023-04-17T00:48:36.333Z,1399.00
2023-04-17T00:49:36.305Z,1387.00
2023-04-17T00:50:36.325Z,1394.00
2023-04-17T00:51:36.321Z,1387.00
2023-04-17T00:52:36.315Z,1386.00
2023-04-17T00:53:36.323Z,1391.00
2023-04-17T00:54:36.346Z,1383.00
2023-04-17T00:55:36.304Z,1377.00
2023-04-17T00:56:36.341Z,1369.00
2023-04-17T00:57:36.329Z,1400.00
2023-04-17T00:58:36.338Z,1386.00
2023-04-17T00:59:36.332Z,1390.00
2023-04-17T01:00:36.367Z,1383.00
2023-04-17T01:01:36.390Z,1370.00
2023-04-17T01:02:36.556Z,1384.00
2023-04-17T01:03:36.521Z,1386.00
2023-04-17T01:04:36.362Z,1381.00
2023-04-17T01:05:36.388Z,1374.00
2023-04-17T01:06:36.411Z,1379.00
2023-04-17T01:07:36.393Z,1377.00
2023-04-17T01:08:36.397Z,1373.00
2023-04-17T01:09:36.406Z,1377.00
2023-04-17T01:10:36.491Z,1378.00
2023-04-17T01:11:36.575Z,1393.00
2023-04-17T01:12:36.498Z,1379.00
2023-04-17T01:13:36.483Z,1385.00
2023-04-17T01:14:36.513Z,1393.00
2023-04-17T01:15:36.575Z,1371.00
2023-04-17T01:16:36.597Z,1378.00
2023-04-17T01:17:36.625Z,1387.00
2023-04-17T01:18:36.594Z,1398.00
2023-04-17T01:19:36.579Z,1395.00
2023-04-17T01:20:36.624Z,1380.00
2023-04-17T01:21:36.678Z,1373.00
2023-04-17T01:22:36.701Z,1380.00
2023-04-17T01:23:36.696Z,1377.00
2023-04-17T01:24:36.741Z,1390.00
2023-04-17T01:25:36.786Z,1378.00
2023-04-17T01:26:36.856Z,1364.00
2023-04-17T01:27:36.852Z,1379.00
2023-04-17T01:28:36.872Z,1382.00
2023-04-17T01:29:36.946Z,1371.00
2023-04-17T01:30:37.014Z,1373.00
2023-04-17T01:31:37.053Z,1377.00
2023-04-17T01:32:37.148Z,1362.00
2023-04-17T01:33:37.126Z,1376.00
2023-04-17T01:34:37.686Z,1374.00
2023-04-17T01:35:37.276Z,1359.00
2023-04-17T01:36:37.305Z,1362.00
2023-04-17T01:37:37.385Z,1376.00
2023-04-17T01:38:37.428Z,1371.00
2023-04-17T01:39:37.483Z,1364.00
2023-04-17T01:40:37.524Z,1371.00
2023-04-17T01:41:37.612Z,1356.00
2023-04-17T01:42:37.678Z,1357.00
2023-04-17T01:43:37.733Z,1366.00
2023-04-17T01:44:37.764Z,1363.00
2023-04-17T01:45:37.851Z,1358.00
2023-04-17T01:46:37.985Z,1364.00
2023-04-17T01:47:38.068Z,1368.00
2023-04-17T01:48:38.037Z,1357.00
2023-04-17T01:49:38.090Z,1364.00
2023-04-17T01:50:38.136Z,1367.00
2023-04-17T01:51:38.200Z,1364.00
2023-04-17T01:52:38.302Z,1371.00
2023-04-17T01:53:38.364Z,1356.00
2023-04-17T01:54:38.525Z,1350.00
2023-04-17T01:55:38.463Z,1356.00
2023-04-17T01:56:38.543Z,1369.00
2023-04-17T01:57:38.608Z,1361.00
2023-04-17T01:58:38.656Z,1367.00
2023-04-17T01:59:38.726Z,1364.00
2023-04-17T02:00:38.780Z,1354.00
2023-04-17T02:01:38.871Z,1363.00
2023-04-17T02:02:39.104Z,1354.00
2023-04-17T02:03:39.142Z,1351.00
2023-04-17T02:04:39.027Z,1353.00
2023-04-17T02:05:39.038Z,1350.00
2023-04-17T02:06:39.146Z,1351.00
2023-04-17T02:07:39.158Z,1372.00
2023-04-17T02:08:39.232Z,1350.00
2023-04-17T02:09:39.245Z,1349.00
2023-04-17T02:10:39.302Z,1354.00
2023-04-17T02:11:39.376Z,1346.00
2023-04-17T02:12:39.434Z,1349.00
2023-04-17T02:13:39.530Z,1344.00
2023-04-17T02:14:39.538Z,1339.00
2023-04-17T02:15:39.606Z,1343.00
2023-04-17T02:16:39.725Z,1341.00
2023-04-17T02:17:39.756Z,1328.00
2023-04-17T02:18:39.755Z,1336.00
2023-04-17T02:19:39.800Z,1344.00
2023-04-17T02:20:39.858Z,1323.00
2023-04-17T02:21:39.904Z,1329.00
2023-04-17T02:22:39.988Z,1322.00
2023-04-17T02:23:40.011Z,1322.00
2023-04-17T02:24:40.072Z,1322.00
2023-04-17T02:25:40.134Z,1311.00
2023-04-17T02:26:40.178Z,1311.00
2023-04-17T02:27:40.180Z,1314.00
2023-04-17T02:28:40.272Z,1302.00
2023-04-17T02:29:40.298Z,1302.00
2023-04-17T02:30:40.356Z,1297.00
2023-04-17T02:31:40.454Z,1307.00
2023-04-17T02:32:40.469Z,1302.00
2023-04-17T02:33:40.487Z,1291.00
2023-04-17T02:34:40.527Z,1300.00
2023-04-17T02:35:40.592Z,1302.00
2023-04-17T02:36:40.650Z,1287.00
2023-04-17T02:37:40.684Z,1287.00
2023-04-17T02:38:40.693Z,1291.00
2023-04-17T02:39:40.766Z,1282.00
2023-04-17T02:40:40.804Z,1284.00
2023-04-17T02:41:40.875Z,1277.00
2023-04-17T02:42:40.947Z,1293.00
2023-04-17T02:43:40.963Z,1293.00
2023-04-17T02:44:41.012Z,1291.00
2023-04-17T02:45:41.071Z,1298.00
2023-04-17T02:46:41.154Z,1281.00
2023-04-17T02:47:41.127Z,1281.00
2023-04-17T02:48:41.177Z,1299.00
2023-04-17T02:49:41.200Z,1283.00
2023-04-17T02:50:41.241Z,1292.00
2023-04-17T02:51:41.277Z,1292.00
2023-04-17T02:52:41.313Z,1276.00
2023-04-17T02:53:41.390Z,1270.00
2023-04-17T02:54:41.398Z,1283.00
2023-04-17T02:55:41.540Z,1293.00
2023-04-17T02:56:41.493Z,1276.00
2023-04-17T02:57:41.572Z,1274.00
2023-04-17T02:58:41.581Z,1281.00
2023-04-17T02:59:41.630Z,1284.00
2023-04-17T03:00:41.695Z,1279.00
2023-04-17T03:01:41.769Z,1277.00
2023-04-17T03:02:41.832Z,1267.00
2023-04-17T03:03:42.184Z,1274.00
2023-04-17T03:04:41.791Z,1277.00
2023-04-17T03:05:41.829Z,1267.00
2023-04-17T03:06:41.865Z,1284.00
2023-04-17T03:07:41.925Z,1274.00
2023-04-17T03:08:41.969Z,1270.00
2023-04-17T03:09:42.006Z,1267.00
2023-04-17T03:10:42.052Z,1284.00
2023-04-17T03:11:42.070Z,1267.00
2023-04-17T03:12:42.126Z,1272.00
2023-04-17T03:13:42.134Z,1264.00
2023-04-17T03:14:42.168Z,1260.00
2023-04-17T03:15:42.225Z,1271.00
2023-04-17T03:16:42.300Z,1252.00
2023-04-17T03:17:42.337Z,1255.00
2023-04-17T03:18:42.344Z,1249.00
2023-04-17T03:19:42.377Z,1255.00
2023-04-17T03:20:42.404Z,1241.00
2023-04-17T03:21:42.402Z,1246.00
2023-04-17T03:22:42.484Z,1245.00
2023-04-17T03:23:42.505Z,1251.00
2023-04-17T03:24:42.567Z,1241.00
2023-04-17T03:25:42.581Z,1241.00
2023-04-17T03:26:42.617Z,1244.00
2023-04-17T03:27:42.621Z,1236.00
2023-04-17T03:28:42.664Z,1236.00
2023-04-17T03:29:42.729Z,1232.00
2023-04-17T03:30:42.725Z,1221.00
2023-04-17T03:31:42.819Z,1211.00
2023-04-17T03:32:42.821Z,1218.00
2023-04-17T03:33:42.831Z,1224.00
2023-04-17T03:34:42.876Z,1213.00
2023-04-17T03:35:42.923Z,1220.00
2023-04-17T03:36:42.937Z,1218.00
2023-04-17T03:37:42.967Z,1205.00
2023-04-17T03:38:42.977Z,1210.00
2023-04-17T03:39:43.027Z,1194.00
2023-04-17T03:40:43.062Z,1204.00
2023-04-17T03:41:43.099Z,1194.00
2023-04-17T03:42:43.073Z,1203.00
2023-04-17T03:43:43.121Z,1196.00
2023-04-17T03:44:43.122Z,1200.00
2023-04-17T03:45:43.200Z,1199.00
2023-04-17T03:46:43.209Z,1197.00
2023-04-17T03:47:43.339Z,1195.00
2023-04-17T03:48:43.270Z,1193.00
2023-04-17T03:49:43.283Z,1192.00
2023-04-17T03:50:43.301Z,1177.00
2023-04-17T03:51:43.350Z,1193.00
2023-04-17T03:52:43.404Z,1192.00
2023-04-17T03:53:43.390Z,1197.00
2023-04-17T03:54:43.434Z,1186.00
2023-04-17T03:55:43.456Z,1193.00
2023-04-17T03:56:44.416Z,1189.00
2023-04-17T03:57:43.528Z,1196.00
2023-04-17T03:58:43.543Z,1190.00
2023-04-17T03:59:43.563Z,1194.00
2023-04-17T04:00:43.589Z,1198.00
2023-04-17T04:01:46.070Z,1211.00
2023-04-17T04:02:43.775Z,1200.00
2023-04-17T04:03:43.838Z,1203.00
2023-04-17T04:04:43.781Z,1192.00
2023-04-17T04:05:43.616Z,1181.00
2023-04-17T04:06:43.576Z,1192.00
2023-04-17T04:07:43.577Z,1185.00
2023-04-17T04:08:43.623Z,1199.00
2023-04-17T04:09:43.582Z,1185.00
2023-04-17T04:10:43.558Z,1197.00
2023-04-17T04:11:43.534Z,1183.00
2023-04-17T04:12:43.565Z,1179.00
2023-04-17T04:13:43.560Z,1168.00
2023-04-17T04:14:43.521Z,1167.00
2023-04-17T04:15:43.568Z,1174.00
2023-04-17T04:16:43.516Z,1180.00
2023-04-17T04:17:43.590Z,1178.00
2023-04-17T04:18:43.518Z,1166.00
2023-04-17T04:19:43.500Z,1167.00
2023-04-17T04:20:43.508Z,1175.00
2023-04-17T04:21:43.517Z,1176.00
2023-04-17T04:22:43.492Z,1165.00
2023-04-17T04:23:43.505Z,1170.00
2023-04-17T04:24:43.489Z,1177.00
2023-04-17T04:25:43.477Z,1164.00
2023-04-17T04:26:43.448Z,1182.00
2023-04-17T04:27:43.450Z,1176.00
2023-04-17T04:28:43.455Z,1174.00
2023-04-17T04:29:43.414Z,1176.00
2023-04-17T04:30:43.435Z,1174.00
2023-04-17T04:31:43.465Z,1175.00
2023-04-17T04:32:43.429Z,1174.00
2023-04-17T04:33:43.430Z,1169.00
2023-04-17T04:34:43.387Z,1165.00
2023-04-17T04:35:43.378Z,1167.00
2023-04-17T04:36:43.366Z,1169.00
2023-04-17T04:37:43.379Z,1167.00
2023-04-17T04:38:43.397Z,1172.00
2023-04-17T04:39:43.468Z,1162.00
2023-04-17T04:40:43.345Z,1168.00
2023-04-17T04:41:43.331Z,1154.00
2023-04-17T04:42:43.317Z,1160.00
2023-04-17T04:43:43.340Z,1162.00
2023-04-17T04:44:43.315Z,1155.00
2023-04-17T04:45:43.314Z,1169.00
2023-04-17T04:46:43.375Z,1149.00
2023-04-17T04:47:43.399Z,1152.00
2023-04-17T04:48:43.306Z,1161.00
2023-04-17T04:49:43.383Z,1148.00
2023-04-17T04:50:43.262Z,1167.00
2023-04-17T04:51:43.268Z,1146.00
2023-04-17T04:52:43.284Z,1151.00
2023-04-17T04:53:43.267Z,1139.00
2023-04-17T04:54:43.259Z,1160.00
2023-04-17T04:55:43.258Z,1163.00
2023-04-17T04:56:43.247Z,1144.00
2023-04-17T04:57:43.243Z,1155.00
2023-04-17T04:58:43.262Z,1153.00
2023-04-17T04:59:43.235Z,1151.00
2023-04-17T05:00:43.302Z,1151.00
2023-04-17T05:01:50.218Z,1151.00
2023-04-17T05:02:43.265Z,1153.00
2023-04-17T05:03:43.268Z,1155.00
2023-04-17T05:04:43.185Z,1159.00
2023-04-17T05:05:43.171Z,1165.00
2023-04-17T05:06:43.196Z,1163.00
2023-04-17T05:07:43.167Z,1161.00
2023-04-17T05:08:43.172Z,1166.00
2023-04-17T05:09:43.141Z,1156.00
2023-04-17T05:10:43.145Z,1169.00
2023-04-17T05:11:43.128Z,1172.00
2023-04-17T05:12:43.132Z,1164.00
2023-04-17T05:13:43.151Z,1167.00
2023-04-17T05:14:43.119Z,1169.00
2023-04-17T05:15:43.139Z,1170.00
2023-04-17T05:16:43.173Z,1162.00
2023-04-17T05:17:43.122Z,1166.00
2023-04-17T05:18:43.087Z,1152.00
2023-04-17T05:19:43.085Z,1171.00
2023-04-17T05:20:43.062Z,1177.00
2023-04-17T05:21:43.055Z,1161.00
2023-04-17T05:22:43.076Z,1165.00
2023-04-17T05:23:43.080Z,1165.00
2023-04-17T05:24:43.061Z,1159.00
2023-04-17T05:25:43.095Z,1174.00
2023-04-17T05:26:43.031Z,1158.00
2023-04-17T05:27:43.028Z,1173.00
2023-04-17T05:28:43.045Z,1171.00
2023-04-17T05:29:43.004Z,1163.00
2023-04-17T05:30:43.022Z,1164.00
2023-04-17T05:31:43.058Z,1161.00
2023-04-17T05:32:43.103Z,1170.00
2023-04-17T05:33:43.490Z,1191.00
2023-04-17T05:34:43.036Z,1206.00
2023-04-17T05:35:43.097Z,1247.00
2023-04-17T05:36:43.191Z,1332.00
2023-04-17T05:37:43.189Z,1412.00
2023-04-17T05:38:45.530Z,1417.00
2023-04-17T05:39:43.261Z,1494.00
2023-04-17T05:40:43.239Z,1604.00
2023-04-17T05:41:43.247Z,1650.00
2023-04-17T05:42:43.275Z,1729.00
2023-04-17T05:43:43.521Z,1739.00
2023-04-17T05:44:43.214Z,1780.00
2023-04-17T05:45:43.268Z,1835.00
2023-04-17T05:46:50.208Z,1867.00
2023-04-17T05:47:43.173Z,1871.00
2023-04-17T05:48:43.512Z,1889.00
2023-04-17T05:49:43.155Z,1933.00
2023-04-17T05:50:43.142Z,2006.00
2023-04-17T05:51:43.170Z,2148.00
2023-04-17T05:52:43.120Z,2217.00
2023-04-17T05:53:43.122Z,2239.00
2023-04-17T05:54:43.142Z,2267.00
2023-04-17T05:55:43.109Z,2307.00
2023-04-17T05:56:43.148Z,2333.00
2023-04-17T05:57:43.197Z,2378.00
2023-04-17T05:58:43.086Z,2386.00
2023-04-17T05:59:43.185Z,2420.00
2023-04-17T06:00:44.111Z,2423.00
2023-04-17T06:01:43.072Z,2433.00
2023-04-17T06:02:43.354Z,2458.00
2023-04-17T06:03:43.432Z,2518.00
2023-04-17T06:04:43.808Z,2591.00
2023-04-17T06:05:43.107Z,2611.00
2023-04-17T06:06:43.078Z,2632.00
2023-04-17T06:07:43.053Z,2655.00
2023-04-17T06:08:43.043Z,2687.00
2023-04-17T06:09:43.075Z,2702.00
2023-04-17T06:10:43.182Z,2721.00
2023-04-17T06:11:43.047Z,2753.00
2023-04-17T06:12:43.014Z,2768.00
2023-04-17T06:13:43.064Z,2772.00
2023-04-17T06:14:43.019Z,2786.00
2023-04-17T06:15:42.988Z,2817.00
2023-04-17T06:16:43.010Z,2826.00
2023-04-17T06:17:43.005Z,2842.00
2023-04-17T06:18:42.995Z,2839.00
2023-04-17T06:19:43.004Z,2869.00
2023-04-17T06:20:43.023Z,2889.00
2023-04-17T06:21:43.085Z,2918.00
2023-04-17T06:22:43.123Z,2911.00
2023-04-17T06:23:43.171Z,2914.00
2023-04-17T06:24:43.261Z,2928.00
2023-04-17T06:25:43.339Z,2969.00
2023-04-17T06:26:43.348Z,2995.00
2023-04-17T06:27:43.398Z,3005.00
2023-04-17T06:28:43.468Z,2993.00
2023-04-17T06:29:43.520Z,2989.00
2023-04-17T06:30:43.660Z,3001.00
2023-04-17T06:31:43.667Z,3019.00
2023-04-17T06:32:43.759Z,3024.00
2023-04-17T06:33:43.738Z,3020.00
2023-04-17T06:34:56.331Z,3026.00
2023-04-17T06:35:44.840Z,3027.00
2023-04-17T06:36:43.806Z,3031.00
2023-04-17T06:37:43.819Z,3026.00
2023-04-17T06:38:43.784Z,3011.00
2023-04-17T06:39:44.058Z,2992.00
2023-04-17T06:40:43.809Z,2910.00
2023-04-17T06:41:43.886Z,2861.00
2023-04-17T06:42:43.891Z,2783.00
2023-04-17T06:43:43.896Z,2790.00
2023-04-17T06:44:43.950Z,2761.00
2023-04-17T06:45:43.893Z,2669.00
2023-04-17T06:46:43.983Z,2592.00
2023-04-17T06:47:43.928Z,2548.00
2023-04-17T06:48:43.936Z,2487.00
2023-04-17T06:49:43.931Z,2465.00
2023-04-17T06:50:43.929Z,2389.00
2023-04-17T06:51:43.928Z,2377.00
2023-04-17T06:52:43.945Z,2318.00
2023-04-17T06:53:43.913Z,2296.00
2023-04-17T06:54:43.958Z,2223.00
2023-04-17T06:55:43.961Z,2225.00
2023-04-17T06:56:43.929Z,2227.00
2023-04-17T06:57:43.974Z,2142.00
2023-04-17T06:58:44.973Z,2140.00
2023-04-17T06:59:44.100Z,2137.00
2023-04-17T07:00:43.944Z,2102.00
2023-04-17T07:01:44.021Z,2034.00
2023-04-17T07:02:44.099Z,1999.00
2023-04-17T07:03:44.264Z,2014.00
2023-04-17T07:04:44.090Z,2004.00
2023-04-17T07:05:44.104Z,1996.00
2023-04-17T07:06:44.560Z,1952.00
2023-04-17T07:07:44.008Z,1967.00
2023-04-17T07:08:44.012Z,1977.00
2023-04-17T07:09:44.061Z,1945.00
2023-04-17T07:10:44.061Z,1925.00
2023-04-17T07:11:44.058Z,1895.00
2023-04-17T07:12:44.073Z,1850.00
2023-04-17T07:13:44.073Z,1808.00
2023-04-17T07:14:44.092Z,1810.00
2023-04-17T07:15:44.175Z,1810.00
2023-04-17T07:16:44.094Z,1806.00
2023-04-17T07:17:44.120Z,1794.00
2023-04-17T07:18:44.070Z,1763.00
2023-04-17T07:19:44.070Z,1757.00
2023-04-17T07:20:44.066Z,1729.00
2023-04-17T07:21:44.085Z,1725.00
2023-04-17T07:22:44.063Z,1717.00
2023-04-17T07:23:44.089Z,1672.00
2023-04-17T07:24:44.098Z,1652.00
2023-04-17T07:25:44.076Z,1656.00
2023-04-17T07:26:44.108Z,1675.00
2023-04-17T07:27:44.123Z,1671.00
2023-04-17T07:28:44.145Z,1669.00
2023-04-17T07:29:44.136Z,1708.00
2023-04-17T07:30:44.134Z,1749.00
2023-04-17T07:31:44.187Z,1747.00
2023-04-17T07:32:44.190Z,1760.00
2023-04-17T07:33:44.160Z,1744.00
2023-04-17T07:34:44.161Z,1728.00
2023-04-17T07:35:44.240Z,1733.00
2023-04-17T07:36:44.164Z,1642.00
2023-04-17T07:37:44.196Z,1588.00
2023-04-17T07:38:44.245Z,1494.00
2023-04-17T07:39:44.250Z,1499.00
2023-04-17T07:40:44.251Z,1537.00
2023-04-17T07:41:44.317Z,1448.00
2023-04-17T07:42:45.085Z,1095.00
2023-04-17T07:43:44.497Z,1310.00
2023-04-17T07:44:44.533Z,1323.00
2023-04-17T07:45:44.568Z,1404.00
2023-04-17T07:46:44.851Z,1389.00
2023-04-17T07:47:44.737Z,1463.00
2023-04-17T07:48:44.722Z,1431.00
2023-04-17T07:49:44.773Z,1418.00
2023-04-17T07:50:44.845Z,1413.00
2023-04-17T07:51:44.878Z,1377.00
2023-04-17T07:52:44.978Z,1360.00
2023-04-17T07:53:45.016Z,1372.00
2023-04-17T07:54:45.014Z,1326.00
2023-04-17T07:55:45.047Z,1212.00
2023-04-17T07:56:45.131Z,1207.00
2023-04-17T07:57:45.143Z,1299.00
2023-04-17T07:58:45.226Z,1294.00
2023-04-17T07:59:45.258Z,1264.00
2023-04-17T08:00:45.264Z,1182.00
2023-04-17T08:01:45.297Z,1164.00
2023-04-17T08:02:45.478Z,1122.00
2023-04-17T08:03:45.594Z,1106.00
2023-04-17T08:04:45.517Z,1110.00
2023-04-17T08:05:45.463Z,1122.00
2023-04-17T08:06:45.456Z,1029.00
2023-04-17T08:07:45.488Z,1037.00
2023-04-17T08:08:45.579Z,1021.00
2023-04-17T08:09:45.608Z,1019.00
2023-04-17T08:10:45.637Z,1003.00
2023-04-17T08:11:56.199Z,1031.00
2023-04-17T08:12:46.670Z,1034.00
2023-04-17T08:13:45.670Z,1042.00
2023-04-17T08:14:45.653Z,1070.00
2023-04-17T08:15:45.656Z,1031.00
2023-04-17T08:16:45.686Z,1034.00
2023-04-17T08:17:45.707Z,1060.00
2023-04-17T08:18:45.660Z,1080.00
2023-04-17T08:19:45.613Z,1099.00
2023-04-17T08:20:45.609Z,1115.00
2023-04-17T08:21:45.611Z,1075.00
2023-04-17T08:22:45.575Z,980.00
2023-04-17T08:23:45.589Z,1027.00
2023-04-17T08:24:45.591Z,1056.00
2023-04-17T08:25:45.585Z,1097.00
2023-04-17T08:26:45.606Z,1103.00
2023-04-17T08:27:45.547Z,1140.00
2023-04-17T08:28:45.563Z,1148.00
2023-04-17T08:29:45.571Z,1146.00
2023-04-17T08:30:45.573Z,1166.00
2023-04-17T08:31:45.541Z,1119.00
2023-04-17T08:32:45.677Z,1125.00
2023-04-17T08:33:45.561Z,1004.00
2023-04-17T08:34:45.601Z,661.00
2023-04-17T08:35:46.118Z,582.00
2023-04-17T08:36:45.665Z,491.00
2023-04-17T08:37:45.723Z,508.00
2023-04-17T08:38:45.719Z,511.00
2023-04-17T08:39:45.757Z,506.00
2023-04-17T08:40:46.108Z,457.00
2023-04-17T08:41:45.807Z,400.00
2023-04-17T08:42:45.837Z,400.00
2023-04-17T08:43:45.878Z,444.00
2023-04-17T08:44:45.969Z,500.00
2023-04-17T08:45:45.905Z,495.00
2023-04-17T08:46:45.985Z,502.00
2023-04-17T08:47:46.000Z,542.00
2023-04-17T08:48:46.018Z,522.00
2023-04-17T08:49:46.015Z,503.00
2023-04-17T08:50:46.116Z,509.00
2023-04-17T08:51:46.064Z,501.00
2023-04-17T08:52:46.086Z,537.00
2023-04-17T08:53:46.115Z,638.00
2023-04-17T08:54:46.574Z,749.00
2023-04-17T08:55:46.211Z,912.00
2023-04-17T08:56:46.228Z,1060.00
2023-04-17T08:57:46.188Z,1196.00
2023-04-17T08:58:46.278Z,1285.00
2023-04-17T08:59:46.287Z,1330.00
2023-04-17T09:00:46.351Z,1395.00
2023-04-17T09:01:46.392Z,1513.00
2023-04-17T09:02:46.596Z,1620.00
2023-04-17T09:03:46.686Z,1705.00
2023-04-17T09:04:47.445Z,1802.00
2023-04-17T09:05:47.768Z,1808.00
2023-04-17T09:06:46.767Z,1832.00
2023-04-17T09:07:46.761Z,1887.00
2023-04-17T09:08:46.785Z,1971.00
2023-04-17T09:09:46.714Z,2115.00
2023-04-17T09:10:47.140Z,2210.00
2023-04-17T09:11:46.830Z,2260.00
2023-04-17T09:12:46.885Z,2283.00
2023-04-17T09:13:46.898Z,2287.00
2023-04-17T09:14:46.992Z,2334.00
2023-04-17T09:15:47.145Z,2374.00
2023-04-17T09:16:47.023Z,2383.00
2023-04-17T09:17:47.108Z,2419.00
2023-04-17T09:18:47.140Z,2443.00
2023-04-17T09:19:47.220Z,2469.00
2023-04-17T09:20:47.628Z,2480.00
2023-04-17T09:21:47.362Z,2482.00
2023-04-17T09:22:47.356Z,2485.00
2023-04-17T09:23:47.399Z,2430.00
2023-04-17T09:24:47.541Z,2442.00
2023-04-17T09:25:47.507Z,2476.00
2023-04-17T09:26:47.568Z,2419.00
2023-04-17T09:27:47.660Z,2432.00
2023-04-17T09:28:47.656Z,2466.00
2023-04-17T09:29:47.732Z,2475.00
2023-04-17T09:30:47.743Z,2475.00
2023-04-17T09:31:47.925Z,2506.00
2023-04-17T09:32:47.880Z,2446.00
2023-04-17T09:33:47.884Z,2501.00
2023-04-17T09:34:47.960Z,2542.00
2023-04-17T09:35:48.031Z,2536.00
2023-04-17T09:36:48.045Z,2558.00
2023-04-17T09:37:48.066Z,2555.00
2023-04-17T09:38:48.114Z,2542.00
2023-04-17T09:39:48.178Z,2528.00
2023-04-17T09:40:48.633Z,2540.00
2023-04-17T09:41:48.228Z,2439.00
2023-04-17T09:42:48.270Z,2456.00
2023-04-17T09:43:48.341Z,2280.00
2023-04-17T09:44:48.368Z,2008.00
2023-04-17T09:45:48.421Z,1925.00
2023-04-17T09:46:48.500Z,1872.00
2023-04-17T09:47:48.543Z,1948.00
2023-04-17T09:48:48.592Z,1997.00
2023-04-17T09:49:48.720Z,2103.00
2023-04-17T09:50:48.680Z,2211.00
2023-04-17T09:51:48.749Z,1977.00
2023-04-17T09:52:48.907Z,1744.00
2023-04-17T09:53:48.875Z,1484.00
2023-04-17T09:54:48.914Z,1590.00
2023-04-17T09:55:49.204Z,1690.00
2023-04-17T09:56:49.072Z,1874.00
2023-04-17T09:57:49.099Z,1966.00
2023-04-17T09:58:49.191Z,2140.00
2023-04-17T09:59:49.357Z,2230.00
2023-04-17T10:00:49.423Z,2288.00
2023-04-17T10:01:49.331Z,2312.00
2023-04-17T10:02:49.546Z,2354.00
2023-04-17T10:03:49.479Z,2410.00
2023-04-17T10:04:49.446Z,2460.00
2023-04-17T10:05:49.658Z,2503.00
2023-04-17T10:06:49.534Z,2568.00
2023-04-17T10:07:49.572Z,2567.00
2023-04-17T10:08:49.539Z,2610.00
2023-04-17T10:09:49.639Z,2626.00
2023-04-17T10:10:49.620Z,2648.00
2023-04-17T10:11:49.629Z,2664.00
2023-04-17T10:12:49.645Z,2696.00
2023-04-17T10:13:49.761Z,2702.00
2023-04-17T10:14:50.040Z,2706.00
2023-04-17T10:15:49.736Z,2764.00
2023-04-17T10:16:50.420Z,2763.00
2023-04-17T10:17:49.876Z,2779.00
2023-04-17T10:18:49.791Z,2796.00
2023-04-17T10:19:49.800Z,2973.00
2023-04-17T10:20:49.797Z,2930.00
2023-04-17T10:21:49.792Z,2956.00
2023-04-17T10:22:49.841Z,3044.00
2023-04-17T10:23:49.888Z,3185.00
2023-04-17T10:24:49.856Z,3138.00
2023-04-17T10:25:49.945Z,3104.00
2023-04-17T10:26:49.906Z,3078.00
2023-04-17T10:27:49.909Z,2967.00
2023-04-17T10:28:49.942Z,2967.00
2023-04-17T10:29:49.929Z,3016.00
2023-04-17T10:30:49.938Z,2987.00
2023-04-17T10:31:50.198Z,3029.00
2023-04-17T10:32:50.056Z,3066.00
2023-04-17T10:33:49.972Z,3066.00
2023-04-17T10:34:49.984Z,3085.00
2023-04-17T10:35:50.422Z,3082.00
2023-04-17T10:36:49.989Z,2979.00
2023-04-17T10:37:50.008Z,2829.00
2023-04-17T10:38:49.983Z,2257.00
2023-04-17T10:39:50.048Z,1842.00
2023-04-17T10:40:50.093Z,1517.00
2023-04-17T10:41:50.670Z,1380.00
2023-04-17T10:42:50.170Z,1115.00
2023-04-17T10:43:50.139Z,963.00
2023-04-17T10:44:50.248Z,995.00
2023-04-17T10:45:50.248Z,1070.00
2023-04-17T10:46:50.672Z,1177.00
2023-04-17T10:47:50.321Z,1215.00
2023-04-17T10:48:50.321Z,1270.00
2023-04-17T10:49:50.323Z,1298.00
2023-04-17T10:50:50.328Z,1369.00
2023-04-17T10:51:50.292Z,1383.00
2023-04-17T10:52:50.327Z,1396.00
2023-04-17T10:53:50.337Z,1430.00
2023-04-17T10:54:50.327Z,1457.00
2023-04-17T10:55:50.428Z,1484.00
2023-04-17T10:56:50.359Z,1543.00
2023-04-17T10:57:50.425Z,1615.00
2023-04-17T10:58:50.492Z,1611.00
2023-04-17T10:59:50.492Z,1598.00
2023-04-17T11:00:50.740Z,1621.00
2023-04-17T11:01:50.845Z,1642.00
2023-04-17T11:02:50.772Z,1691.00
2023-04-17T11:03:50.700Z,1726.00
2023-04-17T11:04:50.811Z,1734.00
2023-04-17T11:05:50.845Z,1744.00
2023-04-17T11:06:50.901Z,1779.00
2023-04-17T11:07:50.966Z,1790.00
2023-04-17T11:08:50.953Z,1881.00
2023-04-17T11:09:51.009Z,1941.00
2023-04-17T11:10:51.006Z,1923.00
2023-04-17T11:11:51.081Z,1952.00
2023-04-17T11:12:51.144Z,1938.00
2023-04-17T11:13:51.177Z,1896.00
2023-04-17T11:14:51.252Z,1871.00
2023-04-17T11:15:51.309Z,1867.00
2023-04-17T11:16:51.426Z,1888.00
2023-04-17T11:17:51.461Z,1927.00
2023-04-17T11:18:51.493Z,1926.00
2023-04-17T11:19:51.544Z,1925.00
2023-04-17T11:20:51.636Z,1919.00
2023-04-17T11:21:52.740Z,1927.00
2023-04-17T11:22:51.767Z,1938.00
2023-04-17T11:23:51.806Z,1897.00
2023-04-17T11:24:51.873Z,1886.00
2023-04-17T11:25:51.919Z,1857.00
2023-04-17T11:26:52.202Z,1855.00
2023-04-17T11:27:52.074Z,1862.00
2023-04-17T11:28:52.112Z,1849.00
2023-04-17T11:29:52.152Z,1862.00
2023-04-17T11:30:52.199Z,1886.00
2023-04-17T11:31:52.285Z,1863.00
2023-04-17T11:32:52.235Z,1882.00
2023-04-17T11:33:52.223Z,1890.00
2023-04-17T11:34:52.185Z,1952.00
2023-04-17T11:35:52.178Z,1948.00
2023-04-17T11:36:52.672Z,2009.00
2023-04-17T11:37:52.182Z,1901.00
2023-04-17T11:38:53.915Z,1877.00
2023-04-17T11:39:52.175Z,1901.00
2023-04-17T11:40:52.185Z,1927.00
2023-04-17T11:41:52.199Z,1970.00
2023-04-17T11:42:52.163Z,1977.00
2023-04-17T11:43:52.137Z,1967.00
2023-04-17T11:44:52.168Z,1944.00
2023-04-17T11:45:52.148Z,1912.00
2023-04-17T11:46:52.118Z,1912.00
2023-04-17T11:47:52.196Z,1955.00
2023-04-17T11:48:52.137Z,1924.00
2023-04-17T11:49:52.092Z,1922.00
2023-04-17T11:50:52.063Z,1875.00
2023-04-17T11:51:52.074Z,1838.00
2023-04-17T11:52:52.061Z,1857.00
2023-04-17T11:53:52.062Z,1835.00
2023-04-17T11:54:52.055Z,1829.00
2023-04-17T11:55:52.046Z,1845.00
2023-04-17T11:56:52.048Z,1859.00
2023-04-17T11:57:52.018Z,1836.00
2023-04-17T11:58:52.045Z,1827.00
2023-04-17T11:59:52.030Z,1852.00
2023-04-17T12:00:52.006Z,1847.00
2023-04-17T12:01:52.041Z,1834.00
2023-04-17T12:02:52.128Z,1817.00
2023-04-17T12:03:52.107Z,1828.00
2023-04-17T12:04:52.099Z,1823.00
2023-04-17T12:05:51.983Z,1762.00
2023-04-17T12:06:51.951Z,1747.00