createdAt,value
2022-10-22T00:01:56.980Z,13.17
2022-10-22T00:04:31.435Z,13.28
2022-10-22T00:07:03.143Z,13.27
2022-10-22T00:09:31.675Z,13.34
2022-10-22T00:12:00.355Z,13.25
2022-10-22T00:14:28.986Z,13.23
2022-10-22T00:17:00.904Z,13.20
2022-10-22T00:19:31.174Z,13.04
2022-10-22T00:21:59.683Z,13.23
2022-10-22T00:24:28.282Z,13.40
2022-10-22T00:26:56.726Z,13.38
2022-10-22T00:29:25.438Z,13.45
2022-10-22T00:34:27.546Z,13.44
2022-10-22T00:36:57.343Z,13.46
2022-10-22T00:39:29.008Z,13.44
2022-10-22T00:41:59.666Z,13.50
2022-10-22T00:45:04.262Z,13.45
2022-10-22T00:47:37.808Z,13.48
2022-10-22T00:50:12.601Z,13.53
2022-10-22T00:52:43.003Z,13.45
2022-10-22T00:55:13.451Z,13.49
2022-10-22T00:57:42.862Z,13.49
2022-10-22T01:00:13.143Z,13.48
2022-10-22T01:02:42.214Z,13.47
2022-10-22T01:05:11.702Z,13.47
2022-10-22T01:07:48.997Z,13.43
2022-10-22T01:10:43.924Z,13.37
2022-10-22T01:13:30.626Z,13.38
2022-10-22T01:16:09.982Z,13.39
2022-10-22T01:18:50.178Z,13.35
2022-10-22T01:21:32.298Z,13.27
2022-10-22T01:24:36.688Z,13.23
2022-10-22T01:27:45.440Z,13.31
2022-10-22T01:30:18.271Z,13.34
2022-10-22T01:32:51.234Z,13.23
2022-10-22T01:35:26.439Z,13.23
2022-10-22T01:38:00.401Z,13.32
2022-10-22T01:40:31.294Z,13.29
2022-10-22T01:43:02.009Z,13.25
2022-10-22T01:45:37.254Z,13.26
2022-10-22T01:48:27.267Z,13.26
2022-10-22T01:51:30.122Z,13.27
2022-10-22T01:54:07.899Z,13.31
2022-10-22T01:56:54.226Z,13.25
2022-10-22T01:59:40.989Z,13.29
2022-10-22T02:02:25.510Z,13.20
2022-10-22T02:05:02.155Z,13.24
2022-10-22T02:07:38.607Z,13.30
2022-10-22T02:10:11.199Z,13.26
2022-10-22T02:12:42.670Z,13.23
2022-10-22T02:15:14.516Z,13.12
2022-10-22T02:17:47.687Z,13.12
2022-10-22T02:20:23.842Z,13.06
2022-10-22T02:22:52.681Z,13.16
2022-10-22T02:25:25.952Z,13.11
2022-10-22T02:28:06.280Z,13.08
2022-10-22T02:30:37.167Z,13.16
2022-10-22T02:33:15.191Z,13.21
2022-10-22T02:35:45.622Z,13.19
2022-10-22T02:38:15.066Z,13.23
2022-10-22T02:40:43.783Z,13.23
2022-10-22T02:43:12.479Z,13.28
2022-10-22T02:45:41.173Z,13.22
2022-10-22T02:48:11.495Z,13.21
2022-10-22T02:50:39.978Z,13.11
2022-10-22T02:53:08.555Z,13.13
2022-10-22T02:55:37.367Z,13.18
2022-10-22T02:58:06.032Z,13.05
2022-10-22T03:00:34.552Z,13.11
2022-10-22T03:03:03.054Z,13.08
2022-10-22T03:05:33.029Z,13.06
2022-10-22T03:08:01.472Z,13.05
2022-10-22T03:10:29.997Z,13.10
2022-10-22T03:12:58.528Z,13.06
2022-10-22T03:17:56.757Z,13.11
2022-10-22T03:20:25.194Z,13.07
2022-10-22T03:22:56.778Z,13.11
2022-10-22T03:25:31.058Z,13.13
2022-10-22T03:28:05.051Z,13.13
2022-10-22T03:30:33.660Z,13.11
2022-10-22T03:33:02.088Z,13.14
2022-10-22T03:35:32.427Z,13.01
2022-10-22T03:38:03.133Z,13.08
2022-10-22T03:40:31.667Z,13.11
2022-10-22T03:43:00.536Z,13.10
2022-10-22T03:45:29.067Z,13.16
2022-10-22T03:47:57.959Z,13.15
2022-10-22T03:50:26.486Z,13.23
2022-10-22T03:52:55.073Z,13.24
2022-10-22T03:55:25.375Z,13.20
2022-10-22T03:57:54.052Z,13.26
2022-10-22T04:00:22.806Z,13.30
2022-10-22T04:02:51.323Z,13.36
2022-10-22T04:05:19.752Z,13.32
2022-10-22T04:07:48.197Z,13.35
2022-10-22T04:10:16.854Z,13.33
2022-10-22T04:12:48.710Z,13.40
2022-10-22T04:15:17.876Z,13.41
2022-10-22T04:17:46.316Z,13.39
2022-10-22T04:20:14.902Z,13.39
2022-10-22T04:22:43.371Z,13.41
2022-10-22T04:25:11.949Z,13.45
2022-10-22T04:27:40.563Z,13.46
2022-10-22T04:30:12.297Z,13.45
2022-10-22T04:32:40.771Z,13.38
2022-10-22T04:35:09.890Z,13.44
2022-10-22T04:37:39.121Z,13.40
2022-10-22T04:40:09.825Z,13.51
2022-10-22T04:42:38.301Z,13.52
2022-10-22T04:45:07.715Z,13.53
2022-10-22T04:47:37.623Z,13.54
2022-10-22T04:50:07.644Z,13.51
2022-10-22T04:52:36.178Z,13.60
2022-10-22T04:55:05.297Z,13.57
2022-10-22T04:57:34.179Z,13.57
2022-10-22T05:00:02.753Z,13.54
2022-10-22T05:02:31.297Z,13.64
2022-10-22T05:05:01.250Z,13.63
2022-10-22T05:07:29.910Z,13.67
2022-10-22T05:09:58.400Z,13.60
2022-10-22T05:12:26.972Z,13.63
2022-10-22T05:14:56.005Z,13.66
2022-10-22T05:17:24.547Z,13.68
2022-10-22T05:19:53.015Z,13.68
2022-10-22T05:22:22.969Z,13.71
2022-10-22T05:24:51.397Z,13.66
2022-10-22T05:29:53.629Z,13.68
2022-10-22T05:32:23.055Z,13.68
2022-10-22T05:34:51.489Z,13.71
2022-10-22T05:37:19.950Z,13.72
2022-10-22T05:39:57.568Z,13.78
2022-10-22T05:42:37.892Z,13.78
2022-10-22T05:45:08.251Z,13.72
2022-10-22T05:47:36.709Z,13.80
2022-10-22T05:50:05.788Z,13.75
2022-10-22T05:52:35.942Z,13.72
2022-10-22T05:55:06.745Z,13.56
2022-10-22T05:57:35.288Z,13.49
2022-10-22T06:00:04.171Z,13.54
2022-10-22T06:02:33.116Z,13.59
2022-10-22T06:05:01.699Z,13.40
2022-10-22T06:07:30.305Z,13.58
2022-10-22T06:09:58.953Z,13.54
2022-10-22T06:12:28.865Z,13.48
2022-10-22T06:14:57.461Z,13.42
2022-10-22T06:17:25.996Z,13.39
2022-10-22T06:19:54.573Z,13.46
2022-10-22T06:22:23.171Z,13.53
2022-10-22T06:24:52.890Z,13.47
2022-10-22T06:27:21.489Z,13.47
2022-10-22T06:29:51.413Z,13.57
2022-10-22T06:32:19.956Z,13.76
2022-10-22T06:34:50.428Z,13.73
2022-10-22T06:37:19.119Z,13.72
2022-10-22T06:39:47.599Z,13.74
2022-10-22T06:42:16.019Z,13.76
2022-10-22T06:44:45.562Z,13.75
2022-10-22T06:47:15.516Z,13.77
2022-10-22T06:49:44.020Z,13.83
2022-10-22T06:52:13.773Z,13.84
2022-10-22T06:54:42.299Z,13.96
2022-10-22T06:57:10.811Z,13.99
2022-10-22T06:59:39.412Z,14.02
2022-10-22T07:02:08.055Z,13.99
2022-10-22T07:04:38.084Z,13.89
2022-10-22T07:07:06.627Z,13.93
2022-10-22T07:09:35.252Z,13.80
2022-10-22T07:12:04.436Z,13.91
2022-10-22T07:14:33.280Z,13.99
2022-10-22T07:17:02.199Z,14.05
2022-10-22T07:19:31.519Z,14.08
2022-10-22T07:22:01.557Z,14.15
2022-10-22T07:24:31.356Z,14.17
2022-10-22T07:27:00.398Z,14.31
2022-10-22T07:29:29.604Z,14.49
2022-10-22T07:31:59.889Z,14.63
2022-10-22T07:34:31.098Z,14.68
2022-10-22T07:37:05.026Z,14.84
2022-10-22T07:39:33.932Z,14.79
2022-10-22T07:42:03.325Z,14.94
2022-10-22T07:44:32.041Z,15.07
2022-10-22T07:47:00.613Z,15.17
2022-10-22T07:49:29.125Z,15.37
2022-10-22T07:51:58.068Z,15.37
2022-10-22T07:54:28.191Z,15.38
2022-10-22T07:56:56.733Z,15.46
2022-10-22T07:59:25.291Z,15.44
2022-10-22T08:01:53.814Z,15.54
2022-10-22T08:04:22.383Z,15.72
2022-10-22T08:06:50.914Z,15.81
2022-10-22T08:09:19.687Z,15.90
2022-10-22T08:11:49.634Z,15.87
2022-10-22T08:14:18.332Z,15.93
2022-10-22T08:16:47.037Z,16.02
2022-10-22T08:19:18.736Z,16.09
2022-10-22T08:21:47.546Z,15.87
2022-10-22T08:24:16.420Z,15.98
2022-10-22T08:26:45.100Z,15.97
2022-10-22T08:29:15.022Z,16.04
2022-10-22T08:31:43.677Z,16.01
2022-10-22T08:34:13.547Z,16.18
2022-10-22T08:36:42.407Z,16.32
2022-10-22T08:39:11.406Z,16.40
2022-10-22T08:41:50.918Z,16.37
2022-10-22T08:44:56.820Z,16.56
2022-10-22T08:48:01.943Z,16.70
2022-10-22T08:50:39.787Z,16.92
2022-10-22T08:53:15.532Z,17.08
2022-10-22T08:55:44.982Z,17.12
2022-10-22T08:58:25.488Z,17.37
2022-10-22T09:01:01.153Z,17.54
2022-10-22T09:03:46.754Z,17.55
2022-10-22T09:06:20.850Z,17.62
2022-10-22T09:08:49.908Z,17.64
2022-10-22T09:11:29.296Z,17.66
2022-10-22T09:13:59.187Z,17.47
2022-10-22T09:16:44.113Z,17.69
2022-10-22T09:19:26.353Z,17.80
2022-10-22T09:22:09.239Z,17.82
2022-10-22T09:24:43.052Z,17.74
2022-10-22T09:27:16.409Z,17.89
2022-10-22T09:29:46.802Z,17.84
2022-10-22T09:32:19.140Z,17.91
2022-10-22T09:34:50.037Z,17.90
2022-10-22T09:37:25.828Z,17.98
2022-10-22T09:39:56.657Z,18.11
2022-10-22T09:42:25.833Z,18.09
2022-10-22T09:44:57.627Z,17.89
2022-10-22T09:48:00.408Z,18.12
2022-10-22T09:50:38.076Z,18.01
2022-10-22T09:53:16.332Z,17.99
2022-10-22T09:55:45.235Z,18.10
2022-10-22T09:58:15.181Z,18.22
2022-10-22T10:00:48.606Z,18.22
2022-10-22T10:03:23.979Z,18.28
2022-10-22T10:05:58.031Z,18.28
2022-10-22T10:08:28.684Z,18.30
2022-10-22T10:11:04.800Z,18.16
2022-10-22T10:13:50.553Z,18.21
2022-10-22T10:16:39.482Z,18.26
2022-10-22T10:19:31.589Z,17.94
2022-10-22T10:22:15.430Z,18.12
2022-10-22T10:25:05.275Z,18.22
2022-10-22T10:27:41.794Z,18.26
2022-10-22T10:30:16.992Z,18.47
2022-10-22T10:33:07.979Z,18.61
2022-10-22T10:35:50.574Z,18.10
2022-10-22T10:38:36.154Z,18.32
2022-10-22T10:41:19.168Z,18.66
2022-10-22T10:44:11.835Z,18.61
2022-10-22T10:46:56.144Z,18.57
2022-10-22T10:49:28.083Z,18.46
2022-10-22T10:52:12.439Z,18.91
2022-10-22T10:54:52.387Z,19.16
2022-10-22T10:57:38.158Z,19.13
2022-10-22T11:00:15.695Z,19.14
2022-10-22T11:03:47.233Z,19.05
2022-10-22T11:06:23.103Z,19.40
2022-10-22T11:09:03.829Z,19.89
2022-10-22T11:11:40.986Z,20.34
2022-10-22T11:14:18.731Z,20.63
2022-10-22T11:16:55.500Z,20.85
2022-10-22T11:19:50.362Z,21.21
2022-10-22T11:22:27.658Z,21.59
2022-10-22T11:25:06.847Z,21.64
2022-10-22T11:27:44.017Z,22.09
2022-10-22T11:30:17.346Z,22.04
2022-10-22T11:32:55.881Z,22.18
2022-10-22T11:35:29.690Z,22.31
2022-10-22T11:37:59.817Z,22.68
2022-10-22T11:40:38.278Z,23.11
2022-10-22T11:43:10.180Z,22.72
2022-10-22T11:45:41.014Z,23.05
2022-10-22T11:48:34.801Z,23.52
2022-10-22T11:51:05.253Z,23.87
2022-10-22T11:53:37.297Z,23.98
2022-10-22T11:56:26.009Z,23.52
2022-10-22T11:58:56.742Z,23.22
2022-10-22T12:01:30.249Z,22.67
2022-10-22T12:04:22.537Z,22.34
2022-10-22T12:07:33.810Z,22.37
2022-10-22T12:10:07.033Z,22.37
2022-10-22T12:12:41.064Z,22.53
2022-10-22T12:15:27.045Z,22.56
2022-10-22T12:18:03.189Z,22.77
2022-10-22T12:20:32.508Z,22.36
2022-10-22T12:23:02.783Z,22.38
2022-10-22T12:25:35.641Z,22.24
2022-10-22T12:28:11.257Z,22.14
2022-10-22T12:30:41.337Z,22.32
2022-10-22T12:33:22.623Z,22.59
2022-10-22T12:35:57.398Z,22.62
2022-10-22T12:38:26.581Z,22.99
2022-10-22T12:40:57.911Z,23.39
2022-10-22T12:43:30.961Z,23.51
2022-10-22T12:46:01.091Z,23.26
2022-10-22T12:48:34.760Z,23.10
2022-10-22T12:51:08.001Z,22.66
2022-10-22T12:53:40.716Z,22.62
2022-10-22T12:56:16.450Z,22.71
2022-10-22T12:58:52.872Z,23.12
2022-10-22T13:01:21.703Z,23.42
2022-10-22T13:03:52.821Z,23.55
2022-10-22T13:06:27.243Z,23.64
2022-10-22T13:09:15.854Z,23.59
2022-10-22T13:11:54.234Z,23.63
2022-10-22T13:14:30.292Z,23.58
2022-10-22T13:17:08.602Z,23.46
2022-10-22T13:19:51.523Z,22.18
2022-10-22T13:22:37.117Z,22.25
2022-10-22T13:25:25.094Z,22.38
2022-10-22T13:27:57.591Z,22.19
2022-10-22T13:30:31.561Z,22.37
2022-10-22T13:33:03.431Z,22.32
2022-10-22T13:35:35.734Z,22.11
2022-10-22T13:38:04.744Z,22.07
2022-10-22T13:40:33.478Z,22.08
2022-10-22T13:43:01.988Z,21.43
2022-10-22T13:45:31.894Z,20.98
2022-10-22T13:48:00.377Z,21.31
2022-10-22T13:50:28.868Z,21.57
2022-10-22T13:52:59.601Z,21.46
2022-10-22T13:55:31.259Z,21.39
2022-10-22T13:58:07.547Z,21.44
2022-10-22T14:00:43.010Z,21.49
2022-10-22T14:03:14.623Z,21.62
2022-10-22T14:05:43.646Z,21.55
2022-10-22T14:08:15.183Z,21.49
2022-10-22T14:10:44.437Z,21.58
2022-10-22T14:13:14.441Z,21.48
2022-10-22T14:15:47.215Z,21.18
2022-10-22T14:18:26.500Z,21.01
2022-10-22T14:20:59.860Z,20.83
2022-10-22T14:23:31.545Z,20.83
2022-10-22T14:26:01.762Z,20.62
2022-10-22T14:28:34.200Z,20.27
2022-10-22T14:31:12.702Z,20.32
2022-10-22T14:33:42.107Z,20.41
2022-10-22T14:36:14.168Z,20.27
2022-10-22T14:38:43.151Z,20.07
2022-10-22T14:41:22.615Z,19.80
2022-10-22T14:43:55.351Z,19.74
2022-10-22T14:46:25.323Z,19.57
2022-10-22T14:48:53.815Z,19.34
2022-10-22T14:51:23.525Z,19.18
2022-10-22T14:53:51.991Z,18.93
2022-10-22T14:56:22.240Z,18.85
2022-10-22T14:58:51.705Z,18.71
2022-10-22T15:01:20.466Z,18.59
2022-10-22T15:03:50.384Z,18.46
2022-10-22T15:06:18.897Z,18.34
2022-10-22T15:08:47.626Z,18.19
2022-10-22T15:11:16.203Z,18.19
2022-10-22T15:13:44.837Z,18.00
2022-10-22T15:16:16.445Z,17.99
2022-10-22T15:18:44.949Z,18.02
2022-10-22T15:21:19.603Z,17.96
2022-10-22T15:23:49.336Z,17.88
2022-10-22T15:26:18.454Z,17.88
2022-10-22T15:28:46.917Z,17.82
2022-10-22T15:31:16.133Z,17.76
2022-10-22T15:33:45.261Z,17.71
2022-10-22T15:36:17.913Z,17.67
2022-10-22T15:38:46.587Z,17.49
2022-10-22T15:41:15.031Z,17.49
2022-10-22T15:43:43.501Z,17.45
2022-10-22T15:46:15.317Z,17.33
2022-10-22T15:48:44.987Z,17.26
2022-10-22T15:51:17.978Z,17.23
2022-10-22T15:53:53.314Z,17.15
2022-10-22T15:56:22.873Z,17.09
2022-10-22T15:58:55.463Z,17.03
2022-10-22T16:01:24.458Z,16.95
2022-10-22T16:04:00.236Z,16.89
2022-10-22T16:06:33.151Z,16.72
2022-10-22T16:09:04.930Z,16.60
2022-10-22T16:11:55.783Z,16.48
2022-10-22T16:14:25.017Z,16.30
2022-10-22T16:16:56.506Z,16.11
2022-10-22T16:19:25.805Z,15.91
2022-10-22T16:21:57.809Z,15.78
2022-10-22T16:24:26.737Z,15.71
2022-10-22T16:26:55.791Z,15.56
2022-10-22T16:29:24.363Z,15.43
2022-10-22T16:31:52.785Z,15.28
2022-10-22T16:34:21.526Z,15.18
2022-10-22T16:39:22.289Z,14.86
2022-10-22T16:41:51.843Z,14.75
2022-10-22T16:44:20.383Z,14.67
2022-10-22T16:46:48.996Z,14.56
2022-10-22T16:49:17.523Z,14.43
2022-10-22T16:51:45.997Z,14.37
2022-10-22T16:54:15.664Z,14.27
2022-10-22T16:56:45.760Z,14.21
2022-10-22T16:59:14.365Z,14.18
2022-10-22T17:01:42.993Z,14.15
2022-10-22T17:04:11.790Z,14.13
2022-10-22T17:06:40.643Z,14.01
2022-10-22T17:09:09.302Z,13.96
2022-10-22T17:11:40.152Z,13.88
2022-10-22T17:14:12.877Z,13.84
2022-10-22T17:16:41.508Z,13.88
2022-10-22T17:19:14.087Z,13.81
2022-10-22T17:21:43.150Z,13.73
2022-10-22T17:24:12.134Z,13.66
2022-10-22T17:26:42.066Z,13.52
2022-10-22T17:29:13.624Z,13.49
2022-10-22T17:31:42.438Z,13.45
2022-10-22T17:34:18.361Z,13.39
2022-10-22T17:36:46.864Z,13.37
2022-10-22T17:39:19.486Z,13.36
2022-10-22T17:41:48.082Z,13.33
2022-10-22T17:44:18.556Z,13.29
2022-10-22T17:46:49.758Z,13.26
2022-10-22T17:49:21.320Z,13.17
2022-10-22T17:51:50.510Z,13.15
2022-10-22T17:54:19.186Z,13.14
2022-10-22T17:56:47.873Z,13.14
2022-10-22T17:59:19.171Z,13.11
2022-10-22T18:01:48.818Z,13.10
2022-10-22T18:04:43.762Z,13.08
2022-10-22T18:07:13.434Z,13.08
2022-10-22T18:09:43.977Z,13.03
2022-10-22T18:12:14.841Z,13.01
2022-10-22T18:14:45.460Z,13.02
2022-10-22T18:19:43.061Z,13.08
2022-10-22T18:22:11.670Z,13.11
2022-10-22T18:24:40.561Z,13.11
2022-10-22T18:27:09.122Z,13.06
2022-10-22T18:29:38.706Z,13.02
2022-10-22T18:32:12.961Z,12.94
2022-10-22T18:34:42.633Z,12.97
2022-10-22T18:37:11.312Z,13.03
2022-10-22T18:39:40.261Z,13.03
2022-10-22T18:42:09.079Z,13.05
2022-10-22T18:44:37.875Z,13.14
2022-10-22T18:47:08.665Z,13.09
2022-10-22T18:49:37.161Z,13.08
2022-10-22T18:52:05.974Z,13.03
2022-10-22T18:54:35.891Z,13.02
2022-10-22T18:57:04.963Z,12.97
2022-10-22T18:59:33.558Z,12.98
2022-10-22T19:02:02.151Z,13.01
2022-10-22T19:04:36.903Z,12.91
2022-10-22T19:07:06.394Z,12.82
2022-10-22T19:09:35.386Z,12.70
2022-10-22T19:12:04.592Z,12.68
2022-10-22T19:14:33.795Z,12.78
2022-10-22T19:17:02.722Z,12.83
2022-10-22T19:19:32.704Z,12.74
2022-10-22T19:22:01.470Z,12.65
2022-10-22T19:24:30.259Z,12.49
2022-10-22T19:26:58.944Z,12.39
2022-10-22T19:29:27.656Z,12.28
2022-10-22T19:31:56.376Z,12.21
2022-10-22T19:34:25.091Z,12.05
2022-10-22T19:36:55.204Z,11.95
2022-10-22T19:39:23.909Z,11.92
2022-10-22T19:41:52.661Z,11.97
2022-10-22T19:44:21.525Z,11.85
2022-10-22T19:46:52.739Z,11.77
2022-10-22T19:49:22.961Z,11.74
2022-10-22T19:51:52.471Z,11.63
2022-10-22T19:54:22.506Z,11.61
2022-10-22T19:56:51.794Z,11.62
2022-10-22T19:59:22.705Z,11.60
2022-10-22T20:01:51.789Z,11.67
2022-10-22T20:04:24.987Z,11.72
2022-10-22T20:06:53.616Z,11.79
2022-10-22T20:09:23.791Z,11.85
2022-10-22T20:11:52.785Z,11.99
2022-10-22T20:14:21.405Z,12.16
2022-10-22T20:16:52.414Z,12.30
2022-10-22T20:19:21.456Z,12.47
2022-10-22T20:21:50.596Z,12.50
2022-10-22T20:24:19.850Z,12.61
2022-10-22T20:26:50.087Z,12.75
2022-10-22T20:29:19.520Z,12.89
2022-10-22T20:31:48.599Z,13.00
2022-10-22T20:34:17.812Z,13.04
2022-10-22T20:36:46.953Z,13.12
2022-10-22T20:39:17.535Z,13.10
2022-10-22T20:41:46.361Z,13.11
2022-10-22T20:44:19.056Z,13.05
2022-10-22T20:46:47.863Z,13.05
2022-10-22T20:49:18.959Z,13.07
2022-10-22T20:51:48.562Z,13.09
2022-10-22T20:54:19.156Z,13.06
2022-10-22T20:56:48.991Z,13.03
2022-10-22T20:59:19.804Z,13.07
2022-10-22T21:01:52.426Z,13.09
2022-10-22T21:04:23.214Z,13.14
2022-10-22T21:06:53.150Z,13.11
2022-10-22T21:09:22.893Z,13.03
2022-10-22T21:14:24.544Z,12.95
2022-10-22T21:16:53.297Z,12.91
2022-10-22T21:19:24.632Z,12.87
2022-10-22T21:21:53.511Z,12.87
2022-10-22T21:24:24.699Z,12.84
2022-10-22T21:26:54.516Z,12.82
2022-10-22T21:29:25.147Z,12.78
2022-10-22T21:31:54.667Z,12.75
2022-10-22T21:34:23.609Z,12.74
2022-10-22T21:36:52.837Z,12.72
2022-10-22T21:39:21.852Z,12.67
2022-10-22T21:41:50.815Z,12.64
2022-10-22T21:44:19.579Z,12.60
2022-10-22T21:46:49.770Z,12.64
2022-10-22T21:49:18.860Z,12.65
2022-10-22T21:51:47.902Z,12.59
2022-10-22T21:54:16.806Z,12.54
2022-10-22T21:56:45.414Z,12.63
2022-10-22T21:59:14.139Z,12.70
2022-10-22T22:01:43.072Z,12.73
2022-10-22T22:04:13.576Z,12.74
2022-10-22T22:06:42.182Z,12.75
2022-10-22T22:09:11.032Z,12.73
2022-10-22T22:11:39.944Z,12.73
2022-10-22T22:14:08.826Z,12.78
2022-10-22T22:16:37.771Z,12.71
2022-10-22T22:19:09.799Z,12.73
2022-10-22T22:21:42.343Z,12.70
2022-10-22T22:24:14.397Z,12.69
2022-10-22T22:26:43.001Z,12.65
2022-10-22T22:29:12.409Z,12.66
2022-10-22T22:31:41.025Z,12.69
2022-10-22T22:34:14.512Z,12.67
2022-10-22T22:36:48.019Z,12.59
2022-10-22T22:39:19.132Z,12.60
2022-10-22T22:41:48.157Z,12.55
2022-10-22T22:44:16.884Z,12.59
2022-10-22T22:46:45.708Z,12.59
2022-10-22T22:49:14.956Z,12.58
2022-10-22T22:51:45.358Z,12.48
2022-10-22T22:54:14.099Z,12.48
2022-10-22T22:56:42.605Z,12.50
2022-10-22T22:59:12.490Z,12.49
2022-10-22T23:01:41.354Z,12.55
2022-10-22T23:04:19.307Z,12.50
2022-10-22T23:06:49.261Z,12.49
2022-10-22T23:11:54.125Z,12.42
2022-10-22T23:14:22.705Z,12.45
2022-10-22T23:16:53.869Z,12.35
2022-10-22T23:19:24.479Z,12.40
2022-10-22T23:21:57.181Z,12.42
2022-10-22T23:24:29.415Z,12.48
2022-10-22T23:27:01.888Z,12.46
2022-10-22T23:29:32.870Z,12.44
2022-10-22T23:32:03.256Z,12.44
2022-10-22T23:34:32.511Z,12.42
2022-10-22T23:37:02.452Z,12.44
2022-10-22T23:39:31.378Z,12.49
2022-10-22T23:42:00.298Z,12.45
2022-10-22T23:44:28.951Z,12.46
2022-10-22T23:46:57.525Z,12.50
2022-10-22T23:49:26.175Z,12.48
2022-10-22T23:51:54.718Z,12.53
2022-10-22T23:54:24.703Z,12.53
2022-10-22T23:56:53.257Z,12.54
2022-10-22T23:59:21.882Z,12.50
