createdAt,value
2019-04-30T00:00:02.755Z,11.65
2019-04-30T00:01:15.108Z,11.82
2019-04-30T00:02:05.770Z,12.3
2019-04-30T00:03:06.940Z,11.88
2019-04-30T00:04:03.504Z,11.01
2019-04-30T00:05:05.571Z,11.79
2019-04-30T00:06:03.283Z,11.51
2019-04-30T00:07:05.759Z,12.03
2019-04-30T00:08:03.348Z,11.96
2019-04-30T00:09:05.517Z,12.94
2019-04-30T00:10:03.760Z,11.19
2019-04-30T00:11:02.903Z,12.04
2019-04-30T00:12:05.698Z,10.99
2019-04-30T00:13:03.335Z,11.88
2019-04-30T00:14:03.410Z,11.14
2019-04-30T00:15:03.549Z,11.96
2019-04-30T00:16:05.438Z,11.17
2019-04-30T00:17:03.239Z,11.68
2019-04-30T00:18:05.574Z,12.29
2019-04-30T00:19:03.318Z,13.94
2019-04-30T00:20:05.365Z,11.72
2019-04-30T00:21:05.598Z,12.26
2019-04-30T00:22:03.152Z,12.59
2019-04-30T00:23:05.273Z,12.35
2019-04-30T00:24:10.190Z,12.35
2019-04-30T00:25:05.422Z,11.57
2019-04-30T00:26:10.209Z,11.57
2019-04-30T00:27:05.232Z,11.96
2019-04-30T00:28:08.666Z,12.16
2019-04-30T00:29:02.704Z,12.02
2019-04-30T00:30:08.881Z,12.07
2019-04-30T00:31:02.948Z,12.07
2019-04-30T00:32:07.779Z,12.34
2019-04-30T00:33:03.055Z,11.24
2019-04-30T00:34:05.153Z,11.15
2019-04-30T00:35:03.368Z,11.32
2019-04-30T00:36:05.132Z,12.28
2019-04-30T00:38:05.205Z,11.8
2019-04-30T00:39:13.208Z,13.28
2019-04-30T00:40:02.789Z,10.96
2019-04-30T00:41:10.104Z,10.03
2019-04-30T00:42:05.052Z,11.49
2019-04-30T00:43:09.064Z,10.16
2019-04-30T00:44:02.796Z,10.16
2019-04-30T00:45:09.750Z,10.77
2019-04-30T00:46:02.896Z,11.28
2019-04-30T00:47:08.143Z,10.75
2019-04-30T00:48:02.902Z,10.71
2019-04-30T00:49:13.163Z,10.88
2019-04-30T00:50:05.045Z,10.83
2019-04-30T00:51:14.764Z,11.19
2019-04-30T00:52:02.835Z,10.99
2019-04-30T00:53:12.276Z,10.59
2019-04-30T00:54:03.218Z,11.22
2019-04-30T00:55:08.877Z,10.92
2019-04-30T00:56:05.838Z,11.33
2019-04-30T00:57:07.765Z,10.32
2019-04-30T00:58:03.543Z,10.97
2019-04-30T00:59:10.522Z,11.82
2019-04-30T01:00:05.148Z,11.81
2019-04-30T01:01:08.105Z,11.04
2019-04-30T01:02:03.651Z,11.3
2019-04-30T01:03:09.445Z,10.68
2019-04-30T01:04:05.142Z,11.04
2019-04-30T01:05:08.979Z,11.67
2019-04-30T01:06:05.488Z,10.66
2019-04-30T01:07:08.560Z,10.71
2019-04-30T01:08:07.011Z,10.53
2019-04-30T01:09:08.497Z,12.92
2019-04-30T01:10:05.222Z,11.79
2019-04-30T01:11:09.500Z,11.13
2019-04-30T01:12:03.056Z,11.52
2019-04-30T01:13:11.856Z,10.8
2019-04-30T01:14:03.139Z,10.8
2019-04-30T01:15:10.995Z,11.31
2019-04-30T01:16:03.177Z,11.31
2019-04-30T01:17:08.133Z,12.34
2019-04-30T01:18:02.997Z,11.19
2019-04-30T01:19:09.941Z,11.19
2019-04-30T01:20:02.827Z,13.18
2019-04-30T01:21:09.824Z,12.26
2019-04-30T01:22:02.871Z,12.1
2019-04-30T01:23:11.231Z,13.03
2019-04-30T01:24:02.508Z,11.84
2019-04-30T01:25:13.231Z,12.39
2019-04-30T01:26:03.658Z,12.25
2019-04-30T01:27:10.286Z,12.47
2019-04-30T01:28:03.482Z,12.79
2019-04-30T01:29:03.471Z,12.29
2019-04-30T01:30:03.385Z,12.3
2019-04-30T01:31:03.424Z,14.08
2019-04-30T01:32:01.824Z,12.15
2019-04-30T01:33:02.965Z,12.06
2019-04-30T01:34:09.665Z,11.56
2019-04-30T01:35:03.347Z,13.09
2019-04-30T01:36:08.382Z,12.15
2019-04-30T01:37:02.936Z,12.96
2019-04-30T01:38:11.245Z,12.22
2019-04-30T01:39:03.149Z,14.76
2019-04-30T01:40:12.033Z,11.79
2019-04-30T01:41:02.989Z,12.98
2019-04-30T01:42:11.095Z,13.37
2019-04-30T01:43:03.664Z,13.68
2019-04-30T01:44:08.538Z,13.74
2019-04-30T01:45:03.722Z,14.66
2019-04-30T01:46:13.774Z,13.77
2019-04-30T01:47:03.639Z,12.19
2019-04-30T01:48:12.066Z,13.94
2019-04-30T01:49:03.468Z,12.5
2019-04-30T01:50:05.133Z,13.51
2019-04-30T01:51:03.485Z,12.2
2019-04-30T01:52:03.325Z,13.32
2019-04-30T01:53:08.860Z,12.65
2019-04-30T01:54:03.305Z,13.18
2019-04-30T01:55:03.490Z,13.5
2019-04-30T01:56:02.948Z,13.09
2019-04-30T01:57:03.082Z,13.89
2019-04-30T01:58:03.049Z,13.18
2019-04-30T01:59:03.226Z,12.72
2019-04-30T02:00:02.834Z,13.53
2019-04-30T02:01:03.604Z,13.08
2019-04-30T02:02:02.950Z,11.45
2019-04-30T02:03:02.946Z,14.04
2019-04-30T02:04:03.028Z,14.04
2019-04-30T02:05:02.959Z,13.89
2019-04-30T02:06:03.038Z,13.89
2019-04-30T02:07:03.586Z,13.31
2019-04-30T02:08:03.435Z,14.33
2019-04-30T02:09:03.909Z,14.33
2019-04-30T02:10:03.735Z,14.21
2019-04-30T02:11:03.541Z,12.66
2019-04-30T02:12:03.575Z,13.27
2019-04-30T02:13:03.533Z,14.08
2019-04-30T02:14:03.546Z,13.62
2019-04-30T02:15:03.712Z,14.23
2019-04-30T02:16:03.115Z,13.62
2019-04-30T02:17:02.900Z,12.86
2019-04-30T02:18:03.142Z,11.98
2019-04-30T02:19:03.305Z,11.91
2019-04-30T02:20:03.149Z,15.41
2019-04-30T02:21:02.966Z,13.82
2019-04-30T02:22:03.594Z,12.5
2019-04-30T02:23:02.970Z,12.16
2019-04-30T02:24:02.895Z,14.16
2019-04-30T02:25:02.926Z,12.41
2019-04-30T02:26:03.156Z,12.73
2019-04-30T02:27:02.913Z,13.24
2019-04-30T02:28:02.808Z,12.04
2019-04-30T02:29:03.829Z,12.45
2019-04-30T02:30:03.025Z,11.37
2019-04-30T02:31:03.586Z,11.51
2019-04-30T02:32:03.398Z,11.23
2019-04-30T02:33:03.701Z,11.45
2019-04-30T02:34:03.588Z,12.62
2019-04-30T02:35:03.486Z,11.74
2019-04-30T02:36:04.131Z,13.01
2019-04-30T02:37:03.508Z,11.22
2019-04-30T02:38:03.221Z,13.06
2019-04-30T02:39:03.343Z,11.03
2019-04-30T02:40:03.279Z,10.9
2019-04-30T02:41:02.989Z,11.35
2019-04-30T02:42:03.043Z,11.39
2019-04-30T02:43:03.190Z,11.92
2019-04-30T02:44:02.951Z,12.56
2019-04-30T02:45:04.235Z,10.8
2019-04-30T02:46:02.904Z,12.35
2019-04-30T02:47:02.754Z,10.84
2019-04-30T02:48:02.825Z,11.89
2019-04-30T02:49:02.826Z,12.39
2019-04-30T02:50:18.604Z,11.12
2019-04-30T02:51:02.684Z,11.43
2019-04-30T02:52:03.620Z,11.45
2019-04-30T02:53:03.671Z,10.92
2019-04-30T02:54:03.604Z,10.47
2019-04-30T02:55:03.436Z,10.79
2019-04-30T02:56:03.709Z,11.35
2019-04-30T02:57:03.579Z,11.35
2019-04-30T02:58:03.717Z,10.68
2019-04-30T02:59:04.160Z,9.85
2019-04-30T03:00:03.432Z,10.81
2019-04-30T03:01:03.587Z,11.94
2019-04-30T03:02:03.146Z,12.11
2019-04-30T03:03:03.473Z,11.21
2019-04-30T03:04:02.970Z,9.99
2019-04-30T03:05:03.344Z,11.06
2019-04-30T03:06:03.041Z,10.78
2019-04-30T03:07:03.195Z,10.94
2019-04-30T03:08:02.863Z,11.44
2019-04-30T03:09:03.034Z,11.76
2019-04-30T03:10:03.296Z,11.26
2019-04-30T03:11:03.181Z,10.92
2019-04-30T03:12:02.818Z,9.81
2019-04-30T03:13:02.866Z,10.3
2019-04-30T03:14:03.103Z,10.54
2019-04-30T03:15:02.990Z,10.29
2019-04-30T03:16:04.114Z,10.3
2019-04-30T03:17:02.831Z,11.09
2019-04-30T03:18:03.620Z,11.39
2019-04-30T03:19:03.257Z,9.92
2019-04-30T03:20:03.862Z,10.16
2019-04-30T03:21:03.718Z,10.85
2019-04-30T03:22:03.749Z,10.01
2019-04-30T03:23:03.216Z,10.12
2019-04-30T03:24:03.037Z,9.32
2019-04-30T03:25:03.490Z,10.05
2019-04-30T03:26:02.747Z,10.07
2019-04-30T03:27:03.070Z,9.23
2019-04-30T03:28:03.257Z,10.11
2019-04-30T03:29:03.022Z,10.64
2019-04-30T03:30:03.096Z,9.94
2019-04-30T03:31:04.968Z,9.38
2019-04-30T03:32:03.845Z,9.19
2019-04-30T03:33:03.441Z,9.42
2019-04-30T03:34:02.758Z,10.16
2019-04-30T03:35:03.793Z,10.1
2019-04-30T03:36:03.063Z,8.85
2019-04-30T03:37:03.869Z,9.82
2019-04-30T03:38:03.495Z,9.24
2019-04-30T03:39:03.629Z,9.14
2019-04-30T03:40:03.437Z,8.66
2019-04-30T03:41:03.349Z,9.34
2019-04-30T03:42:03.647Z,8.65
2019-04-30T03:43:03.418Z,8.44
2019-04-30T03:44:24.653Z,8.56
2019-04-30T03:45:03.329Z,8.56
2019-04-30T03:46:03.222Z,9.14
2019-04-30T03:47:03.301Z,8.6
2019-04-30T03:48:03.439Z,8.6
2019-04-30T03:49:03.032Z,7.59
2019-04-30T03:50:03.341Z,8.22
2019-04-30T03:51:03.220Z,8.22
2019-04-30T03:52:03.163Z,8.09
2019-04-30T03:53:02.997Z,7.43
2019-04-30T03:54:03.021Z,7.9
2019-04-30T03:55:03.219Z,9.31
2019-04-30T03:56:03.045Z,8.24
2019-04-30T03:57:03.042Z,9.02
2019-04-30T03:58:02.607Z,8.61
2019-04-30T03:59:03.004Z,7.51
2019-04-30T04:00:03.004Z,7.26
2019-04-30T04:01:02.788Z,8.02
2019-04-30T04:02:02.863Z,8.69
2019-04-30T04:03:02.962Z,8.99
2019-04-30T04:04:03.554Z,8.05
2019-04-30T04:05:03.756Z,7.85
2019-04-30T04:06:03.619Z,8.07
2019-04-30T04:07:03.383Z,7.78
2019-04-30T04:08:03.732Z,7.91
2019-04-30T04:09:03.316Z,8.28
2019-04-30T04:10:03.660Z,7.9
2019-04-30T04:11:03.250Z,9.45
2019-04-30T04:12:03.458Z,8.69
2019-04-30T04:13:03.391Z,8.97
2019-04-30T04:14:03.493Z,8.32
2019-04-30T04:15:04.327Z,9.37
2019-04-30T04:16:03.279Z,8.16
2019-04-30T04:17:03.218Z,8.36
2019-04-30T04:18:03.520Z,7.64
2019-04-30T04:19:03.272Z,8.4
2019-04-30T04:20:02.937Z,7.69
2019-04-30T04:21:16.602Z,8.11
2019-04-30T04:22:04.355Z,8.91
2019-04-30T04:23:03.049Z,8.85
2019-04-30T04:24:02.814Z,9.55
2019-04-30T04:25:03.700Z,10.29
2019-04-30T04:26:02.773Z,9.6
2019-04-30T04:27:03.782Z,10.42
2019-04-30T04:28:03.509Z,9.73
2019-04-30T04:29:03.521Z,9.98
2019-04-30T04:30:03.605Z,11.19
2019-04-30T04:31:03.165Z,11.16
2019-04-30T04:32:03.396Z,11.16
2019-04-30T04:33:03.409Z,10.56
2019-04-30T04:34:03.581Z,10.56
2019-04-30T04:35:03.146Z,12.84
2019-04-30T04:36:03.443Z,12.94
2019-04-30T04:37:03.347Z,13.17
2019-04-30T04:38:03.242Z,11.09
2019-04-30T04:39:03.200Z,11.84
2019-04-30T04:40:03.111Z,13.81
2019-04-30T04:41:03.279Z,13.19
2019-04-30T04:42:03.209Z,11.87
2019-04-30T04:43:03.163Z,12.28
2019-04-30T04:44:02.846Z,13.11
2019-04-30T04:45:03.048Z,12.55
2019-04-30T04:46:03.649Z,12.65
2019-04-30T04:47:03.859Z,14.06
2019-04-30T04:48:03.806Z,13.68
2019-04-30T04:49:03.505Z,12.73
2019-04-30T04:50:03.888Z,12.72
2019-04-30T04:51:03.791Z,14.26
2019-04-30T04:52:04.551Z,13.1
2019-04-30T04:53:03.495Z,12.97
2019-04-30T04:54:03.731Z,15.31
2019-04-30T04:55:03.394Z,14.5
2019-04-30T04:56:03.332Z,14.59
2019-04-30T04:57:19.018Z,12.99
2019-04-30T04:58:03.401Z,14.37
2019-04-30T04:59:01.986Z,15.21
2019-04-30T05:00:10.256Z,13.29
2019-04-30T05:01:03.480Z,14.82
2019-04-30T05:02:02.932Z,14.54
2019-04-30T05:03:03.343Z,14.55
2019-04-30T05:04:03.110Z,14.65
2019-04-30T05:05:03.229Z,14.59
2019-04-30T05:06:03.046Z,18.18
2019-04-30T05:07:03.104Z,16.42
2019-04-30T05:08:03.105Z,14.18
2019-04-30T05:09:02.999Z,18.52
2019-04-30T05:10:02.939Z,18.85
2019-04-30T05:11:02.857Z,17.41
2019-04-30T05:12:03.841Z,17.96
2019-04-30T05:13:02.651Z,18.26
2019-04-30T05:14:02.793Z,18.72
2019-04-30T05:15:03.820Z,19.43
2019-04-30T05:16:03.464Z,17.85
2019-04-30T05:17:03.971Z,20.58
2019-04-30T05:18:03.430Z,18.18
2019-04-30T05:19:03.266Z,18.93
2019-04-30T05:20:03.429Z,21.43
2019-04-30T05:21:03.625Z,19.59
2019-04-30T05:22:03.421Z,20.06
2019-04-30T05:23:03.649Z,18.08
2019-04-30T05:24:03.486Z,20.06
2019-04-30T05:25:03.497Z,20.06
2019-04-30T05:26:03.535Z,19.21
2019-04-30T05:27:03.281Z,18.64
2019-04-30T05:28:03.308Z,18.64
2019-04-30T05:29:03.214Z,19.99
2019-04-30T05:30:03.047Z,19.46
2019-04-30T05:31:02.854Z,19.46
2019-04-30T05:32:03.146Z,19.54
2019-04-30T05:33:02.935Z,24.03
2019-04-30T05:34:06.500Z,21.58
2019-04-30T05:35:03.371Z,22.36
2019-04-30T05:36:03.412Z,22.2
2019-04-30T05:37:03.271Z,21.48
2019-04-30T05:38:03.248Z,20.31
2019-04-30T05:39:03.039Z,19.64
2019-04-30T05:40:02.922Z,19.78
2019-04-30T05:41:03.149Z,21.12
2019-04-30T05:42:02.657Z,22.13
2019-04-30T05:43:03.079Z,18.9
2019-04-30T05:44:02.834Z,20.92
2019-04-30T05:45:03.043Z,22.01
2019-04-30T05:46:02.872Z,19.51
2019-04-30T05:47:03.017Z,18.78
2019-04-30T05:48:03.001Z,21.35
2019-04-30T05:49:03.635Z,19.99
2019-04-30T05:50:03.860Z,19.89
2019-04-30T05:51:03.535Z,19.34
2019-04-30T05:52:03.016Z,18.78
2019-04-30T05:53:03.458Z,18.41
2019-04-30T05:54:03.332Z,20.99
2019-04-30T05:55:03.673Z,20.05
2019-04-30T05:56:03.394Z,20.81
2019-04-30T05:57:03.798Z,19.88
2019-04-30T05:58:03.738Z,23.34
2019-04-30T05:59:03.484Z,20.56
2019-04-30T06:00:03.600Z,21.94
2019-04-30T06:01:03.396Z,20.26
2019-04-30T06:02:03.544Z,21.61
2019-04-30T06:03:03.502Z,21.56
2019-04-30T06:04:03.145Z,21.74
2019-04-30T06:05:03.456Z,21.23
2019-04-30T06:06:03.169Z,22.09
2019-04-30T06:07:03.351Z,20.84
2019-04-30T06:08:02.838Z,21.95
2019-04-30T06:09:12.633Z,22.17
2019-04-30T06:10:03.112Z,22.15
2019-04-30T06:11:03.123Z,21.35
2019-04-30T06:12:02.958Z,21.35
2019-04-30T06:13:03.164Z,23.22
2019-04-30T06:14:03.377Z,23.22
2019-04-30T06:15:03.155Z,23.79
2019-04-30T06:16:02.951Z,22.18
2019-04-30T06:17:02.902Z,24.25
2019-04-30T06:18:13.945Z,22.26
2019-04-30T06:19:02.958Z,21.75
2019-04-30T06:20:03.026Z,20.72
2019-04-30T06:21:03.408Z,21.55
2019-04-30T06:22:10.122Z,21.55
2019-04-30T06:23:03.597Z,21.14
2019-04-30T06:24:03.373Z,20.89
2019-04-30T06:25:04.110Z,22.16
2019-04-30T06:26:12.950Z,23.14
2019-04-30T06:27:03.715Z,22.46
2019-04-30T06:28:03.608Z,22.07
2019-04-30T06:29:03.696Z,21.72
2019-04-30T06:30:03.338Z,21.61
2019-04-30T06:31:03.496Z,23.52
2019-04-30T06:32:03.290Z,20.46
2019-04-30T06:33:03.774Z,21.81
2019-04-30T06:34:03.351Z,22.84
2019-04-30T06:35:03.361Z,23.05
2019-04-30T06:36:03.242Z,23.32
2019-04-30T06:37:03.354Z,20.49
2019-04-30T06:38:03.335Z,23.99
2019-04-30T06:39:03.413Z,23.02
2019-04-30T06:40:03.431Z,23.39
2019-04-30T06:41:02.818Z,23.12
2019-04-30T06:42:08.890Z,21.61
2019-04-30T06:43:03.018Z,23.29
2019-04-30T06:44:03.023Z,24.1
2019-04-30T06:45:03.707Z,21.66
2019-04-30T06:46:03.788Z,23.59
2019-04-30T06:47:02.809Z,23.72
2019-04-30T06:48:03.731Z,23.2
2019-04-30T06:49:03.605Z,22.79
2019-04-30T06:50:03.825Z,22.49
2019-04-30T06:51:03.543Z,21.94
2019-04-30T06:52:03.463Z,21.59
2019-04-30T06:53:03.234Z,21.17
2019-04-30T06:54:03.121Z,21.95
2019-04-30T06:55:03.251Z,21.88
2019-04-30T06:56:03.154Z,22.34
2019-04-30T06:57:03.274Z,20.55
2019-04-30T06:58:15.400Z,21.99
2019-04-30T06:59:03.315Z,21.65
2019-04-30T07:00:03.554Z,21.65
2019-04-30T07:01:03.181Z,19.71
2019-04-30T07:02:03.010Z,19.71
2019-04-30T07:03:03.307Z,22.11
2019-04-30T07:04:03.067Z,22.49
2019-04-30T07:05:03.384Z,22.49
2019-04-30T07:06:03.140Z,22.39
2019-04-30T07:07:02.754Z,20.74
2019-04-30T07:08:11.989Z,21.02
2019-04-30T07:09:02.893Z,19.47
2019-04-30T07:10:03.136Z,22.32
2019-04-30T07:11:11.115Z,21.66
2019-04-30T07:12:03.375Z,21.18
2019-04-30T07:13:03.844Z,20.28
2019-04-30T07:14:03.004Z,21.74
2019-04-30T07:15:03.976Z,19.5
2019-04-30T07:16:03.765Z,18.35
2019-04-30T07:17:03.685Z,18.39
2019-04-30T07:18:02.773Z,19.28
2019-04-30T07:19:03.702Z,19.52
2019-04-30T07:20:03.519Z,19.39
2019-04-30T07:21:03.593Z,19.13
2019-04-30T07:22:03.542Z,18.96
2019-04-30T07:23:03.604Z,20.25
2019-04-30T07:24:03.233Z,21.35
2019-04-30T07:25:03.634Z,21.76
2019-04-30T07:26:02.788Z,22.88
2019-04-30T07:27:03.325Z,23.09
2019-04-30T07:28:03.142Z,22.86
2019-04-30T07:29:03.172Z,20.25
2019-04-30T07:30:02.981Z,21.96
2019-04-30T07:31:14.554Z,20.42
2019-04-30T07:32:02.778Z,19.97
2019-04-30T07:33:03.948Z,21.73
2019-04-30T07:34:02.766Z,19.96
2019-04-30T07:35:03.732Z,21.12
2019-04-30T07:36:03.132Z,20.48
2019-04-30T07:37:20.718Z,18.39
2019-04-30T07:38:05.101Z,20.91
2019-04-30T07:39:03.682Z,19.88
2019-04-30T07:40:02.773Z,18.72
2019-04-30T07:41:03.481Z,18.05
2019-04-30T07:42:02.949Z,19.62
2019-04-30T07:43:03.349Z,17.74
2019-04-30T07:44:03.399Z,18.21
2019-04-30T07:45:03.535Z,18.26
2019-04-30T07:46:03.179Z,17.6
2019-04-30T07:47:03.190Z,16.76
2019-04-30T07:48:03.508Z,16.61
2019-04-30T07:49:03.035Z,16.61
2019-04-30T07:50:03.177Z,16.72
2019-04-30T07:51:03.029Z,17.85
2019-04-30T07:52:04.359Z,17.85
2019-04-30T07:53:07.755Z,18.51
2019-04-30T07:54:03.671Z,18.05
2019-04-30T07:55:02.989Z,18.05
2019-04-30T07:56:02.644Z,17.38
2019-04-30T07:57:02.802Z,17.11
2019-04-30T07:58:03.674Z,15.85
2019-04-30T07:59:03.625Z,15.83
2019-04-30T08:00:03.661Z,16.83
2019-04-30T08:01:03.706Z,16.66
2019-04-30T08:02:14.572Z,17.03
2019-04-30T08:03:03.521Z,16.07
2019-04-30T08:04:03.329Z,17.45
2019-04-30T08:05:03.310Z,17.04
2019-04-30T08:06:03.385Z,15.76
2019-04-30T08:07:03.587Z,15.98
2019-04-30T08:08:24.484Z,15.92
2019-04-30T08:09:03.769Z,15.52
2019-04-30T08:10:03.462Z,16.38
2019-04-30T08:11:03.048Z,16.09
2019-04-30T08:12:03.602Z,15.88
2019-04-30T08:13:14.646Z,16.35
2019-04-30T08:14:04.179Z,15.45
2019-04-30T08:15:03.248Z,15.71
2019-04-30T08:16:03.122Z,17.46
2019-04-30T08:17:03.100Z,15.48
2019-04-30T08:18:06.086Z,16.66
2019-04-30T08:19:03.160Z,16.18
2019-04-30T08:20:02.833Z,16.55
2019-04-30T08:21:03.280Z,16.61
2019-04-30T08:22:03.915Z,15.42
2019-04-30T08:23:31.108Z,16.49
2019-04-30T08:24:02.989Z,15.69
2019-04-30T08:25:02.732Z,16.51
2019-04-30T08:26:03.825Z,16.29
2019-04-30T08:27:02.987Z,16.52
2019-04-30T08:28:02.981Z,15.94
2019-04-30T08:29:03.838Z,16.02
2019-04-30T08:30:03.796Z,16.55
2019-04-30T08:31:03.507Z,16.75
2019-04-30T08:32:03.650Z,15.98
2019-04-30T08:33:03.395Z,15.22
2019-04-30T08:34:03.778Z,14.94
2019-04-30T08:35:03.389Z,15.98
2019-04-30T08:36:03.521Z,16.04
2019-04-30T08:37:17.543Z,16.45
2019-04-30T08:38:03.407Z,16.45
2019-04-30T08:39:03.585Z,17.88
2019-04-30T08:40:03.692Z,17.88
2019-04-30T08:41:03.308Z,18.79
2019-04-30T08:42:03.334Z,20.81
2019-04-30T08:43:03.363Z,20.55
2019-04-30T08:44:03.424Z,20.55
2019-04-30T08:45:03.540Z,19.51
2019-04-30T08:46:03.169Z,21.35
2019-04-30T08:47:03.382Z,20.75
2019-04-30T08:48:03.137Z,21.43
2019-04-30T08:49:03.624Z,22.44
2019-04-30T08:50:03.744Z,22.53
2019-04-30T08:51:03.354Z,20.76
2019-04-30T08:52:02.638Z,21.22
2019-04-30T08:53:03.139Z,21.56
2019-04-30T08:54:03.018Z,19.85
2019-04-30T08:55:16.935Z,20.72
2019-04-30T08:56:03.811Z,22.21
2019-04-30T08:57:03.612Z,20.67
2019-04-30T08:58:14.851Z,21.36
2019-04-30T08:59:03.830Z,19.1
2019-04-30T09:00:03.877Z,19.72
2019-04-30T09:01:04.138Z,19.06
2019-04-30T09:02:16.428Z,19.28
2019-04-30T09:03:03.758Z,18.91
2019-04-30T09:04:03.627Z,19.98
2019-04-30T09:05:03.851Z,19.09
2019-04-30T09:06:03.404Z,19.97
2019-04-30T09:07:03.841Z,18.63
2019-04-30T09:08:03.839Z,18.16
2019-04-30T09:09:03.390Z,18.3
2019-04-30T09:10:04.983Z,18.81
2019-04-30T09:11:02.324Z,19.39
2019-04-30T09:12:03.226Z,18.34
2019-04-30T09:13:03.084Z,19.09
2019-04-30T09:14:03.327Z,16.73
2019-04-30T09:15:03.059Z,18.28
2019-04-30T09:16:03.261Z,17.12
2019-04-30T09:17:03.058Z,18.26
2019-04-30T09:18:11.863Z,16.69
2019-04-30T09:19:03.229Z,16.74
2019-04-30T09:20:03.137Z,17.12
2019-04-30T09:21:06.977Z,15.49
2019-04-30T09:22:15.184Z,16.86
2019-04-30T09:23:03.397Z,16.79
2019-04-30T09:24:03.066Z,16.18
2019-04-30T09:25:03.385Z,16.56
2019-04-30T09:26:02.938Z,16.56
2019-04-30T09:27:02.790Z,15.69
2019-04-30T09:28:04.616Z,15.29
2019-04-30T09:29:02.969Z,15.29
2019-04-30T09:30:03.094Z,13.62
2019-04-30T09:31:02.888Z,15.14
2019-04-30T09:32:03.080Z,15.14
2019-04-30T09:33:03.174Z,14.47
2019-04-30T09:34:17.829Z,14.96
2019-04-30T09:35:03.270Z,13.92
2019-04-30T09:36:03.088Z,15.18
2019-04-30T09:37:02.784Z,14.55
2019-04-30T09:38:03.879Z,13.78
2019-04-30T09:39:02.823Z,15.02
2019-04-30T09:40:18.518Z,15.21
2019-04-30T09:41:03.557Z,15.16
2019-04-30T09:42:02.873Z,13.91
2019-04-30T09:43:03.768Z,14.59
2019-04-30T09:44:02.978Z,14.57
2019-04-30T09:45:03.664Z,13.73
2019-04-30T09:46:22.408Z,14.5
2019-04-30T09:47:03.060Z,15
2019-04-30T09:48:03.053Z,14.32
2019-04-30T09:49:03.749Z,14.25
2019-04-30T09:50:03.886Z,14.28
2019-04-30T09:51:03.110Z,15.39
2019-04-30T09:52:03.541Z,14.85
2019-04-30T09:53:03.630Z,16.46
2019-04-30T09:54:05.020Z,15.82
2019-04-30T09:55:03.710Z,16.01
2019-04-30T09:56:03.417Z,14.6
2019-04-30T09:57:03.639Z,14.09
2019-04-30T09:58:17.565Z,15.12
2019-04-30T09:59:03.057Z,14.08
2019-04-30T10:00:03.169Z,15.1
2019-04-30T10:01:02.906Z,13.88
2019-04-30T10:02:03.605Z,14.36
2019-04-30T10:03:04.334Z,14.39
2019-04-30T10:04:04.449Z,14.52
2019-04-30T10:05:03.320Z,14.15
2019-04-30T10:06:03.722Z,15.35
2019-04-30T10:07:02.953Z,16.02
2019-04-30T10:08:03.629Z,15.43
2019-04-30T10:09:03.427Z,16.55
2019-04-30T10:10:03.328Z,15.56
2019-04-30T10:11:03.519Z,16.54
2019-04-30T10:12:03.602Z,16.19
2019-04-30T10:13:03.555Z,14.86
2019-04-30T10:14:03.754Z,14.59
2019-04-30T10:15:03.802Z,14.59
2019-04-30T10:16:03.012Z,15.17
2019-04-30T10:17:03.458Z,13.59
2019-04-30T10:18:03.296Z,13.59
2019-04-30T10:19:03.147Z,13.24
2019-04-30T10:20:03.510Z,13.24
2019-04-30T10:21:02.991Z,14.11
2019-04-30T10:22:03.274Z,13.24
2019-04-30T10:23:03.233Z,13.62
2019-04-30T10:24:15.668Z,14.15
2019-04-30T10:25:02.943Z,13.75
2019-04-30T10:26:03.443Z,14.44
2019-04-30T10:27:03.039Z,14.25
2019-04-30T10:28:03.026Z,13.45
2019-04-30T10:29:02.899Z,13.94
2019-04-30T10:30:03.045Z,14.12
2019-04-30T10:31:03.605Z,14.51
2019-04-30T10:32:03.456Z,13.32
2019-04-30T10:33:02.829Z,14.45
2019-04-30T10:34:03.533Z,14.19
2019-04-30T10:35:03.353Z,15.22
2019-04-30T10:36:03.577Z,14.16
2019-04-30T10:37:03.282Z,15.64
2019-04-30T10:38:02.021Z,14.74
2019-04-30T10:39:03.371Z,14.69
2019-04-30T10:40:03.050Z,14.09
2019-04-30T10:41:03.812Z,14.25
2019-04-30T10:42:02.281Z,13.62
2019-04-30T10:43:03.284Z,14.52
2019-04-30T10:44:03.000Z,14.34
2019-04-30T10:45:03.080Z,14.12
2019-04-30T10:46:03.490Z,14.23
2019-04-30T10:47:03.258Z,15.14
2019-04-30T10:48:03.076Z,15.21
2019-04-30T10:49:02.805Z,14.72
2019-04-30T10:50:03.219Z,14.78
2019-04-30T10:51:03.055Z,13.21
2019-04-30T10:52:03.051Z,13.42
2019-04-30T10:53:02.557Z,12.82
2019-04-30T10:54:02.932Z,13.92
2019-04-30T10:55:04.774Z,12.54
2019-04-30T10:56:03.279Z,13.71
2019-04-30T10:57:02.939Z,14.1
2019-04-30T10:58:02.945Z,13.93
2019-04-30T10:59:03.405Z,13.16
2019-04-30T11:00:04.164Z,12.48
2019-04-30T11:01:02.428Z,13.69
2019-04-30T11:02:03.700Z,14.24
2019-04-30T11:03:03.614Z,13.66
2019-04-30T11:04:03.733Z,14.22
2019-04-30T11:05:03.547Z,14.58
2019-04-30T11:06:03.191Z,14.37
2019-04-30T11:07:02.837Z,14.37
2019-04-30T11:08:02.963Z,13.78
2019-04-30T11:09:02.936Z,13.78
2019-04-30T11:10:03.162Z,15.16
2019-04-30T11:11:03.469Z,15.03
2019-04-30T11:12:03.321Z,15.03
2019-04-30T11:13:03.215Z,14.41
2019-04-30T11:14:03.164Z,14.82
2019-04-30T11:15:03.530Z,15.19
2019-04-30T11:16:15.412Z,14.39
2019-04-30T11:17:03.730Z,14.83
2019-04-30T11:18:03.629Z,14.52
2019-04-30T11:19:03.906Z,15.29
2019-04-30T11:20:03.213Z,14.93
2019-04-30T11:21:03.797Z,14.46
2019-04-30T11:22:03.438Z,15.02
2019-04-30T11:23:14.928Z,15.29
2019-04-30T11:24:03.492Z,14.42
2019-04-30T11:25:03.701Z,15.24
2019-04-30T11:26:03.902Z,15.31
2019-04-30T11:27:04.450Z,14.84
2019-04-30T11:28:04.899Z,16.66
2019-04-30T11:29:04.070Z,15.85
2019-04-30T11:30:04.528Z,14.69
2019-04-30T11:31:03.603Z,14.35
2019-04-30T11:32:03.679Z,14.8
2019-04-30T11:33:03.262Z,15.63
2019-04-30T11:34:02.981Z,14.49
2019-04-30T11:35:03.574Z,14.58
2019-04-30T11:36:05.214Z,16.06
2019-04-30T11:37:03.675Z,14.98
2019-04-30T11:38:03.166Z,15.65
2019-04-30T11:39:03.213Z,14.43
2019-04-30T11:40:03.536Z,15.62
2019-04-30T11:41:03.847Z,15.86
2019-04-30T11:42:02.856Z,15.64
2019-04-30T11:43:03.038Z,14.77
2019-04-30T11:44:03.610Z,15.67
2019-04-30T11:45:03.827Z,14.92
2019-04-30T11:46:02.726Z,16.76
2019-04-30T11:47:03.738Z,14.78
2019-04-30T11:48:03.269Z,15.15
2019-04-30T11:49:03.269Z,15.79
2019-04-30T11:50:03.505Z,16.45
2019-04-30T11:51:03.788Z,16.29
2019-04-30T11:52:03.655Z,15.06
2019-04-30T11:53:25.155Z,15.5
2019-04-30T11:54:03.442Z,16.02
2019-04-30T11:55:02.921Z,16.02
2019-04-30T11:56:03.474Z,13.95
2019-04-30T11:57:03.624Z,13.95
2019-04-30T11:58:03.397Z,14.55
2019-04-30T11:59:03.120Z,15.37
2019-04-30T12:00:03.586Z,15.37
2019-04-30T12:01:03.303Z,14.39
2019-04-30T12:02:03.561Z,14.38
2019-04-30T12:03:03.558Z,14.38
2019-04-30T12:04:03.042Z,14.52
2019-04-30T12:05:05.382Z,15.21
2019-04-30T12:06:03.591Z,14.41
2019-04-30T12:07:03.668Z,14.3
2019-04-30T12:08:02.969Z,14.72
2019-04-30T12:09:03.932Z,14.26
2019-04-30T12:10:03.406Z,15.9
2019-04-30T12:11:01.731Z,14.96
2019-04-30T12:12:03.198Z,15.28
2019-04-30T12:13:02.465Z,15.65
2019-04-30T12:14:02.861Z,16.09
2019-04-30T12:15:03.813Z,16.77
2019-04-30T12:16:03.601Z,17.06
2019-04-30T12:17:03.408Z,16.75
2019-04-30T12:18:03.370Z,16.84
2019-04-30T12:19:03.919Z,17.04
2019-04-30T12:20:03.777Z,15.49
2019-04-30T12:21:04.069Z,16.36
2019-04-30T12:22:03.702Z,15.05
2019-04-30T12:23:02.390Z,17.34
2019-04-30T12:24:03.412Z,16.74
2019-04-30T12:25:05.677Z,15.92
2019-04-30T12:26:03.298Z,15.87
2019-04-30T12:27:03.183Z,15.29
2019-04-30T12:28:03.361Z,16.22
2019-04-30T12:29:02.847Z,15.96
2019-04-30T12:30:03.121Z,15.75
2019-04-30T12:31:06.094Z,15.49
2019-04-30T12:32:02.786Z,15.21
2019-04-30T12:33:02.436Z,14.69
2019-04-30T12:34:02.910Z,13.78
2019-04-30T12:35:03.145Z,14.51
2019-04-30T12:36:03.048Z,15.21
2019-04-30T12:37:02.856Z,14.91
2019-04-30T12:38:03.361Z,14.68
2019-04-30T12:39:03.713Z,13.83
2019-04-30T12:40:03.097Z,14.94
2019-04-30T12:41:03.650Z,15.41
2019-04-30T12:42:02.709Z,15.53
2019-04-30T12:43:03.263Z,15.8
2019-04-30T12:44:02.830Z,15.84
2019-04-30T12:45:02.973Z,14.76
2019-04-30T12:46:05.735Z,14.76
2019-04-30T12:47:03.593Z,15.28
2019-04-30T12:48:03.554Z,15.35
2019-04-30T12:49:03.738Z,15.35
2019-04-30T12:50:03.435Z,16.02
2019-04-30T12:51:03.572Z,15.58
2019-04-30T12:52:03.456Z,15.24
2019-04-30T12:53:03.759Z,16.85
2019-04-30T12:54:03.117Z,15.42
2019-04-30T12:55:15.841Z,15.24
2019-04-30T12:56:03.313Z,14.25
2019-04-30T12:57:03.038Z,15.59