createdAt,value
2023-01-01T00:02:24.232Z,578.57
2023-01-01T00:04:51.101Z,528.23
2023-01-01T00:07:17.724Z,571.93
2023-01-01T00:10:02.783Z,545.20
2023-01-01T00:12:29.464Z,531.43
2023-01-01T00:14:56.129Z,585.50
2023-01-01T00:17:22.791Z,533.40
2023-01-01T00:19:49.540Z,517.67
2023-01-01T00:22:52.514Z,546.13
2023-01-01T00:25:02.955Z,514.30
2023-01-01T00:27:29.590Z,499.83
2023-01-01T00:29:56.420Z,502.53
2023-01-01T00:32:23.412Z,514.37
2023-01-01T00:34:50.823Z,478.13
2023-01-01T00:37:18.325Z,479.37
2023-01-01T00:39:45.541Z,452.70
2023-01-01T00:42:12.191Z,453.93
2023-01-01T00:44:38.875Z,391.43
2023-01-01T00:47:05.829Z,414.27
2023-01-01T00:49:32.576Z,372.37
2023-01-01T00:51:59.309Z,401.07
2023-01-01T00:54:26.061Z,354.83
2023-01-01T00:56:52.832Z,368.40
2023-01-01T00:59:21.581Z,352.43
2023-01-01T01:01:52.260Z,340.40
2023-01-01T01:04:18.968Z,333.37
2023-01-01T01:06:45.603Z,344.20
2023-01-01T01:09:12.216Z,325.33
2023-01-01T01:11:38.837Z,298.43
2023-01-01T01:14:05.492Z,305.93
2023-01-01T01:16:34.871Z,249.53
2023-01-01T01:19:04.435Z,185.67
2023-01-01T01:21:32.772Z,173.47
2023-01-01T01:24:00.573Z,150.90
2023-01-01T01:26:30.305Z,152.63
2023-01-01T01:28:57.482Z,156.93
2023-01-01T01:31:26.994Z,176.33
2023-01-01T01:33:53.701Z,195.97
2023-01-01T01:36:20.449Z,156.63
2023-01-01T01:38:47.426Z,110.20
2023-01-01T01:41:26.684Z,125.37
2023-01-01T01:43:58.459Z,148.67
2023-01-01T01:46:41.829Z,140.63
2023-01-01T01:49:32.068Z,152.90
2023-01-01T01:52:00.732Z,140.57
2023-01-01T01:54:28.752Z,99.10
2023-01-01T01:57:00.122Z,96.70
2023-01-01T01:59:32.788Z,100.23
2023-01-01T02:02:00.474Z,86.90
2023-01-01T02:04:27.391Z,86.53
2023-01-01T02:06:55.720Z,50.37
2023-01-01T02:09:22.555Z,51.20
2023-01-01T02:11:49.476Z,50.20
2023-01-01T02:14:16.162Z,38.90
2023-01-01T02:16:42.709Z,46.67
2023-01-01T02:19:35.705Z,27.10
2023-01-01T02:22:41.362Z,22.43
2023-01-01T02:25:26.238Z,23.00
2023-01-01T02:28:15.765Z,27.07
2023-01-01T02:30:45.776Z,29.87
2023-01-01T02:33:18.291Z,18.33
2023-01-01T02:36:01.734Z,16.50
2023-01-01T02:38:39.494Z,18.30
2023-01-01T02:41:11.958Z,18.60
2023-01-01T02:43:39.892Z,21.33
2023-01-01T02:46:12.520Z,17.60
2023-01-01T02:48:43.563Z,22.63
2023-01-01T02:51:28.942Z,18.90
2023-01-01T02:54:18.612Z,23.80
2023-01-01T02:56:58.214Z,25.60
2023-01-01T02:59:52.538Z,32.03
2023-01-01T03:02:45.349Z,35.43
2023-01-01T03:05:30.390Z,31.87
2023-01-01T03:08:03.440Z,29.00
2023-01-01T03:10:58.762Z,29.63
2023-01-01T03:13:29.280Z,24.60
2023-01-01T03:16:00.679Z,28.13
2023-01-01T03:18:39.223Z,24.90
2023-01-01T03:21:08.476Z,27.13
2023-01-01T03:23:49.700Z,33.53
2023-01-01T03:26:20.461Z,26.63
2023-01-01T03:28:55.117Z,38.37
2023-01-01T03:31:25.597Z,24.93
2023-01-01T03:34:02.256Z,21.60
2023-01-01T03:36:35.397Z,22.27
2023-01-01T03:39:19.215Z,22.00
2023-01-01T03:42:05.821Z,22.20
2023-01-01T03:44:38.474Z,21.40
2023-01-01T03:47:06.669Z,20.50
2023-01-01T03:49:34.480Z,22.47
2023-01-01T03:52:07.278Z,23.13
2023-01-01T03:54:58.559Z,27.43
2023-01-01T03:57:34.441Z,29.80
2023-01-01T04:00:11.816Z,28.57
2023-01-01T04:03:10.685Z,28.70
2023-01-01T04:05:40.504Z,21.10
2023-01-01T04:08:08.511Z,19.23
2023-01-01T04:10:39.560Z,20.90
2023-01-01T04:13:09.479Z,18.07
2023-01-01T04:15:36.187Z,27.33
2023-01-01T04:18:03.819Z,22.10
2023-01-01T04:20:31.105Z,27.70
2023-01-01T04:23:02.165Z,23.80
2023-01-01T04:25:29.874Z,22.97
2023-01-01T04:27:58.167Z,20.87
2023-01-01T04:30:25.150Z,37.87
2023-01-01T04:32:51.760Z,35.03
2023-01-01T04:35:18.667Z,26.40
2023-01-01T04:37:46.169Z,23.90
2023-01-01T04:40:14.147Z,21.53
2023-01-01T04:42:41.247Z,29.73
2023-01-01T04:45:08.650Z,29.17
2023-01-01T04:47:35.452Z,23.63
2023-01-01T04:50:02.166Z,25.17
2023-01-01T04:52:28.903Z,26.30
2023-01-01T04:54:55.750Z,26.93
2023-01-01T04:57:22.360Z,29.20
2023-01-01T04:59:48.950Z,28.30
2023-01-01T05:02:15.635Z,30.23
2023-01-01T05:04:42.422Z,34.53
2023-01-01T05:07:09.058Z,29.40
2023-01-01T05:09:35.917Z,30.10
2023-01-01T05:12:02.581Z,31.40
2023-01-01T05:14:30.665Z,25.00
2023-01-01T05:16:57.337Z,24.57
2023-01-01T05:19:24.008Z,30.37
2023-01-01T05:21:50.584Z,24.97
2023-01-01T05:24:17.255Z,25.13
2023-01-01T05:26:45.189Z,29.37
2023-01-01T05:29:16.480Z,24.77
2023-01-01T05:31:45.558Z,34.60
2023-01-01T05:34:12.482Z,30.33
2023-01-01T05:36:39.506Z,28.50
2023-01-01T05:39:12.530Z,27.00
2023-01-01T05:41:40.278Z,24.40
2023-01-01T05:44:09.079Z,25.93
2023-01-01T05:46:36.640Z,26.00
2023-01-01T05:49:03.866Z,22.43
2023-01-01T05:53:59.334Z,22.57
2023-01-01T05:56:27.055Z,28.63
2023-01-01T05:58:54.896Z,25.63
2023-01-01T06:01:26.954Z,22.63
2023-01-01T06:03:55.831Z,25.87
2023-01-01T06:06:26.072Z,26.07
2023-01-01T06:08:55.543Z,23.03
2023-01-01T06:11:22.310Z,24.83
2023-01-01T06:13:54.365Z,28.03
2023-01-01T06:16:21.668Z,27.73
2023-01-01T06:18:48.578Z,23.50
2023-01-01T06:21:18.366Z,21.67
2023-01-01T06:23:45.232Z,22.30
2023-01-01T06:26:16.921Z,27.70
2023-01-01T06:28:44.649Z,19.70
2023-01-01T06:31:13.359Z,21.70
2023-01-01T06:33:40.352Z,20.50
2023-01-01T06:36:10.082Z,21.53
2023-01-01T06:38:40.788Z,26.23
2023-01-01T06:41:13.482Z,23.70
2023-01-01T06:43:40.311Z,24.27
2023-01-01T06:46:15.870Z,23.13
2023-01-01T06:48:43.119Z,24.40
2023-01-01T06:51:12.200Z,23.70
2023-01-01T06:53:39.097Z,23.90
2023-01-01T06:56:06.402Z,22.37
2023-01-01T06:58:33.304Z,20.60
2023-01-01T07:01:10.315Z,25.50
2023-01-01T07:03:38.382Z,25.77
2023-01-01T07:06:06.243Z,22.87
2023-01-01T07:08:33.168Z,23.57
2023-01-01T07:10:59.938Z,25.60
2023-01-01T07:13:31.051Z,24.27
2023-01-01T07:16:00.272Z,21.47
2023-01-01T07:18:27.076Z,23.37
2023-01-01T07:20:56.056Z,27.50
2023-01-01T07:23:23.324Z,24.87
2023-01-01T07:25:51.441Z,61.63
2023-01-01T07:28:18.879Z,43.20
2023-01-01T07:30:46.211Z,27.97
2023-01-01T07:33:16.253Z,27.93
2023-01-01T07:35:44.995Z,28.23
2023-01-01T07:38:12.152Z,25.80
2023-01-01T07:40:39.503Z,30.90
2023-01-01T07:43:06.975Z,25.77
2023-01-01T07:45:34.205Z,24.30
2023-01-01T07:48:02.113Z,26.80
2023-01-01T07:50:31.885Z,22.40
2023-01-01T07:52:58.866Z,29.93
2023-01-01T07:55:25.484Z,24.80
2023-01-01T07:57:52.104Z,26.47
2023-01-01T08:00:20.710Z,22.80
2023-01-01T08:02:48.078Z,25.60
2023-01-01T08:05:14.804Z,24.73
2023-01-01T08:07:46.674Z,28.10
2023-01-01T08:10:13.985Z,30.20
2023-01-01T08:12:40.789Z,31.10
2023-01-01T08:15:08.383Z,38.20
2023-01-01T08:17:34.992Z,43.90
2023-01-01T08:20:01.629Z,38.87
2023-01-01T08:22:28.218Z,28.57
2023-01-01T08:24:55.082Z,36.40
2023-01-01T08:27:21.745Z,28.30
2023-01-01T08:29:48.330Z,29.53
2023-01-01T08:32:15.169Z,27.00
2023-01-01T08:34:41.811Z,24.23
2023-01-01T08:37:13.665Z,24.17
2023-01-01T08:39:40.627Z,21.60
2023-01-01T08:42:12.178Z,25.53
2023-01-01T08:44:39.232Z,29.87
2023-01-01T08:47:05.839Z,26.30
2023-01-01T08:49:32.808Z,24.87
2023-01-01T08:51:59.383Z,28.00
2023-01-01T08:54:25.992Z,29.60
2023-01-01T08:56:52.617Z,25.70
2023-01-01T08:59:21.351Z,25.90
2023-01-01T09:01:48.088Z,24.80
2023-01-01T09:04:15.936Z,27.30
2023-01-01T09:06:42.656Z,31.47
2023-01-01T09:09:09.227Z,27.30
2023-01-01T09:11:36.357Z,26.83
2023-01-01T09:14:02.968Z,23.73
2023-01-01T09:16:29.682Z,22.43
2023-01-01T09:18:56.436Z,23.80
2023-01-01T09:21:23.018Z,27.10
2023-01-01T09:23:49.626Z,23.67
2023-01-01T09:26:16.485Z,22.03
2023-01-01T09:28:43.109Z,19.20
2023-01-01T09:31:09.858Z,23.97
2023-01-01T09:33:36.525Z,30.13
2023-01-01T09:36:33.209Z,23.90
2023-01-01T09:39:00.520Z,21.77
2023-01-01T09:41:54.587Z,29.57
2023-01-01T09:44:30.203Z,33.70
2023-01-01T09:47:02.395Z,28.73
2023-01-01T09:49:37.999Z,27.77
2023-01-01T09:52:25.335Z,25.23
2023-01-01T09:54:59.003Z,24.23
2023-01-01T09:57:32.142Z,27.17
2023-01-01T09:59:59.918Z,27.87
2023-01-01T10:02:48.244Z,27.03
2023-01-01T10:05:38.367Z,24.50
2023-01-01T10:08:22.968Z,26.03
2023-01-01T10:11:05.001Z,23.30
2023-01-01T10:13:39.752Z,24.33
2023-01-01T10:16:24.011Z,25.07
2023-01-01T10:18:56.230Z,19.43
2023-01-01T10:21:41.987Z,22.50
2023-01-01T10:24:12.458Z,20.50
2023-01-01T10:26:40.234Z,19.90
2023-01-01T10:29:15.592Z,16.63
2023-01-01T10:31:45.874Z,20.83
2023-01-01T10:34:18.244Z,18.70
2023-01-01T10:36:45.591Z,22.07
2023-01-01T10:39:18.591Z,22.00
2023-01-01T10:41:46.120Z,20.57
2023-01-01T10:44:15.599Z,17.77
2023-01-01T10:46:46.629Z,16.43
2023-01-01T10:49:14.638Z,15.07
2023-01-01T10:51:50.633Z,16.30
2023-01-01T10:54:36.518Z,17.60
2023-01-01T10:57:27.900Z,13.00
2023-01-01T11:00:10.068Z,8.77
2023-01-01T11:02:37.322Z,7.43
2023-01-01T11:05:20.784Z,7.83
2023-01-01T11:07:48.892Z,7.27
2023-01-01T11:10:26.266Z,4.33
2023-01-01T11:13:09.810Z,6.50
2023-01-01T11:15:42.593Z,10.50
2023-01-01T11:18:27.315Z,9.47
2023-01-01T11:20:56.655Z,10.10
2023-01-01T11:23:39.103Z,7.70
2023-01-01T11:26:18.076Z,11.93
2023-01-01T11:29:17.230Z,15.00
2023-01-01T11:31:46.989Z,8.63
2023-01-01T11:34:29.730Z,7.63
2023-01-01T11:37:14.590Z,7.33
2023-01-01T11:39:50.346Z,6.07
2023-01-01T11:42:22.529Z,4.30
2023-01-01T11:44:54.183Z,3.07
2023-01-01T11:47:23.306Z,5.17
2023-01-01T11:49:59.733Z,4.47
2023-01-01T11:52:29.576Z,6.37
2023-01-01T11:55:08.708Z,4.37
2023-01-01T11:57:36.547Z,6.33
2023-01-01T12:00:04.970Z,5.10
2023-01-01T12:02:57.862Z,3.50
2023-01-01T12:05:29.646Z,7.30
2023-01-01T12:08:00.233Z,7.83
2023-01-01T12:10:55.645Z,4.00
2023-01-01T12:13:28.032Z,5.10
2023-01-01T12:16:02.871Z,4.20
2023-01-01T12:18:40.741Z,4.10
2023-01-01T12:21:15.060Z,4.17
2023-01-01T12:23:41.944Z,6.00
2023-01-01T12:26:24.521Z,5.20
2023-01-01T12:29:09.873Z,6.30
2023-01-01T12:32:18.464Z,3.23
2023-01-01T12:35:12.861Z,7.43
2023-01-01T12:37:54.833Z,8.90
2023-01-01T12:40:29.853Z,7.77
2023-01-01T12:43:09.014Z,4.90
2023-01-01T12:45:40.536Z,4.77
2023-01-01T12:48:31.932Z,4.43
2023-01-01T12:51:05.411Z,3.27
2023-01-01T12:53:38.557Z,4.20
2023-01-01T12:56:20.723Z,2.70
2023-01-01T12:58:58.812Z,6.20
2023-01-01T13:01:34.088Z,10.40
2023-01-01T13:04:04.179Z,4.00
2023-01-01T13:06:47.179Z,6.03
2023-01-01T13:09:19.814Z,5.60
2023-01-01T13:11:51.185Z,8.70
2023-01-01T13:14:17.915Z,4.67
2023-01-01T13:16:51.833Z,5.70
2023-01-01T13:19:26.381Z,5.73
2023-01-01T13:21:53.335Z,4.57
2023-01-01T13:24:23.369Z,4.00
2023-01-01T13:26:50.877Z,5.17
2023-01-01T13:29:20.587Z,4.07
2023-01-01T13:31:47.230Z,4.60
2023-01-01T13:34:51.256Z,7.03
2023-01-01T13:37:24.005Z,7.47
2023-01-01T13:39:54.083Z,3.67
2023-01-01T13:42:52.718Z,4.03
2023-01-01T13:48:41.212Z,6.33
2023-01-01T13:52:04.004Z,5.10
2023-01-01T13:54:39.980Z,4.37
2023-01-01T13:57:40.897Z,6.40
2023-01-01T14:00:07.406Z,7.53
2023-01-01T14:02:46.546Z,11.17
2023-01-01T14:05:16.648Z,6.83
2023-01-01T14:07:53.191Z,6.83
2023-01-01T14:10:32.963Z,7.10
2023-01-01T14:13:05.735Z,7.07
2023-01-01T14:15:37.698Z,8.00
2023-01-01T14:18:11.049Z,8.37
2023-01-01T14:20:46.416Z,7.70
2023-01-01T14:23:19.190Z,6.57
2023-01-01T14:25:46.649Z,10.87
2023-01-01T14:28:24.766Z,10.20
2023-01-01T14:30:52.282Z,13.10
2023-01-01T14:33:25.711Z,16.17
2023-01-01T14:35:55.040Z,11.70
2023-01-01T14:38:29.952Z,8.67
2023-01-01T14:41:39.625Z,4.57
2023-01-01T14:44:13.853Z,11.67
2023-01-01T14:46:43.686Z,26.33
2023-01-01T14:49:18.613Z,22.73
2023-01-01T14:51:51.657Z,11.90
2023-01-01T14:54:21.295Z,5.07
2023-01-01T14:56:51.409Z,6.70
2023-01-01T14:59:28.653Z,9.80
2023-01-01T15:02:20.858Z,4.73
2023-01-01T15:04:48.496Z,3.40
2023-01-01T15:07:27.636Z,5.43
2023-01-01T15:09:56.733Z,10.43
2023-01-01T15:12:24.168Z,3.80
2023-01-01T15:14:52.666Z,6.90
2023-01-01T15:17:21.706Z,7.83
2023-01-01T15:20:07.426Z,7.70
2023-01-01T15:22:39.039Z,4.90
2023-01-01T15:25:11.953Z,10.77
2023-01-01T15:27:38.703Z,5.10
2023-01-01T15:30:13.198Z,3.27
2023-01-01T15:32:41.105Z,6.17
2023-01-01T15:35:26.186Z,11.43
2023-01-01T15:38:20.608Z,5.80
2023-01-01T15:40:52.944Z,8.97
2023-01-01T15:43:25.530Z,6.70
2023-01-01T15:45:56.551Z,8.63
2023-01-01T15:48:40.934Z,9.90
2023-01-01T15:51:15.074Z,9.97
2023-01-01T15:54:06.329Z,10.40
2023-01-01T15:56:39.424Z,12.73
2023-01-01T15:59:17.588Z,12.07
2023-01-01T16:01:46.531Z,9.90
2023-01-01T16:04:13.062Z,12.47
2023-01-01T16:06:54.352Z,12.20
2023-01-01T16:09:22.571Z,15.00
2023-01-01T16:11:57.424Z,10.57
2023-01-01T16:14:24.488Z,12.73
2023-01-01T16:16:56.881Z,12.13
2023-01-01T16:19:24.611Z,11.93
2023-01-01T16:21:51.290Z,12.97
2023-01-01T16:24:19.585Z,10.57
2023-01-01T16:26:47.700Z,9.50
2023-01-01T16:29:14.804Z,10.50
2023-01-01T16:31:42.759Z,11.20
2023-01-01T16:34:14.594Z,16.27
2023-01-01T16:36:42.481Z,20.97
2023-01-01T16:39:09.398Z,19.00
2023-01-01T16:41:36.476Z,16.27
2023-01-01T16:44:03.439Z,19.43
2023-01-01T16:46:30.300Z,16.63
2023-01-01T16:48:57.069Z,19.47
2023-01-01T16:51:26.981Z,13.47
2023-01-01T16:53:53.811Z,13.67
2023-01-01T16:56:21.404Z,20.73
2023-01-01T16:58:50.033Z,11.60
2023-01-01T17:01:17.409Z,13.90
2023-01-01T17:03:44.127Z,18.90
2023-01-01T17:06:10.930Z,19.90
2023-01-01T17:08:38.611Z,19.33
2023-01-01T17:11:09.985Z,21.00
2023-01-01T17:13:40.194Z,22.90
2023-01-01T17:16:07.601Z,21.60
2023-01-01T17:19:12.873Z,17.10
2023-01-01T17:21:21.414Z,19.93
2023-01-01T17:23:51.496Z,22.40
2023-01-01T17:26:21.043Z,41.73
2023-01-01T17:28:53.582Z,78.33
2023-01-01T17:31:24.878Z,107.03
2023-01-01T17:33:51.697Z,94.03
2023-01-01T17:36:18.627Z,59.97
2023-01-01T17:38:45.497Z,37.20
2023-01-01T17:41:16.731Z,32.80
2023-01-01T17:43:46.028Z,26.87
2023-01-01T17:46:21.654Z,28.60
2023-01-01T17:48:49.208Z,28.63
2023-01-01T17:51:17.053Z,28.20
2023-01-01T17:53:44.557Z,26.30
2023-01-01T17:56:13.637Z,26.43
2023-01-01T17:58:42.104Z,24.40
2023-01-01T18:01:26.452Z,27.03
2023-01-01T18:03:58.942Z,23.30
2023-01-01T18:06:26.185Z,23.90
2023-01-01T18:08:57.564Z,28.93
2023-01-01T18:11:26.097Z,27.97
2023-01-01T18:13:52.764Z,21.53
2023-01-01T18:16:19.486Z,26.80
2023-01-01T18:18:46.171Z,25.07
2023-01-01T18:21:19.292Z,23.77
2023-01-01T18:23:46.809Z,27.73
2023-01-01T18:26:13.409Z,23.23
2023-01-01T18:28:40.919Z,29.57
2023-01-01T18:31:15.681Z,27.30
2023-01-01T18:33:43.599Z,24.80
2023-01-01T18:36:13.233Z,28.87
2023-01-01T18:38:43.763Z,25.03
2023-01-01T18:41:31.811Z,21.83
2023-01-01T18:44:00.064Z,25.07
2023-01-01T18:46:29.206Z,26.80
2023-01-01T18:48:59.274Z,29.03
2023-01-01T18:51:26.608Z,26.70
2023-01-01T18:53:57.536Z,29.73
2023-01-01T18:56:25.081Z,27.77
2023-01-01T18:58:54.943Z,28.93
2023-01-01T19:01:24.115Z,38.67
2023-01-01T19:03:54.778Z,36.07
2023-01-01T19:06:29.669Z,36.70
2023-01-01T19:09:17.960Z,33.07
2023-01-01T19:11:51.139Z,31.80
2023-01-01T19:14:23.551Z,35.90
2023-01-01T19:16:52.435Z,28.73
2023-01-01T19:19:22.736Z,24.67
2023-01-01T19:21:52.560Z,31.40
2023-01-01T19:24:23.500Z,30.00
2023-01-01T19:27:02.139Z,30.03
2023-01-01T19:29:30.566Z,32.63
2023-01-01T19:31:58.451Z,39.93
2023-01-01T19:34:25.582Z,30.13
2023-01-01T19:36:52.708Z,35.23
2023-01-01T19:39:19.783Z,36.93
2023-01-01T19:41:47.179Z,36.23
2023-01-01T19:44:13.781Z,33.63
2023-01-01T19:46:40.522Z,30.10
2023-01-01T19:49:07.188Z,32.57
2023-01-01T19:51:33.817Z,28.30
2023-01-01T19:54:00.529Z,30.57
2023-01-01T19:56:27.267Z,31.93
2023-01-01T19:58:53.973Z,33.70
2023-01-01T20:01:20.730Z,29.00
2023-01-01T20:03:56.742Z,32.20
2023-01-01T20:06:25.404Z,27.80
2023-01-01T20:08:52.832Z,34.27
2023-01-01T20:11:20.750Z,34.00
2023-01-01T20:13:47.621Z,41.00
2023-01-01T20:16:15.194Z,34.37
2023-01-01T20:18:42.553Z,33.10
2023-01-01T20:21:27.742Z,32.87
2023-01-01T20:23:55.525Z,29.43
2023-01-01T20:26:23.665Z,34.63
2023-01-01T20:29:09.044Z,28.23
2023-01-01T20:31:35.897Z,32.33
2023-01-01T20:34:02.590Z,38.37
2023-01-01T20:36:47.785Z,31.70
2023-01-01T20:39:14.440Z,33.20
2023-01-01T20:41:41.131Z,31.90
2023-01-01T20:44:07.708Z,25.57
2023-01-01T20:46:35.181Z,30.47
2023-01-01T20:49:01.827Z,24.03
2023-01-01T20:51:28.588Z,28.60
2023-01-01T20:53:55.668Z,31.23
2023-01-01T20:56:22.304Z,32.97
2023-01-01T20:58:53.272Z,28.73
2023-01-01T21:01:24.697Z,35.70
2023-01-01T21:03:51.369Z,31.27
2023-01-01T21:06:23.683Z,30.10
2023-01-01T21:08:51.270Z,37.30
2023-01-01T21:11:17.966Z,29.90
2023-01-01T21:13:45.143Z,32.10
2023-01-01T21:16:19.619Z,31.70
2023-01-01T21:18:47.837Z,28.23
2023-01-01T21:21:30.973Z,29.83
2023-01-01T21:24:02.179Z,28.57
2023-01-01T21:26:41.218Z,28.83
2023-01-01T21:29:14.764Z,28.93
2023-01-01T21:31:43.083Z,30.77
2023-01-01T21:34:21.873Z,29.83
2023-01-01T21:36:48.513Z,30.60
2023-01-01T21:39:16.458Z,27.07
2023-01-01T21:41:43.090Z,29.10
2023-01-01T21:44:15.502Z,26.37
2023-01-01T21:46:47.078Z,24.17
2023-01-01T21:49:36.512Z,27.07
2023-01-01T21:52:06.640Z,26.57
2023-01-01T21:54:36.398Z,28.80
2023-01-01T21:57:17.219Z,33.13
2023-01-01T21:59:46.616Z,26.47
2023-01-01T22:02:14.843Z,27.43
2023-01-01T22:04:46.468Z,36.60
2023-01-01T22:10:28.929Z,30.43
2023-01-01T22:13:00.630Z,31.70
2023-01-01T22:15:27.684Z,31.97
2023-01-01T22:18:23.499Z,31.73
2023-01-01T22:20:50.676Z,31.27
2023-01-01T22:23:27.406Z,29.30
2023-01-01T22:25:54.091Z,35.33
2023-01-01T22:28:26.682Z,32.93
2023-01-01T22:30:59.672Z,32.60
2023-01-01T22:33:38.069Z,29.23
2023-01-01T22:36:17.236Z,30.93
2023-01-01T22:38:44.056Z,28.83
2023-01-01T22:41:11.949Z,28.37
2023-01-01T22:43:42.596Z,27.40
2023-01-01T22:46:14.865Z,24.93
2023-01-01T22:48:41.568Z,26.27
2023-01-01T22:51:14.435Z,24.90
2023-01-01T22:53:41.129Z,26.80
2023-01-01T22:56:08.069Z,21.90
2023-01-01T22:58:34.786Z,26.67
2023-01-01T23:01:01.686Z,22.93
2023-01-01T23:03:28.518Z,25.23
2023-01-01T23:05:55.216Z,23.00
2023-01-01T23:08:22.089Z,20.73
2023-01-01T23:10:48.773Z,19.30
2023-01-01T23:13:34.502Z,24.93
2023-01-01T23:16:01.532Z,22.57
2023-01-01T23:18:33.871Z,22.93
2023-01-01T23:21:04.462Z,24.93
2023-01-01T23:23:31.834Z,23.63
2023-01-01T23:25:59.558Z,21.03
2023-01-01T23:28:28.369Z,21.53
2023-01-01T23:30:56.146Z,24.23
2023-01-01T23:33:23.025Z,25.37
2023-01-01T23:35:50.263Z,21.97
2023-01-01T23:38:17.164Z,23.80
2023-01-01T23:40:43.807Z,22.57
2023-01-01T23:43:10.405Z,22.70
2023-01-01T23:45:38.166Z,23.43
2023-01-01T23:48:05.368Z,22.33
2023-01-01T23:50:34.306Z,22.00
2023-01-01T23:53:01.374Z,25.70
2023-01-01T23:55:27.995Z,21.63
2023-01-01T23:57:54.581Z,21.20
