createdAt,value
2023-03-06T00:01:08.883Z,15.40
2023-03-06T00:03:36.905Z,15.40
2023-03-06T00:06:04.984Z,15.40
2023-03-06T00:08:32.856Z,15.30
2023-03-06T00:11:01.974Z,15.40
2023-03-06T00:13:31.069Z,15.40
2023-03-06T00:16:00.626Z,15.40
2023-03-06T00:18:28.457Z,15.40
2023-03-06T00:20:56.273Z,15.40
2023-03-06T00:23:24.072Z,15.40
2023-03-06T00:25:51.836Z,15.40
2023-03-06T00:28:20.944Z,15.30
2023-03-06T00:30:48.892Z,15.30
2023-03-06T00:33:16.692Z,15.30
2023-03-06T00:35:44.625Z,15.30
2023-03-06T00:38:13.650Z,15.30
2023-03-06T00:40:41.576Z,15.40
2023-03-06T00:43:09.383Z,15.40
2023-03-06T00:45:38.881Z,15.40
2023-03-06T00:48:07.180Z,15.40
2023-03-06T00:50:35.104Z,15.40
2023-03-06T00:53:02.934Z,15.40
2023-03-06T00:55:31.113Z,15.40
2023-03-06T00:57:59.059Z,15.30
2023-03-06T01:00:29.150Z,15.40
2023-03-06T01:02:59.181Z,15.50
2023-03-06T01:05:26.955Z,15.40
2023-03-06T01:07:54.884Z,15.40
2023-03-06T01:10:23.008Z,15.40
2023-03-06T01:12:50.901Z,15.40
2023-03-06T01:15:19.473Z,15.40
2023-03-06T01:17:47.284Z,15.30
2023-03-06T01:20:18.131Z,15.40
2023-03-06T01:22:45.962Z,15.30
2023-03-06T01:25:14.092Z,15.40
2023-03-06T01:27:41.889Z,15.40
2023-03-06T01:30:13.055Z,15.40
2023-03-06T01:32:40.935Z,15.40
2023-03-06T01:35:09.472Z,15.40
2023-03-06T01:37:39.146Z,15.50
2023-03-06T01:40:09.146Z,15.50
2023-03-06T01:42:36.980Z,15.40
2023-03-06T01:45:08.216Z,15.40
2023-03-06T01:47:36.668Z,15.40
2023-03-06T01:50:05.708Z,15.40
2023-03-06T01:52:40.373Z,15.30
2023-03-06T01:55:11.780Z,15.40
2023-03-06T01:57:43.537Z,15.40
2023-03-06T02:00:14.205Z,15.30
2023-03-06T02:02:44.780Z,15.40
2023-03-06T02:05:13.041Z,15.30
2023-03-06T02:07:43.677Z,15.40
2023-03-06T02:10:15.656Z,15.30
2023-03-06T02:12:44.934Z,15.30
2023-03-06T02:15:13.934Z,15.40
2023-03-06T02:17:43.306Z,15.30
2023-03-06T02:20:16.442Z,15.30
2023-03-06T02:22:50.844Z,15.30
2023-03-06T02:25:33.054Z,15.30
2023-03-06T02:28:01.144Z,15.30
2023-03-06T02:30:30.203Z,15.40
2023-03-06T02:32:58.208Z,15.40
2023-03-06T02:35:27.325Z,15.30
2023-03-06T02:37:57.086Z,15.30
2023-03-06T02:40:26.957Z,15.30
2023-03-06T02:42:57.001Z,15.30
2023-03-06T02:45:31.552Z,15.30
2023-03-06T02:47:59.350Z,15.30
2023-03-06T02:50:27.134Z,15.30
2023-03-06T02:52:54.954Z,15.30
2023-03-06T02:55:23.218Z,15.20
2023-03-06T02:57:52.595Z,15.20
2023-03-06T03:00:21.417Z,15.20
2023-03-06T03:02:49.590Z,15.30
2023-03-06T03:05:17.518Z,15.20
2023-03-06T03:07:50.747Z,15.20
2023-03-06T03:10:20.152Z,15.30
2023-03-06T03:12:48.865Z,15.20
2023-03-06T03:15:18.887Z,15.20
2023-03-06T03:17:46.832Z,15.20
2023-03-06T03:20:17.945Z,15.10
2023-03-06T03:22:48.967Z,15.20
2023-03-06T03:25:16.782Z,15.10
2023-03-06T03:27:45.295Z,15.20
2023-03-06T03:30:14.373Z,15.10
2023-03-06T03:32:43.825Z,15.10
2023-03-06T03:35:12.662Z,15.10
2023-03-06T03:37:41.739Z,15.30
2023-03-06T03:40:11.299Z,15.30
2023-03-06T03:42:39.720Z,15.30
2023-03-06T03:45:09.229Z,15.30
2023-03-06T03:47:37.571Z,15.30
2023-03-06T03:50:07.825Z,15.30
2023-03-06T03:52:36.845Z,15.30
2023-03-06T03:55:05.369Z,15.30
2023-03-06T03:57:33.513Z,15.30
2023-03-06T04:00:01.949Z,15.40
2023-03-06T04:02:41.794Z,15.40
2023-03-06T04:05:19.295Z,15.40
2023-03-06T04:07:48.417Z,15.30
2023-03-06T04:10:16.989Z,15.30
2023-03-06T04:12:45.319Z,15.40
2023-03-06T04:15:13.381Z,15.40
2023-03-06T04:17:41.487Z,15.50
2023-03-06T04:20:14.692Z,15.40
2023-03-06T04:22:44.019Z,15.40
2023-03-06T04:25:12.736Z,15.40
2023-03-06T04:27:41.269Z,15.40
2023-03-06T04:30:10.597Z,15.40
2023-03-06T04:32:38.808Z,15.40
2023-03-06T04:35:07.705Z,15.40
2023-03-06T04:37:42.045Z,15.40
2023-03-06T04:40:18.428Z,15.40
2023-03-06T04:42:46.473Z,15.40
2023-03-06T04:45:14.519Z,15.30
2023-03-06T04:47:42.368Z,15.40
2023-03-06T04:50:11.960Z,15.50
2023-03-06T04:52:41.091Z,15.50
2023-03-06T04:55:10.125Z,15.40
2023-03-06T04:57:40.876Z,15.40
2023-03-06T05:00:13.041Z,15.50
2023-03-06T05:02:40.841Z,15.40
2023-03-06T05:05:09.284Z,15.40
2023-03-06T05:07:37.244Z,15.50
2023-03-06T05:10:05.768Z,15.50
2023-03-06T05:12:36.570Z,15.50
2023-03-06T05:15:10.278Z,15.60
2023-03-06T05:17:38.902Z,15.60
2023-03-06T05:20:10.208Z,15.50
2023-03-06T05:22:38.070Z,15.60
2023-03-06T05:25:07.338Z,15.60
2023-03-06T05:27:35.901Z,15.60
2023-03-06T05:30:05.859Z,15.60
2023-03-06T05:32:35.585Z,15.60
2023-03-06T05:35:03.712Z,15.60
2023-03-06T05:37:31.792Z,15.60
2023-03-06T05:40:00.229Z,15.50
2023-03-06T05:42:28.732Z,15.50
2023-03-06T05:44:56.593Z,15.40
2023-03-06T05:47:25.733Z,15.50
2023-03-06T05:49:56.043Z,15.60
2023-03-06T05:52:24.129Z,15.50
2023-03-06T05:54:52.947Z,15.50
2023-03-06T05:57:21.777Z,15.50
2023-03-06T05:59:50.432Z,15.60
2023-03-06T06:02:19.765Z,15.60
2023-03-06T06:04:48.979Z,15.70
2023-03-06T06:07:17.816Z,15.70
2023-03-06T06:09:46.246Z,15.70
2023-03-06T06:12:15.141Z,15.70
2023-03-06T06:14:42.950Z,15.70
2023-03-06T06:17:12.431Z,15.70
2023-03-06T06:19:40.318Z,15.70
2023-03-06T06:22:09.670Z,15.70
2023-03-06T06:24:37.502Z,15.80
2023-03-06T06:27:06.056Z,15.70
2023-03-06T06:29:34.017Z,15.60
2023-03-06T06:32:02.581Z,15.70
2023-03-06T06:34:31.736Z,15.70
2023-03-06T06:36:59.520Z,15.50
2023-03-06T06:39:28.879Z,15.50
2023-03-06T06:42:14.702Z,15.70
2023-03-06T06:44:44.853Z,15.70
2023-03-06T06:47:28.163Z,15.70
2023-03-06T06:49:57.352Z,15.70
2023-03-06T06:52:25.941Z,15.60
2023-03-06T06:54:55.298Z,15.70
2023-03-06T06:57:23.127Z,15.70
2023-03-06T06:59:53.408Z,15.60
2023-03-06T07:02:21.852Z,15.50
2023-03-06T07:05:03.054Z,15.00
2023-03-06T07:07:33.960Z,14.40
2023-03-06T07:10:03.449Z,14.20
2023-03-06T07:12:32.728Z,13.80
2023-03-06T07:15:00.526Z,13.80
2023-03-06T07:17:28.338Z,13.50
2023-03-06T07:19:56.191Z,13.40
2023-03-06T07:22:24.230Z,13.50
2023-03-06T07:24:52.118Z,13.30
2023-03-06T07:27:22.870Z,13.20
2023-03-06T07:29:50.696Z,13.20
2023-03-06T07:32:18.877Z,13.20
2023-03-06T07:34:46.692Z,13.10
2023-03-06T07:37:14.652Z,13.00
2023-03-06T07:39:43.030Z,13.10
2023-03-06T07:42:13.032Z,13.40
2023-03-06T07:44:49.328Z,13.10
2023-03-06T07:47:17.109Z,13.00
2023-03-06T07:49:44.883Z,13.20
2023-03-06T07:52:12.713Z,13.10
2023-03-06T07:54:40.595Z,13.30
2023-03-06T07:57:08.352Z,13.10
2023-03-06T07:59:36.135Z,13.20
2023-03-06T08:02:05.256Z,13.00
2023-03-06T08:04:33.985Z,13.00
2023-03-06T08:07:01.780Z,13.30
2023-03-06T08:09:29.949Z,13.40
2023-03-06T08:11:57.788Z,13.00
2023-03-06T08:14:25.552Z,13.30
2023-03-06T08:16:56.352Z,12.90
2023-03-06T08:19:25.484Z,13.00
2023-03-06T08:21:53.342Z,13.10
2023-03-06T08:24:21.142Z,13.40
2023-03-06T08:26:48.977Z,13.60
2023-03-06T08:29:16.798Z,13.30
2023-03-06T08:31:46.531Z,13.40
2023-03-06T08:34:16.413Z,13.70
2023-03-06T08:36:45.696Z,13.30
2023-03-06T08:39:14.126Z,13.20
2023-03-06T08:41:43.113Z,13.00
2023-03-06T08:44:11.353Z,13.10
2023-03-06T08:46:39.484Z,13.30
2023-03-06T08:49:07.522Z,13.00
2023-03-06T08:51:35.349Z,12.80
2023-03-06T08:54:04.906Z,13.20
2023-03-06T08:56:34.598Z,12.90
2023-03-06T08:59:04.551Z,13.00
2023-03-06T09:01:34.539Z,13.00
2023-03-06T09:04:05.181Z,13.60
2023-03-06T09:06:35.899Z,14.40
2023-03-06T09:09:06.366Z,14.00
2023-03-06T09:11:34.544Z,13.90
2023-03-06T09:14:02.422Z,13.70
2023-03-06T09:16:30.261Z,13.40
2023-03-06T09:18:58.696Z,13.40
2023-03-06T09:21:28.498Z,13.20
2023-03-06T09:23:56.368Z,13.30
2023-03-06T09:26:39.723Z,13.10
2023-03-06T09:29:17.372Z,13.20
2023-03-06T09:31:45.283Z,13.40
2023-03-06T09:34:13.100Z,13.30
2023-03-06T09:36:55.263Z,13.40
2023-03-06T09:39:24.172Z,13.30
2023-03-06T09:41:54.145Z,13.30
2023-03-06T09:44:25.892Z,13.70
2023-03-06T09:47:23.642Z,13.70
2023-03-06T09:50:10.912Z,13.70
2023-03-06T09:52:44.489Z,13.50
2023-03-06T09:55:16.017Z,13.70
2023-03-06T09:57:54.420Z,13.40
2023-03-06T10:00:28.922Z,13.40
2023-03-06T10:03:08.479Z,13.30
2023-03-06T10:05:40.501Z,13.60
2023-03-06T10:08:22.163Z,13.30
2023-03-06T10:10:58.541Z,13.60
2023-03-06T10:13:33.542Z,13.40
2023-03-06T10:16:08.334Z,13.30
2023-03-06T10:18:38.967Z,13.40
2023-03-06T10:21:25.567Z,13.30
2023-03-06T10:23:55.525Z,13.70
2023-03-06T10:26:26.278Z,13.90
2023-03-06T10:29:13.252Z,13.80
2023-03-06T10:31:57.453Z,14.00
2023-03-06T10:34:30.712Z,13.80
2023-03-06T10:37:02.851Z,13.70
2023-03-06T10:39:30.808Z,14.00
2023-03-06T10:41:58.673Z,13.60
2023-03-06T10:44:27.825Z,14.10
2023-03-06T10:46:56.272Z,14.40
2023-03-06T10:49:30.933Z,14.40
2023-03-06T10:52:01.284Z,14.60
2023-03-06T10:54:30.387Z,14.70
2023-03-06T10:56:58.275Z,14.50
2023-03-06T10:59:29.302Z,14.70
2023-03-06T11:01:59.314Z,14.60
2023-03-06T11:04:30.207Z,14.60
2023-03-06T11:07:12.853Z,14.30
2023-03-06T11:09:41.236Z,14.60
2023-03-06T11:12:26.465Z,14.40
2023-03-06T11:15:18.241Z,14.40
2023-03-06T11:17:58.908Z,14.50
2023-03-06T11:20:41.230Z,14.50
2023-03-06T11:23:19.509Z,14.70
2023-03-06T11:25:51.161Z,14.70
2023-03-06T11:28:24.393Z,14.50
2023-03-06T11:30:57.468Z,14.70
2023-03-06T11:33:30.292Z,14.70
2023-03-06T11:36:01.672Z,14.60
2023-03-06T11:38:39.702Z,14.60
2023-03-06T11:41:15.424Z,14.70
2023-03-06T11:43:53.738Z,14.70
2023-03-06T11:46:29.127Z,14.60
2023-03-06T11:49:02.917Z,14.80
2023-03-06T11:51:35.559Z,14.40
2023-03-06T11:54:03.862Z,14.60
2023-03-06T11:56:37.848Z,14.50
2023-03-06T11:59:25.365Z,14.40
2023-03-06T12:02:02.720Z,14.20
2023-03-06T12:04:39.090Z,14.20
2023-03-06T12:07:19.940Z,14.00
2023-03-06T12:09:54.533Z,14.00
2023-03-06T12:12:51.543Z,13.70
2023-03-06T12:15:31.288Z,14.10
2023-03-06T12:18:10.921Z,14.00
2023-03-06T12:20:53.214Z,14.00
2023-03-06T12:23:37.508Z,14.10
2023-03-06T12:26:29.519Z,14.20
2023-03-06T12:29:20.088Z,14.10
2023-03-06T12:31:58.584Z,14.20
2023-03-06T12:34:43.713Z,14.30
2023-03-06T12:37:22.117Z,14.10
2023-03-06T12:40:06.943Z,14.00
2023-03-06T12:42:56.344Z,14.10
2023-03-06T12:45:31.446Z,14.10
2023-03-06T12:47:59.605Z,14.20
2023-03-06T12:50:30.376Z,14.00
2023-03-06T12:53:01.752Z,13.80
2023-03-06T12:55:36.805Z,13.80
2023-03-06T12:58:35.473Z,13.90
2023-03-06T13:01:07.279Z,13.80
2023-03-06T13:03:56.894Z,13.50
2023-03-06T13:06:45.060Z,13.90
2023-03-06T13:09:20.925Z,13.90
2023-03-06T13:12:04.857Z,13.90
2023-03-06T13:14:54.758Z,13.90
2023-03-06T13:17:34.908Z,14.00
2023-03-06T13:20:36.167Z,14.00
2023-03-06T13:23:44.584Z,14.00
2023-03-06T13:26:52.331Z,13.80
2023-03-06T13:30:02.022Z,13.80
2023-03-06T13:32:33.546Z,14.00
2023-03-06T13:35:01.549Z,13.80
2023-03-06T13:37:51.271Z,14.00
2023-03-06T13:40:36.543Z,14.00
2023-03-06T13:43:22.522Z,13.90
2023-03-06T13:45:51.585Z,14.20
2023-03-06T13:48:44.144Z,14.20
2023-03-06T13:51:24.386Z,14.20
2023-03-06T13:54:21.468Z,14.30
2023-03-06T13:57:05.139Z,14.30
2023-03-06T14:00:08.176Z,14.30
2023-03-06T14:02:54.723Z,14.00
2023-03-06T14:05:23.694Z,14.20
2023-03-06T14:08:04.656Z,14.40
2023-03-06T14:10:36.247Z,14.30
2023-03-06T14:13:06.478Z,14.10
2023-03-06T14:15:47.028Z,14.30
2023-03-06T14:18:19.127Z,14.20
2023-03-06T14:20:51.304Z,14.30
2023-03-06T14:23:26.400Z,14.10
2023-03-06T14:26:00.935Z,14.20
2023-03-06T14:28:31.177Z,14.20
2023-03-06T14:31:02.654Z,14.20
2023-03-06T14:33:43.764Z,14.20
2023-03-06T14:36:17.487Z,14.20
2023-03-06T14:38:48.941Z,14.20
2023-03-06T14:41:27.779Z,14.20
2023-03-06T14:44:09.818Z,14.20
2023-03-06T14:46:39.242Z,14.30
2023-03-06T14:49:08.181Z,14.20
2023-03-06T14:51:41.080Z,14.10
2023-03-06T14:54:16.932Z,14.40
2023-03-06T14:56:47.328Z,14.10
2023-03-06T14:59:18.136Z,14.10
2023-03-06T15:01:51.301Z,14.10
2023-03-06T15:04:27.977Z,14.30
2023-03-06T15:06:57.281Z,14.00
2023-03-06T15:09:27.583Z,14.30
2023-03-06T15:11:59.240Z,14.50
2023-03-06T15:14:34.592Z,14.50
2023-03-06T15:17:23.288Z,14.50
2023-03-06T15:19:54.101Z,14.50
2023-03-06T15:22:31.463Z,14.10
2023-03-06T15:25:26.529Z,14.30
2023-03-06T15:27:56.528Z,14.20
2023-03-06T15:30:31.142Z,14.20
2023-03-06T15:33:24.654Z,14.40
2023-03-06T15:35:54.836Z,14.00
2023-03-06T15:38:26.133Z,14.10
2023-03-06T15:40:59.060Z,14.10
2023-03-06T15:43:28.610Z,14.20
2023-03-06T15:45:59.777Z,14.00
2023-03-06T15:48:29.242Z,13.90
2023-03-06T15:50:57.153Z,13.80
2023-03-06T15:53:25.012Z,13.90
2023-03-06T15:55:53.500Z,14.10
2023-03-06T15:58:24.735Z,14.00
2023-03-06T16:00:52.572Z,14.20
2023-03-06T16:03:20.463Z,14.30
2023-03-06T16:05:49.581Z,14.20
2023-03-06T16:08:17.401Z,14.10
2023-03-06T16:10:46.318Z,14.30
2023-03-06T16:13:18.441Z,14.30
2023-03-06T16:15:49.343Z,14.30
2023-03-06T16:18:18.129Z,14.30
2023-03-06T16:20:46.357Z,14.20
2023-03-06T16:23:16.316Z,14.20
2023-03-06T16:25:48.704Z,14.20
2023-03-06T16:28:17.195Z,14.10
2023-03-06T16:30:45.895Z,14.20
2023-03-06T16:33:14.592Z,14.20
2023-03-06T16:35:44.415Z,14.20
2023-03-06T16:38:12.308Z,14.10
2023-03-06T16:40:42.434Z,14.00
2023-03-06T16:43:13.324Z,14.00
2023-03-06T16:45:43.040Z,14.10
2023-03-06T16:48:16.435Z,13.90
2023-03-06T16:50:44.280Z,14.10
2023-03-06T16:53:12.150Z,13.90
2023-03-06T16:55:41.271Z,13.90
2023-03-06T16:58:09.879Z,13.90
2023-03-06T17:00:37.659Z,13.90
2023-03-06T17:03:05.799Z,13.90
2023-03-06T17:05:34.889Z,13.80
2023-03-06T17:08:03.538Z,13.80
2023-03-06T17:10:31.822Z,13.70
2023-03-06T17:13:01.102Z,13.80
2023-03-06T17:15:29.081Z,13.70
2023-03-06T17:17:57.720Z,13.60
2023-03-06T17:20:25.547Z,13.60
2023-03-06T17:22:53.530Z,13.60
2023-03-06T17:25:21.312Z,13.60
2023-03-06T17:27:49.140Z,13.60
2023-03-06T17:30:18.363Z,13.60
2023-03-06T17:32:46.137Z,13.60
2023-03-06T17:35:13.932Z,14.00
2023-03-06T17:37:41.747Z,14.30
2023-03-06T17:40:11.354Z,14.50
2023-03-06T17:42:39.169Z,14.60
2023-03-06T17:45:09.254Z,14.70
2023-03-06T17:47:38.590Z,14.80
2023-03-06T17:50:06.940Z,14.90
2023-03-06T17:52:34.804Z,14.90
2023-03-06T17:55:02.805Z,15.00
2023-03-06T17:57:30.611Z,15.10
2023-03-06T17:59:58.414Z,15.20
2023-03-06T18:02:26.185Z,15.20
2023-03-06T18:04:57.965Z,15.20
2023-03-06T18:07:26.491Z,15.20
2023-03-06T18:09:54.348Z,15.30
2023-03-06T18:12:22.125Z,15.40
2023-03-06T18:14:50.603Z,15.20
2023-03-06T18:17:18.691Z,15.40
2023-03-06T18:19:46.474Z,15.30
2023-03-06T18:22:15.597Z,15.30
2023-03-06T18:24:43.426Z,15.30
2023-03-06T18:27:11.261Z,15.40
2023-03-06T18:29:39.055Z,15.40
2023-03-06T18:32:09.044Z,15.50
2023-03-06T18:34:37.457Z,15.50
2023-03-06T18:37:05.275Z,15.60
2023-03-06T18:39:34.528Z,15.50
2023-03-06T18:42:03.000Z,15.40
2023-03-06T18:44:30.797Z,15.40
2023-03-06T18:46:58.593Z,15.50
2023-03-06T18:49:26.421Z,15.40
2023-03-06T18:51:54.174Z,15.40
2023-03-06T18:54:21.965Z,15.50
2023-03-06T18:56:51.088Z,15.40
2023-03-06T18:59:20.069Z,15.50
2023-03-06T19:01:48.081Z,15.50
2023-03-06T19:04:16.349Z,15.60
2023-03-06T19:06:44.188Z,15.50
2023-03-06T19:09:12.012Z,15.50
2023-03-06T19:11:40.420Z,15.50
2023-03-06T19:14:09.650Z,15.50
2023-03-06T19:16:37.509Z,15.50
2023-03-06T19:19:05.405Z,15.40
2023-03-06T19:21:33.261Z,15.40
2023-03-06T19:24:03.168Z,15.30
2023-03-06T19:26:31.140Z,15.40
2023-03-06T19:28:58.997Z,15.40
2023-03-06T19:31:29.184Z,15.40
2023-03-06T19:33:57.633Z,15.30
2023-03-06T19:36:28.675Z,15.40
2023-03-06T19:38:57.529Z,15.40
2023-03-06T19:41:25.988Z,15.40
2023-03-06T19:43:58.136Z,15.40
2023-03-06T19:46:28.014Z,15.40
2023-03-06T19:48:57.048Z,15.40
2023-03-06T19:51:25.431Z,15.40
2023-03-06T19:53:53.367Z,15.30
2023-03-06T19:56:23.584Z,15.40
2023-03-06T19:58:52.296Z,15.30
2023-03-06T20:01:22.639Z,15.30
2023-03-06T20:03:58.240Z,15.20
2023-03-06T20:06:27.741Z,15.20
2023-03-06T20:08:55.636Z,15.30
2023-03-06T20:11:25.622Z,15.30
2023-03-06T20:13:54.423Z,15.40
2023-03-06T20:16:22.207Z,15.10
2023-03-06T20:18:51.573Z,15.20
2023-03-06T20:21:20.190Z,15.20
2023-03-06T20:23:47.967Z,15.20
2023-03-06T20:26:15.965Z,15.20
2023-03-06T20:28:43.990Z,15.30
2023-03-06T20:31:14.171Z,15.30
2023-03-06T20:33:41.963Z,15.20
2023-03-06T20:36:14.876Z,15.10
2023-03-06T20:38:42.923Z,15.20
2023-03-06T20:41:15.538Z,15.30
2023-03-06T20:43:43.601Z,15.20
2023-03-06T20:46:12.866Z,15.20
2023-03-06T20:48:40.935Z,15.30
2023-03-06T20:51:20.089Z,15.30
2023-03-06T20:53:48.891Z,15.40
2023-03-06T20:56:18.742Z,15.20
2023-03-06T20:58:47.203Z,15.20
2023-03-06T21:01:19.954Z,15.20
2023-03-06T21:03:48.128Z,15.30
2023-03-06T21:06:16.247Z,15.30
2023-03-06T21:08:45.435Z,15.40
2023-03-06T21:11:13.436Z,15.30
2023-03-06T21:13:41.341Z,15.20
2023-03-06T21:16:11.786Z,15.10
2023-03-06T21:18:40.573Z,15.30
2023-03-06T21:21:09.108Z,15.20
2023-03-06T21:23:37.721Z,15.20
2023-03-06T21:26:07.169Z,15.20
2023-03-06T21:28:35.337Z,15.10
2023-03-06T21:31:03.552Z,15.10
2023-03-06T21:33:31.433Z,15.20
2023-03-06T21:35:59.362Z,15.30
2023-03-06T21:38:27.284Z,15.20
2023-03-06T21:40:55.913Z,15.30
2023-03-06T21:43:25.034Z,15.30
2023-03-06T21:45:57.346Z,15.20
2023-03-06T21:48:25.205Z,15.20
2023-03-06T21:50:52.994Z,15.30
2023-03-06T21:53:20.819Z,15.30
2023-03-06T21:55:48.581Z,15.30
2023-03-06T21:58:16.459Z,15.30
2023-03-06T22:00:45.684Z,15.40
2023-03-06T22:03:13.517Z,15.20
2023-03-06T22:05:41.707Z,15.10
2023-03-06T22:08:09.507Z,15.30
2023-03-06T22:10:39.425Z,15.40
2023-03-06T22:13:07.289Z,15.40
2023-03-06T22:15:35.074Z,15.30
2023-03-06T22:18:04.319Z,15.20
2023-03-06T22:20:33.404Z,15.20
2023-03-06T22:23:01.164Z,15.20
2023-03-06T22:25:31.128Z,15.30
2023-03-06T22:27:58.890Z,15.40
2023-03-06T22:30:26.816Z,15.40
2023-03-06T22:32:54.746Z,15.40
2023-03-06T22:35:24.856Z,15.40
2023-03-06T22:37:52.664Z,15.40
2023-03-06T22:40:20.630Z,15.30
2023-03-06T22:42:48.761Z,15.30
2023-03-06T22:45:16.994Z,15.40
2023-03-06T22:47:44.848Z,15.40
2023-03-06T22:50:13.389Z,15.40
2023-03-06T22:52:42.615Z,15.40
2023-03-06T22:55:11.365Z,15.40
2023-03-06T22:57:39.152Z,15.40
2023-03-06T23:00:08.660Z,15.40
2023-03-06T23:02:36.441Z,15.40
2023-03-06T23:05:04.737Z,15.40
2023-03-06T23:07:32.515Z,15.40
2023-03-06T23:10:06.719Z,15.40
2023-03-06T23:12:53.027Z,15.30
2023-03-06T23:15:39.695Z,15.30
2023-03-06T23:18:29.039Z,15.40
2023-03-06T23:21:17.974Z,15.40
2023-03-06T23:24:04.554Z,15.40
2023-03-06T23:26:34.148Z,15.40
2023-03-06T23:29:04.160Z,15.20
2023-03-06T23:31:32.356Z,15.30
2023-03-06T23:34:01.946Z,15.30
2023-03-06T23:36:30.679Z,15.20
2023-03-06T23:38:59.036Z,15.30
2023-03-06T23:41:27.146Z,15.40
2023-03-06T23:43:56.253Z,15.40
2023-03-06T23:46:24.190Z,15.40
2023-03-06T23:48:52.857Z,15.40
2023-03-06T23:51:22.462Z,15.40
2023-03-06T23:53:55.717Z,15.40
2023-03-06T23:56:23.628Z,15.40
2023-03-06T23:58:51.418Z,15.40
