createdAt,value
2016-06-01T00:00:43.772Z,1006.54
2016-06-01T00:01:43.775Z,1006.55
2016-06-01T00:02:43.778Z,1006.55
2016-06-01T00:03:43.781Z,1006.55
2016-06-01T00:04:44.627Z,1006.59
2016-06-01T00:05:43.786Z,1006.56
2016-06-01T00:06:43.773Z,1006.6
2016-06-01T00:07:43.776Z,1006.59
2016-06-01T00:08:43.779Z,1006.6
2016-06-01T00:09:46.009Z,1006.6
2016-06-01T00:10:43.806Z,1006.61
2016-06-01T00:11:43.835Z,1006.58
2016-06-01T00:12:45.300Z,1006.56
2016-06-01T00:13:43.877Z,1006.57
2016-06-01T00:14:43.905Z,1006.55
2016-06-01T00:15:44.421Z,1006.57
2016-06-01T00:17:44.132Z,1006.53
2016-06-01T00:18:44.223Z,1006.53
2016-06-01T00:19:43.953Z,1006.54
2016-06-01T00:20:44.743Z,1006.53
2016-06-01T00:21:43.967Z,1006.52
2016-06-01T00:22:43.973Z,1006.46
2016-06-01T00:23:43.979Z,1006.51
2016-06-01T00:24:43.986Z,1006.52
2016-06-01T00:25:44.599Z,1006.49
2016-06-01T00:26:44.415Z,1006.48
2016-06-01T00:27:43.982Z,1006.48
2016-06-01T00:28:44.767Z,1006.51
2016-06-01T00:29:43.990Z,1006.5
2016-06-01T00:30:43.993Z,1006.45
2016-06-01T00:31:43.996Z,1006.47
2016-06-01T00:32:43.983Z,1006.46
2016-06-01T00:33:43.986Z,1006.5
2016-06-01T00:34:43.989Z,1006.53
2016-06-01T00:35:43.992Z,1006.53
2016-06-01T00:36:43.995Z,1006.56
2016-06-01T00:37:43.982Z,1006.55
2016-06-01T00:38:44.016Z,1006.55
2016-06-01T00:39:43.987Z,1006.56
2016-06-01T00:40:43.990Z,1006.56
2016-06-01T00:41:43.993Z,1006.51
2016-06-01T00:42:43.995Z,1006.51
2016-06-01T00:43:43.998Z,1006.49
2016-06-01T00:44:43.985Z,1006.45
2016-06-01T00:45:43.988Z,1006.51
2016-06-01T00:46:43.991Z,1006.43
2016-06-01T00:47:43.993Z,1006.46
2016-06-01T00:48:43.996Z,1006.47
2016-06-01T00:49:43.999Z,1006.52
2016-06-01T00:50:43.986Z,1006.45
2016-06-01T00:51:43.988Z,1006.43
2016-06-01T00:52:43.991Z,1006.44
2016-06-01T00:53:44.213Z,1006.47
2016-06-01T00:54:43.996Z,1006.53
2016-06-01T00:55:43.999Z,1006.55
2016-06-01T00:56:43.987Z,1006.55
2016-06-01T00:57:43.989Z,1006.56
2016-06-01T00:58:43.992Z,1006.54
2016-06-01T00:59:43.995Z,1006.55
2016-06-01T01:00:43.997Z,1006.61
2016-06-01T01:01:44.000Z,1006.61
2016-06-01T01:02:44.003Z,1006.6
2016-06-01T01:03:43.990Z,1006.6
2016-06-01T01:04:43.992Z,1006.61
2016-06-01T01:05:43.995Z,1006.56
2016-06-01T01:06:43.997Z,1006.64
2016-06-01T01:07:44.000Z,1006.61
2016-06-01T01:08:44.659Z,1006.59
2016-06-01T01:09:43.990Z,1006.61
2016-06-01T01:10:43.992Z,1006.61
2016-06-01T01:11:43.995Z,1006.61
2016-06-01T01:12:43.998Z,1006.69
2016-06-01T01:13:44.000Z,1006.69
2016-06-01T01:14:43.988Z,1006.67
2016-06-01T01:15:44.022Z,1006.6
2016-06-01T01:16:43.994Z,1006.6
2016-06-01T01:17:43.996Z,1006.58
2016-06-01T01:18:43.999Z,1006.51
2016-06-01T01:19:44.001Z,1006.54
2016-06-01T01:20:44.004Z,1006.5
2016-06-01T01:21:44.038Z,1006.49
2016-06-01T01:22:44.150Z,1006.48
2016-06-01T01:23:44.480Z,1006.43
2016-06-01T01:24:43.999Z,1006.47
2016-06-01T01:25:44.002Z,1006.46
2016-06-01T01:26:44.004Z,1006.48
2016-06-01T01:27:44.007Z,1006.47
2016-06-01T01:28:43.994Z,1006.43
2016-06-01T01:29:45.607Z,1006.46
2016-06-01T01:30:44.546Z,1006.47
2016-06-01T01:31:44.001Z,1006.46
2016-06-01T01:32:44.004Z,1006.44
2016-06-01T01:33:43.992Z,1006.43
2016-06-01T01:34:45.089Z,1006.43
2016-06-01T01:35:43.997Z,1006.44
2016-06-01T01:36:44.625Z,1006.46
2016-06-01T01:37:44.815Z,1006.44
2016-06-01T01:38:44.006Z,1006.46
2016-06-01T01:39:43.992Z,1006.47
2016-06-01T01:40:43.995Z,1006.42
2016-06-01T01:41:43.997Z,1006.43
2016-06-01T01:42:44.000Z,1006.42
2016-06-01T01:43:44.003Z,1006.42
2016-06-01T01:44:44.866Z,1006.43
2016-06-01T01:45:44.649Z,1006.43
2016-06-01T01:46:43.996Z,1006.45
2016-06-01T01:47:44.733Z,1006.41
2016-06-01T01:48:44.002Z,1006.41
2016-06-01T01:49:44.004Z,1006.42
2016-06-01T01:50:43.991Z,1006.41
2016-06-01T01:51:43.994Z,1006.39
2016-06-01T01:52:43.996Z,1006.42
2016-06-01T01:53:44.015Z,1006.4
2016-06-01T01:54:44.001Z,1006.42
2016-06-01T01:55:44.004Z,1006.4
2016-06-01T01:56:43.991Z,1006.36
2016-06-01T01:57:43.994Z,1006.39
2016-06-01T01:58:43.996Z,1006.38
2016-06-01T01:59:43.999Z,1006.37
2016-06-01T02:00:44.002Z,1006.33
2016-06-01T02:01:44.004Z,1006.34
2016-06-01T02:02:43.992Z,1006.36
2016-06-01T02:03:43.994Z,1006.32
2016-06-01T02:04:43.998Z,1006.32
2016-06-01T02:05:44.000Z,1006.28
2016-06-01T02:06:44.003Z,1006.31
2016-06-01T02:07:43.990Z,1006.29
2016-06-01T02:08:44.008Z,1006.31
2016-06-01T02:09:43.994Z,1006.3
2016-06-01T02:10:43.998Z,1006.3
2016-06-01T02:11:44.000Z,1006.29
2016-06-01T02:12:44.003Z,1006.28
2016-06-01T02:13:44.006Z,1006.3
2016-06-01T02:14:43.992Z,1006.27
2016-06-01T02:15:43.995Z,1006.27
2016-06-01T02:16:43.998Z,1006.27
2016-06-01T02:17:44.001Z,1006.29
2016-06-01T02:18:44.003Z,1006.27
2016-06-01T02:19:43.991Z,1006.31
2016-06-01T02:20:43.993Z,1006.25
2016-06-01T02:21:43.996Z,1006.25
2016-06-01T02:22:43.999Z,1006.23
2016-06-01T02:23:44.423Z,1006.22
2016-06-01T02:24:44.005Z,1006.24
2016-06-01T02:25:43.991Z,1006.25
2016-06-01T02:26:43.993Z,1006.26
2016-06-01T02:27:43.996Z,1006.24
2016-06-01T02:28:43.999Z,1006.23
2016-06-01T02:29:43.986Z,1006.21
2016-06-01T02:30:43.990Z,1006.21
2016-06-01T02:31:43.993Z,1006.23
2016-06-01T02:32:43.994Z,1006.18
2016-06-01T02:33:43.998Z,1006.18
2016-06-01T02:34:44.000Z,1006.18
2016-06-01T02:35:43.987Z,1006.18
2016-06-01T02:36:43.990Z,1006.23
2016-06-01T02:37:43.992Z,1006.22
2016-06-01T02:38:45.197Z,1006.22
2016-06-01T02:39:43.997Z,1006.22
2016-06-01T02:40:44.187Z,1006.22
2016-06-01T02:41:44.347Z,1006.21
2016-06-01T02:42:43.990Z,1006.23
2016-06-01T02:43:43.993Z,1006.19
2016-06-01T02:44:43.995Z,1006.22
2016-06-01T02:45:43.982Z,1006.21
2016-06-01T02:46:43.985Z,1006.2
2016-06-01T02:47:43.988Z,1006.22
2016-06-01T02:48:44.053Z,1006.24
2016-06-01T02:49:43.994Z,1006.26
2016-06-01T02:50:44.636Z,1006.23
2016-06-01T02:51:43.982Z,1006.24
2016-06-01T02:52:43.985Z,1006.22
2016-06-01T02:53:45.302Z,1006.22
2016-06-01T02:54:44.085Z,1006.2
2016-06-01T02:55:44.869Z,1006.22
2016-06-01T02:56:44.903Z,1006.2
2016-06-01T02:57:43.983Z,1006.18
2016-06-01T02:58:43.985Z,1006.19
2016-06-01T02:59:43.989Z,1006.17
2016-06-01T03:00:43.991Z,1006.18
2016-06-01T03:01:43.979Z,1006.15
2016-06-01T03:02:43.982Z,1006.14
2016-06-01T03:03:44.843Z,1006.16
2016-06-01T03:04:44.720Z,1006.1
2016-06-01T03:05:43.990Z,1006.13
2016-06-01T03:06:44.961Z,1006.14
2016-06-01T03:07:43.979Z,1006.11
2016-06-01T03:08:43.998Z,1006.08
2016-06-01T03:09:43.984Z,1006.08
2016-06-01T03:10:43.972Z,1006.12
2016-06-01T03:11:43.974Z,1006.08
2016-06-01T03:12:43.978Z,1006.11
2016-06-01T03:13:43.980Z,1006.11
2016-06-01T03:14:43.983Z,1006.12
2016-06-01T03:15:43.969Z,1006.07
2016-06-01T03:16:43.972Z,1006.09
2016-06-01T03:17:43.975Z,1006.05
2016-06-01T03:18:43.978Z,1006.08
2016-06-01T03:19:43.980Z,1006.04
2016-06-01T03:20:43.983Z,1006.05
2016-06-01T03:21:43.970Z,1006.08
2016-06-01T03:22:43.988Z,1006.06
2016-06-01T03:23:43.975Z,1006.07
2016-06-01T03:24:43.978Z,1006.05
2016-06-01T03:25:43.981Z,1006.07
2016-06-01T03:26:43.968Z,1006.11
2016-06-01T03:27:43.971Z,1006.1
2016-06-01T03:28:43.989Z,1006.02
2016-06-01T03:29:43.976Z,1006.07
2016-06-01T03:30:43.979Z,1006.03
2016-06-01T03:31:43.982Z,1006.02
2016-06-01T03:32:43.969Z,1006.03
2016-06-01T03:33:43.971Z,1006.03
2016-06-01T03:34:43.973Z,1006.03
2016-06-01T03:35:43.976Z,1006.01
2016-06-01T03:36:43.979Z,1006.04
2016-06-01T03:37:43.966Z,1006.02
2016-06-01T03:38:43.969Z,1006
2016-06-01T03:39:43.971Z,1005.98
2016-06-01T03:40:43.973Z,1005.98
2016-06-01T03:41:43.976Z,1005.98
2016-06-01T03:42:43.964Z,1006
2016-06-01T03:43:43.967Z,1005.95
2016-06-01T03:44:43.970Z,1005.98
2016-06-01T03:45:43.973Z,1005.95
2016-06-01T03:46:43.958Z,1005.96
2016-06-01T03:47:43.977Z,1006
2016-06-01T03:48:43.964Z,1005.97
2016-06-01T03:49:43.967Z,1006.01
2016-06-01T03:50:43.969Z,1005.98
2016-06-01T03:51:43.958Z,1005.98
2016-06-01T03:52:43.974Z,1005.98
2016-06-01T03:53:43.963Z,1006.02
2016-06-01T03:54:43.966Z,1006.01
2016-06-01T03:55:43.968Z,1006.02
2016-06-01T03:56:43.971Z,1006.08
2016-06-01T03:57:43.958Z,1006.04
2016-06-01T03:58:43.960Z,1006.07
2016-06-01T03:59:43.963Z,1006.05
2016-06-01T04:00:43.965Z,1006.03
2016-06-01T04:01:44.171Z,1006.09
2016-06-01T04:02:43.971Z,1006.05
2016-06-01T04:03:43.958Z,1006.01
2016-06-01T04:04:43.961Z,1006.03
2016-06-01T04:05:43.962Z,1006
2016-06-01T04:06:44.466Z,1006
2016-06-01T04:07:43.969Z,1005.98
2016-06-01T04:08:43.956Z,1006.02
2016-06-01T04:09:44.568Z,1005.96
2016-06-01T04:10:43.962Z,1005.99
2016-06-01T04:11:43.964Z,1005.98
2016-06-01T04:13:43.954Z,1005.93
2016-06-01T04:14:45.425Z,1005.91
2016-06-01T04:15:43.959Z,1005.92
2016-06-01T04:16:43.962Z,1005.91
2016-06-01T04:17:43.964Z,1005.89
2016-06-01T04:18:43.967Z,1005.86
2016-06-01T04:19:44.110Z,1005.81
2016-06-01T04:20:43.957Z,1005.81
2016-06-01T04:21:43.959Z,1005.8
2016-06-01T04:22:45.103Z,1005.79
2016-06-01T04:23:44.855Z,1005.8
2016-06-01T04:24:43.952Z,1005.79
2016-06-01T04:25:45.094Z,1005.81
2016-06-01T04:26:43.958Z,1005.78
2016-06-01T04:27:43.960Z,1005.78
2016-06-01T04:28:43.963Z,1005.78
2016-06-01T04:29:43.949Z,1005.79
2016-06-01T04:30:43.953Z,1005.79
2016-06-01T04:31:43.954Z,1005.79
2016-06-01T04:32:43.958Z,1005.81
2016-06-01T04:33:43.960Z,1005.86
2016-06-01T04:34:43.948Z,1005.82
2016-06-01T04:35:43.951Z,1005.85
2016-06-01T04:36:43.953Z,1005.9
2016-06-01T04:37:43.956Z,1005.89
2016-06-01T04:38:43.959Z,1005.97
2016-06-01T04:39:43.946Z,1005.9
2016-06-01T04:40:44.151Z,1005.91
2016-06-01T04:41:43.951Z,1005.89
2016-06-01T04:42:43.953Z,1005.9
2016-06-01T04:43:43.956Z,1005.9
2016-06-01T04:44:43.959Z,1005.94
2016-06-01T04:45:43.961Z,1006.01
2016-06-01T04:46:43.964Z,1006.07
2016-06-01T04:47:43.951Z,1006.1
2016-06-01T04:48:43.953Z,1006.04
2016-06-01T04:49:43.957Z,1005.98
2016-06-01T04:50:43.959Z,1006.02
2016-06-01T04:51:43.946Z,1006.05
2016-06-01T04:52:43.950Z,1006.13
2016-06-01T04:53:43.952Z,1006.14
2016-06-01T04:54:44.204Z,1006.14
2016-06-01T04:55:43.958Z,1006.12
2016-06-01T04:56:43.960Z,1006.12
2016-06-01T04:57:43.947Z,1006.05
2016-06-01T04:58:43.949Z,1006.03
2016-06-01T04:59:43.953Z,1006.04
2016-06-01T05:00:43.955Z,1006.06
2016-06-01T05:01:43.958Z,1006.05
2016-06-01T05:02:43.960Z,1006.07
2016-06-01T05:03:43.963Z,1006.11
2016-06-01T05:04:43.950Z,1006.16
2016-06-01T05:05:43.952Z,1006.13
2016-06-01T05:06:43.955Z,1006.1
2016-06-01T05:07:43.958Z,1006.06
2016-06-01T05:08:43.961Z,1006.06
2016-06-01T05:09:43.964Z,1006.04
2016-06-01T05:10:43.966Z,1006.02
2016-06-01T05:11:43.968Z,1006.06
2016-06-01T05:12:43.956Z,1006.02
2016-06-01T05:13:43.959Z,1005.97
2016-06-01T05:14:43.961Z,1005.94
2016-06-01T05:15:43.964Z,1005.93
2016-06-01T05:16:43.967Z,1005.93
2016-06-01T05:17:43.970Z,1005.96
2016-06-01T05:18:43.972Z,1005.94
2016-06-01T05:19:43.975Z,1005.98
2016-06-01T05:20:43.978Z,1006.02
2016-06-01T05:21:43.965Z,1006.03
2016-06-01T05:22:43.983Z,1006
2016-06-01T05:23:43.985Z,1006
2016-06-01T05:24:44.270Z,1006
2016-06-01T05:25:44.631Z,1005.98
2016-06-01T05:26:43.994Z,1006.02
2016-06-01T05:27:43.981Z,1006.02
2016-06-01T05:28:43.983Z,1006.03
2016-06-01T05:29:43.986Z,1005.99
2016-06-01T05:30:43.989Z,1005.97
2016-06-01T05:32:44.135Z,1005.9
2016-06-01T05:33:43.982Z,1005.89
2016-06-01T05:34:43.984Z,1005.85
2016-06-01T05:35:43.987Z,1005.87
2016-06-01T05:36:43.990Z,1005.92
2016-06-01T05:37:43.993Z,1005.95
2016-06-01T05:38:43.995Z,1005.9
2016-06-01T05:39:43.998Z,1005.86
2016-06-01T05:40:44.000Z,1005.95
2016-06-01T05:41:43.987Z,1005.92
2016-06-01T05:42:43.990Z,1005.93
2016-06-01T05:43:43.992Z,1005.95
2016-06-01T05:44:43.995Z,1005.96
2016-06-01T05:45:43.998Z,1005.96
2016-06-01T05:46:44.001Z,1005.92
2016-06-01T05:47:44.034Z,1005.93
2016-06-01T05:48:44.006Z,1005.93
2016-06-01T05:49:44.009Z,1005.98
2016-06-01T05:50:44.012Z,1005.93
2016-06-01T05:51:43.998Z,1005.96
2016-06-01T05:52:44.001Z,1005.97
2016-06-01T05:53:44.003Z,1006
2016-06-01T05:54:44.006Z,1005.96
2016-06-01T05:55:44.009Z,1005.95
2016-06-01T05:56:44.012Z,1005.92
2016-06-01T05:57:44.014Z,1005.95
2016-06-01T05:58:44.017Z,1005.96
2016-06-01T05:59:44.020Z,1005.97
2016-06-01T06:00:44.023Z,1005.92
2016-06-01T06:01:44.010Z,1005.96
2016-06-01T06:02:44.013Z,1005.96
2016-06-01T06:03:44.031Z,1005.95
2016-06-01T06:04:44.018Z,1005.97
2016-06-01T06:05:44.020Z,1005.98
2016-06-01T06:06:44.023Z,1005.96
2016-06-01T06:07:44.026Z,1005.99
2016-06-01T06:08:44.060Z,1006.02
2016-06-01T06:09:44.015Z,1005.99
2016-06-01T06:10:44.018Z,1006
2016-06-01T06:11:44.021Z,1005.99
2016-06-01T06:12:44.024Z,1006
2016-06-01T06:13:44.027Z,1006.01
2016-06-01T06:14:44.029Z,1006.05
2016-06-01T06:15:44.828Z,1006.12
2016-06-01T06:16:44.034Z,1006.12
2016-06-01T06:17:44.021Z,1006.14
2016-06-01T06:18:44.023Z,1006.11
2016-06-01T06:19:44.026Z,1006.13
2016-06-01T06:20:44.389Z,1006.12
2016-06-01T06:21:44.031Z,1006.11
2016-06-01T06:22:44.034Z,1006.05
2016-06-01T06:23:44.101Z,1006.03
2016-06-01T06:24:44.040Z,1006.03
2016-06-01T06:25:44.043Z,1005.99
2016-06-01T06:26:44.045Z,1006.06
2016-06-01T06:27:44.033Z,1006.03
2016-06-01T06:28:44.035Z,1006.05
2016-06-01T06:29:44.039Z,1006.03
2016-06-01T06:30:45.853Z,1006.06
2016-06-01T06:31:44.043Z,1006.08
2016-06-01T06:32:44.046Z,1006.07
2016-06-01T06:33:44.033Z,1006.04
2016-06-01T06:34:44.036Z,1006.03
2016-06-01T06:35:48.805Z,1006.03
2016-06-01T06:36:44.041Z,1006.07
2016-06-01T06:37:44.044Z,1006.04
2016-06-01T06:38:44.046Z,1006.02
2016-06-01T06:39:44.049Z,1006.03
2016-06-01T06:40:45.568Z,1005.98
2016-06-01T06:41:44.055Z,1006.01
2016-06-01T06:42:44.355Z,1006
2016-06-01T06:43:44.091Z,1006.02
2016-06-01T06:44:46.001Z,1006.02
2016-06-01T06:45:46.378Z,1006.02
2016-06-01T06:46:44.896Z,1006.02
2016-06-01T06:47:44.056Z,1006.02
2016-06-01T06:48:44.058Z,1006.08
2016-06-01T06:49:44.061Z,1006.08
2016-06-01T06:50:44.845Z,1006.11
2016-06-01T06:51:44.051Z,1006.13
2016-06-01T06:52:44.053Z,1006.13
2016-06-01T06:53:44.305Z,1006.15
2016-06-01T06:54:45.058Z,1006.17
2016-06-01T06:55:44.061Z,1006.17
2016-06-01T06:56:44.064Z,1006.15
2016-06-01T06:57:44.067Z,1006.18
2016-06-01T06:58:44.054Z,1006.17
2016-06-01T06:59:44.056Z,1006.16
2016-06-01T07:00:44.480Z,1006.13
2016-06-01T07:01:44.061Z,1006.11
2016-06-01T07:02:45.471Z,1006.09
2016-06-01T07:03:44.270Z,1006.08
2016-06-01T07:04:44.945Z,1006.06
2016-06-01T07:05:45.761Z,1006.06
2016-06-01T07:06:44.075Z,1006.05
2016-06-01T07:07:44.077Z,1005.99
2016-06-01T07:08:44.097Z,1005.99
2016-06-01T07:09:44.083Z,1005.97
2016-06-01T07:10:44.305Z,1005.98
2016-06-01T07:11:44.073Z,1005.96
2016-06-01T07:12:44.076Z,1005.97
2016-06-01T07:13:44.079Z,1005.91
2016-06-01T07:14:44.081Z,1005.91
2016-06-01T07:15:44.912Z,1005.94
2016-06-01T07:16:44.086Z,1005.93
2016-06-01T07:17:44.090Z,1005.94
2016-06-01T07:18:44.092Z,1005.9
2016-06-01T07:19:44.079Z,1005.92
2016-06-01T07:20:44.082Z,1005.89
2016-06-01T07:21:44.084Z,1005.88
2016-06-01T07:22:44.087Z,1005.9
2016-06-01T07:23:44.183Z,1005.91
2016-06-01T07:24:44.092Z,1005.92
2016-06-01T07:25:44.095Z,1005.9
2016-06-01T07:26:44.098Z,1005.92
2016-06-01T07:27:44.100Z,1005.95
2016-06-01T07:28:44.087Z,1005.95
2016-06-01T07:29:44.090Z,1005.94
2016-06-01T07:30:44.186Z,1005.97
2016-06-01T07:31:44.095Z,1005.95
2016-06-01T07:32:44.098Z,1005.95
2016-06-01T07:33:44.101Z,1005.95
2016-06-01T07:34:44.103Z,1005.93
2016-06-01T07:35:45.935Z,1005.9
2016-06-01T07:36:44.109Z,1005.89
2016-06-01T07:37:44.111Z,1005.86
2016-06-01T07:38:44.113Z,1005.9
2016-06-01T07:39:44.116Z,1005.87
2016-06-01T07:40:45.932Z,1005.9
2016-06-01T07:41:44.107Z,1005.87
2016-06-01T07:42:44.110Z,1005.92
2016-06-01T07:43:44.113Z,1005.91
2016-06-01T07:44:44.115Z,1005.94
2016-06-01T07:45:44.195Z,1005.9
2016-06-01T07:46:44.120Z,1005.92
2016-06-01T07:47:44.123Z,1005.95
2016-06-01T07:48:44.126Z,1005.98
2016-06-01T07:49:44.129Z,1005.97
2016-06-01T07:50:47.318Z,1006.04
2016-06-01T07:51:44.134Z,1006
2016-06-01T07:52:44.120Z,1006
2016-06-01T07:53:44.201Z,1005.97
2016-06-01T07:54:44.392Z,1006
2016-06-01T07:55:47.614Z,1005.99
2016-06-01T07:56:44.131Z,1006.01
2016-06-01T07:57:44.134Z,1005.97
2016-06-01T07:58:44.137Z,1005.97
2016-06-01T07:59:44.124Z,1005.93
2016-06-01T08:00:44.128Z,1005.94
2016-06-01T08:01:44.129Z,1005.91
2016-06-01T08:02:44.225Z,1005.92
2016-06-01T08:03:44.135Z,1005.99
2016-06-01T08:04:44.138Z,1005.95
2016-06-01T08:05:45.405Z,1005.94
2016-06-01T08:06:44.689Z,1005.97
2016-06-01T08:07:44.130Z,1005.96
2016-06-01T08:08:44.133Z,1005.98
2016-06-01T08:09:44.135Z,1005.98
2016-06-01T08:10:46.872Z,1006.03
2016-06-01T08:11:44.734Z,1006
2016-06-01T08:12:45.284Z,1006
2016-06-01T08:13:44.130Z,1005.98
2016-06-01T08:14:44.133Z,1006.06
2016-06-01T08:15:44.136Z,1006.04
2016-06-01T08:16:44.138Z,1006.06
2016-06-01T08:17:44.141Z,1006.07
2016-06-01T08:18:44.143Z,1006.03
2016-06-01T08:20:44.431Z,1006.04
2016-06-01T08:21:44.137Z,1006.09
2016-06-01T08:22:44.140Z,1006.09
2016-06-01T08:23:44.142Z,1006.07
2016-06-01T08:24:44.144Z,1006.07
2016-06-01T08:25:44.132Z,1006.05
2016-06-01T08:26:44.134Z,1006.03
2016-06-01T08:27:44.137Z,1006.07
2016-06-01T08:28:44.139Z,1006.08
2016-06-01T08:29:44.142Z,1006.09
2016-06-01T08:30:44.958Z,1006.11
2016-06-01T08:31:44.148Z,1006.1
2016-06-01T08:32:44.134Z,1006.09
2016-06-01T08:33:44.136Z,1006.13
2016-06-01T08:34:44.140Z,1006.14
2016-06-01T08:35:44.142Z,1006.16
2016-06-01T08:36:44.145Z,1006.17
2016-06-01T08:37:44.148Z,1006.16
2016-06-01T08:38:44.150Z,1006.16
2016-06-01T08:39:44.138Z,1006.17
2016-06-01T08:40:46.610Z,1006.17
2016-06-01T08:41:44.143Z,1006.19
2016-06-01T08:42:44.146Z,1006.17
2016-06-01T08:43:44.149Z,1006.14
2016-06-01T08:44:44.136Z,1006.21
2016-06-01T08:45:44.248Z,1006.17
2016-06-01T08:46:44.141Z,1006.23
2016-06-01T08:47:44.144Z,1006.2
2016-06-01T08:48:44.147Z,1006.23
2016-06-01T08:49:44.134Z,1006.22
2016-06-01T08:50:45.417Z,1006.19
2016-06-01T08:51:44.139Z,1006.21
2016-06-01T08:52:44.142Z,1006.25
2016-06-01T08:53:44.145Z,1006.24
2016-06-01T08:54:44.148Z,1006.21
2016-06-01T08:55:44.150Z,1006.24
2016-06-01T08:56:44.137Z,1006.23
2016-06-01T08:57:44.140Z,1006.23
2016-06-01T08:58:44.142Z,1006.22
2016-06-01T08:59:44.144Z,1006.26
2016-06-01T09:00:47.773Z,1006.24
2016-06-01T09:01:44.150Z,1006.25
2016-06-01T09:02:44.153Z,1006.22
2016-06-01T09:03:44.140Z,1006.2
2016-06-01T09:04:44.142Z,1006.17
2016-06-01T09:05:44.145Z,1006.24
2016-06-01T09:06:44.148Z,1006.22
2016-06-01T09:07:44.150Z,1006.23
2016-06-01T09:08:44.138Z,1006.27
2016-06-01T09:09:44.140Z,1006.29
2016-06-01T09:10:44.143Z,1006.26
2016-06-01T09:11:44.146Z,1006.28
2016-06-01T09:12:44.149Z,1006.35
2016-06-01T09:13:45.808Z,1006.36
2016-06-01T09:14:44.154Z,1006.36
2016-06-01T09:15:44.158Z,1006.43
2016-06-01T09:16:44.169Z,1006.46
2016-06-01T09:17:44.196Z,1006.46
2016-06-01T09:18:44.222Z,1006.49
2016-06-01T09:19:44.250Z,1006.46
2016-06-01T09:20:44.369Z,1006.46
2016-06-01T09:21:44.334Z,1006.45
2016-06-01T09:22:44.297Z,1006.45
2016-06-01T09:23:44.293Z,1006.45
2016-06-01T09:24:44.304Z,1006.48
2016-06-01T09:25:44.878Z,1006.48
2016-06-01T09:26:44.321Z,1006.52
2016-06-01T09:27:44.921Z,1006.41
2016-06-01T09:28:44.332Z,1006.4
2016-06-01T09:29:44.338Z,1006.39
2016-06-01T09:30:44.438Z,1006.38
2016-06-01T09:31:44.332Z,1006.37
2016-06-01T09:32:44.337Z,1006.4
2016-06-01T09:33:44.356Z,1006.34
2016-06-01T09:34:44.344Z,1006.36
2016-06-01T09:35:44.629Z,1006.4
2016-06-01T09:36:44.491Z,1006.45
2016-06-01T09:37:44.354Z,1006.43
2016-06-01T09:38:44.357Z,1006.5
2016-06-01T09:39:44.625Z,1006.48
2016-06-01T09:40:44.347Z,1006.49
2016-06-01T09:41:45.601Z,1006.54
2016-06-01T09:42:44.354Z,1006.48
2016-06-01T09:43:44.528Z,1006.49
2016-06-01T09:44:44.359Z,1006.49
2016-06-01T09:45:44.362Z,1006.54
2016-06-01T09:46:44.365Z,1006.61
2016-06-01T09:47:44.368Z,1006.69
2016-06-01T09:48:44.371Z,1006.79
2016-06-01T09:49:44.373Z,1006.95
2016-06-01T09:50:44.376Z,1007.06
2016-06-01T09:51:44.379Z,1007.2
2016-06-01T09:52:44.382Z,1007.28
2016-06-01T09:53:44.369Z,1007.39
2016-06-01T09:54:44.386Z,1007.52
2016-06-01T09:55:44.375Z,1007.37
2016-06-01T09:56:44.377Z,1007.11
2016-06-01T09:57:44.395Z,1006.97
2016-06-01T09:58:44.382Z,1006.7
2016-06-01T09:59:44.385Z,1006.64
2016-06-01T10:00:44.388Z,1006.69
2016-06-01T10:01:44.391Z,1006.8
2016-06-01T10:02:44.409Z,1006.82
2016-06-01T10:03:44.411Z,1006.92
2016-06-01T10:04:44.413Z,1006.93
2016-06-01T10:05:44.417Z,1006.92
2016-06-01T10:06:44.419Z,1006.81
2016-06-01T10:07:44.422Z,1006.87
2016-06-01T10:08:44.424Z,1006.94
2016-06-01T10:09:44.427Z,1006.99
2016-06-01T10:10:44.430Z,1006.9
2016-06-01T10:11:44.433Z,1006.92
2016-06-01T10:12:44.452Z,1007
2016-06-01T10:13:44.454Z,1007
2016-06-01T10:14:44.456Z,1006.96
2016-06-01T10:15:44.475Z,1006.95
2016-06-01T10:16:44.493Z,1006.99
2016-06-01T10:17:44.464Z,1007
2016-06-01T10:18:44.467Z,1006.96
2016-06-01T10:19:44.470Z,1007.03
2016-06-01T10:20:44.473Z,1006.98
2016-06-01T10:21:44.490Z,1006.86
2016-06-01T10:22:44.493Z,1006.85
2016-06-01T10:23:44.496Z,1006.84
2016-06-01T10:24:44.499Z,1006.79
2016-06-01T10:25:44.502Z,1006.81
2016-06-01T10:26:44.520Z,1006.83
2016-06-01T10:27:44.522Z,1006.84
2016-06-01T10:28:44.525Z,1006.81
2016-06-01T10:29:44.528Z,1006.75
2016-06-01T10:30:44.531Z,1006.87
2016-06-01T10:31:44.533Z,1006.84
2016-06-01T10:32:44.536Z,1006.83
2016-06-01T10:33:44.602Z,1006.82
2016-06-01T10:34:44.558Z,1006.7
2016-06-01T10:35:44.653Z,1006.74
2016-06-01T10:36:47.578Z,1006.81
2016-06-01T10:37:44.565Z,1006.86
2016-06-01T10:38:44.569Z,1006.9
2016-06-01T10:39:44.586Z,1006.91
2016-06-01T10:40:44.791Z,1006.86
2016-06-01T10:41:44.967Z,1006.79
2016-06-01T10:42:44.610Z,1006.75
2016-06-01T10:43:44.597Z,1006.66
2016-06-01T10:44:44.615Z,1006.68
2016-06-01T10:45:44.618Z,1006.73
2016-06-01T10:46:44.620Z,1006.76
2016-06-01T10:47:44.624Z,1006.81
2016-06-01T10:49:45.504Z,1006.75
2016-06-01T10:50:44.648Z,1006.7
2016-06-01T10:51:44.651Z,1006.67
2016-06-01T10:52:44.653Z,1006.67
2016-06-01T10:53:44.858Z,1006.65
2016-06-01T10:54:45.001Z,1006.67
2016-06-01T10:55:44.676Z,1006.68
2016-06-01T10:56:44.679Z,1006.69
2016-06-01T10:57:45.962Z,1006.72
2016-06-01T10:58:44.684Z,1006.7
2016-06-01T10:59:44.687Z,1006.73
2016-06-01T11:00:44.690Z,1006.79
2016-06-01T11:01:44.693Z,1006.82
2016-06-01T11:02:44.710Z,1006.83
2016-06-01T11:03:44.713Z,1006.91
2016-06-01T11:04:44.716Z,1006.9
2016-06-01T11:05:44.719Z,1006.89
2016-06-01T11:06:44.736Z,1006.85
2016-06-01T11:07:44.724Z,1006.87
2016-06-01T11:08:44.727Z,1006.92
2016-06-01T11:09:45.324Z,1006.91
2016-06-01T11:10:44.747Z,1006.88
2016-06-01T11:11:44.750Z,1006.96
2016-06-01T11:12:44.752Z,1006.98
2016-06-01T11:13:44.755Z,1007.02
2016-06-01T11:14:44.758Z,1007.03
2016-06-01T11:15:44.761Z,1007.04
2016-06-01T11:16:44.763Z,1007.05
2016-06-01T11:17:44.782Z,1007.05
2016-06-01T11:18:44.769Z,1007.01
2016-06-01T11:19:44.788Z,1007.03
2016-06-01T11:20:44.790Z,1006.99
2016-06-01T11:21:44.793Z,1007
2016-06-01T11:22:44.795Z,1006.99
2016-06-01T11:23:44.798Z,1006.99
2016-06-01T11:24:44.801Z,1006.99
2016-06-01T11:25:44.804Z,1007.02
2016-06-01T11:26:44.822Z,1006.99
2016-06-01T11:27:44.825Z,1007.01
2016-06-01T11:28:44.828Z,1007.01
2016-06-01T11:29:44.831Z,1006.98
2016-06-01T11:30:44.833Z,1007.02
2016-06-01T11:31:44.835Z,1007.02
2016-06-01T11:32:44.838Z,1007.07
2016-06-01T11:33:44.841Z,1007.04
2016-06-01T11:34:44.844Z,1007.06
2016-06-01T11:35:44.847Z,1007.12
2016-06-01T11:36:44.865Z,1007.12
2016-06-01T11:37:44.867Z,1007.16
2016-06-01T11:38:44.870Z,1007.18
2016-06-01T11:39:44.873Z,1007.19
2016-06-01T11:40:44.875Z,1007.21
2016-06-01T11:41:44.877Z,1007.26
2016-06-01T11:42:44.880Z,1007.3
2016-06-01T11:43:44.883Z,1007.34
2016-06-01T11:44:44.886Z,1007.35
2016-06-01T11:45:44.905Z,1007.35
2016-06-01T11:46:44.907Z,1007.38
2016-06-01T11:47:44.910Z,1007.38
2016-06-01T11:48:44.913Z,1007.34
2016-06-01T11:49:44.915Z,1007.37
2016-06-01T11:50:44.918Z,1007.36
2016-06-01T11:51:44.921Z,1007.35
2016-06-01T11:52:44.923Z,1007.37
2016-06-01T11:53:45.004Z,1007.37
2016-06-01T11:54:45.037Z,1007.33
2016-06-01T11:55:44.947Z,1007.36
2016-06-01T11:56:44.950Z,1007.39
2016-06-01T11:57:44.953Z,1007.49
2016-06-01T11:58:44.955Z,1007.5
2016-06-01T11:59:44.958Z,1007.4
2016-06-01T12:00:44.976Z,1007.33
2016-06-01T12:01:44.979Z,1007.2
2016-06-01T12:02:44.981Z,1007.16
2016-06-01T12:03:44.984Z,1007.09
2016-06-01T12:04:44.987Z,1007.07
2016-06-01T12:05:45.006Z,1007.11
2016-06-01T12:06:46.960Z,1007.17
2016-06-01T12:07:45.026Z,1007.18
2016-06-01T12:08:45.014Z,1007.28
2016-06-01T12:09:45.016Z,1007.37
2016-06-01T12:10:45.033Z,1007.45
2016-06-01T12:11:45.022Z,1007.49
2016-06-01T12:12:45.024Z,1007.54
2016-06-01T12:13:45.027Z,1007.54
2016-06-01T12:14:45.045Z,1007.61