createdAt,value
2022-08-01T00:00:37.025Z,4.9
2022-08-01T00:02:38.577Z,4.7
2022-08-01T00:04:39.876Z,3.8
2022-08-01T00:06:41.320Z,4.8
2022-08-01T00:08:46.000Z,4.2
2022-08-01T00:10:47.420Z,4.8
2022-08-01T00:14:50.156Z,4.3
2022-08-01T00:16:51.516Z,3.9
2022-08-01T00:18:52.943Z,4.8
2022-08-01T00:20:54.401Z,4.3
2022-08-01T00:22:59.152Z,4.2
2022-08-01T00:25:00.554Z,4
2022-08-01T00:27:01.919Z,4.3
2022-08-01T00:28:04.465Z,5.1
2022-08-01T00:30:10.879Z,4.2
2022-08-01T00:32:07.673Z,4.7
2022-08-01T00:34:08.522Z,4.7
2022-08-01T00:40:16.130Z,5.8
2022-08-01T00:42:17.559Z,4.9
2022-08-01T00:44:19.016Z,5.6
2022-08-01T00:48:21.763Z,5.5
2022-08-01T00:50:26.534Z,5.3
2022-08-01T00:52:27.979Z,6.3
2022-08-01T00:54:29.442Z,6.2
2022-08-01T00:56:30.873Z,5.2
2022-08-01T00:58:32.301Z,6.2
2022-08-01T01:00:34.851Z,6.4
2022-08-01T01:02:35.186Z,6.2
2022-08-01T01:04:39.992Z,6.7
2022-08-01T01:08:42.866Z,6.3
2022-08-01T01:10:44.288Z,7.1
2022-08-01T01:12:49.848Z,7
2022-08-01T01:14:47.204Z,7.3
2022-08-01T01:16:48.616Z,7.4
2022-08-01T01:18:53.411Z,8.3
2022-08-01T01:20:54.829Z,6.7
2022-08-01T01:22:56.297Z,7
2022-08-01T01:25:23.023Z,8.3
2022-08-01T01:29:25.953Z,6.5
2022-08-01T01:31:30.700Z,9.1
2022-08-01T01:33:32.135Z,7.6
2022-08-01T01:37:35.010Z,8.3
2022-08-01T01:39:36.497Z,7.2
2022-08-01T01:49:46.895Z,10.8
2022-08-01T01:51:49.380Z,9.9
2022-08-01T01:53:49.760Z,10.9
2022-08-01T01:55:51.403Z,9.6
2022-08-01T01:57:52.635Z,10.9
2022-08-01T01:59:57.431Z,9.3
2022-08-01T02:02:06.088Z,11
2022-08-01T02:04:00.310Z,8.4
2022-08-01T02:06:01.906Z,9.4
2022-08-01T02:08:03.274Z,8
2022-08-01T02:10:04.710Z,8.8
2022-08-01T02:12:13.963Z,9.6
2022-08-01T02:14:10.874Z,9.4
2022-08-01T02:16:12.468Z,8.1
2022-08-01T02:18:13.771Z,7.2
2022-08-01T02:19:16.189Z,8.2
2022-08-01T02:21:17.604Z,7.9
2022-08-01T02:23:19.065Z,8.1
2022-08-01T02:25:20.471Z,9.1
2022-08-01T02:29:26.683Z,8.7
2022-08-01T02:31:28.129Z,7.9
2022-08-01T02:33:29.598Z,8.6
2022-08-01T02:37:32.465Z,7
2022-08-01T02:39:33.941Z,7.4
2022-08-01T02:41:38.674Z,5.9
2022-08-01T02:43:40.129Z,6.6
2022-08-01T02:45:41.564Z,6.2
2022-08-01T02:47:43.030Z,5.7
2022-08-01T02:49:44.480Z,6
2022-08-01T02:51:45.954Z,5.5
2022-08-01T02:53:47.373Z,5.2
2022-08-01T02:55:52.135Z,5
2022-08-01T02:58:00.093Z,5.6
2022-08-01T02:59:55.041Z,5.7
2022-08-01T03:01:56.604Z,4.9
2022-08-01T03:03:57.969Z,4.2
2022-08-01T03:05:59.422Z,4.7
2022-08-01T03:08:02.772Z,5.9
2022-08-01T03:10:05.603Z,5.3
2022-08-01T03:12:07.377Z,6.1
2022-08-01T03:14:08.523Z,5.3
2022-08-01T03:15:10.866Z,5.8
2022-08-01T03:17:12.351Z,5.2
2022-08-01T03:19:13.754Z,6.3
2022-08-01T03:21:15.210Z,5.7
2022-08-01T03:25:21.414Z,6.5
2022-08-01T03:27:22.873Z,5.6
2022-08-01T03:29:24.296Z,6.1
2022-08-01T03:37:34.930Z,5
2022-08-01T03:45:40.734Z,5.9
2022-08-01T03:47:44.591Z,5
2022-08-01T03:49:43.628Z,4.6
2022-08-01T03:55:51.305Z,5.8
2022-08-01T03:57:52.749Z,5.2
2022-08-01T03:59:54.213Z,4.8
2022-08-01T04:01:55.743Z,5.7
2022-08-01T04:03:57.140Z,5.4
2022-08-01T04:06:01.855Z,6.2
2022-08-01T04:08:03.292Z,6
2022-08-01T04:11:07.137Z,5.9
2022-08-01T04:13:08.573Z,6.3
2022-08-01T04:17:11.522Z,4.9
2022-08-01T04:19:16.237Z,7
2022-08-01T04:21:17.718Z,6.1
2022-08-01T04:25:20.579Z,5.8
2022-08-01T04:27:49.743Z,5.3
2022-08-01T04:29:23.482Z,5.6
2022-08-01T04:31:24.931Z,6.2
2022-08-01T04:33:29.688Z,4.8
2022-08-01T04:36:02.463Z,5
2022-08-01T04:37:32.599Z,6.1
2022-08-01T04:39:34.021Z,6
2022-08-01T04:41:35.478Z,5
2022-08-01T04:43:36.926Z,6.1
2022-08-01T04:45:38.356Z,6.5
2022-08-01T04:47:43.111Z,5.8
2022-08-01T04:49:48.541Z,5
2022-08-01T04:53:47.423Z,5
2022-08-01T04:55:48.883Z,5
2022-08-01T04:57:50.342Z,5.5
2022-08-01T04:59:51.800Z,6.3
2022-08-01T05:01:56.573Z,5.5
2022-08-01T05:03:58.014Z,6.7
2022-08-01T05:05:59.432Z,2.7
2022-08-01T05:08:22.516Z,2.6
2022-08-01T05:10:23.968Z,1.7
2022-08-01T05:16:31.631Z,1.2
2022-08-01T05:22:35.974Z,0.7
2022-08-01T05:32:46.534Z,1.3
2022-08-01T05:34:47.965Z,1.1
2022-08-01T05:36:51.957Z,1.3
2022-08-01T05:38:50.893Z,1.4
2022-08-01T05:40:52.327Z,1.2
2022-08-01T05:42:57.082Z,1.4
2022-08-01T05:47:00.011Z,1.6
2022-08-01T05:53:04.250Z,2.7
2022-08-01T05:55:05.680Z,1.9
2022-08-01T05:57:11.242Z,2.3
2022-08-01T05:59:11.930Z,2.5
2022-08-01T06:01:13.357Z,2.5
2022-08-01T06:02:15.792Z,2.8
2022-08-01T06:04:17.227Z,3.3
2022-08-01T06:06:18.620Z,3.1
2022-08-01T06:08:19.977Z,3.3
2022-08-01T06:18:30.510Z,2
2022-08-01T06:20:31.964Z,3
2022-08-01T06:24:37.983Z,1.9
2022-08-01T06:26:39.433Z,2.2
2022-08-01T06:28:40.858Z,2
2022-08-01T06:30:42.307Z,2.3
2022-08-01T06:32:43.722Z,2.1
2022-08-01T06:34:45.162Z,2.4
2022-08-01T06:38:51.212Z,1.4
2022-08-01T06:40:52.657Z,2
2022-08-01T06:44:55.515Z,2.2
2022-08-01T06:50:59.685Z,2.7
2022-08-01T06:53:04.491Z,2.3
2022-08-01T06:55:05.783Z,1.5
2022-08-01T06:57:07.217Z,2.2
2022-08-01T06:58:09.461Z,1.9
2022-08-01T07:00:10.850Z,2.2
2022-08-01T07:02:12.228Z,2.1
2022-08-01T07:04:13.552Z,2
2022-08-01T07:06:18.308Z,2.7
2022-08-01T07:08:19.732Z,1.9
2022-08-01T07:10:21.169Z,1.9
2022-08-01T07:12:22.594Z,2
2022-08-01T07:14:24.018Z,2
2022-08-01T07:16:25.413Z,1.9
2022-08-01T07:22:32.712Z,1.4
2022-08-01T07:24:34.101Z,1.8
2022-08-01T07:32:39.500Z,0.9
2022-08-01T07:38:46.883Z,1.3
2022-08-01T07:42:49.488Z,1
2022-08-01T07:44:50.864Z,1.6
2022-08-01T07:50:58.094Z,1.2
2022-08-01T07:52:59.459Z,2.8
2022-08-01T07:54:01.755Z,1.5
2022-08-01T07:56:03.111Z,1.3
2022-08-01T07:58:04.440Z,1.3
2022-08-01T08:00:05.826Z,1.3
2022-08-01T08:02:10.983Z,2
2022-08-01T08:04:11.639Z,1.4
2022-08-01T08:06:12.954Z,1.7
2022-08-01T08:08:14.225Z,1.8
2022-08-01T08:16:22.688Z,2.1
2022-08-01T08:26:29.621Z,1.7
2022-08-01T08:28:30.988Z,1.7
2022-08-01T08:32:37.174Z,2
2022-08-01T08:34:38.592Z,2.2
2022-08-01T08:36:40.047Z,2.3
2022-08-01T08:38:41.502Z,1.9
2022-08-01T08:40:42.920Z,2.3
2022-08-01T08:42:44.372Z,2.9
2022-08-01T08:46:50.583Z,2.7
2022-08-01T08:48:52.084Z,3.4
2022-08-01T08:51:15.022Z,3.2
2022-08-01T08:53:18.644Z,2.5
2022-08-01T08:55:17.905Z,2.8
2022-08-01T08:57:22.672Z,2.7
2022-08-01T08:59:24.126Z,2.7
2022-08-01T09:01:25.554Z,2.6
2022-08-01T09:03:27.186Z,2.5
2022-08-01T09:05:38.982Z,2.5
2022-08-01T09:07:29.882Z,3.2
2022-08-01T09:09:31.293Z,2.3
2022-08-01T09:11:35.872Z,3.5
2022-08-01T09:13:37.322Z,1.8
2022-08-01T09:15:38.762Z,2.9
2022-08-01T09:17:40.192Z,2
2022-08-01T09:19:41.974Z,2.5
2022-08-01T09:21:43.049Z,1.9
2022-08-01T09:23:53.658Z,2.6
2022-08-01T09:25:50.628Z,2.9
2022-08-01T09:27:51.924Z,2.4
2022-08-01T09:30:01.775Z,2.2
2022-08-01T09:31:54.715Z,2.2
2022-08-01T09:33:56.005Z,3
2022-08-01T09:45:08.380Z,2.2
2022-08-01T09:47:09.978Z,2.2
2022-08-01T09:51:12.387Z,2.5
2022-08-01T09:53:29.381Z,3.2
2022-08-01T09:57:19.731Z,2
2022-08-01T09:59:21.044Z,2.2
2022-08-01T10:01:22.421Z,2.1
2022-08-01T10:03:24.031Z,2
2022-08-01T10:05:25.180Z,2.7
2022-08-01T10:07:43.020Z,2
2022-08-01T10:09:36.064Z,1.8
2022-08-01T10:11:36.142Z,1.3
2022-08-01T10:13:36.370Z,1.4
2022-08-01T10:15:37.248Z,1.4
2022-08-01T10:17:50.501Z,2.2
2022-08-01T10:23:43.366Z,1.6
2022-08-01T10:25:46.950Z,1.1
2022-08-01T10:27:46.008Z,1.5
2022-08-01T10:30:05.302Z,1.3
2022-08-01T10:33:53.157Z,1.4
2022-08-01T10:35:54.293Z,1.4
2022-08-01T10:37:55.547Z,1.3
2022-08-01T10:40:27.263Z,1.3
2022-08-01T10:43:00.392Z,1.5
2022-08-01T10:45:01.640Z,1.2
2022-08-01T10:47:02.905Z,1.7
2022-08-01T10:49:07.553Z,1.8
2022-08-01T10:51:17.767Z,1
2022-08-01T10:53:23.027Z,1.7
2022-08-01T10:55:11.254Z,1.6
2022-08-01T10:57:12.488Z,1.2
2022-08-01T11:03:31.016Z,0.7
2022-08-01T11:05:20.758Z,1.2
2022-08-01T11:07:21.964Z,1.1
2022-08-01T11:09:23.188Z,1.1
2022-08-01T11:15:29.997Z,1.2
2022-08-01T11:17:31.370Z,1
2022-08-01T11:19:32.518Z,1.4
2022-08-01T11:21:57.023Z,1
2022-08-01T11:23:36.208Z,0.7
2022-08-01T11:25:58.417Z,0.9
2022-08-01T11:27:37.405Z,1.6
2022-08-01T11:29:38.598Z,1
2022-08-01T11:33:46.247Z,1.4
2022-08-01T11:35:45.498Z,0.9
2022-08-01T11:38:48.932Z,1.1
2022-08-01T11:40:50.102Z,1.7
2022-08-01T11:42:51.433Z,1.1
2022-08-01T11:44:55.763Z,1.4
2022-08-01T11:46:56.982Z,1.1
2022-08-01T11:48:58.244Z,1.6
2022-08-01T11:51:01.877Z,0.9
2022-08-01T11:53:00.820Z,1.2
2022-08-01T11:55:01.833Z,1.2
2022-08-01T11:57:03.092Z,0.9
2022-08-01T11:59:07.455Z,1.3
2022-08-01T12:01:08.741Z,1.5
2022-08-01T12:03:09.935Z,1
2022-08-01T12:05:11.662Z,1.4
2022-08-01T12:11:14.781Z,1.3
2022-08-01T12:13:19.436Z,0.8
2022-08-01T12:15:20.428Z,1.1
2022-08-01T12:17:21.610Z,1.3
2022-08-01T12:19:22.861Z,1.6
2022-08-01T12:31:33.397Z,0.9
2022-08-01T12:33:55.964Z,1.2
2022-08-01T12:35:57.130Z,0.9
2022-08-01T12:37:58.347Z,0.9
2022-08-01T12:40:02.776Z,1
2022-08-01T12:48:07.683Z,1.1
2022-08-01T12:52:13.291Z,1.1
2022-08-01T12:54:14.518Z,0.9
2022-08-01T13:00:18.145Z,1.8
2022-08-01T13:02:19.363Z,1.8
2022-08-01T13:04:20.583Z,1.6
2022-08-01T13:06:21.761Z,1.3
2022-08-01T13:14:29.875Z,1.3
2022-08-01T13:16:49.209Z,1.1
2022-08-01T13:18:32.292Z,1.5
2022-08-01T13:20:33.638Z,1.4
2022-08-01T13:22:37.965Z,1.1
2022-08-01T13:24:39.168Z,1
2022-08-01T13:26:40.380Z,1.1
2022-08-01T13:27:53.972Z,1.1
2022-08-01T13:33:46.187Z,1.2
2022-08-01T13:35:50.627Z,0.7
2022-08-01T13:48:11.642Z,1.1
2022-08-01T13:52:03.865Z,1.2
2022-08-01T13:54:04.833Z,0.9
2022-08-01T13:56:06.517Z,1.1
2022-08-01T13:58:07.225Z,1
2022-08-01T14:00:08.421Z,1.5
2022-08-01T14:02:10.474Z,0.6
2022-08-01T14:04:14.751Z,0.7
2022-08-01T14:06:15.953Z,0.7
2022-08-01T14:08:18.016Z,0.7
2022-08-01T14:10:20.469Z,0.9
2022-08-01T14:12:19.464Z,0.9
2022-08-01T14:14:20.621Z,0.8
2022-08-01T14:16:21.796Z,0.9
2022-08-01T14:18:26.169Z,0.7
2022-08-01T14:20:27.374Z,0.7
2022-08-01T14:22:28.517Z,0.8
2022-08-01T14:26:00.273Z,0.8
2022-08-01T14:27:33.012Z,0.9
2022-08-01T14:30:03.080Z,0.9
2022-08-01T14:31:38.540Z,1
2022-08-01T14:33:39.709Z,0.6
2022-08-01T14:36:01.385Z,0.6
2022-08-01T14:37:42.027Z,0.7
2022-08-01T14:39:53.456Z,0.8
2022-08-01T14:41:44.330Z,0.9
2022-08-01T14:43:45.535Z,0.6
2022-08-01T14:45:49.912Z,1.3
2022-08-01T14:47:51.027Z,0.9
2022-08-01T14:49:52.270Z,0.6
2022-08-01T14:53:54.523Z,1
2022-08-01T14:55:55.657Z,0.6
2022-08-01T14:57:56.828Z,0.8
2022-08-01T15:00:01.320Z,0.8
2022-08-01T15:02:02.376Z,0.6
2022-08-01T15:04:04.573Z,0.5
2022-08-01T15:06:04.660Z,0.6
2022-08-01T15:08:05.807Z,0.7
2022-08-01T15:10:06.936Z,0.7
2022-08-01T15:14:13.027Z,0.5
2022-08-01T15:16:14.095Z,0.3
2022-08-01T15:18:15.286Z,0.5
2022-08-01T15:19:17.766Z,0.8
2022-08-01T15:21:39.920Z,0.4
2022-08-01T15:23:19.779Z,0.6
2022-08-01T15:25:20.965Z,0.3
2022-08-01T15:27:25.370Z,0.2
2022-08-01T15:31:27.836Z,0.4
2022-08-01T15:33:28.867Z,0.6
2022-08-01T15:35:30.031Z,0.6
2022-08-01T15:37:31.227Z,0.5
2022-08-01T15:47:40.362Z,0.4
2022-08-01T15:51:42.729Z,0.4
2022-08-01T15:53:43.910Z,0.4
2022-08-01T15:55:52.247Z,0.4
2022-08-01T15:57:49.703Z,0.6
2022-08-01T15:59:50.697Z,0.2
2022-08-01T16:01:51.980Z,0.4
2022-08-01T16:03:53.086Z,0.5
2022-08-01T16:05:54.266Z,0.5
2022-08-01T16:07:55.450Z,0.5
2022-08-01T16:09:59.907Z,0.5
2022-08-01T16:12:01.087Z,0.4
2022-08-01T16:14:02.406Z,0.4
2022-08-01T16:16:24.740Z,0.5
2022-08-01T16:18:25.952Z,0.3
2022-08-01T16:22:31.643Z,0.5
2022-08-01T16:24:32.820Z,0.6
2022-08-01T16:26:34.065Z,0.5
2022-08-01T16:28:35.250Z,1.1
2022-08-01T16:30:36.463Z,0.6
2022-08-01T16:32:41.327Z,0.8
2022-08-01T16:34:41.455Z,0.3
2022-08-01T16:36:43.338Z,0.3
2022-08-01T16:38:44.527Z,0.8
2022-08-01T16:40:47.485Z,0.4
2022-08-01T16:42:46.993Z,0.4
2022-08-01T16:44:48.238Z,0.3
2022-08-01T16:46:49.435Z,0.3
2022-08-01T16:48:50.703Z,0.5
2022-08-01T16:50:55.136Z,0.4
2022-08-01T16:52:56.325Z,0.4
2022-08-01T16:54:57.555Z,0.3
2022-08-01T16:59:00.053Z,0.4
2022-08-01T17:02:01.071Z,0.5
2022-08-01T17:09:09.411Z,0.4
2022-08-01T17:10:11.648Z,0.5
2022-08-01T17:12:12.908Z,0.4
2022-08-01T17:14:14.114Z,0.5
2022-08-01T17:16:15.365Z,0.4
2022-08-01T17:18:19.819Z,0.6
2022-08-01T17:20:21.047Z,0.4
2022-08-01T17:22:22.305Z,0.6
2022-08-01T17:30:27.233Z,0.7
2022-08-01T17:34:32.963Z,0.7
2022-08-01T17:36:34.232Z,0.3
2022-08-01T17:40:40.776Z,0.4
2022-08-01T17:42:37.954Z,0.3
2022-08-01T17:44:39.212Z,0.5
2022-08-01T17:46:43.687Z,0.5
2022-08-01T17:48:44.974Z,0.4
2022-08-01T17:50:46.215Z,0.6
2022-08-01T17:52:47.447Z,0.7
2022-08-01T17:54:48.697Z,0.5
2022-08-01T17:56:49.927Z,0.4
2022-08-01T17:58:52.236Z,0.6
2022-08-01T18:06:00.412Z,0.5
2022-08-01T18:08:02.544Z,0.2
2022-08-01T18:10:02.937Z,0.5
2022-08-01T18:12:04.123Z,0.4
2022-08-01T18:14:08.627Z,0.6
2022-08-01T18:16:09.910Z,0.6
2022-08-01T18:18:11.107Z,0.5
2022-08-01T18:20:12.405Z,0.4
2022-08-01T18:22:25.708Z,0.3
2022-08-01T18:24:14.873Z,0.3
2022-08-01T18:26:16.141Z,0.5
2022-08-01T18:28:33.650Z,0.5
2022-08-01T18:30:21.879Z,0.4
2022-08-01T18:32:23.163Z,0.6
2022-08-01T18:36:25.680Z,0.5
2022-08-01T18:38:26.943Z,1.6
2022-08-01T18:40:28.257Z,0.5
2022-08-01T18:42:32.938Z,0.6
2022-08-01T18:44:34.240Z,0.5
2022-08-01T18:46:35.533Z,0.8
2022-08-01T18:48:36.876Z,0.6
2022-08-01T18:50:38.264Z,0.6
2022-08-01T18:52:39.675Z,0.5
2022-08-01T18:54:40.969Z,0.7
2022-08-01T19:01:50.952Z,0.5
2022-08-01T19:03:52.326Z,0.8
2022-08-01T19:08:06.876Z,0.6
2022-08-01T19:09:59.858Z,0.7
2022-08-01T19:12:01.307Z,0.8
2022-08-01T19:14:02.755Z,0.5
2022-08-01T19:16:04.244Z,0.4
2022-08-01T19:18:05.835Z,0.8
2022-08-01T19:20:07.164Z,0.5
2022-08-01T19:24:13.406Z,0.7
2022-08-01T19:26:14.909Z,0.6
2022-08-01T19:28:16.368Z,0.6
2022-08-01T19:30:17.870Z,0.5
2022-08-01T19:32:19.363Z,1.5
2022-08-01T19:34:26.772Z,0.9
2022-08-01T19:36:22.330Z,0.7
2022-08-01T19:38:27.092Z,1.3
2022-08-01T19:42:30.088Z,1.1
2022-08-01T19:46:33.043Z,0.9
2022-08-01T19:48:34.577Z,0.5
2022-08-01T19:50:36.100Z,0.9
2022-08-01T19:52:40.892Z,1.1
2022-08-01T19:59:00.680Z,0.9
2022-08-01T20:01:02.198Z,1
2022-08-01T20:03:03.713Z,1.1
2022-08-01T20:05:08.481Z,1.3
2022-08-01T20:07:10.260Z,0.9
2022-08-01T20:09:11.574Z,0.8
2022-08-01T20:11:14.654Z,0.7
2022-08-01T20:13:14.516Z,0.9
2022-08-01T20:15:15.963Z,0.8
2022-08-01T20:19:22.277Z,1
2022-08-01T20:29:29.876Z,3.1
2022-08-01T20:31:33.953Z,2.4
2022-08-01T20:39:40.691Z,1.1
2022-08-01T20:41:42.194Z,1.1
2022-08-01T20:47:50.029Z,1.6
2022-08-01T20:49:51.527Z,0.8
2022-08-01T20:51:53.022Z,1.1
2022-08-01T20:52:55.431Z,1.3
2022-08-01T20:58:59.959Z,1.4
2022-08-01T21:01:09.369Z,1.1
2022-08-01T21:05:09.382Z,1
2022-08-01T21:07:11.148Z,0.9
2022-08-01T21:15:20.476Z,1.4
2022-08-01T21:17:21.755Z,2
2022-08-01T21:21:24.742Z,2.2
2022-08-01T21:23:26.285Z,1.7
2022-08-01T21:25:27.747Z,1.9
2022-08-01T21:27:33.381Z,1.7
2022-08-01T21:29:34.103Z,1.6
2022-08-01T21:31:40.792Z,2
2022-08-01T21:33:37.154Z,1.6
2022-08-01T21:35:38.636Z,1.6
2022-08-01T21:37:40.186Z,1.1
2022-08-01T21:39:41.638Z,1.4
2022-08-01T21:41:56.099Z,2
2022-08-01T21:43:47.977Z,1.7
2022-08-01T21:45:57.334Z,1.4
2022-08-01T21:47:50.950Z,2
2022-08-01T21:50:55.174Z,1.6
2022-08-01T21:57:02.735Z,2.6
2022-08-01T21:59:04.209Z,1.6
2022-08-01T22:09:11.745Z,1.5
2022-08-01T22:11:16.581Z,2
2022-08-01T22:13:18.114Z,1.9
2022-08-01T22:15:19.649Z,1.8
2022-08-01T22:17:21.132Z,1.7
2022-08-01T22:19:37.498Z,1.4
2022-08-01T22:21:24.158Z,1.3
2022-08-01T22:23:25.842Z,1.6
2022-08-01T22:25:30.506Z,1.9
2022-08-01T22:28:06.438Z,2.4
2022-08-01T22:29:33.516Z,1.8
2022-08-01T22:31:38.095Z,1.9
2022-08-01T22:33:36.551Z,2
2022-08-01T22:35:40.093Z,2
2022-08-01T22:39:44.322Z,2.5
2022-08-01T22:44:49.813Z,1.9
2022-08-01T22:46:51.287Z,2
2022-08-01T22:48:52.868Z,1.9
2022-08-01T22:50:54.321Z,2.3
2022-08-01T22:59:03.641Z,2.8
2022-08-01T23:01:05.146Z,2.5
2022-08-01T23:03:06.640Z,2.1
2022-08-01T23:09:14.485Z,2.9
2022-08-01T23:11:16.001Z,2.2
2022-08-01T23:15:19.006Z,2.3
2022-08-01T23:17:27.795Z,2.3
2022-08-01T23:19:22.219Z,2.3
2022-08-01T23:21:26.899Z,2.6
2022-08-01T23:23:31.308Z,2.7
2022-08-01T23:25:29.837Z,3.1
2022-08-01T23:27:51.776Z,3.1
2022-08-01T23:29:32.923Z,3.5
2022-08-01T23:31:58.220Z,3.3
2022-08-01T23:33:35.880Z,2.3
2022-08-01T23:35:40.693Z,2.9
2022-08-01T23:37:42.205Z,2.9
2022-08-01T23:39:43.748Z,2.9
2022-08-01T23:42:07.393Z,2.2
2022-08-01T23:44:06.322Z,3.2
2022-08-01T23:46:07.760Z,2.2
2022-08-01T23:48:12.565Z,2.5
2022-08-01T23:50:14.053Z,2.5
2022-08-01T23:52:20.494Z,2.7
2022-08-01T23:54:17.103Z,2.8
2022-08-01T23:56:25.189Z,1.8
2022-08-01T23:58:20.137Z,2.5
