createdAt,value
2022-11-29T00:00:23.183Z,87.12
2022-11-29T00:03:32.295Z,84.86
2022-11-29T00:06:40.378Z,85.53
2022-11-29T00:09:47.300Z,84.48
2022-11-29T00:12:53.488Z,82.84
2022-11-29T00:16:06.743Z,83.40
2022-11-29T00:19:15.641Z,82.44
2022-11-29T00:22:23.980Z,82.01
2022-11-29T00:25:30.637Z,80.34
2022-11-29T00:28:39.761Z,79.91
2022-11-29T00:31:49.011Z,78.48
2022-11-29T00:34:59.390Z,78.03
2022-11-29T00:38:05.842Z,78.37
2022-11-29T00:41:14.547Z,79.72
2022-11-29T00:44:20.960Z,81.46
2022-11-29T00:47:30.846Z,81.85
2022-11-29T00:50:36.969Z,85.60
2022-11-29T00:53:44.113Z,87.44
2022-11-29T00:56:50.209Z,85.69
2022-11-29T00:59:57.302Z,86.28
2022-11-29T01:03:06.248Z,86.06
2022-11-29T01:06:16.395Z,84.79
2022-11-29T01:09:23.373Z,85.54
2022-11-29T01:12:30.234Z,85.13
2022-11-29T01:15:36.847Z,83.63
2022-11-29T01:18:47.232Z,85.22
2022-11-29T01:21:53.357Z,86.51
2022-11-29T01:25:00.196Z,86.64
2022-11-29T01:28:08.009Z,86.19
2022-11-29T01:31:19.019Z,87.24
2022-11-29T01:34:27.782Z,91.34
2022-11-29T01:37:35.895Z,90.37
2022-11-29T01:40:42.052Z,89.91
2022-11-29T01:44:05.445Z,89.98
2022-11-29T01:47:14.725Z,89.77
2022-11-29T01:50:25.123Z,86.66
2022-11-29T01:53:32.784Z,85.29
2022-11-29T01:56:42.150Z,85.60
2022-11-29T01:59:53.674Z,85.42
2022-11-29T02:03:12.508Z,84.60
2022-11-29T02:06:21.865Z,86.44
2022-11-29T02:09:29.067Z,86.26
2022-11-29T02:12:57.451Z,87.46
2022-11-29T02:16:16.140Z,87.83
2022-11-29T02:20:02.399Z,88.66
2022-11-29T02:24:02.676Z,90.53
2022-11-29T02:28:08.800Z,90.74
2022-11-29T02:31:58.161Z,88.97
2022-11-29T02:35:31.835Z,86.64
2022-11-29T02:39:32.027Z,86.21
2022-11-29T02:48:02.944Z,82.12
2022-11-29T02:51:25.149Z,85.06
2022-11-29T02:54:46.410Z,85.51
2022-11-29T02:58:09.418Z,86.46
2022-11-29T03:01:28.965Z,87.05
2022-11-29T03:04:53.384Z,85.85
2022-11-29T03:08:19.678Z,86.91
2022-11-29T03:11:42.526Z,84.95
2022-11-29T03:15:05.582Z,84.24
2022-11-29T03:18:37.088Z,84.45
2022-11-29T03:22:08.770Z,86.63
2022-11-29T03:25:27.466Z,84.50
2022-11-29T03:28:44.603Z,85.43
2022-11-29T03:32:03.582Z,84.13
2022-11-29T03:35:18.289Z,84.63
2022-11-29T03:38:40.171Z,85.70
2022-11-29T03:41:56.378Z,83.20
2022-11-29T03:45:14.864Z,83.14
2022-11-29T03:48:32.470Z,82.86
2022-11-29T03:51:57.578Z,83.54
2022-11-29T03:55:34.567Z,80.53
2022-11-29T03:59:00.585Z,79.77
2022-11-29T04:02:48.874Z,81.77
2022-11-29T04:06:33.614Z,80.69
2022-11-29T04:10:17.020Z,79.09
2022-11-29T04:14:14.219Z,83.04
2022-11-29T04:18:05.676Z,84.42
2022-11-29T04:21:45.171Z,83.78
2022-11-29T04:25:44.459Z,80.77
2022-11-29T04:29:36.690Z,79.21
2022-11-29T04:33:33.493Z,82.41
2022-11-29T04:37:26.517Z,82.34
2022-11-29T04:41:08.700Z,81.06
2022-11-29T04:44:44.090Z,83.06
2022-11-29T04:48:09.413Z,85.39
2022-11-29T04:51:38.430Z,89.41
2022-11-29T04:55:00.271Z,85.52
2022-11-29T04:58:26.340Z,85.65
2022-11-29T05:01:53.960Z,87.07
2022-11-29T05:05:21.585Z,81.51
2022-11-29T05:08:47.966Z,89.72
2022-11-29T05:12:15.181Z,103.28
2022-11-29T05:15:53.436Z,96.70
2022-11-29T05:19:31.746Z,95.11
2022-11-29T05:22:59.352Z,91.72
2022-11-29T05:26:19.659Z,86.62
2022-11-29T05:29:43.337Z,83.28
2022-11-29T05:33:15.356Z,85.37
2022-11-29T05:36:40.944Z,84.10
2022-11-29T05:40:21.042Z,89.04
2022-11-29T05:44:04.709Z,88.31
2022-11-29T05:47:21.377Z,87.11
2022-11-29T05:50:41.065Z,84.74
2022-11-29T05:54:07.429Z,83.39
2022-11-29T05:57:31.623Z,82.97
2022-11-29T06:00:52.761Z,83.78
2022-11-29T06:04:13.311Z,88.11
2022-11-29T06:07:38.369Z,86.83
2022-11-29T06:11:00.980Z,85.58
2022-11-29T06:14:22.019Z,87.29
2022-11-29T06:18:00.148Z,88.83
2022-11-29T06:21:26.071Z,86.53
2022-11-29T06:25:04.556Z,85.43
2022-11-29T06:28:43.005Z,81.68
2022-11-29T06:31:59.218Z,79.32
2022-11-29T06:35:22.870Z,79.62
2022-11-29T06:38:33.021Z,82.28
2022-11-29T06:41:42.863Z,91.40
2022-11-29T06:44:50.466Z,109.97
2022-11-29T06:48:06.952Z,103.81
2022-11-29T06:51:29.155Z,104.94
2022-11-29T06:55:03.487Z,96.15
2022-11-29T06:58:40.000Z,96.63
2022-11-29T07:02:00.723Z,96.58
2022-11-29T07:05:24.982Z,86.39
2022-11-29T07:08:32.010Z,79.49
2022-11-29T07:11:40.214Z,74.54
2022-11-29T07:14:50.253Z,78.97
2022-11-29T07:18:18.182Z,81.09
2022-11-29T07:21:49.058Z,85.38
2022-11-29T07:25:14.200Z,86.12
2022-11-29T07:28:44.539Z,91.04
2022-11-29T07:32:12.218Z,95.24
2022-11-29T07:35:30.313Z,93.47
2022-11-29T07:39:03.181Z,93.86
2022-11-29T07:42:24.672Z,95.76
2022-11-29T07:45:36.377Z,94.49
2022-11-29T07:48:45.831Z,91.32
2022-11-29T07:51:52.576Z,88.76
2022-11-29T07:54:59.916Z,86.02
2022-11-29T07:58:06.233Z,89.57
2022-11-29T08:01:13.297Z,91.67
2022-11-29T08:04:23.258Z,94.26
2022-11-29T08:07:29.700Z,91.01
2022-11-29T08:10:37.103Z,93.84
2022-11-29T08:13:43.196Z,97.07
2022-11-29T08:16:50.166Z,105.19
2022-11-29T08:20:02.651Z,91.42
2022-11-29T08:23:15.460Z,86.42
2022-11-29T08:26:29.732Z,84.30
2022-11-29T08:29:38.387Z,89.47
2022-11-29T08:32:48.530Z,87.31
2022-11-29T08:36:09.046Z,88.75
2022-11-29T08:39:15.305Z,95.31
2022-11-29T08:42:22.287Z,91.28
2022-11-29T08:45:28.702Z,96.05
2022-11-29T08:48:37.237Z,101.51
2022-11-29T08:51:46.202Z,120.08
2022-11-29T08:54:50.545Z,130.54
2022-11-29T08:58:03.204Z,118.92
2022-11-29T09:01:18.588Z,112.80
2022-11-29T09:04:25.356Z,109.32
2022-11-29T09:07:35.266Z,109.39
2022-11-29T09:10:42.776Z,118.13
2022-11-29T09:13:53.394Z,116.17
2022-11-29T09:16:59.418Z,107.47
2022-11-29T09:20:08.587Z,98.84
2022-11-29T09:23:17.234Z,101.08
2022-11-29T09:26:24.283Z,105.31
2022-11-29T09:29:30.367Z,104.36
2022-11-29T09:32:38.793Z,100.60
2022-11-29T09:35:45.492Z,89.67
2022-11-29T09:38:55.104Z,92.34
2022-11-29T09:42:30.565Z,115.62
2022-11-29T09:45:48.100Z,110.15
2022-11-29T09:49:26.000Z,96.83
2022-11-29T09:52:52.988Z,82.40
2022-11-29T09:56:26.243Z,96.31
2022-11-29T09:59:43.017Z,105.21
2022-11-29T10:02:57.045Z,106.38
2022-11-29T10:06:14.935Z,113.75
2022-11-29T10:09:34.208Z,107.93
2022-11-29T10:15:59.884Z,89.28
2022-11-29T10:19:22.835Z,88.30
2022-11-29T10:22:43.927Z,97.04
2022-11-29T10:25:54.052Z,103.04
2022-11-29T10:29:01.972Z,105.20
2022-11-29T10:32:19.964Z,90.59
2022-11-29T10:35:27.568Z,103.89
2022-11-29T10:38:34.428Z,105.17
2022-11-29T10:41:40.380Z,95.83
2022-11-29T10:44:47.610Z,101.16
2022-11-29T10:48:00.908Z,95.99
2022-11-29T10:51:20.557Z,92.69
2022-11-29T10:54:43.112Z,97.36
2022-11-29T10:58:13.045Z,94.02
2022-11-29T11:01:20.704Z,89.88
2022-11-29T11:04:46.623Z,86.42
2022-11-29T11:08:01.921Z,77.50
2022-11-29T11:11:11.976Z,72.60
2022-11-29T11:14:25.697Z,71.60
2022-11-29T11:17:37.880Z,73.48
2022-11-29T11:20:56.552Z,72.11
2022-11-29T11:24:06.485Z,72.85
2022-11-29T11:27:12.740Z,77.72
2022-11-29T11:30:27.493Z,75.87
2022-11-29T11:33:37.010Z,81.56
2022-11-29T11:36:46.733Z,83.59
2022-11-29T11:39:56.961Z,83.17
2022-11-29T11:43:06.260Z,77.49
2022-11-29T11:46:17.751Z,75.44
2022-11-29T11:49:33.930Z,73.73
2022-11-29T11:52:50.892Z,70.04
2022-11-29T11:56:05.125Z,69.51
2022-11-29T11:59:24.680Z,70.23
2022-11-29T12:02:42.356Z,68.12
2022-11-29T12:05:52.026Z,68.56
2022-11-29T12:09:14.168Z,67.41
2022-11-29T12:12:28.334Z,69.08
2022-11-29T12:15:45.586Z,63.92
2022-11-29T12:18:59.353Z,64.88
2022-11-29T12:22:21.178Z,61.67
2022-11-29T12:25:43.265Z,60.72
2022-11-29T12:28:51.568Z,60.14
2022-11-29T12:32:25.646Z,58.67
2022-11-29T12:35:55.369Z,60.28
2022-11-29T12:39:28.496Z,58.96
2022-11-29T12:42:58.219Z,56.61
2022-11-29T12:46:17.578Z,54.43
2022-11-29T12:49:43.774Z,52.07
2022-11-29T12:53:09.310Z,52.30
2022-11-29T12:56:25.101Z,50.43
2022-11-29T13:00:01.668Z,48.76
2022-11-29T13:03:30.771Z,48.88
2022-11-29T13:06:52.568Z,49.87
2022-11-29T13:10:31.403Z,52.17
2022-11-29T13:13:45.733Z,53.70
2022-11-29T13:17:03.934Z,56.11
2022-11-29T13:20:31.881Z,60.10
2022-11-29T13:24:11.651Z,62.16
2022-11-29T13:27:26.368Z,63.88
2022-11-29T13:30:34.524Z,64.96
2022-11-29T13:34:01.885Z,67.47
2022-11-29T13:37:26.781Z,68.30
2022-11-29T13:40:48.109Z,69.77
2022-11-29T13:44:11.421Z,72.61
2022-11-29T13:47:21.227Z,70.92
2022-11-29T13:50:46.824Z,71.22
2022-11-29T13:53:54.533Z,74.66
2022-11-29T13:57:09.876Z,75.69
2022-11-29T14:00:32.706Z,75.66
2022-11-29T14:03:43.527Z,72.36
2022-11-29T14:07:05.829Z,75.78
2022-11-29T14:10:29.437Z,74.63
2022-11-29T14:13:52.384Z,74.24
2022-11-29T14:17:04.363Z,75.87
2022-11-29T14:20:57.264Z,80.00
2022-11-29T14:24:43.135Z,78.12
2022-11-29T14:28:07.037Z,84.72
2022-11-29T14:31:14.648Z,104.46
2022-11-29T14:34:48.876Z,122.28
2022-11-29T14:38:15.940Z,89.55
2022-11-29T14:41:41.202Z,95.12
2022-11-29T14:44:54.117Z,116.28
2022-11-29T14:48:02.040Z,122.94
2022-11-29T14:51:17.614Z,126.80
2022-11-29T14:54:23.995Z,117.38
2022-11-29T14:58:15.808Z,104.41
2022-11-29T15:01:27.447Z,98.69
2022-11-29T15:04:38.908Z,87.82
2022-11-29T15:08:00.360Z,77.49
2022-11-29T15:11:20.944Z,81.19
2022-11-29T15:14:50.450Z,86.97
2022-11-29T15:18:22.767Z,88.06
2022-11-29T15:21:43.064Z,88.00
2022-11-29T15:24:57.350Z,75.92
2022-11-29T15:28:06.064Z,70.73
2022-11-29T15:31:21.782Z,74.99
2022-11-29T15:34:36.683Z,74.97
2022-11-29T15:37:48.662Z,76.95
2022-11-29T15:40:58.730Z,76.42
2022-11-29T15:44:08.964Z,72.90
2022-11-29T15:47:24.275Z,77.33
2022-11-29T15:50:38.009Z,77.37
2022-11-29T15:54:00.455Z,79.10
2022-11-29T15:57:29.408Z,76.85
2022-11-29T16:00:36.641Z,71.91
2022-11-29T16:03:49.873Z,71.12
2022-11-29T16:07:00.756Z,64.76
2022-11-29T16:10:21.266Z,65.51
2022-11-29T16:13:38.393Z,64.84
2022-11-29T16:16:52.692Z,69.64
2022-11-29T16:20:31.587Z,70.34
2022-11-29T16:23:43.690Z,72.96
2022-11-29T16:26:53.480Z,76.11
2022-11-29T16:30:01.700Z,84.39
2022-11-29T16:33:14.028Z,76.91
2022-11-29T16:36:31.143Z,88.67
2022-11-29T16:39:42.628Z,89.59
2022-11-29T16:43:24.387Z,76.33
2022-11-29T16:46:42.167Z,68.37
2022-11-29T16:50:09.231Z,68.06
2022-11-29T16:53:37.825Z,68.16
2022-11-29T16:56:50.683Z,72.00
2022-11-29T16:59:57.147Z,77.37
2022-11-29T17:03:04.539Z,73.76
2022-11-29T17:06:15.636Z,70.58
2022-11-29T17:09:30.801Z,63.54
2022-11-29T17:12:43.446Z,59.68
2022-11-29T17:15:54.854Z,63.09
2022-11-29T17:19:01.132Z,67.90
2022-11-29T17:22:09.614Z,64.41
2022-11-29T17:25:16.260Z,69.00
2022-11-29T17:28:26.352Z,63.83
2022-11-29T17:31:33.953Z,66.73
2022-11-29T17:34:43.038Z,67.43
2022-11-29T17:37:50.071Z,69.22
2022-11-29T17:40:57.621Z,71.28
2022-11-29T17:44:07.213Z,69.84
2022-11-29T17:47:14.502Z,71.32
2022-11-29T17:50:21.244Z,69.74
2022-11-29T17:53:28.675Z,69.28
2022-11-29T17:56:35.848Z,68.41
2022-11-29T17:59:45.647Z,70.59
2022-11-29T18:02:51.992Z,71.90
2022-11-29T18:06:02.939Z,71.88
2022-11-29T18:09:13.632Z,71.33
2022-11-29T18:12:20.806Z,64.31
2022-11-29T18:18:41.393Z,69.70
2022-11-29T18:21:49.287Z,69.58
2022-11-29T18:25:15.882Z,72.52
2022-11-29T18:28:22.459Z,78.33
2022-11-29T18:31:35.284Z,77.47
2022-11-29T18:34:45.244Z,68.73
2022-11-29T18:38:14.034Z,73.92
2022-11-29T18:41:22.698Z,71.34
2022-11-29T18:44:30.089Z,76.11
2022-11-29T18:47:36.962Z,74.51
2022-11-29T18:50:46.759Z,82.33
2022-11-29T18:53:53.831Z,76.48
2022-11-29T18:56:59.976Z,75.79
2022-11-29T19:00:09.257Z,94.08
2022-11-29T19:03:15.230Z,96.00
2022-11-29T19:06:28.322Z,97.35
2022-11-29T19:09:34.395Z,89.09
2022-11-29T19:12:41.307Z,89.36
2022-11-29T19:15:54.154Z,89.55
2022-11-29T19:19:03.951Z,91.28
2022-11-29T19:22:13.660Z,94.04
2022-11-29T19:25:20.685Z,103.39
2022-11-29T19:28:27.470Z,96.13
2022-11-29T19:31:35.004Z,83.36
2022-11-29T19:34:41.709Z,82.26
2022-11-29T19:37:51.573Z,81.00
2022-11-29T19:40:57.641Z,78.16
2022-11-29T19:44:08.509Z,76.79
2022-11-29T19:47:15.127Z,75.00
2022-11-29T19:50:22.156Z,77.34
2022-11-29T19:53:31.147Z,79.51
2022-11-29T19:56:39.104Z,84.97
2022-11-29T19:59:45.643Z,90.11
2022-11-29T20:02:52.988Z,87.36
2022-11-29T20:05:59.802Z,87.57
2022-11-29T20:09:10.773Z,82.98
2022-11-29T20:12:16.895Z,85.48
2022-11-29T20:15:23.845Z,82.42
2022-11-29T20:18:34.846Z,89.77
2022-11-29T20:21:48.902Z,88.03
2022-11-29T20:24:58.121Z,91.84
2022-11-29T20:28:08.118Z,92.18
2022-11-29T20:31:21.549Z,87.34
2022-11-29T20:34:29.465Z,96.37
2022-11-29T20:38:07.482Z,99.37
2022-11-29T20:41:30.266Z,114.66
2022-11-29T20:44:42.241Z,128.57
2022-11-29T20:47:59.795Z,133.65
2022-11-29T20:51:07.389Z,118.32
2022-11-29T20:54:15.604Z,151.26
2022-11-29T20:57:25.149Z,126.51
2022-11-29T21:00:32.259Z,113.93
2022-11-29T21:03:38.542Z,136.36
2022-11-29T21:06:45.929Z,147.75
2022-11-29T21:09:55.438Z,165.05
2022-11-29T21:13:08.474Z,149.38
2022-11-29T21:16:17.854Z,104.26
2022-11-29T21:19:29.578Z,100.96
2022-11-29T21:22:54.787Z,95.32
2022-11-29T21:26:16.187Z,87.12
2022-11-29T21:29:27.133Z,99.75
2022-11-29T21:32:35.768Z,94.85
2022-11-29T21:35:43.139Z,93.90
2022-11-29T21:38:54.892Z,93.29
2022-11-29T21:42:01.484Z,92.49
2022-11-29T21:45:15.633Z,89.84
2022-11-29T21:48:34.695Z,92.78
2022-11-29T21:51:41.618Z,99.52
2022-11-29T21:54:48.475Z,94.86
2022-11-29T21:57:56.059Z,92.24
2022-11-29T22:01:14.304Z,88.67
2022-11-29T22:04:21.956Z,96.93
2022-11-29T22:07:28.162Z,86.76
2022-11-29T22:10:35.322Z,113.62
2022-11-29T22:14:03.939Z,140.58
2022-11-29T22:17:13.403Z,121.41
2022-11-29T22:20:19.753Z,106.33
2022-11-29T22:23:26.622Z,97.94
2022-11-29T22:26:32.744Z,92.42
2022-11-29T22:29:39.527Z,81.18
2022-11-29T22:32:48.410Z,86.60
2022-11-29T22:35:55.327Z,83.27
2022-11-29T22:39:01.591Z,84.56
2022-11-29T22:42:08.709Z,80.01
2022-11-29T22:45:15.123Z,78.32
2022-11-29T22:48:24.612Z,77.07
2022-11-29T22:51:34.008Z,73.67
2022-11-29T22:54:40.911Z,68.75
2022-11-29T22:57:47.024Z,67.10
2022-11-29T23:00:53.999Z,63.55
2022-11-29T23:04:06.327Z,63.47
2022-11-29T23:07:13.209Z,68.49
2022-11-29T23:10:19.548Z,67.65
2022-11-29T23:13:28.273Z,68.72
2022-11-29T23:16:36.000Z,67.11
2022-11-29T23:19:46.015Z,67.03
2022-11-29T23:22:52.216Z,62.90
2022-11-29T23:25:59.159Z,60.33
2022-11-29T23:29:06.237Z,61.00
2022-11-29T23:32:13.300Z,61.68
2022-11-29T23:35:24.298Z,60.64
2022-11-29T23:38:31.831Z,60.48
2022-11-29T23:41:39.608Z,63.62
2022-11-29T23:44:46.655Z,68.40
2022-11-29T23:47:53.053Z,63.52
2022-11-29T23:51:02.675Z,61.14
2022-11-29T23:54:09.182Z,65.05
2022-11-29T23:57:16.040Z,64.67
