createdAt,value
2023-03-13T00:02:12.761Z,99.90
2023-03-13T00:04:41.204Z,99.90
2023-03-13T00:07:11.422Z,99.90
2023-03-13T00:09:39.900Z,99.90
2023-03-13T00:12:08.779Z,99.90
2023-03-13T00:14:37.148Z,99.90
2023-03-13T00:17:05.572Z,99.90
2023-03-13T00:19:33.978Z,99.90
2023-03-13T00:22:02.460Z,99.90
2023-03-13T00:24:34.091Z,99.90
2023-03-13T00:27:03.479Z,99.90
2023-03-13T00:29:33.774Z,99.90
2023-03-13T00:32:02.721Z,99.90
2023-03-13T00:34:31.416Z,99.90
2023-03-13T00:37:00.351Z,99.90
2023-03-13T00:39:29.601Z,99.90
2023-03-13T00:42:00.315Z,99.90
2023-03-13T00:44:29.783Z,99.90
2023-03-13T00:46:58.111Z,99.90
2023-03-13T00:49:26.687Z,99.90
2023-03-13T00:51:55.032Z,99.90
2023-03-13T00:54:24.189Z,99.90
2023-03-13T00:56:52.547Z,99.90
2023-03-13T00:59:22.739Z,99.90
2023-03-13T01:01:51.052Z,99.90
2023-03-13T01:04:19.369Z,99.90
2023-03-13T01:06:47.677Z,99.90
2023-03-13T01:09:17.075Z,99.90
2023-03-13T01:11:46.742Z,99.90
2023-03-13T01:14:17.615Z,99.90
2023-03-13T01:16:47.395Z,99.90
2023-03-13T01:19:18.032Z,99.90
2023-03-13T01:21:47.494Z,99.90
2023-03-13T01:24:16.970Z,99.90
2023-03-13T01:26:45.355Z,99.90
2023-03-13T01:29:14.928Z,99.90
2023-03-13T01:31:43.374Z,99.90
2023-03-13T01:34:13.158Z,99.90
2023-03-13T01:36:41.525Z,99.90
2023-03-13T01:39:09.877Z,99.90
2023-03-13T01:41:39.254Z,99.90
2023-03-13T01:44:16.801Z,99.90
2023-03-13T01:46:45.339Z,99.90
2023-03-13T01:49:35.586Z,99.90
2023-03-13T01:52:25.642Z,99.90
2023-03-13T01:55:12.906Z,99.90
2023-03-13T01:57:46.502Z,99.90
2023-03-13T02:00:18.267Z,99.90
2023-03-13T02:02:52.378Z,99.90
2023-03-13T02:05:24.098Z,99.90
2023-03-13T02:07:57.344Z,99.90
2023-03-13T02:10:27.835Z,99.90
2023-03-13T02:12:58.886Z,99.90
2023-03-13T02:15:28.916Z,99.90
2023-03-13T02:17:58.299Z,99.90
2023-03-13T02:20:28.654Z,99.90
2023-03-13T02:23:03.312Z,99.90
2023-03-13T02:25:43.106Z,99.90
2023-03-13T02:28:16.789Z,99.90
2023-03-13T02:30:46.535Z,99.90
2023-03-13T02:33:15.831Z,99.90
2023-03-13T02:35:45.923Z,99.90
2023-03-13T02:38:22.799Z,99.90
2023-03-13T02:40:54.562Z,99.90
2023-03-13T02:43:28.793Z,99.90
2023-03-13T02:46:05.828Z,99.90
2023-03-13T02:48:39.528Z,99.90
2023-03-13T02:51:19.845Z,99.90
2023-03-13T02:53:51.547Z,99.90
2023-03-13T02:56:25.500Z,99.90
2023-03-13T02:58:54.925Z,99.90
2023-03-13T03:01:25.945Z,99.90
2023-03-13T03:03:54.478Z,99.90
2023-03-13T03:06:23.118Z,99.90
2023-03-13T03:08:52.196Z,99.90
2023-03-13T03:11:21.994Z,99.90
2023-03-13T03:13:56.533Z,99.90
2023-03-13T03:16:26.707Z,99.90
2023-03-13T03:18:55.058Z,99.90
2023-03-13T03:21:24.051Z,99.90
2023-03-13T03:23:53.519Z,99.90
2023-03-13T03:26:23.418Z,99.90
2023-03-13T03:28:51.976Z,99.90
2023-03-13T03:31:20.703Z,99.90
2023-03-13T03:33:49.746Z,99.90
2023-03-13T03:36:21.452Z,99.90
2023-03-13T03:38:50.909Z,99.90
2023-03-13T03:41:23.874Z,99.90
2023-03-13T03:43:52.479Z,99.90
2023-03-13T03:46:24.800Z,99.90
2023-03-13T03:48:53.404Z,99.90
2023-03-13T03:51:22.923Z,99.90
2023-03-13T03:53:52.308Z,99.90
2023-03-13T03:56:20.634Z,99.90
2023-03-13T03:58:55.922Z,99.90
2023-03-13T04:01:37.516Z,99.90
2023-03-13T04:04:07.051Z,99.90
2023-03-13T04:06:35.486Z,99.90
2023-03-13T04:09:06.041Z,99.90
2023-03-13T04:11:36.720Z,99.90
2023-03-13T04:14:08.422Z,99.90
2023-03-13T04:16:37.815Z,99.90
2023-03-13T04:19:07.557Z,99.90
2023-03-13T04:21:37.016Z,99.90
2023-03-13T04:24:10.530Z,99.90
2023-03-13T04:26:41.867Z,99.90
2023-03-13T04:29:11.842Z,99.90
2023-03-13T04:31:58.806Z,99.90
2023-03-13T04:34:55.954Z,99.90
2023-03-13T04:37:56.904Z,99.90
2023-03-13T04:40:35.322Z,99.90
2023-03-13T04:43:13.601Z,99.90
2023-03-13T04:46:03.670Z,99.90
2023-03-13T04:49:08.917Z,96.10
2023-03-13T04:51:56.667Z,94.20
2023-03-13T04:54:43.865Z,94.60
2023-03-13T04:57:23.149Z,94.90
2023-03-13T04:59:57.437Z,93.20
2023-03-13T05:02:47.436Z,94.00
2023-03-13T05:05:48.162Z,93.20
2023-03-13T05:08:19.521Z,93.30
2023-03-13T05:10:58.659Z,92.70
2023-03-13T05:13:40.379Z,92.10
2023-03-13T05:16:17.095Z,92.10
2023-03-13T05:19:06.730Z,92.80
2023-03-13T05:21:48.284Z,93.00
2023-03-13T05:24:26.731Z,92.10
2023-03-13T05:27:18.284Z,90.40
2023-03-13T05:30:03.163Z,90.50
2023-03-13T05:32:45.192Z,91.20
2023-03-13T05:35:35.213Z,90.90
2023-03-13T05:38:20.152Z,90.30
2023-03-13T05:41:08.771Z,90.70
2023-03-13T05:43:47.967Z,91.50
2023-03-13T05:46:54.797Z,93.00
2023-03-13T05:49:35.318Z,91.90
2023-03-13T05:52:34.720Z,91.40
2023-03-13T05:55:07.027Z,91.00
2023-03-13T05:57:55.584Z,90.30
2023-03-13T06:00:43.842Z,91.20
2023-03-13T06:03:31.892Z,90.60
2023-03-13T06:06:01.770Z,90.60
2023-03-13T06:08:42.539Z,90.40
2023-03-13T06:11:11.231Z,90.60
2023-03-13T06:13:39.813Z,90.30
2023-03-13T06:16:21.473Z,90.30
2023-03-13T06:18:51.260Z,90.40
2023-03-13T06:21:19.553Z,89.20
2023-03-13T06:23:49.331Z,89.10
2023-03-13T06:26:17.677Z,87.80
2023-03-13T06:28:46.002Z,86.40
2023-03-13T06:31:14.386Z,86.90
2023-03-13T06:33:42.672Z,85.20
2023-03-13T06:36:11.559Z,84.80
2023-03-13T06:38:39.940Z,84.00
2023-03-13T06:41:10.285Z,84.60
2023-03-13T06:43:40.897Z,85.40
2023-03-13T06:46:09.879Z,85.00
2023-03-13T06:48:38.223Z,83.20
2023-03-13T06:51:06.937Z,82.20
2023-03-13T06:53:37.009Z,84.60
2023-03-13T06:56:08.008Z,81.90
2023-03-13T06:58:37.893Z,82.50
2023-03-13T07:01:08.739Z,82.00
2023-03-13T07:03:38.282Z,80.40
2023-03-13T07:06:07.347Z,79.90
2023-03-13T07:08:36.557Z,81.70
2023-03-13T07:11:06.870Z,81.20
2023-03-13T07:13:35.590Z,77.50
2023-03-13T07:16:07.436Z,76.10
2023-03-13T07:18:36.577Z,78.90
2023-03-13T07:21:06.401Z,79.70
2023-03-13T07:23:36.364Z,75.90
2023-03-13T07:26:06.588Z,75.10
2023-03-13T07:28:37.723Z,74.40
2023-03-13T07:31:10.421Z,72.90
2023-03-13T07:33:38.983Z,72.40
2023-03-13T07:36:08.204Z,70.40
2023-03-13T07:38:36.798Z,72.20
2023-03-13T07:41:06.254Z,73.70
2023-03-13T07:43:34.779Z,75.10
2023-03-13T07:46:05.905Z,71.80
2023-03-13T07:48:36.917Z,70.00
2023-03-13T07:51:06.493Z,68.80
2023-03-13T07:53:35.621Z,69.40
2023-03-13T07:56:06.548Z,68.90
2023-03-13T07:58:36.836Z,63.60
2023-03-13T08:01:11.142Z,62.70
2023-03-13T08:03:41.306Z,62.00
2023-03-13T08:06:12.636Z,62.30
2023-03-13T08:08:41.953Z,62.70
2023-03-13T08:11:12.270Z,60.50
2023-03-13T08:13:41.684Z,66.20
2023-03-13T08:16:11.948Z,66.70
2023-03-13T08:18:44.161Z,64.90
2023-03-13T08:21:14.704Z,66.60
2023-03-13T08:23:43.840Z,66.60
2023-03-13T08:26:13.892Z,65.40
2023-03-13T08:28:43.157Z,57.00
2023-03-13T08:31:13.496Z,58.30
2023-03-13T08:33:44.962Z,57.80
2023-03-13T08:36:17.356Z,57.50
2023-03-13T08:38:48.109Z,56.10
2023-03-13T08:41:18.876Z,55.60
2023-03-13T08:43:47.805Z,55.10
2023-03-13T08:46:18.515Z,51.20
2023-03-13T08:48:52.421Z,51.00
2023-03-13T08:51:22.259Z,51.60
2023-03-13T08:53:50.839Z,50.90
2023-03-13T08:56:20.705Z,49.50
2023-03-13T08:58:51.370Z,46.80
2023-03-13T09:01:22.562Z,46.20
2023-03-13T09:03:52.765Z,45.40
2023-03-13T09:06:22.158Z,47.60
2023-03-13T09:08:51.252Z,47.40
2023-03-13T09:11:22.633Z,46.50
2023-03-13T09:13:52.501Z,48.80
2023-03-13T09:16:23.458Z,48.60
2023-03-13T09:18:53.774Z,49.80
2023-03-13T09:21:23.876Z,53.00
2023-03-13T09:23:53.246Z,54.90
2023-03-13T09:26:23.453Z,53.50
2023-03-13T09:28:52.926Z,53.40
2023-03-13T09:31:23.541Z,52.90
2023-03-13T09:33:53.422Z,50.30
2023-03-13T09:36:23.861Z,47.00
2023-03-13T09:38:52.979Z,45.90
2023-03-13T09:41:25.552Z,47.60
2023-03-13T09:44:01.740Z,47.20
2023-03-13T09:46:38.259Z,48.70
2023-03-13T09:49:19.430Z,47.10
2023-03-13T09:51:53.509Z,47.70
2023-03-13T09:54:27.254Z,49.10
2023-03-13T09:56:58.549Z,49.20
2023-03-13T09:59:43.834Z,48.80
2023-03-13T10:02:22.915Z,49.00
2023-03-13T10:04:59.340Z,49.30
2023-03-13T10:07:27.973Z,46.80
2023-03-13T10:09:56.393Z,47.30
2023-03-13T10:12:29.535Z,47.50
2023-03-13T10:15:29.328Z,47.70
2023-03-13T10:17:58.880Z,47.70
2023-03-13T10:20:30.944Z,47.70
2023-03-13T10:23:03.485Z,48.00
2023-03-13T10:25:35.124Z,46.40
2023-03-13T10:28:03.943Z,45.70
2023-03-13T10:30:35.481Z,45.70
2023-03-13T10:33:26.618Z,47.20
2023-03-13T10:36:05.511Z,47.20
2023-03-13T10:38:36.206Z,46.80
2023-03-13T10:41:21.934Z,47.80
2023-03-13T10:43:54.713Z,46.20
2023-03-13T10:46:27.553Z,46.80
2023-03-13T10:48:56.864Z,47.00
2023-03-13T10:51:35.854Z,46.30
2023-03-13T10:54:15.475Z,47.00
2023-03-13T10:56:43.971Z,45.90
2023-03-13T10:59:26.632Z,46.00
2023-03-13T11:02:00.028Z,45.70
2023-03-13T11:04:35.567Z,45.30
2023-03-13T11:07:06.945Z,44.90
2023-03-13T11:09:35.405Z,44.00
2023-03-13T11:12:08.167Z,43.40
2023-03-13T11:14:36.970Z,43.80
2023-03-13T11:17:16.689Z,43.40
2023-03-13T11:20:04.365Z,44.30
2023-03-13T11:22:53.433Z,43.40
2023-03-13T11:25:27.303Z,43.60
2023-03-13T11:28:07.226Z,43.00
2023-03-13T11:30:51.768Z,43.30
2023-03-13T11:33:30.166Z,42.70
2023-03-13T11:36:03.756Z,42.70
2023-03-13T11:38:37.824Z,43.50
2023-03-13T11:41:30.693Z,44.60
2023-03-13T11:44:19.135Z,42.90
2023-03-13T11:46:57.865Z,43.80
2023-03-13T11:49:36.125Z,43.60
2023-03-13T11:52:16.504Z,43.30
2023-03-13T11:55:10.775Z,43.40
2023-03-13T11:57:47.153Z,44.70
2023-03-13T12:00:24.373Z,45.50
2023-03-13T12:02:58.197Z,45.00
2023-03-13T12:05:29.129Z,45.50
2023-03-13T12:08:02.738Z,46.20
2023-03-13T12:10:37.737Z,47.90
2023-03-13T12:13:11.600Z,48.70
2023-03-13T12:15:43.803Z,48.80
2023-03-13T12:18:20.700Z,49.30
2023-03-13T12:20:56.200Z,49.90
2023-03-13T12:23:33.319Z,50.30
2023-03-13T12:26:07.407Z,50.30
2023-03-13T12:28:42.820Z,49.10
2023-03-13T12:31:20.988Z,47.60
2023-03-13T12:33:57.405Z,48.70
2023-03-13T12:36:31.074Z,50.30
2023-03-13T12:39:10.979Z,48.80
2023-03-13T12:41:45.778Z,47.90
2023-03-13T12:44:18.433Z,47.90
2023-03-13T12:46:49.602Z,46.90
2023-03-13T12:49:43.317Z,47.20
2023-03-13T12:52:32.657Z,45.90
2023-03-13T12:55:20.549Z,46.20
2023-03-13T12:58:15.119Z,45.70
2023-03-13T13:00:46.176Z,47.50
2023-03-13T13:03:26.408Z,47.20
2023-03-13T13:06:09.836Z,47.90
2023-03-13T13:08:42.173Z,47.40
2023-03-13T13:11:48.643Z,48.60
2023-03-13T13:14:57.787Z,49.20
2023-03-13T13:18:09.310Z,49.90
2023-03-13T13:20:42.042Z,50.00
2023-03-13T13:23:35.059Z,51.50
2023-03-13T13:26:49.681Z,51.00
2023-03-13T13:29:57.941Z,51.30
2023-03-13T13:32:48.920Z,51.70
2023-03-13T13:35:23.770Z,51.90
2023-03-13T13:37:52.370Z,51.50
2023-03-13T13:40:28.983Z,51.30
2023-03-13T13:42:58.494Z,51.10
2023-03-13T13:45:32.212Z,50.70
2023-03-13T13:48:34.381Z,51.30
2023-03-13T13:51:24.857Z,51.30
2023-03-13T13:53:59.965Z,51.40
2023-03-13T13:56:43.300Z,51.80
2023-03-13T13:59:42.337Z,51.60
2023-03-13T14:02:23.312Z,51.50
2023-03-13T14:05:02.299Z,51.70
2023-03-13T14:07:38.224Z,50.70
2023-03-13T14:10:17.980Z,50.50
2023-03-13T14:12:48.840Z,48.60
2023-03-13T14:15:20.111Z,48.10
2023-03-13T14:17:50.684Z,48.00
2023-03-13T14:20:29.673Z,48.90
2023-03-13T14:23:01.621Z,50.70
2023-03-13T14:25:43.773Z,51.40
2023-03-13T14:28:20.236Z,53.30
2023-03-13T14:30:52.899Z,53.70
2023-03-13T14:33:21.688Z,54.00
2023-03-13T14:35:51.742Z,55.00
2023-03-13T14:38:22.935Z,55.90
2023-03-13T14:40:52.081Z,56.70
2023-03-13T14:43:24.670Z,57.30
2023-03-13T14:45:53.369Z,57.70
2023-03-13T14:48:24.773Z,58.20
2023-03-13T14:51:14.165Z,58.50
2023-03-13T14:53:56.809Z,58.20
2023-03-13T14:56:34.024Z,57.50
2023-03-13T14:59:10.478Z,57.80
2023-03-13T15:01:38.886Z,57.50
2023-03-13T15:04:07.298Z,57.20
2023-03-13T15:06:37.199Z,57.30
2023-03-13T15:09:23.131Z,57.70
2023-03-13T15:11:58.392Z,59.00
2023-03-13T15:14:43.506Z,59.20
2023-03-13T15:17:18.206Z,60.30
2023-03-13T15:19:50.789Z,62.20
2023-03-13T15:22:26.117Z,62.50
2023-03-13T15:25:05.632Z,61.90
2023-03-13T15:27:35.739Z,62.20
2023-03-13T15:30:04.333Z,65.70
2023-03-13T15:32:35.632Z,66.70
2023-03-13T15:35:13.021Z,67.00
2023-03-13T15:37:43.002Z,67.50
2023-03-13T15:40:16.096Z,68.90
2023-03-13T15:42:45.038Z,69.80
2023-03-13T15:45:13.567Z,70.30
2023-03-13T15:47:42.028Z,71.30
2023-03-13T15:50:13.616Z,71.50
2023-03-13T15:52:43.730Z,71.70
2023-03-13T15:55:13.538Z,71.50
2023-03-13T15:57:47.072Z,70.70
2023-03-13T16:00:19.964Z,70.80
2023-03-13T16:02:48.525Z,70.20
2023-03-13T16:05:17.024Z,70.70
2023-03-13T16:07:46.892Z,70.20
2023-03-13T16:10:19.309Z,68.10
2023-03-13T16:12:47.725Z,66.40
2023-03-13T16:15:16.127Z,66.50
2023-03-13T16:17:44.564Z,66.30
2023-03-13T16:20:17.001Z,67.40
2023-03-13T16:22:47.583Z,68.00
2023-03-13T16:25:16.322Z,68.60
2023-03-13T16:27:45.073Z,69.20
2023-03-13T16:30:19.410Z,69.20
2023-03-13T16:32:47.896Z,69.80
2023-03-13T16:35:16.278Z,69.40
2023-03-13T16:37:44.678Z,69.30
2023-03-13T16:40:17.934Z,69.10
2023-03-13T16:42:46.375Z,68.80
2023-03-13T16:45:15.740Z,69.00
2023-03-13T16:47:45.249Z,70.20
2023-03-13T16:50:25.501Z,71.10
2023-03-13T16:52:55.115Z,71.60
2023-03-13T16:55:28.554Z,71.70
2023-03-13T16:57:57.328Z,73.10
2023-03-13T17:00:27.904Z,74.20
2023-03-13T17:02:57.658Z,74.60
2023-03-13T17:05:26.626Z,74.40
2023-03-13T17:07:55.062Z,75.20
2023-03-13T17:10:27.563Z,75.40
2023-03-13T17:12:56.054Z,75.70
2023-03-13T17:15:25.752Z,76.10
2023-03-13T17:17:55.044Z,76.20
2023-03-13T17:20:24.990Z,78.10
2023-03-13T17:22:53.840Z,77.80
2023-03-13T17:25:22.555Z,78.40
2023-03-13T17:27:53.553Z,78.60
2023-03-13T17:30:25.099Z,79.40
2023-03-13T17:32:53.598Z,80.10
2023-03-13T17:35:25.751Z,81.00
2023-03-13T17:37:56.098Z,82.10
2023-03-13T17:40:27.971Z,83.00
2023-03-13T17:42:58.647Z,83.50
2023-03-13T17:45:26.995Z,83.90
2023-03-13T17:47:55.503Z,85.00
2023-03-13T17:50:26.521Z,87.60
2023-03-13T17:52:55.342Z,88.50
2023-03-13T17:55:24.247Z,88.90
2023-03-13T17:57:53.744Z,90.50
2023-03-13T18:00:26.183Z,90.30
2023-03-13T18:02:55.818Z,91.40
2023-03-13T18:05:24.266Z,91.40
2023-03-13T18:07:53.160Z,91.50
2023-03-13T18:10:23.883Z,91.40
2023-03-13T18:12:52.945Z,91.20
2023-03-13T18:15:23.677Z,91.00
2023-03-13T18:17:53.153Z,91.80
2023-03-13T18:20:24.101Z,92.90
2023-03-13T18:22:52.661Z,92.60
2023-03-13T18:25:21.024Z,91.50
2023-03-13T18:27:49.465Z,91.20
2023-03-13T18:30:20.594Z,91.70
2023-03-13T18:32:51.831Z,92.10
2023-03-13T18:35:21.067Z,92.10
2023-03-13T18:37:49.552Z,92.10
2023-03-13T18:40:20.475Z,92.90
2023-03-13T18:42:49.090Z,95.40
2023-03-13T18:45:18.839Z,98.20
2023-03-13T18:47:48.437Z,99.20
2023-03-13T18:50:25.190Z,99.50
2023-03-13T18:52:55.471Z,98.00
2023-03-13T18:55:24.560Z,97.60
2023-03-13T18:57:52.978Z,98.50
2023-03-13T19:00:24.480Z,98.40
2023-03-13T19:02:53.299Z,97.00
2023-03-13T19:05:24.195Z,96.00
2023-03-13T19:07:52.788Z,95.80
2023-03-13T19:10:25.319Z,96.00
2023-03-13T19:12:55.095Z,96.20
2023-03-13T19:15:30.202Z,96.80
2023-03-13T19:18:03.078Z,97.00
2023-03-13T19:20:33.355Z,97.40
2023-03-13T19:23:01.762Z,97.70
2023-03-13T19:25:30.470Z,97.80
2023-03-13T19:27:58.843Z,98.20
2023-03-13T19:30:28.289Z,98.80
2023-03-13T19:32:56.801Z,98.50
2023-03-13T19:35:25.468Z,98.30
2023-03-13T19:37:57.028Z,98.20
2023-03-13T19:40:28.736Z,98.40
2023-03-13T19:42:57.116Z,99.10
2023-03-13T19:45:26.453Z,99.50
2023-03-13T19:47:54.888Z,99.80
2023-03-13T19:50:27.776Z,99.70
2023-03-13T19:52:57.718Z,98.90
2023-03-13T19:55:26.146Z,99.20
2023-03-13T19:57:54.611Z,99.40
2023-03-13T20:00:25.264Z,99.50
2023-03-13T20:02:55.366Z,99.60
2023-03-13T20:05:24.644Z,99.40
2023-03-13T20:07:54.263Z,99.60
2023-03-13T20:10:25.537Z,99.90
2023-03-13T20:12:54.375Z,99.90
2023-03-13T20:15:22.720Z,99.90
2023-03-13T20:17:51.140Z,99.90
2023-03-13T20:20:19.842Z,99.90
2023-03-13T20:22:49.150Z,99.90
2023-03-13T20:25:17.590Z,99.90
2023-03-13T20:27:47.385Z,99.90
2023-03-13T20:30:15.878Z,99.90
2023-03-13T20:32:57.033Z,99.90
2023-03-13T20:35:29.491Z,99.90
2023-03-13T20:37:59.859Z,99.90
2023-03-13T20:40:28.401Z,99.90
2023-03-13T20:42:59.447Z,99.90
2023-03-13T20:45:28.628Z,99.90
2023-03-13T20:47:57.259Z,99.40
2023-03-13T20:50:26.234Z,99.50
2023-03-13T20:52:55.700Z,99.70
2023-03-13T20:55:24.070Z,99.90
2023-03-13T20:57:52.447Z,99.90
2023-03-13T21:00:23.487Z,99.90
2023-03-13T21:02:51.929Z,99.90
2023-03-13T21:05:20.485Z,99.90
2023-03-13T21:07:48.963Z,99.90
2023-03-13T21:10:18.251Z,99.90
2023-03-13T21:12:46.760Z,99.90
2023-03-13T21:15:15.110Z,99.90
2023-03-13T21:17:44.881Z,99.90
2023-03-13T21:20:13.820Z,99.90
2023-03-13T21:22:43.452Z,99.90
2023-03-13T21:25:13.254Z,99.90
2023-03-13T21:27:43.881Z,99.70
2023-03-13T21:30:14.745Z,99.60
2023-03-13T21:32:45.411Z,99.60
2023-03-13T21:35:14.732Z,99.70
2023-03-13T21:37:43.710Z,99.40
2023-03-13T21:40:13.606Z,99.50
2023-03-13T21:42:42.022Z,99.60
2023-03-13T21:45:12.009Z,99.70
2023-03-13T21:47:40.600Z,99.60
2023-03-13T21:50:12.529Z,99.40
2023-03-13T21:52:42.454Z,98.90
2023-03-13T21:55:13.566Z,99.00
2023-03-13T21:57:42.139Z,98.80
2023-03-13T22:00:14.173Z,98.70
2023-03-13T22:02:43.495Z,98.80
2023-03-13T22:05:13.468Z,98.90
2023-03-13T22:07:41.926Z,99.20
2023-03-13T22:10:11.422Z,99.20
2023-03-13T22:12:41.493Z,99.10
2023-03-13T22:15:11.290Z,99.20
2023-03-13T22:17:39.702Z,99.40
2023-03-13T22:20:10.137Z,99.20
2023-03-13T22:22:39.886Z,99.00
2023-03-13T22:25:08.836Z,98.80
2023-03-13T22:27:37.201Z,98.80
2023-03-13T22:30:06.634Z,98.70
2023-03-13T22:32:35.055Z,98.70
2023-03-13T22:35:03.581Z,98.40
2023-03-13T22:37:31.929Z,97.80
2023-03-13T22:40:01.718Z,97.70
2023-03-13T22:42:30.016Z,97.40
2023-03-13T22:44:58.347Z,97.20
2023-03-13T22:47:26.918Z,97.40
2023-03-13T22:49:55.289Z,97.50
2023-03-13T22:52:29.087Z,98.10
2023-03-13T22:54:57.743Z,99.90
2023-03-13T22:57:29.169Z,99.90
2023-03-13T22:59:59.270Z,99.90
2023-03-13T23:02:28.123Z,99.90
2023-03-13T23:04:58.619Z,99.90
2023-03-13T23:07:28.488Z,99.90
2023-03-13T23:09:57.531Z,99.90
2023-03-13T23:12:30.750Z,99.90
2023-03-13T23:15:00.200Z,99.90
2023-03-13T23:17:30.338Z,99.80
2023-03-13T23:20:01.235Z,99.90
2023-03-13T23:22:33.022Z,99.90
2023-03-13T23:25:02.323Z,99.50
2023-03-13T23:27:32.155Z,99.00
2023-03-13T23:30:04.240Z,99.20
2023-03-13T23:32:37.369Z,98.80
2023-03-13T23:35:07.895Z,98.50
2023-03-13T23:37:36.740Z,99.40
2023-03-13T23:40:08.388Z,99.70
2023-03-13T23:42:38.110Z,99.80
2023-03-13T23:45:07.200Z,99.80
2023-03-13T23:47:35.623Z,99.70
2023-03-13T23:50:05.472Z,99.80
2023-03-13T23:52:35.471Z,99.20
2023-03-13T23:55:04.702Z,98.10
2023-03-13T23:57:33.329Z,97.90
