createdAt,value
2023-04-15T00:00:46.483Z,73.6990
2023-04-15T00:01:48.319Z,73.0233
2023-04-15T00:02:50.374Z,74.1365
2023-04-15T00:03:52.265Z,75.1533
2023-04-15T00:04:53.990Z,75.2517
2023-04-15T00:05:55.497Z,75.5144
2023-04-15T00:06:57.050Z,74.9294
2023-04-15T00:07:58.571Z,74.8118
2023-04-15T00:09:00.769Z,75.8142
2023-04-15T00:10:00.468Z,74.5748
2023-04-15T00:11:02.095Z,75.1835
2023-04-15T00:12:03.689Z,76.2239
2023-04-15T00:13:05.280Z,73.8855
2023-04-15T00:14:06.845Z,75.1195
2023-04-15T00:15:08.373Z,72.9131
2023-04-15T00:16:09.954Z,74.0965
2023-04-15T00:17:11.455Z,74.3202
2023-04-15T00:18:13.948Z,74.2100
2023-04-15T00:19:13.099Z,73.5688
2023-04-15T00:20:14.633Z,72.4123
2023-04-15T00:21:16.198Z,74.3866
2023-04-15T00:22:17.736Z,75.6043
2023-04-15T00:23:19.278Z,74.3432
2023-04-15T00:24:20.867Z,72.8142
2023-04-15T00:25:22.386Z,71.9431
2023-04-15T00:26:23.914Z,74.4210
2023-04-15T00:27:25.425Z,76.7553
2023-04-15T00:28:26.940Z,74.7041
2023-04-15T00:29:28.474Z,75.7106
2023-04-15T00:30:30.313Z,76.4244
2023-04-15T00:31:31.794Z,75.3374
2023-04-15T00:32:33.338Z,75.5122
2023-04-15T00:33:34.884Z,75.9176
2023-04-15T00:34:36.403Z,76.5348
2023-04-15T00:35:37.931Z,78.0326
2023-04-15T00:36:39.429Z,77.5403
2023-04-15T00:37:40.905Z,77.3587
2023-04-15T00:38:42.405Z,77.5207
2023-04-15T00:39:43.906Z,78.1603
2023-04-15T00:40:45.388Z,78.7209
2023-04-15T00:41:46.928Z,79.1686
2023-04-15T00:42:48.478Z,79.0911
2023-04-15T00:43:49.913Z,79.8799
2023-04-15T00:44:51.477Z,79.4148
2023-04-15T00:45:53.023Z,80.4757
2023-04-15T00:46:54.515Z,80.3889
2023-04-15T00:47:56.082Z,82.0285
2023-04-15T00:48:57.985Z,79.1475
2023-04-15T00:49:59.466Z,79.7840
2023-04-15T00:51:00.992Z,79.5142
2023-04-15T00:52:02.524Z,77.2146
2023-04-15T00:53:04.092Z,77.3060
2023-04-15T00:54:05.586Z,77.8509
2023-04-15T00:55:07.052Z,76.3284
2023-04-15T00:56:08.531Z,77.7495
2023-04-15T00:57:10.056Z,75.5671
2023-04-15T00:58:11.594Z,76.0994
2023-04-15T00:59:13.125Z,76.8025
2023-04-15T01:00:14.645Z,78.2727
2023-04-15T01:01:16.211Z,76.3455
2023-04-15T01:02:18.116Z,76.2719
2023-04-15T01:03:20.162Z,75.1755
2023-04-15T01:04:21.878Z,76.3908
2023-04-15T01:05:23.414Z,76.7505
2023-04-15T01:06:24.913Z,74.5711
2023-04-15T01:07:26.422Z,74.3090
2023-04-15T01:08:27.864Z,75.1806
2023-04-15T01:09:29.379Z,74.4967
2023-04-15T01:10:30.887Z,75.2652
2023-04-15T01:11:32.417Z,75.7436
2023-04-15T01:12:33.927Z,76.0068
2023-04-15T01:13:35.458Z,76.1295
2023-04-15T01:14:36.968Z,75.4918
2023-04-15T01:15:38.432Z,76.5289
2023-04-15T01:16:39.983Z,75.4342
2023-04-15T01:17:41.475Z,75.1808
2023-04-15T01:18:42.954Z,74.9904
2023-04-15T01:19:44.417Z,74.6888
2023-04-15T01:20:45.920Z,74.1721
2023-04-15T01:21:47.457Z,73.4982
2023-04-15T01:22:48.961Z,74.4037
2023-04-15T01:23:50.434Z,73.9690
2023-04-15T01:24:51.966Z,73.1047
2023-04-15T01:25:53.422Z,73.9113
2023-04-15T01:26:54.917Z,72.3739
2023-04-15T01:27:56.372Z,72.0022
2023-04-15T01:28:58.443Z,73.7791
2023-04-15T01:29:57.815Z,72.6861
2023-04-15T01:30:59.325Z,72.7459
2023-04-15T01:32:00.789Z,74.0654
2023-04-15T01:33:02.399Z,73.6584
2023-04-15T01:34:03.882Z,72.5528
2023-04-15T01:35:05.394Z,72.9574
2023-04-15T01:36:06.926Z,74.3002
2023-04-15T01:37:08.390Z,74.4523
2023-04-15T01:38:09.885Z,73.9591
2023-04-15T01:39:11.360Z,74.0030
2023-04-15T01:40:12.855Z,74.7946
2023-04-15T01:41:14.336Z,75.9611
2023-04-15T01:42:15.898Z,75.2652
2023-04-15T01:43:17.410Z,75.0348
2023-04-15T01:44:18.927Z,73.5078
2023-04-15T01:45:20.463Z,74.6296
2023-04-15T01:46:22.060Z,73.5304
2023-04-15T01:47:23.622Z,73.0869
2023-04-15T01:48:25.097Z,74.8788
2023-04-15T01:49:26.652Z,73.7841
2023-04-15T01:50:28.148Z,73.7440
2023-04-15T01:51:30.692Z,74.0593
2023-04-15T01:52:29.849Z,73.6831
2023-04-15T01:53:31.338Z,74.0048
2023-04-15T01:54:32.847Z,74.0938
2023-04-15T01:55:34.326Z,73.9875
2023-04-15T01:56:35.782Z,73.7857
2023-04-15T01:57:37.266Z,72.0951
2023-04-15T01:58:38.765Z,74.1423
2023-04-15T01:59:40.277Z,76.3728
2023-04-15T02:00:41.834Z,77.1106
2023-04-15T02:01:43.312Z,78.4010
2023-04-15T02:02:45.173Z,78.9244
2023-04-15T02:03:46.969Z,78.9071
2023-04-15T02:04:48.585Z,79.0898
2023-04-15T02:05:50.120Z,78.3072
2023-04-15T02:06:51.606Z,79.0941
2023-04-15T02:07:53.094Z,77.6279
2023-04-15T02:08:54.556Z,77.8622
2023-04-15T02:09:56.041Z,78.5648
2023-04-15T02:10:57.519Z,77.9711
2023-04-15T02:11:59.021Z,77.8362
2023-04-15T02:13:00.510Z,76.4503
2023-04-15T02:14:02.074Z,77.1517
2023-04-15T02:15:03.536Z,76.5483
2023-04-15T02:16:05.053Z,76.4157
2023-04-15T02:17:06.525Z,75.8423
2023-04-15T02:18:08.081Z,75.4319
2023-04-15T02:19:09.800Z,77.2335
2023-04-15T02:20:11.291Z,77.0731
2023-04-15T02:21:12.805Z,77.2513
2023-04-15T02:22:14.292Z,77.3010
2023-04-15T02:23:15.739Z,77.8625
2023-04-15T02:24:17.228Z,79.1265
2023-04-15T02:25:18.699Z,78.4175
2023-04-15T02:26:20.213Z,79.4080
2023-04-15T02:27:21.766Z,78.8938
2023-04-15T02:28:23.512Z,79.4957
2023-04-15T02:29:24.962Z,79.0521
2023-04-15T02:30:26.452Z,78.6985
2023-04-15T02:31:28.013Z,79.9719
2023-04-15T02:32:29.474Z,78.6099
2023-04-15T02:33:30.937Z,79.0591
2023-04-15T02:34:32.459Z,79.2503
2023-04-15T02:35:33.903Z,79.3503
2023-04-15T02:36:35.416Z,79.4287
2023-04-15T02:37:36.883Z,79.2641
2023-04-15T02:38:38.397Z,78.7107
2023-04-15T02:39:39.904Z,79.8760
2023-04-15T02:40:41.410Z,79.3410
2023-04-15T02:41:42.885Z,76.7062
2023-04-15T02:42:44.399Z,76.8122
2023-04-15T02:43:46.048Z,76.4559
2023-04-15T02:44:47.663Z,75.7566
2023-04-15T02:45:49.245Z,75.7945
2023-04-15T02:46:51.693Z,77.2940
2023-04-15T02:47:50.944Z,76.7971
2023-04-15T02:48:52.369Z,76.0520
2023-04-15T02:49:53.942Z,76.3789
2023-04-15T02:50:55.544Z,76.1595
2023-04-15T02:51:57.025Z,76.7383
2023-04-15T02:52:58.517Z,77.4676
2023-04-15T02:54:00.014Z,78.7045
2023-04-15T02:55:01.568Z,77.4942
2023-04-15T02:56:03.058Z,77.9909
2023-04-15T02:57:04.536Z,77.6763
2023-04-15T02:58:06.088Z,78.7565
2023-04-15T02:59:07.720Z,77.4782
2023-04-15T03:00:09.191Z,78.5006
2023-04-15T03:01:10.728Z,78.4687
2023-04-15T03:02:12.506Z,78.0132
2023-04-15T03:03:14.233Z,78.3386
2023-04-15T03:04:16.044Z,78.9827
2023-04-15T03:05:17.626Z,79.4403
2023-04-15T03:06:19.166Z,78.9031
2023-04-15T03:07:20.629Z,78.0608
2023-04-15T03:08:22.113Z,78.9559
2023-04-15T03:09:23.594Z,78.7420
2023-04-15T03:10:25.071Z,77.7312
2023-04-15T03:11:26.630Z,77.7859
2023-04-15T03:12:28.143Z,77.7445
2023-04-15T03:13:28.329Z,77.7017
2023-04-15T03:14:29.823Z,77.5617
2023-04-15T03:15:31.447Z,77.9182
2023-04-15T03:16:32.917Z,78.4948
2023-04-15T03:17:34.472Z,78.0138
2023-04-15T03:18:35.924Z,77.0730
2023-04-15T03:19:37.418Z,77.5424
2023-04-15T03:20:39.173Z,78.1246
2023-04-15T03:21:40.648Z,77.6138
2023-04-15T03:22:42.121Z,78.5199
2023-04-15T03:23:43.570Z,78.4629
2023-04-15T03:24:45.080Z,77.7658
2023-04-15T03:25:46.630Z,78.6212
2023-04-15T03:26:48.135Z,77.2878
2023-04-15T03:27:49.667Z,78.6929
2023-04-15T03:28:51.203Z,78.5555
2023-04-15T03:29:52.739Z,77.6029
2023-04-15T03:30:54.387Z,77.1030
2023-04-15T03:31:54.579Z,76.8699
2023-04-15T03:32:56.218Z,78.1916
2023-04-15T03:33:57.766Z,77.8111
2023-04-15T03:34:59.373Z,76.2711
2023-04-15T03:36:00.961Z,77.5346
2023-04-15T03:37:02.508Z,76.7019
2023-04-15T03:38:04.051Z,75.7914
2023-04-15T03:39:06.683Z,76.1320
2023-04-15T03:40:05.827Z,77.2970
2023-04-15T03:41:07.461Z,78.1008
2023-04-15T03:42:08.944Z,77.7998
2023-04-15T03:43:10.502Z,78.5372
2023-04-15T03:44:12.036Z,79.9520
2023-04-15T03:45:13.574Z,78.5482
2023-04-15T03:46:15.256Z,78.7369
2023-04-15T03:47:16.716Z,78.9834
2023-04-15T03:48:18.920Z,77.8187
2023-04-15T03:49:20.426Z,78.0254
2023-04-15T03:50:21.971Z,77.4600
2023-04-15T03:51:23.577Z,78.3049
2023-04-15T03:52:25.126Z,77.7551
2023-04-15T03:53:26.671Z,78.1343
2023-04-15T03:54:28.242Z,78.5191
2023-04-15T03:55:29.810Z,79.0981
2023-04-15T03:56:32.492Z,78.1019
2023-04-15T03:57:31.750Z,79.1307
2023-04-15T03:58:33.281Z,78.4749
2023-04-15T03:59:34.812Z,78.6480
2023-04-15T04:00:36.429Z,78.2024
2023-04-15T04:01:38.116Z,78.1673
2023-04-15T04:02:40.208Z,77.7849
2023-04-15T04:03:40.361Z,78.7739
2023-04-15T04:04:39.832Z,79.3478
2023-04-15T04:05:41.692Z,78.4515
2023-04-15T04:06:43.460Z,78.6453
2023-04-15T04:07:45.033Z,78.5999
2023-04-15T04:08:46.609Z,78.7270
2023-04-15T04:09:48.160Z,78.3488
2023-04-15T04:10:49.692Z,78.2375
2023-04-15T04:11:51.280Z,78.8495
2023-04-15T04:12:52.818Z,77.6802
2023-04-15T04:13:54.438Z,78.0010
2023-04-15T04:14:55.993Z,78.4916
2023-04-15T04:15:58.758Z,77.7100
2023-04-15T04:16:58.032Z,77.8899
2023-04-15T04:17:59.637Z,78.0446
2023-04-15T04:19:02.117Z,78.4159
2023-04-15T04:20:02.049Z,77.9541
2023-04-15T04:21:03.617Z,78.4549
2023-04-15T04:22:05.190Z,78.6013
2023-04-15T04:23:06.723Z,78.4917
2023-04-15T04:24:08.309Z,77.9470
2023-04-15T04:25:09.876Z,78.3015
2023-04-15T04:26:11.460Z,77.2251
2023-04-15T04:27:13.059Z,77.7889
2023-04-15T04:28:14.602Z,77.0454
2023-04-15T04:29:16.209Z,77.3964
2023-04-15T04:30:17.748Z,77.3396
2023-04-15T04:31:19.304Z,77.5007
2023-04-15T04:32:20.921Z,77.8791
2023-04-15T04:33:22.587Z,77.8859
2023-04-15T04:34:24.109Z,77.4620
2023-04-15T04:35:25.672Z,77.5702
2023-04-15T04:36:27.193Z,78.0719
2023-04-15T04:37:28.788Z,77.8894
2023-04-15T04:38:30.303Z,77.2148
2023-04-15T04:39:31.870Z,77.2244
2023-04-15T04:40:33.435Z,77.1005
2023-04-15T04:41:35.188Z,76.3010
2023-04-15T04:42:40.418Z,76.3656
2023-04-15T04:43:37.349Z,76.3847
2023-04-15T04:44:38.926Z,76.2428
2023-04-15T04:45:40.579Z,76.2353
2023-04-15T04:46:42.131Z,76.2969
2023-04-15T04:47:43.797Z,75.8821
2023-04-15T04:48:47.563Z,76.4388
2023-04-15T04:49:46.787Z,76.2404
2023-04-15T04:50:48.341Z,76.0849
2023-04-15T04:51:49.907Z,76.4907
2023-04-15T04:52:51.485Z,76.7542
2023-04-15T04:53:53.043Z,75.8889
2023-04-15T04:54:54.587Z,76.1533
2023-04-15T04:55:56.203Z,75.8322
2023-04-15T04:56:57.802Z,74.9064
2023-04-15T04:57:59.391Z,75.2277
2023-04-15T04:59:01.317Z,75.7568
2023-04-15T05:00:03.156Z,75.8012
2023-04-15T05:01:04.886Z,75.5872
2023-04-15T05:02:06.597Z,75.9632
2023-04-15T05:03:09.013Z,75.6935
2023-04-15T05:04:08.672Z,76.0907
2023-04-15T05:05:10.286Z,75.8167
2023-04-15T05:06:11.846Z,75.0638
2023-04-15T05:07:13.469Z,76.0874
2023-04-15T05:08:14.976Z,77.0493
2023-04-15T05:09:16.558Z,75.9461
2023-04-15T05:10:18.184Z,76.3346
2023-04-15T05:11:19.807Z,75.9808
2023-04-15T05:12:21.342Z,76.2091
2023-04-15T05:13:22.893Z,75.9659
2023-04-15T05:14:24.470Z,77.0169
2023-04-15T05:15:26.061Z,77.0079
2023-04-15T05:16:27.658Z,77.5390
2023-04-15T05:17:29.331Z,77.3993
2023-04-15T05:18:30.921Z,78.3321
2023-04-15T05:19:32.522Z,78.2691
2023-04-15T05:20:34.090Z,77.6461
2023-04-15T05:21:39.608Z,76.8875
2023-04-15T05:22:36.846Z,77.1562
2023-04-15T05:23:38.424Z,77.4092
2023-04-15T05:24:40.023Z,76.4756
2023-04-15T05:25:41.588Z,76.5835
2023-04-15T05:26:43.219Z,77.6181
2023-04-15T05:27:44.753Z,76.2631
2023-04-15T05:28:46.316Z,76.5681
2023-04-15T05:29:47.877Z,76.3816
2023-04-15T05:30:49.493Z,76.0060
2023-04-15T05:31:51.029Z,76.1646
2023-04-15T05:32:52.658Z,76.3604
2023-04-15T05:33:54.282Z,76.5211
2023-04-15T05:34:55.882Z,76.1763
2023-04-15T05:35:57.485Z,76.7916
2023-04-15T05:36:59.050Z,76.4270
2023-04-15T05:38:00.579Z,75.6829
2023-04-15T05:39:02.796Z,75.5097
2023-04-15T05:40:02.266Z,76.0449
2023-04-15T05:41:03.817Z,75.1172
2023-04-15T05:42:05.408Z,75.7924
2023-04-15T05:43:07.037Z,76.1049
2023-04-15T05:44:08.607Z,76.1450
2023-04-15T05:45:10.168Z,75.6883
2023-04-15T05:46:11.931Z,75.6070
2023-04-15T05:47:13.472Z,75.5997
2023-04-15T05:48:15.006Z,75.5238
2023-04-15T05:49:16.569Z,76.5125
2023-04-15T05:50:18.119Z,76.3620
2023-04-15T05:51:19.774Z,75.5073
2023-04-15T05:52:21.502Z,75.7088
2023-04-15T05:53:23.027Z,75.9376
2023-04-15T05:54:23.338Z,75.3539
2023-04-15T05:55:24.924Z,75.8615
2023-04-15T05:56:26.695Z,75.2762
2023-04-15T05:57:28.225Z,76.0692
2023-04-15T05:58:29.809Z,75.1989
2023-04-15T05:59:31.428Z,75.2253
2023-04-15T06:00:32.952Z,75.8422
2023-04-15T06:01:34.568Z,76.0476
2023-04-15T06:02:36.366Z,76.1171
2023-04-15T06:03:38.800Z,75.4651
2023-04-15T06:04:38.291Z,74.4053
2023-04-15T06:05:39.888Z,74.1703
2023-04-15T06:06:41.434Z,74.4641
2023-04-15T06:07:43.011Z,74.9253
2023-04-15T06:08:44.559Z,74.9116
2023-04-15T06:09:46.072Z,74.4725
2023-04-15T06:10:47.580Z,74.3423
2023-04-15T06:11:49.142Z,74.7596
2023-04-15T06:12:50.678Z,74.6566
2023-04-15T06:13:53.312Z,75.2661
2023-04-15T06:14:52.672Z,74.5680
2023-04-15T06:15:54.245Z,74.4332
2023-04-15T06:16:55.819Z,74.1050
2023-04-15T06:17:57.473Z,73.8937
2023-04-15T06:18:59.157Z,74.5508
2023-04-15T06:20:00.674Z,74.8345
2023-04-15T06:21:02.186Z,74.6658
2023-04-15T06:22:03.706Z,74.1830
2023-04-15T06:23:05.233Z,74.7903
2023-04-15T06:24:06.792Z,74.0546
2023-04-15T06:25:08.310Z,74.0763
2023-04-15T06:26:09.855Z,73.8534
2023-04-15T06:27:11.350Z,73.3187
2023-04-15T06:28:12.924Z,72.7526
2023-04-15T06:29:14.463Z,73.5762
2023-04-15T06:30:15.972Z,73.1470
2023-04-15T06:31:17.504Z,72.9365
2023-04-15T06:32:18.965Z,73.4345
2023-04-15T06:33:20.477Z,73.4450
2023-04-15T06:34:22.065Z,73.4505
2023-04-15T06:35:23.594Z,72.7112
2023-04-15T06:36:25.140Z,71.9962
2023-04-15T06:37:26.641Z,73.3501
2023-04-15T06:38:28.161Z,71.9860
2023-04-15T06:39:29.755Z,71.4449
2023-04-15T06:40:31.249Z,72.8111
2023-04-15T06:41:32.775Z,71.9115
2023-04-15T06:42:34.335Z,71.9415
2023-04-15T06:43:35.817Z,71.6609
2023-04-15T06:44:37.385Z,72.1401
2023-04-15T06:45:38.864Z,72.0193
2023-04-15T06:46:40.361Z,71.1222
2023-04-15T06:47:41.929Z,70.5963
2023-04-15T06:48:43.377Z,71.4693
2023-04-15T06:49:44.876Z,71.2982
2023-04-15T06:50:46.415Z,70.9811
2023-04-15T06:51:47.883Z,71.3447
2023-04-15T06:52:49.467Z,71.7077
2023-04-15T06:53:50.970Z,70.0629
2023-04-15T06:54:52.472Z,70.6906
2023-04-15T06:55:53.964Z,70.0998
2023-04-15T06:56:55.475Z,70.3359
2023-04-15T06:57:56.935Z,70.3261
2023-04-15T06:58:58.468Z,70.6398
2023-04-15T06:59:59.964Z,71.0402
2023-04-15T07:01:01.522Z,70.4947
2023-04-15T07:02:03.278Z,71.3377
2023-04-15T07:03:04.805Z,70.8605
2023-04-15T07:04:06.475Z,70.1314
2023-04-15T07:05:08.023Z,69.8637
2023-04-15T07:06:09.538Z,70.3200
2023-04-15T07:07:11.054Z,69.9639
2023-04-15T07:08:12.517Z,69.3644
2023-04-15T07:09:14.042Z,70.4923
2023-04-15T07:10:15.574Z,69.8104
2023-04-15T07:11:17.165Z,69.9376
2023-04-15T07:12:18.681Z,69.8610
2023-04-15T07:13:20.188Z,69.8019
2023-04-15T07:14:21.797Z,68.7198
2023-04-15T07:15:23.322Z,69.7823
2023-04-15T07:16:25.197Z,70.0639
2023-04-15T07:17:25.359Z,70.1952
2023-04-15T07:18:26.859Z,70.1892
2023-04-15T07:19:28.338Z,70.7968
2023-04-15T07:20:29.858Z,70.6617
2023-04-15T07:21:31.378Z,70.9350
2023-04-15T07:22:32.837Z,71.8895
2023-04-15T07:23:34.349Z,72.4500
2023-04-15T07:24:36.013Z,72.5826
2023-04-15T07:25:37.535Z,71.8871
2023-04-15T07:26:39.001Z,72.2230
2023-04-15T07:27:40.478Z,71.8468
2023-04-15T07:28:41.953Z,71.4559
2023-04-15T07:29:43.497Z,72.0771
2023-04-15T07:30:45.096Z,73.0773
2023-04-15T07:31:46.656Z,73.0573
2023-04-15T07:32:48.226Z,73.1590
2023-04-15T07:33:49.718Z,73.6909
2023-04-15T07:34:51.179Z,73.5208
2023-04-15T07:35:52.725Z,74.4240
2023-04-15T07:36:54.235Z,74.6802
2023-04-15T07:37:55.684Z,73.8066
2023-04-15T07:38:57.151Z,74.3293
2023-04-15T07:39:58.636Z,74.4766
2023-04-15T07:41:00.205Z,74.2621
2023-04-15T07:42:01.704Z,74.7419
2023-04-15T07:43:03.188Z,75.3111
2023-04-15T07:44:04.698Z,75.9204
2023-04-15T07:45:06.157Z,74.9370
2023-04-15T07:46:07.776Z,75.1471
2023-04-15T07:47:09.304Z,74.8249
2023-04-15T07:48:10.740Z,75.3783
2023-04-15T07:49:12.280Z,74.9112
2023-04-15T07:50:13.832Z,74.2375
2023-04-15T07:51:15.343Z,74.7508
2023-04-15T07:52:16.968Z,75.3181
2023-04-15T07:53:18.385Z,74.6662
2023-04-15T07:54:19.876Z,74.8339
2023-04-15T07:55:21.386Z,75.4993
2023-04-15T07:56:22.942Z,75.2038
2023-04-15T07:57:24.399Z,75.1822
2023-04-15T07:58:25.836Z,75.5160
2023-04-15T07:59:27.342Z,76.1164
2023-04-15T08:00:28.880Z,74.6165
2023-04-15T08:01:30.388Z,74.1861
2023-04-15T08:02:32.206Z,74.5650
2023-04-15T08:03:34.079Z,74.1629
2023-04-15T08:04:36.124Z,74.3988
2023-04-15T08:05:37.717Z,74.9653
2023-04-15T08:06:39.287Z,74.6734
2023-04-15T08:07:40.780Z,74.4887
2023-04-15T08:08:42.288Z,74.2431
2023-04-15T08:09:43.756Z,73.7059
2023-04-15T08:10:45.255Z,73.7717
2023-04-15T08:11:46.767Z,74.8852
2023-04-15T08:12:48.275Z,74.1017
2023-04-15T08:13:49.796Z,73.7263
2023-04-15T08:14:51.316Z,74.0864
2023-04-15T08:15:52.915Z,73.9954
2023-04-15T08:16:54.484Z,74.1798
2023-04-15T08:17:56.250Z,73.1378
2023-04-15T08:18:57.842Z,73.0256
2023-04-15T08:19:59.400Z,74.2616
2023-04-15T08:21:00.904Z,72.5511
2023-04-15T08:22:02.409Z,73.6184
2023-04-15T08:23:03.930Z,73.4369
2023-04-15T08:24:05.596Z,72.6359
2023-04-15T08:25:07.082Z,72.2828
2023-04-15T08:26:08.707Z,72.4674
2023-04-15T08:27:10.177Z,73.2087
2023-04-15T08:28:11.693Z,72.2125
2023-04-15T08:29:13.276Z,72.6042
2023-04-15T08:30:14.767Z,70.8343
2023-04-15T08:31:16.376Z,69.7341
2023-04-15T08:32:18.003Z,71.1609
2023-04-15T08:33:19.518Z,71.5801
2023-04-15T08:34:21.062Z,71.1782
2023-04-15T08:35:22.538Z,71.2963
2023-04-15T08:36:24.017Z,72.4355
2023-04-15T08:37:25.632Z,73.8004
2023-04-15T08:38:27.123Z,72.6578
2023-04-15T08:39:28.671Z,72.3356
2023-04-15T08:40:30.272Z,72.4530
2023-04-15T08:41:31.763Z,72.2897
2023-04-15T08:42:33.314Z,72.0256
2023-04-15T08:43:34.801Z,72.2515
2023-04-15T08:44:36.317Z,71.9428
2023-04-15T08:45:37.846Z,72.0893
2023-04-15T08:46:39.622Z,72.6726
2023-04-15T08:47:41.333Z,72.0518
2023-04-15T08:48:42.963Z,72.1950
2023-04-15T08:49:44.471Z,71.8308
2023-04-15T08:50:45.973Z,72.5380
2023-04-15T08:51:47.465Z,72.3683
2023-04-15T08:52:49.029Z,70.8895
2023-04-15T08:53:50.494Z,70.5112
2023-04-15T08:54:52.066Z,70.4804
2023-04-15T08:55:53.637Z,70.2242
2023-04-15T08:56:55.280Z,71.8289
2023-04-15T08:57:56.828Z,70.3101
2023-04-15T08:58:58.305Z,70.7585
2023-04-15T08:59:59.852Z,69.8459
2023-04-15T09:01:01.383Z,68.4290
2023-04-15T09:02:02.980Z,66.7890
2023-04-15T09:03:04.625Z,67.7892
2023-04-15T09:04:06.234Z,69.3666
2023-04-15T09:05:07.774Z,68.5769
2023-04-15T09:06:09.312Z,69.6827
2023-04-15T09:07:10.835Z,72.3950
2023-04-15T09:08:12.443Z,73.0403
2023-04-15T09:09:13.975Z,73.5463
2023-04-15T09:10:15.500Z,74.4458
2023-04-15T09:11:20.104Z,74.7475
2023-04-15T09:12:17.506Z,74.9965
2023-04-15T09:13:19.096Z,75.6291
2023-04-15T09:14:20.875Z,76.2516
2023-04-15T09:15:22.398Z,74.1045
2023-04-15T09:16:24.132Z,74.8714
2023-04-15T09:17:25.854Z,75.5933
2023-04-15T09:18:27.435Z,75.8787
2023-04-15T09:19:28.961Z,75.6059
2023-04-15T09:20:30.524Z,77.1297
2023-04-15T09:21:31.991Z,75.2917
2023-04-15T09:22:33.564Z,75.9720
2023-04-15T09:23:35.098Z,76.5012
2023-04-15T09:24:36.639Z,75.7828
2023-04-15T09:25:38.249Z,75.9486
2023-04-15T09:26:39.740Z,76.1240
2023-04-15T09:27:41.237Z,75.0190
2023-04-15T09:28:42.773Z,76.2657
2023-04-15T09:29:44.359Z,77.2663
2023-04-15T09:30:45.950Z,76.5128
2023-04-15T09:31:47.535Z,75.5299
2023-04-15T09:32:49.182Z,74.0321
2023-04-15T09:33:50.668Z,74.2379
2023-04-15T09:34:52.215Z,74.1050
2023-04-15T09:35:53.721Z,70.7567
2023-04-15T09:36:55.301Z,73.9584
2023-04-15T09:37:56.875Z,73.4122
2023-04-15T09:38:58.414Z,74.5157
2023-04-15T09:40:00.033Z,71.9748
2023-04-15T09:41:01.595Z,71.6088
2023-04-15T09:42:03.111Z,72.5576
2023-04-15T09:43:04.698Z,72.8618
2023-04-15T09:44:06.224Z,71.1640
2023-04-15T09:45:07.765Z,71.3950
2023-04-15T09:46:09.754Z,72.5517
2023-04-15T09:47:11.292Z,71.0084
2023-04-15T09:48:12.822Z,71.6465
2023-04-15T09:49:14.404Z,72.0344
2023-04-15T09:50:16.063Z,69.9325
2023-04-15T09:51:17.575Z,68.9339
2023-04-15T09:52:19.330Z,68.9549
2023-04-15T09:53:20.876Z,68.2007
2023-04-15T09:54:22.401Z,69.0136
2023-04-15T09:55:23.926Z,68.3927
2023-04-15T09:56:25.498Z,65.4328
2023-04-15T09:57:27.006Z,64.8107
2023-04-15T09:58:28.556Z,66.5215
2023-04-15T09:59:30.126Z,66.4411
2023-04-15T10:00:31.721Z,66.8758
2023-04-15T10:01:33.464Z,64.5616
2023-04-15T10:02:35.681Z,66.8372
2023-04-15T10:03:35.635Z,69.0265
2023-04-15T10:04:34.924Z,68.2385
2023-04-15T10:05:36.555Z,68.3226
2023-04-15T10:06:38.108Z,68.6172
2023-04-15T10:07:39.896Z,70.6280
2023-04-15T10:08:41.598Z,68.7077
2023-04-15T10:09:43.173Z,68.9175
2023-04-15T10:10:44.683Z,69.8763
2023-04-15T10:11:46.245Z,69.1545
2023-04-15T10:12:47.869Z,69.8089
2023-04-15T10:13:49.422Z,70.4137
2023-04-15T10:14:51.071Z,69.3719
2023-04-15T10:15:52.653Z,69.8427
2023-04-15T10:16:54.157Z,69.5805
2023-04-15T10:17:56.020Z,71.5536
2023-04-15T10:18:57.527Z,72.9503
2023-04-15T10:19:59.295Z,72.9277
2023-04-15T10:21:00.822Z,73.8530
2023-04-15T10:22:02.436Z,71.2905
2023-04-15T10:23:03.938Z,71.5598
2023-04-15T10:24:05.490Z,72.7868
2023-04-15T10:25:07.123Z,73.5876
2023-04-15T10:26:08.954Z,74.2995
2023-04-15T10:27:10.690Z,72.3020
2023-04-15T10:28:12.288Z,71.9928
2023-04-15T10:29:13.883Z,72.2269
2023-04-15T10:30:15.528Z,71.3365
2023-04-15T10:31:17.177Z,70.4536
2023-04-15T10:32:18.889Z,71.9216
2023-04-15T10:33:20.611Z,70.7673
2023-04-15T10:34:22.201Z,72.1579
2023-04-15T10:35:23.765Z,72.2707
2023-04-15T10:36:25.315Z,71.7760
2023-04-15T10:37:27.005Z,72.2625
2023-04-15T10:38:28.653Z,72.7266
2023-04-15T10:39:30.248Z,71.3169
2023-04-15T10:40:31.837Z,70.7585
2023-04-15T10:41:33.413Z,69.8874
2023-04-15T10:42:34.948Z,70.0419
2023-04-15T10:43:36.416Z,70.1611
2023-04-15T10:44:38.025Z,70.2839
2023-04-15T10:45:39.565Z,70.8230
2023-04-15T10:46:41.266Z,70.2296
2023-04-15T10:47:42.834Z,70.9555
2023-04-15T10:48:44.355Z,69.9954
2023-04-15T10:49:45.912Z,69.0423
2023-04-15T10:50:47.464Z,70.9213
2023-04-15T10:51:48.939Z,73.5882
2023-04-15T10:52:50.529Z,75.0982
2023-04-15T10:53:52.057Z,74.7064
2023-04-15T10:54:53.643Z,75.3545
2023-04-15T10:55:55.182Z,75.0801
2023-04-15T10:56:56.662Z,75.1378
2023-04-15T10:57:58.191Z,74.6984
2023-04-15T10:58:59.712Z,73.6138
2023-04-15T11:00:01.210Z,73.6422
2023-04-15T11:01:02.759Z,73.0100
2023-04-15T11:02:04.560Z,75.3272
2023-04-15T11:03:06.458Z,75.0340
2023-04-15T11:04:08.810Z,74.8323
2023-04-15T11:05:08.112Z,75.3454
2023-04-15T11:06:09.644Z,74.6379
2023-04-15T11:07:11.126Z,73.9266
2023-04-15T11:08:12.629Z,73.9872
2023-04-15T11:09:14.360Z,73.4833
2023-04-15T11:10:16.026Z,74.0732
2023-04-15T11:11:17.586Z,73.5895
2023-04-15T11:12:18.996Z,72.0010
2023-04-15T11:13:20.515Z,72.2066
2023-04-15T11:14:22.060Z,71.9434
2023-04-15T11:15:23.544Z,71.7128
2023-04-15T11:16:25.072Z,72.3149
2023-04-15T11:17:26.586Z,72.4828
2023-04-15T11:18:28.116Z,71.5187
2023-04-15T11:19:29.648Z,72.3320
2023-04-15T11:20:31.232Z,72.3277
2023-04-15T11:21:32.773Z,74.1824
2023-04-15T11:22:34.254Z,74.7978
2023-04-15T11:23:35.795Z,74.7214
2023-04-15T11:24:37.309Z,74.4565
2023-04-15T11:25:39.028Z,75.6731
2023-04-15T11:26:40.751Z,75.9801
2023-04-15T11:27:42.271Z,75.4567
2023-04-15T11:28:43.948Z,75.6899
2023-04-15T11:29:45.679Z,76.4901
2023-04-15T11:30:47.450Z,76.8691
2023-04-15T11:31:49.048Z,77.3998
2023-04-15T11:32:50.719Z,77.2825
2023-04-15T11:33:52.248Z,76.6229
2023-04-15T11:34:53.801Z,76.3289
2023-04-15T11:35:56.462Z,76.3176
2023-04-15T11:36:55.674Z,76.1842
2023-04-15T11:37:57.225Z,75.8849
2023-04-15T11:38:58.846Z,76.0392
2023-04-15T11:40:00.415Z,76.1058
2023-04-15T11:41:01.984Z,76.3125
2023-04-15T11:42:03.596Z,76.3981
2023-04-15T11:43:05.172Z,76.5352
2023-04-15T11:44:06.813Z,76.7963
2023-04-15T11:45:08.401Z,76.4594
2023-04-15T11:46:10.048Z,76.8946
2023-04-15T11:47:11.622Z,76.3136
2023-04-15T11:48:13.198Z,76.4555
2023-04-15T11:49:14.808Z,76.0787
2023-04-15T11:50:16.397Z,76.1266
2023-04-15T11:51:17.943Z,76.5208
2023-04-15T11:52:19.550Z,77.0702
2023-04-15T11:53:21.101Z,77.3142
2023-04-15T11:54:22.660Z,78.2342
2023-04-15T11:55:24.211Z,77.4987
2023-04-15T11:56:25.739Z,77.4880
2023-04-15T11:57:27.333Z,77.4947
2023-04-15T11:58:28.887Z,77.3046
2023-04-15T11:59:45.007Z,75.6873
2023-04-15T12:00:32.039Z,74.2984
2023-04-15T12:01:33.625Z,74.6465
2023-04-15T12:02:35.807Z,74.8452
2023-04-15T12:03:35.289Z,74.5525
2023-04-15T12:04:37.849Z,73.8915
2023-04-15T12:05:37.225Z,73.3925
2023-04-15T12:06:38.744Z,72.3761
2023-04-15T12:07:40.217Z,72.1826
2023-04-15T12:08:41.763Z,72.0564
2023-04-15T12:09:43.214Z,70.6939
2023-04-15T12:10:44.714Z,69.2486
2023-04-15T12:11:46.156Z,69.5912
2023-04-15T12:12:47.750Z,70.4758
2023-04-15T12:13:49.213Z,70.6911
2023-04-15T12:14:50.697Z,71.6841
2023-04-15T12:15:52.314Z,72.3711
2023-04-15T12:16:54.053Z,72.2050
2023-04-15T12:17:55.553Z,71.3343
2023-04-15T12:18:57.187Z,71.6344
2023-04-15T12:19:58.696Z,71.8125
2023-04-15T12:21:00.159Z,70.8715
2023-04-15T12:22:01.704Z,69.9218
2023-04-15T12:23:03.136Z,68.9948
2023-04-15T12:24:05.557Z,68.7358