createdAt,value
2018-09-13T00:00:07.344Z,0.00
2018-09-13T00:01:07.324Z,0.00
2018-09-13T00:02:07.304Z,0.00
2018-09-13T00:03:07.490Z,0.00
2018-09-13T00:04:07.288Z,0.00
2018-09-13T00:05:07.945Z,0.00
2018-09-13T00:06:07.198Z,0.00
2018-09-13T00:07:07.932Z,0.00
2018-09-13T00:08:07.484Z,0.00
2018-09-13T00:09:07.485Z,0.00
2018-09-13T00:10:07.931Z,0.00
2018-09-13T00:11:07.927Z,0.00
2018-09-13T00:12:08.835Z,0.00
2018-09-13T00:13:07.017Z,0.00
2018-09-13T00:14:07.033Z,0.00
2018-09-13T00:15:07.932Z,0.00
2018-09-13T00:16:06.985Z,0.00
2018-09-13T00:17:06.911Z,0.00
2018-09-13T00:18:07.430Z,0.00
2018-09-13T00:19:06.900Z,0.00
2018-09-13T00:20:07.431Z,0.00
2018-09-13T00:21:07.428Z,0.00
2018-09-13T00:22:07.431Z,0.00
2018-09-13T00:23:06.754Z,0.00
2018-09-13T00:24:06.788Z,0.00
2018-09-13T00:25:07.445Z,0.00
2018-09-13T00:26:06.676Z,0.00
2018-09-13T00:27:06.651Z,0.00
2018-09-13T00:28:06.627Z,0.00
2018-09-13T00:29:06.645Z,0.00
2018-09-13T00:30:07.453Z,0.00
2018-09-13T00:31:06.551Z,0.00
2018-09-13T00:32:06.980Z,0.00
2018-09-13T00:33:07.434Z,0.00
2018-09-13T00:34:06.515Z,0.00
2018-09-13T00:35:06.485Z,0.00
2018-09-13T00:36:06.931Z,0.00
2018-09-13T00:37:06.422Z,0.00
2018-09-13T00:38:06.500Z,0.00
2018-09-13T00:39:06.490Z,0.00
2018-09-13T00:40:06.366Z,0.00
2018-09-13T00:41:06.935Z,0.00
2018-09-13T00:42:06.277Z,0.00
2018-09-13T00:43:06.285Z,0.00
2018-09-13T00:44:06.210Z,0.00
2018-09-13T00:45:06.232Z,0.00
2018-09-13T00:46:06.936Z,0.00
2018-09-13T00:47:06.932Z,0.00
2018-09-13T00:48:06.114Z,0.00
2018-09-13T00:49:06.495Z,0.00
2018-09-13T00:50:06.504Z,0.00
2018-09-13T00:51:06.935Z,0.00
2018-09-13T00:52:06.004Z,0.00
2018-09-13T00:53:06.935Z,0.00
2018-09-13T00:54:05.952Z,0.00
2018-09-13T00:55:06.016Z,0.00
2018-09-13T00:56:06.499Z,0.00
2018-09-13T00:57:06.436Z,0.00
2018-09-13T00:58:06.452Z,0.00
2018-09-13T00:59:05.909Z,0.00
2018-09-13T01:00:05.795Z,0.00
2018-09-13T01:01:06.439Z,0.00
2018-09-13T01:02:05.760Z,0.00
2018-09-13T01:03:05.716Z,0.00
2018-09-13T01:04:06.012Z,0.00
2018-09-13T01:05:06.438Z,0.00
2018-09-13T01:06:06.438Z,0.00
2018-09-13T01:07:06.440Z,0.00
2018-09-13T01:08:06.437Z,0.00
2018-09-13T01:09:05.613Z,0.00
2018-09-13T01:10:05.533Z,0.00
2018-09-13T01:11:06.441Z,0.00
2018-09-13T01:12:05.496Z,0.00
2018-09-13T01:13:05.458Z,0.00
2018-09-13T01:14:05.468Z,0.00
2018-09-13T01:15:05.496Z,0.00
2018-09-13T01:16:05.386Z,0.00
2018-09-13T01:17:05.944Z,0.00
2018-09-13T01:18:05.939Z,0.00
2018-09-13T01:19:05.298Z,0.00
2018-09-13T01:20:05.312Z,0.00
2018-09-13T01:21:05.290Z,0.00
2018-09-13T01:22:05.301Z,0.00
2018-09-13T01:23:05.198Z,0.00
2018-09-13T01:24:05.955Z,0.00
2018-09-13T01:25:05.186Z,0.00
2018-09-13T01:26:05.114Z,0.00
2018-09-13T01:27:05.496Z,0.00
2018-09-13T01:28:05.064Z,0.00
2018-09-13T01:29:05.037Z,0.00
2018-09-13T01:30:05.016Z,0.00
2018-09-13T01:31:05.948Z,0.00
2018-09-13T01:32:05.005Z,0.00
2018-09-13T01:33:05.851Z,0.00
2018-09-13T01:34:04.907Z,0.00
2018-09-13T01:35:05.446Z,0.00
2018-09-13T01:36:05.444Z,0.00
2018-09-13T01:37:04.881Z,0.00
2018-09-13T01:38:05.445Z,0.00
2018-09-13T01:39:05.446Z,0.00
2018-09-13T01:40:05.449Z,0.00
2018-09-13T01:41:05.462Z,0.00
2018-09-13T01:42:05.037Z,0.00
2018-09-13T01:43:04.674Z,0.00
2018-09-13T01:44:04.647Z,0.00
2018-09-13T01:45:05.453Z,0.00
2018-09-13T01:46:05.448Z,0.00
2018-09-13T01:47:04.616Z,0.00
2018-09-13T01:48:05.448Z,0.00
2018-09-13T01:49:05.446Z,0.00
2018-09-13T01:50:05.460Z,0.00
2018-09-13T01:51:04.468Z,0.00
2018-09-13T01:52:04.485Z,0.00
2018-09-13T01:53:04.500Z,0.00
2018-09-13T01:54:04.387Z,0.00
2018-09-13T01:55:04.367Z,0.00
2018-09-13T01:56:04.335Z,0.00
2018-09-13T01:57:04.965Z,0.00
2018-09-13T01:58:04.329Z,0.00
2018-09-13T01:59:04.258Z,0.00
2018-09-13T02:00:04.231Z,0.00
2018-09-13T02:01:04.206Z,0.00
2018-09-13T02:02:04.186Z,0.00
2018-09-13T02:03:04.506Z,0.00
2018-09-13T02:04:04.128Z,0.00
2018-09-13T02:05:04.104Z,0.00
2018-09-13T02:06:04.088Z,0.00
2018-09-13T02:07:04.951Z,0.00
2018-09-13T02:08:04.068Z,0.00
2018-09-13T02:09:04.511Z,0.00
2018-09-13T02:10:03.975Z,0.00
2018-09-13T02:11:03.954Z,0.00
2018-09-13T02:12:03.952Z,0.00
2018-09-13T02:13:03.896Z,0.00
2018-09-13T02:14:03.928Z,0.00
2018-09-13T02:15:03.841Z,0.00
2018-09-13T02:16:03.814Z,0.00
2018-09-13T02:17:04.457Z,0.00
2018-09-13T02:18:03.762Z,0.00
2018-09-13T02:19:03.812Z,0.00
2018-09-13T02:20:04.018Z,0.00
2018-09-13T02:21:04.454Z,0.00
2018-09-13T02:22:03.667Z,0.00
2018-09-13T02:23:04.455Z,0.00
2018-09-13T02:24:04.008Z,0.00
2018-09-13T02:25:04.009Z,0.00
2018-09-13T02:26:04.454Z,0.00
2018-09-13T02:27:03.531Z,0.00
2018-09-13T02:28:03.502Z,0.00
2018-09-13T02:29:03.478Z,0.00
2018-09-13T02:30:03.519Z,0.00
2018-09-13T02:31:03.428Z,0.00
2018-09-13T02:32:03.957Z,0.00
2018-09-13T02:33:03.958Z,0.00
2018-09-13T02:34:03.964Z,0.00
2018-09-13T02:35:03.517Z,0.00
2018-09-13T02:36:03.511Z,0.00
2018-09-13T02:37:03.957Z,0.00
2018-09-13T02:38:03.241Z,0.00
2018-09-13T02:39:03.217Z,0.00
2018-09-13T02:40:03.962Z,0.00
2018-09-13T02:41:03.207Z,0.00
2018-09-13T02:42:03.960Z,0.00
2018-09-13T02:43:03.961Z,0.00
2018-09-13T02:44:03.082Z,0.00
2018-09-13T02:45:03.061Z,0.00
2018-09-13T02:46:03.518Z,0.00
2018-09-13T02:47:03.961Z,0.00
2018-09-13T02:48:02.988Z,0.00
2018-09-13T02:49:02.978Z,0.00
2018-09-13T02:50:03.867Z,0.00
2018-09-13T02:51:03.014Z,0.00
2018-09-13T02:52:02.878Z,0.00
2018-09-13T02:53:03.464Z,0.00
2018-09-13T02:54:03.465Z,0.00
2018-09-13T02:55:03.468Z,0.00
2018-09-13T02:56:02.812Z,0.00
2018-09-13T02:57:03.462Z,0.00
2018-09-13T02:58:02.721Z,0.00
2018-09-13T02:59:02.710Z,0.00
2018-09-13T03:00:03.465Z,0.00
2018-09-13T03:01:02.688Z,0.00
2018-09-13T03:02:03.024Z,0.00
2018-09-13T03:03:03.467Z,0.00
2018-09-13T03:04:02.560Z,0.00
2018-09-13T03:05:03.468Z,0.00
2018-09-13T03:06:02.510Z,0.00
2018-09-13T03:07:02.537Z,0.00
2018-09-13T03:08:02.458Z,0.00
2018-09-13T03:09:02.971Z,0.00
2018-09-13T03:10:02.965Z,0.00
2018-09-13T03:11:02.379Z,0.00
2018-09-13T03:12:02.527Z,0.00
2018-09-13T03:13:02.322Z,0.00
2018-09-13T03:14:02.308Z,0.00
2018-09-13T03:15:02.276Z,0.00
2018-09-13T03:16:02.247Z,0.00
2018-09-13T03:17:02.262Z,0.00
2018-09-13T03:18:02.255Z,0.00
2018-09-13T03:19:02.179Z,0.00
2018-09-13T03:20:02.965Z,0.00
2018-09-13T03:21:02.972Z,0.00
2018-09-13T03:22:02.088Z,0.00
2018-09-13T03:23:02.118Z,0.00
2018-09-13T03:24:02.035Z,0.00
2018-09-13T03:25:02.966Z,0.00
2018-09-13T03:26:01.986Z,0.00
2018-09-13T03:27:02.479Z,0.00
2018-09-13T03:28:02.052Z,0.00
2018-09-13T03:29:02.464Z,0.00
2018-09-13T03:30:01.884Z,0.00
2018-09-13T03:31:01.856Z,0.00
2018-09-13T03:32:01.832Z,0.00
2018-09-13T03:33:01.856Z,0.00
2018-09-13T03:34:02.471Z,0.00
2018-09-13T03:35:01.750Z,0.00
2018-09-13T03:36:01.716Z,0.00
2018-09-13T03:37:02.469Z,0.00
2018-09-13T03:38:01.711Z,0.00
2018-09-13T03:39:02.030Z,0.00
2018-09-13T03:40:01.617Z,0.00
2018-09-13T03:41:02.471Z,0.00
2018-09-13T03:42:01.629Z,0.00
2018-09-13T03:43:01.594Z,0.00
2018-09-13T03:44:01.511Z,0.00
2018-09-13T03:45:01.479Z,0.00
2018-09-13T03:46:01.459Z,0.00
2018-09-13T03:47:01.971Z,0.00
2018-09-13T03:48:02.028Z,0.00
2018-09-13T03:49:01.375Z,0.00
2018-09-13T03:50:01.405Z,0.00
2018-09-13T03:51:01.330Z,0.00
2018-09-13T03:52:01.974Z,0.00
2018-09-13T03:53:01.266Z,0.00
2018-09-13T03:54:01.240Z,0.00
2018-09-13T03:55:01.302Z,0.00
2018-09-13T03:56:01.988Z,0.00
2018-09-13T03:57:01.160Z,0.00
2018-09-13T03:58:01.131Z,0.00
2018-09-13T03:59:01.110Z,0.00
2018-09-13T04:00:01.528Z,0.00
2018-09-13T04:01:01.051Z,0.00
2018-09-13T04:02:01.032Z,0.00
2018-09-13T04:03:01.981Z,0.00
2018-09-13T04:04:01.498Z,0.00
2018-09-13T04:05:01.024Z,0.00
2018-09-13T04:06:00.973Z,0.00
2018-09-13T04:07:00.894Z,0.00
2018-09-13T04:08:01.481Z,0.00
2018-09-13T04:09:03.487Z,0.00
2018-09-13T04:10:01.042Z,0.00
2018-09-13T04:11:00.827Z,0.00
2018-09-13T04:12:01.480Z,0.00
2018-09-13T04:13:00.728Z,4.00
2018-09-13T04:14:00.705Z,4.00
2018-09-13T04:15:01.477Z,0.00
2018-09-13T04:16:01.035Z,0.00
2018-09-13T04:17:01.478Z,4.00
2018-09-13T04:18:01.476Z,4.00
2018-09-13T04:19:01.502Z,4.00
2018-09-13T04:20:00.540Z,4.00
2018-09-13T04:21:00.558Z,8.00
2018-09-13T04:22:00.558Z,4.00
2018-09-13T04:23:00.464Z,8.00
2018-09-13T04:24:00.433Z,12.00
2018-09-13T04:25:00.417Z,12.00
2018-09-13T04:26:00.385Z,16.00
2018-09-13T04:27:00.392Z,16.00
2018-09-13T04:28:00.325Z,20.00
2018-09-13T04:29:00.302Z,24.00
2018-09-13T04:30:00.272Z,28.00
2018-09-13T04:31:00.986Z,32.00
2018-09-13T04:32:00.265Z,32.00
2018-09-13T04:33:00.989Z,36.00
2018-09-13T04:34:00.167Z,40.00
2018-09-13T04:35:00.989Z,44.00
2018-09-13T04:36:00.122Z,48.00
2018-09-13T04:37:00.134Z,56.00
2018-09-13T04:38:00.985Z,60.00
2018-09-13T04:39:00.998Z,68.00
2018-09-13T04:40:00.007Z,72.00
2018-09-13T04:41:00.482Z,80.00
2018-09-13T04:42:00.035Z,76.00
2018-09-13T04:42:59.970Z,80.00
2018-09-13T04:43:59.896Z,84.00
2018-09-13T04:45:00.489Z,92.00
2018-09-13T04:46:00.491Z,100.00
2018-09-13T04:47:00.483Z,112.00
2018-09-13T04:47:59.838Z,120.00
2018-09-13T04:48:59.774Z,136.00
2018-09-13T04:49:59.732Z,148.00
2018-09-13T04:50:59.705Z,152.00
2018-09-13T04:52:00.503Z,160.00
2018-09-13T04:53:00.044Z,168.00
2018-09-13T04:54:00.483Z,180.00
2018-09-13T04:54:59.607Z,196.00
2018-09-13T04:56:00.484Z,212.00
2018-09-13T04:57:00.489Z,224.00
2018-09-13T04:57:59.627Z,228.00
2018-09-13T04:58:59.500Z,220.00
2018-09-13T04:59:59.462Z,216.00
2018-09-13T05:00:59.440Z,228.00
2018-09-13T05:01:59.459Z,240.00
2018-09-13T05:02:59.389Z,268.00
2018-09-13T05:03:59.396Z,296.00
2018-09-13T05:04:59.334Z,324.00
2018-09-13T05:05:59.326Z,348.00
2018-09-13T05:06:59.276Z,364.00
2018-09-13T05:07:59.991Z,372.00
2018-09-13T05:08:59.543Z,376.00
2018-09-13T05:09:59.260Z,392.00
2018-09-13T05:10:59.986Z,420.00
2018-09-13T05:11:59.145Z,444.00
2018-09-13T05:12:59.205Z,464.00
2018-09-13T05:13:59.123Z,488.00
2018-09-13T05:14:59.064Z,504.00
2018-09-13T05:15:59.988Z,532.00
2018-09-13T05:16:59.545Z,572.00
2018-09-13T05:17:59.492Z,628.00
2018-09-13T05:18:58.949Z,684.00
2018-09-13T05:19:58.978Z,732.00
2018-09-13T05:20:58.901Z,772.00
2018-09-13T05:21:59.488Z,808.00
2018-09-13T05:22:58.853Z,844.00
2018-09-13T05:23:59.494Z,868.00
2018-09-13T05:24:58.830Z,920.00
2018-09-13T05:25:59.490Z,964.00
2018-09-13T05:26:59.499Z,996.00
2018-09-13T05:27:58.709Z,984.00
2018-09-13T05:28:58.677Z,952.00
2018-09-13T05:29:58.695Z,908.00
2018-09-13T05:30:59.493Z,888.00
2018-09-13T05:31:59.491Z,884.00
2018-09-13T05:32:58.570Z,900.00
2018-09-13T05:33:58.543Z,932.00
2018-09-13T05:34:58.570Z,1028.00
2018-09-13T05:35:58.489Z,1152.00
2018-09-13T05:36:58.460Z,1256.00
2018-09-13T05:37:58.991Z,1376.00
2018-09-13T05:38:58.468Z,1496.00
2018-09-13T05:39:58.428Z,1616.00
2018-09-13T05:40:58.994Z,1728.00
2018-09-13T05:41:58.341Z,1788.00
2018-09-13T05:42:58.561Z,1800.00
2018-09-13T05:43:58.273Z,1876.00
2018-09-13T05:44:58.245Z,1980.00
2018-09-13T05:45:58.218Z,2000.00
2018-09-13T05:46:58.995Z,1932.00
2018-09-13T05:47:58.543Z,1868.00
2018-09-13T05:48:58.996Z,1920.00
2018-09-13T05:49:58.119Z,2000.00
2018-09-13T05:50:58.131Z,2092.00
2018-09-13T05:51:59.000Z,2192.00
2018-09-13T05:52:58.032Z,2352.00
2018-09-13T05:53:58.994Z,2564.00
2018-09-13T05:54:57.980Z,2732.00
2018-09-13T05:55:57.990Z,2708.00
2018-09-13T05:57:00.495Z,2552.00
2018-09-13T05:57:58.499Z,2540.00
2018-09-13T05:58:57.868Z,2676.00
2018-09-13T05:59:58.498Z,2728.00
2018-09-13T06:00:57.861Z,2620.00
2018-09-13T06:01:57.786Z,2344.00
2018-09-13T06:02:58.513Z,2052.00
2018-09-13T06:03:58.499Z,1808.00
2018-09-13T06:04:57.707Z,1628.00
2018-09-13T06:05:57.720Z,1492.00
2018-09-13T06:06:58.503Z,1384.00
2018-09-13T06:07:58.565Z,1328.00
2018-09-13T06:08:58.498Z,1312.00
2018-09-13T06:09:57.569Z,1336.00
2018-09-13T06:10:57.601Z,1388.00
2018-09-13T06:11:58.500Z,1564.00
2018-09-13T06:12:57.487Z,1848.00
2018-09-13T06:13:57.467Z,2136.00
2018-09-13T06:14:57.999Z,2352.00
2018-09-13T06:15:57.453Z,2576.00
2018-09-13T06:16:57.381Z,2864.00
2018-09-13T06:17:57.357Z,3208.00
2018-09-13T06:18:57.326Z,3540.00
2018-09-13T06:19:57.297Z,3784.00
2018-09-13T06:20:57.328Z,3960.00
2018-09-13T06:21:57.246Z,4108.00
2018-09-13T06:22:57.217Z,4272.00
2018-09-13T06:23:57.193Z,4340.00
2018-09-13T06:24:57.172Z,4256.00
2018-09-13T06:25:57.179Z,4208.00
2018-09-13T06:26:57.157Z,4352.00
2018-09-13T06:27:57.083Z,4424.00
2018-09-13T06:28:57.062Z,4188.00
2018-09-13T06:29:57.029Z,3712.00
2018-09-13T06:30:57.507Z,3460.00
2018-09-13T06:31:57.057Z,3616.00
2018-09-13T06:32:56.946Z,3928.00
2018-09-13T06:33:56.924Z,4172.00
2018-09-13T06:34:56.894Z,4240.00
2018-09-13T06:35:56.869Z,4120.00
2018-09-13T06:36:56.898Z,3904.00
2018-09-13T06:37:56.862Z,3732.00
2018-09-13T06:38:56.812Z,3612.00
2018-09-13T06:39:56.760Z,3544.00
2018-09-13T06:40:56.739Z,3572.00
2018-09-13T06:41:56.755Z,3592.00
2018-09-13T06:42:56.685Z,3500.00
2018-09-13T06:43:57.076Z,3368.00
2018-09-13T06:44:56.626Z,3316.00
2018-09-13T06:45:56.604Z,3344.00
2018-09-13T06:46:56.574Z,3292.00
2018-09-13T06:47:56.585Z,3112.00
2018-09-13T06:48:56.516Z,3008.00
2018-09-13T06:49:56.490Z,3156.00
2018-09-13T06:50:56.465Z,3436.00
2018-09-13T06:51:56.439Z,3624.00
2018-09-13T06:52:56.477Z,3656.00
2018-09-13T06:53:56.384Z,3628.00
2018-09-13T06:54:56.357Z,3668.00
2018-09-13T06:55:56.331Z,3824.00
2018-09-13T06:56:56.308Z,3888.00
2018-09-13T06:57:56.323Z,3708.00
2018-09-13T06:58:56.252Z,3456.00
2018-09-13T06:59:56.227Z,3348.00
2018-09-13T07:00:56.199Z,3380.00
2018-09-13T07:01:57.013Z,3452.00
2018-09-13T07:02:56.230Z,3520.00
2018-09-13T07:03:56.162Z,3564.00
2018-09-13T07:04:56.091Z,3588.00
2018-09-13T07:05:56.067Z,3584.00
2018-09-13T07:06:56.039Z,3576.00
2018-09-13T07:07:56.013Z,3596.00
2018-09-13T07:08:56.075Z,3648.00
2018-09-13T07:09:56.010Z,3748.00
2018-09-13T07:10:56.065Z,3868.00
2018-09-13T07:11:55.913Z,3924.00
2018-09-13T07:12:55.879Z,3900.00
2018-09-13T07:13:55.899Z,3832.00
2018-09-13T07:14:55.828Z,3748.00
2018-09-13T07:15:55.844Z,3712.00
2018-09-13T07:16:55.779Z,3732.00
2018-09-13T07:17:55.748Z,3816.00
2018-09-13T07:18:56.168Z,3948.00
2018-09-13T07:19:55.731Z,4036.00
2018-09-13T07:20:55.720Z,4044.00
2018-09-13T07:21:55.640Z,3932.00
2018-09-13T07:22:55.624Z,3784.00
2018-09-13T07:23:55.589Z,3716.00
2018-09-13T07:24:55.567Z,3820.00
2018-09-13T07:25:56.065Z,4116.00
2018-09-13T07:26:55.556Z,4524.00
2018-09-13T07:27:55.484Z,4928.00
2018-09-13T07:28:55.466Z,5184.00
2018-09-13T07:29:55.433Z,5288.00
2018-09-13T07:30:55.500Z,5228.00
2018-09-13T07:31:55.432Z,4932.00
2018-09-13T07:32:55.358Z,4672.00
2018-09-13T07:33:55.358Z,4620.00
2018-09-13T07:34:55.298Z,4720.00
2018-09-13T07:35:55.277Z,4820.00
2018-09-13T07:36:55.371Z,4964.00
2018-09-13T07:37:55.584Z,5200.00
2018-09-13T07:38:55.988Z,5348.00
2018-09-13T07:39:56.020Z,5268.00
2018-09-13T07:40:55.139Z,5168.00
2018-09-13T07:41:55.571Z,5096.00
2018-09-13T07:42:55.135Z,5228.00
2018-09-13T07:43:55.060Z,5668.00
2018-09-13T07:44:55.040Z,5904.00
2018-09-13T07:45:55.009Z,5192.00
2018-09-13T07:46:55.038Z,4100.00
2018-09-13T07:47:54.957Z,3460.00
2018-09-13T07:48:54.952Z,3160.00
2018-09-13T07:49:55.092Z,3176.00
2018-09-13T07:50:54.887Z,3648.00
2018-09-13T07:51:54.895Z,4504.00
2018-09-13T07:52:54.872Z,5352.00
2018-09-13T07:53:55.524Z,5960.00
2018-09-13T07:54:54.770Z,6520.00
2018-09-13T07:55:54.741Z,6804.00
2018-09-13T07:56:54.769Z,6416.00
2018-09-13T07:57:54.691Z,5976.00
2018-09-13T07:58:54.660Z,6680.00
2018-09-13T07:59:54.636Z,7700.00
2018-09-13T08:00:54.616Z,8076.00
2018-09-13T08:01:54.625Z,7836.00
2018-09-13T08:02:54.562Z,7548.00
2018-09-13T08:03:54.530Z,7736.00
2018-09-13T08:04:54.562Z,8064.00
2018-09-13T08:05:55.022Z,8088.00
2018-09-13T08:06:54.499Z,7712.00
2018-09-13T08:07:54.429Z,7336.00
2018-09-13T08:08:54.404Z,7616.00
2018-09-13T08:09:54.418Z,8376.00
2018-09-13T08:10:54.352Z,9008.00
2018-09-13T08:11:54.402Z,9304.00
2018-09-13T08:12:54.570Z,9336.00
2018-09-13T08:13:54.271Z,9224.00
2018-09-13T08:14:54.252Z,9300.00
2018-09-13T08:15:54.249Z,9368.00
2018-09-13T08:16:54.190Z,9160.00
2018-09-13T08:17:54.213Z,8724.00
2018-09-13T08:18:54.139Z,8172.00
2018-09-13T08:19:54.117Z,8004.00
2018-09-13T08:20:54.142Z,8016.00
2018-09-13T08:21:55.034Z,8076.00
2018-09-13T08:22:54.037Z,8052.00
2018-09-13T08:23:54.525Z,7932.00
2018-09-13T08:24:53.986Z,7828.00
2018-09-13T08:25:54.009Z,7776.00
2018-09-13T08:26:53.936Z,7724.00
2018-09-13T08:27:53.912Z,7684.00
2018-09-13T08:28:53.934Z,7672.00
2018-09-13T08:29:53.858Z,7732.00
2018-09-13T08:30:53.841Z,7836.00
2018-09-13T08:31:53.812Z,7928.00
2018-09-13T08:32:53.783Z,8004.00
2018-09-13T08:33:53.816Z,8068.00
2018-09-13T08:34:53.771Z,8112.00
2018-09-13T08:35:53.722Z,8116.00
2018-09-13T08:36:53.695Z,8064.00
2018-09-13T08:37:53.655Z,7872.00
2018-09-13T08:38:53.674Z,7672.00
2018-09-13T08:39:54.130Z,7772.00
2018-09-13T08:40:53.625Z,8080.00
2018-09-13T08:41:53.568Z,8300.00
2018-09-13T08:42:54.085Z,8192.00
2018-09-13T08:43:53.505Z,8048.00
2018-09-13T08:44:54.041Z,8268.00
2018-09-13T08:45:53.578Z,8800.00
2018-09-13T08:46:53.465Z,9280.00
2018-09-13T08:47:53.451Z,9540.00
2018-09-13T08:48:53.383Z,9720.00
2018-09-13T08:49:53.406Z,9864.00
2018-09-13T08:50:53.339Z,9704.00
2018-09-13T08:51:53.416Z,9412.00
2018-09-13T08:52:53.278Z,9296.00
2018-09-13T08:53:53.298Z,9412.00
2018-09-13T08:54:53.228Z,9584.00
2018-09-13T08:55:53.201Z,9584.00
2018-09-13T08:56:53.217Z,9192.00
2018-09-13T08:57:53.158Z,8644.00
2018-09-13T08:58:53.220Z,8392.00
2018-09-13T08:59:53.940Z,8372.00
2018-09-13T09:00:53.125Z,8196.00
2018-09-13T09:01:53.089Z,7712.00
2018-09-13T09:02:53.533Z,7104.00
2018-09-13T09:03:53.000Z,6684.00
2018-09-13T09:04:52.972Z,6580.00
2018-09-13T09:05:53.091Z,6700.00
2018-09-13T09:06:52.922Z,6936.00
2018-09-13T09:07:52.901Z,7252.00
2018-09-13T09:08:52.869Z,7492.00
2018-09-13T09:09:52.908Z,7524.00
2018-09-13T09:10:52.857Z,7472.00
2018-09-13T09:11:52.850Z,7536.00
2018-09-13T09:12:53.099Z,7764.00
2018-09-13T09:13:52.745Z,8088.00
2018-09-13T09:14:52.717Z,8340.00
2018-09-13T09:15:52.694Z,8460.00
2018-09-13T09:16:52.665Z,8500.00
2018-09-13T09:17:52.709Z,8588.00
2018-09-13T09:18:52.631Z,8760.00
2018-09-13T09:19:52.619Z,9000.00
2018-09-13T09:20:52.610Z,9212.00
2018-09-13T09:21:52.635Z,9288.00
2018-09-13T09:22:53.038Z,9236.00
2018-09-13T09:23:52.493Z,9108.00
2018-09-13T09:24:52.513Z,9052.00
2018-09-13T09:25:52.442Z,9112.00
2018-09-13T09:26:52.480Z,9244.00
2018-09-13T09:27:52.392Z,9360.00
2018-09-13T09:28:52.463Z,9372.00
2018-09-13T09:29:52.378Z,9228.00
2018-09-13T09:30:52.323Z,8952.00
2018-09-13T09:31:52.291Z,8612.00
2018-09-13T09:32:52.277Z,8300.00
2018-09-13T09:33:52.299Z,8060.00
2018-09-13T09:34:53.139Z,7876.00
2018-09-13T09:35:52.233Z,7740.00
2018-09-13T09:36:52.192Z,7680.00
2018-09-13T09:37:52.145Z,7720.00
2018-09-13T09:38:52.122Z,7824.00
2018-09-13T09:39:52.170Z,7872.00
2018-09-13T09:40:52.069Z,7828.00
2018-09-13T09:41:53.043Z,7760.00
2018-09-13T09:42:52.026Z,7668.00
2018-09-13T09:43:51.994Z,7616.00
2018-09-13T09:44:52.022Z,7592.00
2018-09-13T09:45:51.993Z,7548.00
2018-09-13T09:46:52.543Z,7568.00
2018-09-13T09:47:51.898Z,7684.00
2018-09-13T09:48:51.870Z,7908.00
2018-09-13T09:49:51.886Z,8164.00
2018-09-13T09:50:51.868Z,8308.00
2018-09-13T09:51:51.800Z,8228.00
2018-09-13T09:52:51.781Z,7936.00
2018-09-13T09:53:51.757Z,7620.00
2018-09-13T09:54:51.726Z,7500.00
2018-09-13T09:55:51.743Z,7592.00
2018-09-13T09:56:51.682Z,7808.00
2018-09-13T09:57:51.661Z,7960.00
2018-09-13T09:58:51.654Z,8024.00
2018-09-13T09:59:51.646Z,8164.00
2018-09-13T10:00:51.575Z,8636.00
2018-09-13T10:01:51.554Z,9368.00
2018-09-13T10:02:51.527Z,10184.00
2018-09-13T10:03:51.502Z,10976.00
2018-09-13T10:04:51.520Z,11624.00
2018-09-13T10:05:51.493Z,12184.00
2018-09-13T10:06:51.430Z,12596.00
2018-09-13T10:07:51.403Z,12700.00
2018-09-13T10:08:51.403Z,12424.00
2018-09-13T10:09:51.392Z,11632.00
2018-09-13T10:10:51.379Z,10668.00
2018-09-13T10:11:51.318Z,10116.00
2018-09-13T10:12:52.048Z,9864.00
2018-09-13T10:13:51.291Z,9460.00
2018-09-13T10:14:51.240Z,8820.00
2018-09-13T10:15:51.261Z,8260.00
2018-09-13T10:16:51.180Z,8064.00
2018-09-13T10:17:51.160Z,8164.00
2018-09-13T10:18:51.137Z,8436.00
2018-09-13T10:19:51.111Z,8812.00
2018-09-13T10:20:51.127Z,9356.00
2018-09-13T10:21:51.107Z,10004.00
2018-09-13T10:22:51.088Z,10520.00
2018-09-13T10:23:51.014Z,10872.00
2018-09-13T10:24:51.002Z,11192.00
2018-09-13T10:25:51.175Z,11376.00
2018-09-13T10:26:50.983Z,11252.00
2018-09-13T10:27:50.918Z,10860.00
2018-09-13T10:28:50.891Z,10316.00
2018-09-13T10:29:50.982Z,10048.00
2018-09-13T10:30:50.841Z,10352.00
2018-09-13T10:31:51.108Z,11236.00
2018-09-13T10:32:50.792Z,12184.00
2018-09-13T10:33:50.769Z,12716.00
2018-09-13T10:34:50.745Z,12800.00
2018-09-13T10:35:50.719Z,12740.00
2018-09-13T10:36:50.740Z,12816.00
2018-09-13T10:37:50.675Z,13036.00
2018-09-13T10:38:51.559Z,13172.00
2018-09-13T10:39:50.624Z,12908.00
2018-09-13T10:40:51.114Z,12288.00
2018-09-13T10:41:50.582Z,11864.00
2018-09-13T10:42:51.062Z,11824.00
2018-09-13T10:43:50.528Z,12152.00
2018-09-13T10:44:50.548Z,12776.00
2018-09-13T10:45:50.481Z,13344.00
2018-09-13T10:46:50.465Z,13700.00
2018-09-13T10:47:56.783Z,13776.00
2018-09-13T10:48:50.633Z,13580.00
2018-09-13T10:49:50.392Z,13240.00
2018-09-13T10:50:51.065Z,13020.00
2018-09-13T10:51:50.342Z,13000.00
2018-09-13T10:52:50.316Z,13024.00
2018-09-13T10:53:50.346Z,13076.00
2018-09-13T10:54:50.284Z,13044.00
2018-09-13T10:55:50.303Z,13020.00
2018-09-13T10:56:50.222Z,13012.00
2018-09-13T10:57:50.320Z,13428.00
2018-09-13T10:58:50.176Z,14112.00
2018-09-13T10:59:50.202Z,14844.00
2018-09-13T11:00:50.177Z,15396.00
2018-09-13T11:01:51.070Z,15720.00
2018-09-13T11:02:50.085Z,15708.00
2018-09-13T11:03:50.563Z,15496.00
2018-09-13T11:04:50.036Z,15248.00
2018-09-13T11:05:50.072Z,15068.00
2018-09-13T11:06:50.565Z,14976.00
2018-09-13T11:07:50.019Z,14820.00
2018-09-13T11:08:49.945Z,14504.00
2018-09-13T11:09:49.921Z,14028.00
2018-09-13T11:10:50.124Z,13384.00
2018-09-13T11:11:49.900Z,12624.00
2018-09-13T11:12:49.852Z,12004.00
2018-09-13T11:13:49.830Z,11680.00
2018-09-13T11:14:49.807Z,11552.00
2018-09-13T11:15:49.838Z,11520.00
2018-09-13T11:16:49.779Z,11428.00
2018-09-13T11:17:49.737Z,11368.00
2018-09-13T11:18:49.746Z,11532.00
2018-09-13T11:19:49.691Z,11844.00
2018-09-13T11:20:49.728Z,12028.00
2018-09-13T11:21:49.758Z,12696.00
2018-09-13T11:22:49.666Z,13640.00
2018-09-13T11:23:49.601Z,13880.00
2018-09-13T11:24:49.580Z,13480.00
2018-09-13T11:25:49.564Z,12820.00
2018-09-13T11:26:49.583Z,12700.00
2018-09-13T11:27:49.554Z,13200.00
2018-09-13T11:28:49.486Z,13768.00
2018-09-13T11:29:49.470Z,14172.00
2018-09-13T11:30:49.457Z,15076.00
2018-09-13T11:31:49.443Z,15132.00
2018-09-13T11:32:49.449Z,15756.00
2018-09-13T11:33:49.378Z,15772.00
2018-09-13T11:34:49.372Z,15572.00
2018-09-13T11:35:49.331Z,15464.00
2018-09-13T11:36:49.982Z,15456.00
2018-09-13T11:37:49.334Z,15128.00
2018-09-13T11:38:49.272Z,14296.00
2018-09-13T11:39:49.300Z,13928.00
2018-09-13T11:40:49.405Z,14432.00
2018-09-13T11:41:49.206Z,14872.00
2018-09-13T11:42:49.625Z,14584.00
2018-09-13T11:43:49.155Z,14072.00
2018-09-13T11:44:49.133Z,14348.00
2018-09-13T11:45:49.125Z,14256.00
2018-09-13T11:46:49.091Z,13196.00
2018-09-13T11:47:49.122Z,12776.00
2018-09-13T11:48:49.057Z,12104.00
2018-09-13T11:49:49.026Z,11388.00
2018-09-13T11:50:49.005Z,11048.00
2018-09-13T11:51:48.985Z,10832.00
2018-09-13T11:52:49.129Z,10480.00
2018-09-13T11:53:48.989Z,9920.00
2018-09-13T11:54:48.924Z,9508.00
2018-09-13T11:55:48.899Z,9508.00
2018-09-13T11:56:48.875Z,9652.00
2018-09-13T11:57:48.865Z,10124.00
2018-09-13T11:58:48.879Z,10612.00
2018-09-13T11:59:48.810Z,11048.00
2018-09-13T12:00:48.788Z,11076.00
2018-09-13T12:01:48.852Z,10892.00
2018-09-13T12:02:48.744Z,10720.00
2018-09-13T12:03:48.778Z,10480.00
2018-09-13T12:04:48.720Z,10400.00
2018-09-13T12:05:48.685Z,10860.00
2018-09-13T12:06:48.660Z,11304.00
2018-09-13T12:07:48.637Z,11768.00
2018-09-13T12:08:48.664Z,11976.00
2018-09-13T12:09:48.592Z,12384.00
2018-09-13T12:10:48.578Z,12464.00
2018-09-13T12:11:48.548Z,12784.00
2018-09-13T12:12:48.531Z,13128.00
2018-09-13T12:13:48.549Z,13320.00
2018-09-13T12:14:48.485Z,13140.00
2018-09-13T12:15:48.462Z,12912.00
2018-09-13T12:16:48.457Z,12424.00
2018-09-13T12:17:48.438Z,11844.00
2018-09-13T12:18:48.451Z,11380.00
2018-09-13T12:19:48.375Z,11240.00
2018-09-13T12:20:48.403Z,11484.00
2018-09-13T12:21:49.144Z,11940.00
2018-09-13T12:22:49.097Z,12248.00
2018-09-13T12:23:49.125Z,12308.00
2018-09-13T12:24:48.328Z,12196.00
2018-09-13T12:25:48.247Z,12088.00
2018-09-13T12:26:48.226Z,11932.00
2018-09-13T12:27:48.207Z,11416.00