createdAt,value
2022-09-23T00:02:16.580Z,89.02
2022-09-23T00:04:42.937Z,89.41
2022-09-23T00:07:09.383Z,88.61
2022-09-23T00:09:35.753Z,90.20
2022-09-23T00:12:05.686Z,89.44
2022-09-23T00:14:34.521Z,90.77
2022-09-23T00:17:00.964Z,89.54
2022-09-23T00:19:27.301Z,90.14
2022-09-23T00:21:53.599Z,90.73
2022-09-23T00:24:19.898Z,89.73
2022-09-23T00:26:46.190Z,89.67
2022-09-23T00:29:12.533Z,89.62
2022-09-23T00:31:38.829Z,89.71
2022-09-23T00:34:05.114Z,90.05
2022-09-23T00:36:31.482Z,89.49
2022-09-23T00:38:58.108Z,89.15
2022-09-23T00:41:25.561Z,89.71
2022-09-23T00:43:54.920Z,89.50
2022-09-23T00:46:39.870Z,89.51
2022-09-23T00:49:12.381Z,90.67
2022-09-23T00:51:44.268Z,90.79
2022-09-23T00:54:11.266Z,90.53
2022-09-23T00:56:39.503Z,91.04
2022-09-23T00:59:09.000Z,91.01
2022-09-23T01:01:36.405Z,91.07
2022-09-23T01:04:03.546Z,92.25
2022-09-23T01:06:30.184Z,92.29
2022-09-23T01:08:56.520Z,92.86
2022-09-23T01:11:47.849Z,92.52
2022-09-23T01:14:29.652Z,92.13
2022-09-23T01:17:16.234Z,91.91
2022-09-23T01:20:04.215Z,92.22
2022-09-23T01:22:43.287Z,91.50
2022-09-23T01:25:59.413Z,91.11
2022-09-23T01:28:59.905Z,91.46
2022-09-23T01:31:45.890Z,92.65
2022-09-23T01:34:21.732Z,92.60
2022-09-23T01:37:12.954Z,94.83
2022-09-23T01:39:49.278Z,94.98
2022-09-23T01:42:26.923Z,95.71
2022-09-23T01:45:00.438Z,96.55
2022-09-23T01:47:58.842Z,97.05
2022-09-23T01:50:31.982Z,95.04
2022-09-23T01:53:05.094Z,93.93
2022-09-23T01:55:38.090Z,94.08
2022-09-23T01:58:11.985Z,93.51
2022-09-23T02:00:44.285Z,93.05
2022-09-23T02:03:14.789Z,92.97
2022-09-23T02:05:49.368Z,92.25
2022-09-23T02:08:24.398Z,92.09
2022-09-23T02:10:54.969Z,91.81
2022-09-23T02:13:39.793Z,91.65
2022-09-23T02:16:14.965Z,91.49
2022-09-23T02:18:51.790Z,91.35
2022-09-23T02:21:21.578Z,91.11
2022-09-23T02:24:02.002Z,91.04
2022-09-23T02:26:32.554Z,91.42
2022-09-23T02:29:20.237Z,91.46
2022-09-23T02:32:00.665Z,90.73
2022-09-23T02:34:45.058Z,90.78
2022-09-23T02:37:25.468Z,91.32
2022-09-23T02:40:03.870Z,91.85
2022-09-23T02:43:08.618Z,91.67
2022-09-23T02:45:35.121Z,91.68
2022-09-23T02:48:09.038Z,92.22
2022-09-23T02:50:37.035Z,92.44
2022-09-23T02:53:03.660Z,92.67
2022-09-23T02:55:30.453Z,92.71
2022-09-23T02:57:57.653Z,92.84
2022-09-23T03:00:24.588Z,93.07
2022-09-23T03:03:02.742Z,93.28
2022-09-23T03:05:33.755Z,95.15
2022-09-23T03:08:37.458Z,95.78
2022-09-23T03:11:11.714Z,96.68
2022-09-23T03:13:52.163Z,95.49
2022-09-23T03:16:29.630Z,95.87
2022-09-23T03:19:25.130Z,95.55
2022-09-23T03:22:20.617Z,95.85
2022-09-23T03:24:53.294Z,95.65
2022-09-23T03:27:23.873Z,95.32
2022-09-23T03:29:52.831Z,94.78
2022-09-23T03:32:22.825Z,95.28
2022-09-23T03:34:53.481Z,94.88
2022-09-23T03:37:47.756Z,94.79
2022-09-23T03:40:26.184Z,94.39
2022-09-23T03:42:54.922Z,95.17
2022-09-23T03:45:26.104Z,94.67
2022-09-23T03:47:52.515Z,95.63
2022-09-23T03:50:19.107Z,96.13
2022-09-23T03:52:45.413Z,95.92
2022-09-23T03:55:11.831Z,95.46
2022-09-23T03:57:38.443Z,95.09
2022-09-23T04:00:06.604Z,94.63
2022-09-23T04:02:32.982Z,94.39
2022-09-23T04:04:59.386Z,94.46
2022-09-23T04:07:25.685Z,94.53
2022-09-23T04:09:52.044Z,95.66
2022-09-23T04:12:18.393Z,96.20
2022-09-23T04:14:45.204Z,96.30
2022-09-23T04:17:12.268Z,96.01
2022-09-23T04:19:38.981Z,95.15
2022-09-23T04:22:06.053Z,96.05
2022-09-23T04:24:32.546Z,95.98
2022-09-23T04:26:58.970Z,95.56
2022-09-23T04:29:25.994Z,95.58
2022-09-23T04:31:52.848Z,95.60
2022-09-23T04:34:20.250Z,95.94
2022-09-23T04:36:47.827Z,95.34
2022-09-23T04:39:15.992Z,95.08
2022-09-23T04:41:43.413Z,95.04
2022-09-23T04:44:11.962Z,94.62
2022-09-23T04:46:39.389Z,96.19
2022-09-23T04:49:07.125Z,96.54
2022-09-23T04:51:33.689Z,95.54
2022-09-23T04:54:00.305Z,95.53
2022-09-23T04:56:29.459Z,96.20
2022-09-23T04:58:55.796Z,95.80
2022-09-23T05:01:24.917Z,96.42
2022-09-23T05:03:53.988Z,97.08
2022-09-23T05:06:21.434Z,96.87
2022-09-23T05:08:51.422Z,97.43
2022-09-23T05:11:18.476Z,97.19
2022-09-23T05:13:48.716Z,97.77
2022-09-23T05:16:15.945Z,98.78
2022-09-23T05:18:43.634Z,98.59
2022-09-23T05:21:11.445Z,99.30
2022-09-23T05:23:39.031Z,99.33
2022-09-23T05:26:07.758Z,99.37
2022-09-23T05:28:34.805Z,99.34
2022-09-23T05:31:22.987Z,99.74
2022-09-23T05:33:55.461Z,98.50
2022-09-23T05:36:22.369Z,97.91
2022-09-23T05:38:49.956Z,98.06
2022-09-23T05:41:18.750Z,97.81
2022-09-23T05:43:45.078Z,98.70
2022-09-23T05:46:12.354Z,99.38
2022-09-23T05:48:39.904Z,99.19
2022-09-23T05:51:08.478Z,98.78
2022-09-23T05:53:34.879Z,98.07
2022-09-23T05:56:01.471Z,97.18
2022-09-23T05:58:27.805Z,96.92
2022-09-23T06:00:54.298Z,97.38
2022-09-23T06:03:21.181Z,96.34
2022-09-23T06:05:47.790Z,95.39
2022-09-23T06:08:14.786Z,94.79
2022-09-23T06:10:44.132Z,94.45
2022-09-23T06:13:11.235Z,94.23
2022-09-23T06:15:38.746Z,94.71
2022-09-23T06:18:06.318Z,94.23
2022-09-23T06:20:33.973Z,94.15
2022-09-23T06:23:10.907Z,94.15
2022-09-23T06:25:38.298Z,94.68
2022-09-23T06:28:05.023Z,95.80
2022-09-23T06:30:31.316Z,96.54
2022-09-23T06:32:58.135Z,95.09
2022-09-23T06:35:27.746Z,95.78
2022-09-23T06:37:55.134Z,96.16
2022-09-23T06:40:22.601Z,95.63
2022-09-23T06:42:56.730Z,96.84
2022-09-23T06:45:23.114Z,96.86
2022-09-23T06:47:53.658Z,96.98
2022-09-23T06:50:19.967Z,96.85
2022-09-23T06:52:54.445Z,96.70
2022-09-23T06:55:20.722Z,95.80
2022-09-23T06:57:47.025Z,96.47
2022-09-23T07:00:13.792Z,97.30
2022-09-23T07:02:41.179Z,96.65
2022-09-23T07:05:08.525Z,96.46
2022-09-23T07:07:35.090Z,96.09
2022-09-23T07:10:01.395Z,96.05
2022-09-23T07:12:27.702Z,95.52
2022-09-23T07:14:54.039Z,95.98
2022-09-23T07:17:20.339Z,94.48
2022-09-23T07:19:46.645Z,94.60
2022-09-23T07:22:12.954Z,94.44
2022-09-23T07:24:39.259Z,93.94
2022-09-23T07:27:05.623Z,94.17
2022-09-23T07:29:43.776Z,92.90
2022-09-23T07:32:14.536Z,93.98
2022-09-23T07:34:41.087Z,92.99
2022-09-23T07:37:07.382Z,91.22
2022-09-23T07:39:33.676Z,91.13
2022-09-23T07:42:00.005Z,90.14
2022-09-23T07:44:26.314Z,88.62
2022-09-23T07:46:52.670Z,87.48
2022-09-23T07:49:19.031Z,87.99
2022-09-23T07:51:45.335Z,86.49
2022-09-23T07:54:14.824Z,86.31
2022-09-23T07:56:42.638Z,84.05
2022-09-23T07:59:12.565Z,82.65
2022-09-23T08:01:43.839Z,80.72
2022-09-23T08:04:14.390Z,78.24
2022-09-23T08:06:41.974Z,75.21
2022-09-23T08:09:08.422Z,75.53
2022-09-23T08:11:34.901Z,76.83
2022-09-23T08:14:01.193Z,75.14
2022-09-23T08:16:27.570Z,74.95
2022-09-23T08:18:54.006Z,70.78
2022-09-23T08:21:21.791Z,73.12
2022-09-23T08:23:48.517Z,70.05
2022-09-23T08:26:20.725Z,69.25
2022-09-23T08:28:48.805Z,71.43
2022-09-23T08:31:15.220Z,70.05
2022-09-23T08:33:41.650Z,70.60
2022-09-23T08:36:08.148Z,70.57
2022-09-23T08:38:34.491Z,71.81
2022-09-23T08:41:27.064Z,72.03
2022-09-23T08:43:59.585Z,70.75
2022-09-23T08:46:34.997Z,71.50
2022-09-23T08:49:02.101Z,71.69
2022-09-23T08:51:35.614Z,70.14
2022-09-23T08:54:02.178Z,68.51
2022-09-23T08:56:29.287Z,69.31
2022-09-23T08:58:58.690Z,69.96
2022-09-23T09:01:37.024Z,69.79
2022-09-23T09:04:18.339Z,70.52
2022-09-23T09:06:54.000Z,71.69
2022-09-23T09:09:26.915Z,71.41
2022-09-23T09:12:01.464Z,70.90
2022-09-23T09:14:37.097Z,70.87
2022-09-23T09:17:09.385Z,70.47
2022-09-23T09:19:54.996Z,69.16
2022-09-23T09:25:33.427Z,69.72
2022-09-23T09:28:01.303Z,69.77
2022-09-23T09:30:28.223Z,71.26
2022-09-23T09:33:01.439Z,69.85
2022-09-23T09:35:40.491Z,70.30
2022-09-23T09:38:07.288Z,70.38
2022-09-23T09:40:34.401Z,70.12
2022-09-23T09:43:02.287Z,67.91
2022-09-23T09:45:57.272Z,69.70
2022-09-23T09:48:32.614Z,67.91
2022-09-23T09:51:17.698Z,66.95
2022-09-23T09:53:44.066Z,65.66
2022-09-23T09:56:15.898Z,65.08
2022-09-23T09:58:49.648Z,65.70
2022-09-23T10:01:28.477Z,65.49
2022-09-23T10:03:59.150Z,64.60
2022-09-23T10:06:28.934Z,64.02
2022-09-23T10:09:01.127Z,63.47
2022-09-23T10:11:28.819Z,63.16
2022-09-23T10:14:15.446Z,65.66
2022-09-23T10:16:41.805Z,64.01
2022-09-23T10:19:13.497Z,65.79
2022-09-23T10:21:40.046Z,63.81
2022-09-23T10:24:07.611Z,64.16
2022-09-23T10:26:42.674Z,64.24
2022-09-23T10:29:33.679Z,65.77
2022-09-23T10:32:34.764Z,64.84
2022-09-23T10:35:12.984Z,66.27
2022-09-23T10:37:45.887Z,65.95
2022-09-23T10:40:16.874Z,65.74
2022-09-23T10:42:54.644Z,64.81
2022-09-23T10:45:27.951Z,64.97
2022-09-23T10:48:09.819Z,65.85
2022-09-23T10:50:38.815Z,65.67
2022-09-23T10:53:34.091Z,66.28
2022-09-23T10:56:06.455Z,66.59
2022-09-23T10:58:51.414Z,65.88
2022-09-23T11:01:43.629Z,66.76
2022-09-23T11:04:35.468Z,67.36
2022-09-23T11:07:27.348Z,67.41
2022-09-23T11:10:28.918Z,67.01
2022-09-23T11:13:17.429Z,67.12
2022-09-23T11:16:24.542Z,66.51
2022-09-23T11:19:26.091Z,67.36
2022-09-23T11:22:01.066Z,66.87
2022-09-23T11:24:30.375Z,67.26
2022-09-23T11:27:02.326Z,67.51
2022-09-23T11:29:43.726Z,68.28
2022-09-23T11:32:41.226Z,67.60
2022-09-23T11:35:19.387Z,69.06
2022-09-23T11:37:50.297Z,69.11
2022-09-23T11:40:36.220Z,69.58
2022-09-23T11:43:23.407Z,68.64
2022-09-23T11:46:18.154Z,69.11
2022-09-23T11:49:14.110Z,68.40
2022-09-23T11:51:49.747Z,69.04
2022-09-23T11:54:22.656Z,68.20
2022-09-23T11:56:54.448Z,67.36
2022-09-23T11:59:46.617Z,68.91
2022-09-23T12:02:25.723Z,68.15
2022-09-23T12:05:03.554Z,67.68
2022-09-23T12:07:43.895Z,68.71
2022-09-23T12:10:11.740Z,67.21
2022-09-23T12:12:45.073Z,67.46
2022-09-23T12:15:20.693Z,69.19
2022-09-23T12:18:13.491Z,68.58
2022-09-23T12:20:45.873Z,68.05
2022-09-23T12:23:22.872Z,68.08
2022-09-23T12:25:54.431Z,68.69
2022-09-23T12:28:30.607Z,67.89
2022-09-23T12:31:00.177Z,67.15
2022-09-23T12:33:32.850Z,66.18
2022-09-23T12:36:05.112Z,66.25
2022-09-23T12:38:48.859Z,66.00
2022-09-23T12:41:26.777Z,66.52
2022-09-23T12:43:54.551Z,65.42
2022-09-23T12:46:24.058Z,65.26
2022-09-23T12:48:56.106Z,65.20
2022-09-23T12:51:22.817Z,65.19
2022-09-23T12:53:49.049Z,64.49
2022-09-23T12:56:23.007Z,61.81
2022-09-23T12:58:49.266Z,63.06
2022-09-23T13:01:15.748Z,62.94
2022-09-23T13:03:46.676Z,62.85
2022-09-23T13:06:13.161Z,63.08
2022-09-23T13:08:42.570Z,62.73
2022-09-23T13:11:23.493Z,62.34
2022-09-23T13:13:50.703Z,61.12
2022-09-23T13:16:29.909Z,61.33
2022-09-23T13:19:01.237Z,60.20
2022-09-23T13:21:42.471Z,60.00
2022-09-23T13:24:24.091Z,58.43
2022-09-23T13:26:53.802Z,61.09
2022-09-23T13:29:36.556Z,63.79
2022-09-23T13:32:03.287Z,60.87
2022-09-23T13:34:33.122Z,59.44
2022-09-23T13:37:22.784Z,58.39
2022-09-23T13:39:50.151Z,59.36
2022-09-23T13:42:26.598Z,56.97
2022-09-23T13:44:57.650Z,55.56
2022-09-23T13:47:27.661Z,56.25
2022-09-23T13:49:54.418Z,55.93
2022-09-23T13:52:29.609Z,54.61
2022-09-23T13:54:55.961Z,56.15
2022-09-23T13:57:31.122Z,58.29
2022-09-23T14:00:21.285Z,58.09
2022-09-23T14:02:47.761Z,58.98
2022-09-23T14:05:22.474Z,59.87
2022-09-23T14:07:50.090Z,60.66
2022-09-23T14:10:23.406Z,59.46
2022-09-23T14:12:52.510Z,60.42
2022-09-23T14:15:20.370Z,59.11
2022-09-23T14:17:53.729Z,59.15
2022-09-23T14:20:22.182Z,59.39
2022-09-23T14:22:48.593Z,59.26
2022-09-23T14:25:17.377Z,59.80
2022-09-23T14:27:44.831Z,60.44
2022-09-23T14:30:16.059Z,60.65
2022-09-23T14:32:42.480Z,60.73
2022-09-23T14:35:24.231Z,61.23
2022-09-23T14:37:55.144Z,61.51
2022-09-23T14:40:26.289Z,61.67
2022-09-23T14:43:20.664Z,61.64
2022-09-23T14:45:52.702Z,60.55
2022-09-23T14:48:24.275Z,61.31
2022-09-23T14:50:59.273Z,60.58
2022-09-23T14:53:44.896Z,61.10
2022-09-23T14:56:16.449Z,60.19
2022-09-23T14:58:53.695Z,61.19
2022-09-23T15:01:32.762Z,60.83
2022-09-23T15:04:14.015Z,61.17
2022-09-23T15:06:45.669Z,61.59
2022-09-23T15:09:20.416Z,62.66
2022-09-23T15:11:47.184Z,62.36
2022-09-23T15:14:36.650Z,62.64
2022-09-23T15:17:02.415Z,62.97
2022-09-23T15:19:29.373Z,63.58
2022-09-23T15:21:56.043Z,63.47
2022-09-23T15:24:39.893Z,62.48
2022-09-23T15:27:33.338Z,63.61
2022-09-23T15:30:15.032Z,62.45
2022-09-23T15:32:42.352Z,63.10
2022-09-23T15:35:15.726Z,62.75
2022-09-23T15:37:44.009Z,62.91
2022-09-23T15:40:23.048Z,62.00
2022-09-23T15:42:49.842Z,62.59
2022-09-23T15:45:16.135Z,63.13
2022-09-23T15:47:42.453Z,62.24
2022-09-23T15:50:12.258Z,62.70
2022-09-23T15:52:38.600Z,62.71
2022-09-23T15:55:20.907Z,63.59
2022-09-23T15:57:48.182Z,63.78
2022-09-23T16:00:14.991Z,63.99
2022-09-23T16:02:43.977Z,64.29
2022-09-23T16:05:24.614Z,64.43
2022-09-23T16:07:50.911Z,64.77
2022-09-23T16:10:17.365Z,65.42
2022-09-23T16:12:43.723Z,65.80
2022-09-23T16:15:21.292Z,66.37
2022-09-23T16:17:47.615Z,66.52
2022-09-23T16:20:14.845Z,66.83
2022-09-23T16:22:41.202Z,67.20
2022-09-23T16:25:11.777Z,68.19
2022-09-23T16:27:38.294Z,68.46
2022-09-23T16:30:05.132Z,68.65
2022-09-23T16:32:31.435Z,68.72
2022-09-23T16:34:57.789Z,68.72
2022-09-23T16:37:24.132Z,68.35
2022-09-23T16:39:51.033Z,68.75
2022-09-23T16:42:17.323Z,69.28
2022-09-23T16:44:43.631Z,69.04
2022-09-23T16:47:09.943Z,69.36
2022-09-23T16:49:36.289Z,69.41
2022-09-23T16:52:02.694Z,69.52
2022-09-23T16:54:29.007Z,69.88
2022-09-23T16:56:55.303Z,69.73
2022-09-23T16:59:21.613Z,69.69
2022-09-23T17:01:48.010Z,69.65
2022-09-23T17:04:16.782Z,69.62
2022-09-23T17:06:44.436Z,69.62
2022-09-23T17:09:11.589Z,69.85
2022-09-23T17:11:37.954Z,70.06
2022-09-23T17:14:05.364Z,70.58
2022-09-23T17:16:34.311Z,71.04
2022-09-23T17:19:09.253Z,71.23
2022-09-23T17:21:35.685Z,71.52
2022-09-23T17:24:02.276Z,71.73
2022-09-23T17:26:29.335Z,71.77
2022-09-23T17:28:57.726Z,72.07
2022-09-23T17:31:25.137Z,72.07
2022-09-23T17:33:52.719Z,72.24
2022-09-23T17:36:20.176Z,72.45
2022-09-23T17:38:48.198Z,72.60
2022-09-23T17:41:15.588Z,73.17
2022-09-23T17:43:41.908Z,73.23
2022-09-23T17:46:11.410Z,73.59
2022-09-23T17:48:40.182Z,73.80
2022-09-23T17:51:13.505Z,73.85
2022-09-23T17:53:41.548Z,73.85
2022-09-23T17:56:12.544Z,74.43
2022-09-23T17:58:39.044Z,74.21
2022-09-23T18:01:12.551Z,76.54
2022-09-23T18:03:39.402Z,76.31
2022-09-23T18:06:17.568Z,76.85
2022-09-23T18:08:45.426Z,76.66
2022-09-23T18:11:14.494Z,76.74
2022-09-23T18:13:40.844Z,76.89
2022-09-23T18:16:07.400Z,77.66
2022-09-23T18:18:33.831Z,77.37
2022-09-23T18:21:04.391Z,77.45
2022-09-23T18:23:30.769Z,77.76
2022-09-23T18:25:57.159Z,78.17
2022-09-23T18:28:23.634Z,78.46
2022-09-23T18:30:54.621Z,79.06
2022-09-23T18:33:22.124Z,79.66
2022-09-23T18:35:48.447Z,79.84
2022-09-23T18:38:15.049Z,79.58
2022-09-23T18:40:55.938Z,80.07
2022-09-23T18:43:25.705Z,79.60
2022-09-23T18:45:56.998Z,80.09
2022-09-23T18:48:23.483Z,80.28
2022-09-23T18:50:49.765Z,80.54
2022-09-23T18:53:16.093Z,80.53
2022-09-23T18:55:42.435Z,81.13
2022-09-23T18:58:08.721Z,81.28
2022-09-23T19:00:35.244Z,81.51
2022-09-23T19:03:01.785Z,81.77
2022-09-23T19:05:28.081Z,82.13
2022-09-23T19:07:54.390Z,82.24
2022-09-23T19:10:20.688Z,84.50
2022-09-23T19:12:47.028Z,84.76
2022-09-23T19:15:13.367Z,84.70
2022-09-23T19:17:39.663Z,85.20
2022-09-23T19:20:06.546Z,84.55
2022-09-23T19:22:32.846Z,84.65
2022-09-23T19:24:59.148Z,85.25
2022-09-23T19:27:25.440Z,84.50
2022-09-23T19:29:51.741Z,84.71
2022-09-23T19:32:18.022Z,84.95
2022-09-23T19:34:44.353Z,86.51
2022-09-23T19:37:10.634Z,87.78
2022-09-23T19:39:36.925Z,87.24
2022-09-23T19:42:03.381Z,88.17
2022-09-23T19:44:29.664Z,88.41
2022-09-23T19:46:57.303Z,88.54
2022-09-23T19:49:24.234Z,89.16
2022-09-23T19:51:51.071Z,88.90
2022-09-23T19:54:17.466Z,89.41
2022-09-23T19:56:43.808Z,88.86
2022-09-23T19:59:10.257Z,90.18
2022-09-23T20:01:36.627Z,91.06
2022-09-23T20:04:03.536Z,92.16
2022-09-23T20:06:34.486Z,92.15
2022-09-23T20:09:01.407Z,93.12
2022-09-23T20:11:29.020Z,92.68
2022-09-23T20:14:00.823Z,92.87
2022-09-23T20:16:31.947Z,93.04
2022-09-23T20:18:59.271Z,91.98
2022-09-23T20:21:26.231Z,92.62
2022-09-23T20:23:52.863Z,92.83
2022-09-23T20:26:19.152Z,92.77
2022-09-23T20:28:45.806Z,91.89
2022-09-23T20:31:12.967Z,93.15
2022-09-23T20:33:39.938Z,94.07
2022-09-23T20:36:06.330Z,93.26
2022-09-23T20:38:32.645Z,93.12
2022-09-23T20:40:58.995Z,92.50
2022-09-23T20:43:25.699Z,92.74
2022-09-23T20:45:53.039Z,92.60
2022-09-23T20:48:23.602Z,93.02
2022-09-23T20:50:50.458Z,92.90
2022-09-23T20:53:18.160Z,93.37
2022-09-23T20:55:55.972Z,93.22
2022-09-23T20:58:29.487Z,94.50
2022-09-23T21:01:16.337Z,96.34
2022-09-23T21:03:45.047Z,95.05
2022-09-23T21:06:13.526Z,94.57
2022-09-23T21:08:40.690Z,94.60
2022-09-23T21:11:11.193Z,94.09
2022-09-23T21:13:37.743Z,94.32
2022-09-23T21:16:05.700Z,94.21
2022-09-23T21:18:32.490Z,93.85
2022-09-23T21:20:59.892Z,93.55
2022-09-23T21:23:28.006Z,93.70
2022-09-23T21:26:08.372Z,93.58
2022-09-23T21:28:43.039Z,94.18
2022-09-23T21:31:18.358Z,93.86
2022-09-23T21:33:44.702Z,93.61
2022-09-23T21:36:10.981Z,94.13
2022-09-23T21:38:37.794Z,94.47
2022-09-23T21:41:07.120Z,94.82
2022-09-23T21:43:35.437Z,94.30
2022-09-23T21:46:03.865Z,93.81
2022-09-23T21:48:34.593Z,93.48
2022-09-23T21:51:03.807Z,93.41
2022-09-23T21:53:31.709Z,93.11
2022-09-23T21:56:03.003Z,93.26
2022-09-23T21:58:31.063Z,92.84
2022-09-23T22:00:58.129Z,92.96
2022-09-23T22:03:25.303Z,92.79
2022-09-23T22:06:02.574Z,92.82
2022-09-23T22:08:34.151Z,92.77
2022-09-23T22:11:05.775Z,92.33
2022-09-23T22:13:32.146Z,92.43
2022-09-23T22:16:03.103Z,91.91
2022-09-23T22:18:29.686Z,92.25
2022-09-23T22:20:57.828Z,92.02
2022-09-23T22:23:24.492Z,92.08
2022-09-23T22:26:00.671Z,91.89
2022-09-23T22:28:29.203Z,91.81
2022-09-23T22:30:57.840Z,91.53
2022-09-23T22:33:24.238Z,91.67
2022-09-23T22:35:50.543Z,91.58
2022-09-23T22:38:16.845Z,91.52
2022-09-23T22:40:43.349Z,91.47
2022-09-23T22:43:09.920Z,91.69
2022-09-23T22:45:36.255Z,91.68
2022-09-23T22:48:04.308Z,91.54
2022-09-23T22:50:30.597Z,91.69
2022-09-23T22:52:57.491Z,91.40
2022-09-23T22:55:23.827Z,91.83
2022-09-23T22:57:50.357Z,91.98
2022-09-23T23:00:16.797Z,91.54
2022-09-23T23:02:43.141Z,91.84
2022-09-23T23:05:09.626Z,91.52
2022-09-23T23:07:35.949Z,91.60
2022-09-23T23:10:02.295Z,92.04
2022-09-23T23:12:28.601Z,91.56
2022-09-23T23:14:54.925Z,91.74
2022-09-23T23:17:21.257Z,92.10
2022-09-23T23:19:47.566Z,91.68
2022-09-23T23:22:13.902Z,91.63
2022-09-23T23:24:40.202Z,91.80
2022-09-23T23:27:06.491Z,91.62
2022-09-23T23:29:32.787Z,91.97
2022-09-23T23:31:59.074Z,91.56
2022-09-23T23:34:25.440Z,91.91
2022-09-23T23:36:52.995Z,91.31
2022-09-23T23:39:19.301Z,92.06
2022-09-23T23:41:45.648Z,92.27
2022-09-23T23:44:12.577Z,91.70
2022-09-23T23:46:38.966Z,92.53
2022-09-23T23:49:05.370Z,92.01
2022-09-23T23:51:32.006Z,92.27
2022-09-23T23:53:59.298Z,92.54
2022-09-23T23:56:26.606Z,92.41
2022-09-23T23:58:57.837Z,92.60
