createdAt,value
2018-02-26T00:02:03.512Z,97.0
2018-02-26T00:07:03.633Z,97.1
2018-02-26T00:12:03.884Z,97.0
2018-02-26T00:17:04.051Z,96.9
2018-02-26T00:22:03.112Z,96.8
2018-02-26T00:27:03.135Z,96.7
2018-02-26T00:32:03.341Z,96.7
2018-02-26T00:37:03.519Z,96.6
2018-02-26T00:42:03.469Z,96.6
2018-02-26T00:47:03.573Z,96.6
2018-02-26T00:52:03.214Z,96.4
2018-02-26T00:57:03.264Z,96.4
2018-02-26T01:02:03.446Z,96.3
2018-02-26T01:07:04.046Z,96.3
2018-02-26T01:12:03.205Z,96.2
2018-02-26T01:17:03.573Z,95.8
2018-02-26T01:22:03.536Z,95.8
2018-02-26T01:27:03.638Z,95.9
2018-02-26T01:32:03.759Z,95.6
2018-02-26T01:37:03.499Z,95.6
2018-02-26T01:42:03.485Z,95.6
2018-02-26T01:47:03.529Z,95.4
2018-02-26T01:52:03.258Z,95.4
2018-02-26T01:57:03.363Z,95.4
2018-02-26T02:02:03.479Z,95.3
2018-02-26T02:07:03.563Z,95.0
2018-02-26T02:12:03.812Z,95.0
2018-02-26T02:17:03.936Z,95.0
2018-02-26T02:22:03.421Z,94.9
2018-02-26T02:27:03.642Z,94.7
2018-02-26T02:32:03.728Z,94.7
2018-02-26T02:37:03.533Z,94.6
2018-02-26T02:42:03.422Z,94.4
2018-02-26T02:47:03.629Z,94.2
2018-02-26T02:52:03.759Z,94.2
2018-02-26T02:57:03.723Z,94.0
2018-02-26T03:02:03.876Z,94.1
2018-02-26T03:07:03.922Z,94.0
2018-02-26T03:12:03.139Z,93.8
2018-02-26T03:17:03.576Z,93.8
2018-02-26T03:22:03.382Z,93.7
2018-02-26T03:27:03.467Z,93.7
2018-02-26T03:32:03.501Z,93.7
2018-02-26T03:37:04.031Z,93.5
2018-02-26T03:42:03.001Z,93.5
2018-02-26T03:47:03.279Z,93.5
2018-02-26T03:52:03.066Z,93.3
2018-02-26T03:57:03.290Z,93.4
2018-02-26T04:02:03.484Z,93.3
2018-02-26T04:07:03.552Z,93.2
2018-02-26T04:12:03.805Z,93.3
2018-02-26T04:17:03.946Z,93.2
2018-02-26T04:22:03.106Z,93.1
2018-02-26T04:27:03.269Z,93.0
2018-02-26T04:32:03.327Z,92.9
2018-02-26T04:37:03.780Z,92.7
2018-02-26T04:42:03.737Z,92.6
2018-02-26T04:47:03.894Z,92.4
2018-02-26T04:52:03.937Z,92.6
2018-02-26T04:57:03.053Z,92.2
2018-02-26T05:02:03.318Z,92.1
2018-02-26T05:07:03.405Z,92.3
2018-02-26T05:12:03.578Z,92.1
2018-02-26T05:17:03.689Z,92.0
2018-02-26T05:22:04.000Z,91.8
2018-02-26T05:27:03.140Z,91.7
2018-02-26T05:32:05.740Z,91.7
2018-02-26T05:37:03.499Z,91.6
2018-02-26T05:42:03.574Z,91.6
2018-02-26T05:47:24.044Z,91.5
2018-02-26T05:52:03.082Z,91.3
2018-02-26T05:57:03.472Z,91.2
2018-02-26T06:02:27.958Z,91.0
2018-02-26T06:07:03.729Z,91.0
2018-02-26T06:12:03.739Z,90.7
2018-02-26T06:17:22.222Z,90.7
2018-02-26T06:22:03.068Z,90.9
2018-02-26T06:27:03.287Z,90.8
2018-02-26T06:32:20.100Z,90.8
2018-02-26T06:37:03.865Z,90.7
2018-02-26T06:42:03.874Z,90.5
2018-02-26T06:47:03.623Z,90.8
2018-02-26T06:52:03.291Z,90.8
2018-02-26T06:57:03.464Z,91.0
2018-02-26T07:02:20.533Z,90.9
2018-02-26T07:07:03.919Z,90.8
2018-02-26T07:12:03.212Z,90.6
2018-02-26T07:17:22.301Z,90.8
2018-02-26T07:22:03.730Z,90.7
2018-02-26T07:27:03.872Z,90.7
2018-02-26T07:32:24.441Z,90.5
2018-02-26T07:37:03.228Z,90.3
2018-02-26T07:42:03.366Z,90.2
2018-02-26T07:47:20.162Z,90.1
2018-02-26T07:52:03.708Z,90.2
2018-02-26T07:57:02.987Z,90.1
2018-02-26T08:02:24.386Z,89.1
2018-02-26T08:07:03.674Z,89.0
2018-02-26T08:12:03.864Z,89.2
2018-02-26T08:17:21.552Z,89.2
2018-02-26T08:22:03.502Z,89.7
2018-02-26T08:27:03.656Z,90.0
2018-02-26T08:32:26.106Z,89.8
2018-02-26T08:37:03.985Z,89.7
2018-02-26T08:42:03.123Z,90.5
2018-02-26T08:47:16.869Z,90.4
2018-02-26T08:52:03.570Z,89.4
2018-02-26T08:57:03.776Z,88.8
2018-02-26T09:02:22.291Z,88.8
2018-02-26T09:07:03.311Z,90.0
2018-02-26T09:12:03.600Z,91.5
2018-02-26T09:17:04.393Z,91.3
2018-02-26T09:22:03.030Z,89.6
2018-02-26T09:27:03.164Z,89.6
2018-02-26T09:32:20.879Z,89.1
2018-02-26T09:37:03.567Z,89.1
2018-02-26T09:42:03.776Z,89.8
2018-02-26T09:47:25.162Z,90.3
2018-02-26T09:52:03.029Z,91.0
2018-02-26T09:57:03.242Z,90.9
2018-02-26T10:02:21.870Z,92.2
2018-02-26T10:07:03.778Z,90.1
2018-02-26T10:12:03.082Z,90.1
2018-02-26T10:17:25.506Z,91.4
2018-02-26T10:22:03.552Z,91.7
2018-02-26T10:27:04.025Z,91.2
2018-02-26T10:32:24.602Z,92.7
2018-02-26T10:37:03.685Z,92.7
2018-02-26T10:42:03.317Z,92.1
2018-02-26T10:47:23.771Z,90.8
2018-02-26T10:52:03.674Z,90.8
2018-02-26T10:57:03.782Z,91.6
2018-02-26T11:02:21.177Z,91.9
2018-02-26T11:07:03.296Z,90.8
2018-02-26T11:12:03.589Z,90.8
2018-02-26T11:17:24.212Z,90.0
2018-02-26T11:22:03.031Z,90.5
2018-02-26T11:27:03.277Z,91.6
2018-02-26T11:32:21.733Z,93.7
2018-02-26T11:37:03.661Z,96.1
2018-02-26T11:42:03.779Z,95.9
2018-02-26T11:47:25.518Z,96.4
2018-02-26T11:52:03.143Z,95.5
2018-02-26T11:57:03.340Z,94.1
2018-02-26T12:02:23.327Z,87.0
2018-02-26T12:07:03.664Z,87.0
2018-02-26T12:12:03.875Z,88.0
2018-02-26T12:17:23.864Z,88.6
2018-02-26T12:22:03.314Z,91.5
2018-02-26T12:27:03.766Z,91.5
2018-02-26T12:32:21.619Z,92.0
2018-02-26T12:37:02.979Z,90.9
2018-02-26T12:42:03.143Z,91.0
2018-02-26T12:47:21.860Z,92.2
2018-02-26T12:52:03.441Z,92.1
2018-02-26T12:57:03.635Z,91.4
2018-02-26T13:02:21.822Z,90.9
2018-02-26T13:07:03.921Z,91.4
2018-02-26T13:12:03.272Z,91.1
2018-02-26T13:17:21.808Z,92.9
2018-02-26T13:22:03.665Z,92.1
2018-02-26T13:27:03.886Z,92.1
2018-02-26T13:32:22.452Z,94.9
2018-02-26T13:37:03.262Z,94.7
2018-02-26T13:42:03.346Z,93.8
2018-02-26T13:47:23.845Z,93.8
2018-02-26T13:52:03.734Z,94.8
2018-02-26T13:57:03.886Z,94.7
2018-02-26T14:02:21.341Z,93.5
2018-02-26T14:07:03.410Z,93.3
2018-02-26T14:12:03.664Z,92.0
2018-02-26T14:17:21.594Z,93.9
2018-02-26T14:22:02.972Z,93.8
2018-02-26T14:27:03.205Z,90.7
2018-02-26T14:32:21.706Z,90.7
2018-02-26T14:37:03.378Z,94.4
2018-02-26T14:42:03.603Z,94.4
2018-02-26T14:47:22.463Z,90.8
2018-02-26T14:52:02.906Z,92.7
2018-02-26T14:57:03.110Z,92.6
2018-02-26T15:02:18.260Z,89.9
2018-02-26T15:07:03.732Z,89.9
2018-02-26T15:12:03.968Z,89.8
2018-02-26T15:17:20.837Z,92.0
2018-02-26T15:22:03.316Z,92.2
2018-02-26T15:27:03.326Z,94.7
2018-02-26T15:32:24.319Z,85.4
2018-02-26T15:37:03.676Z,85.4
2018-02-26T15:42:03.796Z,79.5
2018-02-26T15:47:23.964Z,76.1
2018-02-26T15:52:03.133Z,73.1
2018-02-26T15:57:03.265Z,73.1
2018-02-26T16:02:21.919Z,79.5
2018-02-26T16:07:03.728Z,79.5
2018-02-26T16:12:03.042Z,84.5
2018-02-26T16:17:23.790Z,86.7
2018-02-26T16:22:03.557Z,88.9
2018-02-26T16:27:03.693Z,88.9
2018-02-26T16:32:21.501Z,90.4
2018-02-26T16:37:03.077Z,90.2
2018-02-26T16:42:03.276Z,91.0
2018-02-26T16:47:22.438Z,90.9
2018-02-26T16:52:03.714Z,90.8
2018-02-26T16:57:03.852Z,92.2
2018-02-26T17:02:23.365Z,92.9
2018-02-26T17:07:03.819Z,92.7
2018-02-26T17:12:03.268Z,91.3
2018-02-26T17:17:21.685Z,91.4
2018-02-26T17:22:03.586Z,91.2
2018-02-26T17:27:03.777Z,92.0
2018-02-26T17:32:22.855Z,92.0
2018-02-26T17:37:03.513Z,92.5
2018-02-26T17:42:03.679Z,93.0
2018-02-26T17:47:07.272Z,92.9
2018-02-26T17:52:03.116Z,93.5
2018-02-26T17:57:03.270Z,93.4
2018-02-26T18:02:03.445Z,93.5
2018-02-26T18:07:03.610Z,93.4
2018-02-26T18:12:03.884Z,93.2
2018-02-26T18:17:04.431Z,93.2
2018-02-26T18:22:03.248Z,93.2
2018-02-26T18:27:03.534Z,93.1
2018-02-26T19:02:03.630Z,93.0
2018-02-26T19:07:03.765Z,93.2
2018-02-26T19:12:03.166Z,93.0
2018-02-26T19:17:03.535Z,93.0
2018-02-26T19:22:03.536Z,92.8
2018-02-26T19:27:03.616Z,92.9
2018-02-26T19:32:04.327Z,92.9
2018-02-26T19:37:04.022Z,92.9
2018-02-26T19:42:04.128Z,92.9
2018-02-26T19:47:05.348Z,92.9
2018-02-26T19:52:03.135Z,93.0
2018-02-26T19:57:03.305Z,92.8
2018-02-26T20:02:08.409Z,93.5
2018-02-26T20:07:03.533Z,92.8
2018-02-26T20:12:03.934Z,92.8
2018-02-26T20:17:04.400Z,92.7
2018-02-26T20:22:03.384Z,92.6
2018-02-26T20:27:03.625Z,92.6
2018-02-26T20:32:04.949Z,92.7
2018-02-26T20:37:03.786Z,92.8
2018-02-26T20:42:03.877Z,92.8
2018-02-26T20:47:04.257Z,93.2
2018-02-26T20:52:03.175Z,93.0
2018-02-26T20:57:03.200Z,93.2
2018-02-26T21:02:03.345Z,89.9
2018-02-26T21:07:03.459Z,93.5
2018-02-26T21:12:03.735Z,93.4
2018-02-26T21:17:03.855Z,93.2
2018-02-26T21:22:03.123Z,92.9
2018-02-26T21:27:03.200Z,92.8
2018-02-26T21:32:03.394Z,92.6
2018-02-26T21:37:03.482Z,92.6
2018-02-26T21:42:03.549Z,93.1
2018-02-26T21:47:03.649Z,93.5
2018-02-26T21:52:03.762Z,93.6
2018-02-26T21:57:03.868Z,93.3
2018-02-26T22:02:04.049Z,93.7
2018-02-26T22:07:03.322Z,93.2
2018-02-26T22:12:03.505Z,93.1
2018-02-26T22:17:03.732Z,92.0
2018-02-26T22:22:03.829Z,92.2
2018-02-26T22:27:04.382Z,92.2
2018-02-26T22:32:04.068Z,92.1
2018-02-26T22:37:03.178Z,91.5
2018-02-26T22:42:03.338Z,91.5
2018-02-26T22:47:03.433Z,91.6
2018-02-26T22:52:03.453Z,91.6
2018-02-26T22:57:03.527Z,91.6
2018-02-26T23:02:03.818Z,90.4
2018-02-26T23:07:03.316Z,90.3
2018-02-26T23:12:03.593Z,90.4
2018-02-26T23:22:04.143Z,91.3
2018-02-26T23:27:03.837Z,91.3
2018-02-26T23:32:03.987Z,91.4
2018-02-26T23:37:03.424Z,91.3
2018-02-26T23:42:03.442Z,91.7
2018-02-26T23:47:03.601Z,92.2
2018-02-26T23:52:03.482Z,92.0
2018-02-26T23:57:03.435Z,92.1
