createdAt,value
2023-05-09T00:00:32.416Z,1007
2023-05-09T00:05:07.824Z,1006.9
2023-05-09T00:10:07.211Z,1006.9
2023-05-09T00:15:07.586Z,1006.9
2023-05-09T00:20:06.733Z,1006.8
2023-05-09T00:25:07.765Z,1006.8
2023-05-09T00:30:04.327Z,1006.8
2023-05-09T00:35:04.063Z,1006.7
2023-05-09T00:40:03.446Z,1006.7
2023-05-09T00:45:03.492Z,1006.8
2023-05-09T00:50:01.612Z,1006.7
2023-05-09T00:55:01.587Z,1006.6
2023-05-09T02:04:23.294Z,1006.2
2023-05-09T02:09:21.296Z,1006.2
2023-05-09T02:14:22.455Z,1006.2
2023-05-09T02:19:21.844Z,1006.2
2023-05-09T02:24:10.348Z,1006.2
2023-05-09T02:29:10.330Z,1006.1
2023-05-09T02:34:10.026Z,1006.1
2023-05-09T02:39:09.853Z,1006.1
2023-05-09T02:44:07.306Z,1006
2023-05-09T02:49:06.738Z,1006.1
2023-05-09T02:54:05.940Z,1006.1
2023-05-09T02:59:05.524Z,1006
2023-05-09T03:04:05.070Z,1006
2023-05-09T03:09:04.602Z,1006
2023-05-09T03:14:04.986Z,1005.9
2023-05-09T03:19:04.356Z,1005.9
2023-05-09T03:24:02.140Z,1005.9
2023-05-09T03:29:01.580Z,1005.9
2023-05-09T03:34:01.966Z,1005.8
2023-05-09T03:39:01.808Z,1005.8
2023-05-09T03:44:00.835Z,1005.7
2023-05-09T03:49:00.121Z,1005.7
2023-05-09T03:54:00.448Z,1005.7
2023-05-09T03:58:59.703Z,1005.7
2023-05-09T04:00:46.081Z,1005.7
2023-05-09T04:05:20.738Z,1005.6
2023-05-09T04:10:20.358Z,1005.6
2023-05-09T04:15:19.823Z,1005.6
2023-05-09T04:20:19.028Z,1005.7
2023-05-09T04:25:18.699Z,1005.7
2023-05-09T04:30:19.124Z,1005.7
2023-05-09T04:35:20.459Z,1005.7
2023-05-09T04:40:19.478Z,1005.7
2023-05-09T04:45:26.713Z,1005.6
2023-05-09T04:50:25.808Z,1005.6
2023-05-09T04:55:26.609Z,1005.7
2023-05-09T06:04:24.945Z,1005.3
2023-05-09T06:09:21.793Z,1005.3
2023-05-09T06:14:21.049Z,1005.3
2023-05-09T06:19:21.141Z,1005.3
2023-05-09T06:24:45.249Z,1005.3
2023-05-09T06:29:08.930Z,1005.2
2023-05-09T06:34:08.799Z,1005.1
2023-05-09T06:39:08.475Z,1005
2023-05-09T06:44:08.167Z,1005
2023-05-09T06:49:07.522Z,1005
2023-05-09T06:54:07.674Z,1005
2023-05-09T06:59:07.275Z,1004.9
2023-05-09T07:04:08.613Z,1004.8
2023-05-09T07:09:04.793Z,1004.8
2023-05-09T07:14:04.914Z,1004.7
2023-05-09T07:19:05.553Z,1004.6
2023-05-09T07:24:04.796Z,1004.5
2023-05-09T07:29:04.429Z,1004.4
2023-05-09T07:34:05.179Z,1004.3
2023-05-09T07:39:04.396Z,1004.1
2023-05-09T07:44:05.537Z,1004.1
2023-05-09T07:49:02.536Z,1003.9
2023-05-09T07:54:02.042Z,1003.9
2023-05-09T07:59:01.394Z,1003.9
2023-05-09T08:04:01.736Z,1003.9
2023-05-09T08:09:00.312Z,1003.8
2023-05-09T08:13:58.038Z,1003.7
2023-05-09T08:18:57.641Z,1003.6
2023-05-09T08:23:57.160Z,1003.5
2023-05-09T08:28:56.780Z,1003.3
2023-05-09T08:33:56.719Z,1003.4
2023-05-09T08:38:56.909Z,1003.4
2023-05-09T08:43:56.756Z,1003
2023-05-09T08:48:57.996Z,1003
2023-05-09T08:53:54.434Z,1002.9
2023-05-09T08:58:53.979Z,1003
2023-05-09T09:00:42.455Z,1003
2023-05-09T09:05:44.876Z,1003
2023-05-09T09:10:25.209Z,1003
2023-05-09T09:15:24.750Z,1003
2023-05-09T09:20:24.030Z,1002.8
2023-05-09T09:25:23.721Z,1002.9
2023-05-09T09:30:24.222Z,1002.9
2023-05-09T09:35:25.073Z,1002.8
2023-05-09T09:40:22.326Z,1002.8
2023-05-09T09:45:21.795Z,1002.7
2023-05-09T09:50:24.146Z,1002.6
2023-05-09T09:55:09.778Z,1002.6
2023-05-09T10:55:05.532Z,1001.8
2023-05-09T11:04:25.238Z,1001.6
2023-05-09T11:09:23.731Z,1001.5
2023-05-09T11:14:23.988Z,1001.4
2023-05-09T11:19:23.638Z,1001.3
2023-05-09T11:24:25.398Z,1001.3
2023-05-09T11:29:22.410Z,1001.2
2023-05-09T11:34:21.904Z,1001.2
2023-05-09T11:39:23.579Z,1001.1
2023-05-09T11:44:09.921Z,1000.9
2023-05-09T11:49:11.956Z,1000.9
2023-05-09T11:54:09.243Z,1000.8
2023-05-09T11:59:09.173Z,1000.7
2023-05-09T12:04:06.870Z,1000.6
2023-05-09T12:09:06.446Z,1000.5
2023-05-09T12:14:06.599Z,1000.4
2023-05-09T12:19:07.848Z,1000.3
2023-05-09T12:24:04.075Z,1000.3
2023-05-09T12:29:04.006Z,1000.1
2023-05-09T12:34:03.440Z,1000.1
2023-05-09T12:39:03.304Z,1000
2023-05-09T12:44:00.521Z,1000
2023-05-09T12:49:00.323Z,999.9
2023-05-09T12:54:00.786Z,999.9
2023-05-09T12:59:00.769Z,999.8
2023-05-09T13:03:59.711Z,999.8
2023-05-09T13:08:59.360Z,999.7
2023-05-09T13:13:59.655Z,999.7
2023-05-09T13:18:59.047Z,999.6
2023-05-09T13:24:00.117Z,999.6
2023-05-09T13:28:56.638Z,999.4
2023-05-09T13:33:56.454Z,999.3
2023-05-09T13:38:55.663Z,999.2
2023-05-09T13:43:55.681Z,999.2
2023-05-09T13:48:53.332Z,999.1
2023-05-09T13:53:52.679Z,999.1
2023-05-09T13:58:52.197Z,999.1
2023-05-09T14:00:43.826Z,999
2023-05-09T14:10:26.086Z,998.8
2023-05-09T14:15:25.440Z,998.7
2023-05-09T14:20:21.055Z,998.6
2023-05-09T14:25:10.357Z,998.5
2023-05-09T14:30:09.828Z,998.4
2023-05-09T14:35:11.192Z,998.4
2023-05-09T14:40:07.731Z,998.2
2023-05-09T14:45:07.710Z,998.2
2023-05-09T14:50:07.136Z,998.1
2023-05-09T14:55:06.956Z,998.1
2023-05-09T15:04:23.938Z,998
2023-05-09T15:09:23.715Z,998
2023-05-09T15:14:22.645Z,997.9
2023-05-09T15:19:25.686Z,997.9
2023-05-09T15:24:22.661Z,997.9
2023-05-09T15:29:20.950Z,997.8
2023-05-09T15:34:21.586Z,997.7
2023-05-09T15:39:21.340Z,997.7
2023-05-09T15:44:09.876Z,997.7
2023-05-09T15:49:09.630Z,997.7
2023-05-09T15:54:09.313Z,997.7
2023-05-09T15:59:08.745Z,997.6
2023-05-09T16:04:10.285Z,997.6
2023-05-09T16:09:06.157Z,997.6
2023-05-09T16:14:06.292Z,997.5
2023-05-09T16:19:05.746Z,997.5
2023-05-09T16:24:05.589Z,997.4
2023-05-09T16:29:02.904Z,997.4
2023-05-09T16:34:02.709Z,997.4
2023-05-09T16:39:02.192Z,997.4
2023-05-09T16:44:01.436Z,997.4
2023-05-09T16:49:00.609Z,997.4
2023-05-09T16:53:59.989Z,997.4
2023-05-09T16:59:00.030Z,997.4
2023-05-09T17:03:59.498Z,997.4
2023-05-09T17:08:57.311Z,997.6
2023-05-09T17:13:56.922Z,997.8
2023-05-09T17:18:59.276Z,998
2023-05-09T17:23:56.791Z,998.2
2023-05-09T17:28:56.156Z,998.1
2023-05-09T17:33:55.359Z,998.1
2023-05-09T17:38:55.737Z,998.3
2023-05-09T17:43:54.681Z,998.3
2023-05-09T17:48:55.824Z,998.2
2023-05-09T17:53:52.184Z,998.1
2023-05-09T17:58:52.090Z,998.3
2023-05-09T18:00:40.053Z,998.3
2023-05-09T18:05:26.711Z,998.3
2023-05-09T18:10:22.007Z,998.3
2023-05-09T18:15:21.718Z,998.3
2023-05-09T18:20:23.798Z,998.2
2023-05-09T18:25:09.471Z,998.3
2023-05-09T18:30:09.360Z,998.1
2023-05-09T18:35:08.548Z,998.1
2023-05-09T18:40:08.532Z,998
2023-05-09T18:45:06.418Z,998
2023-05-09T18:50:06.228Z,998
2023-05-09T18:55:06.012Z,997.9
2023-05-09T18:59:50.246Z,997.9
2023-05-09T19:04:29.930Z,997.8
2023-05-09T19:09:29.204Z,997.8
2023-05-09T19:14:28.896Z,997.9
2023-05-09T19:19:28.464Z,997.9
2023-05-09T19:24:25.986Z,997.9
2023-05-09T19:29:25.862Z,997.8
2023-05-09T19:34:26.366Z,997.9
2023-05-09T19:39:27.437Z,997.9
2023-05-09T19:44:23.899Z,997.9
2023-05-09T19:49:23.647Z,997.9
2023-05-09T19:54:23.106Z,997.9
2023-05-09T19:59:22.444Z,997.9
2023-05-09T20:04:09.548Z,997.9
2023-05-09T20:09:08.772Z,997.9
2023-05-09T20:14:08.279Z,997.9
2023-05-09T20:19:07.035Z,998
2023-05-09T20:24:06.554Z,998
2023-05-09T20:29:06.964Z,997.9
2023-05-09T20:34:06.113Z,997.9
2023-05-09T20:39:07.348Z,998
2023-05-09T20:44:03.529Z,997.9
2023-05-09T20:49:03.429Z,998
2023-05-09T20:54:02.843Z,997.9
2023-05-09T20:59:02.922Z,998
2023-05-09T21:04:00.407Z,998
2023-05-09T21:09:00.016Z,998
2023-05-09T21:13:59.239Z,997.9
2023-05-09T21:18:58.758Z,997.9
2023-05-09T21:23:57.939Z,997.9
2023-05-09T21:28:57.526Z,997.9
2023-05-09T21:33:57.674Z,997.9
2023-05-09T21:38:56.959Z,997.9
2023-05-09T21:43:57.867Z,997.9
2023-05-09T21:48:54.558Z,997.9
2023-05-09T21:53:54.403Z,998
2023-05-09T21:58:54.347Z,998
2023-05-09T22:00:41.381Z,998
2023-05-09T22:05:26.895Z,998.1
2023-05-09T22:10:27.085Z,998.2
2023-05-09T22:15:27.459Z,998.3
2023-05-09T22:20:24.822Z,998.3
2023-05-09T22:25:24.025Z,998.3
2023-05-09T22:30:26.277Z,998.3
2023-05-09T22:35:22.801Z,998.4
2023-05-09T22:40:22.121Z,998.4
2023-05-09T22:45:22.303Z,998.4
2023-05-09T22:50:09.795Z,998.3
2023-05-09T22:55:09.444Z,998.4
2023-05-09T23:04:17.251Z,998.4
2023-05-09T23:09:25.172Z,998.5
2023-05-09T23:14:25.944Z,998.5
2023-05-09T23:19:26.080Z,998.6
2023-05-09T23:24:24.450Z,998.6
2023-05-09T23:29:24.885Z,998.6
2023-05-09T23:34:25.691Z,998.6
2023-05-09T23:39:23.293Z,998.6
2023-05-09T23:44:22.771Z,998.5
2023-05-09T23:49:22.921Z,998.5
2023-05-09T23:54:21.759Z,998.5
2023-05-09T23:59:22.021Z,998.5
