createdAt,value
2018-05-21T00:00:07.631Z,13.70
2018-05-21T00:05:10.836Z,13.50
2018-05-21T00:10:14.055Z,13.30
2018-05-21T00:15:17.267Z,13.30
2018-05-21T00:20:20.506Z,13.20
2018-05-21T00:25:22.989Z,13.20
2018-05-21T00:30:25.458Z,13.30
2018-05-21T00:35:28.698Z,13.20
2018-05-21T00:40:31.153Z,13.20
2018-05-21T00:45:33.676Z,13.20
2018-05-21T00:50:36.126Z,13.20
2018-05-21T00:55:38.565Z,13.20
2018-05-21T01:00:41.001Z,13.20
2018-05-21T01:05:43.449Z,13.30
2018-05-21T01:10:45.893Z,13.30
2018-05-21T01:15:49.935Z,13.20
2018-05-21T01:20:52.362Z,13.20
2018-05-21T01:25:54.817Z,13.20
2018-05-21T01:30:57.261Z,13.30
2018-05-21T01:35:59.741Z,13.30
2018-05-21T01:41:02.230Z,13.40
2018-05-21T01:46:04.685Z,13.50
2018-05-21T01:51:07.222Z,13.60
2018-05-21T01:56:09.662Z,13.70
2018-05-21T02:01:12.103Z,13.70
2018-05-21T02:06:14.592Z,13.70
2018-05-21T02:11:17.032Z,13.70
2018-05-21T02:16:19.486Z,13.60
2018-05-21T02:21:21.997Z,13.60
2018-05-21T02:26:24.444Z,13.50
2018-05-21T02:31:27.665Z,13.60
2018-05-21T02:36:30.857Z,13.70
2018-05-21T02:41:34.183Z,13.70
2018-05-21T02:46:37.377Z,13.70
2018-05-21T02:51:40.589Z,13.80
2018-05-21T02:56:43.797Z,13.80
2018-05-21T03:01:47.047Z,13.80
2018-05-21T03:06:49.485Z,13.80
2018-05-21T03:11:51.925Z,13.90
2018-05-21T03:16:54.374Z,13.90
2018-05-21T03:21:56.913Z,14.00
2018-05-21T03:26:59.362Z,14.00
2018-05-21T03:32:01.893Z,14.00
2018-05-21T03:37:04.343Z,14.00
2018-05-21T03:42:06.795Z,14.00
2018-05-21T03:47:09.270Z,14.00
2018-05-21T03:52:12.469Z,14.10
2018-05-21T03:57:14.920Z,14.10
2018-05-21T04:02:29.415Z,14.10
2018-05-21T04:07:31.842Z,14.20
2018-05-21T04:12:34.311Z,14.20
2018-05-21T04:17:37.538Z,14.60
2018-05-21T04:22:40.766Z,14.80
2018-05-21T04:27:43.282Z,14.80
2018-05-21T04:32:45.725Z,15.10
2018-05-21T04:37:48.962Z,15.50
2018-05-21T04:42:51.424Z,15.50
2018-05-21T04:47:54.636Z,16.10
2018-05-21T04:52:57.850Z,16.30
2018-05-21T04:58:01.200Z,16.50
2018-05-21T05:03:03.651Z,16.40
2018-05-21T05:08:06.878Z,17.00
2018-05-21T05:13:09.330Z,16.90
2018-05-21T05:18:13.290Z,17.30
2018-05-21T05:23:16.493Z,17.50
2018-05-21T05:28:19.705Z,17.70
2018-05-21T05:33:22.918Z,17.80
2018-05-21T05:38:25.364Z,17.70
2018-05-21T05:43:27.925Z,17.90
2018-05-21T05:48:30.397Z,18.00
2018-05-21T05:53:33.717Z,18.40
2018-05-21T05:58:36.165Z,18.30
2018-05-21T06:03:40.199Z,18.50
2018-05-21T06:08:42.581Z,18.50
2018-05-21T06:13:46.594Z,18.70
2018-05-21T06:18:49.017Z,18.70
2018-05-21T06:23:51.545Z,18.80
2018-05-21T06:28:54.025Z,18.90
2018-05-21T06:33:57.241Z,19.10
2018-05-21T06:39:00.452Z,19.20
2018-05-21T06:44:03.658Z,19.40
2018-05-21T06:49:06.861Z,19.60
2018-05-21T06:54:10.088Z,19.70
2018-05-21T06:59:12.530Z,19.60
2018-05-21T07:04:14.976Z,19.80
2018-05-21T07:09:17.418Z,19.90
2018-05-21T07:14:21.371Z,20.00
2018-05-21T07:19:24.657Z,20.20
2018-05-21T07:24:27.196Z,20.20
2018-05-21T07:29:29.536Z,20.30
2018-05-21T07:34:33.501Z,20.40
2018-05-21T07:39:36.713Z,20.60
2018-05-21T07:44:40.038Z,20.70
2018-05-21T07:49:42.523Z,20.60
2018-05-21T07:54:45.095Z,20.70
2018-05-21T07:59:47.929Z,20.70
2018-05-21T08:04:52.008Z,21.00
2018-05-21T08:09:55.092Z,21.00
2018-05-21T08:14:57.559Z,21.00
2018-05-21T08:20:00.049Z,21.10
2018-05-21T08:25:02.551Z,21.30
2018-05-21T08:30:05.043Z,21.40
2018-05-21T08:35:07.477Z,21.60
2018-05-21T08:40:09.921Z,21.70
2018-05-21T08:45:12.389Z,21.80
2018-05-21T08:50:15.792Z,22.20
2018-05-21T08:55:18.342Z,22.10
2018-05-21T09:00:20.819Z,22.30
2018-05-21T09:05:23.191Z,22.50
2018-05-21T09:10:25.697Z,22.50
2018-05-21T09:15:28.319Z,22.60
2018-05-21T09:20:30.757Z,22.70
2018-05-21T09:25:33.263Z,22.70
2018-05-21T09:30:35.689Z,22.80
2018-05-21T09:35:38.177Z,22.90
2018-05-21T09:40:40.675Z,22.90
2018-05-21T09:45:43.113Z,22.90
2018-05-21T09:50:45.553Z,22.80
2018-05-21T09:55:48.006Z,22.80
2018-05-21T10:00:55.483Z,22.90
2018-05-21T10:05:57.904Z,22.90
2018-05-21T10:11:01.122Z,22.90
2018-05-21T10:16:04.343Z,22.90
2018-05-21T10:21:07.561Z,22.80
2018-05-21T10:26:10.080Z,22.70
2018-05-21T10:31:12.461Z,22.90
2018-05-21T10:36:14.956Z,23.00
2018-05-21T10:41:17.393Z,23.00
2018-05-21T10:46:19.851Z,23.00
2018-05-21T10:51:22.285Z,23.00
2018-05-21T10:56:24.827Z,23.20
2018-05-21T11:01:27.266Z,23.20
2018-05-21T11:06:29.833Z,23.10
2018-05-21T11:11:32.317Z,23.20
2018-05-21T11:16:34.789Z,23.10
2018-05-21T11:21:37.242Z,23.10
2018-05-21T11:26:39.691Z,23.20
2018-05-21T11:31:42.130Z,23.30
2018-05-21T11:36:45.381Z,23.20
2018-05-21T11:41:47.834Z,23.20
2018-05-21T11:46:50.361Z,23.20
2018-05-21T11:51:52.808Z,23.20
2018-05-21T11:56:55.294Z,23.30
2018-05-21T12:01:58.159Z,23.30
2018-05-21T12:07:01.347Z,23.40
2018-05-21T12:12:04.547Z,23.60
2018-05-21T12:17:07.749Z,23.70
2018-05-21T12:22:10.957Z,23.80
2018-05-21T12:27:14.170Z,23.80
2018-05-21T12:32:17.377Z,23.70
2018-05-21T12:37:19.823Z,23.60
2018-05-21T12:42:22.285Z,23.80
2018-05-21T12:47:24.735Z,23.90
2018-05-21T12:52:27.174Z,23.80
2018-05-21T12:57:29.625Z,23.80
2018-05-21T13:02:32.143Z,24.00
2018-05-21T13:07:35.383Z,24.10
2018-05-21T13:12:37.861Z,24.00
2018-05-21T13:17:40.298Z,24.10
2018-05-21T13:22:42.741Z,24.10
2018-05-21T13:27:45.180Z,24.10
2018-05-21T13:32:47.629Z,24.20
2018-05-21T13:37:50.069Z,24.20
2018-05-21T13:42:52.532Z,24.30
2018-05-21T13:47:55.129Z,24.30
2018-05-21T13:52:57.533Z,24.30
2018-05-21T13:58:00.055Z,24.20
2018-05-21T14:03:02.490Z,24.20
2018-05-21T14:08:04.956Z,24.30
2018-05-21T14:13:07.393Z,24.40
2018-05-21T14:18:09.881Z,24.50
2018-05-21T14:23:12.370Z,24.30
2018-05-21T14:28:14.845Z,24.30
2018-05-21T14:33:18.160Z,24.30
2018-05-21T14:38:20.524Z,24.30
2018-05-21T14:43:23.057Z,24.40
2018-05-21T14:48:25.574Z,24.40
2018-05-21T14:53:27.949Z,24.30
2018-05-21T14:58:30.389Z,24.40
2018-05-21T15:03:32.921Z,24.50
2018-05-21T15:08:35.417Z,24.60
2018-05-21T15:13:37.853Z,24.60
2018-05-21T15:18:40.297Z,24.50
2018-05-21T15:23:42.742Z,24.70
2018-05-21T15:28:45.189Z,24.80
2018-05-21T15:33:47.641Z,24.90
2018-05-21T15:38:50.083Z,24.90
2018-05-21T15:43:52.568Z,25.00
2018-05-21T15:48:55.010Z,25.00
2018-05-21T15:53:57.461Z,25.00
2018-05-21T15:58:59.906Z,25.00
2018-05-21T16:04:02.349Z,25.00
2018-05-21T16:09:05.536Z,24.90
2018-05-21T16:14:08.038Z,24.90
2018-05-21T16:19:10.479Z,24.90
2018-05-21T16:24:12.926Z,24.90
2018-05-21T16:29:15.373Z,24.80
2018-05-21T16:34:17.897Z,24.80
2018-05-21T16:39:20.354Z,24.70
2018-05-21T16:44:26.205Z,24.70
2018-05-21T16:49:28.777Z,24.60
2018-05-21T16:54:31.218Z,24.60
2018-05-21T16:59:33.745Z,24.60
2018-05-21T17:04:36.190Z,24.50
2018-05-21T17:09:40.162Z,24.30
2018-05-21T17:14:43.365Z,24.30
2018-05-21T17:19:46.588Z,24.20
2018-05-21T17:24:49.113Z,24.20
2018-05-21T17:29:51.570Z,24.10
2018-05-21T17:34:54.013Z,24.10
2018-05-21T17:39:57.966Z,23.90
2018-05-21T17:45:01.178Z,24.30
2018-05-21T17:50:03.613Z,24.30
2018-05-21T17:55:06.072Z,24.20
2018-05-21T18:00:09.320Z,23.90
2018-05-21T18:05:11.792Z,23.90
2018-05-21T18:10:14.225Z,23.80
2018-05-21T18:15:16.785Z,23.60
2018-05-21T18:20:19.229Z,23.50
2018-05-21T18:25:21.668Z,23.40
2018-05-21T18:30:24.920Z,23.20
2018-05-21T18:35:27.365Z,23.00
2018-05-21T18:40:29.857Z,23.00
2018-05-21T18:45:32.318Z,22.80
2018-05-21T18:50:34.845Z,22.70
2018-05-21T18:55:37.285Z,22.50
2018-05-21T19:00:41.233Z,22.10
2018-05-21T19:05:44.440Z,22.00
2018-05-21T19:10:47.681Z,21.90
2018-05-21T19:15:50.125Z,21.80
2018-05-21T19:20:52.698Z,21.80
2018-05-21T19:25:55.147Z,21.60
2018-05-21T19:30:58.353Z,21.20
2018-05-21T19:36:01.570Z,21.00
2018-05-21T19:41:04.797Z,20.70
2018-05-21T19:46:07.241Z,20.70
2018-05-21T19:51:10.453Z,20.30
2018-05-21T19:56:14.403Z,20.00
2018-05-21T20:01:17.612Z,19.90
2018-05-21T20:06:20.849Z,19.60
2018-05-21T20:11:23.298Z,19.60
2018-05-21T20:16:25.746Z,19.40
2018-05-21T20:21:28.198Z,19.20
2018-05-21T20:26:31.433Z,18.80
2018-05-21T20:31:34.072Z,18.80
2018-05-21T20:36:36.439Z,18.70
2018-05-21T20:41:38.892Z,18.60
2018-05-21T20:46:42.125Z,18.30
2018-05-21T20:51:44.581Z,18.20
2018-05-21T20:56:47.029Z,18.20
2018-05-21T21:01:49.470Z,18.10
2018-05-21T21:06:52.691Z,17.80
2018-05-21T21:11:55.991Z,17.60
2018-05-21T21:17:00.062Z,17.50
2018-05-21T21:22:02.496Z,17.50
2018-05-21T21:27:04.978Z,17.40
2018-05-21T21:32:07.562Z,17.40
2018-05-21T21:37:10.000Z,17.30
2018-05-21T21:42:13.205Z,16.90
2018-05-21T21:47:16.423Z,16.70
2018-05-21T21:52:19.641Z,16.60
2018-05-21T21:57:29.524Z,16.40
2018-05-21T22:02:31.966Z,16.30
2018-05-21T22:07:34.400Z,16.30
2018-05-21T22:12:37.084Z,16.20
2018-05-21T22:17:40.349Z,16.00
2018-05-21T22:22:42.795Z,16.00
2018-05-21T22:27:45.299Z,16.00
2018-05-21T22:32:48.626Z,15.70
2018-05-21T22:37:51.084Z,15.70
2018-05-21T22:42:53.520Z,15.70
2018-05-21T22:47:55.980Z,15.50
2018-05-21T22:52:58.434Z,15.50
2018-05-21T22:58:00.942Z,15.40
2018-05-21T23:03:04.118Z,15.30
2018-05-21T23:08:06.687Z,15.20
2018-05-21T23:13:09.129Z,15.20
2018-05-21T23:18:11.855Z,15.20
2018-05-21T23:23:15.070Z,15.10
2018-05-21T23:28:17.528Z,15.00
2018-05-21T23:33:20.061Z,15.10
2018-05-21T23:38:22.519Z,15.00
2018-05-21T23:43:24.966Z,14.90
2018-05-21T23:48:27.437Z,14.90
2018-05-21T23:53:29.900Z,14.80
2018-05-21T23:58:32.377Z,14.80
