createdAt,value
2022-07-25T00:01:20.443Z,99.90
2022-07-25T00:03:51.463Z,99.90
2022-07-25T00:06:20.410Z,99.90
2022-07-25T00:08:49.225Z,99.90
2022-07-25T00:11:18.229Z,99.90
2022-07-25T00:13:47.293Z,99.90
2022-07-25T00:16:16.234Z,99.90
2022-07-25T00:18:45.196Z,99.90
2022-07-25T00:21:15.377Z,99.90
2022-07-25T00:23:44.048Z,99.90
2022-07-25T00:26:12.860Z,99.90
2022-07-25T00:28:41.573Z,99.90
2022-07-25T00:31:10.994Z,99.90
2022-07-25T00:33:41.371Z,99.90
2022-07-25T00:36:10.881Z,99.90
2022-07-25T00:38:41.121Z,99.90
2022-07-25T00:41:09.985Z,99.90
2022-07-25T00:43:41.128Z,99.90
2022-07-25T00:46:10.108Z,99.90
2022-07-25T00:48:39.148Z,99.90
2022-07-25T00:51:08.502Z,99.90
2022-07-25T00:53:37.512Z,99.90
2022-07-25T00:56:09.100Z,99.90
2022-07-25T00:58:37.972Z,99.90
2022-07-25T01:01:07.125Z,99.90
2022-07-25T01:03:36.720Z,99.90
2022-07-25T01:06:05.648Z,99.90
2022-07-25T01:08:34.599Z,99.90
2022-07-25T01:11:03.552Z,99.90
2022-07-25T01:13:35.998Z,99.90
2022-07-25T01:16:04.964Z,99.90
2022-07-25T01:18:34.810Z,99.90
2022-07-25T01:21:05.775Z,99.90
2022-07-25T01:23:34.952Z,99.90
2022-07-25T01:26:03.854Z,99.90
2022-07-25T01:28:32.895Z,99.90
2022-07-25T01:31:01.806Z,99.90
2022-07-25T01:33:30.769Z,99.90
2022-07-25T01:35:59.733Z,99.90
2022-07-25T01:38:29.964Z,99.90
2022-07-25T01:40:58.820Z,99.90
2022-07-25T01:43:27.518Z,99.90
2022-07-25T01:45:56.674Z,99.90
2022-07-25T01:48:26.658Z,99.90
2022-07-25T01:50:55.490Z,99.90
2022-07-25T01:53:24.191Z,99.90
2022-07-25T01:55:55.882Z,99.90
2022-07-25T01:58:26.295Z,99.90
2022-07-25T02:00:55.959Z,99.90
2022-07-25T02:03:34.101Z,99.90
2022-07-25T02:06:05.219Z,99.90
2022-07-25T02:08:34.215Z,99.90
2022-07-25T02:11:04.480Z,99.90
2022-07-25T02:13:33.562Z,99.90
2022-07-25T02:16:02.382Z,99.90
2022-07-25T02:18:33.051Z,99.90
2022-07-25T02:21:07.340Z,99.90
2022-07-25T02:23:44.394Z,99.90
2022-07-25T02:26:15.698Z,99.90
2022-07-25T02:28:46.507Z,99.90
2022-07-25T02:31:15.500Z,99.90
2022-07-25T02:33:44.727Z,99.90
2022-07-25T02:36:16.543Z,99.90
2022-07-25T02:38:45.429Z,99.90
2022-07-25T02:41:15.781Z,99.90
2022-07-25T02:43:44.632Z,99.90
2022-07-25T02:46:13.426Z,99.90
2022-07-25T02:48:45.003Z,99.90
2022-07-25T02:51:13.809Z,99.90
2022-07-25T02:53:57.285Z,99.90
2022-07-25T02:56:30.278Z,99.90
2022-07-25T02:59:00.945Z,99.90
2022-07-25T03:01:32.393Z,99.90
2022-07-25T03:04:01.396Z,99.90
2022-07-25T03:06:30.286Z,99.90
2022-07-25T03:08:59.250Z,99.90
2022-07-25T03:11:29.744Z,99.90
2022-07-25T03:13:58.516Z,99.90
2022-07-25T03:16:29.815Z,99.90
2022-07-25T03:18:59.525Z,99.90
2022-07-25T03:21:30.570Z,99.90
2022-07-25T03:24:00.429Z,99.90
2022-07-25T03:26:30.666Z,99.90
2022-07-25T03:28:59.489Z,99.90
2022-07-25T03:31:28.916Z,99.90
2022-07-25T03:33:58.227Z,99.90
2022-07-25T03:36:29.680Z,99.90
2022-07-25T03:38:58.540Z,99.90
2022-07-25T03:41:33.343Z,99.90
2022-07-25T03:44:04.552Z,99.90
2022-07-25T03:46:34.008Z,99.90
2022-07-25T03:49:05.663Z,99.90
2022-07-25T03:51:35.132Z,99.90
2022-07-25T03:54:07.048Z,99.90
2022-07-25T03:56:44.032Z,99.90
2022-07-25T03:59:16.631Z,99.90
2022-07-25T04:01:47.313Z,99.90
2022-07-25T04:04:20.987Z,99.90
2022-07-25T04:06:50.519Z,99.90
2022-07-25T04:09:19.716Z,99.90
2022-07-25T04:11:53.724Z,99.90
2022-07-25T04:14:23.251Z,99.90
2022-07-25T04:16:56.695Z,99.90
2022-07-25T04:19:26.316Z,99.90
2022-07-25T04:21:58.767Z,99.90
2022-07-25T04:24:28.407Z,99.90
2022-07-25T04:26:59.653Z,99.90
2022-07-25T04:29:29.541Z,99.90
2022-07-25T04:31:58.646Z,99.90
2022-07-25T04:34:28.964Z,99.90
2022-07-25T04:36:58.361Z,99.90
2022-07-25T04:39:27.789Z,99.90
2022-07-25T04:41:56.917Z,99.90
2022-07-25T04:44:28.316Z,99.90
2022-07-25T04:46:57.173Z,99.90
2022-07-25T04:49:26.263Z,99.90
2022-07-25T04:51:55.591Z,99.90
2022-07-25T04:54:24.528Z,99.90
2022-07-25T04:56:55.678Z,99.90
2022-07-25T04:59:24.913Z,99.90
2022-07-25T05:01:59.200Z,99.90
2022-07-25T05:04:29.260Z,99.90
2022-07-25T05:06:58.685Z,99.90
2022-07-25T05:09:28.253Z,99.90
2022-07-25T05:11:57.756Z,99.90
2022-07-25T05:14:27.813Z,99.90
2022-07-25T05:16:58.922Z,99.90
2022-07-25T05:19:29.412Z,99.90
2022-07-25T05:21:59.317Z,99.90
2022-07-25T05:24:30.200Z,99.90
2022-07-25T05:26:59.635Z,99.90
2022-07-25T05:29:30.460Z,99.90
2022-07-25T05:32:02.423Z,99.90
2022-07-25T05:34:31.539Z,99.90
2022-07-25T05:37:00.809Z,99.90
2022-07-25T05:39:31.124Z,99.90
2022-07-25T05:42:00.765Z,99.90
2022-07-25T05:44:35.007Z,99.90
2022-07-25T05:47:09.540Z,99.90
2022-07-25T05:49:40.041Z,99.90
2022-07-25T05:52:13.064Z,99.90
2022-07-25T05:54:43.403Z,99.90
2022-07-25T05:57:12.987Z,99.90
2022-07-25T05:59:45.547Z,99.90
2022-07-25T06:02:17.208Z,99.90
2022-07-25T06:04:48.480Z,99.90
2022-07-25T06:07:18.873Z,99.90
2022-07-25T06:09:48.922Z,99.90
2022-07-25T06:12:18.960Z,99.90
2022-07-25T06:14:48.574Z,99.90
2022-07-25T06:17:22.411Z,99.90
2022-07-25T06:19:51.868Z,99.90
2022-07-25T06:22:22.133Z,99.90
2022-07-25T06:24:51.431Z,99.90
2022-07-25T06:27:23.927Z,99.90
2022-07-25T06:29:59.709Z,99.90
2022-07-25T06:32:47.896Z,99.90
2022-07-25T06:35:20.531Z,99.90
2022-07-25T06:37:53.110Z,99.90
2022-07-25T06:40:22.683Z,99.90
2022-07-25T06:42:55.025Z,99.20
2022-07-25T06:45:27.167Z,98.20
2022-07-25T06:48:03.026Z,97.80
2022-07-25T06:50:36.369Z,98.30
2022-07-25T06:53:16.577Z,97.70
2022-07-25T06:55:47.534Z,97.40
2022-07-25T06:58:17.898Z,97.30
2022-07-25T07:00:54.084Z,95.40
2022-07-25T07:03:27.967Z,96.70
2022-07-25T07:05:58.361Z,95.80
2022-07-25T07:08:33.068Z,95.60
2022-07-25T07:11:04.924Z,96.30
2022-07-25T07:13:35.965Z,94.50
2022-07-25T07:16:10.782Z,92.50
2022-07-25T07:18:48.778Z,92.00
2022-07-25T07:21:23.434Z,90.80
2022-07-25T07:23:54.018Z,90.10
2022-07-25T07:26:25.935Z,89.10
2022-07-25T07:28:59.058Z,87.30
2022-07-25T07:31:29.482Z,90.40
2022-07-25T07:34:01.588Z,85.10
2022-07-25T07:36:31.776Z,86.80
2022-07-25T07:39:01.484Z,83.60
2022-07-25T07:41:32.811Z,83.10
2022-07-25T07:44:06.081Z,79.70
2022-07-25T07:46:42.133Z,78.10
2022-07-25T07:49:17.449Z,82.00
2022-07-25T07:51:48.779Z,79.00
2022-07-25T07:54:35.719Z,78.00
2022-07-25T07:57:05.823Z,79.40
2022-07-25T07:59:35.198Z,72.00
2022-07-25T08:02:05.559Z,72.70
2022-07-25T08:04:36.748Z,69.90
2022-07-25T08:07:10.167Z,71.10
2022-07-25T08:09:41.096Z,70.50
2022-07-25T08:12:11.099Z,65.30
2022-07-25T08:14:41.326Z,64.50
2022-07-25T08:17:12.873Z,63.40
2022-07-25T08:19:47.517Z,64.90
2022-07-25T08:22:19.070Z,62.60
2022-07-25T08:24:48.540Z,61.50
2022-07-25T08:27:21.758Z,59.10
2022-07-25T08:29:52.149Z,60.90
2022-07-25T08:32:24.408Z,60.30
2022-07-25T08:34:59.755Z,60.20
2022-07-25T08:37:34.366Z,62.90
2022-07-25T08:40:05.370Z,57.70
2022-07-25T08:42:39.713Z,58.40
2022-07-25T08:45:14.780Z,56.00
2022-07-25T08:47:50.821Z,56.30
2022-07-25T08:50:25.982Z,56.80
2022-07-25T08:53:30.448Z,53.10
2022-07-25T08:55:52.966Z,54.70
2022-07-25T08:58:23.713Z,55.80
2022-07-25T09:00:53.489Z,51.50
2022-07-25T09:03:22.963Z,51.30
2022-07-25T09:05:54.113Z,51.40
2022-07-25T09:08:23.447Z,50.00
2022-07-25T09:10:57.134Z,50.20
2022-07-25T09:13:26.733Z,52.50
2022-07-25T09:16:00.553Z,49.70
2022-07-25T09:18:30.623Z,48.10
2022-07-25T09:21:08.317Z,46.40
2022-07-25T09:23:41.249Z,46.50
2022-07-25T09:26:13.154Z,45.00
2022-07-25T09:28:43.841Z,43.50
2022-07-25T09:31:14.201Z,43.50
2022-07-25T09:33:49.561Z,41.40
2022-07-25T09:36:20.667Z,42.60
2022-07-25T09:38:54.292Z,42.00
2022-07-25T09:44:23.396Z,45.00
2022-07-25T09:46:53.727Z,41.50
2022-07-25T09:49:25.649Z,39.40
2022-07-25T09:51:58.215Z,42.10
2022-07-25T09:54:28.241Z,40.10
2022-07-25T09:56:57.560Z,40.40
2022-07-25T09:59:26.793Z,40.10
2022-07-25T10:02:08.202Z,36.00
2022-07-25T10:04:49.658Z,37.70
2022-07-25T10:07:25.853Z,37.70
2022-07-25T10:09:58.503Z,36.40
2022-07-25T10:12:27.916Z,37.00
2022-07-25T10:15:12.648Z,39.80
2022-07-25T10:17:43.706Z,34.80
2022-07-25T10:20:13.607Z,35.90
2022-07-25T10:22:57.129Z,39.70
2022-07-25T10:25:28.526Z,36.10
2022-07-25T10:28:04.430Z,35.30
2022-07-25T10:30:38.812Z,35.50
2022-07-25T10:33:14.009Z,35.70
2022-07-25T10:35:43.712Z,35.50
2022-07-25T10:38:14.542Z,33.90
2022-07-25T10:40:45.435Z,33.60
2022-07-25T10:43:19.996Z,34.80
2022-07-25T10:45:54.106Z,36.50
2022-07-25T10:48:25.583Z,36.40
2022-07-25T10:50:59.604Z,36.00
2022-07-25T10:53:45.894Z,36.20
2022-07-25T10:56:20.242Z,36.10
2022-07-25T10:58:55.436Z,35.90
2022-07-25T11:01:26.964Z,33.50
2022-07-25T11:03:58.966Z,33.00
2022-07-25T11:06:36.469Z,33.80
2022-07-25T11:09:22.688Z,34.00
2022-07-25T11:11:57.838Z,34.40
2022-07-25T11:14:32.978Z,34.80
2022-07-25T11:17:13.693Z,34.40
2022-07-25T11:19:44.620Z,36.50
2022-07-25T11:22:17.144Z,34.50
2022-07-25T11:24:51.641Z,35.80
2022-07-25T11:27:27.424Z,39.40
2022-07-25T11:30:09.445Z,37.10
2022-07-25T11:32:43.308Z,35.60
2022-07-25T11:35:16.021Z,33.10
2022-07-25T11:37:49.389Z,32.80
2022-07-25T11:40:22.046Z,32.40
2022-07-25T11:42:54.148Z,32.40
2022-07-25T11:45:26.553Z,33.30
2022-07-25T11:48:10.623Z,34.70
2022-07-25T11:50:41.952Z,35.40
2022-07-25T11:53:15.160Z,36.60
2022-07-25T11:55:59.336Z,32.40
2022-07-25T11:58:33.909Z,32.40
2022-07-25T12:01:04.193Z,31.70
2022-07-25T12:03:40.799Z,32.50
2022-07-25T12:06:11.872Z,34.70
2022-07-25T12:08:44.423Z,36.00
2022-07-25T12:11:25.064Z,33.30
2022-07-25T12:14:07.402Z,34.90
2022-07-25T12:16:50.251Z,35.80
2022-07-25T12:19:27.736Z,32.50
2022-07-25T12:21:59.295Z,31.70
2022-07-25T12:24:28.650Z,32.70
2022-07-25T12:26:59.731Z,34.00
2022-07-25T12:29:29.515Z,34.70
2022-07-25T12:31:58.647Z,34.70
2022-07-25T12:34:30.879Z,35.20
2022-07-25T12:37:01.577Z,33.50
2022-07-25T12:39:30.830Z,33.50
2022-07-25T12:42:05.483Z,33.40
2022-07-25T12:44:35.143Z,33.20
2022-07-25T12:47:05.271Z,33.10
2022-07-25T12:49:38.879Z,32.50
2022-07-25T12:52:11.732Z,32.80
2022-07-25T12:54:41.340Z,32.60
2022-07-25T12:57:12.558Z,33.30
2022-07-25T12:59:44.029Z,32.10
2022-07-25T13:02:13.478Z,30.80
2022-07-25T13:04:43.386Z,31.40
2022-07-25T13:07:16.835Z,30.80
2022-07-25T13:09:48.026Z,32.30
2022-07-25T13:12:21.194Z,31.90
2022-07-25T13:14:50.652Z,32.90
2022-07-25T13:17:27.259Z,31.40
2022-07-25T13:19:57.860Z,31.40
2022-07-25T13:22:29.306Z,31.60
2022-07-25T13:24:59.364Z,31.20
2022-07-25T13:27:32.130Z,31.90
2022-07-25T13:30:01.866Z,32.90
2022-07-25T13:32:33.171Z,31.70
2022-07-25T13:35:02.987Z,31.40
2022-07-25T13:37:37.202Z,31.20
2022-07-25T13:40:10.913Z,32.40
2022-07-25T13:42:49.366Z,32.40
2022-07-25T13:45:22.655Z,31.40
2022-07-25T13:48:12.213Z,31.40
2022-07-25T13:50:42.748Z,30.70
2022-07-25T13:53:13.449Z,31.20
2022-07-25T13:55:43.386Z,33.00
2022-07-25T13:58:14.658Z,32.70
2022-07-25T14:00:49.109Z,32.60
2022-07-25T14:03:20.803Z,31.90
2022-07-25T14:05:51.599Z,31.40
2022-07-25T14:08:21.884Z,32.40
2022-07-25T14:10:51.237Z,31.90
2022-07-25T14:13:22.828Z,30.80
2022-07-25T14:15:51.971Z,31.20
2022-07-25T14:18:21.691Z,31.30
2022-07-25T14:20:51.903Z,32.80
2022-07-25T14:23:21.463Z,33.00
2022-07-25T14:25:51.027Z,32.80
2022-07-25T14:28:22.289Z,33.70
2022-07-25T14:30:55.963Z,31.60
2022-07-25T14:33:27.379Z,33.90
2022-07-25T14:35:58.383Z,34.00
2022-07-25T14:38:29.616Z,33.70
2022-07-25T14:41:00.117Z,33.20
2022-07-25T14:43:33.276Z,33.40
2022-07-25T14:46:03.991Z,32.90
2022-07-25T14:48:34.262Z,33.70
2022-07-25T14:51:05.038Z,33.60
2022-07-25T14:53:37.710Z,32.30
2022-07-25T14:56:09.602Z,32.30
2022-07-25T14:58:41.082Z,32.90
2022-07-25T15:01:11.884Z,32.90
2022-07-25T15:03:41.799Z,33.00
2022-07-25T15:06:14.287Z,33.30
2022-07-25T15:08:45.522Z,33.90
2022-07-25T15:11:20.007Z,33.90
2022-07-25T15:13:51.624Z,34.30
2022-07-25T15:16:23.863Z,35.20
2022-07-25T15:21:45.646Z,36.70
2022-07-25T15:24:16.223Z,37.20
2022-07-25T15:26:45.475Z,37.20
2022-07-25T15:29:21.061Z,38.00
2022-07-25T15:31:51.856Z,37.30
2022-07-25T15:34:23.450Z,39.20
2022-07-25T15:36:54.051Z,38.20
2022-07-25T15:39:25.361Z,37.90
2022-07-25T15:41:59.085Z,37.00
2022-07-25T15:44:33.385Z,38.10
2022-07-25T15:47:03.021Z,38.50
2022-07-25T15:49:35.425Z,39.10
2022-07-25T15:52:05.193Z,38.10
2022-07-25T15:54:34.727Z,38.20
2022-07-25T15:57:05.487Z,38.90
2022-07-25T15:59:37.554Z,39.40
2022-07-25T16:02:13.348Z,38.60
2022-07-25T16:04:43.461Z,40.00
2022-07-25T16:07:14.912Z,39.30
2022-07-25T16:09:45.304Z,39.80
2022-07-25T16:12:16.527Z,39.90
2022-07-25T16:14:53.593Z,39.60
2022-07-25T16:17:27.332Z,38.90
2022-07-25T16:19:57.420Z,38.50
2022-07-25T16:22:27.597Z,40.70
2022-07-25T16:24:56.973Z,41.10
2022-07-25T16:27:26.191Z,40.50
2022-07-25T16:29:57.719Z,40.90
2022-07-25T16:32:28.883Z,40.40
2022-07-25T16:34:59.048Z,41.20
2022-07-25T16:37:29.957Z,42.30
2022-07-25T16:40:01.135Z,42.00
2022-07-25T16:42:30.660Z,41.30
2022-07-25T16:45:03.262Z,43.10
2022-07-25T16:47:33.223Z,42.20
2022-07-25T16:50:16.309Z,41.90
2022-07-25T16:52:50.332Z,42.90
2022-07-25T16:55:32.364Z,42.20
2022-07-25T16:58:12.287Z,42.50
2022-07-25T17:00:50.950Z,42.60
2022-07-25T17:03:22.251Z,42.60
2022-07-25T17:05:54.563Z,43.20
2022-07-25T17:08:25.222Z,42.60
2022-07-25T17:10:56.343Z,43.70
2022-07-25T17:13:32.266Z,43.20
2022-07-25T17:16:09.927Z,43.90
2022-07-25T17:21:27.941Z,44.20
2022-07-25T17:24:01.879Z,44.00
2022-07-25T17:26:33.902Z,44.60
2022-07-25T17:29:08.170Z,43.40
2022-07-25T17:31:41.946Z,44.10
2022-07-25T17:34:15.491Z,45.30
2022-07-25T17:36:44.838Z,45.50
2022-07-25T17:39:17.494Z,45.10
2022-07-25T17:41:49.461Z,45.40
2022-07-25T17:44:20.218Z,46.10
2022-07-25T17:46:58.307Z,46.00
2022-07-25T17:49:32.045Z,46.00
2022-07-25T17:52:07.173Z,46.60
2022-07-25T17:54:39.681Z,46.60
2022-07-25T17:57:12.205Z,47.20
2022-07-25T17:59:50.778Z,47.20
2022-07-25T18:02:29.969Z,47.20
2022-07-25T18:05:04.220Z,47.30
2022-07-25T18:07:33.779Z,47.80
2022-07-25T18:10:05.225Z,48.50
2022-07-25T18:12:36.541Z,48.50
2022-07-25T18:15:08.092Z,48.90
2022-07-25T18:17:39.202Z,49.20
2022-07-25T18:20:10.129Z,49.20
2022-07-25T18:22:43.645Z,49.70
2022-07-25T18:25:18.809Z,50.20
2022-07-25T18:27:53.281Z,50.60
2022-07-25T18:30:29.107Z,51.60
2022-07-25T18:33:06.297Z,51.30
2022-07-25T18:35:35.412Z,52.10
2022-07-25T18:38:07.154Z,52.00
2022-07-25T18:40:37.871Z,54.70
2022-07-25T18:43:13.177Z,54.20
2022-07-25T18:45:48.242Z,53.70
2022-07-25T18:48:20.781Z,53.80
2022-07-25T18:50:52.874Z,53.90
2022-07-25T18:53:22.516Z,54.90
2022-07-25T18:55:58.702Z,54.70
2022-07-25T18:58:36.288Z,54.90
2022-07-25T19:01:09.716Z,58.20
2022-07-25T19:03:56.140Z,57.90
2022-07-25T19:06:27.780Z,58.60
2022-07-25T19:08:57.592Z,57.00
2022-07-25T19:11:29.481Z,57.70
2022-07-25T19:14:01.393Z,58.50
2022-07-25T19:16:33.328Z,57.40
2022-07-25T19:19:05.653Z,57.50
2022-07-25T19:21:36.675Z,57.80
2022-07-25T19:24:09.542Z,61.80
2022-07-25T19:26:41.378Z,61.60
2022-07-25T19:29:13.584Z,64.10
2022-07-25T19:31:44.377Z,69.80
2022-07-25T19:34:16.875Z,70.30
2022-07-25T19:36:47.434Z,66.60
2022-07-25T19:39:17.893Z,70.40
2022-07-25T19:41:48.387Z,70.10
2022-07-25T19:44:18.551Z,71.20
2022-07-25T19:46:49.411Z,70.00
2022-07-25T19:49:31.187Z,68.40
2022-07-25T19:52:03.262Z,67.60
2022-07-25T19:54:35.863Z,66.30
2022-07-25T19:57:06.734Z,66.80
2022-07-25T19:59:38.023Z,69.10
2022-07-25T20:02:10.293Z,69.90
2022-07-25T20:04:42.952Z,70.90
2022-07-25T20:07:12.611Z,72.50
2022-07-25T20:09:43.431Z,72.80
2022-07-25T20:12:14.515Z,74.50
2022-07-25T20:14:44.756Z,76.50
2022-07-25T20:17:15.119Z,77.80
2022-07-25T20:19:47.263Z,78.90
2022-07-25T20:22:17.705Z,79.00
2022-07-25T20:24:48.056Z,80.40
2022-07-25T20:27:18.142Z,81.00
2022-07-25T20:29:48.174Z,81.90
2022-07-25T20:32:18.334Z,83.50
2022-07-25T20:34:53.165Z,85.10
2022-07-25T20:37:23.760Z,88.00
2022-07-25T20:39:57.270Z,89.60
2022-07-25T20:42:29.249Z,90.20
2022-07-25T20:44:58.914Z,90.90
2022-07-25T20:47:28.683Z,93.20
2022-07-25T20:50:02.709Z,92.30
2022-07-25T20:52:33.884Z,91.80
2022-07-25T20:55:07.045Z,92.20
2022-07-25T20:57:37.409Z,92.00
2022-07-25T21:00:07.765Z,91.60
2022-07-25T21:02:37.611Z,91.30
2022-07-25T21:05:10.145Z,92.20
2022-07-25T21:07:40.392Z,92.10
2022-07-25T21:10:13.140Z,92.10
2022-07-25T21:12:43.330Z,91.50
2022-07-25T21:15:14.618Z,92.40
2022-07-25T21:17:45.369Z,94.20
2022-07-25T21:20:18.844Z,93.70
2022-07-25T21:22:48.996Z,93.20
2022-07-25T21:25:20.793Z,93.90
2022-07-25T21:27:51.728Z,94.20
2022-07-25T21:30:21.176Z,94.40
2022-07-25T21:32:50.856Z,94.40
2022-07-25T21:35:21.676Z,95.40
2022-07-25T21:37:51.178Z,95.00
2022-07-25T21:40:20.165Z,93.40
2022-07-25T21:42:49.612Z,92.40
2022-07-25T21:45:19.941Z,91.80
2022-07-25T21:47:49.450Z,91.10
2022-07-25T21:50:35.940Z,90.90
2022-07-25T21:53:16.353Z,90.40
2022-07-25T21:55:45.696Z,89.30
2022-07-25T21:58:15.785Z,89.10
2022-07-25T22:00:46.031Z,88.70
2022-07-25T22:03:15.433Z,87.50
2022-07-25T22:05:45.037Z,86.50
2022-07-25T22:08:18.758Z,85.00
2022-07-25T22:10:48.429Z,84.10
2022-07-25T22:13:19.694Z,83.00
2022-07-25T22:15:49.814Z,82.20
2022-07-25T22:18:19.032Z,82.30
2022-07-25T22:20:48.413Z,82.10
2022-07-25T22:23:19.416Z,81.70
2022-07-25T22:25:48.702Z,81.60
2022-07-25T22:28:18.592Z,81.40
2022-07-25T22:30:47.565Z,81.90
2022-07-25T22:33:16.605Z,81.50
2022-07-25T22:35:46.660Z,81.70
2022-07-25T22:38:16.278Z,81.30
2022-07-25T22:40:47.648Z,81.30
2022-07-25T22:43:16.655Z,81.10
2022-07-25T22:45:47.463Z,81.70
2022-07-25T22:48:17.729Z,81.40
2022-07-25T22:50:46.772Z,81.30
2022-07-25T22:53:18.012Z,81.40
2022-07-25T22:55:49.212Z,81.50
2022-07-25T22:58:18.813Z,81.70
2022-07-25T23:00:48.148Z,82.30
2022-07-25T23:03:19.519Z,82.80
2022-07-25T23:05:49.311Z,83.00
2022-07-25T23:08:23.256Z,83.40
2022-07-25T23:10:56.193Z,83.90
2022-07-25T23:13:29.143Z,83.70
2022-07-25T23:15:59.473Z,84.30
2022-07-25T23:18:30.259Z,84.60
2022-07-25T23:21:00.357Z,84.90
2022-07-25T23:23:31.814Z,85.00
2022-07-25T23:26:03.703Z,85.40
2022-07-25T23:28:36.431Z,85.80
2022-07-25T23:31:09.555Z,85.80
2022-07-25T23:33:43.119Z,86.30
2022-07-25T23:36:15.200Z,86.70
2022-07-25T23:38:44.809Z,87.50
2022-07-25T23:41:20.953Z,88.10
2022-07-25T23:43:57.107Z,88.20
2022-07-25T23:46:31.495Z,88.90
2022-07-25T23:49:03.887Z,89.70
2022-07-25T23:51:34.343Z,90.00
2022-07-25T23:54:05.994Z,90.20
2022-07-25T23:56:37.936Z,90.20
2022-07-25T23:59:07.879Z,90.30
