createdAt,value
2018-12-22T00:00:39.676Z,0.00
2018-12-22T00:01:39.611Z,0.00
2018-12-22T00:02:39.525Z,0.00
2018-12-22T00:03:39.454Z,0.00
2018-12-22T00:04:39.379Z,0.00
2018-12-22T00:05:39.326Z,0.00
2018-12-22T00:06:39.280Z,0.00
2018-12-22T00:07:39.181Z,0.00
2018-12-22T00:08:39.134Z,0.00
2018-12-22T00:09:39.029Z,0.00
2018-12-22T00:10:38.960Z,0.00
2018-12-22T00:11:38.887Z,0.00
2018-12-22T00:12:38.832Z,0.00
2018-12-22T00:13:38.753Z,0.00
2018-12-22T00:14:38.682Z,0.00
2018-12-22T00:15:38.618Z,0.00
2018-12-22T00:16:38.549Z,0.00
2018-12-22T00:17:38.469Z,0.00
2018-12-22T00:18:38.396Z,0.00
2018-12-22T00:19:38.330Z,0.00
2018-12-22T00:20:38.258Z,0.00
2018-12-22T00:21:38.182Z,0.00
2018-12-22T00:22:38.104Z,0.00
2018-12-22T00:23:38.032Z,0.00
2018-12-22T00:24:37.960Z,0.00
2018-12-22T00:25:37.897Z,0.00
2018-12-22T00:26:37.843Z,0.00
2018-12-22T00:27:38.826Z,0.00
2018-12-22T00:28:37.686Z,0.00
2018-12-22T00:29:37.619Z,0.00
2018-12-22T00:30:37.540Z,0.00
2018-12-22T00:31:37.469Z,0.00
2018-12-22T00:32:37.402Z,0.00
2018-12-22T00:33:37.317Z,0.00
2018-12-22T00:34:37.249Z,0.00
2018-12-22T00:35:37.177Z,0.00
2018-12-22T00:36:37.124Z,0.00
2018-12-22T00:37:37.045Z,0.00
2018-12-22T00:38:36.974Z,0.00
2018-12-22T00:39:36.891Z,0.00
2018-12-22T00:40:36.826Z,0.00
2018-12-22T00:41:36.758Z,0.00
2018-12-22T00:42:36.687Z,0.00
2018-12-22T00:43:36.612Z,0.00
2018-12-22T00:44:36.566Z,0.00
2018-12-22T00:45:36.487Z,0.00
2018-12-22T00:46:36.394Z,0.00
2018-12-22T00:47:36.331Z,0.00
2018-12-22T00:48:36.272Z,0.00
2018-12-22T00:49:36.197Z,0.00
2018-12-22T00:50:36.114Z,0.00
2018-12-22T00:51:36.040Z,0.00
2018-12-22T00:52:35.967Z,0.00
2018-12-22T00:53:35.910Z,0.00
2018-12-22T00:54:35.833Z,0.00
2018-12-22T00:55:35.762Z,0.00
2018-12-22T00:56:35.694Z,0.00
2018-12-22T00:57:35.615Z,0.00
2018-12-22T00:58:35.538Z,0.00
2018-12-22T00:59:35.465Z,0.00
2018-12-22T01:00:35.399Z,0.00
2018-12-22T01:01:35.348Z,0.00
2018-12-22T01:02:35.263Z,0.00
2018-12-22T01:03:35.185Z,0.00
2018-12-22T01:04:35.113Z,0.00
2018-12-22T01:05:35.070Z,0.00
2018-12-22T01:06:34.975Z,0.00
2018-12-22T01:07:34.908Z,0.00
2018-12-22T01:08:34.844Z,0.00
2018-12-22T01:09:34.754Z,0.00
2018-12-22T01:10:34.707Z,0.00
2018-12-22T01:11:34.611Z,0.00
2018-12-22T01:12:34.540Z,0.00
2018-12-22T01:13:34.478Z,0.00
2018-12-22T01:14:34.407Z,0.00
2018-12-22T01:15:34.333Z,0.00
2018-12-22T01:16:34.271Z,0.00
2018-12-22T01:17:34.199Z,0.00
2018-12-22T01:18:34.104Z,0.00
2018-12-22T01:19:34.054Z,0.00
2018-12-22T01:20:33.977Z,0.00
2018-12-22T01:21:33.897Z,0.00
2018-12-22T01:22:33.822Z,0.00
2018-12-22T01:23:33.780Z,0.00
2018-12-22T01:24:33.678Z,0.00
2018-12-22T01:25:33.616Z,0.00
2018-12-22T01:26:33.545Z,0.00
2018-12-22T01:27:33.473Z,0.00
2018-12-22T01:28:39.399Z,0.00
2018-12-22T01:29:33.336Z,0.00
2018-12-22T01:30:33.248Z,0.00
2018-12-22T01:31:33.198Z,0.00
2018-12-22T01:32:33.104Z,0.00
2018-12-22T01:33:33.043Z,0.00
2018-12-22T01:34:32.976Z,0.00
2018-12-22T01:35:32.894Z,0.00
2018-12-22T01:36:32.819Z,0.00
2018-12-22T01:37:32.760Z,0.00
2018-12-22T01:38:32.688Z,0.00
2018-12-22T01:39:32.615Z,0.00
2018-12-22T01:40:32.543Z,0.00
2018-12-22T01:41:32.461Z,0.00
2018-12-22T01:42:32.406Z,0.00
2018-12-22T01:43:32.334Z,0.00
2018-12-22T01:44:32.260Z,0.00
2018-12-22T01:45:32.192Z,0.00
2018-12-22T01:46:32.223Z,0.00
2018-12-22T01:47:32.033Z,0.00
2018-12-22T01:48:31.980Z,0.00
2018-12-22T01:49:31.921Z,0.00
2018-12-22T01:50:31.826Z,0.00
2018-12-22T01:51:31.761Z,0.00
2018-12-22T01:52:31.692Z,0.00
2018-12-22T01:53:31.613Z,0.00
2018-12-22T01:54:31.539Z,0.00
2018-12-22T01:55:31.465Z,0.00
2018-12-22T01:56:31.399Z,0.00
2018-12-22T01:57:31.417Z,0.00
2018-12-22T01:58:31.251Z,0.00
2018-12-22T01:59:31.175Z,0.00
2018-12-22T02:00:31.097Z,0.00
2018-12-22T02:01:31.035Z,0.00
2018-12-22T02:02:30.964Z,0.00
2018-12-22T02:03:30.891Z,0.00
2018-12-22T02:04:30.820Z,0.00
2018-12-22T02:05:30.765Z,0.00
2018-12-22T02:06:37.606Z,0.00
2018-12-22T02:07:30.608Z,0.00
2018-12-22T02:08:30.529Z,0.00
2018-12-22T02:09:30.455Z,0.00
2018-12-22T02:10:30.382Z,0.00
2018-12-22T02:11:30.309Z,0.00
2018-12-22T02:12:30.251Z,0.00
2018-12-22T02:13:30.176Z,0.00
2018-12-22T02:14:30.095Z,0.00
2018-12-22T02:15:30.025Z,0.00
2018-12-22T02:16:29.957Z,0.00
2018-12-22T02:17:29.888Z,0.00
2018-12-22T02:18:29.812Z,0.00
2018-12-22T02:19:29.740Z,0.00
2018-12-22T02:20:29.659Z,0.00
2018-12-22T02:21:29.589Z,0.00
2018-12-22T02:22:29.528Z,0.00
2018-12-22T02:23:29.478Z,0.00
2018-12-22T02:24:29.377Z,0.00
2018-12-22T02:25:29.299Z,0.00
2018-12-22T02:26:29.239Z,0.00
2018-12-22T02:27:29.193Z,0.00
2018-12-22T02:28:29.115Z,0.00
2018-12-22T02:29:29.028Z,0.00
2018-12-22T02:30:28.951Z,0.00
2018-12-22T02:31:28.885Z,0.00
2018-12-22T02:32:28.797Z,0.00
2018-12-22T02:33:28.727Z,0.00
2018-12-22T02:34:28.654Z,0.00
2018-12-22T02:35:28.585Z,0.00
2018-12-22T02:36:28.527Z,0.00
2018-12-22T02:37:28.448Z,0.00
2018-12-22T02:38:28.384Z,0.00
2018-12-22T02:39:28.312Z,0.00
2018-12-22T02:40:28.259Z,0.00
2018-12-22T02:41:28.169Z,0.00
2018-12-22T02:42:28.107Z,0.00
2018-12-22T02:43:28.015Z,0.00
2018-12-22T02:44:27.935Z,0.00
2018-12-22T02:45:27.861Z,0.00
2018-12-22T02:46:27.801Z,0.00
2018-12-22T02:47:27.730Z,0.00
2018-12-22T02:48:27.649Z,0.00
2018-12-22T02:49:27.577Z,0.00
2018-12-22T02:50:27.502Z,0.00
2018-12-22T02:51:27.431Z,0.00
2018-12-22T02:52:27.395Z,0.00
2018-12-22T02:53:27.306Z,0.00
2018-12-22T02:54:27.212Z,0.00
2018-12-22T02:55:27.139Z,0.00
2018-12-22T02:56:27.081Z,0.00
2018-12-22T02:57:27.036Z,0.00
2018-12-22T02:58:26.936Z,0.00
2018-12-22T02:59:26.863Z,0.00
2018-12-22T03:00:26.779Z,0.00
2018-12-22T03:01:26.732Z,0.00
2018-12-22T03:02:26.641Z,0.00
2018-12-22T03:03:26.563Z,0.00
2018-12-22T03:04:26.507Z,0.00
2018-12-22T03:05:26.431Z,0.00
2018-12-22T03:06:26.363Z,0.00
2018-12-22T03:07:26.286Z,0.00
2018-12-22T03:08:26.203Z,0.00
2018-12-22T03:09:26.128Z,0.00
2018-12-22T03:10:26.062Z,0.00
2018-12-22T03:11:25.995Z,0.00
2018-12-22T03:12:25.914Z,0.00
2018-12-22T03:13:25.841Z,0.00
2018-12-22T03:14:25.773Z,0.00
2018-12-22T03:15:25.728Z,0.00
2018-12-22T03:16:25.628Z,0.00
2018-12-22T03:17:25.565Z,0.00
2018-12-22T03:18:25.490Z,0.00
2018-12-22T03:19:25.411Z,0.00
2018-12-22T03:20:25.334Z,0.00
2018-12-22T03:21:25.262Z,0.00
2018-12-22T03:22:25.190Z,0.00
2018-12-22T03:23:25.118Z,0.00
2018-12-22T03:24:25.125Z,0.00
2018-12-22T03:25:24.990Z,0.00
2018-12-22T03:26:24.898Z,0.00
2018-12-22T03:27:24.825Z,0.00
2018-12-22T03:28:24.771Z,0.00
2018-12-22T03:29:24.691Z,0.00
2018-12-22T03:30:24.621Z,0.00
2018-12-22T03:31:24.557Z,0.00
2018-12-22T03:32:24.496Z,0.00
2018-12-22T03:33:24.411Z,0.00
2018-12-22T03:34:24.318Z,0.00
2018-12-22T03:35:24.284Z,0.00
2018-12-22T03:36:24.195Z,0.00
2018-12-22T03:37:24.118Z,0.00
2018-12-22T03:38:24.044Z,0.00
2018-12-22T03:39:23.967Z,0.00
2018-12-22T03:40:23.886Z,0.00
2018-12-22T03:41:23.810Z,0.00
2018-12-22T03:42:23.761Z,0.00
2018-12-22T03:43:23.677Z,0.00
2018-12-22T03:44:23.598Z,0.00
2018-12-22T03:45:23.524Z,0.00
2018-12-22T03:46:23.484Z,0.00
2018-12-22T03:47:23.411Z,0.00
2018-12-22T03:48:23.315Z,0.00
2018-12-22T03:49:23.244Z,0.00
2018-12-22T03:50:23.183Z,0.00
2018-12-22T03:51:23.109Z,0.00
2018-12-22T03:52:23.026Z,0.00
2018-12-22T03:53:22.959Z,0.00
2018-12-22T03:54:22.884Z,0.00
2018-12-22T03:55:22.811Z,0.00
2018-12-22T03:56:22.724Z,0.00
2018-12-22T03:57:22.662Z,0.00
2018-12-22T03:58:22.592Z,0.00
2018-12-22T03:59:25.036Z,0.00
2018-12-22T04:00:22.435Z,0.00
2018-12-22T04:01:22.363Z,0.00
2018-12-22T04:02:22.291Z,0.00
2018-12-22T04:03:22.224Z,0.00
2018-12-22T04:04:22.157Z,0.00
2018-12-22T04:05:22.082Z,0.00
2018-12-22T04:06:22.013Z,0.00
2018-12-22T04:07:21.940Z,0.00
2018-12-22T04:08:21.872Z,0.00
2018-12-22T04:09:21.779Z,0.00
2018-12-22T04:10:21.713Z,0.00
2018-12-22T04:11:21.650Z,0.00
2018-12-22T04:12:21.588Z,0.00
2018-12-22T04:13:21.506Z,0.00
2018-12-22T04:14:21.422Z,0.00
2018-12-22T04:15:21.349Z,0.00
2018-12-22T04:16:21.291Z,0.00
2018-12-22T04:17:21.209Z,0.00
2018-12-22T04:18:21.147Z,0.00
2018-12-22T04:19:21.068Z,0.00
2018-12-22T04:20:20.984Z,0.00
2018-12-22T04:21:20.912Z,0.00
2018-12-22T04:22:20.839Z,0.00
2018-12-22T04:23:20.766Z,0.00
2018-12-22T04:24:20.735Z,0.00
2018-12-22T04:25:20.634Z,0.00
2018-12-22T04:26:20.555Z,0.00
2018-12-22T04:27:20.488Z,0.00
2018-12-22T04:28:20.433Z,0.00
2018-12-22T04:29:20.331Z,0.00
2018-12-22T04:30:20.273Z,0.00
2018-12-22T04:31:20.193Z,0.00
2018-12-22T04:32:20.114Z,0.00
2018-12-22T04:33:20.036Z,0.00
2018-12-22T04:34:19.983Z,0.00
2018-12-22T04:35:19.894Z,0.00
2018-12-22T04:36:19.829Z,0.00
2018-12-22T04:37:19.754Z,0.00
2018-12-22T04:38:19.685Z,0.00
2018-12-22T04:39:19.613Z,0.00
2018-12-22T04:40:19.532Z,0.00
2018-12-22T04:41:19.457Z,0.00
2018-12-22T04:42:19.401Z,0.00
2018-12-22T04:43:19.318Z,0.00
2018-12-22T04:44:19.249Z,0.00
2018-12-22T04:45:19.180Z,0.00
2018-12-22T04:46:19.102Z,0.00
2018-12-22T04:47:19.022Z,0.00
2018-12-22T04:48:18.960Z,0.00
2018-12-22T04:49:18.886Z,0.00
2018-12-22T04:50:18.816Z,0.00
2018-12-22T04:51:18.743Z,0.00
2018-12-22T04:52:18.656Z,0.00
2018-12-22T04:53:18.605Z,0.00
2018-12-22T04:54:18.521Z,0.00
2018-12-22T04:55:18.449Z,0.00
2018-12-22T04:56:18.367Z,0.00
2018-12-22T04:57:18.302Z,0.00
2018-12-22T04:58:18.218Z,0.00
2018-12-22T04:59:18.152Z,0.00
2018-12-22T05:00:18.090Z,0.00
2018-12-22T05:01:18.019Z,0.00
2018-12-22T05:02:17.940Z,0.00
2018-12-22T05:03:17.862Z,0.00
2018-12-22T05:04:17.798Z,0.00
2018-12-22T05:05:17.717Z,0.00
2018-12-22T05:06:17.644Z,0.00
2018-12-22T05:07:17.577Z,0.00
2018-12-22T05:08:17.500Z,0.00
2018-12-22T05:09:17.463Z,0.00
2018-12-22T05:10:17.344Z,0.00
2018-12-22T05:11:17.298Z,0.00
2018-12-22T05:12:17.210Z,0.00
2018-12-22T05:13:17.136Z,0.00
2018-12-22T05:14:17.065Z,0.00
2018-12-22T05:15:17.002Z,0.00
2018-12-22T05:16:16.909Z,0.00
2018-12-22T05:17:16.833Z,0.00
2018-12-22T05:18:16.777Z,0.00
2018-12-22T05:19:16.704Z,0.00
2018-12-22T05:20:16.617Z,0.00
2018-12-22T05:21:16.538Z,0.00
2018-12-22T05:22:16.487Z,0.00
2018-12-22T05:23:16.415Z,0.00
2018-12-22T05:24:16.336Z,0.00
2018-12-22T05:25:16.261Z,0.00
2018-12-22T05:26:16.188Z,0.00
2018-12-22T05:27:16.124Z,0.00
2018-12-22T05:28:16.049Z,0.00
2018-12-22T05:29:15.959Z,0.00
2018-12-22T05:30:15.903Z,0.00
2018-12-22T05:31:15.833Z,0.00
2018-12-22T05:32:15.764Z,0.00
2018-12-22T05:33:15.676Z,0.00
2018-12-22T05:34:15.591Z,0.00
2018-12-22T05:35:15.521Z,0.00
2018-12-22T05:36:15.467Z,0.00
2018-12-22T05:37:15.380Z,0.00
2018-12-22T05:38:15.313Z,0.00
2018-12-22T05:39:15.244Z,0.00
2018-12-22T05:40:15.153Z,0.00
2018-12-22T05:41:15.084Z,0.00
2018-12-22T05:42:15.009Z,0.00
2018-12-22T05:43:14.935Z,0.00
2018-12-22T05:44:14.876Z,0.00
2018-12-22T05:45:14.807Z,0.00
2018-12-22T05:46:14.726Z,0.00
2018-12-22T05:47:14.655Z,0.00
2018-12-22T05:48:14.584Z,0.00
2018-12-22T05:49:14.495Z,0.00
2018-12-22T05:50:14.438Z,0.00
2018-12-22T05:51:14.363Z,0.00
2018-12-22T05:52:14.282Z,0.00
2018-12-22T05:53:14.203Z,0.00
2018-12-22T05:54:14.129Z,0.00
2018-12-22T05:55:14.071Z,0.00
2018-12-22T05:56:13.994Z,0.00
2018-12-22T05:57:13.928Z,0.00
2018-12-22T05:58:13.837Z,0.00
2018-12-22T05:59:13.764Z,0.00
2018-12-22T06:00:13.702Z,0.00
2018-12-22T06:01:13.629Z,0.00
2018-12-22T06:02:13.554Z,0.00
2018-12-22T06:03:13.484Z,0.00
2018-12-22T06:04:13.417Z,0.00
2018-12-22T06:05:13.325Z,0.00
2018-12-22T06:06:13.262Z,0.00
2018-12-22T06:07:13.195Z,0.00
2018-12-22T06:08:13.106Z,0.00
2018-12-22T06:09:13.036Z,0.00
2018-12-22T06:10:12.975Z,0.00
2018-12-22T06:11:12.890Z,0.00
2018-12-22T06:12:12.834Z,0.00
2018-12-22T06:13:12.753Z,0.00
2018-12-22T06:14:12.685Z,0.00
2018-12-22T06:15:12.609Z,0.00
2018-12-22T06:16:12.557Z,0.00
2018-12-22T06:17:12.466Z,0.00
2018-12-22T06:18:12.371Z,0.00
2018-12-22T06:19:12.306Z,0.00
2018-12-22T06:20:12.239Z,0.00
2018-12-22T06:21:12.170Z,0.00
2018-12-22T06:22:12.082Z,0.00
2018-12-22T06:23:12.016Z,0.00
2018-12-22T06:24:11.953Z,0.00
2018-12-22T06:25:11.882Z,0.00
2018-12-22T06:26:11.801Z,0.00
2018-12-22T06:27:11.729Z,0.00
2018-12-22T06:28:11.644Z,0.00
2018-12-22T06:29:11.572Z,0.00
2018-12-22T06:30:11.513Z,0.00
2018-12-22T06:31:11.437Z,0.00
2018-12-22T06:32:11.371Z,0.00
2018-12-22T06:33:11.301Z,0.00
2018-12-22T06:34:11.203Z,0.00
2018-12-22T06:35:11.139Z,0.00
2018-12-22T06:36:11.075Z,0.00
2018-12-22T06:37:11.001Z,0.00
2018-12-22T06:38:10.922Z,0.00
2018-12-22T06:39:10.843Z,0.00
2018-12-22T06:40:10.782Z,0.00
2018-12-22T06:41:10.710Z,0.00
2018-12-22T06:42:10.635Z,0.00
2018-12-22T06:43:10.563Z,0.00
2018-12-22T06:44:10.486Z,0.00
2018-12-22T06:45:10.414Z,0.00
2018-12-22T06:46:10.330Z,0.00
2018-12-22T06:47:10.291Z,0.00
2018-12-22T06:48:10.195Z,0.00
2018-12-22T06:49:10.123Z,0.00
2018-12-22T06:50:10.054Z,0.00
2018-12-22T06:51:09.982Z,0.00
2018-12-22T06:52:09.900Z,0.00
2018-12-22T06:53:09.824Z,0.00
2018-12-22T06:54:09.766Z,0.00
2018-12-22T06:55:09.693Z,0.00
2018-12-22T06:56:09.605Z,0.00
2018-12-22T06:57:09.532Z,0.00
2018-12-22T06:58:09.479Z,0.00
2018-12-22T06:59:09.392Z,0.00
2018-12-22T07:00:17.453Z,0.00
2018-12-22T07:01:09.255Z,4.00
2018-12-22T07:02:09.171Z,0.00
2018-12-22T07:03:09.097Z,4.00
2018-12-22T07:04:09.040Z,0.00
2018-12-22T07:05:08.964Z,0.00
2018-12-22T07:06:08.887Z,4.00
2018-12-22T07:07:08.818Z,4.00
2018-12-22T07:08:08.738Z,4.00
2018-12-22T07:09:08.659Z,4.00
2018-12-22T07:10:08.604Z,4.00
2018-12-22T07:11:08.527Z,4.00
2018-12-22T07:12:08.449Z,8.00
2018-12-22T07:13:08.376Z,8.00
2018-12-22T07:14:08.304Z,12.00
2018-12-22T07:15:08.227Z,12.00
2018-12-22T07:16:08.158Z,16.00
2018-12-22T07:17:08.088Z,16.00
2018-12-22T07:18:08.017Z,20.00
2018-12-22T07:19:07.941Z,24.00
2018-12-22T07:20:07.864Z,28.00
2018-12-22T07:21:07.807Z,32.00
2018-12-22T07:22:07.716Z,32.00
2018-12-22T07:23:07.647Z,40.00
2018-12-22T07:24:07.581Z,44.00
2018-12-22T07:25:07.513Z,48.00
2018-12-22T07:26:07.422Z,52.00
2018-12-22T07:27:07.369Z,60.00
2018-12-22T07:28:07.292Z,68.00
2018-12-22T07:29:09.191Z,76.00
2018-12-22T07:30:07.150Z,80.00
2018-12-22T07:31:07.073Z,92.00
2018-12-22T07:32:07.005Z,100.00
2018-12-22T07:33:06.918Z,112.00
2018-12-22T07:34:06.843Z,124.00
2018-12-22T07:35:06.770Z,136.00
2018-12-22T07:36:06.707Z,148.00
2018-12-22T07:37:06.634Z,164.00
2018-12-22T07:38:06.562Z,176.00
2018-12-22T07:39:06.488Z,192.00
2018-12-22T07:40:06.406Z,204.00
2018-12-22T07:41:06.338Z,216.00
2018-12-22T07:42:06.275Z,232.00
2018-12-22T07:43:06.205Z,244.00
2018-12-22T07:44:06.122Z,264.00
2018-12-22T07:45:06.039Z,280.00
2018-12-22T07:46:05.981Z,296.00
2018-12-22T07:47:05.893Z,316.00
2018-12-22T07:48:05.835Z,340.00
2018-12-22T07:49:05.759Z,368.00
2018-12-22T07:50:05.685Z,380.00
2018-12-22T07:51:05.611Z,400.00
2018-12-22T07:52:05.589Z,420.00
2018-12-22T07:53:05.459Z,444.00
2018-12-22T07:54:05.422Z,472.00
2018-12-22T07:55:05.315Z,512.00
2018-12-22T07:56:05.258Z,560.00
2018-12-22T07:57:05.193Z,608.00
2018-12-22T07:58:05.100Z,664.00
2018-12-22T07:59:05.039Z,700.00
2018-12-22T08:00:04.959Z,728.00
2018-12-22T08:01:04.890Z,768.00
2018-12-22T08:02:04.812Z,816.00
2018-12-22T08:03:04.740Z,860.00
2018-12-22T08:04:04.656Z,892.00
2018-12-22T08:05:04.667Z,896.00
2018-12-22T08:06:04.526Z,904.00
2018-12-22T08:07:04.453Z,916.00
2018-12-22T08:08:04.366Z,952.00
2018-12-22T08:09:04.311Z,1008.00
2018-12-22T08:10:04.357Z,1072.00
2018-12-22T08:11:04.152Z,1140.00
2018-12-22T08:12:04.084Z,1196.00
2018-12-22T08:13:04.014Z,1216.00
2018-12-22T08:14:03.986Z,1200.00
2018-12-22T08:15:05.716Z,1220.00
2018-12-22T08:16:03.795Z,1248.00
2018-12-22T08:17:03.729Z,1248.00
2018-12-22T08:18:03.657Z,1128.00
2018-12-22T08:19:03.580Z,1000.00
2018-12-22T08:20:03.515Z,1232.00
2018-12-22T08:21:03.443Z,1360.00
2018-12-22T08:22:03.348Z,1424.00
2018-12-22T08:23:03.292Z,1620.00
2018-12-22T08:24:03.219Z,1684.00
2018-12-22T08:25:03.145Z,1724.00
2018-12-22T08:26:03.067Z,1768.00
2018-12-22T08:27:03.001Z,1796.00
2018-12-22T08:28:02.933Z,1824.00
2018-12-22T08:29:02.848Z,1852.00
2018-12-22T08:30:02.787Z,1884.00
2018-12-22T08:31:02.721Z,1868.00
2018-12-22T08:32:02.630Z,1912.00
2018-12-22T08:33:02.574Z,1864.00
2018-12-22T08:34:02.505Z,1820.00
2018-12-22T08:35:02.408Z,1868.00
2018-12-22T08:36:02.351Z,1952.00
2018-12-22T08:37:02.275Z,2004.00
2018-12-22T08:38:02.204Z,2024.00
2018-12-22T08:39:02.148Z,2108.00
2018-12-22T08:40:02.054Z,2144.00
2018-12-22T08:41:01.981Z,2168.00
2018-12-22T08:42:01.913Z,2164.00
2018-12-22T08:43:01.842Z,2204.00
2018-12-22T08:44:01.775Z,2212.00
2018-12-22T08:45:01.701Z,2244.00
2018-12-22T08:46:01.631Z,2344.00
2018-12-22T08:47:01.554Z,2168.00
2018-12-22T08:48:01.486Z,2240.00
2018-12-22T08:49:01.423Z,2460.00
2018-12-22T08:50:08.953Z,2404.00
2018-12-22T08:51:02.743Z,2216.00
2018-12-22T08:52:01.210Z,2136.00
2018-12-22T08:53:01.114Z,2072.00
2018-12-22T08:54:01.067Z,2316.00
2018-12-22T08:55:00.972Z,2288.00
2018-12-22T08:56:00.914Z,2356.00
2018-12-22T08:57:00.865Z,2452.00
2018-12-22T08:58:00.799Z,2472.00
2018-12-22T08:59:00.693Z,2544.00
2018-12-22T09:00:00.621Z,2580.00
2018-12-22T09:01:00.561Z,2592.00
2018-12-22T09:02:00.484Z,2568.00
2018-12-22T09:03:00.419Z,2576.00
2018-12-22T09:04:00.349Z,2568.00
2018-12-22T09:05:00.254Z,2588.00
2018-12-22T09:06:00.182Z,2560.00
2018-12-22T09:07:00.113Z,2596.00
2018-12-22T09:08:00.054Z,2604.00
2018-12-22T09:08:59.981Z,2708.00
2018-12-22T09:09:59.901Z,2756.00
2018-12-22T09:10:59.849Z,2780.00
2018-12-22T09:11:59.765Z,2800.00
2018-12-22T09:12:59.699Z,2784.00
2018-12-22T09:13:59.625Z,2776.00
2018-12-22T09:14:59.555Z,2852.00
2018-12-22T09:15:59.470Z,2864.00
2018-12-22T09:16:59.416Z,2856.00
2018-12-22T09:17:59.339Z,2944.00
2018-12-22T09:18:59.270Z,2876.00
2018-12-22T09:19:59.183Z,2940.00
2018-12-22T09:20:59.115Z,3048.00
2018-12-22T09:21:59.051Z,3172.00
2018-12-22T09:22:58.987Z,3112.00
2018-12-22T09:23:58.913Z,3252.00
2018-12-22T09:24:58.841Z,3244.00
2018-12-22T09:25:58.774Z,3340.00
2018-12-22T09:26:58.703Z,3336.00
2018-12-22T09:27:58.619Z,3332.00
2018-12-22T09:28:58.561Z,3408.00
2018-12-22T09:29:58.487Z,3432.00
2018-12-22T09:31:00.950Z,3444.00
2018-12-22T09:31:58.353Z,3412.00
2018-12-22T09:32:58.278Z,3424.00
2018-12-22T09:33:58.193Z,3404.00
2018-12-22T09:34:58.121Z,3328.00
2018-12-22T09:35:58.064Z,3464.00
2018-12-22T09:36:57.992Z,3288.00
2018-12-22T09:37:57.933Z,3324.00
2018-12-22T09:38:57.852Z,3252.00
2018-12-22T09:39:57.770Z,3352.00
2018-12-22T09:40:57.718Z,3484.00
2018-12-22T09:41:57.630Z,3272.00
2018-12-22T09:42:57.555Z,3284.00
2018-12-22T09:43:57.513Z,3268.00
2018-12-22T09:44:57.535Z,3280.00
2018-12-22T09:45:57.359Z,3300.00
2018-12-22T09:46:57.290Z,3272.00
2018-12-22T09:47:57.211Z,3392.00
2018-12-22T09:48:57.143Z,3456.00
2018-12-22T09:49:57.077Z,3400.00
2018-12-22T09:50:57.008Z,3416.00
2018-12-22T09:51:56.927Z,3484.00
2018-12-22T09:52:56.851Z,3492.00
2018-12-22T09:53:56.803Z,3452.00
2018-12-22T09:54:56.739Z,3296.00
2018-12-22T09:55:56.657Z,3228.00
2018-12-22T09:56:56.587Z,3136.00
2018-12-22T09:57:56.522Z,3124.00
2018-12-22T09:58:56.450Z,3260.00
2018-12-22T09:59:56.369Z,3324.00
2018-12-22T10:00:56.297Z,3376.00
2018-12-22T10:01:56.242Z,3484.00
2018-12-22T10:02:56.159Z,3404.00
2018-12-22T10:03:56.110Z,3468.00
2018-12-22T10:04:56.027Z,3452.00
2018-12-22T10:05:55.951Z,3360.00
2018-12-22T10:06:55.897Z,3248.00
2018-12-22T10:07:55.820Z,3156.00
2018-12-22T10:08:55.747Z,3236.00
2018-12-22T10:09:55.680Z,3284.00
2018-12-22T10:10:55.611Z,3488.00
2018-12-22T10:11:55.528Z,3496.00
2018-12-22T10:12:55.460Z,3480.00
2018-12-22T10:13:55.398Z,3496.00
2018-12-22T10:14:55.330Z,3452.00
2018-12-22T10:15:55.248Z,3452.00
2018-12-22T10:16:55.199Z,3396.00
2018-12-22T10:17:55.176Z,3440.00
2018-12-22T10:18:55.037Z,3332.00
2018-12-22T10:19:54.988Z,3292.00
2018-12-22T10:20:54.918Z,3208.00
2018-12-22T10:21:54.846Z,3200.00
2018-12-22T10:22:54.767Z,3220.00
2018-12-22T10:23:54.707Z,3332.00
2018-12-22T10:24:54.638Z,3276.00
2018-12-22T10:25:54.567Z,3344.00
2018-12-22T10:26:54.501Z,3328.00
2018-12-22T10:27:54.415Z,3356.00
2018-12-22T10:28:54.349Z,3348.00
2018-12-22T10:29:54.277Z,3352.00
2018-12-22T10:30:54.205Z,3312.00
2018-12-22T10:31:54.145Z,3304.00
2018-12-22T10:32:54.081Z,3296.00
2018-12-22T10:33:54.010Z,3284.00
2018-12-22T10:34:53.943Z,3260.00
2018-12-22T10:35:53.863Z,3232.00
2018-12-22T10:36:53.806Z,3200.00
2018-12-22T10:37:53.730Z,3176.00
2018-12-22T10:38:53.664Z,3128.00
2018-12-22T10:39:53.590Z,3076.00
2018-12-22T10:40:53.531Z,3036.00
2018-12-22T10:41:55.539Z,2964.00
2018-12-22T10:42:53.377Z,2904.00
2018-12-22T10:43:53.316Z,2876.00
2018-12-22T10:44:53.249Z,2848.00
2018-12-22T10:45:53.163Z,2832.00
2018-12-22T10:46:53.095Z,2828.00
2018-12-22T10:47:53.044Z,2816.00
2018-12-22T10:48:52.970Z,2864.00
2018-12-22T10:49:52.907Z,2880.00
2018-12-22T10:50:52.832Z,2900.00
2018-12-22T10:51:52.753Z,2932.00
2018-12-22T10:52:52.700Z,2936.00
2018-12-22T10:53:52.630Z,2912.00
2018-12-22T10:54:52.554Z,2944.00
2018-12-22T10:55:52.500Z,3000.00
2018-12-22T10:56:52.428Z,1784.00
2018-12-22T10:57:52.341Z,1520.00
2018-12-22T10:58:52.282Z,2552.00
2018-12-22T10:59:52.313Z,2488.00
2018-12-22T11:00:52.149Z,2108.00
2018-12-22T11:01:52.077Z,1768.00
2018-12-22T11:02:52.000Z,2324.00
2018-12-22T11:03:51.926Z,3008.00
2018-12-22T11:04:51.870Z,2664.00
2018-12-22T11:05:51.811Z,1832.00
2018-12-22T11:06:51.717Z,2776.00
2018-12-22T11:07:51.654Z,1424.00
2018-12-22T11:08:51.586Z,1776.00
2018-12-22T11:09:51.510Z,1808.00
2018-12-22T11:10:51.439Z,1828.00
2018-12-22T11:11:51.377Z,1964.00
2018-12-22T11:12:51.308Z,2668.00
2018-12-22T11:13:51.241Z,2604.00
2018-12-22T11:14:51.177Z,1736.00
2018-12-22T11:15:51.110Z,2600.00
2018-12-22T11:16:51.033Z,2696.00
2018-12-22T11:17:50.964Z,2392.00
2018-12-22T11:18:50.893Z,1396.00
2018-12-22T11:19:50.811Z,2412.00
2018-12-22T11:20:50.761Z,2408.00
2018-12-22T11:21:50.671Z,2708.00
2018-12-22T11:22:50.599Z,2652.00
2018-12-22T11:23:50.549Z,2628.00
2018-12-22T11:24:50.485Z,2616.00
2018-12-22T11:25:50.394Z,2608.00
2018-12-22T11:26:50.327Z,2620.00
2018-12-22T11:27:50.284Z,2592.00
2018-12-22T11:28:50.199Z,2520.00
2018-12-22T11:29:50.126Z,1872.00
2018-12-22T11:30:50.061Z,2544.00
2018-12-22T11:31:49.978Z,2556.00
2018-12-22T11:32:49.909Z,2552.00
2018-12-22T11:33:49.845Z,2548.00
2018-12-22T11:34:49.794Z,2524.00
2018-12-22T11:35:49.715Z,2568.00
2018-12-22T11:36:49.644Z,2528.00
2018-12-22T11:37:49.576Z,2520.00
2018-12-22T11:38:49.500Z,2464.00
2018-12-22T11:39:49.430Z,2456.00
2018-12-22T11:40:49.351Z,2440.00
2018-12-22T11:41:49.298Z,2440.00
2018-12-22T11:42:49.228Z,2428.00
2018-12-22T11:43:49.153Z,2448.00
2018-12-22T11:44:49.080Z,2436.00
2018-12-22T11:45:49.023Z,2420.00
2018-12-22T11:46:48.943Z,2416.00
2018-12-22T11:47:48.881Z,2416.00
2018-12-22T11:48:48.814Z,2432.00
2018-12-22T11:49:48.782Z,2120.00
2018-12-22T11:50:48.674Z,1744.00
2018-12-22T11:51:48.595Z,1780.00
2018-12-22T11:52:48.544Z,1624.00
2018-12-22T11:53:48.459Z,1688.00
2018-12-22T11:54:48.406Z,1408.00
2018-12-22T11:55:48.327Z,1792.00
2018-12-22T11:56:48.267Z,1416.00
2018-12-22T11:57:48.199Z,1692.00
2018-12-22T11:58:48.113Z,2132.00
2018-12-22T11:59:48.055Z,2320.00
2018-12-22T12:00:47.981Z,2300.00
2018-12-22T12:01:47.919Z,2220.00
2018-12-22T12:02:47.857Z,2280.00
2018-12-22T12:03:47.769Z,2236.00
2018-12-22T12:04:47.702Z,2280.00
2018-12-22T12:05:47.629Z,2228.00
2018-12-22T12:06:47.563Z,2188.00
2018-12-22T12:07:47.505Z,1996.00
2018-12-22T12:08:47.432Z,2188.00
2018-12-22T12:09:47.370Z,2208.00
2018-12-22T12:10:47.301Z,2108.00
2018-12-22T12:11:47.219Z,1992.00
2018-12-22T12:12:47.154Z,2212.00
2018-12-22T12:13:47.084Z,2076.00
2018-12-22T12:14:47.014Z,2196.00
2018-12-22T12:15:46.937Z,2164.00
2018-12-22T12:16:46.866Z,2108.00
2018-12-22T12:17:46.822Z,2080.00
2018-12-22T12:18:46.753Z,2088.00
2018-12-22T12:19:46.673Z,2064.00
2018-12-22T12:20:46.605Z,2032.00
2018-12-22T12:21:46.521Z,2088.00
2018-12-22T12:22:46.470Z,2084.00
2018-12-22T12:23:46.417Z,2084.00
2018-12-22T12:24:46.332Z,2084.00
2018-12-22T12:25:46.261Z,2044.00
2018-12-22T12:26:46.190Z,2052.00
2018-12-22T12:27:46.108Z,2036.00
2018-12-22T12:28:46.043Z,2032.00
2018-12-22T12:29:45.983Z,2036.00
2018-12-22T12:30:45.912Z,2028.00
2018-12-22T12:31:52.023Z,2052.00
2018-12-22T12:32:45.766Z,2044.00
2018-12-22T12:33:45.699Z,2028.00
2018-12-22T12:34:45.638Z,2020.00
2018-12-22T12:35:45.571Z,1992.00
2018-12-22T12:36:45.509Z,2004.00
2018-12-22T12:37:45.429Z,2012.00
2018-12-22T12:38:45.361Z,2012.00
2018-12-22T12:39:45.306Z,1992.00
2018-12-22T12:40:45.239Z,1972.00
2018-12-22T12:41:45.149Z,1956.00
2018-12-22T12:42:45.076Z,1952.00
2018-12-22T12:43:45.089Z,1944.00
2018-12-22T12:44:44.967Z,1928.00
2018-12-22T12:45:44.890Z,1876.00
2018-12-22T12:46:44.801Z,1816.00