createdAt,value
2023-04-14T00:01:00.617Z,9.70
2023-04-14T00:03:46.464Z,9.70
2023-04-14T00:06:32.947Z,9.70
2023-04-14T00:09:18.404Z,9.60
2023-04-14T00:12:03.850Z,9.60
2023-04-14T00:14:49.930Z,9.50
2023-04-14T00:17:35.520Z,9.60
2023-04-14T00:20:21.058Z,9.60
2023-04-14T00:23:06.464Z,9.60
2023-04-14T00:25:52.140Z,9.60
2023-04-14T00:28:37.758Z,9.60
2023-04-14T00:31:23.501Z,9.60
2023-04-14T00:34:09.133Z,9.60
2023-04-14T00:36:54.858Z,9.60
2023-04-14T00:39:41.164Z,9.60
2023-04-14T00:42:27.382Z,9.50
2023-04-14T00:45:13.493Z,9.60
2023-04-14T00:47:59.119Z,9.50
2023-04-14T00:50:45.278Z,9.50
2023-04-14T00:53:31.588Z,9.50
2023-04-14T00:56:17.439Z,9.50
2023-04-14T00:59:04.312Z,9.40
2023-04-14T01:01:49.941Z,9.40
2023-04-14T01:04:52.695Z,9.40
2023-04-14T01:07:40.738Z,9.30
2023-04-14T01:10:35.290Z,9.30
2023-04-14T01:13:21.271Z,9.30
2023-04-14T01:16:14.718Z,9.40
2023-04-14T01:19:03.263Z,9.40
2023-04-14T01:21:50.916Z,9.40
2023-04-14T01:24:59.557Z,9.40
2023-04-14T01:28:03.589Z,9.30
2023-04-14T01:30:58.471Z,9.20
2023-04-14T01:33:47.062Z,9.30
2023-04-14T01:36:41.497Z,9.20
2023-04-14T01:39:30.630Z,9.10
2023-04-14T01:42:18.929Z,9.10
2023-04-14T01:45:15.652Z,9.10
2023-04-14T01:48:02.409Z,9.10
2023-04-14T01:50:48.217Z,9.10
2023-04-14T01:53:36.140Z,9.00
2023-04-14T01:56:22.587Z,9.10
2023-04-14T01:59:09.701Z,9.10
2023-04-14T02:01:56.233Z,9.00
2023-04-14T02:04:43.487Z,9.00
2023-04-14T02:07:29.988Z,9.00
2023-04-14T02:10:18.164Z,9.00
2023-04-14T02:13:04.733Z,9.00
2023-04-14T02:15:51.745Z,9.00
2023-04-14T02:18:40.586Z,9.00
2023-04-14T02:21:26.580Z,9.00
2023-04-14T02:24:13.507Z,8.90
2023-04-14T02:27:02.002Z,8.90
2023-04-14T02:29:52.410Z,8.90
2023-04-14T02:32:39.924Z,8.90
2023-04-14T02:35:27.451Z,8.90
2023-04-14T02:38:20.512Z,8.80
2023-04-14T02:41:12.816Z,8.80
2023-04-14T02:44:13.009Z,8.80
2023-04-14T02:47:06.985Z,8.70
2023-04-14T02:49:56.984Z,8.80
2023-04-14T02:52:43.771Z,8.70
2023-04-14T02:55:30.796Z,8.70
2023-04-14T02:58:16.910Z,8.70
2023-04-14T03:01:03.086Z,8.70
2023-04-14T03:03:50.229Z,8.70
2023-04-14T03:06:38.846Z,8.70
2023-04-14T03:09:24.621Z,8.60
2023-04-14T03:12:12.815Z,8.60
2023-04-14T03:14:59.514Z,8.60
2023-04-14T03:17:48.054Z,8.60
2023-04-14T03:20:33.780Z,8.70
2023-04-14T03:23:21.946Z,8.70
2023-04-14T03:26:13.767Z,8.70
2023-04-14T03:29:00.062Z,8.70
2023-04-14T03:31:47.029Z,8.70
2023-04-14T03:34:34.373Z,8.70
2023-04-14T03:37:22.623Z,8.70
2023-04-14T03:40:08.862Z,8.70
2023-04-14T03:42:55.556Z,8.60
2023-04-14T03:45:43.277Z,8.60
2023-04-14T03:48:30.449Z,8.60
2023-04-14T03:51:17.472Z,8.60
2023-04-14T03:54:05.118Z,8.60
2023-04-14T03:56:51.993Z,8.70
2023-04-14T03:59:39.105Z,8.70
2023-04-14T04:02:25.826Z,8.70
2023-04-14T04:05:12.476Z,8.70
2023-04-14T04:08:02.222Z,8.60
2023-04-14T04:10:49.048Z,8.60
2023-04-14T04:13:41.614Z,8.60
2023-04-14T04:16:28.765Z,8.60
2023-04-14T04:19:15.040Z,8.60
2023-04-14T04:22:02.327Z,8.70
2023-04-14T04:24:48.650Z,8.60
2023-04-14T04:27:41.042Z,8.60
2023-04-14T04:30:33.895Z,8.60
2023-04-14T04:33:21.437Z,8.60
2023-04-14T04:36:07.899Z,8.60
2023-04-14T04:38:59.365Z,8.60
2023-04-14T04:41:49.973Z,8.50
2023-04-14T04:44:36.251Z,8.50
2023-04-14T04:47:21.691Z,8.50
2023-04-14T04:50:07.410Z,8.60
2023-04-14T04:52:52.911Z,8.60
2023-04-14T04:55:40.432Z,8.60
2023-04-14T04:58:26.040Z,8.60
2023-04-14T05:01:12.287Z,8.60
2023-04-14T05:03:58.224Z,8.70
2023-04-14T05:06:43.809Z,8.70
2023-04-14T05:09:29.441Z,8.70
2023-04-14T05:12:14.807Z,8.70
2023-04-14T05:15:00.747Z,8.80
2023-04-14T05:17:46.636Z,8.80
2023-04-14T05:20:34.683Z,8.80
2023-04-14T05:23:20.668Z,8.80
2023-04-14T05:26:26.825Z,8.80
2023-04-14T05:29:11.866Z,8.80
2023-04-14T05:31:57.636Z,8.80
2023-04-14T05:34:43.027Z,8.90
2023-04-14T05:37:30.026Z,8.90
2023-04-14T05:40:15.763Z,9.00
2023-04-14T05:43:01.708Z,9.10
2023-04-14T05:45:47.369Z,9.10
2023-04-14T05:48:33.582Z,9.20
2023-04-14T05:51:19.362Z,9.50
2023-04-14T05:54:05.399Z,10.10
2023-04-14T05:56:51.060Z,10.80
2023-04-14T05:59:36.738Z,13.10
2023-04-14T06:02:23.121Z,11.30
2023-04-14T06:05:09.994Z,11.50
2023-04-14T06:07:56.283Z,11.50
2023-04-14T06:10:41.823Z,11.50
2023-04-14T06:13:28.460Z,11.50
2023-04-14T06:16:16.260Z,11.70
2023-04-14T06:19:01.990Z,12.00
2023-04-14T06:21:57.137Z,12.20
2023-04-14T06:24:46.033Z,12.40
2023-04-14T06:27:34.229Z,12.70
2023-04-14T06:30:20.152Z,13.00
2023-04-14T06:33:06.915Z,13.30
2023-04-14T06:35:52.734Z,13.40
2023-04-14T06:38:38.245Z,13.60
2023-04-14T06:41:23.875Z,13.80
2023-04-14T06:44:09.309Z,13.80
2023-04-14T06:46:58.136Z,14.10
2023-04-14T06:49:43.525Z,14.10
2023-04-14T06:52:29.150Z,14.50
2023-04-14T06:55:15.181Z,14.50
2023-04-14T06:58:01.098Z,14.60
2023-04-14T07:00:47.176Z,14.60
2023-04-14T07:03:33.675Z,14.40
2023-04-14T07:06:19.394Z,14.10
2023-04-14T07:09:05.049Z,14.00
2023-04-14T07:11:53.452Z,14.10
2023-04-14T07:14:39.043Z,14.00
2023-04-14T07:17:24.790Z,13.90
2023-04-14T07:20:10.661Z,13.80
2023-04-14T07:22:56.058Z,13.20
2023-04-14T07:25:42.227Z,13.50
2023-04-14T07:28:28.198Z,13.60
2023-04-14T07:31:14.042Z,13.70
2023-04-14T07:34:00.015Z,13.50
2023-04-14T07:36:46.451Z,14.00
2023-04-14T07:39:32.217Z,14.40
2023-04-14T07:42:17.940Z,14.40
2023-04-14T07:45:03.946Z,14.40
2023-04-14T07:47:49.884Z,14.10
2023-04-14T07:50:35.578Z,13.70
2023-04-14T07:53:21.128Z,14.10
2023-04-14T07:56:06.816Z,13.90
2023-04-14T07:58:52.523Z,13.80
2023-04-14T08:01:38.316Z,14.00
2023-04-14T08:04:24.015Z,14.10
2023-04-14T08:07:09.712Z,14.00
2023-04-14T08:09:55.500Z,14.30
2023-04-14T08:12:41.266Z,14.80
2023-04-14T08:15:26.922Z,15.10
2023-04-14T08:18:12.627Z,14.90
2023-04-14T08:20:58.344Z,15.30
2023-04-14T08:23:44.326Z,15.80
2023-04-14T08:26:29.937Z,15.90
2023-04-14T08:29:16.185Z,15.90
2023-04-14T08:32:01.698Z,16.10
2023-04-14T08:35:37.872Z,16.30
2023-04-14T08:37:52.745Z,16.50
2023-04-14T08:40:39.655Z,17.10
2023-04-14T08:43:25.373Z,17.30
2023-04-14T08:46:13.753Z,17.50
2023-04-14T08:49:04.725Z,17.10
2023-04-14T08:51:51.649Z,17.40
2023-04-14T08:54:38.391Z,18.00
2023-04-14T08:57:25.251Z,18.30
2023-04-14T09:00:11.386Z,17.90
2023-04-14T09:02:57.292Z,18.20
2023-04-14T09:20:35.499Z,18.40
2023-04-14T09:23:20.661Z,18.50
2023-04-14T09:26:09.315Z,18.50
2023-04-14T09:28:54.860Z,18.70
2023-04-14T09:31:40.830Z,18.60
2023-04-14T09:34:26.937Z,18.50
2023-04-14T09:37:12.521Z,18.40
2023-04-14T09:39:58.239Z,18.40
2023-04-14T09:42:46.918Z,18.60
2023-04-14T09:45:43.254Z,18.70
2023-04-14T09:48:29.338Z,18.50
2023-04-14T09:51:14.811Z,18.60
2023-04-14T10:04:23.214Z,18.80
2023-04-14T10:07:19.030Z,19.00
2023-04-14T10:10:10.604Z,18.80
2023-04-14T10:12:56.556Z,18.70
2023-04-14T10:15:42.306Z,18.70
2023-04-14T10:18:27.888Z,18.90
2023-04-14T10:21:14.641Z,18.90
2023-04-14T10:24:00.827Z,18.80
2023-04-14T10:26:48.196Z,18.60
2023-04-14T10:29:34.075Z,18.70
2023-04-14T10:32:20.563Z,18.70
2023-04-14T10:35:09.332Z,18.60
2023-04-14T10:37:55.261Z,18.70
2023-04-14T10:40:53.664Z,18.70
2023-04-14T10:43:39.664Z,18.80
2023-04-14T10:46:26.084Z,18.80
2023-04-14T10:49:12.372Z,18.80
2023-04-14T10:51:59.578Z,18.80
2023-04-14T10:54:48.211Z,18.80
2023-04-14T10:57:40.445Z,18.90
2023-04-14T11:00:27.887Z,18.90
2023-04-14T11:03:18.050Z,19.00
2023-04-14T11:36:28.155Z,19.40
2023-04-14T11:39:15.496Z,19.50
2023-04-14T11:42:01.331Z,19.50
2023-04-14T11:44:47.754Z,19.50
2023-04-14T11:47:33.502Z,19.70
2023-04-14T11:50:19.400Z,19.60
2023-04-14T11:53:14.232Z,19.60
2023-04-14T11:56:01.060Z,19.60
2023-04-14T11:58:46.718Z,19.60
2023-04-14T12:01:32.764Z,19.60
2023-04-14T12:04:18.588Z,19.70
2023-04-14T12:07:09.805Z,19.70
2023-04-14T12:09:59.700Z,19.70
2023-04-14T12:12:47.735Z,19.80
2023-04-14T12:15:37.008Z,19.80
2023-04-14T12:18:23.094Z,19.80
2023-04-14T12:21:11.709Z,19.80
2023-04-14T12:24:00.819Z,19.80
2023-04-14T12:26:46.596Z,19.80
2023-04-14T13:23:20.191Z,20.10
2023-04-14T13:26:06.011Z,20.10
2023-04-14T13:43:25.041Z,20.20
2023-04-14T13:46:11.464Z,20.20
2023-04-14T13:48:56.989Z,20.20
2023-04-14T13:51:43.004Z,20.20
2023-04-14T13:54:28.437Z,20.10
2023-04-14T13:57:14.201Z,20.10
2023-04-14T13:59:59.919Z,20.10
2023-04-14T14:02:45.577Z,20.10
2023-04-14T14:05:31.567Z,20.20
2023-04-14T14:08:17.254Z,20.10
2023-04-14T14:11:02.945Z,20.20
2023-04-14T14:13:48.865Z,20.20
2023-04-14T14:16:37.189Z,20.20
2023-04-14T14:19:23.870Z,20.20
2023-04-14T14:22:09.517Z,20.10
2023-04-14T14:25:06.910Z,20.20
2023-04-14T14:28:00.841Z,20.20
2023-04-14T14:30:46.707Z,20.20
2023-04-14T14:33:32.204Z,20.20
2023-04-14T14:36:17.896Z,20.10
2023-04-14T14:39:03.761Z,20.10
2023-04-14T14:41:49.452Z,20.10
2023-04-14T14:44:35.405Z,20.10
2023-04-14T14:47:21.250Z,20.10
2023-04-14T14:50:08.649Z,20.10
2023-04-14T14:52:56.913Z,20.20
2023-04-14T14:55:42.793Z,20.10
2023-04-14T14:58:28.442Z,20.10
2023-04-14T15:01:14.273Z,20.10
2023-04-14T15:04:00.235Z,20.10
2023-04-14T15:06:46.179Z,20.10
2023-04-14T15:09:32.980Z,20.00
2023-04-14T15:12:18.273Z,20.00
2023-04-14T15:15:05.100Z,20.00
2023-04-14T15:17:51.185Z,20.10
2023-04-14T15:20:36.953Z,20.00
2023-04-14T15:23:22.906Z,19.90
2023-04-14T15:26:08.403Z,19.90
2023-04-14T15:28:54.319Z,19.90
2023-04-14T15:31:39.891Z,19.80
2023-04-14T15:34:26.126Z,19.80
2023-04-14T15:37:11.387Z,19.80
2023-04-14T15:39:57.570Z,19.70
2023-04-14T15:42:43.028Z,19.70
2023-04-14T15:45:28.802Z,19.70
2023-04-14T15:48:14.461Z,19.60
2023-04-14T15:51:00.377Z,19.60
2023-04-14T15:53:46.174Z,19.50
2023-04-14T15:56:31.646Z,19.50
2023-04-14T15:59:17.497Z,19.50
2023-04-14T16:02:03.320Z,19.50
2023-04-14T16:04:48.830Z,19.50
2023-04-14T16:07:34.678Z,19.50
2023-04-14T16:10:20.518Z,19.40
2023-04-14T16:13:06.159Z,19.40
2023-04-14T16:15:51.769Z,19.30
2023-04-14T16:18:37.593Z,19.30
2023-04-14T16:21:23.574Z,19.30
2023-04-14T16:24:10.123Z,19.20
2023-04-14T16:26:56.790Z,19.20
2023-04-14T16:29:42.482Z,19.20
2023-04-14T16:32:28.469Z,19.20
2023-04-14T16:35:14.295Z,19.10
2023-04-14T16:37:59.907Z,19.10
2023-04-14T16:40:53.352Z,19.00
2023-04-14T16:43:38.884Z,19.00
2023-04-14T16:46:26.103Z,19.00
2023-04-14T16:49:12.914Z,19.00
2023-04-14T16:52:00.348Z,18.90
2023-04-14T16:54:46.124Z,18.80
2023-04-14T16:57:32.758Z,18.80
2023-04-14T17:00:18.948Z,18.70
2023-04-14T17:03:06.050Z,18.60
2023-04-14T17:05:51.709Z,18.60
2023-04-14T17:08:37.266Z,18.40
2023-04-14T17:11:23.146Z,18.30
2023-04-14T17:14:08.731Z,18.30
2023-04-14T17:16:55.025Z,18.30
2023-04-14T17:19:40.916Z,18.20
2023-04-14T17:22:27.309Z,18.10
2023-04-14T17:25:14.904Z,18.00
2023-04-14T17:28:00.482Z,17.90
2023-04-14T17:30:48.302Z,17.80
2023-04-14T17:33:35.059Z,17.70
2023-04-14T17:36:20.424Z,17.60
2023-04-14T17:39:08.413Z,17.50
2023-04-14T17:41:54.517Z,17.40
2023-04-14T17:44:41.379Z,17.30
2023-04-14T17:47:27.184Z,17.20
2023-04-14T17:50:13.074Z,17.10
2023-04-14T17:52:59.072Z,17.00
2023-04-14T17:55:44.901Z,16.90
2023-04-14T17:58:30.540Z,16.80
2023-04-14T18:01:16.488Z,16.70
2023-04-14T18:04:03.937Z,16.70
2023-04-14T18:06:50.302Z,16.60
2023-04-14T18:09:35.991Z,16.50
2023-04-14T18:12:24.503Z,16.50
2023-04-14T18:15:15.347Z,16.40
2023-04-14T18:18:00.700Z,16.30
2023-04-14T18:20:50.190Z,16.20
2023-04-14T18:23:36.464Z,16.10
2023-04-14T18:29:12.166Z,15.80
2023-04-14T18:31:58.373Z,15.70
2023-04-14T18:34:43.566Z,15.60
2023-04-14T18:37:29.134Z,15.50
2023-04-14T18:40:14.828Z,15.40
2023-04-14T18:43:01.558Z,15.30
2023-04-14T18:45:47.926Z,15.30
2023-04-14T18:48:38.123Z,15.20
2023-04-14T18:51:27.667Z,15.20
2023-04-14T18:54:14.084Z,15.20
2023-04-14T18:57:02.638Z,15.10
2023-04-14T18:59:48.950Z,15.10
2023-04-14T19:02:35.059Z,15.10
2023-04-14T19:05:21.193Z,16.20
2023-04-14T19:08:07.580Z,15.10
2023-04-14T19:10:53.156Z,15.10
2023-04-14T19:13:42.343Z,15.00
2023-04-14T19:16:30.085Z,15.10
2023-04-14T19:19:17.348Z,15.10
2023-04-14T19:22:03.820Z,15.10
2023-04-14T19:24:50.018Z,15.10
2023-04-14T19:27:36.156Z,15.10
2023-04-14T19:30:21.927Z,15.10
2023-04-14T19:33:07.738Z,15.20
2023-04-14T19:35:53.517Z,15.20
2023-04-14T19:38:39.541Z,15.10
2023-04-14T19:41:25.416Z,15.10
2023-04-14T19:44:12.186Z,15.10
2023-04-14T19:46:57.705Z,15.00
2023-04-14T19:49:43.255Z,15.00
2023-04-14T19:52:28.766Z,15.00
2023-04-14T19:55:15.867Z,15.00
2023-04-14T19:58:01.627Z,15.00
2023-04-14T20:00:48.595Z,14.90
2023-04-14T20:03:34.787Z,14.90
2023-04-14T20:06:21.190Z,14.90
2023-04-14T20:09:06.920Z,14.80
2023-04-14T20:11:52.606Z,14.80
2023-04-14T20:14:38.322Z,14.80
2023-04-14T20:17:24.115Z,14.80
2023-04-14T20:20:10.047Z,14.70
2023-04-14T20:22:57.084Z,14.70
2023-04-14T20:25:43.977Z,14.70
2023-04-14T20:28:29.821Z,14.70
2023-04-14T20:31:15.726Z,14.60
2023-04-14T20:34:01.998Z,14.70
2023-04-14T20:36:47.756Z,14.70
2023-04-14T20:39:34.032Z,14.70
2023-04-14T20:42:20.218Z,14.70
2023-04-14T20:45:06.318Z,14.60
2023-04-14T20:47:52.069Z,14.70
2023-04-14T20:50:37.704Z,14.60
2023-04-14T20:53:27.074Z,14.60
2023-04-14T20:56:12.784Z,14.60
2023-04-14T20:58:58.966Z,14.60
2023-04-14T21:01:46.174Z,14.50
2023-04-14T21:04:32.403Z,14.50
2023-04-14T21:07:18.475Z,14.50
2023-04-14T21:10:06.718Z,14.50
2023-04-14T21:15:16.050Z,14.50
2023-04-14T21:15:58.899Z,14.50
2023-04-14T21:18:44.439Z,14.40
2023-04-14T21:21:30.074Z,14.40
2023-04-14T21:24:16.035Z,14.40
2023-04-14T21:27:02.794Z,14.40
2023-04-14T21:29:48.401Z,14.30
2023-04-14T21:32:34.245Z,14.30
2023-04-14T21:35:19.799Z,14.30
2023-04-14T21:38:05.584Z,14.30
2023-04-14T21:40:51.634Z,14.30
2023-04-14T21:43:37.256Z,14.30
2023-04-14T21:46:22.985Z,14.30
2023-04-14T21:49:08.621Z,14.30
2023-04-14T21:51:54.246Z,14.30
2023-04-14T21:54:41.479Z,14.30
2023-04-14T21:57:45.282Z,14.30
2023-04-14T22:00:32.769Z,14.20
2023-04-14T22:03:18.514Z,14.20
2023-04-14T22:06:04.406Z,14.20
2023-04-14T22:08:50.081Z,14.20
2023-04-14T22:11:36.004Z,14.20
2023-04-14T22:14:21.642Z,14.20
2023-04-14T22:17:08.470Z,14.20
2023-04-14T22:19:54.159Z,14.20
2023-04-14T22:22:40.020Z,14.20
2023-04-14T22:25:26.191Z,14.20
2023-04-14T22:28:12.140Z,14.10
2023-04-14T22:30:57.740Z,14.10
2023-04-14T22:33:43.623Z,14.10
2023-04-14T22:36:29.629Z,14.10
2023-04-14T22:39:15.666Z,14.10
2023-04-14T22:42:00.962Z,14.00
2023-04-14T22:44:48.097Z,14.00
2023-04-14T22:47:33.828Z,14.10
2023-04-14T22:50:19.538Z,14.00
2023-04-14T22:53:05.684Z,14.00
2023-04-14T22:55:53.081Z,14.10
2023-04-14T22:58:39.293Z,14.00
2023-04-14T23:01:26.054Z,14.00
2023-04-14T23:04:11.588Z,13.90
2023-04-14T23:06:57.191Z,13.80
2023-04-14T23:09:42.863Z,13.70
2023-04-14T23:12:28.515Z,13.60
2023-04-14T23:15:14.197Z,13.50
2023-04-14T23:17:59.836Z,13.50
2023-04-14T23:20:45.497Z,13.50
2023-04-14T23:23:31.158Z,13.50
2023-04-14T23:26:19.314Z,13.50
2023-04-14T23:29:04.894Z,13.50
2023-04-14T23:31:51.869Z,13.50
2023-04-14T23:34:37.668Z,13.40
2023-04-14T23:37:23.923Z,13.40
2023-04-14T23:40:09.794Z,13.40
2023-04-14T23:42:59.132Z,13.30
2023-04-14T23:45:44.906Z,13.30
2023-04-14T23:48:31.043Z,13.20
2023-04-14T23:51:19.445Z,13.10
2023-04-14T23:54:08.737Z,13.00
2023-04-14T23:56:54.578Z,13.00
2023-04-14T23:59:40.481Z,12.90
