createdAt,value
2022-12-13T00:02:03.779Z,42.88
2022-12-13T00:04:49.289Z,41.83
2022-12-13T00:07:36.118Z,45.53
2022-12-13T00:10:21.879Z,44.97
2022-12-13T00:13:07.140Z,44.75
2022-12-13T00:16:00.880Z,49.42
2022-12-13T00:18:58.698Z,45.38
2022-12-13T00:21:44.842Z,48.53
2022-12-13T00:24:30.900Z,46.35
2022-12-13T00:27:16.731Z,49.53
2022-12-13T00:30:02.587Z,46.95
2022-12-13T00:32:48.461Z,44.78
2022-12-13T00:35:39.228Z,49.83
2022-12-13T00:38:24.571Z,47.60
2022-12-13T00:41:18.413Z,53.40
2022-12-13T00:44:04.872Z,48.70
2022-12-13T00:46:51.790Z,50.00
2022-12-13T00:49:37.201Z,48.33
2022-12-13T00:52:23.022Z,57.60
2022-12-13T00:55:09.171Z,45.10
2022-12-13T00:57:54.745Z,51.20
2022-12-13T01:00:39.998Z,50.83
2022-12-13T01:03:27.310Z,47.60
2022-12-13T01:06:17.090Z,49.90
2022-12-13T01:09:04.777Z,56.47
2022-12-13T01:11:50.608Z,50.58
2022-12-13T01:14:37.065Z,52.20
2022-12-13T01:17:22.387Z,52.13
2022-12-13T01:20:08.803Z,51.05
2022-12-13T01:22:54.058Z,49.13
2022-12-13T01:25:39.829Z,52.42
2022-12-13T01:28:25.721Z,47.97
2022-12-13T01:31:14.080Z,54.65
2022-12-13T01:33:59.787Z,55.75
2022-12-13T01:36:46.435Z,49.30
2022-12-13T01:39:31.504Z,53.25
2022-12-13T01:42:23.684Z,53.22
2022-12-13T01:45:24.175Z,52.97
2022-12-13T01:48:21.042Z,58.30
2022-12-13T01:51:10.040Z,49.63
2022-12-13T01:53:59.070Z,46.13
2022-12-13T01:56:50.003Z,55.47
2022-12-13T01:59:38.432Z,52.95
2022-12-13T02:02:23.719Z,50.50
2022-12-13T02:05:21.375Z,53.40
2022-12-13T02:08:09.570Z,51.00
2022-12-13T02:10:55.507Z,52.67
2022-12-13T02:13:40.837Z,49.50
2022-12-13T02:16:52.929Z,52.00
2022-12-13T02:20:04.963Z,49.97
2022-12-13T02:23:02.523Z,50.78
2022-12-13T02:26:03.992Z,49.08
2022-12-13T02:29:06.677Z,48.70
2022-12-13T02:32:03.670Z,51.75
2022-12-13T02:34:55.639Z,52.30
2022-12-13T02:37:46.988Z,53.15
2022-12-13T02:40:36.423Z,49.85
2022-12-13T02:43:51.317Z,52.80
2022-12-13T02:49:30.072Z,47.15
2022-12-13T02:52:22.575Z,49.45
2022-12-13T02:55:12.392Z,48.17
2022-12-13T02:57:57.887Z,48.78
2022-12-13T03:01:27.933Z,44.78
2022-12-13T03:05:15.136Z,50.28
2022-12-13T03:08:20.449Z,48.55
2022-12-13T03:11:10.025Z,47.28
2022-12-13T03:13:59.790Z,47.40
2022-12-13T03:16:47.127Z,45.55
2022-12-13T03:19:32.599Z,48.00
2022-12-13T03:22:17.889Z,45.92
2022-12-13T03:25:03.136Z,41.97
2022-12-13T03:27:49.038Z,44.25
2022-12-13T03:30:35.184Z,44.92
2022-12-13T03:33:20.383Z,44.90
2022-12-13T03:36:07.049Z,44.00
2022-12-13T03:38:54.280Z,43.55
2022-12-13T03:41:39.558Z,49.30
2022-12-13T03:44:25.230Z,44.38
2022-12-13T03:47:17.477Z,45.95
2022-12-13T03:50:25.777Z,38.20
2022-12-13T03:53:22.177Z,38.15
2022-12-13T03:56:09.704Z,42.58
2022-12-13T03:58:57.106Z,40.10
2022-12-13T04:01:42.636Z,41.20
2022-12-13T04:04:32.064Z,42.22
2022-12-13T04:07:22.224Z,37.60
2022-12-13T04:10:25.191Z,43.30
2022-12-13T04:13:31.140Z,44.25
2022-12-13T04:16:18.444Z,33.67
2022-12-13T04:19:04.206Z,37.15
2022-12-13T04:21:49.670Z,36.80
2022-12-13T04:24:35.289Z,33.45
2022-12-13T04:27:20.768Z,38.85
2022-12-13T04:30:07.630Z,43.47
2022-12-13T04:32:52.741Z,34.45
2022-12-13T04:35:38.355Z,38.13
2022-12-13T04:38:23.798Z,39.33
2022-12-13T04:41:16.095Z,37.72
2022-12-13T04:44:01.370Z,32.80
2022-12-13T04:46:46.917Z,40.80
2022-12-13T04:49:33.418Z,33.83
2022-12-13T04:52:22.646Z,37.90
2022-12-13T04:55:09.567Z,30.38
2022-12-13T04:57:54.953Z,32.25
2022-12-13T05:00:41.108Z,34.22
2022-12-13T05:03:29.715Z,35.53
2022-12-13T05:06:27.099Z,33.00
2022-12-13T05:09:13.530Z,35.92
2022-12-13T05:12:01.814Z,33.10
2022-12-13T05:14:47.576Z,34.17
2022-12-13T05:17:33.277Z,31.42
2022-12-13T05:20:18.951Z,30.05
2022-12-13T05:23:06.327Z,34.10
2022-12-13T05:25:53.763Z,32.85
2022-12-13T05:28:39.798Z,33.05
2022-12-13T05:31:25.454Z,30.48
2022-12-13T05:34:10.824Z,32.35
2022-12-13T05:36:57.193Z,32.08
2022-12-13T05:39:44.433Z,34.05
2022-12-13T05:42:30.127Z,31.70
2022-12-13T05:45:17.943Z,37.58
2022-12-13T05:48:03.543Z,32.28
2022-12-13T05:50:49.093Z,32.88
2022-12-13T05:53:34.720Z,34.08
2022-12-13T05:56:22.641Z,28.10
2022-12-13T05:59:08.698Z,32.05
2022-12-13T06:01:54.384Z,31.38
2022-12-13T06:04:40.075Z,33.85
2022-12-13T06:07:25.613Z,30.38
2022-12-13T06:10:11.209Z,31.15
2022-12-13T06:13:00.904Z,29.58
2022-12-13T06:15:46.954Z,32.70
2022-12-13T06:18:34.952Z,29.85
2022-12-13T06:21:20.568Z,32.03
2022-12-13T06:24:08.728Z,29.83
2022-12-13T06:26:54.855Z,30.20
2022-12-13T06:29:40.777Z,28.98
2022-12-13T06:32:26.550Z,27.92
2022-12-13T06:35:27.844Z,33.25
2022-12-13T06:38:21.828Z,31.08
2022-12-13T06:41:17.730Z,29.98
2022-12-13T06:44:04.697Z,31.08
2022-12-13T06:46:50.307Z,32.63
2022-12-13T06:49:37.338Z,32.80
2022-12-13T06:52:24.965Z,32.03
2022-12-13T06:55:14.441Z,26.33
2022-12-13T06:57:59.887Z,27.10
2022-12-13T07:00:49.611Z,30.38
2022-12-13T07:03:37.290Z,35.47
2022-12-13T07:06:24.951Z,31.00
2022-12-13T07:09:10.357Z,33.85
2022-12-13T07:11:55.906Z,28.52
2022-12-13T07:14:41.563Z,31.92
2022-12-13T07:17:33.911Z,30.90
2022-12-13T07:20:20.987Z,29.55
2022-12-13T07:23:06.425Z,29.73
2022-12-13T07:25:55.428Z,32.00
2022-12-13T07:28:41.350Z,32.53
2022-12-13T07:31:26.737Z,31.65
2022-12-13T07:34:15.586Z,27.85
2022-12-13T07:37:01.533Z,31.73
2022-12-13T07:39:47.189Z,29.17
2022-12-13T07:42:32.903Z,33.00
2022-12-13T07:45:18.407Z,27.20
2022-12-13T07:48:05.947Z,31.65
2022-12-13T07:50:54.432Z,30.00
2022-12-13T07:53:41.114Z,31.85
2022-12-13T07:56:26.486Z,26.88
2022-12-13T07:59:12.164Z,31.20
2022-12-13T08:01:57.700Z,25.35
2022-12-13T08:04:54.831Z,32.20
2022-12-13T08:07:40.665Z,30.98
2022-12-13T08:10:26.459Z,28.48
2022-12-13T08:13:12.339Z,30.08
2022-12-13T08:16:03.017Z,30.05
2022-12-13T08:18:48.616Z,31.25
2022-12-13T08:22:01.535Z,31.58
2022-12-13T08:24:47.566Z,36.80
2022-12-13T08:27:33.405Z,31.30
2022-12-13T08:30:23.162Z,31.30
2022-12-13T08:33:08.769Z,35.97
2022-12-13T08:35:54.562Z,30.52
2022-12-13T08:38:40.300Z,29.73
2022-12-13T08:41:26.105Z,31.35
2022-12-13T08:44:11.524Z,34.22
2022-12-13T08:46:57.042Z,30.48
2022-12-13T08:49:43.197Z,28.83
2022-12-13T08:52:39.745Z,30.20
2022-12-13T08:55:31.702Z,31.75
2022-12-13T08:58:18.965Z,29.25
2022-12-13T09:01:10.674Z,28.30
2022-12-13T09:03:56.830Z,28.30
2022-12-13T09:06:43.501Z,26.15
2022-12-13T09:09:29.848Z,27.10
2022-12-13T09:12:30.617Z,29.50
2022-12-13T09:15:22.607Z,26.77
2022-12-13T09:18:15.365Z,25.25
2022-12-13T09:21:12.628Z,28.40
2022-12-13T09:24:02.044Z,28.20
2022-12-13T09:26:48.493Z,26.30
2022-12-13T09:29:42.637Z,29.45
2022-12-13T09:32:28.416Z,29.00
2022-12-13T09:35:13.754Z,28.77
2022-12-13T09:37:59.168Z,26.83
2022-12-13T09:40:47.377Z,28.17
2022-12-13T09:43:42.735Z,24.30
2022-12-13T09:46:44.902Z,27.77
2022-12-13T09:49:37.974Z,24.92
2022-12-13T09:52:25.783Z,26.90
2022-12-13T09:55:30.272Z,21.92
2022-12-13T09:58:20.517Z,26.80
2022-12-13T10:01:06.538Z,25.77
2022-12-13T10:03:56.077Z,24.60
2022-12-13T10:06:41.835Z,24.65
2022-12-13T10:09:27.691Z,27.23
2022-12-13T10:12:16.897Z,26.65
2022-12-13T10:15:03.530Z,23.92
2022-12-13T10:17:55.085Z,27.48
2022-12-13T10:20:42.209Z,25.88
2022-12-13T10:23:38.998Z,23.65
2022-12-13T10:26:38.270Z,26.40
2022-12-13T10:29:24.301Z,24.58
2022-12-13T10:32:13.722Z,22.00
2022-12-13T10:34:59.765Z,22.75
2022-12-13T10:37:45.646Z,23.13
2022-12-13T10:40:33.910Z,21.80
2022-12-13T10:43:27.588Z,22.67
2022-12-13T10:46:25.103Z,22.67
2022-12-13T10:49:27.341Z,19.88
2022-12-13T10:52:32.271Z,19.20
2022-12-13T10:55:34.707Z,17.83
2022-12-13T10:58:20.970Z,16.80
2022-12-13T11:01:17.034Z,19.10
2022-12-13T11:04:05.900Z,18.80
2022-12-13T11:06:52.124Z,22.13
2022-12-13T11:09:39.019Z,17.65
2022-12-13T11:12:27.393Z,20.08
2022-12-13T11:15:25.758Z,20.52
2022-12-13T11:18:23.441Z,21.00
2022-12-13T11:21:10.078Z,20.75
2022-12-13T11:24:01.725Z,21.48
2022-12-13T11:26:53.938Z,20.92
2022-12-13T11:30:00.657Z,19.75
2022-12-13T11:32:59.039Z,25.13
2022-12-13T11:35:57.189Z,21.70
2022-12-13T11:39:16.584Z,24.73
2022-12-13T11:42:22.373Z,23.48
2022-12-13T11:45:23.265Z,21.10
2022-12-13T11:48:27.496Z,22.73
2022-12-13T11:51:16.136Z,21.70
2022-12-13T11:54:07.607Z,21.92
2022-12-13T11:57:00.682Z,21.80
2022-12-13T11:59:52.831Z,17.73
2022-12-13T12:02:57.827Z,19.58
2022-12-13T12:05:59.647Z,20.58
2022-12-13T12:09:02.004Z,21.58
2022-12-13T12:12:09.347Z,23.25
2022-12-13T12:15:16.399Z,23.70
2022-12-13T12:18:02.386Z,18.23
2022-12-13T12:21:16.879Z,19.85
2022-12-13T12:24:12.829Z,20.13
2022-12-13T12:27:22.287Z,22.40
2022-12-13T12:30:44.514Z,21.65
2022-12-13T12:33:41.631Z,23.58
2022-12-13T12:36:52.090Z,19.95
2022-12-13T12:39:58.611Z,25.13
2022-12-13T12:43:16.720Z,18.42
2022-12-13T12:46:52.326Z,21.85
2022-12-13T12:49:57.709Z,22.77
2022-12-13T12:52:54.748Z,25.33
2022-12-13T12:55:40.293Z,22.38
2022-12-13T12:58:53.925Z,24.00
2022-12-13T13:02:21.143Z,22.77
2022-12-13T13:05:36.503Z,25.60
2022-12-13T13:08:55.301Z,21.60
2022-12-13T13:11:43.667Z,25.38
2022-12-13T13:14:35.307Z,23.70
2022-12-13T13:17:23.966Z,26.08
2022-12-13T13:20:24.399Z,23.60
2022-12-13T13:23:39.665Z,21.95
2022-12-13T13:26:35.880Z,23.60
2022-12-13T13:29:27.863Z,25.15
2022-12-13T13:32:28.327Z,21.80
2022-12-13T13:35:33.767Z,25.27
2022-12-13T13:38:22.547Z,21.25
2022-12-13T13:41:59.383Z,23.15
2022-12-13T13:44:51.402Z,23.20
2022-12-13T13:47:39.542Z,23.45
2022-12-13T13:50:42.814Z,24.02
2022-12-13T13:53:52.909Z,21.27
2022-12-13T13:57:03.930Z,21.90
2022-12-13T14:00:15.116Z,21.20
2022-12-13T14:03:32.668Z,21.35
2022-12-13T14:07:01.135Z,24.83
2022-12-13T14:10:24.437Z,21.10
2022-12-13T14:13:45.215Z,21.85
2022-12-13T14:16:43.354Z,24.73
2022-12-13T14:19:56.748Z,30.48
2022-12-13T14:23:07.589Z,26.33
2022-12-13T14:26:02.517Z,28.00
2022-12-13T14:28:54.337Z,27.38
2022-12-13T14:31:43.470Z,30.25
2022-12-13T14:34:31.016Z,26.70
2022-12-13T14:37:30.579Z,23.73
2022-12-13T14:40:49.523Z,27.70
2022-12-13T14:43:35.551Z,29.67
2022-12-13T14:46:21.107Z,30.67
2022-12-13T14:49:11.738Z,33.20
2022-12-13T14:52:03.648Z,31.80
2022-12-13T14:54:57.894Z,31.40
2022-12-13T14:57:52.443Z,30.33
2022-12-13T15:03:27.786Z,33.70
2022-12-13T15:06:13.921Z,34.45
2022-12-13T15:09:00.042Z,30.48
2022-12-13T15:11:46.390Z,34.85
2022-12-13T15:14:31.779Z,41.05
2022-12-13T15:17:32.348Z,36.95
2022-12-13T15:20:20.852Z,32.97
2022-12-13T15:23:30.035Z,31.45
2022-12-13T15:26:27.575Z,34.13
2022-12-13T15:29:19.569Z,31.80
2022-12-13T15:32:10.824Z,32.17
2022-12-13T15:34:56.042Z,33.00
2022-12-13T15:37:46.673Z,33.35
2022-12-13T15:40:33.776Z,31.63
2022-12-13T15:43:35.983Z,35.92
2022-12-13T15:46:27.283Z,27.95
2022-12-13T15:49:38.900Z,33.53
2022-12-13T15:52:28.496Z,31.10
2022-12-13T15:55:14.148Z,35.15
2022-12-13T15:58:27.272Z,35.85
2022-12-13T16:01:29.485Z,37.42
2022-12-13T16:04:23.119Z,35.90
2022-12-13T16:07:35.739Z,36.95
2022-12-13T16:10:21.953Z,36.33
2022-12-13T16:13:08.117Z,32.05
2022-12-13T16:16:28.214Z,41.40
2022-12-13T16:19:18.822Z,37.28
2022-12-13T16:22:08.648Z,34.17
2022-12-13T16:24:56.588Z,33.60
2022-12-13T16:27:42.744Z,42.60
2022-12-13T16:30:49.533Z,39.50
2022-12-13T16:33:36.149Z,38.97
2022-12-13T16:36:21.662Z,42.33
2022-12-13T16:39:10.871Z,33.78
2022-12-13T16:41:56.700Z,35.72
2022-12-13T16:44:42.039Z,27.33
2022-12-13T16:47:40.350Z,25.23
2022-12-13T16:50:32.684Z,32.53
2022-12-13T16:53:18.510Z,34.92
2022-12-13T16:56:04.225Z,32.72
2022-12-13T16:58:50.617Z,32.67
2022-12-13T17:01:36.716Z,34.45
2022-12-13T17:04:23.781Z,28.75
2022-12-13T17:07:09.241Z,34.60
2022-12-13T17:09:54.752Z,35.03
2022-12-13T17:12:40.221Z,33.50
2022-12-13T17:15:26.154Z,31.38
2022-12-13T17:18:12.950Z,32.95
2022-12-13T17:20:58.966Z,32.83
2022-12-13T17:23:44.606Z,28.02
2022-12-13T17:26:30.412Z,33.20
2022-12-13T17:29:17.799Z,34.35
2022-12-13T17:32:04.561Z,35.55
2022-12-13T17:34:51.390Z,31.88
2022-12-13T17:37:37.007Z,32.03
2022-12-13T17:40:22.398Z,30.13
2022-12-13T17:43:08.322Z,33.50
2022-12-13T17:46:06.042Z,33.88
2022-12-13T17:48:52.482Z,34.60
2022-12-13T17:51:38.076Z,30.08
2022-12-13T17:54:25.539Z,36.55
2022-12-13T17:57:11.836Z,29.95
2022-12-13T17:59:57.239Z,34.95
2022-12-13T18:02:42.738Z,32.17
2022-12-13T18:05:40.911Z,32.83
2022-12-13T18:08:27.460Z,31.55
2022-12-13T18:11:32.321Z,28.88
2022-12-13T18:14:19.093Z,33.38
2022-12-13T18:17:05.059Z,34.50
2022-12-13T18:19:50.814Z,32.67
2022-12-13T18:22:41.412Z,54.85
2022-12-13T18:25:29.569Z,31.50
2022-12-13T18:28:15.118Z,40.35
2022-12-13T18:31:06.493Z,40.63
2022-12-13T18:33:53.417Z,41.20
2022-12-13T18:36:41.716Z,32.88
2022-12-13T18:39:28.176Z,35.30
2022-12-13T18:42:13.371Z,36.72
2022-12-13T18:44:58.990Z,38.50
2022-12-13T18:47:44.589Z,32.95
2022-12-13T18:50:30.266Z,35.17
2022-12-13T18:53:15.802Z,32.50
2022-12-13T18:56:18.207Z,45.03
2022-12-13T18:59:05.024Z,36.28
2022-12-13T19:01:50.908Z,37.78
2022-12-13T19:04:36.785Z,35.30
2022-12-13T19:07:22.356Z,39.03
2022-12-13T19:10:08.199Z,35.78
2022-12-13T19:12:53.791Z,41.90
2022-12-13T19:15:40.524Z,37.63
2022-12-13T19:18:27.520Z,37.58
2022-12-13T19:21:15.652Z,38.55
2022-12-13T19:24:01.536Z,35.58
2022-12-13T19:26:47.393Z,36.75
2022-12-13T19:29:32.774Z,36.63
2022-12-13T19:32:19.003Z,39.38
2022-12-13T19:35:04.860Z,35.40
2022-12-13T19:37:50.388Z,39.00
2022-12-13T19:40:39.345Z,42.47
2022-12-13T19:43:25.077Z,44.83
2022-12-13T19:46:11.850Z,44.50
2022-12-13T19:48:57.715Z,41.90
2022-12-13T19:51:43.628Z,46.13
2022-12-13T19:54:30.336Z,53.85
2022-12-13T19:57:15.877Z,45.45
2022-12-13T20:00:01.307Z,40.67
2022-12-13T20:02:47.021Z,47.53
2022-12-13T20:05:33.653Z,42.38
2022-12-13T20:08:19.598Z,40.63
2022-12-13T20:11:11.407Z,40.88
2022-12-13T20:13:57.311Z,43.00
2022-12-13T20:16:43.679Z,39.65
2022-12-13T20:19:29.806Z,42.72
2022-12-13T20:22:15.793Z,38.33
2022-12-13T20:25:01.160Z,36.30
2022-12-13T20:27:46.538Z,36.40
2022-12-13T20:30:32.983Z,43.40
2022-12-13T20:33:18.333Z,40.72
2022-12-13T20:36:27.075Z,41.72
2022-12-13T20:39:14.486Z,43.20
2022-12-13T20:41:59.972Z,44.00
2022-12-13T20:44:45.657Z,44.22
2022-12-13T20:47:36.392Z,40.95
2022-12-13T20:50:23.441Z,40.50
2022-12-13T20:53:09.111Z,45.22
2022-12-13T20:55:58.060Z,39.05
2022-12-13T20:58:46.902Z,41.42
2022-12-13T21:01:35.158Z,32.88
2022-12-13T21:04:20.690Z,34.28
2022-12-13T21:07:06.758Z,38.78
2022-12-13T21:09:51.976Z,38.50
2022-12-13T21:12:37.607Z,35.35
2022-12-13T21:15:23.271Z,37.55
2022-12-13T21:18:08.785Z,34.97
2022-12-13T21:20:55.613Z,38.38
2022-12-13T21:23:40.881Z,33.75
2022-12-13T21:26:33.090Z,34.17
2022-12-13T21:29:20.421Z,37.00
2022-12-13T21:32:06.178Z,33.70
2022-12-13T21:34:51.633Z,35.90
2022-12-13T21:37:37.288Z,34.55
2022-12-13T21:40:24.137Z,43.05
2022-12-13T21:43:09.386Z,34.78
2022-12-13T21:45:54.887Z,42.35
2022-12-13T21:48:42.872Z,35.75
2022-12-13T21:51:31.112Z,36.63
2022-12-13T21:54:17.044Z,34.78
2022-12-13T21:57:20.982Z,36.92
2022-12-13T22:02:52.108Z,36.03
2022-12-13T22:05:37.655Z,41.72
2022-12-13T22:08:23.216Z,42.75
2022-12-13T22:11:20.810Z,41.95
2022-12-13T22:14:06.971Z,40.40
2022-12-13T22:16:52.337Z,39.55
2022-12-13T22:19:37.861Z,39.45
2022-12-13T22:22:24.284Z,47.22
2022-12-13T22:25:10.251Z,36.72
2022-12-13T22:27:55.619Z,39.13
2022-12-13T22:30:41.566Z,36.05
2022-12-13T22:33:27.032Z,42.58
2022-12-13T22:36:12.499Z,42.00
2022-12-13T22:38:58.100Z,41.10
2022-12-13T22:41:43.729Z,47.97
2022-12-13T22:44:29.049Z,46.92
2022-12-13T22:47:14.249Z,45.53
2022-12-13T22:49:59.735Z,38.13
2022-12-13T22:52:45.373Z,43.17
2022-12-13T22:55:30.957Z,36.70
2022-12-13T22:58:16.595Z,44.47
2022-12-13T23:01:09.308Z,38.45
2022-12-13T23:03:55.559Z,44.33
2022-12-13T23:06:41.418Z,40.03
2022-12-13T23:09:27.057Z,42.75
2022-12-13T23:12:31.157Z,45.38
2022-12-13T23:15:16.595Z,44.90
2022-12-13T23:18:02.127Z,42.17
2022-12-13T23:20:48.433Z,41.00
2022-12-13T23:23:34.331Z,42.08
2022-12-13T23:26:22.384Z,38.10
2022-12-13T23:29:08.675Z,39.55
2022-12-13T23:31:54.005Z,42.08
2022-12-13T23:34:39.332Z,46.72
2022-12-13T23:37:25.040Z,42.17
2022-12-13T23:40:11.160Z,41.95
2022-12-13T23:42:56.672Z,40.10
2022-12-13T23:45:42.406Z,39.70
2022-12-13T23:48:28.855Z,37.65
2022-12-13T23:51:16.762Z,35.67
2022-12-13T23:54:02.318Z,37.10
2022-12-13T23:56:48.239Z,39.08
2022-12-13T23:59:33.489Z,35.63
