createdAt,value
2019-04-10T00:00:35.112Z,101092.37
2019-04-10T00:03:21.043Z,101090.68
2019-04-10T00:05:44.515Z,101094.09
2019-04-10T00:08:18.483Z,101102.90
2019-04-10T00:10:52.188Z,101102.42
2019-04-10T00:13:26.784Z,101093.48
2019-04-10T00:16:00.013Z,101103.01
2019-04-10T00:18:33.802Z,101103.10
2019-04-10T00:21:07.397Z,101102.95
2019-04-10T00:23:41.365Z,101101.60
2019-04-10T00:26:15.868Z,101102.33
2019-04-10T00:28:49.767Z,101110.69
2019-04-10T00:31:24.308Z,101114.69
2019-04-10T00:33:59.755Z,101121.19
2019-04-10T00:36:33.195Z,101115.13
2019-04-10T00:39:10.554Z,101115.84
2019-04-10T00:41:44.279Z,101115.26
2019-04-10T00:44:17.671Z,101125.79
2019-04-10T00:46:51.055Z,101118.87
2019-04-10T00:49:24.643Z,101112.72
2019-04-10T00:51:58.079Z,101115.78
2019-04-10T00:54:31.473Z,101112.10
2019-04-10T00:57:06.056Z,101105.89
2019-04-10T00:59:40.020Z,101105.51
2019-04-10T01:02:16.457Z,101102.32
2019-04-10T01:04:50.880Z,101108.00
2019-04-10T01:07:35.958Z,101109.78
2019-04-10T01:10:01.965Z,101101.28
2019-04-10T01:12:40.440Z,101101.77
2019-04-10T01:15:15.446Z,101101.19
2019-04-10T01:17:52.878Z,101101.89
2019-04-10T01:20:27.403Z,101109.14
2019-04-10T01:23:01.493Z,101105.51
2019-04-10T01:25:36.669Z,101100.20
2019-04-10T01:28:12.721Z,101103.94
2019-04-10T01:30:48.663Z,101104.64
2019-04-10T01:33:28.370Z,101109.78
2019-04-10T01:36:06.915Z,101103.30
2019-04-10T01:38:43.840Z,101106.48
2019-04-10T01:41:36.488Z,101093.93
2019-04-10T01:44:11.750Z,101102.11
2019-04-10T01:46:46.650Z,101103.78
2019-04-10T01:49:25.989Z,101099.98
2019-04-10T01:52:04.787Z,101100.30
2019-04-10T01:54:45.542Z,101104.26
2019-04-10T01:57:30.481Z,101103.92
2019-04-10T02:00:05.027Z,101103.43
2019-04-10T02:02:54.616Z,101104.56
2019-04-10T02:05:36.614Z,101097.09
2019-04-10T02:08:14.632Z,101102.72
2019-04-10T02:10:52.738Z,101096.35
2019-04-10T02:13:47.663Z,101095.05
2019-04-10T02:16:39.043Z,101091.15
2019-04-10T02:19:50.254Z,101086.29
2019-04-10T02:22:27.428Z,101087.59
2019-04-10T02:25:13.707Z,101093.81
2019-04-10T02:28:02.803Z,101090.23
2019-04-10T02:30:50.119Z,101087.39
2019-04-10T02:33:53.762Z,101091.97
2019-04-10T02:36:55.931Z,101094.13
2019-04-10T02:39:37.909Z,101094.16
2019-04-10T02:42:22.585Z,101097.16
2019-04-10T02:45:25.856Z,101097.05
2019-04-10T02:48:33.986Z,101093.05
2019-04-10T02:51:13.680Z,101091.86
2019-04-10T02:54:15.350Z,101097.69
2019-04-10T02:56:56.877Z,101097.81
2019-04-10T02:59:39.645Z,101087.63
2019-04-10T03:02:28.817Z,101093.42
2019-04-10T03:05:15.846Z,101095.83
2019-04-10T03:08:17.351Z,101103.19
2019-04-10T03:11:00.406Z,101103.19
2019-04-10T03:14:02.194Z,101107.37
2019-04-10T03:17:13.103Z,101115.94
2019-04-10T03:20:45.258Z,101116.26
2019-04-10T03:23:27.849Z,101113.03
2019-04-10T03:26:09.754Z,101112.80
2019-04-10T03:28:55.673Z,101116.02
2019-04-10T03:31:34.502Z,101118.53
2019-04-10T03:34:41.052Z,101119.23
2019-04-10T03:41:08.625Z,101122.53
2019-04-10T03:48:27.638Z,101129.59
2019-04-10T03:51:16.541Z,101129.98
2019-04-10T03:55:30.455Z,101129.58
2019-04-10T03:59:11.681Z,101127.28
2019-04-10T04:01:51.382Z,101125.70
2019-04-10T04:04:25.819Z,101129.36
2019-04-10T04:06:59.880Z,101131.02
2019-04-10T04:09:58.172Z,101136.06
2019-04-10T04:12:34.915Z,101138.52
2019-04-10T04:15:35.843Z,101137.92
2019-04-10T04:18:11.094Z,101143.24
2019-04-10T04:20:45.388Z,101137.44
2019-04-10T04:23:21.271Z,101141.67
2019-04-10T04:26:07.270Z,101148.78
2019-04-10T04:32:03.384Z,101137.86
2019-04-10T04:37:38.203Z,101153.16
2019-04-10T04:40:35.601Z,101160.88
2019-04-10T04:43:21.951Z,101153.56
2019-04-10T04:46:07.977Z,101152.89
2019-04-10T04:48:41.629Z,101164.70
2019-04-10T04:51:15.486Z,101163.69
2019-04-10T04:56:42.880Z,101162.05
2019-04-10T04:59:21.467Z,101173.52
2019-04-10T05:02:01.339Z,101174.10
2019-04-10T05:04:35.929Z,101169.84
2019-04-10T05:07:13.431Z,101175.34
2019-04-10T05:13:42.397Z,101174.31
2019-04-10T05:16:38.265Z,101177.72
2019-04-10T05:19:12.538Z,101179.95
2019-04-10T05:25:19.129Z,101178.08
2019-04-10T05:28:00.196Z,101179.63
2019-04-10T05:30:54.677Z,101187.02
2019-04-10T05:33:39.397Z,101188.98
2019-04-10T05:36:13.862Z,101189.85
2019-04-10T05:38:48.251Z,101192.93
2019-04-10T05:41:35.461Z,101194.19
2019-04-10T05:44:09.572Z,101191.25
2019-04-10T05:46:43.269Z,101198.31
2019-04-10T05:49:18.084Z,101200.38
2019-04-10T05:51:51.441Z,101196.05
2019-04-10T05:54:24.896Z,101198.97
2019-04-10T05:56:58.982Z,101196.27
2019-04-10T05:59:32.226Z,101193.63
2019-04-10T06:02:06.810Z,101194.75
2019-04-10T06:04:41.207Z,101198.69
2019-04-10T06:07:16.968Z,101200.97
2019-04-10T06:09:55.817Z,101201.49
2019-04-10T06:12:26.503Z,101194.42
2019-04-10T06:15:00.732Z,101198.76
2019-04-10T06:17:34.334Z,101199.16
2019-04-10T06:20:09.173Z,101197.20
2019-04-10T06:22:44.335Z,101198.72
2019-04-10T06:25:23.561Z,101190.11
2019-04-10T06:27:56.855Z,101197.06
2019-04-10T06:30:30.572Z,101190.82
2019-04-10T06:33:04.129Z,101193.35
2019-04-10T06:35:37.755Z,101189.81
2019-04-10T06:38:10.912Z,101197.47
2019-04-10T06:40:44.499Z,101199.52
2019-04-10T06:43:17.652Z,101205.84
2019-04-10T06:45:50.762Z,101206.80
2019-04-10T06:48:25.945Z,101200.03
2019-04-10T06:51:01.959Z,101200.84
2019-04-10T06:53:35.346Z,101203.09
2019-04-10T06:56:09.764Z,101203.55
2019-04-10T06:58:44.360Z,101205.01
2019-04-10T07:01:20.934Z,101204.95
2019-04-10T07:04:01.889Z,101214.16
2019-04-10T07:06:43.765Z,101206.72
2019-04-10T07:09:07.474Z,101208.04
2019-04-10T07:11:42.893Z,101203.98
2019-04-10T07:14:16.270Z,101206.70
2019-04-10T07:16:50.647Z,101202.58
2019-04-10T07:19:24.405Z,101215.27
2019-04-10T07:22:00.141Z,101218.70
2019-04-10T07:24:36.924Z,101218.70
2019-04-10T07:27:08.087Z,101216.13
2019-04-10T07:29:42.689Z,101208.87
2019-04-10T07:32:16.894Z,101211.00
2019-04-10T07:34:50.840Z,101211.58
2019-04-10T07:37:25.881Z,101212.41
2019-04-10T07:40:04.093Z,101205.51
2019-04-10T07:42:39.764Z,101209.05
2019-04-10T07:45:11.062Z,101209.92
2019-04-10T07:47:44.196Z,101207.30
2019-04-10T07:50:18.392Z,101209.45
2019-04-10T07:52:52.098Z,101215.98
2019-04-10T07:55:25.385Z,101207.27
2019-04-10T07:57:59.752Z,101219.91
2019-04-10T08:00:32.961Z,101222.45
2019-04-10T08:03:06.375Z,101221.15
2019-04-10T08:05:39.427Z,101223.39
2019-04-10T08:08:12.666Z,101222.53
2019-04-10T08:10:45.768Z,101217.78
2019-04-10T08:13:18.845Z,101227.83
2019-04-10T08:15:52.256Z,101215.66
2019-04-10T08:18:25.554Z,101222.60
2019-04-10T08:20:59.271Z,101214.73
2019-04-10T08:23:33.673Z,101221.76
2019-04-10T08:26:07.994Z,101224.33
2019-04-10T08:28:41.320Z,101219.10
2019-04-10T08:31:14.945Z,101219.49
2019-04-10T08:33:47.929Z,101229.95
2019-04-10T08:36:21.541Z,101229.58
2019-04-10T08:38:54.986Z,101223.84
2019-04-10T08:41:28.227Z,101219.97
2019-04-10T08:44:02.155Z,101221.30
2019-04-10T08:46:35.778Z,101227.35
2019-04-10T08:49:08.921Z,101227.81
2019-04-10T08:51:41.868Z,101220.88
2019-04-10T08:54:14.913Z,101227.41
2019-04-10T08:56:49.105Z,101223.05
2019-04-10T08:59:23.637Z,101229.14
2019-04-10T09:01:57.748Z,101222.49
2019-04-10T09:04:31.171Z,101219.12
2019-04-10T09:07:05.689Z,101218.63
2019-04-10T09:09:39.461Z,101215.59
2019-04-10T09:12:14.074Z,101218.70
2019-04-10T09:14:47.574Z,101212.55
2019-04-10T09:17:20.683Z,101209.50
2019-04-10T09:19:54.087Z,101213.36
2019-04-10T09:22:27.192Z,101217.11
2019-04-10T09:25:00.671Z,101208.73
2019-04-10T09:27:33.832Z,101204.68
2019-04-10T09:30:08.718Z,101215.74
2019-04-10T09:32:42.376Z,101204.72
2019-04-10T09:35:16.569Z,101200.83
2019-04-10T09:37:50.445Z,101206.44
2019-04-10T09:40:24.496Z,101206.50
2019-04-10T09:42:57.781Z,101199.55
2019-04-10T09:45:30.844Z,101189.01
2019-04-10T09:48:04.972Z,101205.69
2019-04-10T09:50:38.089Z,101198.17
2019-04-10T09:53:12.816Z,101192.02
2019-04-10T09:55:46.928Z,101196.86
2019-04-10T09:58:20.231Z,101193.56
2019-04-10T10:00:54.440Z,101195.22
2019-04-10T10:03:28.188Z,101185.94
2019-04-10T10:06:01.800Z,101196.37
2019-04-10T10:08:35.942Z,101197.55
2019-04-10T10:11:09.600Z,101191.27
2019-04-10T10:13:42.837Z,101192.52
2019-04-10T10:16:16.959Z,101186.23
2019-04-10T10:18:50.155Z,101196.80
2019-04-10T10:21:24.129Z,101194.14
2019-04-10T10:23:58.247Z,101195.45
2019-04-10T10:26:32.900Z,101197.95
2019-04-10T10:29:06.189Z,101197.32
2019-04-10T10:31:40.258Z,101192.57
2019-04-10T10:34:14.300Z,101197.39
2019-04-10T10:36:49.206Z,101201.67
2019-04-10T10:39:23.034Z,101203.55
2019-04-10T10:41:56.814Z,101202.14
2019-04-10T10:44:30.156Z,101195.42
2019-04-10T10:47:04.153Z,101195.87
2019-04-10T10:49:37.230Z,101201.47
2019-04-10T10:52:11.135Z,101191.24
2019-04-10T10:54:45.209Z,101194.46
2019-04-10T10:57:19.371Z,101200.64
2019-04-10T10:59:53.542Z,101195.97
2019-04-10T11:02:27.694Z,101185.85
2019-04-10T11:05:02.922Z,101192.96
2019-04-10T11:07:36.713Z,101185.89
2019-04-10T11:10:10.659Z,101195.70
2019-04-10T11:12:44.172Z,101187.21
2019-04-10T11:15:18.367Z,101191.37
2019-04-10T11:17:52.083Z,101183.63
2019-04-10T11:20:25.663Z,101188.52
2019-04-10T11:23:00.358Z,101177.62
2019-04-10T11:25:34.072Z,101185.68
2019-04-10T11:28:07.709Z,101184.48
2019-04-10T11:30:41.166Z,101187.90
2019-04-10T11:33:17.453Z,101182.41
2019-04-10T11:35:51.516Z,101184.48
2019-04-10T11:38:25.795Z,101182.08
2019-04-10T11:41:00.147Z,101180.73
2019-04-10T11:43:34.628Z,101181.97
2019-04-10T11:46:08.205Z,101185.06
2019-04-10T11:48:42.698Z,101176.47
2019-04-10T11:51:23.527Z,101175.84
2019-04-10T11:54:07.277Z,101177.28
2019-04-10T11:56:46.567Z,101179.63
2019-04-10T11:59:23.707Z,101181.48
2019-04-10T12:02:05.153Z,101186.44
2019-04-10T12:04:45.065Z,101188.80
2019-04-10T12:07:23.516Z,101190.45
2019-04-10T12:12:19.561Z,101193.89
2019-04-10T12:14:54.229Z,101190.91
2019-04-10T12:17:27.707Z,101192.17
2019-04-10T12:20:00.971Z,101192.34
2019-04-10T12:22:34.170Z,101195.09
2019-04-10T12:25:07.404Z,101181.82
2019-04-10T12:27:41.187Z,101189.02
2019-04-10T12:30:15.301Z,101191.16
2019-04-10T12:32:49.268Z,101187.30
2019-04-10T12:35:22.730Z,101183.67
2019-04-10T12:38:05.394Z,101184.23
2019-04-10T12:40:37.949Z,101179.00
2019-04-10T12:43:10.642Z,101184.98
2019-04-10T12:45:44.389Z,101195.02
2019-04-10T12:48:18.548Z,101186.34
2019-04-10T12:50:53.005Z,101184.77
2019-04-10T12:53:27.308Z,101176.88
2019-04-10T12:56:01.974Z,101181.55
2019-04-10T12:58:35.207Z,101185.39
2019-04-10T13:01:08.932Z,101177.28
2019-04-10T13:03:43.117Z,101171.52
2019-04-10T13:06:16.304Z,101176.81
2019-04-10T13:08:59.123Z,101180.14
2019-04-10T13:11:24.577Z,101175.40
2019-04-10T13:13:58.309Z,101175.73
2019-04-10T13:16:32.126Z,101171.84
2019-04-10T13:19:05.192Z,101174.94
2019-04-10T13:21:38.842Z,101160.84
2019-04-10T13:24:13.180Z,101168.67
2019-04-10T13:26:46.393Z,101172.53
2019-04-10T13:29:21.093Z,101177.70
2019-04-10T13:31:54.351Z,101174.55
2019-04-10T13:34:27.421Z,101180.05
2019-04-10T13:37:00.446Z,101171.33
2019-04-10T13:39:33.588Z,101168.55
2019-04-10T13:42:07.723Z,101170.61
2019-04-10T13:44:40.746Z,101170.98
2019-04-10T13:47:13.780Z,101163.55
2019-04-10T13:49:46.903Z,101173.98
2019-04-10T13:52:20.323Z,101169.66
2019-04-10T13:54:53.495Z,101175.58
2019-04-10T13:57:26.719Z,101182.11
2019-04-10T13:59:59.678Z,101177.15
2019-04-10T14:02:37.891Z,101180.30
2019-04-10T14:05:13.741Z,101179.52
2019-04-10T14:07:46.820Z,101180.42
2019-04-10T14:10:21.467Z,101192.80
2019-04-10T14:12:56.397Z,101185.01
2019-04-10T14:15:30.349Z,101192.98
2019-04-10T14:18:03.983Z,101191.77
2019-04-10T14:20:37.575Z,101185.52
2019-04-10T14:23:15.351Z,101187.80
2019-04-10T14:26:06.500Z,101185.70
2019-04-10T14:28:40.824Z,101183.09
2019-04-10T14:31:23.206Z,101183.91
2019-04-10T14:33:56.593Z,101195.67
2019-04-10T14:36:31.784Z,101195.23
2019-04-10T14:39:13.846Z,101193.03
2019-04-10T14:41:44.591Z,101198.70
2019-04-10T14:44:18.907Z,101196.17
2019-04-10T14:46:51.984Z,101189.21
2019-04-10T14:49:25.167Z,101192.75
2019-04-10T14:52:00.999Z,101194.11
2019-04-10T14:54:35.731Z,101210.34
2019-04-10T14:57:08.992Z,101198.56
2019-04-10T14:59:42.236Z,101197.66
2019-04-10T15:02:16.761Z,101205.98
2019-04-10T15:04:51.175Z,101206.44
2019-04-10T15:07:26.821Z,101211.23
2019-04-10T15:10:00.126Z,101207.31
2019-04-10T15:12:35.656Z,101209.05
2019-04-10T15:15:10.078Z,101214.30
2019-04-10T15:17:47.201Z,101202.95
2019-04-10T15:20:20.961Z,101211.23
2019-04-10T15:22:56.487Z,101204.24
2019-04-10T15:25:29.643Z,101212.13
2019-04-10T15:28:04.349Z,101210.37
2019-04-10T15:30:39.034Z,101205.59
2019-04-10T15:33:12.412Z,101213.42
2019-04-10T15:35:49.285Z,101210.83
2019-04-10T15:38:27.162Z,101213.45
2019-04-10T15:41:03.654Z,101223.08
2019-04-10T15:43:41.302Z,101221.77
2019-04-10T15:46:13.546Z,101229.58
2019-04-10T15:48:46.731Z,101229.14
2019-04-10T15:51:20.401Z,101231.80
2019-04-10T15:53:53.866Z,101230.02
2019-04-10T15:56:36.054Z,101231.31
2019-04-10T15:59:10.162Z,101240.91
2019-04-10T16:01:46.875Z,101238.27
2019-04-10T16:04:23.961Z,101248.75
2019-04-10T16:07:00.065Z,101247.87
2019-04-10T16:09:44.860Z,101243.06
2019-04-10T16:12:14.491Z,101248.74
2019-04-10T16:14:48.649Z,101241.77
2019-04-10T16:17:33.418Z,101250.05
2019-04-10T16:20:30.423Z,101245.26
2019-04-10T16:23:24.017Z,101245.27
2019-04-10T16:25:58.636Z,101249.61
2019-04-10T16:28:31.952Z,101246.51
2019-04-10T16:31:05.730Z,101256.55
2019-04-10T16:33:39.149Z,101254.88
2019-04-10T16:36:14.075Z,101254.83
2019-04-10T16:38:47.580Z,101256.57
2019-04-10T16:41:26.807Z,101256.97
2019-04-10T16:43:58.831Z,101258.73
2019-04-10T16:46:32.160Z,101262.16
2019-04-10T16:49:06.379Z,101262.62
2019-04-10T16:51:44.743Z,101266.15
2019-04-10T16:54:20.052Z,101270.50
2019-04-10T16:56:54.155Z,101273.47
2019-04-10T16:59:27.828Z,101269.03
2019-04-10T17:02:02.178Z,101265.89
2019-04-10T17:04:38.129Z,101267.19
2019-04-10T17:07:11.587Z,101269.38
2019-04-10T17:09:47.181Z,101270.17
2019-04-10T17:12:20.621Z,101269.30
2019-04-10T17:14:56.498Z,101274.47
2019-04-10T17:17:30.532Z,101276.28
2019-04-10T17:20:04.198Z,101274.11
2019-04-10T17:22:43.747Z,101275.38
2019-04-10T17:25:13.991Z,101283.25
2019-04-10T17:27:47.958Z,101289.67
2019-04-10T17:30:21.996Z,101289.23
2019-04-10T17:32:56.286Z,101294.44
2019-04-10T17:35:29.737Z,101293.42
2019-04-10T17:38:02.925Z,101294.63
2019-04-10T17:40:45.876Z,101298.61
2019-04-10T17:43:12.718Z,101292.00
2019-04-10T17:45:46.840Z,101306.20
2019-04-10T17:48:20.142Z,101306.16
2019-04-10T17:50:53.397Z,101314.50
2019-04-10T17:53:26.618Z,101309.54
2019-04-10T17:56:06.312Z,101315.61
2019-04-10T17:58:35.811Z,101319.03
2019-04-10T18:01:20.858Z,101326.89
2019-04-10T18:03:55.202Z,101325.04
2019-04-10T18:06:27.645Z,101325.80
2019-04-10T18:09:01.242Z,101329.78
2019-04-10T18:11:37.089Z,101336.33
2019-04-10T18:14:11.150Z,101338.84
2019-04-10T18:16:46.363Z,101343.70
2019-04-10T18:19:21.280Z,101346.26
2019-04-10T18:21:54.556Z,101347.45
2019-04-10T18:24:28.401Z,101347.36
2019-04-10T18:27:01.582Z,101355.11
2019-04-10T18:29:35.077Z,101357.62
2019-04-10T18:32:09.427Z,101359.52
2019-04-10T18:34:42.787Z,101360.77
2019-04-10T18:37:19.133Z,101369.49
2019-04-10T18:40:05.199Z,101372.45
2019-04-10T18:42:40.329Z,101373.28
2019-04-10T18:45:13.994Z,101374.66
2019-04-10T18:47:47.091Z,101373.28
2019-04-10T18:50:20.315Z,101380.98
2019-04-10T18:52:53.945Z,101381.42
2019-04-10T18:55:28.704Z,101385.20
2019-04-10T18:58:05.409Z,101380.45
2019-04-10T19:01:18.833Z,101384.41
2019-04-10T19:04:04.271Z,101389.66
2019-04-10T19:07:04.986Z,101394.10
2019-04-10T19:09:38.985Z,101391.36
2019-04-10T19:12:12.743Z,101393.03
2019-04-10T19:14:46.690Z,101386.84
2019-04-10T19:17:20.081Z,101396.41
2019-04-10T19:19:53.179Z,101393.91
2019-04-10T19:22:26.351Z,101402.60
2019-04-10T19:25:00.579Z,101396.45
2019-04-10T19:27:36.063Z,101400.33
2019-04-10T19:30:23.209Z,101396.78
2019-04-10T19:32:57.443Z,101400.69
2019-04-10T19:35:31.093Z,101408.12
2019-04-10T19:38:05.172Z,101401.27
2019-04-10T19:40:40.266Z,101399.42
2019-04-10T19:43:13.798Z,101405.11
2019-04-10T19:45:50.056Z,101400.22
2019-04-10T19:48:25.493Z,101403.16
2019-04-10T19:50:59.825Z,101404.79
2019-04-10T19:53:35.297Z,101405.22
2019-04-10T19:56:09.497Z,101410.77
2019-04-10T19:58:45.992Z,101412.11
2019-04-10T20:01:28.568Z,101412.91
2019-04-10T20:04:00.040Z,101411.99
2019-04-10T20:06:33.250Z,101414.33
2019-04-10T20:09:10.519Z,101419.11
2019-04-10T20:11:49.685Z,101424.64
2019-04-10T20:14:20.041Z,101423.65
2019-04-10T20:16:54.021Z,101405.51
2019-04-10T20:19:27.008Z,101431.30
2019-04-10T20:22:00.656Z,101436.86
2019-04-10T20:24:36.743Z,101435.05
2019-04-10T20:27:11.989Z,101434.04
2019-04-10T20:29:51.036Z,101434.13
2019-04-10T20:32:24.210Z,101440.33
2019-04-10T20:34:58.037Z,101436.43
2019-04-10T20:37:34.449Z,101434.55
2019-04-10T20:40:07.831Z,101441.38
2019-04-10T20:42:42.615Z,101439.25
2019-04-10T20:45:17.584Z,101449.76
2019-04-10T20:47:51.920Z,101450.23
2019-04-10T20:50:25.999Z,101450.23
2019-04-10T20:52:59.840Z,101454.50
2019-04-10T20:55:33.476Z,101452.72
2019-04-10T20:58:07.013Z,101454.93
2019-04-10T21:00:42.909Z,101462.17
2019-04-10T21:03:16.265Z,101462.61
2019-04-10T21:05:49.285Z,101458.22
2019-04-10T21:08:22.261Z,101461.13
2019-04-10T21:10:55.383Z,101471.75
2019-04-10T21:13:28.368Z,101469.62
2019-04-10T21:16:01.525Z,101469.09
2019-04-10T21:18:35.572Z,101470.40
2019-04-10T21:21:10.205Z,101471.98
2019-04-10T21:23:44.289Z,101471.51
2019-04-10T21:26:19.785Z,101470.48
2019-04-10T21:28:53.752Z,101476.52
2019-04-10T21:31:40.934Z,101474.58
2019-04-10T21:34:21.726Z,101484.02
2019-04-10T21:36:55.078Z,101482.30
2019-04-10T21:39:28.036Z,101487.94
2019-04-10T21:42:13.143Z,101484.36
2019-04-10T21:44:37.076Z,101488.16
2019-04-10T21:47:11.085Z,101490.97
2019-04-10T21:49:44.283Z,101498.09
2019-04-10T21:52:18.498Z,101491.09
2019-04-10T21:54:56.183Z,101493.97
2019-04-10T21:57:26.487Z,101489.97
2019-04-10T21:59:59.633Z,101492.13
2019-04-10T22:02:33.666Z,101493.70
2019-04-10T22:05:08.143Z,101495.53
2019-04-10T22:08:00.827Z,101490.72
2019-04-10T22:10:40.110Z,101496.30
2019-04-10T22:13:13.510Z,101497.11
2019-04-10T22:15:49.001Z,101498.63
2019-04-10T22:18:23.328Z,101501.98
2019-04-10T22:20:57.260Z,101503.59
2019-04-10T22:23:32.179Z,101504.30
2019-04-10T22:26:05.699Z,101502.62
2019-04-10T22:28:39.373Z,101510.75
2019-04-10T22:31:13.531Z,101510.80
2019-04-10T22:33:46.944Z,101511.30
2019-04-10T22:36:20.780Z,101507.33
2019-04-10T22:38:54.091Z,101515.22
2019-04-10T22:41:30.822Z,101516.13
2019-04-10T22:44:01.780Z,101522.48
2019-04-10T22:46:34.835Z,101513.86
2019-04-10T22:49:08.408Z,101520.80
2019-04-10T22:51:43.959Z,101518.68
2019-04-10T22:54:17.936Z,101519.86
2019-04-10T22:56:51.024Z,101518.08
2019-04-10T22:59:24.246Z,101517.52
2019-04-10T23:02:02.510Z,101516.55
2019-04-10T23:04:33.349Z,101517.58
2019-04-10T23:07:07.471Z,101521.80
2019-04-10T23:09:40.519Z,101515.92
2019-04-10T23:12:14.146Z,101521.73
2019-04-10T23:14:47.427Z,101523.65
2019-04-10T23:17:20.983Z,101516.09
2019-04-10T23:19:54.439Z,101522.78
2019-04-10T23:22:27.556Z,101517.09
2019-04-10T23:25:01.658Z,101513.68
2019-04-10T23:27:35.623Z,101521.24
2019-04-10T23:30:14.853Z,101517.34
2019-04-10T23:32:48.685Z,101526.32
2019-04-10T23:35:21.772Z,101528.84
2019-04-10T23:37:55.207Z,101532.81
2019-04-10T23:40:29.335Z,101532.81
2019-04-10T23:43:10.769Z,101527.99
2019-04-10T23:45:37.835Z,101538.23
2019-04-10T23:48:11.242Z,101531.74
2019-04-10T23:50:44.350Z,101534.60
2019-04-10T23:53:17.313Z,101531.19
2019-04-10T23:55:50.409Z,101525.92
2019-04-10T23:58:24.335Z,101524.75
