createdAt,value
2023-08-15T00:00:17.968Z,24.30
2023-08-15T00:10:22.438Z,24.50
2023-08-15T00:20:26.933Z,24.50
2023-08-15T00:30:33.201Z,24.60
2023-08-15T00:40:45.479Z,24.70
2023-08-15T01:01:08.425Z,24.80
2023-08-15T01:11:30.474Z,24.70
2023-08-15T01:21:42.766Z,24.70
2023-08-15T01:32:06.527Z,24.70
2023-08-15T01:42:25.331Z,24.80
2023-08-15T01:52:27.116Z,24.70
2023-08-15T02:02:40.771Z,24.70
2023-08-15T02:13:02.221Z,24.60
2023-08-15T02:33:19.192Z,24.80
2023-08-15T02:43:34.228Z,25.50
2023-08-15T02:54:07.369Z,26.00
2023-08-15T03:04:11.619Z,25.90
2023-08-15T03:25:18.820Z,26.10
2023-08-15T03:35:01.625Z,26.10
2023-08-15T03:45:04.511Z,26.00
2023-08-15T03:55:06.601Z,26.10
2023-08-15T04:05:14.720Z,26.10
2023-08-15T04:15:29.780Z,26.10
2023-08-15T04:25:40.596Z,26.10
2023-08-15T04:35:49.571Z,26.10
2023-08-15T04:45:51.101Z,26.10
2023-08-15T04:55:56.841Z,26.20
2023-08-15T05:06:03.200Z,26.20
2023-08-15T05:16:07.029Z,26.30
2023-08-15T05:26:13.367Z,26.40
2023-08-15T05:36:17.214Z,26.80
2023-08-15T05:56:46.639Z,27.00
2023-08-15T06:06:50.192Z,27.00
2023-08-15T06:16:58.805Z,26.90
2023-08-15T06:27:00.677Z,26.80
2023-08-15T06:37:02.223Z,26.80
2023-08-15T06:47:04.091Z,26.90
2023-08-15T06:57:08.984Z,27.00
2023-08-15T07:07:10.768Z,27.00
2023-08-15T07:17:12.906Z,26.90
2023-08-15T07:27:17.020Z,26.80
2023-08-15T07:37:18.691Z,26.80
2023-08-15T07:47:21.723Z,26.80
2023-08-15T07:57:26.530Z,26.90
2023-08-15T08:07:34.253Z,27.00
2023-08-15T08:17:35.851Z,27.00
2023-08-15T08:27:37.556Z,27.20
2023-08-15T08:37:39.040Z,27.40
2023-08-15T08:47:41.230Z,27.50
2023-08-15T08:57:42.828Z,27.90
2023-08-15T09:07:48.099Z,28.00
2023-08-15T09:18:03.490Z,27.90
2023-08-15T09:28:08.061Z,27.90
2023-08-15T09:38:11.838Z,27.90
2023-08-15T09:48:13.388Z,27.90
2023-08-15T09:58:16.761Z,27.90
2023-08-15T10:08:18.208Z,27.80
2023-08-15T10:18:19.726Z,27.80
2023-08-15T10:28:21.176Z,27.70
2023-08-15T10:38:22.718Z,27.60
2023-08-15T10:48:24.223Z,27.60
2023-08-15T10:58:25.674Z,27.60
2023-08-15T11:08:27.233Z,27.60
2023-08-15T11:18:28.705Z,27.50
2023-08-15T11:28:30.247Z,27.60
2023-08-15T11:38:31.716Z,27.80
2023-08-15T11:48:33.173Z,27.70
2023-08-15T11:58:34.653Z,27.70
2023-08-15T12:08:36.140Z,27.70
2023-08-15T12:18:37.657Z,27.70
2023-08-15T12:28:40.410Z,27.70
2023-08-15T12:38:42.063Z,27.80
2023-08-15T12:48:43.559Z,28.10
2023-08-15T12:58:45.048Z,28.20
2023-08-15T13:08:46.535Z,28.00
2023-08-15T13:18:48.006Z,28.10
2023-08-15T13:28:49.480Z,28.10
2023-08-15T13:38:51.011Z,28.10
2023-08-15T13:48:52.542Z,28.20
2023-08-15T13:58:54.085Z,28.30
2023-08-15T14:08:55.590Z,28.30
2023-08-15T14:18:57.102Z,28.30
2023-08-15T14:28:58.569Z,28.40
2023-08-15T14:39:00.067Z,28.30
2023-08-15T14:49:01.562Z,28.30
2023-08-15T14:59:03.004Z,28.30
2023-08-15T15:09:04.469Z,28.30
2023-08-15T15:19:05.919Z,28.30
2023-08-15T15:29:07.412Z,28.40
2023-08-15T15:39:08.886Z,28.50
2023-08-15T15:49:10.633Z,28.60
2023-08-15T15:59:12.094Z,28.60
2023-08-15T16:09:13.567Z,28.70
2023-08-15T16:19:15.972Z,28.60
2023-08-15T16:29:17.439Z,28.70
2023-08-15T16:39:18.903Z,28.40
2023-08-15T16:49:20.386Z,28.30
2023-08-15T16:59:21.876Z,28.10
2023-08-15T17:09:23.340Z,28.00
2023-08-15T17:19:24.787Z,27.90
2023-08-15T17:29:26.244Z,27.80
2023-08-15T17:39:27.708Z,27.60
2023-08-15T17:49:29.159Z,27.50
2023-08-15T17:59:30.616Z,27.30
2023-08-15T18:09:32.080Z,27.20
2023-08-15T18:19:34.756Z,27.10
2023-08-15T18:29:36.246Z,27.10
2023-08-15T18:39:37.704Z,27.10
2023-08-15T18:49:39.135Z,27.10
2023-08-15T18:59:40.590Z,27.10
2023-08-15T19:09:42.111Z,26.80
2023-08-15T19:19:43.555Z,26.90
2023-08-15T19:29:45.018Z,26.60
2023-08-15T19:39:46.511Z,26.50
2023-08-15T19:49:47.982Z,26.60
2023-08-15T19:59:49.480Z,26.60
2023-08-15T20:10:03.852Z,26.40
2023-08-15T20:20:11.784Z,26.20
2023-08-15T20:30:13.314Z,26.10
2023-08-15T20:40:14.818Z,24.80
2023-08-15T20:50:16.281Z,24.40
2023-08-15T21:00:17.738Z,24.00
2023-08-15T21:10:19.185Z,23.90
2023-08-15T21:20:20.644Z,24.00
2023-08-15T21:30:22.277Z,24.10
2023-08-15T21:40:23.785Z,24.10
2023-08-15T21:50:25.244Z,24.00
2023-08-15T22:00:26.724Z,23.90
2023-08-15T22:10:28.186Z,23.90
2023-08-15T22:20:29.637Z,23.80
2023-08-15T22:30:31.105Z,23.70
2023-08-15T22:40:32.587Z,23.60
2023-08-15T22:50:34.038Z,23.50
2023-08-15T23:00:35.524Z,23.40
2023-08-15T23:10:36.979Z,23.50
2023-08-15T23:20:38.467Z,23.50
2023-08-15T23:30:39.912Z,23.50
2023-08-15T23:40:41.383Z,23.40
2023-08-15T23:50:42.848Z,23.40
