createdAt,value
2018-03-03T00:01:21.892Z,22.07
2018-03-03T00:03:49.408Z,24.30
2018-03-03T00:06:16.903Z,21.00
2018-03-03T00:08:44.345Z,23.17
2018-03-03T00:11:11.799Z,21.73
2018-03-03T00:13:39.248Z,23.80
2018-03-03T00:16:06.746Z,21.60
2018-03-03T00:18:34.197Z,21.47
2018-03-03T00:21:01.877Z,21.33
2018-03-03T00:23:29.361Z,21.00
2018-03-03T00:25:56.900Z,22.50
2018-03-03T00:28:24.368Z,22.60
2018-03-03T00:30:51.889Z,22.27
2018-03-03T00:33:19.367Z,21.67
2018-03-03T00:35:46.924Z,23.20
2018-03-03T00:38:14.421Z,23.20
2018-03-03T00:40:41.877Z,22.93
2018-03-03T00:43:09.356Z,23.37
2018-03-03T00:45:36.900Z,21.83
2018-03-03T00:48:04.384Z,23.13
2018-03-03T00:50:31.931Z,22.67
2018-03-03T00:52:59.397Z,19.93
2018-03-03T00:55:26.847Z,20.10
2018-03-03T00:57:54.412Z,21.90
2018-03-03T01:00:21.848Z,21.33
2018-03-03T01:02:49.338Z,22.87
2018-03-03T01:05:16.918Z,20.40
2018-03-03T01:07:44.376Z,22.90
2018-03-03T01:10:11.828Z,21.97
2018-03-03T01:12:39.269Z,24.27
2018-03-03T01:15:06.736Z,21.70
2018-03-03T01:17:34.205Z,20.57
2018-03-03T01:20:01.657Z,20.73
2018-03-03T01:22:29.128Z,23.30
2018-03-03T01:24:56.621Z,21.30
2018-03-03T01:27:24.148Z,20.47
2018-03-03T01:29:51.595Z,22.00
2018-03-03T01:32:19.240Z,20.00
2018-03-03T01:34:46.684Z,22.70
2018-03-03T01:37:14.921Z,20.53
2018-03-03T01:39:42.378Z,21.43
2018-03-03T01:42:09.955Z,24.33
2018-03-03T01:44:37.408Z,22.10
2018-03-03T01:47:04.888Z,23.00
2018-03-03T01:49:32.333Z,20.20
2018-03-03T01:51:59.808Z,20.40
2018-03-03T01:54:27.251Z,20.70
2018-03-03T01:56:54.815Z,21.43
2018-03-03T01:59:22.251Z,21.27
2018-03-03T02:01:49.743Z,22.00
2018-03-03T02:04:17.201Z,22.40
2018-03-03T02:06:44.734Z,20.30
2018-03-03T02:09:12.324Z,21.53
2018-03-03T02:11:39.907Z,20.90
2018-03-03T02:14:07.457Z,20.60
2018-03-03T02:16:34.934Z,20.40
2018-03-03T02:19:02.384Z,22.77
2018-03-03T02:21:29.884Z,21.20
2018-03-03T02:23:58.180Z,21.73
2018-03-03T02:26:25.665Z,20.37
2018-03-03T02:28:53.109Z,24.37
2018-03-03T02:31:20.638Z,21.93
2018-03-03T02:33:48.168Z,23.97
2018-03-03T02:36:15.633Z,21.90
2018-03-03T02:38:43.171Z,20.50
2018-03-03T02:41:10.665Z,20.30
2018-03-03T02:43:38.116Z,21.20
2018-03-03T02:46:05.573Z,22.60
2018-03-03T02:48:33.060Z,21.27
2018-03-03T02:51:00.519Z,21.20
2018-03-03T02:53:27.956Z,22.20
2018-03-03T02:55:55.409Z,19.40
2018-03-03T02:58:22.923Z,21.83
2018-03-03T03:00:50.363Z,20.80
2018-03-03T03:03:17.918Z,21.30
2018-03-03T03:05:45.478Z,19.87
2018-03-03T03:08:12.962Z,22.77
2018-03-03T03:10:41.300Z,22.30
2018-03-03T03:13:08.783Z,21.23
2018-03-03T03:15:36.230Z,21.10
2018-03-03T03:18:03.719Z,20.80
2018-03-03T03:20:31.944Z,21.53
2018-03-03T03:22:59.400Z,23.93
2018-03-03T03:25:26.908Z,21.40
2018-03-03T03:27:54.467Z,19.60
2018-03-03T03:30:21.928Z,22.47
2018-03-03T03:32:49.399Z,21.67
2018-03-03T03:35:16.860Z,22.20
2018-03-03T03:37:44.424Z,20.60
2018-03-03T03:40:11.880Z,22.60
2018-03-03T03:42:39.337Z,22.20
2018-03-03T03:45:06.800Z,22.37
2018-03-03T03:47:34.263Z,20.70
2018-03-03T03:50:01.751Z,23.27
2018-03-03T03:52:29.190Z,25.00
2018-03-03T03:54:56.647Z,26.10
2018-03-03T03:57:24.097Z,23.50
2018-03-03T03:59:51.532Z,22.93
2018-03-03T04:02:18.984Z,23.17
2018-03-03T04:04:47.283Z,23.07
2018-03-03T04:07:14.727Z,25.47
2018-03-03T04:09:42.954Z,25.87
2018-03-03T04:12:10.424Z,22.97
2018-03-03T04:14:37.891Z,22.90
2018-03-03T04:17:05.460Z,20.87
2018-03-03T04:19:32.898Z,21.90
2018-03-03T04:22:00.348Z,23.43
2018-03-03T04:24:27.792Z,23.50
2018-03-03T04:26:55.241Z,22.23
2018-03-03T04:29:22.684Z,22.63
2018-03-03T04:31:50.908Z,22.23
2018-03-03T04:34:18.400Z,23.73
2018-03-03T04:36:45.858Z,22.07
2018-03-03T04:39:13.296Z,23.73
2018-03-03T04:41:40.884Z,22.67
2018-03-03T04:44:08.437Z,22.77
2018-03-03T04:46:35.880Z,23.60
2018-03-03T04:49:03.332Z,22.00
2018-03-03T04:51:30.847Z,22.67
2018-03-03T04:53:58.350Z,23.87
2018-03-03T04:56:25.775Z,24.60
2018-03-03T04:59:01.941Z,26.30
2018-03-03T05:01:30.149Z,25.23
2018-03-03T05:03:57.647Z,23.83
2018-03-03T05:06:26.690Z,22.50
2018-03-03T05:08:54.908Z,23.63
2018-03-03T05:11:22.339Z,23.90
2018-03-03T05:13:53.289Z,22.47
2018-03-03T05:19:30.348Z,22.63
2018-03-03T05:25:08.695Z,24.13
2018-03-03T05:27:41.884Z,22.23
2018-03-03T05:33:17.808Z,24.47
2018-03-03T05:35:51.755Z,21.90
2018-03-03T05:38:24.812Z,22.90
2018-03-03T05:40:59.544Z,21.57
2018-03-03T05:43:32.776Z,22.77
2018-03-03T05:49:18.653Z,23.77
2018-03-03T05:51:51.832Z,20.43
2018-03-03T05:54:24.944Z,21.40
2018-03-03T06:00:00.983Z,21.57
2018-03-03T06:02:34.055Z,22.00
2018-03-03T06:05:07.198Z,22.23
2018-03-03T06:07:40.350Z,22.57
2018-03-03T06:10:11.423Z,20.60
2018-03-03T06:12:39.040Z,20.23
2018-03-03T06:15:07.292Z,23.80
2018-03-03T06:17:34.827Z,20.87
2018-03-03T06:20:02.277Z,21.27
2018-03-03T06:22:29.716Z,22.93
2018-03-03T06:24:57.197Z,21.80
2018-03-03T06:27:24.627Z,23.63
2018-03-03T06:29:52.845Z,20.77
2018-03-03T06:32:20.515Z,19.30
2018-03-03T06:34:47.976Z,22.83
2018-03-03T06:37:16.232Z,22.47
2018-03-03T06:39:43.679Z,20.90
2018-03-03T06:42:11.884Z,22.23
2018-03-03T06:44:39.416Z,20.23
2018-03-03T06:47:07.649Z,22.50
2018-03-03T06:49:35.185Z,20.37
2018-03-03T06:52:02.624Z,21.90
2018-03-03T06:54:30.103Z,19.87
2018-03-03T06:56:57.546Z,22.57
2018-03-03T06:59:25.036Z,23.73
2018-03-03T07:01:52.513Z,24.67
2018-03-03T07:04:19.948Z,22.07
2018-03-03T07:06:47.428Z,24.57
2018-03-03T07:09:14.898Z,22.23
2018-03-03T07:11:42.536Z,25.07
2018-03-03T07:14:09.973Z,20.90
2018-03-03T07:16:37.901Z,20.63
2018-03-03T07:19:06.276Z,21.37
2018-03-03T07:21:33.720Z,21.63
2018-03-03T07:24:01.194Z,21.27
2018-03-03T07:26:28.641Z,23.23
2018-03-03T07:28:56.095Z,21.93
2018-03-03T07:31:23.544Z,21.20
2018-03-03T07:33:50.999Z,22.60
2018-03-03T07:36:20.075Z,22.20
2018-03-03T07:38:47.517Z,21.90
2018-03-03T07:41:14.960Z,21.80
2018-03-03T07:43:42.412Z,23.30
2018-03-03T07:46:09.880Z,21.73
2018-03-03T07:48:37.340Z,22.97
2018-03-03T07:51:04.780Z,21.73
2018-03-03T07:53:32.221Z,22.90
2018-03-03T07:56:00.448Z,21.10
2018-03-03T07:58:31.902Z,25.33
2018-03-03T08:00:59.357Z,22.53
2018-03-03T08:03:26.806Z,22.30
2018-03-03T08:05:54.256Z,20.80
2018-03-03T08:08:21.703Z,22.47
2018-03-03T08:10:49.199Z,23.03
2018-03-03T08:13:16.775Z,21.53
2018-03-03T08:15:44.247Z,21.30
2018-03-03T08:18:11.694Z,23.93
2018-03-03T08:20:39.274Z,24.43
2018-03-03T08:23:06.724Z,22.13
2018-03-03T08:25:34.176Z,23.90
2018-03-03T08:28:01.641Z,23.27
2018-03-03T08:30:29.199Z,23.47
2018-03-03T08:32:56.725Z,23.37
2018-03-03T08:35:24.934Z,23.47
2018-03-03T08:37:52.457Z,21.70
2018-03-03T08:40:20.685Z,24.07
2018-03-03T08:42:48.155Z,22.80
2018-03-03T08:45:15.620Z,22.23
2018-03-03T08:47:43.071Z,23.43
2018-03-03T08:50:10.524Z,22.37
2018-03-03T08:52:37.965Z,26.00
2018-03-03T08:55:05.425Z,23.87
2018-03-03T08:57:32.855Z,20.43
2018-03-03T09:00:01.091Z,23.17
2018-03-03T09:02:28.594Z,24.40
2018-03-03T09:04:56.910Z,21.90
2018-03-03T09:07:24.340Z,22.30
2018-03-03T09:09:52.559Z,25.30
2018-03-03T09:12:20.100Z,23.20
2018-03-03T09:14:47.612Z,23.87
2018-03-03T09:17:15.090Z,23.53
2018-03-03T09:19:42.544Z,23.20
2018-03-03T09:22:10.025Z,24.83
2018-03-03T09:24:38.278Z,25.23
2018-03-03T09:27:05.724Z,24.43
2018-03-03T09:29:33.183Z,22.07
2018-03-03T09:32:00.652Z,22.20
2018-03-03T09:34:28.105Z,21.87
2018-03-03T09:36:55.572Z,23.07
2018-03-03T09:39:23.013Z,23.70
2018-03-03T09:41:50.460Z,23.00
2018-03-03T09:44:17.915Z,24.47
2018-03-03T09:46:45.420Z,22.30
2018-03-03T09:49:12.860Z,23.47
2018-03-03T09:51:40.369Z,23.40
2018-03-03T09:54:07.908Z,22.70
2018-03-03T09:56:37.177Z,24.27
2018-03-03T09:59:09.911Z,23.60
2018-03-03T10:01:43.358Z,23.00
2018-03-03T10:04:04.830Z,23.23
2018-03-03T10:06:32.449Z,25.07
2018-03-03T10:08:59.933Z,22.43
2018-03-03T10:11:27.383Z,23.47
2018-03-03T10:13:54.833Z,23.53
2018-03-03T10:16:22.267Z,25.97
2018-03-03T10:18:50.509Z,24.33
2018-03-03T10:21:17.973Z,22.57
2018-03-03T10:23:45.774Z,24.57
2018-03-03T10:26:13.988Z,25.30
2018-03-03T10:28:41.551Z,23.27
2018-03-03T10:31:09.068Z,21.80
2018-03-03T10:33:36.500Z,22.93
2018-03-03T10:36:04.055Z,24.93
2018-03-03T10:38:31.517Z,22.97
2018-03-03T10:40:58.985Z,22.53
2018-03-03T10:43:26.521Z,25.10
2018-03-03T10:45:53.952Z,23.57
2018-03-03T10:48:22.183Z,23.07
2018-03-03T10:50:49.726Z,24.80
2018-03-03T10:53:17.183Z,23.07
2018-03-03T10:55:44.652Z,22.30
2018-03-03T10:58:12.108Z,24.50
2018-03-03T11:00:39.590Z,21.77
2018-03-03T11:03:07.043Z,22.83
2018-03-03T11:05:34.592Z,23.90
2018-03-03T11:08:02.084Z,22.00
2018-03-03T11:10:29.524Z,21.07
2018-03-03T11:12:56.988Z,22.53
2018-03-03T11:15:24.506Z,23.73
2018-03-03T11:17:51.945Z,22.47
2018-03-03T11:20:19.384Z,22.03
2018-03-03T11:22:46.825Z,21.53
2018-03-03T11:25:14.300Z,23.57
2018-03-03T11:27:41.796Z,23.10
2018-03-03T11:30:09.208Z,23.40
2018-03-03T11:32:36.691Z,22.00
2018-03-03T11:35:04.196Z,23.47
2018-03-03T11:37:32.496Z,24.63
2018-03-03T11:40:00.724Z,23.60
2018-03-03T11:42:28.177Z,22.77
2018-03-03T11:44:55.636Z,24.87
2018-03-03T11:47:23.188Z,22.50
2018-03-03T11:49:50.608Z,22.37
2018-03-03T11:52:18.825Z,24.13
2018-03-03T11:54:46.386Z,25.23
2018-03-03T11:57:13.944Z,25.17
2018-03-03T11:59:41.369Z,25.03
2018-03-03T12:02:08.900Z,22.07
2018-03-03T12:04:36.399Z,24.20
2018-03-03T12:07:04.608Z,23.60
2018-03-03T12:09:32.043Z,23.10
2018-03-03T12:12:00.305Z,24.57
2018-03-03T12:14:27.774Z,24.10
2018-03-03T12:16:55.238Z,26.30
2018-03-03T12:19:22.674Z,24.60
2018-03-03T12:21:50.220Z,22.90
2018-03-03T12:24:17.693Z,24.07
2018-03-03T12:26:45.132Z,25.77
2018-03-03T12:29:12.580Z,21.97
2018-03-03T12:31:40.048Z,23.67
2018-03-03T12:34:07.532Z,23.67
2018-03-03T12:36:34.996Z,24.37
2018-03-03T12:39:02.496Z,25.13
2018-03-03T12:41:30.070Z,23.20
2018-03-03T12:43:57.540Z,24.33
2018-03-03T12:46:25.755Z,24.13
2018-03-03T12:48:53.248Z,26.53
2018-03-03T12:51:20.788Z,22.67
2018-03-03T12:53:48.294Z,23.63
2018-03-03T12:56:16.509Z,22.67
2018-03-03T12:58:44.163Z,23.43
2018-03-03T13:01:11.549Z,25.60
2018-03-03T13:03:38.996Z,24.27
2018-03-03T13:06:06.515Z,26.23
2018-03-03T13:08:34.732Z,22.13
2018-03-03T13:11:02.215Z,25.40
2018-03-03T13:13:29.686Z,23.67
2018-03-03T13:15:57.111Z,23.37
2018-03-03T13:18:24.635Z,23.47
2018-03-03T13:20:52.936Z,22.67
2018-03-03T13:23:20.384Z,23.60
2018-03-03T13:25:48.699Z,23.90
2018-03-03T13:28:16.184Z,24.00
2018-03-03T13:30:43.672Z,27.07
2018-03-03T13:33:11.137Z,25.80
2018-03-03T13:35:38.569Z,24.20
2018-03-03T13:38:06.088Z,23.97
2018-03-03T13:40:33.599Z,23.83
2018-03-03T13:43:01.130Z,26.43
2018-03-03T13:45:28.556Z,22.37
2018-03-03T13:47:56.810Z,24.20
2018-03-03T13:50:24.236Z,23.00
2018-03-03T13:52:51.683Z,23.37
2018-03-03T13:55:19.177Z,21.73
2018-03-03T13:57:46.756Z,24.63
2018-03-03T14:00:14.197Z,24.47
2018-03-03T14:02:41.667Z,22.73
2018-03-03T14:05:09.121Z,22.53
2018-03-03T14:07:36.560Z,25.57
2018-03-03T14:10:04.001Z,24.63
2018-03-03T14:12:32.224Z,23.63
2018-03-03T14:14:59.680Z,24.37
2018-03-03T14:17:27.177Z,25.07
2018-03-03T14:19:54.691Z,24.57
2018-03-03T14:22:22.116Z,23.10
2018-03-03T14:24:50.348Z,25.53
2018-03-03T14:27:17.860Z,25.50
2018-03-03T14:29:46.101Z,22.83
2018-03-03T14:32:13.555Z,25.07
2018-03-03T14:34:41.028Z,24.10
2018-03-03T14:37:08.516Z,24.37
2018-03-03T14:39:35.963Z,25.47
2018-03-03T14:42:03.500Z,22.90
2018-03-03T14:44:30.969Z,25.00
2018-03-03T14:46:58.392Z,25.10
2018-03-03T14:49:25.852Z,22.27
2018-03-03T14:51:53.348Z,23.50
2018-03-03T14:54:20.827Z,23.20
2018-03-03T14:56:48.357Z,21.57
2018-03-03T14:59:15.792Z,25.63
2018-03-03T15:01:43.289Z,23.67
2018-03-03T15:04:10.839Z,23.60
2018-03-03T15:06:38.427Z,24.47
2018-03-03T15:09:05.877Z,24.27
2018-03-03T15:11:33.390Z,25.27
2018-03-03T15:14:01.689Z,24.73
2018-03-03T15:16:29.189Z,24.43
2018-03-03T15:18:56.728Z,24.30
2018-03-03T15:21:24.276Z,25.23
2018-03-03T15:23:51.775Z,24.87
2018-03-03T15:26:19.217Z,23.77
2018-03-03T15:28:46.664Z,23.47
2018-03-03T15:31:14.148Z,22.77
2018-03-03T15:33:41.610Z,23.03
2018-03-03T15:36:09.062Z,24.47
2018-03-03T15:38:36.551Z,24.90
2018-03-03T15:41:04.037Z,22.57
2018-03-03T15:43:31.584Z,26.60
2018-03-03T15:45:59.038Z,25.90
2018-03-03T15:48:26.572Z,24.03
2018-03-03T15:50:54.044Z,23.53
2018-03-03T15:53:21.506Z,23.97
2018-03-03T15:55:48.985Z,25.50
2018-03-03T15:58:16.455Z,25.10
2018-03-03T16:00:43.930Z,24.70
2018-03-03T16:03:11.375Z,24.20
2018-03-03T16:05:38.846Z,26.63
2018-03-03T16:08:06.353Z,25.53
2018-03-03T16:10:33.832Z,27.30
2018-03-03T16:13:01.269Z,25.57
2018-03-03T16:15:31.919Z,23.93
2018-03-03T16:17:59.445Z,23.93
2018-03-03T16:20:26.892Z,25.63
2018-03-03T16:22:54.469Z,23.80
2018-03-03T16:25:21.972Z,23.63
2018-03-03T16:27:49.388Z,23.63
2018-03-03T16:30:16.860Z,23.50
2018-03-03T16:32:45.071Z,24.40
2018-03-03T16:35:12.520Z,24.63
2018-03-03T16:37:39.964Z,25.97
2018-03-03T16:40:08.309Z,24.90
2018-03-03T16:42:35.740Z,27.03
2018-03-03T16:45:03.252Z,23.67
2018-03-03T16:47:30.704Z,25.10
2018-03-03T16:49:58.174Z,24.07
2018-03-03T16:52:25.619Z,24.63
2018-03-03T16:54:53.179Z,27.17
2018-03-03T16:57:20.620Z,25.23
2018-03-03T16:59:48.064Z,24.20
2018-03-03T17:02:15.532Z,24.30
2018-03-03T17:04:43.094Z,25.33
2018-03-03T17:07:10.612Z,24.47
2018-03-03T17:09:38.222Z,27.57
2018-03-03T17:12:05.655Z,25.70
2018-03-03T17:14:34.081Z,29.23
2018-03-03T17:17:01.600Z,24.90
2018-03-03T17:19:29.817Z,25.73
2018-03-03T17:21:57.356Z,23.53
2018-03-03T17:24:24.766Z,24.57
2018-03-03T17:26:52.216Z,25.17
2018-03-03T17:29:19.755Z,22.97
2018-03-03T17:31:47.248Z,26.53
2018-03-03T17:34:14.708Z,25.40
2018-03-03T17:36:42.366Z,29.43
2018-03-03T17:39:09.800Z,25.57
2018-03-03T17:41:37.260Z,25.87
2018-03-03T17:44:04.784Z,27.43
2018-03-03T17:46:32.241Z,24.90
2018-03-03T17:48:59.683Z,24.27
2018-03-03T17:51:29.352Z,26.80
2018-03-03T17:53:57.076Z,27.90
2018-03-03T17:56:24.516Z,23.87
2018-03-03T17:58:51.967Z,26.57
2018-03-03T18:01:19.450Z,27.47
2018-03-03T18:03:46.945Z,25.27
2018-03-03T18:06:15.270Z,24.17
2018-03-03T18:08:42.823Z,26.67
2018-03-03T18:11:10.975Z,26.40
2018-03-03T18:13:39.187Z,26.97
2018-03-03T18:16:06.659Z,25.53
2018-03-03T18:18:34.125Z,25.47
2018-03-03T18:21:01.575Z,26.87
2018-03-03T18:23:29.016Z,25.60
2018-03-03T18:25:56.559Z,28.43
2018-03-03T18:28:24.826Z,30.60
2018-03-03T18:30:53.063Z,26.17
2018-03-03T18:33:20.620Z,29.23
2018-03-03T18:35:48.101Z,27.90
2018-03-03T18:38:15.611Z,26.00
2018-03-03T18:40:43.855Z,26.87
2018-03-03T18:43:11.315Z,28.83
2018-03-03T18:45:38.772Z,25.00
2018-03-03T18:48:06.209Z,29.50
2018-03-03T18:50:33.701Z,26.27
2018-03-03T18:53:01.167Z,28.17
2018-03-03T18:55:28.615Z,29.73
2018-03-03T18:57:56.180Z,26.30
2018-03-03T19:00:23.623Z,26.47
2018-03-03T19:02:51.112Z,25.67
2018-03-03T19:05:18.712Z,26.27
2018-03-03T19:07:46.168Z,28.20
2018-03-03T19:10:14.376Z,28.47
2018-03-03T19:12:42.043Z,29.77
2018-03-03T19:15:09.548Z,29.37
2018-03-03T19:17:36.989Z,29.83
2018-03-03T19:20:04.436Z,25.73
2018-03-03T19:22:31.893Z,27.90
2018-03-03T19:24:59.369Z,28.97
2018-03-03T19:27:26.836Z,29.70
2018-03-03T19:29:54.284Z,29.97
2018-03-03T19:32:21.777Z,29.00
2018-03-03T19:34:49.226Z,27.80
2018-03-03T19:37:16.757Z,29.27
2018-03-03T19:39:44.252Z,29.00
2018-03-03T19:42:11.709Z,29.53
2018-03-03T19:44:39.169Z,29.40
2018-03-03T19:47:06.644Z,28.80
2018-03-03T19:49:34.093Z,30.43
2018-03-03T19:52:01.573Z,29.87
2018-03-03T19:54:29.045Z,30.40
2018-03-03T19:56:56.492Z,30.27
2018-03-03T19:59:24.005Z,27.87
2018-03-03T20:01:51.517Z,28.37
2018-03-03T20:04:19.036Z,30.00
2018-03-03T20:06:46.528Z,28.80
2018-03-03T20:09:13.973Z,30.63
2018-03-03T20:11:41.424Z,30.27
2018-03-03T20:14:08.882Z,27.67
2018-03-03T20:16:36.345Z,30.83
2018-03-03T20:19:04.113Z,30.37
2018-03-03T20:21:31.609Z,28.60
2018-03-03T20:23:59.065Z,29.30
2018-03-03T20:26:26.519Z,31.03
2018-03-03T20:28:54.029Z,30.50
2018-03-03T20:31:21.522Z,31.43
2018-03-03T20:33:48.959Z,29.30
2018-03-03T20:36:17.168Z,30.07
2018-03-03T20:38:44.650Z,29.93
2018-03-03T20:41:12.089Z,30.60
2018-03-03T20:43:39.571Z,29.47
2018-03-03T20:46:07.068Z,30.80
2018-03-03T20:48:34.562Z,32.17
2018-03-03T20:51:02.056Z,31.80
2018-03-03T20:53:29.534Z,30.07
2018-03-03T20:55:57.300Z,31.40
2018-03-03T20:58:24.772Z,31.60
2018-03-03T21:00:52.220Z,32.17
2018-03-03T21:03:19.817Z,31.50
2018-03-03T21:05:48.125Z,31.23
2018-03-03T21:08:15.713Z,30.27
2018-03-03T21:10:43.156Z,30.63
2018-03-03T21:13:10.809Z,31.97
2018-03-03T21:15:38.299Z,32.13
2018-03-03T21:18:07.183Z,29.70
2018-03-03T21:20:34.884Z,28.20
2018-03-03T21:23:03.379Z,30.60
2018-03-03T21:25:31.243Z,30.00
2018-03-03T21:27:58.971Z,31.83
2018-03-03T21:33:29.496Z,30.47
2018-03-03T21:35:57.981Z,29.30
2018-03-03T21:38:25.441Z,31.30
2018-03-03T21:40:53.008Z,30.20
2018-03-03T21:43:20.460Z,30.83
2018-03-03T21:45:47.904Z,28.27
2018-03-03T21:48:15.450Z,30.67
2018-03-03T21:50:42.877Z,30.57
2018-03-03T21:53:11.108Z,31.00
2018-03-03T21:55:38.554Z,30.03
2018-03-03T21:58:06.023Z,31.87
2018-03-03T22:00:33.468Z,29.80
2018-03-03T22:03:00.954Z,27.70
2018-03-03T22:05:28.398Z,28.67
2018-03-03T22:07:55.886Z,29.33
2018-03-03T22:10:23.367Z,32.57
2018-03-03T22:12:50.819Z,30.60
2018-03-03T22:15:18.260Z,33.40
2018-03-03T22:17:45.729Z,28.47
2018-03-03T22:20:13.294Z,34.13
2018-03-03T22:22:40.712Z,32.33
2018-03-03T22:25:08.935Z,28.43
2018-03-03T22:27:36.385Z,29.60
2018-03-03T22:30:03.829Z,30.93
2018-03-03T22:32:31.267Z,29.07
2018-03-03T22:34:59.487Z,29.80
2018-03-03T22:37:26.945Z,29.83
2018-03-03T22:39:54.399Z,30.87
2018-03-03T22:42:21.872Z,27.93
2018-03-03T22:44:49.343Z,31.50
2018-03-03T22:47:16.898Z,28.07
2018-03-03T22:49:44.441Z,27.17
2018-03-03T22:52:11.867Z,30.53
2018-03-03T22:54:40.139Z,29.30
2018-03-03T22:57:07.676Z,29.87
2018-03-03T22:59:35.136Z,31.53
2018-03-03T23:02:02.589Z,29.70
2018-03-03T23:04:30.056Z,29.87
2018-03-03T23:06:57.532Z,31.57
2018-03-03T23:09:24.994Z,28.07
2018-03-03T23:11:52.544Z,31.47
2018-03-03T23:14:20.131Z,30.67
2018-03-03T23:16:47.567Z,30.30
2018-03-03T23:19:15.015Z,30.77
2018-03-03T23:21:42.455Z,28.83
2018-03-03T23:24:09.952Z,28.23
2018-03-03T23:26:37.416Z,30.10
2018-03-03T23:29:04.966Z,30.10
2018-03-03T23:31:32.435Z,30.20
2018-03-03T23:33:59.884Z,29.67
2018-03-03T23:36:27.324Z,29.27
2018-03-03T23:38:54.827Z,31.87
2018-03-03T23:41:22.263Z,29.60
2018-03-03T23:43:49.717Z,31.63
2018-03-03T23:46:17.207Z,30.03
2018-03-03T23:48:44.664Z,28.40
2018-03-03T23:51:12.205Z,31.63
2018-03-03T23:53:39.651Z,29.77
2018-03-03T23:56:07.095Z,30.80
2018-03-03T23:58:35.307Z,31.00
