createdAt,value
2018-12-19T00:01:17.293Z,25.03
2018-12-19T00:03:25.440Z,25.16
2018-12-19T00:05:33.230Z,25.25
2018-12-19T00:07:41.666Z,25.35
2018-12-19T00:09:50.693Z,25.51
2018-12-19T00:11:59.995Z,25.66
2018-12-19T00:14:07.150Z,25.72
2018-12-19T00:16:14.922Z,25.68
2018-12-19T00:18:26.123Z,25.69
2018-12-19T00:20:45.557Z,25.70
2018-12-19T00:22:57.983Z,25.62
2018-12-19T00:25:06.497Z,25.65
2018-12-19T00:27:13.956Z,25.68
2018-12-19T00:29:20.908Z,25.67
2018-12-19T00:31:28.803Z,25.62
2018-12-19T00:33:37.554Z,25.62
2018-12-19T00:35:46.622Z,25.62
2018-12-19T00:37:59.035Z,25.67
2018-12-19T00:44:32.455Z,25.43
2018-12-19T00:49:05.051Z,25.39
2018-12-19T00:51:16.043Z,25.49
2018-12-19T00:53:23.390Z,25.47
2018-12-19T00:55:30.176Z,25.54
2018-12-19T00:59:51.893Z,25.22
2018-12-19T01:02:07.988Z,25.13
2018-12-19T01:04:15.365Z,25.06
2018-12-19T01:06:23.114Z,25.08
2018-12-19T01:08:34.316Z,24.98
2018-12-19T01:13:08.555Z,24.97
2018-12-19T01:15:16.230Z,25.12
2018-12-19T01:17:23.834Z,25.20
2018-12-19T01:19:31.728Z,25.17
2018-12-19T01:23:51.600Z,25.27
2018-12-19T01:26:03.355Z,25.35
2018-12-19T01:32:40.042Z,25.15
2018-12-19T01:34:49.174Z,25.08
2018-12-19T01:36:57.648Z,25.00
2018-12-19T01:39:05.996Z,24.98
2018-12-19T01:41:22.353Z,25.12
2018-12-19T01:45:48.312Z,25.28
2018-12-19T01:47:56.984Z,25.24
2018-12-19T01:54:55.089Z,25.25
2018-12-19T01:59:16.754Z,25.14
2018-12-19T02:03:45.739Z,25.05
2018-12-19T02:05:56.259Z,25.05
2018-12-19T02:12:35.624Z,24.97
2018-12-19T02:14:44.147Z,24.98
2018-12-19T02:16:54.330Z,24.98
2018-12-19T02:19:04.996Z,24.98
2018-12-19T02:21:13.821Z,25.04
2018-12-19T02:23:25.712Z,25.05
2018-12-19T02:27:48.657Z,25.09
2018-12-19T02:29:57.443Z,25.09
2018-12-19T02:32:12.039Z,25.06
2018-12-19T02:34:20.947Z,25.05
2018-12-19T02:36:28.552Z,25.03
2018-12-19T02:40:48.698Z,25.01
2018-12-19T02:42:58.347Z,25.04
2018-12-19T02:45:06.461Z,25.04
2018-12-19T02:47:15.879Z,25.00
2018-12-19T02:49:24.396Z,25.01
2018-12-19T02:51:35.848Z,24.97
2018-12-19T02:53:43.431Z,24.99
2018-12-19T02:58:11.663Z,24.71
2018-12-19T03:00:20.047Z,24.74
2018-12-19T03:02:33.667Z,24.70
2018-12-19T03:04:42.374Z,24.58
2018-12-19T03:06:51.976Z,24.69
2018-12-19T03:11:13.969Z,24.40
2018-12-19T03:15:34.595Z,24.43
2018-12-19T03:17:43.116Z,24.41
2018-12-19T03:19:54.493Z,24.50
2018-12-19T03:22:03.863Z,24.43
2018-12-19T03:24:12.928Z,24.54
2018-12-19T03:26:20.298Z,24.50
2018-12-19T03:30:39.776Z,24.33
2018-12-19T03:35:00.486Z,24.28
2018-12-19T03:37:10.506Z,24.33
2018-12-19T03:39:22.260Z,24.45
2018-12-19T03:41:32.722Z,24.58
2018-12-19T03:43:41.270Z,24.47
2018-12-19T03:45:49.627Z,24.49
2018-12-19T03:47:56.954Z,24.51
2018-12-19T03:50:07.213Z,24.49
2018-12-19T03:52:14.133Z,24.49
2018-12-19T03:54:21.024Z,24.56
2018-12-19T03:56:27.926Z,24.59
2018-12-19T03:58:35.195Z,24.61
2018-12-19T04:00:42.250Z,24.59
2018-12-19T04:02:49.373Z,24.63
2018-12-19T04:04:56.341Z,24.62
2018-12-19T04:07:03.034Z,24.67
2018-12-19T04:09:10.499Z,24.46
2018-12-19T04:11:17.366Z,24.41
2018-12-19T04:13:24.462Z,24.50
2018-12-19T04:15:31.381Z,24.34
2018-12-19T04:17:38.075Z,24.33
2018-12-19T04:19:45.105Z,24.42
2018-12-19T04:21:52.026Z,24.33
2018-12-19T04:23:59.140Z,24.46
2018-12-19T04:26:05.989Z,24.53
2018-12-19T04:28:12.768Z,24.52
2018-12-19T04:30:19.780Z,24.40
2018-12-19T04:32:27.095Z,24.04
2018-12-19T04:34:33.987Z,24.12
2018-12-19T04:36:40.888Z,24.11
2018-12-19T04:38:48.052Z,23.97
2018-12-19T04:40:54.990Z,23.91
2018-12-19T04:43:01.875Z,23.83
2018-12-19T04:45:09.386Z,23.72
2018-12-19T04:47:16.257Z,23.70
2018-12-19T04:49:23.560Z,23.59
2018-12-19T04:51:30.469Z,23.56
2018-12-19T04:53:37.630Z,23.51
2018-12-19T04:55:44.855Z,23.50
2018-12-19T04:57:51.911Z,23.48
2018-12-19T04:59:58.900Z,23.50
2018-12-19T05:02:05.798Z,23.58
2018-12-19T05:04:12.363Z,23.53
2018-12-19T05:06:19.669Z,23.49
2018-12-19T05:08:26.477Z,23.51
2018-12-19T05:10:33.192Z,23.57
2018-12-19T05:12:39.716Z,23.58
2018-12-19T05:14:46.937Z,23.52
2018-12-19T05:16:54.072Z,23.55
2018-12-19T05:19:00.846Z,23.45
2018-12-19T05:21:07.846Z,23.47
2018-12-19T05:23:14.697Z,23.48
2018-12-19T05:25:21.677Z,23.51
2018-12-19T05:27:28.546Z,23.46
2018-12-19T05:29:35.516Z,23.43
2018-12-19T05:31:42.456Z,23.51
2018-12-19T05:33:49.272Z,23.55
2018-12-19T05:35:56.274Z,23.61
2018-12-19T05:38:03.066Z,23.61
2018-12-19T05:40:10.757Z,23.52
2018-12-19T05:42:17.627Z,23.54
2018-12-19T05:44:24.484Z,23.59
2018-12-19T05:46:31.261Z,23.68
2018-12-19T05:48:38.162Z,23.73
2018-12-19T05:50:45.120Z,23.72
2018-12-19T05:52:52.055Z,23.67
2018-12-19T05:54:59.169Z,23.69
2018-12-19T05:57:06.306Z,23.61
2018-12-19T05:59:13.062Z,23.67
2018-12-19T06:01:19.917Z,23.67
2018-12-19T06:03:26.747Z,23.61
2018-12-19T06:05:34.302Z,23.55
2018-12-19T06:07:40.827Z,23.50
2018-12-19T06:09:47.979Z,23.41
2018-12-19T06:11:54.731Z,23.50
2018-12-19T06:14:01.584Z,23.40
2018-12-19T06:16:17.443Z,23.43
2018-12-19T06:18:24.110Z,23.33
2018-12-19T06:20:31.233Z,23.28
2018-12-19T06:22:38.097Z,23.25
2018-12-19T06:24:45.581Z,23.34
2018-12-19T06:26:52.320Z,23.27
2018-12-19T06:28:58.982Z,23.22
2018-12-19T06:31:05.838Z,23.20
2018-12-19T06:33:12.888Z,23.15
2018-12-19T06:35:19.941Z,23.11
2018-12-19T06:37:26.924Z,23.11
2018-12-19T06:39:33.683Z,23.02
2018-12-19T06:41:40.561Z,23.02
2018-12-19T06:43:47.238Z,23.00
2018-12-19T06:45:53.962Z,22.97
2018-12-19T06:48:00.892Z,22.94
2018-12-19T06:50:08.785Z,23.01
2018-12-19T06:52:15.894Z,22.98
2018-12-19T06:54:22.735Z,22.88
2018-12-19T06:56:29.486Z,22.86
2018-12-19T06:58:36.575Z,22.94
2018-12-19T07:00:43.456Z,23.00
2018-12-19T07:02:50.146Z,23.09
2018-12-19T07:04:56.825Z,23.23
2018-12-19T07:07:03.644Z,23.32
2018-12-19T07:09:11.185Z,23.46
2018-12-19T07:11:18.155Z,23.50
2018-12-19T07:13:24.861Z,23.50
2018-12-19T07:15:31.713Z,23.38
2018-12-19T07:17:38.470Z,23.37
2018-12-19T07:19:45.198Z,23.35
2018-12-19T07:21:52.242Z,23.31
2018-12-19T07:23:59.298Z,23.27
2018-12-19T07:26:06.146Z,23.19
2018-12-19T07:28:12.452Z,23.05
2018-12-19T07:30:19.378Z,23.01
2018-12-19T07:32:26.369Z,22.93
2018-12-19T07:34:33.465Z,23.01
2018-12-19T07:36:40.536Z,23.03
2018-12-19T07:38:47.403Z,22.94
2018-12-19T07:40:54.424Z,22.84
2018-12-19T07:43:01.475Z,22.84
2018-12-19T08:38:54.673Z,22.21
2018-12-19T08:41:02.496Z,22.15
2018-12-19T08:43:09.346Z,22.09
2018-12-19T08:45:17.240Z,22.05
2018-12-19T08:47:24.073Z,21.97
2018-12-19T08:49:31.045Z,21.95
2018-12-19T08:51:38.413Z,21.91
2018-12-19T08:53:45.075Z,21.90
2018-12-19T08:55:51.961Z,21.84
2018-12-19T08:57:59.037Z,22.03
2018-12-19T09:00:06.285Z,22.05
2018-12-19T09:02:12.968Z,22.09
2018-12-19T09:04:25.673Z,22.17
2018-12-19T09:06:29.066Z,22.34
2018-12-19T09:08:35.978Z,22.53
2018-12-19T09:10:42.817Z,22.66
2018-12-19T09:12:49.626Z,22.81
2018-12-19T09:14:58.103Z,22.93
2018-12-19T09:17:05.349Z,22.90
2018-12-19T09:19:12.017Z,22.88
2018-12-19T09:21:18.713Z,22.85
2018-12-19T09:23:25.640Z,22.63
2018-12-19T09:25:32.363Z,22.63
2018-12-19T09:27:39.201Z,22.47
2018-12-19T09:29:46.486Z,22.32
2018-12-19T09:31:53.265Z,22.33
2018-12-19T09:34:00.030Z,22.28
2018-12-19T09:36:06.842Z,22.18
2018-12-19T09:38:13.614Z,22.09
2018-12-19T09:40:21.453Z,22.06
2018-12-19T09:42:28.257Z,21.98
2018-12-19T09:44:35.263Z,21.99
2018-12-19T09:46:42.009Z,21.98
2018-12-19T09:48:48.898Z,22.03
2018-12-19T09:50:55.941Z,22.05
2018-12-19T09:53:02.806Z,22.10
2018-12-19T09:55:09.929Z,22.19
2018-12-19T09:57:16.679Z,22.44
2018-12-19T09:59:23.415Z,22.56
2018-12-19T10:01:30.278Z,22.72
2018-12-19T10:03:37.067Z,22.83
2018-12-19T10:05:44.170Z,22.89
2018-12-19T10:07:51.028Z,23.03
2018-12-19T10:09:57.809Z,23.14
2018-12-19T10:12:04.621Z,23.21
2018-12-19T10:14:11.420Z,23.35
2018-12-19T10:16:18.295Z,23.44
2018-12-19T10:18:25.418Z,23.52
2018-12-19T10:20:32.078Z,23.41
2018-12-19T10:22:38.641Z,23.26
2018-12-19T10:24:50.102Z,23.12
2018-12-19T10:26:56.841Z,22.96
2018-12-19T10:29:03.735Z,22.82
2018-12-19T10:31:10.693Z,22.76
2018-12-19T10:33:17.726Z,22.68
2018-12-19T10:35:25.661Z,22.59
2018-12-19T10:37:32.317Z,22.46
2018-12-19T10:39:39.201Z,22.41
2018-12-19T10:41:46.069Z,22.35
2018-12-19T10:43:52.960Z,22.29
2018-12-19T10:46:00.032Z,22.29
2018-12-19T10:48:06.826Z,22.24
2018-12-19T10:50:13.998Z,22.31
2018-12-19T10:52:21.090Z,22.34
2018-12-19T10:54:28.028Z,22.22
2018-12-19T10:56:35.011Z,22.20
2018-12-19T10:58:41.957Z,22.14
2018-12-19T11:00:53.350Z,22.11
2018-12-19T11:03:01.890Z,22.12
2018-12-19T11:05:08.670Z,22.05
2018-12-19T11:07:15.485Z,22.10
2018-12-19T11:09:22.312Z,22.19
2018-12-19T11:11:32.285Z,22.21
2018-12-19T11:13:38.262Z,22.18
2018-12-19T11:15:45.008Z,22.15
2018-12-19T11:17:51.937Z,22.08
2018-12-19T11:19:59.142Z,22.15
2018-12-19T11:22:07.886Z,22.32
2018-12-19T11:24:14.558Z,22.39
2018-12-19T11:26:21.350Z,22.51
2018-12-19T11:28:28.107Z,22.69
2018-12-19T11:30:35.066Z,22.79
2018-12-19T11:32:41.970Z,22.89
2018-12-19T11:34:48.822Z,23.09
2018-12-19T11:36:55.646Z,23.19
2018-12-19T11:39:02.482Z,23.29
2018-12-19T11:41:15.979Z,23.38
2018-12-19T11:43:22.597Z,23.45
2018-12-19T11:45:29.498Z,23.37
2018-12-19T11:47:36.125Z,23.28
2018-12-19T11:49:43.030Z,23.28
2018-12-19T11:51:49.818Z,23.25
2018-12-19T11:53:56.839Z,23.09
2018-12-19T11:56:03.831Z,23.03
2018-12-19T11:58:10.898Z,22.88
2018-12-19T12:00:17.871Z,22.94
2018-12-19T12:02:24.558Z,22.87
2018-12-19T12:04:31.478Z,22.84
2018-12-19T12:06:38.378Z,22.80
2018-12-19T12:08:45.442Z,22.77
2018-12-19T12:10:52.050Z,22.61
2018-12-19T12:12:59.175Z,22.67
2018-12-19T12:15:06.454Z,22.55
2018-12-19T12:17:13.179Z,22.55
2018-12-19T12:19:19.847Z,22.50
2018-12-19T12:21:26.817Z,22.60
2018-12-19T12:23:33.705Z,22.71
2018-12-19T12:25:40.542Z,22.88
2018-12-19T12:27:47.433Z,22.99
2018-12-19T12:29:54.298Z,23.13
2018-12-19T12:32:01.271Z,23.24
2018-12-19T12:34:08.857Z,23.34
2018-12-19T12:36:16.028Z,23.48
2018-12-19T12:38:22.885Z,23.58
2018-12-19T12:40:29.698Z,23.66
2018-12-19T12:42:36.303Z,23.76
2018-12-19T12:44:43.253Z,23.82
2018-12-19T12:46:50.174Z,23.83
2018-12-19T12:48:57.101Z,23.88
2018-12-19T12:51:04.519Z,23.94
2018-12-19T12:53:11.402Z,24.02
2018-12-19T12:55:18.393Z,24.09
2018-12-19T12:57:25.143Z,24.16
2018-12-19T12:59:32.386Z,24.17
2018-12-19T13:01:39.642Z,24.21
2018-12-19T13:03:46.358Z,24.30
2018-12-19T13:05:53.231Z,24.31
2018-12-19T13:08:00.016Z,24.39
2018-12-19T13:10:07.202Z,24.53
2018-12-19T13:12:14.005Z,24.62
2018-12-19T13:14:21.053Z,24.73
2018-12-19T13:16:28.054Z,24.84
2018-12-19T13:18:34.750Z,24.92
2018-12-19T13:20:41.673Z,24.99
2018-12-19T13:22:48.390Z,24.98
2018-12-19T13:24:55.153Z,25.00
2018-12-19T13:27:02.434Z,24.97
2018-12-19T13:29:09.329Z,24.86
2018-12-19T13:31:16.345Z,24.75
2018-12-19T13:33:23.133Z,24.46
2018-12-19T13:35:29.802Z,24.53
2018-12-19T13:37:36.366Z,24.42
2018-12-19T13:39:43.323Z,24.49
2018-12-19T13:41:50.134Z,24.47
2018-12-19T13:43:56.987Z,24.21
2018-12-19T13:46:03.826Z,24.20
2018-12-19T13:48:10.659Z,24.36
2018-12-19T13:50:17.761Z,24.53
2018-12-19T13:52:24.639Z,24.75
2018-12-19T13:54:31.577Z,24.94
2018-12-19T13:56:38.588Z,25.06
2018-12-19T13:58:45.613Z,25.17
2018-12-19T14:00:52.644Z,25.36
2018-12-19T14:02:59.481Z,25.42
2018-12-19T14:05:06.667Z,25.37
2018-12-19T14:07:13.522Z,25.47
2018-12-19T14:09:20.085Z,25.48
2018-12-19T14:11:26.742Z,25.22
2018-12-19T14:13:33.877Z,25.21
2018-12-19T14:15:41.243Z,25.20
2018-12-19T14:17:48.150Z,25.11
2018-12-19T14:19:55.379Z,25.05
2018-12-19T14:22:02.384Z,24.98
2018-12-19T14:24:09.163Z,24.77
2018-12-19T14:26:16.159Z,24.64
2018-12-19T14:28:23.153Z,24.63
2018-12-19T14:30:29.894Z,24.66
2018-12-19T14:32:36.304Z,24.71
2018-12-19T14:34:43.426Z,24.63
2018-12-19T14:36:52.222Z,24.53
2018-12-19T14:38:59.178Z,24.55
2018-12-19T14:41:06.113Z,24.50
2018-12-19T14:43:13.063Z,24.52
2018-12-19T14:45:20.317Z,24.52
2018-12-19T14:47:27.192Z,24.50
2018-12-19T14:49:34.164Z,24.62
2018-12-19T14:51:40.911Z,24.66
2018-12-19T14:53:47.575Z,24.77
2018-12-19T14:55:54.617Z,24.99
2018-12-19T14:58:01.496Z,25.06
2018-12-19T15:00:09.275Z,25.22
2018-12-19T15:02:16.247Z,25.29
2018-12-19T15:04:23.391Z,25.18
2018-12-19T15:06:30.246Z,25.02
2018-12-19T15:08:37.058Z,24.92
2018-12-19T15:10:44.328Z,24.78
2018-12-19T15:12:51.038Z,24.73
2018-12-19T15:14:57.941Z,24.60
2018-12-19T15:17:04.805Z,24.56
2018-12-19T15:19:11.514Z,24.65
2018-12-19T15:21:18.474Z,24.69
2018-12-19T15:23:25.513Z,24.74
2018-12-19T15:25:32.143Z,24.80
2018-12-19T15:27:38.620Z,24.84
2018-12-19T15:29:45.903Z,24.81
2018-12-19T15:31:52.606Z,24.94
2018-12-19T15:33:59.389Z,24.86
2018-12-19T15:36:06.458Z,24.84
2018-12-19T15:38:13.358Z,24.88
2018-12-19T15:40:21.137Z,24.83
2018-12-19T15:42:32.505Z,24.81
2018-12-19T15:44:37.385Z,24.90
2018-12-19T15:46:44.190Z,24.95
2018-12-19T15:48:51.101Z,25.06
2018-12-19T15:50:58.057Z,25.11
2018-12-19T15:53:04.738Z,25.19
2018-12-19T15:55:11.485Z,25.13
2018-12-19T15:57:18.186Z,25.13
2018-12-19T15:59:25.020Z,25.03
2018-12-19T16:01:32.351Z,25.07
2018-12-19T16:03:39.267Z,24.98
2018-12-19T16:05:46.282Z,24.95
2018-12-19T16:07:53.184Z,24.94
2018-12-19T16:10:00.022Z,24.88
2018-12-19T16:12:06.814Z,24.81
2018-12-19T16:14:13.706Z,24.58
2018-12-19T16:16:20.962Z,24.52
2018-12-19T16:18:27.769Z,24.62
2018-12-19T16:20:34.471Z,24.64
2018-12-19T16:22:42.028Z,24.64
2018-12-19T16:24:49.260Z,24.62
2018-12-19T16:26:56.242Z,24.54
2018-12-19T16:29:03.017Z,24.55
2018-12-19T16:31:09.757Z,24.36
2018-12-19T16:33:16.842Z,24.01
2018-12-19T16:35:23.989Z,23.63
2018-12-19T16:37:30.691Z,23.50
2018-12-19T16:39:37.626Z,23.43
2018-12-19T16:41:44.825Z,23.64
2018-12-19T16:43:51.760Z,23.73
2018-12-19T16:48:25.426Z,24.12
2018-12-19T16:50:32.197Z,24.35
2018-12-19T16:52:38.931Z,24.52
2018-12-19T16:54:45.745Z,24.66
2018-12-19T16:56:52.639Z,24.81
2018-12-19T16:58:59.334Z,25.00
2018-12-19T17:01:06.085Z,25.18
2018-12-19T17:03:12.956Z,25.28
2018-12-19T17:05:20.113Z,25.32
2018-12-19T17:07:27.004Z,25.42
2018-12-19T17:09:34.105Z,25.44
2018-12-19T17:11:40.796Z,25.47
2018-12-19T17:13:47.976Z,25.41
2018-12-19T17:15:55.058Z,25.35
2018-12-19T17:18:01.971Z,25.27
2018-12-19T17:20:09.836Z,25.18
2018-12-19T17:22:18.224Z,25.11
2018-12-19T17:24:29.023Z,25.04
2018-12-19T17:26:36.436Z,24.92
2018-12-19T17:28:43.551Z,24.93
2018-12-19T17:30:50.388Z,24.78
2018-12-19T17:32:57.559Z,24.77
2018-12-19T17:35:04.522Z,24.71
2018-12-19T17:37:11.837Z,24.64
2018-12-19T17:39:19.370Z,24.58
2018-12-19T17:41:26.289Z,24.53
2018-12-19T17:43:33.086Z,24.47
2018-12-19T17:45:40.233Z,24.44
2018-12-19T17:47:47.065Z,24.42
2018-12-19T17:49:54.206Z,24.41
2018-12-19T17:52:01.372Z,24.53
2018-12-19T17:54:08.409Z,24.57
2018-12-19T17:56:15.352Z,24.52
2018-12-19T17:58:22.510Z,24.57
2018-12-19T18:00:29.786Z,24.56
2018-12-19T18:02:36.672Z,24.55
2018-12-19T18:04:43.969Z,24.52
2018-12-19T18:06:50.866Z,24.49
2018-12-19T18:08:57.876Z,24.49
2018-12-19T18:11:04.646Z,24.47
2018-12-19T18:13:14.142Z,24.48
2018-12-19T18:15:21.816Z,24.48
2018-12-19T18:17:28.502Z,24.42
2018-12-19T18:19:35.191Z,24.38
2018-12-19T18:21:41.976Z,24.42
2018-12-19T18:23:49.034Z,24.43
2018-12-19T18:25:55.901Z,24.42
2018-12-19T18:28:02.704Z,24.38
2018-12-19T18:30:10.311Z,24.32
2018-12-19T18:32:17.167Z,24.36
2018-12-19T18:34:24.093Z,24.34
2018-12-19T18:36:30.734Z,24.39
2018-12-19T18:38:37.651Z,24.46
2018-12-19T18:40:44.854Z,24.79
2018-12-19T18:42:51.713Z,25.02
2018-12-19T18:44:58.441Z,25.29
2018-12-19T18:47:04.931Z,25.53
2018-12-19T18:49:15.183Z,25.68
2018-12-19T18:51:21.946Z,25.88
2018-12-19T18:53:28.589Z,25.99
2018-12-19T18:55:37.105Z,25.90
2018-12-19T18:57:43.877Z,25.80
2018-12-19T18:59:50.660Z,25.71
2018-12-19T19:01:57.497Z,25.60
2018-12-19T19:04:04.183Z,25.58
2018-12-19T19:06:11.143Z,25.43
2018-12-19T19:08:17.859Z,25.35
2018-12-19T19:10:24.492Z,25.38
2018-12-19T19:12:31.293Z,25.29
2018-12-19T19:14:37.880Z,25.28
2018-12-19T19:16:45.061Z,25.28
2018-12-19T19:18:52.186Z,25.17
2018-12-19T19:20:58.556Z,25.19
2018-12-19T19:23:05.157Z,25.13
2018-12-19T19:25:12.255Z,25.13
2018-12-19T19:27:26.573Z,25.15
2018-12-19T19:29:34.262Z,25.18
2018-12-19T19:31:41.009Z,25.16
2018-12-19T19:33:47.591Z,25.14
2018-12-19T19:35:54.579Z,25.14
2018-12-19T19:38:01.929Z,25.09
2018-12-19T19:40:10.114Z,25.13
2018-12-19T19:42:16.693Z,25.08
2018-12-19T19:44:23.434Z,25.04
2018-12-19T19:46:30.334Z,25.01
2018-12-19T19:48:37.075Z,24.99
2018-12-19T19:50:43.709Z,24.99
2018-12-19T19:52:50.700Z,24.87
2018-12-19T19:54:57.513Z,24.81
2018-12-19T19:57:04.283Z,24.52
2018-12-19T19:59:11.087Z,24.73
2018-12-19T20:01:17.747Z,24.81
2018-12-19T20:03:24.601Z,24.84
2018-12-19T20:05:31.549Z,24.86
2018-12-19T20:07:38.199Z,24.79
2018-12-19T20:09:45.045Z,24.73
2018-12-19T20:11:51.653Z,24.76
2018-12-19T20:13:58.881Z,24.70
2018-12-19T20:16:05.525Z,24.51
2018-12-19T20:18:13.927Z,24.81
2018-12-19T20:20:20.852Z,24.85
2018-12-19T20:22:27.634Z,24.89
2018-12-19T20:24:34.782Z,24.88
2018-12-19T20:26:41.680Z,24.84
2018-12-19T20:28:48.326Z,24.78
2018-12-19T20:30:54.997Z,24.80
2018-12-19T20:33:01.737Z,24.66
2018-12-19T20:35:08.625Z,24.74
2018-12-19T20:37:15.455Z,24.54
2018-12-19T20:39:22.389Z,24.52
2018-12-19T20:41:29.202Z,24.57
2018-12-19T20:43:39.922Z,24.66
2018-12-19T20:45:45.113Z,24.73
2018-12-19T20:47:52.062Z,24.72
2018-12-19T20:49:59.098Z,24.71
2018-12-19T20:52:06.210Z,24.77
2018-12-19T20:54:12.800Z,24.81
2018-12-19T20:56:19.577Z,24.83
2018-12-19T20:58:26.204Z,24.79
2018-12-19T21:00:33.059Z,24.87
2018-12-19T21:02:39.722Z,24.97
2018-12-19T21:04:46.515Z,25.14
2018-12-19T21:06:53.420Z,25.19
2018-12-19T21:09:00.082Z,25.11
2018-12-19T21:11:07.057Z,25.47
2018-12-19T21:13:14.197Z,25.69
2018-12-19T21:15:20.999Z,25.69
2018-12-19T21:17:32.303Z,25.69
2018-12-19T21:19:39.067Z,25.54
2018-12-19T21:21:45.790Z,25.56
2018-12-19T21:23:52.763Z,25.47
2018-12-19T21:25:59.513Z,25.27
2018-12-19T21:28:06.681Z,25.22
2018-12-19T21:30:14.215Z,25.26
2018-12-19T21:32:20.985Z,25.19
2018-12-19T21:34:27.813Z,25.16
2018-12-19T21:36:34.788Z,25.04
2018-12-19T21:38:41.463Z,24.97
2018-12-19T21:40:47.960Z,24.73
2018-12-19T21:42:54.856Z,25.01
2018-12-19T21:45:03.434Z,25.01
2018-12-19T21:47:10.448Z,25.11
2018-12-19T21:49:17.217Z,25.06
2018-12-19T21:51:23.661Z,25.13
2018-12-19T21:53:30.868Z,25.14
2018-12-19T21:55:37.687Z,25.15
2018-12-19T21:57:44.208Z,25.12
2018-12-19T21:59:50.665Z,25.20
2018-12-19T22:01:57.348Z,25.27
2018-12-19T22:04:03.865Z,25.31
2018-12-19T22:06:10.329Z,25.34
2018-12-19T22:08:16.796Z,25.40
2018-12-19T22:10:23.347Z,25.36
2018-12-19T22:12:30.140Z,25.27
2018-12-19T22:14:36.777Z,25.29
2018-12-19T22:16:47.924Z,25.36
2018-12-19T22:18:54.560Z,25.29
2018-12-19T22:21:01.330Z,25.40
2018-12-19T22:23:08.002Z,25.40
2018-12-19T22:25:14.611Z,25.38
2018-12-19T22:27:21.164Z,25.44
2018-12-19T22:29:28.518Z,25.46
2018-12-19T22:31:35.206Z,25.54
2018-12-19T22:33:41.906Z,25.56
2018-12-19T22:38:16.457Z,25.80
2018-12-19T22:40:23.045Z,25.82
2018-12-19T22:42:29.843Z,25.90
2018-12-19T22:44:36.647Z,25.84
2018-12-19T22:46:43.723Z,25.87
2018-12-19T22:48:50.539Z,25.92
2018-12-19T22:50:57.156Z,25.89
2018-12-19T22:53:04.235Z,25.79
2018-12-19T22:55:11.044Z,25.74
2018-12-19T22:57:17.538Z,25.63
2018-12-19T22:59:24.286Z,25.69
2018-12-19T23:01:35.669Z,25.59
2018-12-19T23:03:47.543Z,25.71
2018-12-19T23:05:54.579Z,25.61
2018-12-19T23:08:01.027Z,25.56
2018-12-19T23:10:07.875Z,25.44
2018-12-19T23:12:14.825Z,25.50
2018-12-19T23:14:21.433Z,25.48
2018-12-19T23:16:28.024Z,25.34
2018-12-19T23:18:38.580Z,25.25
2018-12-19T23:20:45.312Z,25.36
2018-12-19T23:22:52.064Z,25.45
2018-12-19T23:24:59.147Z,25.58
2018-12-19T23:27:05.738Z,25.67
2018-12-19T23:29:12.408Z,25.64
2018-12-19T23:31:19.035Z,25.72
2018-12-19T23:33:26.103Z,25.75
2018-12-19T23:35:32.866Z,25.77
2018-12-19T23:37:39.362Z,25.71
2018-12-19T23:39:46.079Z,25.73
2018-12-19T23:41:52.704Z,25.74
2018-12-19T23:43:59.525Z,25.81
2018-12-19T23:46:06.309Z,25.73
2018-12-19T23:48:12.630Z,25.72
2018-12-19T23:50:19.639Z,25.78
2018-12-19T23:52:26.304Z,25.81
2018-12-19T23:54:32.703Z,25.82
2018-12-19T23:56:39.588Z,25.82
2018-12-19T23:58:46.414Z,25.83
