createdAt,value
2023-12-17T08:43:52.548Z,101958.22
2023-12-17T08:58:54.289Z,101952.63
2023-12-17T09:13:56.127Z,101949.59
2023-12-17T09:28:57.903Z,101942.81
2023-12-17T09:44:00.620Z,101924.66
2023-12-17T09:59:02.344Z,101928.50
2023-12-17T10:14:04.042Z,101908.03
2023-12-17T10:29:05.916Z,101898.53
2023-12-17T10:44:11.820Z,101880.56
2023-12-17T10:59:26.662Z,101872.03
2023-12-17T11:14:33.046Z,101862.19
2023-12-17T11:29:37.628Z,101840.69
2023-12-17T11:44:57.707Z,101820.53
2023-12-17T11:59:59.523Z,101810.97
2023-12-17T12:15:03.894Z,101790.75
2023-12-17T12:30:06.997Z,101786.63
2023-12-17T12:45:11.881Z,101774.25
2023-12-17T13:00:14.525Z,101767.13
2023-12-17T13:15:16.338Z,101758.25
2023-12-17T13:30:18.425Z,101742.81
2023-12-17T13:45:20.210Z,101766.13
2023-12-17T14:00:22.156Z,101763.75
2023-12-17T14:15:25.097Z,101763.91
2023-12-17T14:30:27.042Z,101757.34
2023-12-17T14:45:30.021Z,101758.91
2023-12-17T15:00:31.899Z,101753.13
2023-12-17T15:15:34.866Z,101730.88
2023-12-17T15:30:36.742Z,101733.06
2023-12-17T15:45:38.732Z,101728.34
2023-12-17T16:00:40.681Z,101727.09
2023-12-17T16:15:42.470Z,101706.69
2023-12-17T16:30:45.561Z,101706.22
2023-12-17T16:45:47.858Z,101727.69
2023-12-17T17:00:50.097Z,101728.13
2023-12-17T17:15:51.906Z,101725.72
2023-12-17T17:30:54.222Z,101723.13
2023-12-17T17:45:57.052Z,101740.06
2023-12-17T18:01:00.572Z,101738.03
2023-12-17T18:16:03.038Z,101732.53
2023-12-17T18:31:06.638Z,101725.03
2023-12-17T18:46:18.282Z,101711.66
2023-12-17T19:01:21.641Z,101706.59
2023-12-17T19:16:25.644Z,101705.22
2023-12-17T19:31:28.751Z,101703.44
2023-12-17T19:46:32.935Z,101693.63
2023-12-17T20:01:36.583Z,101680.81
2023-12-17T20:16:39.989Z,101670.91
2023-12-17T20:31:46.411Z,101666.16
2023-12-17T20:46:49.586Z,101653.75
2023-12-17T21:01:51.552Z,101659.00
2023-12-17T21:16:53.302Z,101654.50
2023-12-17T21:31:55.049Z,101653.09
2023-12-17T21:46:57.029Z,101654.97
2023-12-17T22:01:58.809Z,101646.78
2023-12-17T22:17:00.668Z,101640.22
2023-12-17T22:32:02.613Z,101632.81
2023-12-17T22:47:04.577Z,101614.56
2023-12-17T23:02:06.572Z,101605.06
2023-12-17T23:17:08.321Z,101602.28
2023-12-17T23:32:15.949Z,101602.84
2023-12-17T23:47:20.753Z,101611.94
