createdAt,value
2023-01-02T00:01:56.035Z,26.38
2023-01-02T00:05:13.219Z,26.73
2023-01-02T00:08:29.705Z,25.88
2023-01-02T00:11:46.101Z,27.78
2023-01-02T00:15:03.880Z,27.23
2023-01-02T00:18:20.381Z,27.10
2023-01-02T00:21:38.936Z,27.05
2023-01-02T00:24:55.132Z,26.40
2023-01-02T00:28:12.328Z,26.63
2023-01-02T00:31:29.321Z,27.43
2023-01-02T00:34:46.399Z,26.98
2023-01-02T00:38:04.436Z,27.27
2023-01-02T00:41:24.540Z,25.75
2023-01-02T00:44:40.999Z,26.08
2023-01-02T00:47:57.374Z,26.78
2023-01-02T00:51:15.510Z,27.23
2023-01-02T00:54:32.079Z,26.83
2023-01-02T00:57:49.831Z,27.03
2023-01-02T01:01:07.664Z,25.28
2023-01-02T01:04:24.082Z,25.88
2023-01-02T01:07:40.640Z,26.65
2023-01-02T01:10:57.494Z,25.63
2023-01-02T01:14:13.994Z,26.95
2023-01-02T01:17:30.830Z,26.85
2023-01-02T01:20:48.923Z,26.80
2023-01-02T01:24:05.756Z,26.93
2023-01-02T01:27:22.241Z,30.15
2023-01-02T01:30:38.886Z,24.30
2023-01-02T01:33:58.453Z,26.25
2023-01-02T01:37:15.842Z,26.15
2023-01-02T01:40:32.239Z,24.50
2023-01-02T01:43:52.454Z,24.98
2023-01-02T01:47:09.862Z,25.43
2023-01-02T01:50:30.634Z,25.60
2023-01-02T01:53:48.963Z,24.90
2023-01-02T01:57:09.583Z,26.83
2023-01-02T02:00:27.390Z,24.80
2023-01-02T02:03:46.392Z,24.73
2023-01-02T02:07:03.829Z,24.85
2023-01-02T02:10:21.401Z,26.15
2023-01-02T02:13:40.921Z,24.15
2023-01-02T02:17:02.921Z,25.45
2023-01-02T02:20:37.927Z,24.80
2023-01-02T02:24:19.153Z,24.03
2023-01-02T02:27:59.808Z,24.53
2023-01-02T02:31:20.883Z,24.35
2023-01-02T02:34:41.652Z,23.63
2023-01-02T02:38:02.786Z,25.50
2023-01-02T02:41:26.830Z,26.23
2023-01-02T02:44:50.035Z,23.40
2023-01-02T02:48:11.461Z,23.65
2023-01-02T02:51:33.364Z,24.23
2023-01-02T02:54:54.262Z,23.28
2023-01-02T02:58:11.008Z,23.70
2023-01-02T03:01:33.726Z,23.78
2023-01-02T03:04:51.622Z,23.55
2023-01-02T03:08:14.112Z,24.85
2023-01-02T03:11:35.050Z,25.10
2023-01-02T03:14:56.715Z,25.33
2023-01-02T03:18:22.833Z,25.93
2023-01-02T03:21:44.927Z,25.00
2023-01-02T03:25:03.710Z,26.08
2023-01-02T03:28:27.365Z,25.03
2023-01-02T03:31:47.538Z,24.28
2023-01-02T03:35:05.959Z,24.38
2023-01-02T03:38:26.817Z,23.53
2023-01-02T03:41:48.882Z,23.80
2023-01-02T03:45:10.430Z,24.60
2023-01-02T03:48:33.027Z,23.93
2023-01-02T03:51:49.407Z,23.68
2023-01-02T03:55:07.176Z,25.20
2023-01-02T03:58:28.507Z,23.18
2023-01-02T04:01:52.539Z,26.25
2023-01-02T04:05:13.261Z,26.15
2023-01-02T04:08:34.685Z,24.83
2023-01-02T04:11:56.601Z,24.30
2023-01-02T04:15:17.936Z,22.80
2023-01-02T04:18:44.589Z,23.43
2023-01-02T04:22:01.957Z,23.95
2023-01-02T04:25:23.364Z,23.40
2023-01-02T04:28:43.487Z,23.68
2023-01-02T04:32:04.502Z,24.00
2023-01-02T04:35:26.345Z,24.25
2023-01-02T04:38:42.963Z,25.05
2023-01-02T04:41:59.347Z,24.83
2023-01-02T04:45:18.894Z,23.80
2023-01-02T04:48:35.283Z,24.75
2023-01-02T04:51:51.580Z,24.98
2023-01-02T04:55:09.180Z,25.03
2023-01-02T04:58:27.701Z,24.95
2023-01-02T05:01:44.164Z,23.90
2023-01-02T05:05:01.708Z,25.00
2023-01-02T05:08:18.880Z,23.28
2023-01-02T05:11:35.460Z,25.23
2023-01-02T05:14:51.707Z,26.45
2023-01-02T05:18:08.200Z,26.43
2023-01-02T05:21:39.034Z,27.40
2023-01-02T05:24:55.538Z,26.43
2023-01-02T05:28:12.568Z,27.38
2023-01-02T05:31:29.458Z,28.95
2023-01-02T05:34:45.929Z,28.10
2023-01-02T05:38:03.523Z,28.38
2023-01-02T05:41:20.466Z,30.90
2023-01-02T05:44:36.961Z,33.10
2023-01-02T05:47:54.428Z,36.15
2023-01-02T05:51:14.656Z,35.00
2023-01-02T05:54:31.276Z,36.68
2023-01-02T05:57:47.650Z,39.10
2023-01-02T06:01:06.162Z,37.98
2023-01-02T06:04:36.219Z,37.43
2023-01-02T06:07:52.549Z,37.58
2023-01-02T06:11:09.849Z,40.53
2023-01-02T06:14:26.670Z,37.68
2023-01-02T06:17:43.743Z,35.00
2023-01-02T06:21:02.855Z,35.65
2023-01-02T06:24:20.446Z,37.95
2023-01-02T06:27:39.237Z,35.25
2023-01-02T06:30:55.667Z,34.73
2023-01-02T06:34:12.671Z,35.05
2023-01-02T06:37:29.073Z,35.68
2023-01-02T06:40:45.835Z,33.53
2023-01-02T06:44:02.590Z,37.30
2023-01-02T06:47:19.031Z,39.48
2023-01-02T06:50:35.457Z,39.48
2023-01-02T06:53:53.684Z,39.53
2023-01-02T06:57:10.452Z,37.88
2023-01-02T07:00:28.167Z,38.45
2023-01-02T07:03:45.424Z,37.53
2023-01-02T07:07:02.083Z,39.43
2023-01-02T07:10:19.131Z,36.10
2023-01-02T07:13:35.639Z,38.35
2023-01-02T07:16:52.170Z,37.73
2023-01-02T07:20:08.752Z,38.33
2023-01-02T07:23:25.747Z,39.73
2023-01-02T07:26:42.292Z,43.38
2023-01-02T07:29:59.157Z,42.98
2023-01-02T07:33:15.587Z,46.65
2023-01-02T07:36:32.555Z,45.25
2023-01-02T07:39:48.941Z,46.63
2023-01-02T07:43:05.353Z,47.88
2023-01-02T07:46:23.347Z,44.30
2023-01-02T07:52:53.928Z,42.38
2023-01-02T07:56:11.708Z,42.38
2023-01-02T07:59:28.101Z,45.63
2023-01-02T08:02:47.154Z,43.03
2023-01-02T08:06:09.318Z,43.95
2023-01-02T08:09:25.652Z,45.80
2023-01-02T08:12:41.966Z,44.85
2023-01-02T08:15:58.187Z,46.28
2023-01-02T08:19:17.316Z,43.70
2023-01-02T08:22:36.692Z,44.18
2023-01-02T08:25:57.444Z,47.08
2023-01-02T08:29:12.243Z,45.38
2023-01-02T08:32:29.233Z,46.50
2023-01-02T08:35:45.965Z,43.60
2023-01-02T08:39:02.395Z,43.10
2023-01-02T08:42:21.891Z,42.45
2023-01-02T08:45:38.376Z,41.00
2023-01-02T08:48:54.638Z,43.60
2023-01-02T08:52:14.341Z,52.98
2023-01-02T08:58:47.343Z,50.00
2023-01-02T09:02:08.807Z,58.20
2023-01-02T09:05:27.097Z,54.70
2023-01-02T09:08:43.836Z,53.70
2023-01-02T09:12:02.179Z,49.55
2023-01-02T09:15:23.463Z,56.45
2023-01-02T09:18:56.407Z,57.45
2023-01-02T09:22:18.968Z,51.45
2023-01-02T09:25:36.660Z,49.28
2023-01-02T09:28:56.199Z,50.28
2023-01-02T09:32:12.854Z,48.55
2023-01-02T09:35:42.038Z,46.07
2023-01-02T09:39:03.930Z,47.53
2023-01-02T09:42:23.850Z,45.48
2023-01-02T09:45:46.812Z,46.10
2023-01-02T09:49:03.366Z,45.78
2023-01-02T09:52:25.364Z,43.63
2023-01-02T09:55:48.845Z,42.68
2023-01-02T09:59:11.295Z,43.83
2023-01-02T10:02:38.839Z,42.15
2023-01-02T10:06:17.596Z,43.15
2023-01-02T10:09:39.571Z,41.83
2023-01-02T10:13:02.695Z,42.80
2023-01-02T10:16:26.272Z,63.38
2023-01-02T10:19:51.896Z,44.53
2023-01-02T10:23:12.674Z,40.45
2023-01-02T10:26:33.749Z,37.80
2023-01-02T10:29:56.834Z,36.88
2023-01-02T10:33:19.496Z,38.08
2023-01-02T10:36:39.123Z,37.75
2023-01-02T10:39:58.520Z,37.10
2023-01-02T10:43:15.599Z,36.65
2023-01-02T10:46:35.628Z,33.35
2023-01-02T10:49:53.252Z,33.73
2023-01-02T10:53:27.052Z,34.15
2023-01-02T10:56:46.156Z,32.78
2023-01-02T11:00:13.872Z,33.30
2023-01-02T11:03:33.683Z,33.38
2023-01-02T11:10:41.723Z,41.23
2023-01-02T11:14:00.475Z,40.43
2023-01-02T11:17:20.910Z,36.67
2023-01-02T11:20:44.047Z,36.58
2023-01-02T11:24:05.279Z,37.35
2023-01-02T11:27:22.413Z,37.83
2023-01-02T11:30:47.854Z,38.88
2023-01-02T11:34:14.679Z,35.93
2023-01-02T11:37:34.206Z,36.93
2023-01-02T11:41:04.473Z,36.68
2023-01-02T11:44:27.146Z,35.50
2023-01-02T11:47:48.650Z,37.33
2023-01-02T11:51:05.308Z,37.23
2023-01-02T11:54:28.185Z,36.93
2023-01-02T11:57:51.497Z,35.33
2023-01-02T12:01:13.908Z,34.65
2023-01-02T12:04:32.242Z,33.98
2023-01-02T12:07:56.293Z,39.68
2023-01-02T12:11:19.714Z,33.00
2023-01-02T12:14:50.757Z,32.05
2023-01-02T12:18:09.893Z,29.80
2023-01-02T12:21:31.059Z,30.20
2023-01-02T12:25:15.378Z,33.75
2023-01-02T12:29:13.425Z,34.75
2023-01-02T12:32:59.407Z,32.73
2023-01-02T12:36:40.301Z,32.25
2023-01-02T12:40:36.137Z,33.63
2023-01-02T12:44:16.895Z,33.63
2023-01-02T12:47:51.670Z,30.85
2023-01-02T12:51:23.771Z,32.43
2023-01-02T12:54:58.281Z,29.75
2023-01-02T12:58:19.735Z,30.23
2023-01-02T13:01:43.115Z,29.68
2023-01-02T13:05:03.453Z,31.58
2023-01-02T13:08:26.780Z,31.80
2023-01-02T13:11:48.031Z,31.13
2023-01-02T13:15:07.963Z,33.33
2023-01-02T13:18:31.526Z,32.23
2023-01-02T13:21:55.080Z,32.85
2023-01-02T13:25:20.804Z,34.08
2023-01-02T13:28:38.497Z,34.45
2023-01-02T13:32:01.708Z,34.70
2023-01-02T13:35:23.427Z,33.20
2023-01-02T13:38:43.573Z,31.45
2023-01-02T13:42:19.810Z,32.90
2023-01-02T13:45:41.577Z,30.70
2023-01-02T13:49:03.256Z,31.65
2023-01-02T13:52:27.305Z,30.35
2023-01-02T13:55:54.407Z,29.50
2023-01-02T13:59:41.916Z,31.30
2023-01-02T14:02:41.689Z,34.43
2023-01-02T14:06:13.722Z,32.13
2023-01-02T14:09:33.665Z,31.00
2023-01-02T14:12:57.078Z,31.60
2023-01-02T14:16:47.956Z,29.78
2023-01-02T14:20:31.695Z,30.45
2023-01-02T14:24:16.933Z,30.78
2023-01-02T14:27:20.942Z,30.60
2023-01-02T14:30:44.611Z,29.93
2023-01-02T14:34:05.563Z,29.68
2023-01-02T14:37:33.033Z,30.75
2023-01-02T14:40:51.483Z,30.50
2023-01-02T14:44:11.539Z,33.23
2023-01-02T14:47:33.127Z,31.63
2023-01-02T14:50:53.072Z,34.60
2023-01-02T14:54:17.597Z,31.65
2023-01-02T14:57:40.277Z,31.93
2023-01-02T15:01:04.204Z,30.63
2023-01-02T15:04:25.836Z,31.03
2023-01-02T15:07:47.987Z,29.58
2023-01-02T15:11:24.129Z,29.95
2023-01-02T15:14:41.111Z,29.10
2023-01-02T15:18:01.383Z,30.55
2023-01-02T15:21:24.445Z,32.20
2023-01-02T15:24:43.640Z,30.83
2023-01-02T15:28:09.075Z,28.68
2023-01-02T15:34:42.950Z,29.60
2023-01-02T15:38:01.905Z,29.20
2023-01-02T15:41:27.044Z,28.78
2023-01-02T15:44:59.853Z,27.75
2023-01-02T15:51:40.214Z,27.70
2023-01-02T15:54:55.776Z,29.00
2023-01-02T15:58:31.444Z,25.65
2023-01-02T16:01:53.624Z,22.78
2023-01-02T16:05:24.307Z,21.00
2023-01-02T16:08:41.393Z,22.65
2023-01-02T16:12:02.181Z,25.03
2023-01-02T16:15:22.312Z,25.25
2023-01-02T16:18:46.967Z,25.60
2023-01-02T16:22:10.355Z,25.83
2023-01-02T16:25:30.072Z,24.20
2023-01-02T16:28:49.064Z,25.18
2023-01-02T16:35:31.698Z,24.43
2023-01-02T16:39:03.261Z,25.73
2023-01-02T16:42:33.363Z,24.00
2023-01-02T16:45:50.924Z,26.25
2023-01-02T16:52:23.278Z,28.73
2023-01-02T16:55:39.564Z,25.38
2023-01-02T16:58:55.992Z,27.80
2023-01-02T17:02:12.287Z,26.10
2023-01-02T17:05:33.639Z,25.90
2023-01-02T17:08:50.469Z,26.68
2023-01-02T17:12:07.301Z,26.55
2023-01-02T17:15:26.939Z,27.55
2023-01-02T17:21:57.650Z,25.45
2023-01-02T17:25:25.819Z,25.55
2023-01-02T17:28:48.034Z,25.45
2023-01-02T17:32:05.596Z,25.35
2023-01-02T17:35:24.520Z,25.25
2023-01-02T17:38:41.740Z,31.65
2023-01-02T17:41:58.719Z,28.30
2023-01-02T17:45:18.214Z,26.70
2023-01-02T17:48:35.815Z,26.50
2023-01-02T17:51:53.089Z,26.68
2023-01-02T17:55:10.082Z,26.63
2023-01-02T17:58:28.954Z,28.33
2023-01-02T18:07:12.061Z,27.18
2023-01-02T18:10:32.896Z,27.73
2023-01-02T18:13:52.403Z,27.00
2023-01-02T18:20:28.423Z,29.18
2023-01-02T18:23:45.065Z,28.30
2023-01-02T18:27:05.701Z,30.55
2023-01-02T18:30:46.950Z,30.50
2023-01-02T18:34:10.323Z,31.43
2023-01-02T18:37:30.603Z,32.75
2023-01-02T18:40:47.648Z,33.33
2023-01-02T18:44:10.715Z,31.55
2023-01-02T18:47:38.020Z,32.90
2023-01-02T18:51:01.976Z,32.10
2023-01-02T18:54:27.785Z,34.98
2023-01-02T18:57:48.265Z,34.88
2023-01-02T19:01:04.523Z,35.98
2023-01-02T19:04:41.342Z,38.48
2023-01-02T19:07:58.625Z,39.93
2023-01-02T19:11:37.959Z,39.18
2023-01-02T19:18:24.085Z,43.68
2023-01-02T19:21:47.423Z,47.75
2023-01-02T19:25:14.859Z,55.25
2023-01-02T19:28:35.468Z,56.53
2023-01-02T19:32:26.610Z,63.45
2023-01-02T19:36:09.055Z,63.28
2023-01-02T19:39:58.744Z,60.85
2023-01-02T19:50:18.776Z,61.38
2023-01-02T19:53:57.489Z,60.98
2023-01-02T20:11:08.464Z,54.45
2023-01-02T20:18:32.827Z,52.18
2023-01-02T20:22:07.435Z,48.40
2023-01-02T20:25:26.879Z,49.30
2023-01-02T20:28:43.819Z,48.63
2023-01-02T20:32:00.782Z,47.43
2023-01-02T20:35:18.055Z,46.35
2023-01-02T20:38:38.188Z,47.43
2023-01-02T20:41:54.648Z,46.40
2023-01-02T20:45:12.083Z,47.78
2023-01-02T20:48:28.741Z,47.33
2023-01-02T20:51:45.570Z,45.15
2023-01-02T20:55:13.338Z,45.35
2023-01-02T20:58:35.638Z,42.95
2023-01-02T21:02:05.206Z,43.28
2023-01-02T21:05:22.545Z,43.00
2023-01-02T21:08:39.810Z,44.18
2023-01-02T21:12:07.547Z,46.70
2023-01-02T21:15:40.641Z,44.20
2023-01-02T21:19:22.297Z,46.35
2023-01-02T21:22:45.151Z,44.80
2023-01-02T21:26:01.933Z,45.30
2023-01-02T21:29:19.245Z,46.93
2023-01-02T21:32:41.104Z,46.63
2023-01-02T21:36:12.032Z,49.58
2023-01-02T21:39:28.668Z,47.25
2023-01-02T21:43:00.798Z,46.60
2023-01-02T21:46:15.765Z,47.35
2023-01-02T21:49:34.387Z,47.95
2023-01-02T21:52:51.484Z,48.60
2023-01-02T21:56:08.853Z,48.13
2023-01-02T21:59:28.567Z,47.05
2023-01-02T22:02:58.845Z,46.68
2023-01-02T22:06:16.236Z,46.40
2023-01-02T22:09:33.490Z,46.50
2023-01-02T22:12:53.140Z,47.10
2023-01-02T22:16:09.630Z,47.25
2023-01-02T22:19:27.215Z,48.13
2023-01-02T22:22:43.612Z,47.20
2023-01-02T22:26:00.369Z,48.15
2023-01-02T22:29:18.128Z,47.53
2023-01-02T22:32:36.803Z,55.10
2023-01-02T22:35:53.660Z,48.03
2023-01-02T22:39:28.773Z,45.95
2023-01-02T22:43:02.879Z,43.55
2023-01-02T22:46:22.632Z,41.30
2023-01-02T22:49:41.893Z,41.40
2023-01-02T22:52:58.979Z,41.93
2023-01-02T22:56:23.890Z,42.35
2023-01-02T22:59:40.127Z,40.30
2023-01-02T23:02:57.892Z,41.75
2023-01-02T23:06:20.063Z,39.25
2023-01-02T23:09:32.797Z,40.48
2023-01-02T23:12:49.320Z,40.25
2023-01-02T23:16:19.871Z,40.78
2023-01-02T23:19:36.878Z,37.30
2023-01-02T23:22:53.350Z,36.40
2023-01-02T23:26:10.639Z,36.98
2023-01-02T23:29:28.935Z,36.35
2023-01-02T23:32:46.001Z,34.78
2023-01-02T23:36:02.496Z,34.83
2023-01-02T23:39:21.282Z,35.63
2023-01-02T23:42:37.477Z,36.38
2023-01-02T23:45:53.876Z,36.48
2023-01-02T23:49:11.586Z,33.53
2023-01-02T23:52:28.041Z,35.60
2023-01-02T23:55:47.329Z,35.03
2023-01-02T23:59:06.945Z,35.13
