createdAt,value
2017-11-09T00:00:33.206Z,6.40
2017-11-09T00:03:03.678Z,6.40
2017-11-09T00:05:37.949Z,6.40
2017-11-09T00:08:05.516Z,6.30
2017-11-09T00:10:33.179Z,6.40
2017-11-09T00:13:01.085Z,6.40
2017-11-09T00:15:33.671Z,6.30
2017-11-09T00:18:01.675Z,6.30
2017-11-09T00:20:31.742Z,6.30
2017-11-09T00:23:05.963Z,6.30
2017-11-09T00:25:34.470Z,6.30
2017-11-09T00:28:03.747Z,6.30
2017-11-09T00:30:34.359Z,6.40
2017-11-09T00:33:05.458Z,6.40
2017-11-09T00:35:33.999Z,6.50
2017-11-09T00:38:02.813Z,6.50
2017-11-09T00:40:34.392Z,6.50
2017-11-09T00:43:06.226Z,6.40
2017-11-09T00:45:38.501Z,6.40
2017-11-09T00:48:08.204Z,6.40
2017-11-09T00:50:36.716Z,6.40
2017-11-09T00:53:06.594Z,6.40
2017-11-09T00:55:36.643Z,6.40
2017-11-09T00:58:06.544Z,6.40
2017-11-09T01:00:37.889Z,6.40
2017-11-09T01:03:06.292Z,6.40
2017-11-09T01:05:37.994Z,6.30
2017-11-09T01:08:08.152Z,6.40
2017-11-09T01:10:37.731Z,6.40
2017-11-09T01:13:08.195Z,6.30
2017-11-09T01:15:37.430Z,6.30
2017-11-09T01:18:07.490Z,6.30
2017-11-09T01:20:36.415Z,6.30
2017-11-09T01:23:05.186Z,6.40
2017-11-09T01:25:34.608Z,6.40
2017-11-09T01:28:03.405Z,6.40
2017-11-09T01:30:31.906Z,6.40
2017-11-09T01:33:00.703Z,6.30
2017-11-09T01:35:29.708Z,6.40
2017-11-09T01:38:01.104Z,6.40
2017-11-09T01:40:32.873Z,6.40
2017-11-09T01:43:03.508Z,6.40
2017-11-09T01:45:32.626Z,6.40
2017-11-09T01:48:01.647Z,6.40
2017-11-09T01:50:30.360Z,6.40
2017-11-09T01:52:59.712Z,6.40
2017-11-09T01:55:29.016Z,6.40
2017-11-09T01:57:58.470Z,6.30
2017-11-09T02:00:26.804Z,6.30
2017-11-09T02:02:56.860Z,6.30
2017-11-09T02:05:26.909Z,6.30
2017-11-09T02:08:01.296Z,6.20
2017-11-09T02:10:36.352Z,6.20
2017-11-09T02:13:06.978Z,6.20
2017-11-09T02:15:37.280Z,6.30
2017-11-09T02:18:06.400Z,6.20
2017-11-09T02:20:35.407Z,6.20
2017-11-09T02:23:03.734Z,6.20
2017-11-09T02:28:06.624Z,6.20
2017-11-09T02:30:35.792Z,6.40
2017-11-09T02:33:04.326Z,6.40
2017-11-09T02:35:32.590Z,6.30
2017-11-09T02:38:01.681Z,6.30
2017-11-09T02:40:30.284Z,6.20
2017-11-09T02:42:59.038Z,6.30
2017-11-09T02:45:28.283Z,6.20
2017-11-09T02:47:59.206Z,6.30
2017-11-09T02:50:28.831Z,6.20
2017-11-09T02:53:01.380Z,6.30
2017-11-09T02:55:35.062Z,6.30
2017-11-09T02:58:05.295Z,6.40
2017-11-09T03:00:36.608Z,6.30
2017-11-09T03:03:07.604Z,6.40
2017-11-09T03:05:36.501Z,6.40
2017-11-09T03:08:06.080Z,6.30
2017-11-09T03:10:34.540Z,6.30
2017-11-09T03:13:03.073Z,6.30
2017-11-09T03:15:35.659Z,6.40
2017-11-09T03:18:07.524Z,6.40
2017-11-09T03:20:37.563Z,6.40
2017-11-09T03:23:06.968Z,6.40
2017-11-09T03:25:35.804Z,6.40
2017-11-09T03:28:04.281Z,6.40
2017-11-09T03:30:33.697Z,6.40
2017-11-09T03:33:01.597Z,6.40
2017-11-09T03:35:32.080Z,6.50
2017-11-09T03:38:00.675Z,6.60
2017-11-09T03:40:29.549Z,6.40
2017-11-09T03:42:58.107Z,6.40
2017-11-09T03:45:31.896Z,6.40
2017-11-09T03:48:05.699Z,6.40
2017-11-09T03:50:37.035Z,6.30
2017-11-09T03:53:07.926Z,6.30
2017-11-09T03:55:37.885Z,6.30
2017-11-09T03:58:06.796Z,6.20
2017-11-09T04:00:39.220Z,6.20
2017-11-09T04:03:09.702Z,6.20
2017-11-09T04:05:38.293Z,6.20
2017-11-09T04:08:07.311Z,6.20
2017-11-09T04:10:35.775Z,6.10
2017-11-09T04:13:05.760Z,6.10
2017-11-09T04:15:37.079Z,6.10
2017-11-09T04:18:06.433Z,6.10
2017-11-09T04:20:36.539Z,6.30
2017-11-09T04:23:05.057Z,6.30
2017-11-09T04:25:34.507Z,6.30
2017-11-09T04:28:03.542Z,6.30
2017-11-09T04:30:34.357Z,6.20
2017-11-09T04:33:02.760Z,6.20
2017-11-09T04:35:32.367Z,6.30
2017-11-09T04:38:04.021Z,6.20
2017-11-09T04:40:33.576Z,6.20
2017-11-09T04:43:03.036Z,6.20
2017-11-09T04:45:31.133Z,6.20
2017-11-09T04:48:02.098Z,6.20
2017-11-09T04:50:35.930Z,6.20
2017-11-09T04:53:05.914Z,6.20
2017-11-09T04:55:36.529Z,6.20
2017-11-09T04:58:06.691Z,6.20
2017-11-09T05:00:37.136Z,6.20
2017-11-09T05:03:09.167Z,6.30
2017-11-09T05:05:37.566Z,6.30
2017-11-09T05:08:07.206Z,6.30
2017-11-09T05:10:37.778Z,6.30
2017-11-09T05:13:08.221Z,6.30
2017-11-09T05:15:38.779Z,6.30
2017-11-09T05:18:07.325Z,6.30
2017-11-09T05:20:37.203Z,6.30
2017-11-09T05:23:06.300Z,6.30
2017-11-09T05:25:35.996Z,6.30
2017-11-09T05:28:05.488Z,6.30
2017-11-09T05:30:37.344Z,6.30
2017-11-09T05:33:06.972Z,6.30
2017-11-09T05:35:36.339Z,6.40
2017-11-09T05:38:06.367Z,6.30
2017-11-09T05:40:37.041Z,6.40
2017-11-09T05:43:06.929Z,6.30
2017-11-09T05:45:37.562Z,6.30
2017-11-09T05:48:06.259Z,6.30
2017-11-09T05:50:35.076Z,6.30
2017-11-09T05:53:03.486Z,6.20
2017-11-09T05:55:33.449Z,6.30
2017-11-09T05:58:08.128Z,6.30
2017-11-09T06:00:36.363Z,6.30
2017-11-09T06:03:07.204Z,6.20
2017-11-09T06:05:37.407Z,6.30
2017-11-09T06:08:04.957Z,6.30
2017-11-09T06:10:34.235Z,6.30
2017-11-09T06:13:04.892Z,6.30
2017-11-09T06:15:36.872Z,6.30
2017-11-09T06:18:06.659Z,6.30
2017-11-09T06:20:37.331Z,6.30
2017-11-09T06:23:07.102Z,6.30
2017-11-09T06:25:36.378Z,6.30
2017-11-09T06:28:09.563Z,6.30
2017-11-09T06:30:38.084Z,6.30
2017-11-09T06:33:07.479Z,6.40
2017-11-09T06:35:37.346Z,6.30
2017-11-09T06:38:06.755Z,6.30
2017-11-09T06:40:36.616Z,6.30
2017-11-09T06:43:05.253Z,6.40
2017-11-09T06:45:35.696Z,6.40
2017-11-09T06:48:06.776Z,6.40
2017-11-09T06:50:35.667Z,6.50
2017-11-09T06:53:04.800Z,6.50
2017-11-09T06:55:35.028Z,6.60
2017-11-09T06:58:04.149Z,6.50
2017-11-09T07:00:35.813Z,6.60
2017-11-09T07:03:04.626Z,6.60
2017-11-09T07:05:33.149Z,6.60
2017-11-09T07:08:02.912Z,6.50
2017-11-09T07:10:35.927Z,6.40
2017-11-09T07:13:06.065Z,6.40
2017-11-09T07:15:34.550Z,6.40
2017-11-09T07:18:06.867Z,6.50
2017-11-09T07:20:35.226Z,6.50
2017-11-09T07:23:03.809Z,6.50
2017-11-09T07:25:31.853Z,6.60
2017-11-09T07:28:01.539Z,6.60
2017-11-09T07:30:33.495Z,6.60
2017-11-09T07:33:10.359Z,6.60
2017-11-09T07:35:38.664Z,6.60
2017-11-09T07:38:07.614Z,6.60
2017-11-09T07:40:36.813Z,6.60
2017-11-09T07:43:06.149Z,6.60
2017-11-09T07:45:36.597Z,6.60
2017-11-09T07:48:05.877Z,6.60
2017-11-09T07:50:35.864Z,6.60
2017-11-09T07:53:05.812Z,6.60
2017-11-09T07:55:37.013Z,6.50
2017-11-09T07:58:07.196Z,6.50
2017-11-09T08:00:37.125Z,6.40
2017-11-09T08:03:06.825Z,6.50
2017-11-09T08:05:36.900Z,6.50
2017-11-09T08:08:07.685Z,6.60
2017-11-09T08:10:37.766Z,6.60
2017-11-09T08:13:07.366Z,6.70
2017-11-09T08:15:37.332Z,6.90
2017-11-09T08:18:07.098Z,6.90
2017-11-09T08:20:36.624Z,7.00
2017-11-09T08:23:07.103Z,6.90
2017-11-09T08:25:37.128Z,7.00
2017-11-09T08:28:07.985Z,7.20
2017-11-09T08:30:38.784Z,7.20
2017-11-09T08:33:09.373Z,7.40
2017-11-09T08:35:37.768Z,7.50
2017-11-09T08:38:06.790Z,7.70
2017-11-09T08:40:37.789Z,7.90
2017-11-09T08:43:07.750Z,8.00
2017-11-09T08:45:39.261Z,7.90
2017-11-09T08:48:08.453Z,7.90
2017-11-09T08:50:37.240Z,8.10
2017-11-09T08:53:07.178Z,8.10
2017-11-09T08:55:37.207Z,8.20
2017-11-09T08:58:06.133Z,8.10
2017-11-09T09:00:37.243Z,8.10
2017-11-09T09:03:07.250Z,8.20
2017-11-09T09:05:37.673Z,8.20
2017-11-09T09:08:06.641Z,8.30
2017-11-09T09:10:36.733Z,8.30
2017-11-09T09:13:06.172Z,8.40
2017-11-09T09:15:37.825Z,8.30
2017-11-09T09:18:07.850Z,8.30
2017-11-09T09:20:38.360Z,8.40
2017-11-09T09:23:08.144Z,8.30
2017-11-09T09:25:48.920Z,8.50
2017-11-09T09:28:30.782Z,8.60
2017-11-09T09:31:01.840Z,8.60
2017-11-09T09:33:40.474Z,8.70
2017-11-09T09:36:09.568Z,8.70
2017-11-09T09:41:43.593Z,8.90
2017-11-09T09:44:11.192Z,8.90
2017-11-09T09:46:38.795Z,8.90
2017-11-09T09:49:07.766Z,9.00
2017-11-09T09:51:37.560Z,9.10
2017-11-09T09:54:07.734Z,9.20
2017-11-09T09:56:36.900Z,9.30
2017-11-09T09:59:07.396Z,9.40
2017-11-09T10:01:36.851Z,9.40
2017-11-09T10:04:06.644Z,9.40
2017-11-09T10:06:37.712Z,9.40
2017-11-09T10:09:07.197Z,9.40
2017-11-09T10:11:37.496Z,9.40
2017-11-09T10:14:07.194Z,9.30
2017-11-09T10:16:37.245Z,9.30
2017-11-09T10:19:07.799Z,9.20
2017-11-09T10:21:37.336Z,9.10
2017-11-09T10:24:07.731Z,8.90
2017-11-09T10:26:37.392Z,8.90
2017-11-09T10:29:07.710Z,8.90
2017-11-09T10:31:37.223Z,8.90
2017-11-09T10:34:07.803Z,8.90
2017-11-09T10:36:37.361Z,8.90
2017-11-09T10:39:07.727Z,8.90
2017-11-09T10:41:37.294Z,8.80
2017-11-09T10:44:06.334Z,8.70
2017-11-09T10:46:37.087Z,8.60
2017-11-09T10:49:07.290Z,8.60
2017-11-09T10:51:36.953Z,8.30
2017-11-09T10:54:06.314Z,8.30
2017-11-09T10:56:35.632Z,8.30
2017-11-09T10:59:06.045Z,8.20
2017-11-09T11:01:36.442Z,8.30
2017-11-09T11:04:05.965Z,8.20
2017-11-09T11:06:39.462Z,8.30
2017-11-09T11:09:13.932Z,8.30
2017-11-09T11:11:41.497Z,8.30
2017-11-09T11:14:11.460Z,8.20
2017-11-09T11:16:39.774Z,8.10
2017-11-09T11:19:14.831Z,8.10
2017-11-09T11:21:43.816Z,8.10
2017-11-09T11:24:23.562Z,8.00
2017-11-09T11:27:09.626Z,8.00
2017-11-09T11:29:42.724Z,8.00
2017-11-09T11:32:26.079Z,8.00
2017-11-09T11:34:59.065Z,8.00
2017-11-09T11:37:29.655Z,8.00
2017-11-09T11:40:01.169Z,8.00
2017-11-09T11:42:32.357Z,8.20
2017-11-09T11:45:04.454Z,8.20
2017-11-09T11:47:35.572Z,8.10
2017-11-09T11:50:05.836Z,8.10
2017-11-09T11:52:37.121Z,8.20
2017-11-09T11:55:05.985Z,8.10
2017-11-09T11:57:36.449Z,8.20
2017-11-09T12:00:05.317Z,8.10
2017-11-09T12:02:35.989Z,8.20
2017-11-09T12:05:06.582Z,8.30
2017-11-09T12:07:35.335Z,8.30
2017-11-09T12:10:06.120Z,8.30
2017-11-09T12:12:37.456Z,8.40
2017-11-09T12:15:05.884Z,8.30
2017-11-09T12:17:34.695Z,8.30
2017-11-09T12:20:03.565Z,8.30
2017-11-09T12:22:33.790Z,8.20
2017-11-09T12:25:06.123Z,8.20
2017-11-09T12:27:36.013Z,8.20
2017-11-09T12:30:04.209Z,8.10
2017-11-09T12:32:32.882Z,8.10
2017-11-09T12:35:03.083Z,8.20
2017-11-09T12:37:32.392Z,8.30
2017-11-09T12:40:02.156Z,8.30
2017-11-09T12:42:31.040Z,8.20
2017-11-09T12:45:01.572Z,8.20
2017-11-09T12:47:32.301Z,8.30
2017-11-09T12:50:02.949Z,8.30
2017-11-09T12:52:33.324Z,8.40
2017-11-09T12:55:04.034Z,8.40
2017-11-09T12:57:33.933Z,8.30
2017-11-09T13:00:04.267Z,8.30
2017-11-09T13:02:34.011Z,8.40
2017-11-09T13:05:03.721Z,8.40
2017-11-09T13:07:34.900Z,8.30
2017-11-09T13:10:06.048Z,8.30
2017-11-09T13:12:34.578Z,8.20
2017-11-09T13:15:04.392Z,8.30
2017-11-09T13:17:33.776Z,8.40
2017-11-09T13:20:02.381Z,8.40
2017-11-09T13:22:32.327Z,8.60
2017-11-09T13:25:02.104Z,8.50
2017-11-09T13:27:31.058Z,8.70
2017-11-09T13:30:00.997Z,8.70
2017-11-09T13:32:31.032Z,8.70
2017-11-09T13:34:59.913Z,8.70
2017-11-09T13:37:28.760Z,8.80
2017-11-09T13:39:59.220Z,8.80
2017-11-09T13:42:27.953Z,8.80
2017-11-09T13:44:58.012Z,8.80
2017-11-09T13:47:29.483Z,8.70
2017-11-09T13:49:59.226Z,8.80
2017-11-09T13:52:28.938Z,8.80
2017-11-09T13:54:58.226Z,8.80
2017-11-09T13:57:28.185Z,8.80
2017-11-09T13:59:59.663Z,8.80
2017-11-09T14:02:28.715Z,8.90
2017-11-09T14:04:59.333Z,9.00
2017-11-09T14:07:30.293Z,9.00
2017-11-09T14:09:59.728Z,9.10
2017-11-09T14:12:31.836Z,9.20
2017-11-09T14:15:01.298Z,9.20
2017-11-09T14:17:31.573Z,9.20
2017-11-09T14:20:01.427Z,9.10
2017-11-09T14:22:30.567Z,8.90
2017-11-09T14:25:01.095Z,8.70
2017-11-09T14:27:30.921Z,8.60
2017-11-09T14:29:59.899Z,8.60
2017-11-09T14:32:28.256Z,8.60
2017-11-09T14:35:00.266Z,8.60
2017-11-09T14:37:28.433Z,8.60
2017-11-09T14:40:00.907Z,8.60
2017-11-09T14:42:30.786Z,8.60
2017-11-09T14:44:59.778Z,8.60
2017-11-09T14:47:30.326Z,8.60
2017-11-09T14:49:59.570Z,8.60
2017-11-09T14:52:29.048Z,8.70
2017-11-09T14:55:06.715Z,8.70
2017-11-09T14:57:35.863Z,8.70
2017-11-09T15:00:04.384Z,8.60
2017-11-09T15:02:35.388Z,8.60
2017-11-09T15:05:05.855Z,8.50
2017-11-09T15:07:35.082Z,8.40
2017-11-09T15:10:03.329Z,8.50
2017-11-09T15:12:33.865Z,8.40
2017-11-09T15:15:02.873Z,8.40
2017-11-09T15:17:33.588Z,8.40
2017-11-09T15:20:01.394Z,8.30
2017-11-09T15:22:31.183Z,8.10
2017-11-09T15:24:59.942Z,8.10
2017-11-09T15:27:28.880Z,8.00
2017-11-09T15:29:57.029Z,8.00
2017-11-09T15:32:35.336Z,8.00
2017-11-09T15:35:03.561Z,8.00
2017-11-09T15:37:32.782Z,8.00
2017-11-09T15:40:00.893Z,8.00
2017-11-09T15:42:30.462Z,8.00
2017-11-09T15:44:59.329Z,8.00
2017-11-09T15:47:28.174Z,8.00
2017-11-09T15:49:57.722Z,8.00
2017-11-09T15:52:28.492Z,7.90
2017-11-09T15:54:58.040Z,7.70
2017-11-09T15:57:27.049Z,7.70
2017-11-09T15:59:57.191Z,7.70
2017-11-09T16:02:26.692Z,7.70
2017-11-09T16:04:55.350Z,7.70
2017-11-09T16:07:25.819Z,7.60
2017-11-09T16:09:57.370Z,7.70
2017-11-09T16:12:29.999Z,7.60
2017-11-09T16:14:59.746Z,7.60
2017-11-09T16:17:29.662Z,7.60
2017-11-09T16:19:59.018Z,7.60
2017-11-09T16:22:28.755Z,7.60
2017-11-09T16:24:59.363Z,7.60
2017-11-09T16:27:32.819Z,7.60
2017-11-09T16:30:16.628Z,7.60
2017-11-09T16:32:44.929Z,7.60
2017-11-09T16:35:12.473Z,7.50
2017-11-09T16:37:41.660Z,7.50
2017-11-09T16:40:09.233Z,7.50
2017-11-09T16:42:36.886Z,7.40
2017-11-09T16:45:06.047Z,7.30
2017-11-09T16:47:38.068Z,7.30
2017-11-09T16:50:08.595Z,7.30
2017-11-09T16:52:40.978Z,7.30
2017-11-09T16:55:08.575Z,7.20
2017-11-09T16:57:42.054Z,7.10
2017-11-09T17:00:11.159Z,7.20
2017-11-09T17:02:38.755Z,7.20
2017-11-09T17:05:07.959Z,7.10
2017-11-09T17:07:36.805Z,7.10
2017-11-09T17:10:06.608Z,7.10
2017-11-09T17:12:36.563Z,7.10
2017-11-09T17:15:10.597Z,7.10
2017-11-09T17:17:38.188Z,7.10
2017-11-09T17:20:07.977Z,7.10
2017-11-09T17:22:37.945Z,7.10
2017-11-09T17:25:06.775Z,7.10
2017-11-09T17:27:38.544Z,7.10
2017-11-09T17:30:07.036Z,7.00
2017-11-09T17:32:35.240Z,7.00
2017-11-09T17:35:05.906Z,7.00
2017-11-09T17:37:35.026Z,7.00
2017-11-09T17:40:07.156Z,7.10
2017-11-09T17:45:41.711Z,7.10
2017-11-09T17:48:13.584Z,7.10
2017-11-09T17:50:41.654Z,7.10
2017-11-09T17:53:09.982Z,7.10
2017-11-09T17:55:38.089Z,7.10
2017-11-09T17:58:06.235Z,7.10
2017-11-09T18:00:36.808Z,7.20
2017-11-09T18:03:06.002Z,7.20
2017-11-09T18:05:42.364Z,7.10
2017-11-09T18:08:10.214Z,7.10
2017-11-09T18:10:39.057Z,7.10
2017-11-09T18:13:07.495Z,7.10
2017-11-09T18:15:44.543Z,7.10
2017-11-09T18:18:12.905Z,7.20
2017-11-09T18:20:40.440Z,7.20
2017-11-09T18:23:14.664Z,7.20
2017-11-09T18:25:42.201Z,7.20
2017-11-09T18:28:16.833Z,7.20
2017-11-09T18:30:45.380Z,7.20
2017-11-09T18:33:13.713Z,7.20
2017-11-09T18:35:41.322Z,7.10
2017-11-09T18:38:09.657Z,7.10
2017-11-09T18:40:37.194Z,7.10
2017-11-09T18:43:08.432Z,7.10
2017-11-09T18:45:37.033Z,7.10
2017-11-09T18:48:05.902Z,7.10
2017-11-09T18:50:34.459Z,7.20
2017-11-09T18:53:02.379Z,7.10
2017-11-09T18:55:30.259Z,7.20
2017-11-09T18:57:58.281Z,7.10
2017-11-09T19:00:28.782Z,7.20
2017-11-09T19:02:58.082Z,7.10
2017-11-09T19:05:26.745Z,7.10
2017-11-09T19:07:56.594Z,7.10
2017-11-09T19:10:24.273Z,7.10
2017-11-09T19:12:53.499Z,7.10
2017-11-09T19:15:24.128Z,7.20
2017-11-09T19:17:55.173Z,7.20
2017-11-09T19:20:24.090Z,7.20
2017-11-09T19:22:53.151Z,7.20
2017-11-09T19:25:22.000Z,7.20
2017-11-09T19:27:51.436Z,7.20
2017-11-09T19:30:19.228Z,7.20
2017-11-09T19:32:47.613Z,7.20
2017-11-09T19:35:15.146Z,7.20
2017-11-09T19:37:43.531Z,7.20
2017-11-09T19:40:12.784Z,7.20
2017-11-09T19:42:40.344Z,7.20
2017-11-09T19:45:07.928Z,7.30
2017-11-09T19:47:35.584Z,7.30
2017-11-09T19:50:04.163Z,7.30
2017-11-09T19:52:33.637Z,7.30
2017-11-09T19:55:02.387Z,7.30
2017-11-09T19:57:31.005Z,7.30
2017-11-09T19:59:59.973Z,7.20
2017-11-09T20:02:29.709Z,7.20
2017-11-09T20:04:59.123Z,7.20
2017-11-09T20:07:29.692Z,7.20
2017-11-09T20:09:58.705Z,7.20
2017-11-09T20:12:27.510Z,7.20
2017-11-09T20:14:56.341Z,7.20
2017-11-09T20:17:26.296Z,7.20
2017-11-09T20:19:55.768Z,7.20
2017-11-09T20:22:25.085Z,7.20
2017-11-09T20:24:56.494Z,7.30
2017-11-09T20:27:26.396Z,7.30
2017-11-09T20:29:56.069Z,7.20
2017-11-09T20:32:26.625Z,7.20
2017-11-09T20:34:57.117Z,7.30
2017-11-09T20:37:26.737Z,7.20
2017-11-09T20:39:55.537Z,7.20
2017-11-09T20:42:23.749Z,7.30
2017-11-09T20:44:52.930Z,7.30
2017-11-09T20:47:21.513Z,7.20
2017-11-09T20:49:49.512Z,7.20
2017-11-09T20:52:17.259Z,7.30
2017-11-09T20:54:44.831Z,7.30
2017-11-09T20:57:12.413Z,7.30
2017-11-09T20:59:40.026Z,7.30
2017-11-09T21:02:07.571Z,7.30
2017-11-09T21:04:35.240Z,7.30
2017-11-09T21:07:03.666Z,7.20
2017-11-09T21:09:34.496Z,7.20
2017-11-09T21:12:02.125Z,7.20
2017-11-09T21:14:30.495Z,7.30
2017-11-09T21:16:58.138Z,7.20
2017-11-09T21:19:25.767Z,7.20
2017-11-09T21:21:53.638Z,7.20
2017-11-09T21:24:21.587Z,7.30
2017-11-09T21:26:49.585Z,7.30
2017-11-09T21:29:18.073Z,7.40
2017-11-09T21:31:45.619Z,7.30
2017-11-09T21:34:13.206Z,7.30
2017-11-09T21:36:41.160Z,7.20
2017-11-09T21:39:08.764Z,7.20
2017-11-09T21:41:36.326Z,7.20
2017-11-09T21:44:05.515Z,7.20
2017-11-09T21:46:33.596Z,7.20
2017-11-09T21:49:01.309Z,7.20
2017-11-09T21:51:29.012Z,7.10
2017-11-09T21:53:57.470Z,6.80
2017-11-09T21:56:25.581Z,6.80
2017-11-09T21:58:54.391Z,6.70
2017-11-09T22:01:22.884Z,6.60
2017-11-09T22:03:50.777Z,6.50
2017-11-09T22:06:19.406Z,6.30
2017-11-09T22:08:47.017Z,6.30
2017-11-09T22:11:17.439Z,6.30
2017-11-09T22:13:45.818Z,6.20
2017-11-09T22:16:14.257Z,6.00
2017-11-09T22:18:42.616Z,6.10
2017-11-09T22:21:10.504Z,6.00
2017-11-09T22:23:38.178Z,6.00
2017-11-09T22:26:05.700Z,6.10
2017-11-09T22:28:34.124Z,6.10
2017-11-09T22:31:02.358Z,6.10
2017-11-09T22:33:31.752Z,5.90
2017-11-09T22:35:59.423Z,5.90
2017-11-09T22:38:27.845Z,5.80
2017-11-09T22:40:56.245Z,5.80
2017-11-09T22:43:26.369Z,5.90
2017-11-09T22:45:56.123Z,6.00
2017-11-09T22:48:25.097Z,6.00
2017-11-09T22:50:55.249Z,6.00
2017-11-09T22:53:28.473Z,6.00
2017-11-09T22:59:05.251Z,6.00
2017-11-09T23:01:34.914Z,6.00
2017-11-09T23:04:05.042Z,6.10
2017-11-09T23:06:34.224Z,6.10
2017-11-09T23:09:05.307Z,6.10
2017-11-09T23:11:35.859Z,6.10
2017-11-09T23:14:08.435Z,6.10
2017-11-09T23:16:36.860Z,6.10
2017-11-09T23:21:43.054Z,6.20
2017-11-09T23:24:10.840Z,6.20
2017-11-09T23:26:38.501Z,6.20
2017-11-09T23:29:14.167Z,6.20
2017-11-09T23:31:42.693Z,6.30
2017-11-09T23:34:11.387Z,6.20
2017-11-09T23:36:39.168Z,6.20
2017-11-09T23:39:09.705Z,6.10
2017-11-09T23:41:37.698Z,6.10
2017-11-09T23:44:07.825Z,6.00
2017-11-09T23:47:01.861Z,6.00
2017-11-09T23:49:32.413Z,6.00
2017-11-09T23:52:04.983Z,6.00
2017-11-09T23:54:33.341Z,6.00
2017-11-09T23:57:14.943Z,6.10
2017-11-09T23:59:42.786Z,6.10
