createdAt,value
2022-09-15T00:02:17.882Z,90.32
2022-09-15T00:04:44.357Z,90.77
2022-09-15T00:07:10.977Z,90.66
2022-09-15T00:09:37.457Z,90.61
2022-09-15T00:12:04.534Z,90.56
2022-09-15T00:14:30.907Z,90.78
2022-09-15T00:16:57.386Z,90.85
2022-09-15T00:19:23.801Z,91.44
2022-09-15T00:21:50.175Z,91.43
2022-09-15T00:24:16.540Z,91.50
2022-09-15T00:26:42.943Z,91.10
2022-09-15T00:29:11.101Z,91.45
2022-09-15T00:31:37.499Z,91.63
2022-09-15T00:34:04.854Z,91.83
2022-09-15T00:36:31.536Z,91.38
2022-09-15T00:38:58.269Z,91.81
2022-09-15T00:41:25.547Z,92.04
2022-09-15T00:44:00.573Z,91.95
2022-09-15T00:46:38.276Z,91.75
2022-09-15T00:49:29.349Z,91.45
2022-09-15T00:52:14.122Z,91.35
2022-09-15T00:54:47.813Z,91.39
2022-09-15T00:57:20.874Z,91.86
2022-09-15T00:59:48.833Z,91.82
2022-09-15T01:02:21.563Z,91.64
2022-09-15T01:04:53.696Z,91.89
2022-09-15T01:07:37.381Z,91.72
2022-09-15T01:10:17.648Z,91.45
2022-09-15T01:12:44.106Z,91.81
2022-09-15T01:15:10.667Z,92.10
2022-09-15T01:18:05.364Z,91.82
2022-09-15T01:20:57.082Z,92.47
2022-09-15T01:23:47.292Z,91.90
2022-09-15T01:26:42.246Z,92.13
2022-09-15T01:29:39.555Z,92.58
2022-09-15T01:32:30.607Z,92.85
2022-09-15T01:35:10.673Z,92.78
2022-09-15T01:37:43.272Z,92.99
2022-09-15T01:40:12.453Z,93.08
2022-09-15T01:42:41.419Z,93.30
2022-09-15T01:45:17.666Z,92.42
2022-09-15T01:47:47.316Z,92.63
2022-09-15T01:50:21.524Z,92.49
2022-09-15T01:52:52.364Z,93.13
2022-09-15T01:55:25.218Z,93.50
2022-09-15T01:57:51.687Z,93.84
2022-09-15T02:00:18.276Z,92.88
2022-09-15T02:02:50.623Z,92.88
2022-09-15T02:05:26.068Z,93.07
2022-09-15T02:08:05.034Z,93.15
2022-09-15T02:10:58.783Z,93.26
2022-09-15T02:13:42.788Z,93.42
2022-09-15T02:16:19.828Z,93.56
2022-09-15T02:19:02.923Z,93.29
2022-09-15T02:21:46.780Z,94.05
2022-09-15T02:24:19.256Z,93.56
2022-09-15T02:26:49.506Z,94.10
2022-09-15T02:29:19.657Z,93.98
2022-09-15T02:31:48.620Z,93.96
2022-09-15T02:34:21.405Z,94.10
2022-09-15T02:36:50.623Z,94.31
2022-09-15T02:39:20.989Z,93.97
2022-09-15T02:41:48.735Z,94.09
2022-09-15T02:44:15.455Z,93.92
2022-09-15T02:46:41.923Z,94.05
2022-09-15T02:49:08.313Z,93.89
2022-09-15T02:51:35.316Z,93.97
2022-09-15T02:54:01.694Z,93.84
2022-09-15T02:56:28.113Z,94.03
2022-09-15T02:58:54.657Z,94.01
2022-09-15T03:01:21.126Z,93.75
2022-09-15T03:03:47.579Z,94.22
2022-09-15T03:06:17.047Z,94.03
2022-09-15T03:08:50.972Z,93.96
2022-09-15T03:11:20.041Z,94.17
2022-09-15T03:13:47.841Z,94.14
2022-09-15T03:16:17.141Z,94.09
2022-09-15T03:18:43.543Z,94.08
2022-09-15T03:21:13.151Z,93.89
2022-09-15T03:23:40.807Z,94.08
2022-09-15T03:26:07.938Z,93.68
2022-09-15T03:28:34.838Z,93.89
2022-09-15T03:31:01.968Z,93.92
2022-09-15T03:33:29.716Z,93.88
2022-09-15T03:35:56.288Z,93.59
2022-09-15T03:38:23.112Z,93.60
2022-09-15T03:41:05.230Z,93.50
2022-09-15T03:43:32.324Z,93.92
2022-09-15T03:45:59.304Z,93.77
2022-09-15T03:48:27.864Z,93.76
2022-09-15T03:50:54.383Z,93.54
2022-09-15T03:53:21.112Z,93.71
2022-09-15T03:55:48.887Z,93.77
2022-09-15T03:58:17.342Z,93.33
2022-09-15T04:00:44.219Z,93.51
2022-09-15T04:03:10.666Z,93.17
2022-09-15T04:05:38.612Z,92.67
2022-09-15T04:08:05.490Z,92.83
2022-09-15T04:10:32.345Z,92.62
2022-09-15T04:12:58.881Z,92.50
2022-09-15T04:15:25.559Z,92.14
2022-09-15T04:17:52.168Z,92.27
2022-09-15T04:20:18.979Z,92.03
2022-09-15T04:22:45.406Z,91.74
2022-09-15T04:25:12.068Z,91.82
2022-09-15T04:27:38.852Z,91.84
2022-09-15T04:30:07.352Z,91.93
2022-09-15T04:32:35.601Z,91.39
2022-09-15T04:35:03.896Z,91.55
2022-09-15T04:37:31.595Z,91.36
2022-09-15T04:39:58.202Z,91.36
2022-09-15T04:42:25.150Z,91.08
2022-09-15T04:44:51.608Z,90.85
2022-09-15T04:47:18.098Z,91.14
2022-09-15T04:49:44.636Z,91.04
2022-09-15T04:52:11.475Z,91.13
2022-09-15T04:54:37.958Z,91.04
2022-09-15T04:57:04.739Z,90.58
2022-09-15T04:59:31.448Z,90.78
2022-09-15T05:01:57.998Z,89.92
2022-09-15T05:04:24.543Z,90.01
2022-09-15T05:06:51.218Z,89.39
2022-09-15T05:09:17.900Z,89.63
2022-09-15T05:11:44.386Z,89.38
2022-09-15T05:14:11.355Z,89.14
2022-09-15T05:16:38.021Z,88.99
2022-09-15T05:19:04.681Z,89.13
2022-09-15T05:21:32.088Z,88.93
2022-09-15T05:23:58.578Z,88.88
2022-09-15T05:26:28.266Z,88.59
2022-09-15T05:28:55.971Z,88.50
2022-09-15T05:31:28.061Z,87.93
2022-09-15T05:33:55.087Z,88.09
2022-09-15T05:36:25.045Z,87.33
2022-09-15T05:38:53.458Z,87.31
2022-09-15T05:41:20.870Z,86.78
2022-09-15T05:43:48.940Z,86.34
2022-09-15T05:46:16.922Z,85.53
2022-09-15T05:48:43.998Z,85.36
2022-09-15T05:51:11.525Z,84.93
2022-09-15T05:53:38.663Z,85.26
2022-09-15T05:56:15.994Z,86.59
2022-09-15T05:58:45.550Z,85.01
2022-09-15T06:01:20.991Z,85.45
2022-09-15T06:03:48.249Z,84.85
2022-09-15T06:06:15.147Z,84.67
2022-09-15T06:08:50.072Z,84.24
2022-09-15T06:11:20.851Z,84.15
2022-09-15T06:13:48.182Z,83.87
2022-09-15T06:16:19.307Z,83.53
2022-09-15T06:18:47.243Z,83.28
2022-09-15T06:21:19.542Z,83.03
2022-09-15T06:23:50.622Z,82.08
2022-09-15T06:26:18.965Z,82.52
2022-09-15T06:28:56.874Z,82.26
2022-09-15T06:31:24.468Z,81.75
2022-09-15T06:33:53.340Z,79.10
2022-09-15T06:36:21.755Z,79.09
2022-09-15T06:38:48.809Z,79.48
2022-09-15T06:41:16.060Z,80.18
2022-09-15T06:43:43.510Z,80.77
2022-09-15T06:46:15.834Z,81.04
2022-09-15T06:48:46.349Z,80.99
2022-09-15T06:51:16.993Z,80.63
2022-09-15T06:53:44.124Z,80.75
2022-09-15T06:56:16.474Z,80.34
2022-09-15T06:58:43.808Z,80.29
2022-09-15T07:01:25.746Z,80.61
2022-09-15T07:03:52.624Z,80.30
2022-09-15T07:06:19.728Z,79.14
2022-09-15T07:08:46.684Z,79.25
2022-09-15T07:11:13.913Z,77.69
2022-09-15T07:13:41.045Z,78.43
2022-09-15T07:16:09.982Z,79.23
2022-09-15T07:18:42.332Z,78.57
2022-09-15T07:21:13.944Z,77.46
2022-09-15T07:23:40.965Z,77.97
2022-09-15T07:26:38.244Z,77.78
2022-09-15T07:29:06.677Z,77.96
2022-09-15T07:31:36.816Z,78.23
2022-09-15T07:34:04.654Z,78.65
2022-09-15T07:36:34.754Z,78.98
2022-09-15T07:39:06.589Z,79.26
2022-09-15T07:41:33.764Z,77.88
2022-09-15T07:44:00.742Z,77.91
2022-09-15T07:46:32.108Z,76.87
2022-09-15T07:48:59.127Z,77.00
2022-09-15T07:51:26.600Z,76.21
2022-09-15T07:53:53.797Z,75.52
2022-09-15T07:56:21.606Z,74.69
2022-09-15T07:58:49.036Z,74.92
2022-09-15T08:01:16.804Z,73.85
2022-09-15T08:03:46.191Z,74.19
2022-09-15T08:06:13.532Z,72.75
2022-09-15T08:08:40.951Z,73.25
2022-09-15T08:11:19.442Z,72.57
2022-09-15T08:13:47.445Z,72.06
2022-09-15T08:16:16.907Z,72.06
2022-09-15T08:18:47.330Z,72.14
2022-09-15T08:21:16.425Z,71.81
2022-09-15T08:23:43.545Z,71.12
2022-09-15T08:26:14.117Z,70.58
2022-09-15T08:28:41.774Z,70.10
2022-09-15T08:31:10.264Z,69.91
2022-09-15T08:33:38.954Z,70.05
2022-09-15T08:36:13.338Z,69.00
2022-09-15T08:38:43.608Z,68.89
2022-09-15T08:41:24.251Z,69.83
2022-09-15T08:44:36.249Z,68.15
2022-09-15T08:47:20.393Z,66.88
2022-09-15T08:50:07.800Z,67.42
2022-09-15T08:52:52.893Z,66.03
2022-09-15T08:55:33.335Z,66.60
2022-09-15T08:57:59.815Z,66.79
2022-09-15T09:00:35.783Z,66.77
2022-09-15T09:03:19.066Z,67.71
2022-09-15T09:06:03.861Z,67.52
2022-09-15T09:08:30.726Z,67.33
2022-09-15T09:11:12.642Z,68.81
2022-09-15T09:13:47.696Z,68.84
2022-09-15T09:16:53.921Z,68.76
2022-09-15T09:20:03.348Z,69.00
2022-09-15T09:22:35.662Z,68.48
2022-09-15T09:25:21.090Z,68.64
2022-09-15T09:27:51.023Z,69.86
2022-09-15T09:30:20.492Z,68.30
2022-09-15T09:32:49.944Z,69.77
2022-09-15T09:35:28.260Z,69.49
2022-09-15T09:37:55.417Z,69.71
2022-09-15T09:40:22.628Z,69.74
2022-09-15T09:42:49.410Z,68.73
2022-09-15T09:45:18.654Z,68.78
2022-09-15T09:47:46.928Z,68.18
2022-09-15T09:50:38.951Z,68.42
2022-09-15T09:53:33.211Z,68.93
2022-09-15T09:56:11.832Z,67.80
2022-09-15T09:58:38.517Z,67.01
2022-09-15T10:01:14.359Z,65.64
2022-09-15T10:03:43.119Z,65.30
2022-09-15T10:06:15.895Z,66.05
2022-09-15T10:09:05.190Z,66.15
2022-09-15T10:11:45.727Z,64.78
2022-09-15T10:14:33.192Z,64.16
2022-09-15T10:17:23.062Z,64.50
2022-09-15T10:19:54.976Z,64.29
2022-09-15T10:22:30.450Z,64.89
2022-09-15T10:24:58.666Z,64.17
2022-09-15T10:27:33.978Z,64.66
2022-09-15T10:30:12.667Z,64.13
2022-09-15T10:32:40.866Z,63.46
2022-09-15T10:35:15.152Z,63.89
2022-09-15T10:37:58.656Z,63.35
2022-09-15T10:40:28.123Z,61.89
2022-09-15T10:43:08.318Z,62.39
2022-09-15T10:45:51.019Z,60.97
2022-09-15T10:48:23.434Z,59.75
2022-09-15T10:50:59.057Z,59.44
2022-09-15T10:53:38.495Z,60.24
2022-09-15T10:56:31.950Z,59.27
2022-09-15T10:59:03.668Z,59.38
2022-09-15T11:01:30.402Z,57.51
2022-09-15T11:04:35.163Z,58.11
2022-09-15T11:07:13.347Z,57.53
2022-09-15T11:09:57.543Z,57.52
2022-09-15T11:12:43.445Z,58.46
2022-09-15T11:15:27.976Z,56.95
2022-09-15T11:18:24.078Z,56.54
2022-09-15T11:21:14.806Z,55.39
2022-09-15T11:24:10.128Z,55.93
2022-09-15T11:26:52.394Z,54.62
2022-09-15T11:29:22.134Z,52.66
2022-09-15T11:31:54.905Z,53.77
2022-09-15T11:34:35.777Z,53.97
2022-09-15T11:37:12.977Z,54.66
2022-09-15T11:39:48.752Z,53.99
2022-09-15T11:42:25.041Z,53.29
2022-09-15T11:44:51.712Z,52.35
2022-09-15T11:47:31.891Z,52.99
2022-09-15T11:50:11.094Z,52.84
2022-09-15T11:53:11.033Z,52.77
2022-09-15T11:55:43.348Z,51.44
2022-09-15T11:58:50.323Z,52.00
2022-09-15T12:01:20.288Z,52.24
2022-09-15T12:04:16.847Z,51.77
2022-09-15T12:06:54.020Z,51.26
2022-09-15T12:09:21.461Z,49.26
2022-09-15T12:11:51.679Z,48.63
2022-09-15T12:14:32.422Z,49.15
2022-09-15T12:16:59.661Z,48.34
2022-09-15T12:19:32.221Z,46.50
2022-09-15T12:22:10.698Z,46.03
2022-09-15T12:25:01.638Z,46.17
2022-09-15T12:27:28.642Z,46.75
2022-09-15T12:29:57.157Z,46.68
2022-09-15T12:32:29.195Z,47.64
2022-09-15T12:35:04.036Z,48.28
2022-09-15T12:37:55.952Z,48.69
2022-09-15T12:40:34.472Z,50.53
2022-09-15T12:43:11.517Z,49.15
2022-09-15T12:45:39.652Z,49.76
2022-09-15T12:48:18.853Z,51.26
2022-09-15T12:50:54.619Z,54.53
2022-09-15T12:53:25.551Z,55.60
2022-09-15T12:56:06.827Z,56.20
2022-09-15T12:58:37.978Z,55.99
2022-09-15T13:01:22.906Z,55.36
2022-09-15T13:03:55.342Z,55.43
2022-09-15T13:06:27.243Z,56.54
2022-09-15T13:09:07.007Z,57.18
2022-09-15T13:11:34.480Z,57.97
2022-09-15T13:14:04.078Z,57.78
2022-09-15T13:16:39.413Z,57.68
2022-09-15T13:19:35.814Z,58.71
2022-09-15T13:22:11.395Z,56.91
2022-09-15T13:25:00.761Z,56.98
2022-09-15T13:27:39.873Z,56.41
2022-09-15T13:30:21.360Z,56.24
2022-09-15T13:33:02.742Z,56.72
2022-09-15T13:35:32.095Z,55.58
2022-09-15T13:38:31.399Z,55.00
2022-09-15T13:41:33.151Z,56.29
2022-09-15T13:44:36.651Z,55.32
2022-09-15T13:47:37.782Z,56.49
2022-09-15T13:50:14.367Z,56.35
2022-09-15T13:52:43.724Z,56.19
2022-09-15T13:55:26.203Z,56.77
2022-09-15T14:00:56.872Z,55.34
2022-09-15T14:03:36.891Z,53.40
2022-09-15T14:06:11.797Z,54.25
2022-09-15T14:08:39.793Z,53.45
2022-09-15T14:11:11.816Z,54.33
2022-09-15T14:13:43.264Z,56.52
2022-09-15T14:16:25.374Z,56.39
2022-09-15T14:18:54.800Z,57.25
2022-09-15T14:21:24.904Z,56.92
2022-09-15T14:23:54.834Z,56.29
2022-09-15T14:26:25.321Z,55.91
2022-09-15T14:29:20.944Z,55.15
2022-09-15T14:31:48.884Z,54.59
2022-09-15T14:34:22.371Z,54.49
2022-09-15T14:37:01.937Z,54.17
2022-09-15T14:39:28.578Z,53.89
2022-09-15T14:41:55.113Z,52.85
2022-09-15T14:47:28.520Z,53.38
2022-09-15T14:50:15.997Z,54.08
2022-09-15T14:53:20.573Z,54.48
2022-09-15T14:56:22.204Z,54.81
2022-09-15T14:58:54.257Z,55.09
2022-09-15T15:01:37.905Z,54.96
2022-09-15T15:04:18.945Z,54.91
2022-09-15T15:06:55.796Z,55.49
2022-09-15T15:09:34.578Z,55.34
2022-09-15T15:12:06.794Z,56.11
2022-09-15T15:14:35.198Z,56.86
2022-09-15T15:17:07.947Z,56.54
2022-09-15T15:19:39.689Z,57.46
2022-09-15T15:22:19.966Z,58.00
2022-09-15T15:24:49.515Z,58.02
2022-09-15T15:27:34.142Z,58.81
2022-09-15T15:30:31.013Z,58.34
2022-09-15T15:33:06.776Z,59.13
2022-09-15T15:35:35.616Z,59.27
2022-09-15T15:38:12.752Z,58.49
2022-09-15T15:40:40.592Z,59.21
2022-09-15T15:43:25.140Z,57.85
2022-09-15T15:46:03.508Z,57.71
2022-09-15T15:48:37.840Z,57.12
2022-09-15T15:51:06.548Z,57.65
2022-09-15T15:53:34.304Z,57.74
2022-09-15T15:56:01.132Z,57.87
2022-09-15T15:58:27.975Z,58.45
2022-09-15T16:00:58.852Z,58.58
2022-09-15T16:03:25.542Z,58.79
2022-09-15T16:05:58.789Z,58.99
2022-09-15T16:08:38.604Z,59.25
2022-09-15T16:11:08.217Z,60.45
2022-09-15T16:13:34.697Z,61.49
2022-09-15T16:16:01.730Z,62.64
2022-09-15T16:18:29.291Z,62.78
2022-09-15T16:20:55.925Z,63.33
2022-09-15T16:23:23.421Z,63.70
2022-09-15T16:25:59.216Z,63.25
2022-09-15T16:28:26.081Z,62.91
2022-09-15T16:30:52.492Z,62.11
2022-09-15T16:33:19.084Z,61.99
2022-09-15T16:35:45.893Z,61.94
2022-09-15T16:38:12.364Z,61.70
2022-09-15T16:40:38.792Z,61.89
2022-09-15T16:43:10.250Z,61.65
2022-09-15T16:45:40.583Z,61.99
2022-09-15T16:48:08.432Z,61.93
2022-09-15T16:50:35.301Z,62.67
2022-09-15T16:53:01.878Z,62.67
2022-09-15T16:55:51.423Z,63.25
2022-09-15T16:58:19.849Z,62.69
2022-09-15T17:00:49.026Z,62.28
2022-09-15T17:03:17.933Z,61.91
2022-09-15T17:05:48.685Z,62.07
2022-09-15T17:08:17.682Z,62.76
2022-09-15T17:10:44.755Z,62.66
2022-09-15T17:13:17.548Z,62.13
2022-09-15T17:15:45.735Z,62.05
2022-09-15T17:18:15.343Z,62.35
2022-09-15T17:20:43.544Z,62.39
2022-09-15T17:23:20.350Z,62.33
2022-09-15T17:25:52.660Z,62.58
2022-09-15T17:28:24.687Z,63.06
2022-09-15T17:30:53.060Z,64.14
2022-09-15T17:33:20.472Z,64.20
2022-09-15T17:35:47.469Z,64.82
2022-09-15T17:38:14.678Z,65.76
2022-09-15T17:40:41.806Z,65.47
2022-09-15T17:43:24.241Z,65.97
2022-09-15T17:45:51.124Z,66.40
2022-09-15T17:48:18.123Z,67.07
2022-09-15T17:50:46.153Z,67.02
2022-09-15T17:53:15.113Z,67.69
2022-09-15T17:55:42.100Z,67.52
2022-09-15T17:58:09.008Z,67.53
2022-09-15T18:00:40.249Z,67.70
2022-09-15T18:03:28.908Z,67.22
2022-09-15T18:05:58.479Z,67.85
2022-09-15T18:08:25.922Z,67.99
2022-09-15T18:10:52.484Z,68.26
2022-09-15T18:13:22.289Z,68.48
2022-09-15T18:15:49.861Z,68.96
2022-09-15T18:18:18.763Z,68.30
2022-09-15T18:20:45.764Z,68.76
2022-09-15T18:23:18.241Z,69.18
2022-09-15T18:25:46.955Z,69.35
2022-09-15T18:28:15.265Z,73.36
2022-09-15T18:30:45.222Z,75.53
2022-09-15T18:33:24.658Z,78.65
2022-09-15T18:35:53.987Z,80.00
2022-09-15T18:38:21.748Z,81.41
2022-09-15T18:40:53.178Z,81.88
2022-09-15T18:43:21.729Z,83.01
2022-09-15T18:45:48.480Z,83.67
2022-09-15T18:48:15.818Z,85.00
2022-09-15T18:50:44.242Z,85.01
2022-09-15T18:53:10.843Z,84.62
2022-09-15T18:55:40.072Z,85.04
2022-09-15T18:58:06.697Z,85.76
2022-09-15T19:00:33.081Z,85.68
2022-09-15T19:03:02.120Z,86.31
2022-09-15T19:05:29.876Z,85.99
2022-09-15T19:07:57.192Z,86.56
2022-09-15T19:10:25.145Z,86.23
2022-09-15T19:12:51.656Z,86.23
2022-09-15T19:15:18.369Z,85.66
2022-09-15T19:17:44.989Z,85.90
2022-09-15T19:20:14.937Z,86.21
2022-09-15T19:22:41.878Z,86.14
2022-09-15T19:25:09.946Z,85.53
2022-09-15T19:27:37.945Z,86.03
2022-09-15T19:30:05.700Z,85.59
2022-09-15T19:32:36.943Z,84.98
2022-09-15T19:35:04.694Z,85.95
2022-09-15T19:37:32.171Z,86.06
2022-09-15T19:39:59.035Z,86.70
2022-09-15T19:42:25.664Z,87.61
2022-09-15T19:44:52.035Z,87.83
2022-09-15T19:47:18.745Z,88.52
2022-09-15T19:49:45.201Z,88.62
2022-09-15T19:52:13.172Z,89.27
2022-09-15T19:54:40.416Z,88.78
2022-09-15T19:57:06.932Z,89.21
2022-09-15T19:59:34.131Z,89.21
2022-09-15T20:02:01.460Z,88.83
2022-09-15T20:04:28.659Z,88.72
2022-09-15T20:06:55.162Z,89.01
2022-09-15T20:09:22.194Z,89.29
2022-09-15T20:11:49.008Z,89.17
2022-09-15T20:14:16.246Z,89.00
2022-09-15T20:16:43.178Z,89.10
2022-09-15T20:19:09.961Z,89.67
2022-09-15T20:21:49.691Z,90.28
2022-09-15T20:24:16.889Z,89.70
2022-09-15T20:26:43.293Z,90.17
2022-09-15T20:29:10.079Z,89.66
2022-09-15T20:31:36.729Z,90.34
2022-09-15T20:34:03.551Z,89.85
2022-09-15T20:36:36.454Z,90.61
2022-09-15T20:39:09.334Z,90.49
2022-09-15T20:41:36.969Z,90.37
2022-09-15T20:44:05.158Z,90.12
2022-09-15T20:46:33.428Z,89.56
2022-09-15T20:48:59.921Z,89.45
2022-09-15T20:51:29.524Z,89.98
2022-09-15T20:53:57.066Z,90.35
2022-09-15T20:56:26.200Z,90.18
2022-09-15T20:58:54.277Z,90.11
2022-09-15T21:01:23.494Z,90.63
2022-09-15T21:03:50.407Z,90.51
2022-09-15T21:06:23.822Z,90.88
2022-09-15T21:08:50.645Z,91.06
2022-09-15T21:11:19.308Z,91.14
2022-09-15T21:13:47.280Z,91.73
2022-09-15T21:16:18.312Z,92.27
2022-09-15T21:18:45.316Z,92.49
2022-09-15T21:21:14.859Z,92.81
2022-09-15T21:24:03.943Z,92.48
2022-09-15T21:26:58.370Z,92.39
2022-09-15T21:29:26.351Z,92.66
2022-09-15T21:31:53.041Z,92.92
2022-09-15T21:34:22.470Z,93.73
2022-09-15T21:36:51.614Z,93.42
2022-09-15T21:39:18.304Z,93.61
2022-09-15T21:41:44.773Z,93.71
2022-09-15T21:44:11.615Z,93.40
2022-09-15T21:46:38.037Z,93.31
2022-09-15T21:49:05.564Z,93.17
2022-09-15T21:51:33.653Z,93.19
2022-09-15T21:54:00.619Z,93.61
2022-09-15T21:56:29.086Z,93.59
2022-09-15T21:58:58.139Z,93.27
2022-09-15T22:01:30.177Z,92.99
2022-09-15T22:03:58.493Z,93.83
2022-09-15T22:06:29.070Z,93.87
2022-09-15T22:08:56.108Z,93.81
2022-09-15T22:11:25.168Z,94.92
2022-09-15T22:13:51.786Z,94.93
2022-09-15T22:16:21.266Z,94.77
2022-09-15T22:18:48.805Z,95.08
2022-09-15T22:21:23.661Z,94.99
2022-09-15T22:23:53.582Z,95.48
2022-09-15T22:26:22.417Z,95.44
2022-09-15T22:28:49.187Z,95.06
2022-09-15T22:31:18.255Z,95.17
2022-09-15T22:33:44.836Z,95.33
2022-09-15T22:36:12.865Z,94.84
2022-09-15T22:38:39.852Z,94.97
2022-09-15T22:41:09.169Z,95.27
2022-09-15T22:43:36.709Z,95.51
2022-09-15T22:46:06.219Z,95.33
2022-09-15T22:48:33.142Z,94.96
2022-09-15T22:51:03.138Z,95.35
2022-09-15T22:53:29.569Z,94.78
2022-09-15T22:56:08.429Z,94.94
2022-09-15T22:58:38.553Z,94.93
2022-09-15T23:01:12.282Z,94.88
2022-09-15T23:03:39.574Z,94.77
2022-09-15T23:06:07.644Z,95.07
2022-09-15T23:08:34.712Z,95.07
2022-09-15T23:11:02.362Z,95.32
2022-09-15T23:13:28.977Z,95.49
2022-09-15T23:15:55.715Z,95.59
2022-09-15T23:18:22.260Z,96.11
2022-09-15T23:20:55.596Z,95.83
2022-09-15T23:23:22.021Z,95.96
2022-09-15T23:25:48.474Z,95.82
2022-09-15T23:28:18.024Z,96.34
2022-09-15T23:30:44.638Z,95.97
2022-09-15T23:33:11.288Z,96.40
2022-09-15T23:35:40.556Z,95.89
2022-09-15T23:38:06.929Z,95.75
2022-09-15T23:40:33.338Z,96.28
2022-09-15T23:43:00.001Z,96.55
2022-09-15T23:45:26.416Z,96.36
2022-09-15T23:47:53.038Z,96.44
2022-09-15T23:50:19.457Z,96.44
2022-09-15T23:52:45.866Z,96.10
2022-09-15T23:55:12.319Z,96.61
2022-09-15T23:57:38.766Z,96.50
