createdAt,value
2019-02-10T00:00:03.811Z,9.73
2019-02-10T00:01:03.832Z,9.73
2019-02-10T00:02:03.767Z,9.73
2019-02-10T00:03:03.724Z,9.70
2019-02-10T00:04:03.701Z,9.64
2019-02-10T00:05:03.757Z,9.73
2019-02-10T00:06:03.647Z,9.64
2019-02-10T00:07:03.664Z,9.68
2019-02-10T00:08:03.613Z,9.60
2019-02-10T00:09:03.561Z,9.63
2019-02-10T00:10:03.572Z,9.68
2019-02-10T00:11:03.513Z,9.68
2019-02-10T00:12:03.593Z,9.61
2019-02-10T00:13:03.456Z,9.76
2019-02-10T00:14:03.426Z,9.70
2019-02-10T00:15:03.393Z,9.82
2019-02-10T00:16:03.413Z,9.75
2019-02-10T00:17:03.342Z,9.68
2019-02-10T00:18:03.421Z,9.78
2019-02-10T00:19:03.283Z,9.75
2019-02-10T00:20:03.274Z,9.67
2019-02-10T00:21:03.343Z,9.73
2019-02-10T00:22:03.207Z,9.70
2019-02-10T00:23:03.252Z,9.75
2019-02-10T00:24:03.153Z,9.68
2019-02-10T00:25:03.122Z,9.75
2019-02-10T00:26:03.103Z,9.68
2019-02-10T00:27:03.185Z,9.67
2019-02-10T00:28:03.043Z,9.76
2019-02-10T00:29:03.083Z,9.68
2019-02-10T00:30:02.983Z,9.70
2019-02-10T00:31:02.956Z,9.66
2019-02-10T00:32:02.992Z,9.75
2019-02-10T00:33:02.905Z,9.67
2019-02-10T00:34:02.904Z,9.83
2019-02-10T00:35:02.832Z,9.64
2019-02-10T00:36:02.926Z,9.71
2019-02-10T00:37:02.796Z,9.70
2019-02-10T00:38:02.833Z,9.78
2019-02-10T00:39:02.733Z,9.68
2019-02-10T00:40:02.743Z,9.75
2019-02-10T00:41:02.683Z,9.70
2019-02-10T00:42:02.652Z,9.81
2019-02-10T00:43:02.632Z,9.81
2019-02-10T00:44:02.661Z,9.81
2019-02-10T00:45:02.571Z,9.78
2019-02-10T00:46:02.574Z,9.67
2019-02-10T00:47:02.557Z,9.71
2019-02-10T00:48:02.485Z,9.75
2019-02-10T00:49:02.492Z,9.78
2019-02-10T00:50:02.433Z,9.76
2019-02-10T00:51:02.502Z,9.82
2019-02-10T00:52:02.384Z,9.75
2019-02-10T00:53:02.363Z,9.82
2019-02-10T00:54:02.323Z,9.85
2019-02-10T00:55:02.328Z,9.75
2019-02-10T00:56:02.274Z,9.76
2019-02-10T00:57:02.335Z,9.76
2019-02-10T00:58:02.213Z,9.75
2019-02-10T00:59:02.185Z,9.79
2019-02-10T01:00:02.252Z,9.71
2019-02-10T01:01:02.133Z,9.79
2019-02-10T01:02:02.164Z,9.83
2019-02-10T01:03:02.073Z,9.78
2019-02-10T01:04:02.041Z,9.78
2019-02-10T01:05:02.033Z,9.75
2019-02-10T01:06:02.083Z,9.71
2019-02-10T01:07:01.984Z,9.79
2019-02-10T01:08:01.997Z,9.75
2019-02-10T01:09:01.914Z,9.76
2019-02-10T01:10:01.890Z,9.76
2019-02-10T01:11:01.853Z,9.78
2019-02-10T01:12:01.915Z,9.71
2019-02-10T01:13:01.792Z,9.78
2019-02-10T01:14:01.820Z,9.78
2019-02-10T01:15:01.754Z,9.75
2019-02-10T01:16:01.733Z,9.76
2019-02-10T01:17:01.683Z,9.75
2019-02-10T01:18:01.753Z,9.82
2019-02-10T01:19:01.634Z,9.75
2019-02-10T01:20:01.661Z,9.78
2019-02-10T01:21:01.588Z,9.81
2019-02-10T01:22:01.554Z,9.78
2019-02-10T01:23:01.583Z,9.76
2019-02-10T01:24:01.492Z,9.75
2019-02-10T01:25:01.542Z,9.71
2019-02-10T01:26:01.453Z,9.75
2019-02-10T01:27:01.504Z,9.67
2019-02-10T01:28:01.384Z,9.67
2019-02-10T01:29:01.413Z,9.66
2019-02-10T01:30:01.323Z,9.66
2019-02-10T01:31:01.323Z,9.57
2019-02-10T01:32:01.324Z,9.63
2019-02-10T01:33:01.240Z,9.56
2019-02-10T01:34:01.233Z,9.46
2019-02-10T01:35:01.195Z,9.49
2019-02-10T01:36:01.256Z,9.50
2019-02-10T01:37:01.133Z,9.48
2019-02-10T01:38:01.103Z,9.43
2019-02-10T01:39:01.162Z,9.42
2019-02-10T01:40:01.053Z,9.45
2019-02-10T01:41:01.074Z,9.48
2019-02-10T01:42:00.994Z,9.40
2019-02-10T01:43:00.972Z,9.49
2019-02-10T01:44:00.952Z,9.30
2019-02-10T01:45:01.002Z,9.34
2019-02-10T01:46:00.896Z,9.34
2019-02-10T01:47:00.913Z,9.40
2019-02-10T01:48:00.842Z,9.35
2019-02-10T01:49:00.816Z,9.32
2019-02-10T01:50:00.826Z,9.31
2019-02-10T01:51:00.752Z,9.32
2019-02-10T01:52:00.842Z,9.28
2019-02-10T01:53:00.692Z,9.28
2019-02-10T01:54:00.674Z,9.30
2019-02-10T01:55:00.650Z,9.24
2019-02-10T01:56:00.658Z,9.30
2019-02-10T01:57:00.591Z,9.27
2019-02-10T01:58:00.672Z,9.27
2019-02-10T01:59:00.533Z,9.16
2019-02-10T02:00:00.502Z,9.18
2019-02-10T02:01:00.596Z,9.15
2019-02-10T02:02:00.467Z,9.24
2019-02-10T02:03:00.493Z,9.16
2019-02-10T02:04:00.395Z,9.21
2019-02-10T02:05:00.386Z,9.15
2019-02-10T02:06:00.342Z,9.16
2019-02-10T02:07:00.423Z,9.30
2019-02-10T02:08:00.292Z,9.18
2019-02-10T02:09:00.347Z,9.20
2019-02-10T02:10:00.276Z,9.13
2019-02-10T02:11:00.201Z,9.15
2019-02-10T02:12:00.255Z,9.15
2019-02-10T02:13:00.150Z,9.20
2019-02-10T02:14:00.150Z,9.18
2019-02-10T02:15:00.285Z,9.16
2019-02-10T02:16:00.173Z,9.21
2019-02-10T02:17:00.053Z,9.21
2019-02-10T02:18:00.086Z,9.21
2019-02-10T02:18:59.981Z,9.18
2019-02-10T02:20:00.001Z,9.13
2019-02-10T02:20:59.931Z,9.13
2019-02-10T02:21:59.915Z,9.13
2019-02-10T02:22:59.872Z,9.15
2019-02-10T02:23:59.912Z,9.18
2019-02-10T02:24:59.825Z,9.13
2019-02-10T02:25:59.822Z,9.12
2019-02-10T02:26:59.771Z,9.12
2019-02-10T02:27:59.748Z,9.06
2019-02-10T02:28:59.741Z,9.13
2019-02-10T02:29:59.696Z,9.06
2019-02-10T02:30:59.763Z,9.05
2019-02-10T02:31:59.629Z,9.06
2019-02-10T02:32:59.601Z,9.06
2019-02-10T02:33:59.591Z,8.97
2019-02-10T02:35:00.617Z,8.96
2019-02-10T02:35:59.521Z,8.91
2019-02-10T02:37:07.623Z,8.90
2019-02-10T02:37:59.461Z,8.94
2019-02-10T02:38:59.431Z,8.93
2019-02-10T02:39:59.518Z,8.94
2019-02-10T02:40:59.382Z,8.94
2019-02-10T02:41:59.412Z,8.87
2019-02-10T02:42:59.326Z,8.83
2019-02-10T02:43:59.303Z,8.84
2019-02-10T02:44:59.273Z,8.88
2019-02-10T02:45:59.331Z,8.93
2019-02-10T02:46:59.221Z,8.78
2019-02-10T02:47:59.242Z,8.78
2019-02-10T02:48:59.165Z,8.71
2019-02-10T02:49:59.146Z,8.83
2019-02-10T02:51:00.863Z,8.83
2019-02-10T02:51:59.093Z,8.79
2019-02-10T02:52:59.072Z,8.81
2019-02-10T02:53:59.023Z,8.66
2019-02-10T02:54:59.080Z,8.75
2019-02-10T02:55:58.962Z,8.68
2019-02-10T02:56:59.002Z,8.66
2019-02-10T02:57:58.934Z,8.63
2019-02-10T02:58:58.912Z,8.62
2019-02-10T02:59:58.853Z,8.65
2019-02-10T03:00:58.834Z,8.58
2019-02-10T03:01:58.795Z,8.58
2019-02-10T03:02:58.831Z,8.51
2019-02-10T03:03:58.743Z,8.48
2019-02-10T03:04:58.743Z,8.48
2019-02-10T03:05:58.680Z,8.53
2019-02-10T03:06:58.660Z,8.47
2019-02-10T03:07:58.668Z,8.44
2019-02-10T03:08:58.602Z,8.40
2019-02-10T03:09:58.677Z,8.48
2019-02-10T03:10:58.543Z,8.37
2019-02-10T03:11:58.523Z,8.40
2019-02-10T03:12:58.493Z,8.42
2019-02-10T03:13:58.483Z,8.37
2019-02-10T03:14:58.454Z,8.37
2019-02-10T03:15:58.501Z,8.36
2019-02-10T03:16:58.382Z,8.28
2019-02-10T03:17:58.353Z,8.33
2019-02-10T03:18:58.412Z,8.35
2019-02-10T03:19:58.297Z,8.36
2019-02-10T03:20:58.378Z,8.26
2019-02-10T03:21:58.243Z,8.36
2019-02-10T03:22:58.216Z,8.29
2019-02-10T03:23:58.196Z,8.29
2019-02-10T03:24:58.251Z,8.29
2019-02-10T03:25:58.136Z,8.25
2019-02-10T03:26:58.161Z,8.32
2019-02-10T03:27:58.070Z,8.25
2019-02-10T03:28:58.041Z,8.20
2019-02-10T03:29:58.084Z,8.28
2019-02-10T03:30:58.009Z,8.25
2019-02-10T03:31:57.992Z,8.21
2019-02-10T03:32:57.954Z,8.22
2019-02-10T03:33:57.905Z,8.20
2019-02-10T03:34:57.870Z,8.18
2019-02-10T03:35:57.904Z,8.21
2019-02-10T03:36:57.819Z,8.20
2019-02-10T03:37:57.815Z,8.12
2019-02-10T03:38:57.770Z,8.11
2019-02-10T03:39:57.742Z,8.18
2019-02-10T03:40:57.710Z,8.12
2019-02-10T03:41:57.746Z,8.14
2019-02-10T03:42:57.651Z,8.11
2019-02-10T03:43:57.654Z,8.12
2019-02-10T03:44:57.603Z,8.15
2019-02-10T03:45:57.661Z,8.17
2019-02-10T03:46:57.595Z,8.18
2019-02-10T03:47:57.571Z,8.14
2019-02-10T03:48:57.482Z,8.14
2019-02-10T03:49:57.480Z,8.15
2019-02-10T03:50:57.496Z,8.17
2019-02-10T03:52:03.955Z,8.20
2019-02-10T03:52:57.401Z,8.18
2019-02-10T03:53:57.343Z,8.14
2019-02-10T03:54:57.429Z,8.17
2019-02-10T03:55:57.300Z,8.18
2019-02-10T03:56:57.275Z,8.22
2019-02-10T03:57:57.342Z,8.17
2019-02-10T03:58:57.202Z,8.17
2019-02-10T03:59:57.242Z,8.21
2019-02-10T04:00:57.142Z,8.15
2019-02-10T04:01:57.120Z,8.15
2019-02-10T04:02:57.093Z,8.20
2019-02-10T04:03:57.161Z,8.22
2019-02-10T04:04:57.033Z,8.22
2019-02-10T04:05:57.085Z,8.18
2019-02-10T04:06:56.980Z,8.18
2019-02-10T04:07:56.951Z,8.18
2019-02-10T04:08:56.991Z,8.17
2019-02-10T04:09:56.892Z,8.17
2019-02-10T04:10:56.904Z,8.10
2019-02-10T04:11:56.842Z,8.18
2019-02-10T04:12:56.820Z,8.18
2019-02-10T04:13:56.781Z,8.18
2019-02-10T04:14:56.839Z,8.15
2019-02-10T04:15:56.720Z,8.10
2019-02-10T04:16:56.730Z,8.12
2019-02-10T04:17:56.671Z,8.12
2019-02-10T04:18:56.655Z,8.10
2019-02-10T04:19:56.611Z,8.10
2019-02-10T04:20:56.651Z,8.12
2019-02-10T04:21:56.550Z,8.12
2019-02-10T04:22:56.561Z,8.10
2019-02-10T04:23:56.494Z,8.18
2019-02-10T04:24:56.578Z,8.10
2019-02-10T04:25:56.441Z,8.10
2019-02-10T04:26:56.493Z,8.07
2019-02-10T04:27:56.386Z,8.04
2019-02-10T04:28:56.392Z,8.10
2019-02-10T04:29:56.333Z,8.17
2019-02-10T04:30:56.416Z,8.14
2019-02-10T04:31:56.271Z,8.15
2019-02-10T04:32:56.319Z,8.15
2019-02-10T04:33:56.211Z,8.21
2019-02-10T04:34:56.235Z,8.12
2019-02-10T04:35:56.152Z,8.25
2019-02-10T04:36:56.238Z,8.03
2019-02-10T04:37:56.121Z,8.08
2019-02-10T04:38:56.151Z,8.10
2019-02-10T04:39:56.052Z,8.08
2019-02-10T04:40:56.028Z,8.07
2019-02-10T04:41:55.990Z,8.03
2019-02-10T04:42:56.082Z,8.07
2019-02-10T04:43:55.931Z,8.08
2019-02-10T04:44:55.991Z,8.04
2019-02-10T04:45:55.893Z,8.10
2019-02-10T04:46:55.852Z,8.11
2019-02-10T04:47:55.901Z,8.10
2019-02-10T04:48:55.811Z,8.11
2019-02-10T04:49:55.828Z,8.14
2019-02-10T04:50:55.754Z,8.11
2019-02-10T04:51:55.715Z,8.08
2019-02-10T04:52:55.680Z,8.10
2019-02-10T04:53:55.737Z,8.14
2019-02-10T04:54:55.622Z,8.02
2019-02-10T04:55:55.653Z,8.10
2019-02-10T04:56:55.560Z,8.02
2019-02-10T04:57:55.531Z,8.07
2019-02-10T04:58:55.563Z,8.07
2019-02-10T04:59:55.484Z,7.96
2019-02-10T05:00:55.470Z,7.97
2019-02-10T05:01:55.422Z,8.00
2019-02-10T05:02:55.389Z,8.07
2019-02-10T05:03:55.392Z,8.00
2019-02-10T05:04:55.491Z,8.02
2019-02-10T05:05:55.304Z,8.03
2019-02-10T05:06:55.302Z,7.96
2019-02-10T05:07:55.249Z,7.97
2019-02-10T05:08:55.219Z,8.00
2019-02-10T05:09:55.202Z,8.04
2019-02-10T05:10:55.231Z,8.04
2019-02-10T05:11:55.158Z,7.99
2019-02-10T05:12:55.146Z,7.97
2019-02-10T05:13:55.083Z,7.87
2019-02-10T05:14:55.150Z,7.99
2019-02-10T05:15:55.032Z,8.04
2019-02-10T05:16:55.073Z,7.99
2019-02-10T05:17:54.974Z,8.03
2019-02-10T05:18:54.974Z,8.02
2019-02-10T05:19:54.979Z,8.07
2019-02-10T05:20:54.896Z,8.04
2019-02-10T05:21:54.883Z,8.04
2019-02-10T05:22:54.833Z,8.07
2019-02-10T05:24:03.134Z,7.97
2019-02-10T05:24:54.774Z,8.03
2019-02-10T05:25:54.743Z,8.00
2019-02-10T05:26:54.812Z,8.07
2019-02-10T05:27:54.689Z,8.00
2019-02-10T05:28:54.726Z,8.02
2019-02-10T05:29:54.632Z,8.07
2019-02-10T05:30:54.601Z,8.03
2019-02-10T05:31:54.570Z,7.99
2019-02-10T05:32:54.657Z,8.03
2019-02-10T05:33:54.522Z,8.14
2019-02-10T05:34:54.560Z,8.10
2019-02-10T05:35:54.460Z,8.10
2019-02-10T05:36:54.430Z,8.07
2019-02-10T05:38:03.572Z,8.15
2019-02-10T05:38:54.370Z,8.11
2019-02-10T05:39:54.383Z,8.04
2019-02-10T05:40:54.323Z,8.07
2019-02-10T05:41:54.291Z,8.02
2019-02-10T05:42:54.272Z,8.07
2019-02-10T05:43:54.310Z,8.12
2019-02-10T05:44:54.203Z,8.07
2019-02-10T05:45:54.223Z,8.02
2019-02-10T05:46:54.153Z,8.12
2019-02-10T05:47:54.133Z,8.17
2019-02-10T05:48:54.101Z,8.12
2019-02-10T05:49:54.145Z,8.14
2019-02-10T05:50:54.044Z,8.14
2019-02-10T05:51:54.052Z,8.15
2019-02-10T05:52:53.981Z,8.18
2019-02-10T05:53:53.952Z,8.18
2019-02-10T05:54:53.984Z,8.11
2019-02-10T05:55:53.902Z,8.18
2019-02-10T05:56:53.981Z,8.20
2019-02-10T05:57:53.842Z,8.15
2019-02-10T05:58:53.812Z,8.21
2019-02-10T05:59:53.785Z,8.17
2019-02-10T06:00:53.801Z,8.18
2019-02-10T06:01:53.743Z,8.17
2019-02-10T06:02:53.728Z,8.28
2019-02-10T06:03:53.676Z,8.30
2019-02-10T06:04:53.650Z,8.30
2019-02-10T06:05:53.625Z,8.26
2019-02-10T06:06:53.592Z,8.25
2019-02-10T06:07:53.641Z,8.28
2019-02-10T06:08:53.535Z,8.25
2019-02-10T06:09:53.503Z,8.32
2019-02-10T06:10:53.479Z,8.32
2019-02-10T06:11:53.464Z,8.35
2019-02-10T06:12:53.421Z,8.39
2019-02-10T06:13:53.475Z,8.39
2019-02-10T06:14:53.394Z,8.36
2019-02-10T06:15:53.343Z,8.36
2019-02-10T06:16:53.403Z,8.47
2019-02-10T06:17:53.276Z,8.40
2019-02-10T06:18:53.303Z,8.44
2019-02-10T06:19:53.220Z,8.39
2019-02-10T06:20:53.194Z,8.42
2019-02-10T06:21:53.186Z,8.48
2019-02-10T06:22:53.226Z,8.47
2019-02-10T06:23:53.131Z,8.42
2019-02-10T06:24:53.133Z,8.48
2019-02-10T06:25:53.052Z,8.40
2019-02-10T06:26:53.021Z,8.45
2019-02-10T06:27:52.990Z,8.51
2019-02-10T06:28:53.050Z,8.58
2019-02-10T06:29:52.935Z,8.62
2019-02-10T06:30:52.959Z,8.63
2019-02-10T06:31:52.880Z,8.66
2019-02-10T06:32:52.874Z,8.68
2019-02-10T06:33:53.061Z,8.78
2019-02-10T06:34:52.890Z,8.76
2019-02-10T06:35:52.770Z,8.79
2019-02-10T06:36:52.800Z,8.84
2019-02-10T06:37:52.720Z,8.83
2019-02-10T06:38:52.712Z,8.87
2019-02-10T06:39:52.662Z,8.84
2019-02-10T06:40:52.723Z,8.97
2019-02-10T06:41:52.603Z,9.06
2019-02-10T06:42:52.633Z,9.05
2019-02-10T06:43:52.553Z,9.09
2019-02-10T06:44:52.640Z,9.15
2019-02-10T06:45:52.502Z,9.23
2019-02-10T06:46:52.553Z,9.21
2019-02-10T06:47:52.432Z,9.27
2019-02-10T06:48:52.410Z,9.21
2019-02-10T06:49:52.385Z,9.31
2019-02-10T06:50:52.372Z,9.32
2019-02-10T06:51:52.320Z,9.32
2019-02-10T06:52:52.390Z,9.32
2019-02-10T06:53:52.275Z,9.34
2019-02-10T06:54:52.239Z,9.38
2019-02-10T06:55:52.302Z,9.42
2019-02-10T06:56:52.180Z,9.48
2019-02-10T06:57:52.209Z,9.64
2019-02-10T06:58:52.147Z,9.58
2019-02-10T06:59:52.103Z,9.58
2019-02-10T07:00:52.079Z,9.67
2019-02-10T07:01:52.131Z,9.66
2019-02-10T07:02:52.033Z,9.67
2019-02-10T07:03:52.040Z,9.64
2019-02-10T07:04:51.965Z,9.67
2019-02-10T07:05:51.935Z,9.75
2019-02-10T07:06:51.962Z,9.78
2019-02-10T07:07:51.879Z,9.76
2019-02-10T07:08:51.871Z,9.83
2019-02-10T07:09:51.831Z,9.88
2019-02-10T07:10:51.801Z,9.82
2019-02-10T07:11:51.772Z,9.86
2019-02-10T07:12:52.822Z,9.78
2019-02-10T07:13:51.711Z,9.79
2019-02-10T07:14:51.721Z,9.93
2019-02-10T07:15:51.660Z,9.79
2019-02-10T07:16:51.630Z,9.85
2019-02-10T07:17:51.603Z,9.83
2019-02-10T07:18:51.653Z,9.85
2019-02-10T07:19:51.560Z,9.99
2019-02-10T07:20:51.557Z,9.94
2019-02-10T07:21:51.495Z,9.99
2019-02-10T07:22:51.474Z,10.14
2019-02-10T07:23:51.532Z,10.18
2019-02-10T07:24:51.414Z,10.26
2019-02-10T07:25:51.541Z,10.26
2019-02-10T07:26:51.394Z,10.36
2019-02-10T07:27:51.332Z,10.33
2019-02-10T07:28:51.308Z,10.37
2019-02-10T07:29:51.372Z,10.42
2019-02-10T07:30:51.250Z,10.42
2019-02-10T07:31:51.382Z,10.44
2019-02-10T07:32:51.213Z,10.34
2019-02-10T07:33:51.292Z,10.43
2019-02-10T07:34:51.136Z,10.46
2019-02-10T07:35:51.202Z,10.40
2019-02-10T07:36:51.086Z,10.52
2019-02-10T07:37:51.222Z,10.53
2019-02-10T07:38:51.131Z,10.55
2019-02-10T07:39:51.007Z,10.62
2019-02-10T07:40:51.131Z,10.58
2019-02-10T07:41:50.941Z,10.55
2019-02-10T07:42:51.053Z,10.58
2019-02-10T07:43:50.890Z,10.71
2019-02-10T07:44:50.851Z,10.58
2019-02-10T07:45:50.963Z,10.63
2019-02-10T07:46:50.804Z,10.70
2019-02-10T07:47:50.985Z,10.63
2019-02-10T07:48:50.962Z,10.80
2019-02-10T07:49:50.736Z,10.74
2019-02-10T07:50:50.703Z,10.83
2019-02-10T07:51:50.808Z,10.74
2019-02-10T07:52:50.655Z,10.76
2019-02-10T07:53:50.881Z,10.74
2019-02-10T07:54:50.593Z,10.77
2019-02-10T07:55:50.567Z,10.73
2019-02-10T07:56:50.741Z,10.86
2019-02-10T07:57:50.502Z,10.73
2019-02-10T07:58:50.651Z,10.76
2019-02-10T07:59:50.452Z,10.76
2019-02-10T08:00:50.423Z,10.76
2019-02-10T08:01:50.426Z,10.81
2019-02-10T08:02:50.574Z,10.77
2019-02-10T08:03:50.343Z,10.83
2019-02-10T08:04:50.498Z,10.88
2019-02-10T08:05:50.284Z,10.74
2019-02-10T08:06:50.252Z,10.80
2019-02-10T08:07:50.242Z,10.77
2019-02-10T08:08:50.428Z,10.76
2019-02-10T08:09:50.183Z,10.83
2019-02-10T08:10:50.226Z,10.92
2019-02-10T08:11:50.121Z,10.81
2019-02-10T08:12:50.164Z,10.84
2019-02-10T08:13:50.072Z,10.92
2019-02-10T08:14:50.147Z,10.84
2019-02-10T08:15:50.025Z,10.80
2019-02-10T08:16:50.081Z,10.91
2019-02-10T08:17:50.074Z,10.91
2019-02-10T08:18:49.922Z,10.91
2019-02-10T08:19:49.980Z,11.01
2019-02-10T08:20:49.891Z,10.98
2019-02-10T08:21:49.890Z,10.98
2019-02-10T08:22:49.822Z,11.10
2019-02-10T08:23:49.794Z,11.09
2019-02-10T08:24:49.812Z,11.13
2019-02-10T08:25:49.749Z,11.06
2019-02-10T08:26:49.821Z,11.07
2019-02-10T08:27:49.690Z,11.06
2019-02-10T08:28:49.675Z,11.17
2019-02-10T08:29:49.633Z,11.17
2019-02-10T08:30:49.657Z,11.14
2019-02-10T08:31:49.573Z,11.11
2019-02-10T08:32:49.661Z,11.09
2019-02-10T08:33:49.525Z,11.11
2019-02-10T08:34:49.506Z,11.14
2019-02-10T08:35:49.583Z,11.09
2019-02-10T08:36:49.444Z,11.09
2019-02-10T08:37:49.488Z,11.17
2019-02-10T08:38:54.409Z,11.14
2019-02-10T08:39:49.373Z,11.13
2019-02-10T08:40:49.330Z,11.11
2019-02-10T08:41:49.431Z,11.14
2019-02-10T08:42:49.292Z,11.11
2019-02-10T08:43:49.331Z,11.14
2019-02-10T08:44:49.259Z,11.24
2019-02-10T08:45:49.243Z,11.24
2019-02-10T08:46:49.170Z,11.20
2019-02-10T08:47:49.252Z,11.27
2019-02-10T08:48:49.120Z,11.24
2019-02-10T08:49:49.162Z,11.31
2019-02-10T08:50:49.093Z,11.21
2019-02-10T08:51:49.083Z,11.31
2019-02-10T08:52:51.856Z,11.29
2019-02-10T08:53:49.102Z,11.31
2019-02-10T08:54:48.961Z,11.25
2019-02-10T08:55:50.045Z,11.34
2019-02-10T08:56:48.901Z,11.31
2019-02-10T08:57:48.922Z,11.36
2019-02-10T08:58:48.853Z,11.36
2019-02-10T08:59:48.932Z,11.31
2019-02-10T09:00:48.802Z,11.32
2019-02-10T09:01:48.771Z,11.34
2019-02-10T09:02:48.741Z,11.31
2019-02-10T09:03:48.763Z,11.38
2019-02-10T09:04:48.683Z,11.35
2019-02-10T09:05:48.762Z,11.38
2019-02-10T09:06:48.657Z,11.46
2019-02-10T09:07:48.611Z,11.35
2019-02-10T09:08:48.680Z,11.44
2019-02-10T09:09:48.569Z,11.39
2019-02-10T09:10:48.601Z,11.38
2019-02-10T09:11:48.505Z,11.41
2019-02-10T09:12:48.483Z,11.38
2019-02-10T09:13:48.456Z,11.28
2019-02-10T09:14:48.519Z,11.32
2019-02-10T09:15:48.414Z,11.24
2019-02-10T09:16:48.433Z,11.20
2019-02-10T09:17:48.357Z,11.25
2019-02-10T09:18:48.313Z,11.19
2019-02-10T09:19:48.351Z,11.11
2019-02-10T09:20:48.261Z,11.11
2019-02-10T09:21:48.261Z,11.03
2019-02-10T09:22:48.224Z,11.03
2019-02-10T09:23:48.183Z,10.99
2019-02-10T09:24:48.150Z,10.96
2019-02-10T09:25:48.192Z,10.95
2019-02-10T09:26:48.114Z,10.89
2019-02-10T09:27:48.100Z,10.84
2019-02-10T09:28:48.053Z,10.81
2019-02-10T09:29:48.157Z,10.77
2019-02-10T09:30:47.990Z,10.76
2019-02-10T09:31:48.032Z,10.74
2019-02-10T09:32:47.934Z,10.73
2019-02-10T09:33:47.941Z,10.70
2019-02-10T09:34:47.953Z,10.77
2019-02-10T09:35:47.864Z,10.66
2019-02-10T09:36:47.862Z,10.68
2019-02-10T09:37:47.802Z,10.68
2019-02-10T09:38:47.877Z,10.66
2019-02-10T09:39:47.752Z,10.62
2019-02-10T09:40:47.721Z,10.62
2019-02-10T09:41:47.795Z,10.62
2019-02-10T09:42:47.675Z,10.59
2019-02-10T09:43:47.716Z,10.59
2019-02-10T09:44:47.624Z,10.55
2019-02-10T09:45:47.601Z,10.55
2019-02-10T09:46:47.560Z,10.55
2019-02-10T09:47:47.634Z,10.53
2019-02-10T09:48:47.544Z,10.55
2019-02-10T09:49:47.555Z,10.53
2019-02-10T09:50:47.451Z,10.53
2019-02-10T09:51:47.420Z,10.47
2019-02-10T09:52:55.741Z,10.44
2019-02-10T09:54:51.658Z,10.42
2019-02-10T09:55:51.450Z,10.47
2019-02-10T09:57:55.481Z,10.43
2019-02-10T09:58:55.361Z,10.40
2019-02-10T09:59:55.441Z,10.52
2019-02-10T10:00:55.311Z,10.42
2019-02-10T10:01:55.359Z,10.47
2019-02-10T10:02:55.251Z,10.43
2019-02-10T10:03:55.263Z,10.44
2019-02-10T10:04:55.204Z,10.46
2019-02-10T10:05:55.281Z,10.39
2019-02-10T10:06:55.151Z,10.40
2019-02-10T10:07:55.111Z,10.39
2019-02-10T10:08:55.094Z,10.39
2019-02-10T10:09:55.103Z,10.44
2019-02-10T10:10:55.041Z,10.44
2019-02-10T10:11:55.120Z,10.40
2019-02-10T10:12:54.981Z,10.46
2019-02-10T10:13:54.953Z,10.44
2019-02-10T10:14:55.034Z,10.46
2019-02-10T10:15:54.911Z,10.46
2019-02-10T10:16:54.955Z,10.43
2019-02-10T10:17:54.853Z,10.42
2019-02-10T10:18:54.820Z,10.43
2019-02-10T10:19:55.018Z,10.43
2019-02-10T10:20:54.871Z,10.42
2019-02-10T10:21:54.744Z,10.42
2019-02-10T10:22:54.783Z,10.43
2019-02-10T10:23:54.683Z,10.42
2019-02-10T10:24:54.652Z,10.47
2019-02-10T10:25:54.704Z,10.47
2019-02-10T10:26:54.605Z,10.44
2019-02-10T10:27:54.610Z,10.59
2019-02-10T10:28:54.542Z,10.53
2019-02-10T10:29:54.520Z,10.55
2019-02-10T10:30:54.481Z,10.56
2019-02-10T10:31:54.541Z,10.51
2019-02-10T10:32:54.444Z,10.62
2019-02-10T10:33:54.451Z,10.63
2019-02-10T10:34:54.371Z,10.58
2019-02-10T10:35:54.352Z,10.63
2019-02-10T10:36:54.378Z,10.63
2019-02-10T10:37:54.304Z,10.60
2019-02-10T10:38:54.382Z,10.59
2019-02-10T10:39:54.458Z,10.62
2019-02-10T10:40:54.302Z,10.56
2019-02-10T10:41:54.192Z,10.60
2019-02-10T10:42:54.213Z,10.62
2019-02-10T10:43:54.132Z,10.56
2019-02-10T10:44:54.122Z,10.58
2019-02-10T10:45:54.084Z,10.60
2019-02-10T10:46:54.052Z,10.60
2019-02-10T10:47:54.031Z,10.62
2019-02-10T10:48:54.052Z,10.56
2019-02-10T10:49:53.972Z,10.58
2019-02-10T10:50:53.961Z,10.65
2019-02-10T10:51:53.922Z,10.65
2019-02-10T10:52:53.903Z,10.62
2019-02-10T10:53:53.986Z,10.73
2019-02-10T10:54:53.831Z,10.66
2019-02-10T10:55:53.897Z,10.68
2019-02-10T10:56:53.780Z,10.63
2019-02-10T10:57:53.761Z,10.62
2019-02-10T10:58:53.823Z,10.58
2019-02-10T10:59:53.707Z,10.63
2019-02-10T11:00:53.722Z,10.65
2019-02-10T11:01:53.654Z,10.62
2019-02-10T11:02:53.632Z,10.56
2019-02-10T11:03:53.594Z,10.58
2019-02-10T11:04:53.650Z,10.58
2019-02-10T11:05:53.542Z,10.62
2019-02-10T11:06:53.575Z,10.59
2019-02-10T11:07:53.484Z,10.63
2019-02-10T11:08:53.465Z,10.62
2019-02-10T11:09:53.482Z,10.70
2019-02-10T11:10:53.417Z,10.55
2019-02-10T11:11:53.395Z,10.56
2019-02-10T11:12:53.350Z,10.56
2019-02-10T11:13:53.404Z,10.65
2019-02-10T11:14:53.294Z,10.59
2019-02-10T11:15:53.313Z,10.59
2019-02-10T11:16:53.256Z,10.56
2019-02-10T11:17:53.233Z,10.55
2019-02-10T11:18:53.204Z,10.40
2019-02-10T11:19:53.167Z,10.51
2019-02-10T11:20:53.131Z,10.46
2019-02-10T11:21:53.153Z,10.43
2019-02-10T11:22:53.086Z,10.43
2019-02-10T11:23:53.061Z,10.53
2019-02-10T11:24:53.046Z,10.46
2019-02-10T11:25:53.007Z,10.44
2019-02-10T11:26:53.082Z,10.51
2019-02-10T11:27:52.955Z,10.51
2019-02-10T11:28:53.002Z,10.46
2019-02-10T11:29:52.893Z,10.44
2019-02-10T11:30:52.883Z,10.46
2019-02-10T11:31:52.843Z,10.46
2019-02-10T11:32:52.923Z,10.46
2019-02-10T11:33:52.796Z,10.42
2019-02-10T11:34:52.831Z,10.46
2019-02-10T11:35:52.733Z,10.37
2019-02-10T11:36:52.714Z,10.40
2019-02-10T11:37:52.754Z,10.42
2019-02-10T11:38:52.651Z,10.39
2019-02-10T11:39:52.663Z,10.39
2019-02-10T11:40:52.592Z,10.34
2019-02-10T11:41:52.561Z,10.30
2019-02-10T11:42:52.541Z,10.22
2019-02-10T11:43:52.603Z,10.19
2019-02-10T11:44:52.482Z,10.21
2019-02-10T11:45:52.502Z,10.19
2019-02-10T11:46:52.434Z,10.12
2019-02-10T11:47:52.403Z,9.99
2019-02-10T11:48:52.381Z,10.00
2019-02-10T11:49:52.434Z,9.83
2019-02-10T11:50:52.331Z,9.86
2019-02-10T11:51:52.343Z,9.78
2019-02-10T11:52:52.286Z,9.78
2019-02-10T11:53:52.243Z,9.81
2019-02-10T11:54:52.262Z,9.75
2019-02-10T11:55:52.182Z,9.78
2019-02-10T11:56:52.271Z,9.78
2019-02-10T11:57:52.169Z,9.83
2019-02-10T11:58:52.103Z,9.75
2019-02-10T11:59:52.092Z,9.81
2019-02-10T12:00:52.053Z,9.75
2019-02-10T12:01:52.105Z,9.81
2019-02-10T12:02:52.002Z,9.85
2019-02-10T12:03:51.985Z,9.73
2019-02-10T12:04:51.944Z,9.83
2019-02-10T12:05:51.932Z,9.81
2019-02-10T12:06:51.892Z,9.86
2019-02-10T12:07:51.942Z,9.75
2019-02-10T12:08:51.842Z,9.70
2019-02-10T12:09:51.967Z,9.73
2019-02-10T12:10:51.865Z,9.78
2019-02-10T12:11:51.755Z,9.79
2019-02-10T12:12:51.807Z,9.63
2019-02-10T12:13:51.703Z,9.60
2019-02-10T12:14:51.670Z,9.61
2019-02-10T12:15:51.654Z,9.58
2019-02-10T12:16:51.703Z,9.53
2019-02-10T12:17:51.591Z,9.60
2019-02-10T12:18:51.612Z,9.56
2019-02-10T12:19:51.533Z,9.52
2019-02-10T12:20:51.514Z,9.56
2019-02-10T12:21:51.482Z,9.49
2019-02-10T12:22:51.533Z,9.48
2019-02-10T12:23:51.424Z,9.50
2019-02-10T12:24:51.454Z,9.46
2019-02-10T12:25:51.372Z,9.49
2019-02-10T12:26:51.341Z,9.50
2019-02-10T12:27:51.374Z,9.46
2019-02-10T12:28:51.303Z,9.58
2019-02-10T12:29:51.284Z,9.42
2019-02-10T12:30:51.233Z,9.42
2019-02-10T12:31:51.213Z,9.39
2019-02-10T12:32:51.183Z,9.34
2019-02-10T12:33:51.202Z,9.42
2019-02-10T12:34:51.136Z,9.35
2019-02-10T12:35:58.199Z,9.31
2019-02-10T12:36:51.072Z,9.32
2019-02-10T12:37:51.132Z,9.34
2019-02-10T12:38:51.015Z,9.38
2019-02-10T12:39:51.043Z,9.31
2019-02-10T12:40:50.967Z,9.32
2019-02-10T12:41:51.055Z,9.24
2019-02-10T12:42:50.914Z,9.31
2019-02-10T12:43:50.973Z,9.32
2019-02-10T12:44:50.853Z,9.38
2019-02-10T12:45:50.894Z,9.30
2019-02-10T12:46:50.811Z,9.32
2019-02-10T12:47:50.774Z,9.39
2019-02-10T12:48:50.743Z,9.48
2019-02-10T12:49:50.803Z,9.42
2019-02-10T12:50:51.958Z,9.52
2019-02-10T12:51:50.721Z,9.49
2019-02-10T12:52:50.633Z,9.52
2019-02-10T12:53:50.611Z,9.63
2019-02-10T12:54:50.632Z,9.60
2019-02-10T12:55:50.554Z,9.68
2019-02-10T12:56:50.652Z,9.63
2019-02-10T12:57:50.502Z,9.67
2019-02-10T12:58:50.473Z,9.83
2019-02-10T12:59:50.442Z,9.94
2019-02-10T13:00:50.484Z,10.00
2019-02-10T13:01:50.395Z,9.99
2019-02-10T13:02:50.493Z,10.12
2019-02-10T13:03:50.333Z,10.14
2019-02-10T13:04:50.313Z,10.00
2019-02-10T13:05:50.423Z,10.04
2019-02-10T13:06:50.263Z,9.99
2019-02-10T13:07:50.323Z,10.01
2019-02-10T13:08:50.203Z,10.14
2019-02-10T13:09:50.173Z,10.04
2019-02-10T13:10:50.141Z,9.96