createdAt,value
2023-01-10T00:00:04.310Z,1.30
2023-01-10T00:02:34.577Z,1.50
2023-01-10T00:05:05.675Z,1.60
2023-01-10T00:07:35.044Z,1.80
2023-01-10T00:10:04.656Z,1.80
2023-01-10T00:12:51.832Z,1.57
2023-01-10T00:15:21.286Z,1.80
2023-01-10T00:17:50.623Z,1.60
2023-01-10T00:20:21.645Z,2.07
2023-01-10T00:22:51.844Z,2.40
2023-01-10T00:25:21.517Z,1.90
2023-01-10T00:27:55.481Z,1.97
2023-01-10T00:30:24.891Z,2.27
2023-01-10T00:32:54.191Z,1.50
2023-01-10T00:35:26.510Z,2.10
2023-01-10T00:38:01.656Z,1.80
2023-01-10T00:40:31.325Z,1.93
2023-01-10T00:43:18.397Z,1.53
2023-01-10T00:45:47.887Z,2.20
2023-01-10T00:48:17.256Z,1.80
2023-01-10T00:50:48.066Z,2.00
2023-01-10T00:53:17.632Z,1.87
2023-01-10T00:55:47.004Z,1.60
2023-01-10T00:58:17.417Z,1.63
2023-01-10T01:00:50.259Z,1.60
2023-01-10T01:03:21.653Z,2.43
2023-01-10T01:05:52.617Z,1.70
2023-01-10T01:08:22.123Z,1.83
2023-01-10T01:10:52.066Z,1.57
2023-01-10T01:13:22.264Z,1.60
2023-01-10T01:15:51.927Z,1.93
2023-01-10T01:18:22.387Z,1.67
2023-01-10T01:20:57.060Z,1.90
2023-01-10T01:23:26.631Z,2.50
2023-01-10T01:25:56.146Z,2.60
2023-01-10T01:28:25.894Z,1.97
2023-01-10T01:30:55.555Z,1.13
2023-01-10T01:33:25.067Z,1.40
2023-01-10T01:35:55.882Z,1.70
2023-01-10T01:38:25.469Z,2.00
2023-01-10T01:40:54.836Z,1.40
2023-01-10T01:43:26.142Z,1.83
2023-01-10T01:45:56.183Z,1.80
2023-01-10T01:48:37.358Z,1.77
2023-01-10T01:51:10.241Z,1.83
2023-01-10T01:53:43.676Z,1.70
2023-01-10T01:56:15.950Z,2.03
2023-01-10T01:58:48.428Z,1.80
2023-01-10T02:01:18.722Z,2.10
2023-01-10T02:03:50.630Z,2.00
2023-01-10T02:06:23.048Z,1.80
2023-01-10T02:08:55.362Z,2.20
2023-01-10T02:11:25.229Z,1.70
2023-01-10T02:13:54.424Z,2.10
2023-01-10T02:16:23.773Z,1.60
2023-01-10T02:18:53.202Z,1.93
2023-01-10T02:21:34.263Z,2.10
2023-01-10T02:24:18.321Z,2.40
2023-01-10T02:27:02.488Z,1.90
2023-01-10T02:29:50.217Z,1.90
2023-01-10T02:32:48.025Z,1.63
2023-01-10T02:35:36.962Z,1.97
2023-01-10T02:38:11.617Z,1.90
2023-01-10T02:40:45.778Z,1.83
2023-01-10T02:43:18.707Z,2.33
2023-01-10T02:45:49.966Z,1.70
2023-01-10T02:48:19.722Z,1.50
2023-01-10T02:50:55.285Z,1.80
2023-01-10T02:53:26.338Z,2.27
2023-01-10T02:56:07.856Z,1.80
2023-01-10T02:58:43.927Z,1.87
2023-01-10T03:01:18.506Z,1.73
2023-01-10T03:03:50.699Z,1.80
2023-01-10T03:06:26.016Z,1.93
2023-01-10T03:08:59.066Z,2.00
2023-01-10T03:11:41.247Z,1.90
2023-01-10T03:14:13.856Z,1.60
2023-01-10T03:16:45.196Z,2.17
2023-01-10T03:19:15.785Z,1.90
2023-01-10T03:21:46.800Z,1.63
2023-01-10T03:24:18.541Z,1.73
2023-01-10T03:26:50.151Z,1.70
2023-01-10T03:29:24.247Z,1.70
2023-01-10T03:31:55.965Z,2.10
2023-01-10T03:34:26.063Z,2.17
2023-01-10T03:37:01.912Z,2.07
2023-01-10T03:39:35.523Z,2.03
2023-01-10T03:42:07.873Z,1.80
2023-01-10T03:44:45.496Z,2.67
2023-01-10T03:47:21.246Z,1.90
2023-01-10T03:49:51.989Z,1.87
2023-01-10T03:52:23.588Z,1.80
2023-01-10T03:54:54.110Z,1.80
2023-01-10T03:57:24.422Z,1.63
2023-01-10T03:59:58.198Z,2.10
2023-01-10T04:02:29.211Z,1.50
2023-01-10T04:04:59.365Z,1.97
2023-01-10T04:07:30.046Z,2.23
2023-01-10T04:09:59.423Z,2.20
2023-01-10T04:12:28.884Z,2.30
2023-01-10T04:14:58.244Z,2.50
2023-01-10T04:17:27.502Z,1.80
2023-01-10T04:19:56.866Z,2.00
2023-01-10T04:22:26.102Z,2.70
2023-01-10T04:24:57.072Z,1.80
2023-01-10T04:27:26.374Z,2.20
2023-01-10T04:29:55.607Z,1.83
2023-01-10T04:32:24.872Z,1.80
2023-01-10T04:34:54.461Z,1.87
2023-01-10T04:37:23.828Z,2.00
2023-01-10T04:39:53.099Z,2.17
2023-01-10T04:42:24.464Z,2.10
2023-01-10T04:44:53.823Z,1.90
2023-01-10T04:47:22.980Z,2.30
2023-01-10T04:49:52.222Z,2.20
2023-01-10T04:52:21.436Z,2.30
2023-01-10T04:54:50.659Z,2.27
2023-01-10T04:57:19.867Z,2.00
2023-01-10T04:59:50.597Z,2.00
2023-01-10T05:02:19.845Z,2.60
2023-01-10T05:04:49.299Z,2.07
2023-01-10T05:07:18.440Z,1.90
2023-01-10T05:09:47.660Z,2.20
2023-01-10T05:12:17.366Z,2.13
2023-01-10T05:14:46.698Z,2.13
2023-01-10T05:17:17.528Z,2.00
2023-01-10T05:19:46.873Z,2.20
2023-01-10T05:22:16.050Z,2.00
2023-01-10T05:24:45.329Z,1.80
2023-01-10T05:27:14.519Z,2.50
2023-01-10T05:29:43.735Z,1.87
2023-01-10T05:32:12.918Z,2.17
2023-01-10T05:34:43.699Z,2.03
2023-01-10T05:37:12.832Z,2.10
2023-01-10T05:39:43.695Z,1.80
2023-01-10T05:42:12.941Z,2.20
2023-01-10T05:44:42.657Z,2.23
2023-01-10T05:47:11.825Z,1.97
2023-01-10T05:49:41.146Z,2.27
2023-01-10T05:52:11.832Z,2.20
2023-01-10T05:54:41.289Z,1.93
2023-01-10T05:57:10.527Z,2.13
2023-01-10T05:59:39.875Z,1.90
2023-01-10T06:02:09.274Z,1.90
2023-01-10T06:04:38.681Z,1.87
2023-01-10T06:07:07.949Z,2.50
2023-01-10T06:09:38.659Z,1.87
2023-01-10T06:12:07.965Z,2.33
2023-01-10T06:14:37.266Z,1.93
2023-01-10T06:17:10.319Z,2.10
2023-01-10T06:19:39.906Z,1.77
2023-01-10T06:22:09.148Z,2.03
2023-01-10T06:24:39.770Z,1.73
2023-01-10T06:27:08.996Z,1.80
2023-01-10T06:29:38.173Z,2.07
2023-01-10T06:32:07.624Z,2.00
2023-01-10T06:34:36.975Z,2.23
2023-01-10T06:37:06.132Z,2.10
2023-01-10T06:39:35.484Z,1.97
2023-01-10T06:42:06.123Z,2.00
2023-01-10T06:44:35.518Z,2.23
2023-01-10T06:47:04.759Z,2.20
2023-01-10T06:49:34.095Z,1.90
2023-01-10T06:52:03.344Z,2.33
2023-01-10T06:54:32.691Z,2.03
2023-01-10T06:57:01.907Z,2.60
2023-01-10T06:59:32.649Z,2.33
2023-01-10T07:02:01.955Z,1.87
2023-01-10T07:04:31.350Z,2.50
2023-01-10T07:07:00.538Z,2.40
2023-01-10T07:09:30.240Z,2.13
2023-01-10T07:11:59.431Z,2.20
2023-01-10T07:14:28.693Z,2.60
2023-01-10T07:16:59.412Z,2.10
2023-01-10T07:19:28.722Z,2.30
2023-01-10T07:21:58.219Z,2.27
2023-01-10T07:24:27.767Z,2.27
2023-01-10T07:26:57.444Z,2.23
2023-01-10T07:29:26.698Z,1.97
2023-01-10T07:31:56.189Z,2.50
2023-01-10T07:34:27.027Z,1.70
2023-01-10T07:36:56.204Z,2.13
2023-01-10T07:39:25.586Z,1.87
2023-01-10T07:41:55.494Z,2.23
2023-01-10T07:44:24.756Z,2.50
2023-01-10T07:46:54.096Z,3.20
2023-01-10T07:49:24.013Z,2.53
2023-01-10T07:51:54.971Z,1.50
2023-01-10T07:54:24.321Z,2.50
2023-01-10T07:56:53.524Z,2.50
2023-01-10T07:59:22.930Z,2.50
2023-01-10T08:01:52.187Z,2.87
2023-01-10T08:04:21.503Z,1.80
2023-01-10T08:06:51.403Z,2.43
2023-01-10T08:09:22.055Z,2.10
2023-01-10T08:11:51.628Z,1.80
2023-01-10T08:14:21.073Z,2.07
2023-01-10T08:16:50.317Z,2.40
2023-01-10T08:19:19.516Z,2.43
2023-01-10T08:21:48.844Z,2.50
2023-01-10T08:24:18.191Z,3.90
2023-01-10T08:26:48.872Z,2.70
2023-01-10T08:29:18.176Z,3.27
2023-01-10T08:31:47.618Z,4.83
2023-01-10T08:34:16.784Z,3.50
2023-01-10T08:36:46.887Z,3.30
2023-01-10T08:39:16.180Z,2.63
2023-01-10T08:41:45.482Z,2.67
2023-01-10T08:44:16.930Z,2.43
2023-01-10T08:46:46.234Z,2.57
2023-01-10T08:49:16.164Z,2.20
2023-01-10T08:51:45.843Z,1.90
2023-01-10T08:54:15.067Z,2.57
2023-01-10T08:56:44.290Z,2.00
2023-01-10T08:59:13.671Z,2.97
2023-01-10T09:01:45.081Z,1.57
2023-01-10T09:04:14.421Z,2.00
2023-01-10T09:06:43.853Z,2.20
2023-01-10T09:09:13.024Z,1.60
2023-01-10T09:11:42.430Z,2.63
2023-01-10T09:14:11.604Z,2.47
2023-01-10T09:16:41.022Z,2.23
2023-01-10T09:19:12.519Z,2.40
2023-01-10T09:21:41.876Z,2.20
2023-01-10T09:24:11.085Z,2.40
2023-01-10T09:26:40.771Z,2.33
2023-01-10T09:29:10.026Z,3.10
2023-01-10T09:31:39.346Z,2.17
2023-01-10T09:34:08.890Z,2.63
2023-01-10T09:36:39.796Z,2.10
2023-01-10T09:39:09.063Z,2.13
2023-01-10T09:41:52.540Z,2.60
2023-01-10T09:44:23.486Z,2.10
2023-01-10T09:46:58.393Z,1.90
2023-01-10T09:49:35.522Z,2.00
2023-01-10T09:52:11.432Z,2.10
2023-01-10T09:54:43.264Z,2.00
2023-01-10T09:57:16.543Z,2.50
2023-01-10T09:59:45.925Z,1.80
2023-01-10T10:02:24.288Z,1.80
2023-01-10T10:05:01.220Z,2.70
2023-01-10T10:07:31.937Z,2.07
2023-01-10T10:10:01.161Z,2.40
2023-01-10T10:12:35.978Z,4.60
2023-01-10T10:15:09.875Z,3.90
2023-01-10T10:17:43.774Z,2.73
2023-01-10T10:20:27.220Z,2.53
2023-01-10T10:23:06.578Z,2.10
2023-01-10T10:25:44.956Z,1.80
2023-01-10T10:28:32.053Z,1.80
2023-01-10T10:31:05.983Z,1.70
2023-01-10T10:33:40.830Z,2.17
2023-01-10T10:36:14.005Z,2.13
2023-01-10T10:38:46.238Z,2.33
2023-01-10T10:41:17.817Z,2.57
2023-01-10T10:43:48.730Z,2.33
2023-01-10T10:46:20.251Z,2.60
2023-01-10T10:48:51.649Z,2.60
2023-01-10T10:51:23.661Z,2.03
2023-01-10T10:53:54.427Z,3.70
2023-01-10T10:56:24.906Z,5.10
2023-01-10T10:58:55.836Z,2.00
2023-01-10T11:01:26.654Z,2.30
2023-01-10T11:03:58.253Z,3.50
2023-01-10T11:06:29.291Z,1.67
2023-01-10T11:09:02.488Z,2.40
2023-01-10T11:11:32.833Z,2.37
2023-01-10T11:14:03.230Z,2.10
2023-01-10T11:16:33.919Z,2.37
2023-01-10T11:19:13.645Z,2.60
2023-01-10T11:21:43.757Z,2.43
2023-01-10T11:24:22.473Z,2.17
2023-01-10T11:26:52.189Z,2.40
2023-01-10T11:29:24.067Z,1.80
2023-01-10T11:31:53.980Z,2.60
2023-01-10T11:34:24.688Z,2.13
2023-01-10T11:36:58.458Z,2.00
2023-01-10T11:39:29.955Z,2.10
2023-01-10T11:42:00.298Z,2.20
2023-01-10T11:44:30.212Z,2.33
2023-01-10T11:47:02.053Z,2.10
2023-01-10T11:49:33.299Z,1.80
2023-01-10T11:52:05.587Z,1.77
2023-01-10T11:54:36.546Z,2.27
2023-01-10T11:57:09.125Z,2.27
2023-01-10T11:59:39.319Z,2.10
2023-01-10T12:02:14.480Z,2.30
2023-01-10T12:04:47.186Z,1.93
2023-01-10T12:07:19.177Z,2.70
2023-01-10T12:09:56.711Z,2.33
2023-01-10T12:12:26.911Z,2.97
2023-01-10T12:14:56.765Z,2.20
2023-01-10T12:17:27.278Z,2.97
2023-01-10T12:19:58.775Z,2.50
2023-01-10T12:22:32.084Z,2.67
2023-01-10T12:25:04.575Z,2.63
2023-01-10T12:27:34.939Z,2.87
2023-01-10T12:30:07.111Z,2.40
2023-01-10T12:32:38.828Z,2.10
2023-01-10T12:35:12.030Z,2.70
2023-01-10T12:37:45.231Z,2.67
2023-01-10T12:40:18.177Z,3.00
2023-01-10T12:43:09.412Z,2.50
2023-01-10T12:45:43.192Z,2.50
2023-01-10T12:48:16.480Z,2.20
2023-01-10T12:50:47.210Z,2.40
2023-01-10T12:53:20.907Z,2.00
2023-01-10T12:55:52.238Z,2.20
2023-01-10T12:58:23.380Z,2.13
2023-01-10T13:01:01.433Z,2.77
2023-01-10T13:03:33.421Z,2.30
2023-01-10T13:06:03.455Z,4.23
2023-01-10T13:08:34.907Z,3.20
2023-01-10T13:11:06.394Z,4.00
2023-01-10T13:13:36.615Z,2.50
2023-01-10T13:16:15.109Z,2.47
2023-01-10T13:18:59.083Z,2.87
2023-01-10T13:21:28.424Z,1.90
2023-01-10T13:24:00.733Z,2.00
2023-01-10T13:26:47.683Z,2.60
2023-01-10T13:29:20.194Z,2.47
2023-01-10T13:31:57.389Z,2.70
2023-01-10T13:34:28.489Z,2.30
2023-01-10T13:36:59.495Z,2.93
2023-01-10T13:39:31.839Z,2.50
2023-01-10T13:42:42.846Z,2.83
2023-01-10T13:45:22.725Z,2.57
2023-01-10T13:48:26.088Z,3.47
2023-01-10T13:51:16.031Z,3.30
2023-01-10T13:53:48.374Z,2.53
2023-01-10T13:56:36.233Z,2.97
2023-01-10T13:59:25.307Z,3.10
2023-01-10T14:02:14.631Z,3.40
2023-01-10T14:04:47.970Z,3.13
2023-01-10T14:07:20.756Z,4.23
2023-01-10T14:09:50.839Z,2.60
2023-01-10T14:12:23.015Z,3.63
2023-01-10T14:14:55.151Z,3.57
2023-01-10T14:17:25.947Z,3.20
2023-01-10T14:20:02.205Z,3.07
2023-01-10T14:22:32.671Z,3.77
2023-01-10T14:25:02.878Z,3.27
2023-01-10T14:27:34.864Z,3.77
2023-01-10T14:30:05.944Z,5.50
2023-01-10T14:32:38.417Z,3.73
2023-01-10T14:35:09.592Z,2.73
2023-01-10T14:37:42.326Z,3.00
2023-01-10T14:40:17.848Z,2.90
2023-01-10T14:42:50.131Z,2.50
2023-01-10T14:45:28.434Z,3.70
2023-01-10T14:47:57.940Z,2.90
2023-01-10T14:50:29.071Z,3.07
2023-01-10T14:52:58.625Z,3.10
2023-01-10T14:55:28.284Z,3.53
2023-01-10T14:57:58.613Z,2.93
2023-01-10T15:00:30.953Z,3.57
2023-01-10T15:03:01.919Z,3.20
2023-01-10T15:05:32.797Z,3.10
2023-01-10T15:08:17.521Z,3.50
2023-01-10T15:10:48.038Z,4.40
2023-01-10T15:13:19.542Z,3.30
2023-01-10T15:15:50.693Z,5.40
2023-01-10T15:18:36.411Z,2.30
2023-01-10T15:21:06.249Z,2.87
2023-01-10T15:23:36.297Z,4.03
2023-01-10T15:26:06.764Z,4.97
2023-01-10T15:28:37.216Z,2.70
2023-01-10T15:31:08.721Z,3.07
2023-01-10T15:33:39.287Z,2.17
2023-01-10T15:36:10.053Z,2.80
2023-01-10T15:38:44.956Z,2.67
2023-01-10T15:41:19.193Z,2.70
2023-01-10T15:43:50.184Z,2.70
2023-01-10T15:46:22.136Z,3.13
2023-01-10T15:49:00.652Z,11.77
2023-01-10T15:51:30.979Z,6.57
2023-01-10T15:54:04.866Z,3.47
2023-01-10T15:56:38.314Z,3.20
2023-01-10T15:59:08.308Z,2.50
2023-01-10T16:01:39.190Z,3.60
2023-01-10T16:04:15.907Z,3.80
2023-01-10T16:06:45.104Z,4.27
2023-01-10T16:09:20.884Z,4.30
2023-01-10T16:12:08.086Z,3.73
2023-01-10T16:14:38.099Z,5.90
2023-01-10T16:17:08.870Z,4.83
2023-01-10T16:19:38.235Z,3.20
2023-01-10T16:22:07.745Z,3.00
2023-01-10T16:24:38.364Z,3.40
2023-01-10T16:27:08.237Z,3.63
2023-01-10T16:29:37.761Z,12.80
2023-01-10T16:32:13.262Z,7.70
2023-01-10T16:34:42.814Z,4.10
2023-01-10T16:37:11.976Z,4.70
2023-01-10T16:39:41.290Z,4.57
2023-01-10T16:42:28.662Z,5.70
2023-01-10T16:44:57.974Z,4.20
2023-01-10T16:47:28.565Z,4.70
2023-01-10T16:49:57.996Z,4.67
2023-01-10T16:52:27.205Z,4.53
2023-01-10T16:54:56.439Z,6.83
2023-01-10T16:57:27.112Z,3.47
2023-01-10T16:59:56.787Z,3.53
2023-01-10T17:02:26.127Z,3.80
2023-01-10T17:04:58.129Z,5.47
2023-01-10T17:07:27.386Z,10.27
2023-01-10T17:09:57.875Z,3.53
2023-01-10T17:12:29.086Z,3.77
2023-01-10T17:14:58.364Z,3.27
2023-01-10T17:17:29.201Z,3.87
2023-01-10T17:20:00.305Z,3.50
2023-01-10T17:22:29.733Z,4.33
2023-01-10T17:24:59.086Z,3.00
2023-01-10T17:27:28.346Z,3.40
2023-01-10T17:29:57.714Z,3.80
2023-01-10T17:32:27.004Z,3.63
2023-01-10T17:34:56.399Z,3.47
2023-01-10T17:37:27.066Z,4.00
2023-01-10T17:39:56.775Z,3.60
2023-01-10T17:42:26.934Z,5.60
2023-01-10T17:44:56.481Z,4.73
2023-01-10T17:47:25.876Z,3.97
2023-01-10T17:49:55.225Z,3.73
2023-01-10T17:52:24.425Z,3.60
2023-01-10T17:54:55.714Z,3.83
2023-01-10T17:57:25.431Z,4.13
2023-01-10T17:59:54.559Z,3.93
2023-01-10T18:02:24.333Z,3.90
2023-01-10T18:04:53.630Z,3.63
2023-01-10T18:07:22.892Z,3.83
2023-01-10T18:09:52.747Z,4.03
2023-01-10T18:12:23.547Z,4.10
2023-01-10T18:14:52.924Z,4.00
2023-01-10T18:17:22.212Z,3.37
2023-01-10T18:19:51.486Z,3.37
2023-01-10T18:22:38.370Z,3.30
2023-01-10T18:25:08.658Z,3.33
2023-01-10T18:27:39.346Z,3.40
2023-01-10T18:30:09.208Z,3.07
2023-01-10T18:32:38.698Z,3.73
2023-01-10T18:35:08.617Z,3.20
2023-01-10T18:37:37.769Z,3.60
2023-01-10T18:40:07.653Z,2.80
2023-01-10T18:42:39.719Z,3.50
2023-01-10T18:45:09.461Z,3.30
2023-01-10T18:47:38.651Z,3.30
2023-01-10T18:50:08.479Z,3.03
2023-01-10T18:52:37.928Z,3.70
2023-01-10T18:55:08.242Z,3.60
2023-01-10T18:57:37.392Z,4.10
2023-01-10T19:00:08.842Z,3.40
2023-01-10T19:02:38.017Z,3.67
2023-01-10T19:05:10.103Z,4.03
2023-01-10T19:07:39.478Z,3.40
2023-01-10T19:10:10.247Z,3.47
2023-01-10T19:12:42.540Z,2.77
2023-01-10T19:15:13.690Z,3.83
2023-01-10T19:17:42.981Z,3.63
2023-01-10T19:20:13.001Z,3.50
2023-01-10T19:22:42.241Z,5.80
2023-01-10T19:25:12.012Z,9.17
2023-01-10T19:27:41.252Z,5.73
2023-01-10T19:30:11.244Z,5.20
2023-01-10T19:32:42.869Z,4.00
2023-01-10T19:35:12.328Z,5.83
2023-01-10T19:37:41.683Z,4.93
2023-01-10T19:40:12.589Z,4.20
2023-01-10T19:42:42.150Z,5.40
2023-01-10T19:45:11.558Z,4.37
2023-01-10T19:47:42.191Z,5.70
2023-01-10T19:50:12.047Z,4.23
2023-01-10T19:52:41.307Z,3.73
2023-01-10T19:55:10.846Z,3.47
2023-01-10T19:57:40.200Z,3.90
2023-01-10T20:00:10.233Z,4.00
2023-01-10T20:02:43.771Z,3.80
2023-01-10T20:05:13.210Z,4.80
2023-01-10T20:07:42.545Z,3.40
2023-01-10T20:10:12.743Z,3.60
2023-01-10T20:12:42.142Z,4.13
2023-01-10T20:15:11.959Z,5.00
2023-01-10T20:17:41.188Z,4.00
2023-01-10T20:20:13.364Z,4.00
2023-01-10T20:22:42.602Z,3.20
2023-01-10T20:25:12.033Z,3.60
2023-01-10T20:27:41.408Z,3.27
2023-01-10T20:30:14.209Z,3.60
2023-01-10T20:32:43.802Z,4.30
2023-01-10T20:35:14.671Z,5.70
2023-01-10T20:37:44.088Z,3.50
2023-01-10T20:40:14.114Z,5.00
2023-01-10T20:42:44.422Z,3.77
2023-01-10T20:45:13.665Z,4.30
2023-01-10T20:47:43.059Z,4.30
2023-01-10T20:50:12.794Z,4.80
2023-01-10T20:52:43.988Z,8.93
2023-01-10T20:55:13.190Z,4.50
2023-01-10T20:57:42.695Z,4.10
2023-01-10T21:00:12.845Z,3.93
2023-01-10T21:02:42.152Z,4.67
2023-01-10T21:05:11.783Z,6.40
2023-01-10T21:07:41.074Z,5.93
2023-01-10T21:10:13.492Z,6.73
2023-01-10T21:12:42.980Z,5.77
2023-01-10T21:15:12.554Z,6.00
2023-01-10T21:17:43.340Z,7.37
2023-01-10T21:20:13.855Z,5.17
2023-01-10T21:22:43.104Z,5.90
2023-01-10T21:25:13.933Z,5.00
2023-01-10T21:27:43.332Z,5.20
2023-01-10T21:30:14.263Z,5.67
2023-01-10T21:32:43.542Z,5.30
2023-01-10T21:35:12.873Z,6.20
2023-01-10T21:37:42.164Z,5.00
2023-01-10T21:40:12.004Z,4.40
2023-01-10T21:42:45.080Z,3.93
2023-01-10T21:45:14.637Z,4.23
2023-01-10T21:47:43.871Z,4.30
2023-01-10T21:50:14.113Z,3.57
2023-01-10T21:52:43.450Z,4.30
2023-01-10T21:55:13.217Z,3.30
2023-01-10T21:57:43.853Z,4.60
2023-01-10T22:00:13.578Z,3.87
2023-01-10T22:02:43.420Z,3.60
2023-01-10T22:05:12.769Z,3.67
2023-01-10T22:07:42.267Z,4.53
2023-01-10T22:10:11.902Z,3.73
2023-01-10T22:12:41.363Z,4.00
2023-01-10T22:15:13.403Z,3.40
2023-01-10T22:17:42.623Z,3.80
2023-01-10T22:20:12.387Z,4.43
2023-01-10T22:22:41.750Z,3.93
2023-01-10T22:25:11.256Z,4.20
2023-01-10T22:27:41.210Z,3.70
2023-01-10T22:30:13.512Z,3.63
2023-01-10T22:32:42.948Z,3.80
2023-01-10T22:35:14.871Z,3.37
2023-01-10T22:37:44.161Z,4.43
2023-01-10T22:40:13.809Z,4.33
2023-01-10T22:42:42.988Z,4.20
2023-01-10T22:45:14.057Z,4.33
2023-01-10T22:47:43.178Z,4.33
2023-01-10T22:50:12.783Z,3.40
2023-01-10T22:52:41.978Z,3.83
2023-01-10T22:55:11.313Z,3.90
2023-01-10T22:57:47.224Z,3.53
2023-01-10T23:00:18.067Z,3.90
2023-01-10T23:02:48.694Z,3.40
2023-01-10T23:05:17.814Z,4.03
2023-01-10T23:07:46.895Z,3.50
2023-01-10T23:10:29.117Z,3.63
2023-01-10T23:12:59.784Z,3.30
2023-01-10T23:15:28.877Z,3.63
2023-01-10T23:17:59.577Z,3.40
2023-01-10T23:20:29.180Z,3.50
2023-01-10T23:22:58.226Z,3.43
2023-01-10T23:25:27.761Z,3.97
2023-01-10T23:27:56.897Z,3.53
2023-01-10T23:30:26.860Z,3.53
2023-01-10T23:32:55.947Z,3.93
2023-01-10T23:35:26.584Z,3.27
2023-01-10T23:37:55.675Z,3.50
2023-01-10T23:40:24.749Z,3.23
2023-01-10T23:42:53.833Z,3.13
2023-01-10T23:45:23.278Z,3.77
2023-01-10T23:47:52.343Z,3.20
2023-01-10T23:50:23.193Z,3.80
2023-01-10T23:52:53.733Z,3.30
2023-01-10T23:55:22.801Z,3.70
2023-01-10T23:57:51.997Z,3.67
