createdAt,value
2023-04-20T00:01:16.199Z,100655.94
2023-04-20T00:04:05.110Z,100656.31
2023-04-20T00:06:56.912Z,100655.94
2023-04-20T00:09:45.555Z,100657.16
2023-04-20T00:12:34.127Z,100654.56
2023-04-20T00:15:22.962Z,100645.25
2023-04-20T00:18:11.724Z,100648.22
2023-04-20T00:21:00.371Z,100646.34
2023-04-20T00:23:50.366Z,100639.56
2023-04-20T00:26:39.159Z,100638.56
2023-04-20T00:29:27.965Z,100635.44
2023-04-20T00:32:16.848Z,100638.28
2023-04-20T00:35:05.901Z,100641.56
2023-04-20T00:37:54.580Z,100640.59
2023-04-20T00:40:48.930Z,100639.91
2023-04-20T00:43:37.621Z,100639.38
2023-04-20T00:46:26.764Z,100640.75
2023-04-20T00:49:15.927Z,100636.25
2023-04-20T00:52:04.952Z,100638.56
2023-04-20T00:54:54.003Z,100635.81
2023-04-20T00:57:45.548Z,100634.41
2023-04-20T01:00:34.693Z,100630.56
2023-04-20T01:03:23.690Z,100634.25
2023-04-20T01:06:13.888Z,100635.88
2023-04-20T01:09:02.632Z,100630.56
2023-04-20T01:11:51.413Z,100632.19
2023-04-20T01:14:41.426Z,100625.75
2023-04-20T01:17:30.050Z,100627.31
2023-04-20T01:20:20.413Z,100624.06
2023-04-20T01:23:10.690Z,100623.72
2023-04-20T01:25:59.290Z,100619.75
2023-04-20T01:28:48.356Z,100621.66
2023-04-20T01:31:37.048Z,100617.06
2023-04-20T01:34:25.875Z,100619.50
2023-04-20T01:37:14.464Z,100614.78
2023-04-20T01:40:06.380Z,100617.47
2023-04-20T01:42:55.041Z,100610.47
2023-04-20T01:45:43.641Z,100611.94
2023-04-20T01:48:32.303Z,100613.16
2023-04-20T01:51:20.913Z,100619.50
2023-04-20T01:54:09.651Z,100622.00
2023-04-20T01:56:59.703Z,100604.19
2023-04-20T01:59:48.343Z,100607.88
2023-04-20T02:02:37.101Z,100611.94
2023-04-20T02:05:26.062Z,100603.94
2023-04-20T02:08:14.665Z,100608.38
2023-04-20T02:11:03.750Z,100608.81
2023-04-20T02:13:53.791Z,100610.88
2023-04-20T02:16:43.707Z,100607.34
2023-04-20T02:19:32.348Z,100614.16
2023-04-20T02:22:21.085Z,100611.59
2023-04-20T02:25:11.188Z,100617.16
2023-04-20T02:27:59.768Z,100615.28
2023-04-20T02:30:49.895Z,100616.47
2023-04-20T02:33:38.760Z,100620.81
2023-04-20T02:36:27.358Z,100621.00
2023-04-20T02:39:16.622Z,100621.16
2023-04-20T02:42:06.504Z,100622.91
2023-04-20T02:44:55.135Z,100622.28
2023-04-20T02:47:45.165Z,100622.56
2023-04-20T02:50:35.076Z,100618.97
2023-04-20T02:53:23.772Z,100608.66
2023-04-20T02:56:12.332Z,100614.53
2023-04-20T02:59:01.100Z,100603.88
2023-04-20T03:01:49.762Z,100617.31
2023-04-20T03:04:40.308Z,100618.59
2023-04-20T03:07:28.949Z,100622.28
2023-04-20T03:10:17.567Z,100625.47
2023-04-20T03:13:06.136Z,100631.28
2023-04-20T03:15:54.749Z,100627.59
2023-04-20T03:18:43.499Z,100621.47
2023-04-20T03:21:34.063Z,100628.00
2023-04-20T03:24:23.930Z,100638.16
2023-04-20T03:27:12.630Z,100648.13
2023-04-20T03:30:01.539Z,100645.63
2023-04-20T03:32:50.294Z,100645.25
2023-04-20T03:35:39.435Z,100646.66
2023-04-20T03:38:29.458Z,100652.13
2023-04-20T03:41:18.171Z,100663.00
2023-04-20T03:44:07.140Z,100656.19
2023-04-20T03:46:55.732Z,100664.38
2023-04-20T03:49:44.354Z,100664.38
2023-04-20T03:52:32.925Z,100654.72
2023-04-20T03:55:23.264Z,100664.38
2023-04-20T03:58:11.983Z,100656.59
2023-04-20T04:01:07.147Z,100662.38
2023-04-20T04:03:55.905Z,100658.06
2023-04-20T04:06:45.137Z,100661.00
2023-04-20T04:09:33.759Z,100659.16
2023-04-20T04:12:23.711Z,100660.25
2023-04-20T04:15:13.416Z,100660.25
2023-04-20T04:18:02.195Z,100660.78
2023-04-20T04:20:51.180Z,100669.69
2023-04-20T04:23:39.930Z,100669.47
2023-04-20T04:26:28.667Z,100676.28
2023-04-20T04:29:19.441Z,100680.63
2023-04-20T04:32:09.589Z,100681.78
2023-04-20T04:35:00.701Z,100680.66
2023-04-20T04:37:49.361Z,100676.56
2023-04-20T04:40:38.142Z,100674.09
2023-04-20T04:43:27.525Z,100677.34
2023-04-20T04:46:17.598Z,100678.16
2023-04-20T04:49:06.256Z,100682.25
2023-04-20T04:51:55.183Z,100680.91
2023-04-20T04:54:43.753Z,100686.97
2023-04-20T04:57:32.320Z,100682.47
2023-04-20T05:00:22.292Z,100676.22
2023-04-20T05:03:12.385Z,100680.38
2023-04-20T05:06:01.297Z,100682.94
2023-04-20T05:08:50.061Z,100687.44
2023-04-20T05:11:38.812Z,100685.84
2023-04-20T05:14:27.361Z,100700.84
2023-04-20T05:17:16.074Z,100709.38
2023-04-20T05:20:08.018Z,100707.81
2023-04-20T05:22:56.608Z,100719.69
2023-04-20T05:25:45.379Z,100719.06
2023-04-20T05:28:35.127Z,100715.44
2023-04-20T05:31:23.926Z,100714.44
2023-04-20T05:34:13.044Z,100717.09
2023-04-20T05:37:06.281Z,100717.88
2023-04-20T05:39:54.859Z,100736.81
2023-04-20T05:42:43.462Z,100726.41
2023-04-20T05:45:34.067Z,100726.50
2023-04-20T05:48:22.634Z,100726.25
2023-04-20T05:51:11.248Z,100725.09
2023-04-20T05:54:01.240Z,100732.06
2023-04-20T05:56:49.928Z,100729.97
2023-04-20T05:59:38.718Z,100723.78
2023-04-20T06:02:27.448Z,100733.81
2023-04-20T06:05:16.441Z,100730.69
2023-04-20T06:08:05.263Z,100725.09
2023-04-20T06:10:57.227Z,100721.88
2023-04-20T06:13:45.784Z,100722.13
2023-04-20T06:16:34.415Z,100722.91
2023-04-20T06:19:23.096Z,100725.56
2023-04-20T06:22:12.281Z,100729.41
2023-04-20T06:25:01.834Z,100729.88
2023-04-20T06:27:52.773Z,100719.94
2023-04-20T06:30:41.952Z,100721.34
2023-04-20T06:33:30.822Z,100720.31
2023-04-20T06:36:19.443Z,100719.00
2023-04-20T06:39:08.015Z,100725.66
2023-04-20T06:41:56.704Z,100724.84
2023-04-20T06:44:47.205Z,100727.69
2023-04-20T06:47:36.183Z,100721.03
2023-04-20T06:50:24.981Z,100711.19
2023-04-20T06:53:13.642Z,100717.38
2023-04-20T06:56:02.466Z,100730.50
2023-04-20T06:58:51.118Z,100727.19
2023-04-20T07:01:41.209Z,100732.06
2023-04-20T07:04:29.867Z,100735.03
2023-04-20T07:07:18.547Z,100727.69
2023-04-20T07:10:08.533Z,100729.03
2023-04-20T07:12:57.024Z,100728.03
2023-04-20T07:15:47.646Z,100721.97
2023-04-20T07:18:37.628Z,100733.66
2023-04-20T07:21:27.139Z,100740.00
2023-04-20T07:24:15.700Z,100740.94
2023-04-20T07:27:04.234Z,100741.56
2023-04-20T07:29:52.903Z,100728.88
2023-04-20T07:32:42.469Z,100733.75
2023-04-20T07:35:32.478Z,100737.69
2023-04-20T07:38:21.036Z,100740.56
2023-04-20T07:41:10.994Z,100735.59
2023-04-20T07:43:59.518Z,100731.44
2023-04-20T07:46:49.638Z,100738.44
2023-04-20T07:49:40.658Z,100739.91
2023-04-20T07:52:30.598Z,100741.56
2023-04-20T07:55:19.321Z,100737.69
2023-04-20T07:58:07.958Z,100737.03
2023-04-20T08:00:56.508Z,100742.94
2023-04-20T08:03:45.289Z,100742.75
2023-04-20T08:06:34.010Z,100738.06
2023-04-20T08:09:23.983Z,100749.19
2023-04-20T08:12:12.539Z,100735.84
2023-04-20T08:15:04.273Z,100738.53
2023-04-20T08:17:53.134Z,100737.59
2023-04-20T08:20:42.036Z,100732.47
2023-04-20T08:23:30.884Z,100729.13
2023-04-20T08:26:20.920Z,100729.50
2023-04-20T08:29:09.457Z,100723.78
2023-04-20T08:31:58.102Z,100719.13
2023-04-20T08:34:46.736Z,100715.59
2023-04-20T08:37:35.399Z,100721.66
2023-04-20T08:40:25.093Z,100724.16
2023-04-20T08:43:16.576Z,100729.41
2023-04-20T08:46:05.233Z,100724.44
2023-04-20T08:48:55.762Z,100729.78
2023-04-20T08:51:45.328Z,100732.00
2023-04-20T08:54:35.287Z,100725.44
2023-04-20T08:57:25.792Z,100732.00
2023-04-20T09:00:16.848Z,100741.09
2023-04-20T09:03:05.628Z,100737.13
2023-04-20T09:05:54.366Z,100730.41
2023-04-20T09:08:44.515Z,100723.78
2023-04-20T09:11:33.198Z,100721.78
2023-04-20T09:14:21.976Z,100723.78
2023-04-20T09:17:14.583Z,100720.47
2023-04-20T09:20:05.144Z,100727.94
2023-04-20T09:22:54.348Z,100734.53
2023-04-20T09:25:43.703Z,100733.25
2023-04-20T09:28:38.991Z,100734.91
2023-04-20T09:31:28.107Z,100727.13
2023-04-20T09:34:18.412Z,100727.13
2023-04-20T09:37:10.674Z,100727.13
2023-04-20T09:40:01.659Z,100720.75
2023-04-20T09:42:51.803Z,100713.56
2023-04-20T09:45:41.070Z,100715.69
2023-04-20T09:48:32.742Z,100709.88
2023-04-20T09:51:23.606Z,100711.53
2023-04-20T09:54:12.669Z,100702.91
2023-04-20T09:57:01.721Z,100704.16
2023-04-20T09:59:53.432Z,100699.22
2023-04-20T10:02:43.961Z,100703.19
2023-04-20T10:05:36.819Z,100708.06
2023-04-20T10:08:27.011Z,100706.59
2023-04-20T10:11:29.415Z,100705.00
2023-04-20T10:14:23.053Z,100701.72
2023-04-20T10:17:12.550Z,100710.91
2023-04-20T10:20:01.338Z,100700.06
2023-04-20T10:22:50.005Z,100696.16
2023-04-20T10:25:39.983Z,100697.72
2023-04-20T10:28:40.714Z,100691.28
2023-04-20T10:31:38.192Z,100692.59
2023-04-20T10:34:33.433Z,100695.25
2023-04-20T10:37:22.339Z,100695.69
2023-04-20T10:40:11.996Z,100695.59
2023-04-20T10:43:02.024Z,100700.59
2023-04-20T10:45:51.562Z,100686.22
2023-04-20T10:48:40.629Z,100686.16
2023-04-20T10:51:29.712Z,100676.69
2023-04-20T10:54:19.088Z,100688.28
2023-04-20T10:57:08.265Z,100676.28
2023-04-20T10:59:58.330Z,100684.31
2023-04-20T11:02:53.989Z,100671.34
2023-04-20T11:05:42.867Z,100677.06
2023-04-20T11:08:40.703Z,100675.41
2023-04-20T11:11:29.905Z,100674.56
2023-04-20T11:14:18.556Z,100676.22
2023-04-20T11:17:08.732Z,100670.06
2023-04-20T11:20:09.306Z,100676.69
2023-04-20T11:22:59.734Z,100665.63
2023-04-20T11:25:53.639Z,100673.84
2023-04-20T11:28:55.202Z,100670.78
2023-04-20T11:31:52.151Z,100663.97
2023-04-20T11:34:42.507Z,100662.94
2023-04-20T11:37:32.464Z,100653.31
2023-04-20T11:40:21.271Z,100655.16
2023-04-20T11:43:09.892Z,100647.56
2023-04-20T11:45:58.996Z,100655.78
2023-04-20T11:48:48.041Z,100647.97
2023-04-20T11:51:38.147Z,100644.28
2023-04-20T11:54:28.235Z,100643.00
2023-04-20T11:57:17.309Z,100638.50
2023-04-20T12:00:07.261Z,100646.94
2023-04-20T12:02:55.956Z,100641.44
2023-04-20T12:05:44.839Z,100631.50
2023-04-20T12:08:34.805Z,100636.91
2023-04-20T12:11:23.562Z,100635.72
2023-04-20T12:14:12.325Z,100642.63
2023-04-20T12:17:01.360Z,100636.28
2023-04-20T12:19:50.521Z,100631.38
2023-04-20T12:22:39.206Z,100629.91
2023-04-20T12:25:29.248Z,100635.72
2023-04-20T12:28:18.104Z,100632.03
2023-04-20T12:31:07.751Z,100620.16
2023-04-20T12:33:56.443Z,100625.03
2023-04-20T12:36:45.341Z,100616.22
2023-04-20T12:39:33.983Z,100616.56
2023-04-20T12:42:24.279Z,100615.19
2023-04-20T12:45:13.402Z,100609.88
2023-04-20T12:48:03.932Z,100611.06
2023-04-20T12:50:52.765Z,100601.66
2023-04-20T12:53:41.438Z,100609.88
2023-04-20T12:56:30.098Z,100603.88
2023-04-20T12:59:20.228Z,100594.66
2023-04-20T13:02:08.962Z,100598.34
2023-04-20T13:04:57.622Z,100593.84
2023-04-20T13:07:46.419Z,100586.09
2023-04-20T13:10:35.063Z,100577.84
2023-04-20T13:13:23.679Z,100581.78
2023-04-20T13:16:14.291Z,100571.91
2023-04-20T13:19:03.061Z,100574.78
2023-04-20T13:21:51.676Z,100574.34
2023-04-20T13:24:40.280Z,100563.66
2023-04-20T13:27:28.849Z,100575.81
2023-04-20T13:30:17.808Z,100572.50
2023-04-20T13:33:07.958Z,100564.06
2023-04-20T13:35:56.817Z,100565.53
2023-04-20T13:38:46.518Z,100563.47
2023-04-20T13:41:35.121Z,100565.31
2023-04-20T13:44:23.957Z,100566.97
2023-04-20T13:47:12.653Z,100559.91
2023-04-20T13:50:03.613Z,100558.91
2023-04-20T13:52:52.312Z,100560.69
2023-04-20T13:55:43.996Z,100553.50
2023-04-20T13:58:32.643Z,100557.00
2023-04-20T14:01:21.894Z,100552.50
2023-04-20T14:04:11.260Z,100556.38
2023-04-20T14:07:01.217Z,100549.41
2023-04-20T14:09:50.421Z,100547.22
2023-04-20T14:12:39.024Z,100551.63
2023-04-20T14:15:27.855Z,100543.72
2023-04-20T14:18:16.574Z,100547.47
2023-04-20T14:21:05.838Z,100528.56
2023-04-20T14:23:56.241Z,100528.72
2023-04-20T14:26:45.067Z,100528.91
2023-04-20T14:29:33.740Z,100523.19
2023-04-20T14:32:22.463Z,100516.56
2023-04-20T14:35:11.395Z,100514.91
2023-04-20T14:38:00.173Z,100505.53
2023-04-20T14:40:51.125Z,100497.78
2023-04-20T14:43:39.846Z,100486.38
2023-04-20T14:46:28.717Z,100489.22
2023-04-20T14:49:20.261Z,100484.91
2023-04-20T14:52:09.047Z,100483.13
2023-04-20T14:54:58.212Z,100488.28
2023-04-20T14:57:48.211Z,100491.69
2023-04-20T15:00:36.818Z,100484.88
2023-04-20T15:03:25.846Z,100475.97
2023-04-20T15:06:14.804Z,100480.28
2023-04-20T15:09:03.535Z,100478.63
2023-04-20T15:11:52.139Z,100484.72
2023-04-20T15:14:42.099Z,100469.28
2023-04-20T15:17:30.731Z,100470.50
2023-04-20T15:20:19.491Z,100461.66
2023-04-20T15:23:08.144Z,100457.84
2023-04-20T15:25:56.741Z,100458.66
2023-04-20T15:28:45.755Z,100460.91
2023-04-20T15:31:36.056Z,100452.00
2023-04-20T15:34:25.313Z,100442.78
2023-04-20T15:37:14.153Z,100447.31
2023-04-20T15:40:02.754Z,100442.44
2023-04-20T15:42:51.581Z,100439.66
2023-04-20T15:45:41.272Z,100439.25
2023-04-20T15:48:32.220Z,100424.72
2023-04-20T15:51:20.999Z,100418.81
2023-04-20T15:54:09.589Z,100429.94
2023-04-20T15:56:58.299Z,100423.28
2023-04-20T15:59:46.866Z,100429.03
2023-04-20T16:02:35.685Z,100425.41
2023-04-20T16:05:27.151Z,100419.47
2023-04-20T16:08:18.831Z,100421.75
2023-04-20T16:11:07.739Z,100408.63
2023-04-20T16:13:57.576Z,100413.13
2023-04-20T16:16:46.213Z,100413.06
2023-04-20T16:19:34.971Z,100418.31
2023-04-20T16:22:25.623Z,100424.06
2023-04-20T16:25:22.538Z,100422.63
2023-04-20T16:28:11.414Z,100423.25
2023-04-20T16:31:00.116Z,100435.97
2023-04-20T16:33:49.169Z,100428.97
2023-04-20T16:36:37.750Z,100430.19
2023-04-20T16:39:27.753Z,100431.00
2023-04-20T16:42:16.367Z,100425.03
2023-04-20T16:45:05.349Z,100426.69
2023-04-20T16:47:54.275Z,100425.66
2023-04-20T16:50:42.980Z,100427.72
2023-04-20T16:53:31.658Z,100428.09
2023-04-20T16:56:21.643Z,100426.06
2023-04-20T16:59:10.348Z,100429.75
2023-04-20T17:01:59.214Z,100416.00
2023-04-20T17:04:47.802Z,100419.06
2023-04-20T17:07:37.375Z,100426.84
2023-04-20T17:10:26.319Z,100427.03
2023-04-20T17:13:16.304Z,100420.94
2023-04-20T17:16:05.266Z,100422.28
2023-04-20T17:18:53.924Z,100427.63
2023-04-20T17:21:44.011Z,100428.88
2023-04-20T17:24:32.678Z,100430.16
2023-04-20T17:27:23.078Z,100426.81
2023-04-20T17:30:14.216Z,100432.34
2023-04-20T17:33:02.818Z,100420.66
2023-04-20T17:35:51.452Z,100422.69
2023-04-20T17:38:40.075Z,100432.56
2023-04-20T17:41:28.638Z,100429.00
2023-04-20T17:44:17.499Z,100430.06
2023-04-20T17:47:09.427Z,100426.13
2023-04-20T17:49:59.732Z,100423.44
2023-04-20T17:52:48.475Z,100421.00
2023-04-20T17:55:37.115Z,100425.88
2023-04-20T17:58:25.933Z,100419.72
2023-04-20T18:01:14.601Z,100430.78
2023-04-20T18:04:04.830Z,100428.69
2023-04-20T18:06:53.649Z,100425.00
2023-04-20T18:09:43.245Z,100428.56
2023-04-20T18:12:31.889Z,100429.72
2023-04-20T18:15:20.526Z,100430.72
2023-04-20T18:18:09.093Z,100434.81
2023-04-20T18:20:59.079Z,100434.38
2023-04-20T18:23:47.843Z,100431.56
2023-04-20T18:26:36.478Z,100426.19
2023-04-20T18:29:25.087Z,100438.06
2023-04-20T18:32:16.322Z,100444.59
2023-04-20T18:35:05.179Z,100442.13
2023-04-20T18:37:55.222Z,100443.78
2023-04-20T18:40:43.776Z,100443.56
2023-04-20T18:43:32.907Z,100449.19
2023-04-20T18:46:21.558Z,100454.63
2023-04-20T18:49:11.996Z,100460.19
2023-04-20T18:52:00.729Z,100448.16
2023-04-20T18:54:51.771Z,100455.38
2023-04-20T18:57:40.514Z,100457.00
2023-04-20T19:00:29.142Z,100460.34
2023-04-20T19:03:17.999Z,100456.13
2023-04-20T19:06:07.296Z,100461.06
2023-04-20T19:08:56.358Z,100458.44
2023-04-20T19:11:46.428Z,100465.88
2023-04-20T19:14:34.992Z,100470.81
2023-04-20T19:17:23.666Z,100468.41
2023-04-20T19:20:13.174Z,100462.66
2023-04-20T19:23:01.783Z,100471.28
2023-04-20T19:25:50.489Z,100472.94
2023-04-20T19:28:40.588Z,100468.84
2023-04-20T19:31:36.516Z,100470.50
2023-04-20T19:34:25.161Z,100470.16
2023-04-20T19:37:13.821Z,100470.50
2023-04-20T19:40:02.489Z,100471.53
2023-04-20T19:42:51.404Z,100478.72
2023-04-20T19:45:42.053Z,100469.66
2023-04-20T19:48:30.721Z,100480.38
2023-04-20T19:51:20.000Z,100470.50
2023-04-20T19:54:08.620Z,100466.97
2023-04-20T19:56:57.684Z,100477.88
2023-04-20T19:59:46.294Z,100473.13
2023-04-20T20:02:37.473Z,100467.88
2023-04-20T20:05:33.500Z,100480.03
2023-04-20T20:08:22.645Z,100479.91
2023-04-20T20:11:24.529Z,100485.81
2023-04-20T20:14:13.159Z,100480.94
2023-04-20T20:17:02.051Z,100479.97
2023-04-20T20:19:53.795Z,100476.66
2023-04-20T20:22:48.158Z,100478.47
2023-04-20T20:25:36.934Z,100476.81
2023-04-20T20:28:25.537Z,100479.09
2023-04-20T20:31:14.283Z,100484.63
2023-04-20T20:34:02.938Z,100486.88
2023-04-20T20:36:53.352Z,100487.44
2023-04-20T20:39:41.961Z,100479.63
2023-04-20T20:42:31.378Z,100484.47
2023-04-20T20:45:20.212Z,100484.78
2023-04-20T20:48:09.005Z,100481.38
2023-04-20T20:50:57.675Z,100487.75
2023-04-20T20:53:48.048Z,100489.41
2023-04-20T20:56:36.905Z,100491.22
2023-04-20T20:59:25.574Z,100493.59
2023-04-20T21:02:14.413Z,100497.91
2023-04-20T21:05:03.238Z,100493.94
2023-04-20T21:07:51.937Z,100493.75
2023-04-20T21:10:41.974Z,100503.19
2023-04-20T21:13:30.702Z,100507.06
2023-04-20T21:16:19.417Z,100499.38
2023-04-20T21:19:08.028Z,100506.31
2023-04-20T21:21:56.774Z,100506.69
2023-04-20T21:24:45.533Z,100504.22
2023-04-20T21:27:35.658Z,100502.38
2023-04-20T21:30:24.378Z,100505.88
2023-04-20T21:33:13.096Z,100505.88
2023-04-20T21:36:01.913Z,100506.63
2023-04-20T21:38:50.815Z,100505.81
2023-04-20T21:41:39.419Z,100503.16
2023-04-20T21:44:29.746Z,100504.78
2023-04-20T21:47:18.554Z,100502.53
2023-04-20T21:50:08.153Z,100507.84
2023-04-20T21:52:56.869Z,100508.72
2023-04-20T21:55:45.632Z,100507.34
2023-04-20T21:58:34.288Z,100507.97
2023-04-20T22:01:24.324Z,100507.81
2023-04-20T22:04:13.929Z,100508.84
2023-04-20T22:07:02.783Z,100508.84
2023-04-20T22:09:51.526Z,100507.25
2023-04-20T22:12:41.131Z,100494.72
2023-04-20T22:15:29.881Z,100494.47
2023-04-20T22:18:19.934Z,100498.94
2023-04-20T22:21:08.716Z,100495.50
2023-04-20T22:23:57.669Z,100502.34
2023-04-20T22:26:46.288Z,100489.13
2023-04-20T22:29:35.777Z,100497.09
2023-04-20T22:32:24.571Z,100496.72
2023-04-20T22:35:14.578Z,100503.44
2023-04-20T22:38:03.177Z,100496.91
2023-04-20T22:40:51.996Z,100505.94
2023-04-20T22:43:40.893Z,100509.00
2023-04-20T22:46:29.740Z,100510.00
2023-04-20T22:49:18.615Z,100503.84
2023-04-20T22:52:08.762Z,100504.28
2023-04-20T22:54:57.404Z,100508.34
2023-04-20T22:57:46.023Z,100507.34
2023-04-20T23:00:34.768Z,100503.03
2023-04-20T23:03:23.792Z,100508.09
2023-04-20T23:06:12.459Z,100516.09
2023-04-20T23:09:07.205Z,100512.84
2023-04-20T23:11:56.555Z,100517.00
2023-04-20T23:14:45.200Z,100518.88
2023-04-20T23:17:33.903Z,100516.16
2023-04-20T23:20:23.063Z,100509.63
2023-04-20T23:23:11.937Z,100512.53
2023-04-20T23:26:04.957Z,100501.00
2023-04-20T23:28:54.328Z,100502.47
2023-04-20T23:31:42.920Z,100503.50
2023-04-20T23:34:31.989Z,100499.19
2023-04-20T23:37:20.649Z,100508.06
2023-04-20T23:40:11.224Z,100510.53
2023-04-20T23:43:01.354Z,100502.34
2023-04-20T23:45:50.090Z,100506.94
2023-04-20T23:48:38.649Z,100505.41
2023-04-20T23:51:27.722Z,100501.09
2023-04-20T23:54:16.532Z,100492.69
2023-04-20T23:57:05.240Z,100495.34
2023-04-20T23:59:55.293Z,100485.53
