createdAt,value
2023-01-05T00:00:00.774Z,988.6
2023-01-05T00:01:00.776Z,988.4
2023-01-05T00:02:00.844Z,988.4
2023-01-05T00:03:00.783Z,988.6
2023-01-05T00:04:00.890Z,988.6
2023-01-05T00:05:00.888Z,988.4
2023-01-05T00:06:00.835Z,988.6
2023-01-05T00:07:00.785Z,988.6
2023-01-05T00:08:00.693Z,988.6
2023-01-05T00:09:00.719Z,988.6
2023-01-05T00:10:00.741Z,988.4
2023-01-05T00:11:00.877Z,988.4
2023-01-05T00:12:00.712Z,988.4
2023-01-05T00:13:00.820Z,988.4
2023-01-05T00:14:00.735Z,988.4
2023-01-05T00:15:00.800Z,988.4
2023-01-05T00:16:00.829Z,988.4
2023-01-05T00:17:00.734Z,988.4
2023-01-05T00:18:00.702Z,988.4
2023-01-05T00:19:00.707Z,988.4
2023-01-05T00:20:00.743Z,988.4
2023-01-05T00:21:00.695Z,988.4
2023-01-05T00:22:00.723Z,988.4
2023-01-05T00:23:00.664Z,988.4
2023-01-05T00:24:00.680Z,988.4
2023-01-05T00:25:03.570Z,988.4
2023-01-05T00:26:00.686Z,988.4
2023-01-05T00:27:00.665Z,988.4
2023-01-05T00:28:00.673Z,988.4
2023-01-05T00:29:00.675Z,988.4
2023-01-05T00:30:00.698Z,988.4
2023-01-05T00:31:00.671Z,988.4
2023-01-05T00:32:00.727Z,988.4
2023-01-05T00:33:00.670Z,988.4
2023-01-05T00:34:00.677Z,988.4
2023-01-05T00:35:00.725Z,988.4
2023-01-05T00:36:00.704Z,988.4
2023-01-05T00:37:00.683Z,988.4
2023-01-05T00:38:00.692Z,988.4
2023-01-05T00:39:00.699Z,988.4
2023-01-05T00:40:00.700Z,988.4
2023-01-05T00:41:00.722Z,988.4
2023-01-05T00:42:00.684Z,988.4
2023-01-05T00:43:00.680Z,988.4
2023-01-05T00:44:00.683Z,988.4
2023-01-05T00:45:00.695Z,988.4
2023-01-05T00:46:00.746Z,988.4
2023-01-05T00:47:00.683Z,988.4
2023-01-05T00:48:00.744Z,988.4
2023-01-05T00:49:00.701Z,988.4
2023-01-05T00:50:00.703Z,988.4
2023-01-05T00:51:00.727Z,988.4
2023-01-05T00:52:00.701Z,988.4
2023-01-05T00:53:00.715Z,988.4
2023-01-05T00:54:00.693Z,988.4
2023-01-05T00:55:00.699Z,988.4
2023-01-05T00:56:00.713Z,988.4
2023-01-05T00:57:00.689Z,988.4
2023-01-05T00:58:00.720Z,988.4
2023-01-05T00:59:00.714Z,988.4
2023-01-05T01:00:00.700Z,988.4
2023-01-05T01:01:00.900Z,988.4
2023-01-05T01:02:00.962Z,988.4
2023-01-05T01:03:00.786Z,988.6
2023-01-05T01:04:00.729Z,988.4
2023-01-05T01:05:00.719Z,988.4
2023-01-05T01:06:00.731Z,988.4
2023-01-05T01:07:00.705Z,988.4
2023-01-05T01:08:00.728Z,988.4
2023-01-05T01:09:00.728Z,988.4
2023-01-05T01:10:00.711Z,988.4
2023-01-05T01:11:00.746Z,988.4
2023-01-05T01:12:00.719Z,988.4
2023-01-05T01:13:00.719Z,988.4
2023-01-05T01:14:00.712Z,988.4
2023-01-05T01:15:00.748Z,988.4
2023-01-05T01:16:00.731Z,988.4
2023-01-05T01:17:00.801Z,988.4
2023-01-05T01:18:00.730Z,988.4
2023-01-05T01:19:05.101Z,988.4
2023-01-05T01:20:00.766Z,988.4
2023-01-05T01:21:00.750Z,988.4
2023-01-05T01:22:00.730Z,988.4
2023-01-05T01:23:00.721Z,988.4
2023-01-05T01:24:00.739Z,988.4
2023-01-05T01:25:00.723Z,988.6
2023-01-05T01:26:00.764Z,988.4
2023-01-05T01:27:00.729Z,988.4
2023-01-05T01:28:00.724Z,988.6
2023-01-05T01:29:00.728Z,988.4
2023-01-05T01:30:00.731Z,988.6
2023-01-05T01:31:00.805Z,988.4
2023-01-05T01:32:00.747Z,988.6
2023-01-05T01:33:00.753Z,988.4
2023-01-05T01:34:00.763Z,988.6
2023-01-05T01:35:00.747Z,988.6
2023-01-05T01:36:00.763Z,988.6
2023-01-05T01:38:00.741Z,988.6
2023-01-05T01:39:00.754Z,988.6
2023-01-05T01:40:00.763Z,988.6
2023-01-05T01:41:00.762Z,988.6
2023-01-05T01:42:00.740Z,988.6
2023-01-05T01:43:00.739Z,988.6
2023-01-05T01:44:00.760Z,988.6
2023-01-05T01:45:00.786Z,988.4
2023-01-05T01:46:00.838Z,988.6
2023-01-05T01:47:00.749Z,988.6
2023-01-05T01:48:00.760Z,988.6
2023-01-05T01:49:00.813Z,988.6
2023-01-05T01:50:00.746Z,988.6
2023-01-05T01:51:06.305Z,988.4
2023-01-05T01:52:00.767Z,988.6
2023-01-05T01:53:00.754Z,988.6
2023-01-05T01:54:00.769Z,988.6
2023-01-05T01:55:00.768Z,988.6
2023-01-05T01:56:00.775Z,988.6
2023-01-05T01:57:00.756Z,988.6
2023-01-05T01:58:00.772Z,988.6
2023-01-05T01:59:00.791Z,988.6
2023-01-05T02:00:00.799Z,988.6
2023-01-05T02:01:01.036Z,988.6
2023-01-05T02:02:00.921Z,988.4
2023-01-05T02:03:00.767Z,988.6
2023-01-05T02:04:00.867Z,988.6
2023-01-05T02:05:00.759Z,988.6
2023-01-05T02:06:00.780Z,988.6
2023-01-05T02:07:00.770Z,988.6
2023-01-05T02:08:00.804Z,988.6
2023-01-05T02:09:00.766Z,988.4
2023-01-05T02:10:00.791Z,988.6
2023-01-05T02:11:00.811Z,988.4
2023-01-05T02:12:00.769Z,988.6
2023-01-05T02:13:00.779Z,988.4
2023-01-05T02:14:00.777Z,988.6
2023-01-05T02:15:00.783Z,988.6
2023-01-05T02:16:00.796Z,988.4
2023-01-05T02:17:00.870Z,988.4
2023-01-05T02:18:00.799Z,988.4
2023-01-05T02:19:00.797Z,988.4
2023-01-05T02:20:00.795Z,988.4
2023-01-05T02:21:00.802Z,988.4
2023-01-05T02:22:00.783Z,988.4
2023-01-05T02:23:00.804Z,988.4
2023-01-05T02:24:00.787Z,988.6
2023-01-05T02:25:00.788Z,988.4
2023-01-05T02:26:00.823Z,988.4
2023-01-05T02:27:00.797Z,988.4
2023-01-05T02:28:00.816Z,988.6
2023-01-05T02:29:00.795Z,988.6
2023-01-05T02:30:00.791Z,988.4
2023-01-05T02:31:00.862Z,988.4
2023-01-05T02:32:00.791Z,988.4
2023-01-05T02:33:00.818Z,988.4
2023-01-05T02:34:00.811Z,988.4
2023-01-05T02:35:00.795Z,988.4
2023-01-05T02:36:00.824Z,988.4
2023-01-05T02:37:00.795Z,988.4
2023-01-05T02:38:00.800Z,988.4
2023-01-05T02:39:00.802Z,988.4
2023-01-05T02:40:00.803Z,988.6
2023-01-05T02:41:00.817Z,988.4
2023-01-05T02:42:00.752Z,988.4
2023-01-05T02:43:00.750Z,988.4
2023-01-05T02:44:00.710Z,988.4
2023-01-05T02:45:00.684Z,988.4
2023-01-05T02:46:00.680Z,988.4
2023-01-05T02:47:00.631Z,988.4
2023-01-05T02:48:00.582Z,988.4
2023-01-05T02:49:00.566Z,988.4
2023-01-05T02:50:00.535Z,988.4
2023-01-05T02:51:00.497Z,988.4
2023-01-05T02:52:00.481Z,988.4
2023-01-05T02:53:00.456Z,988.4
2023-01-05T02:54:00.475Z,988.4
2023-01-05T02:55:00.476Z,988.4
2023-01-05T02:56:00.460Z,988.4
2023-01-05T02:57:00.466Z,988.4
2023-01-05T02:58:00.454Z,988.6
2023-01-05T02:59:00.452Z,988.6
2023-01-05T03:00:00.494Z,988.6
2023-01-05T03:01:02.389Z,988.4
2023-01-05T03:02:02.385Z,988.4
2023-01-05T03:03:02.331Z,988.6
2023-01-05T03:04:02.193Z,988.4
2023-01-05T03:05:02.217Z,988.6
2023-01-05T03:06:02.172Z,988.6
2023-01-05T03:07:02.184Z,988.6
2023-01-05T03:08:02.181Z,988.6
2023-01-05T03:09:02.198Z,988.4
2023-01-05T03:10:02.246Z,988.6
2023-01-05T03:11:02.193Z,988.6
2023-01-05T03:12:02.173Z,988.4
2023-01-05T03:13:02.186Z,988.6
2023-01-05T03:14:02.178Z,988.6
2023-01-05T03:15:02.199Z,988.6
2023-01-05T03:16:02.411Z,988.6
2023-01-05T03:17:02.186Z,988.4
2023-01-05T03:18:02.185Z,988.6
2023-01-05T03:19:02.192Z,988.6
2023-01-05T03:20:02.354Z,988.6
2023-01-05T03:21:02.211Z,988.4
2023-01-05T03:22:02.194Z,988.6
2023-01-05T03:23:02.199Z,988.4
2023-01-05T03:24:02.212Z,988.6
2023-01-05T03:25:02.217Z,988.4
2023-01-05T03:26:02.213Z,988.6
2023-01-05T03:27:02.191Z,988.6
2023-01-05T03:28:02.189Z,988.6
2023-01-05T03:29:02.201Z,988.4
2023-01-05T03:30:02.268Z,988.4
2023-01-05T03:31:02.234Z,988.6
2023-01-05T03:32:02.198Z,988.4
2023-01-05T03:33:02.197Z,988.4
2023-01-05T03:34:02.215Z,988.4
2023-01-05T03:35:02.223Z,988.6
2023-01-05T03:36:02.223Z,988.6
2023-01-05T03:37:02.211Z,988.4
2023-01-05T03:38:02.217Z,988.6
2023-01-05T03:39:02.208Z,988.6
2023-01-05T03:40:02.282Z,988.4
2023-01-05T03:41:02.225Z,988.6
2023-01-05T03:42:02.213Z,988.4
2023-01-05T03:43:02.214Z,988.4
2023-01-05T03:44:02.226Z,988.6
2023-01-05T03:45:02.255Z,988.4
2023-01-05T03:46:02.236Z,988.4
2023-01-05T03:47:02.212Z,988.4
2023-01-05T03:48:02.217Z,988.4
2023-01-05T03:49:02.248Z,988.4
2023-01-05T03:50:02.274Z,988.4
2023-01-05T03:51:02.261Z,988.4
2023-01-05T03:52:02.230Z,988.4
2023-01-05T03:53:02.216Z,988.4
2023-01-05T03:54:02.228Z,988.4
2023-01-05T03:55:02.276Z,988.4
2023-01-05T03:56:02.239Z,988.4
2023-01-05T03:57:02.246Z,988.4
2023-01-05T03:58:02.256Z,988.4
2023-01-05T03:59:02.237Z,988.4
2023-01-05T04:00:02.328Z,988.4
2023-01-05T04:01:02.446Z,988.4
2023-01-05T04:02:02.329Z,988.4
2023-01-05T04:03:02.276Z,988.4
2023-01-05T04:04:02.276Z,988.4
2023-01-05T04:05:02.268Z,988.2
2023-01-05T04:06:02.257Z,988.4
2023-01-05T04:07:02.231Z,988.4
2023-01-05T04:08:02.233Z,988.4
2023-01-05T04:09:02.245Z,988.4
2023-01-05T04:10:02.319Z,988.2
2023-01-05T04:11:02.259Z,988.4
2023-01-05T04:12:02.257Z,988.2
2023-01-05T04:13:02.241Z,988.2
2023-01-05T04:14:02.238Z,988.2
2023-01-05T04:15:02.313Z,988.4
2023-01-05T04:16:02.278Z,988.2
2023-01-05T04:17:02.247Z,988.2
2023-01-05T04:18:02.241Z,988.2
2023-01-05T04:19:02.247Z,988.2
2023-01-05T04:20:02.306Z,988.2
2023-01-05T04:21:02.272Z,988.2
2023-01-05T04:22:02.250Z,988.2
2023-01-05T04:23:02.276Z,988.2
2023-01-05T04:24:02.257Z,988.2
2023-01-05T04:25:02.341Z,988.2
2023-01-05T04:26:02.272Z,988.2
2023-01-05T04:27:02.256Z,988.2
2023-01-05T04:28:02.278Z,988.2
2023-01-05T04:29:02.281Z,988.2
2023-01-05T04:30:02.437Z,988.2
2023-01-05T04:31:02.308Z,988.2
2023-01-05T04:32:02.255Z,988.2
2023-01-05T04:33:02.266Z,988.4
2023-01-05T04:34:02.270Z,988.2
2023-01-05T04:35:08.830Z,988.4
2023-01-05T04:36:02.285Z,988.4
2023-01-05T04:37:02.265Z,988.4
2023-01-05T04:38:02.272Z,988.4
2023-01-05T04:39:02.300Z,988.4
2023-01-05T04:40:02.341Z,988.2
2023-01-05T04:41:02.289Z,988.4
2023-01-05T04:42:02.280Z,988.4
2023-01-05T04:43:02.274Z,988.4
2023-01-05T04:44:02.298Z,988.4
2023-01-05T04:45:02.298Z,988.4
2023-01-05T04:46:02.397Z,988.4
2023-01-05T04:47:02.314Z,988.4
2023-01-05T04:48:02.292Z,988.4
2023-01-05T04:49:02.283Z,988.4
2023-01-05T04:50:02.337Z,988.4
2023-01-05T04:51:02.300Z,988.4
2023-01-05T04:52:02.292Z,988.4
2023-01-05T04:53:02.283Z,988.4
2023-01-05T04:54:02.282Z,988.6
2023-01-05T04:55:02.352Z,988.4
2023-01-05T04:56:02.309Z,988.4
2023-01-05T04:57:02.286Z,988.4
2023-01-05T04:58:05.652Z,988.4
2023-01-05T04:59:02.283Z,988.4
2023-01-05T05:00:02.419Z,988.4
2023-01-05T05:01:02.408Z,988.4
2023-01-05T05:02:02.747Z,988.6
2023-01-05T05:03:02.402Z,988.4
2023-01-05T05:04:02.315Z,988.4
2023-01-05T05:05:02.556Z,988.4
2023-01-05T05:06:02.299Z,988.6
2023-01-05T05:07:02.298Z,988.6
2023-01-05T05:08:02.322Z,988.4
2023-01-05T05:09:02.303Z,988.4
2023-01-05T05:10:02.410Z,988.4
2023-01-05T05:11:02.458Z,988.4
2023-01-05T05:12:02.296Z,988.4
2023-01-05T05:13:02.389Z,988.4
2023-01-05T05:14:02.365Z,988.4
2023-01-05T05:15:02.355Z,988.4
2023-01-05T05:16:02.465Z,988.4
2023-01-05T05:17:02.369Z,988.6
2023-01-05T05:18:08.674Z,988.4
2023-01-05T05:19:02.443Z,988.4
2023-01-05T05:20:02.434Z,988.4
2023-01-05T05:21:02.412Z,988.4
2023-01-05T05:22:02.378Z,988.4
2023-01-05T05:23:02.477Z,988.4
2023-01-05T05:24:02.457Z,988.4
2023-01-05T05:25:02.483Z,988.6
2023-01-05T05:26:02.434Z,988.4
2023-01-05T05:27:02.494Z,988.4
2023-01-05T05:28:02.475Z,988.6
2023-01-05T05:29:02.432Z,988.6
2023-01-05T05:30:02.491Z,988.4
2023-01-05T05:31:02.480Z,988.6
2023-01-05T05:32:02.482Z,988.6
2023-01-05T05:33:02.513Z,988.6
2023-01-05T05:34:02.495Z,988.6
2023-01-05T05:35:02.510Z,988.6
2023-01-05T05:36:02.467Z,988.4
2023-01-05T05:37:02.529Z,988.4
2023-01-05T05:38:02.510Z,988.6
2023-01-05T05:39:02.472Z,988.6
2023-01-05T05:40:02.475Z,988.6
2023-01-05T05:41:02.489Z,988.6
2023-01-05T05:42:02.583Z,988.6
2023-01-05T05:43:02.513Z,988.6
2023-01-05T05:44:02.451Z,988.6
2023-01-05T05:45:02.395Z,988.4
2023-01-05T05:46:02.429Z,988.4
2023-01-05T05:47:02.524Z,988.4
2023-01-05T05:48:02.353Z,988.6
2023-01-05T05:49:02.346Z,988.4
2023-01-05T05:50:02.446Z,988.4
2023-01-05T05:51:02.374Z,988.4
2023-01-05T05:52:02.380Z,988.4
2023-01-05T05:53:02.397Z,988.6
2023-01-05T05:54:02.357Z,988.4
2023-01-05T05:55:02.398Z,988.4
2023-01-05T05:56:02.383Z,988.6
2023-01-05T05:57:02.390Z,988.4
2023-01-05T05:58:02.375Z,988.4
2023-01-05T05:59:02.361Z,988.4
2023-01-05T06:00:02.546Z,988.4
2023-01-05T06:01:02.436Z,988.6
2023-01-05T06:02:02.435Z,988.4
2023-01-05T06:03:02.440Z,988.4
2023-01-05T06:04:02.383Z,988.4
2023-01-05T06:05:02.381Z,988.6
2023-01-05T06:06:02.396Z,988.6
2023-01-05T06:07:02.395Z,988.6
2023-01-05T06:08:02.385Z,988.4
2023-01-05T06:09:02.375Z,988.6
2023-01-05T06:10:02.495Z,988.4
2023-01-05T06:11:02.387Z,988.6
2023-01-05T06:12:02.413Z,988.4
2023-01-05T06:13:02.377Z,988.4
2023-01-05T06:14:02.379Z,988.4
2023-01-05T06:15:02.408Z,988.4
2023-01-05T06:16:02.443Z,988.4
2023-01-05T06:17:02.399Z,988.4
2023-01-05T06:18:02.396Z,988.4
2023-01-05T06:19:02.420Z,988.4
2023-01-05T06:20:02.489Z,988.4
2023-01-05T06:21:02.369Z,988.4
2023-01-05T06:22:02.412Z,988.4
2023-01-05T06:23:02.397Z,988.4
2023-01-05T06:24:02.386Z,988.4
2023-01-05T06:25:02.452Z,988.4
2023-01-05T06:26:02.383Z,988.4
2023-01-05T06:27:02.401Z,988.4
2023-01-05T06:28:02.389Z,988.4
2023-01-05T06:29:02.387Z,988.4
2023-01-05T06:30:02.441Z,988.4
2023-01-05T06:31:02.428Z,988.4
2023-01-05T06:32:02.417Z,988.4
2023-01-05T06:33:02.386Z,988.4
2023-01-05T06:34:02.394Z,988.4
2023-01-05T06:35:02.403Z,988.4
2023-01-05T06:36:02.387Z,988.4
2023-01-05T06:37:02.735Z,988.4
2023-01-05T06:38:02.420Z,988.4
2023-01-05T06:39:02.386Z,988.4
2023-01-05T06:40:02.466Z,988.4
2023-01-05T06:41:02.414Z,988.4
2023-01-05T06:42:02.413Z,988.4
2023-01-05T06:43:02.421Z,988.4
2023-01-05T06:44:02.394Z,988.4
2023-01-05T06:45:02.426Z,988.4
2023-01-05T06:46:02.445Z,988.6
2023-01-05T06:47:02.438Z,988.4
2023-01-05T06:48:02.407Z,988.6
2023-01-05T06:49:02.430Z,988.6
2023-01-05T06:50:02.451Z,988.4
2023-01-05T06:51:02.413Z,988.6
2023-01-05T06:52:02.469Z,988.4
2023-01-05T06:53:02.423Z,988.4
2023-01-05T06:54:02.449Z,988.4
2023-01-05T06:55:02.438Z,988.6
2023-01-05T06:56:02.421Z,988.4
2023-01-05T06:57:02.421Z,988.4
2023-01-05T06:58:02.416Z,988.4
2023-01-05T06:59:02.425Z,988.6
2023-01-05T07:00:02.509Z,988.6
2023-01-05T07:01:02.583Z,988.4
2023-01-05T07:02:02.578Z,988.6
2023-01-05T07:03:02.422Z,988.6
2023-01-05T07:04:02.485Z,988.6
2023-01-05T07:05:02.503Z,988.6
2023-01-05T07:06:02.420Z,988.4
2023-01-05T07:07:02.420Z,988.4
2023-01-05T07:08:02.439Z,988.6
2023-01-05T07:09:02.426Z,988.6
2023-01-05T07:10:02.479Z,988.6
2023-01-05T07:11:02.420Z,988.6
2023-01-05T07:12:02.443Z,988.6
2023-01-05T07:13:02.735Z,988.6
2023-01-05T07:14:02.442Z,988.6
2023-01-05T07:15:02.473Z,988.8
2023-01-05T07:16:02.477Z,988.6
2023-01-05T07:17:02.474Z,988.6
2023-01-05T07:18:02.439Z,988.4
2023-01-05T07:19:02.447Z,988.6
2023-01-05T07:20:02.498Z,988.6
2023-01-05T07:21:02.449Z,988.6
2023-01-05T07:22:02.435Z,988.6
2023-01-05T07:23:02.452Z,988.6
2023-01-05T07:24:02.435Z,988.4
2023-01-05T07:25:02.489Z,988.4
2023-01-05T07:26:02.441Z,988.6
2023-01-05T07:27:09.296Z,988.4
2023-01-05T07:28:02.517Z,988.6
2023-01-05T07:29:02.441Z,988.6
2023-01-05T07:30:02.520Z,988.4
2023-01-05T07:31:02.439Z,988.4
2023-01-05T07:32:02.512Z,988.4
2023-01-05T07:33:02.477Z,988.4
2023-01-05T07:34:02.443Z,988.4
2023-01-05T07:35:02.506Z,988.4
2023-01-05T07:36:02.448Z,988.4
2023-01-05T07:37:02.473Z,988.4
2023-01-05T07:38:02.466Z,988.4
2023-01-05T07:39:02.475Z,988.4
2023-01-05T07:40:02.526Z,988.4
2023-01-05T07:41:02.458Z,988.4
2023-01-05T07:42:02.452Z,988.4
2023-01-05T07:43:02.472Z,988.4
2023-01-05T07:44:02.520Z,988.4
2023-01-05T07:45:02.487Z,988.4
2023-01-05T07:46:02.530Z,988.4
2023-01-05T07:47:02.466Z,988.4
2023-01-05T07:48:02.476Z,988.4
2023-01-05T07:49:02.480Z,988.4
2023-01-05T07:50:02.491Z,988.4
2023-01-05T07:51:02.572Z,988.4
2023-01-05T07:52:02.470Z,988.4
2023-01-05T07:53:02.517Z,988
2023-01-05T07:54:02.499Z,988.4
2023-01-05T07:55:02.499Z,988.4
2023-01-05T07:56:02.465Z,988.4
2023-01-05T07:57:02.471Z,988.2
2023-01-05T07:58:02.487Z,988.4
2023-01-05T07:59:02.495Z,988.2
2023-01-05T08:00:02.500Z,988.4
2023-01-05T08:01:02.622Z,988.4
2023-01-05T08:02:02.706Z,988.4
2023-01-05T08:03:02.471Z,988.4
2023-01-05T08:04:02.519Z,988.4
2023-01-05T08:05:02.501Z,988.4
2023-01-05T08:06:02.507Z,988.4
2023-01-05T08:07:02.478Z,988.4
2023-01-05T08:08:02.482Z,988.4
2023-01-05T08:09:02.502Z,988.4
2023-01-05T08:11:02.498Z,988.4
2023-01-05T08:12:02.480Z,988.4
2023-01-05T08:13:02.496Z,988.4
2023-01-05T08:14:02.916Z,988.4
2023-01-05T08:15:02.517Z,988.4
2023-01-05T08:16:02.599Z,988.4
2023-01-05T08:17:02.524Z,988.4
2023-01-05T08:18:02.505Z,988.4
2023-01-05T08:19:05.211Z,988.4
2023-01-05T08:20:02.537Z,988.4
2023-01-05T08:21:02.500Z,988.4
2023-01-05T08:22:02.499Z,988.4
2023-01-05T08:23:02.496Z,988.4
2023-01-05T08:24:02.524Z,988.4
2023-01-05T08:25:02.506Z,988.2
2023-01-05T08:26:02.498Z,988.4
2023-01-05T08:27:02.598Z,988.4
2023-01-05T08:28:02.519Z,988.4
2023-01-05T08:29:02.530Z,988.2
2023-01-05T08:30:02.547Z,988.4
2023-01-05T08:31:02.521Z,988.4
2023-01-05T08:32:02.524Z,988.2
2023-01-05T08:33:02.520Z,988.2
2023-01-05T08:34:02.537Z,988
2023-01-05T08:35:02.540Z,988.4
2023-01-05T08:36:02.545Z,988.4
2023-01-05T08:37:02.543Z,988.2
2023-01-05T08:38:02.511Z,988.2
2023-01-05T08:39:02.535Z,988
2023-01-05T08:40:02.566Z,988
2023-01-05T08:41:02.536Z,988
2023-01-05T08:42:02.937Z,988
2023-01-05T08:43:00.504Z,988
2023-01-05T08:44:00.515Z,987.7
2023-01-05T08:45:00.523Z,988
2023-01-05T08:46:00.569Z,988
2023-01-05T08:47:00.517Z,988
2023-01-05T08:48:00.522Z,988
2023-01-05T08:49:00.503Z,987.7
2023-01-05T08:50:00.525Z,987.7
2023-01-05T08:51:00.522Z,987.7
2023-01-05T08:52:00.507Z,987.7
2023-01-05T08:53:00.543Z,987.7
2023-01-05T08:54:00.522Z,987.7
2023-01-05T08:55:00.542Z,988
2023-01-05T08:56:00.520Z,988
2023-01-05T08:57:00.512Z,987.7
2023-01-05T08:58:00.530Z,987.7
2023-01-05T08:59:00.515Z,988
2023-01-05T09:00:00.536Z,988
2023-01-05T09:01:00.558Z,988
2023-01-05T09:02:00.855Z,988
2023-01-05T09:03:00.597Z,987.7
2023-01-05T09:04:00.549Z,988
2023-01-05T09:05:00.575Z,987.7
2023-01-05T09:06:00.519Z,988
2023-01-05T09:07:00.526Z,988
2023-01-05T09:08:00.540Z,988
2023-01-05T09:09:00.530Z,988
2023-01-05T09:10:00.592Z,988
2023-01-05T09:11:00.578Z,988
2023-01-05T09:12:00.555Z,988
2023-01-05T09:13:00.546Z,988
2023-01-05T09:14:00.587Z,988
2023-01-05T09:15:00.682Z,988
2023-01-05T09:16:00.661Z,988
2023-01-05T09:17:08.587Z,988
2023-01-05T09:18:00.752Z,988
2023-01-05T09:19:00.672Z,988
2023-01-05T09:20:00.592Z,988
2023-01-05T09:21:00.729Z,988
2023-01-05T09:22:00.648Z,988
2023-01-05T09:23:00.725Z,988
2023-01-05T09:24:00.630Z,988
2023-01-05T09:25:00.748Z,988.2
2023-01-05T09:26:00.692Z,988.2
2023-01-05T09:27:00.719Z,988
2023-01-05T09:28:00.726Z,988
2023-01-05T09:29:00.737Z,988
2023-01-05T09:30:00.690Z,988
2023-01-05T09:31:00.895Z,988.2
2023-01-05T09:32:00.648Z,988.2
2023-01-05T09:33:00.733Z,988.2
2023-01-05T09:34:00.725Z,988.2
2023-01-05T09:35:00.671Z,988.2
2023-01-05T09:36:00.729Z,988
2023-01-05T09:37:00.706Z,988.2
2023-01-05T09:38:00.745Z,988.2
2023-01-05T09:39:00.684Z,988
2023-01-05T09:40:00.672Z,988
2023-01-05T09:41:00.787Z,988
2023-01-05T09:42:00.651Z,988
2023-01-05T09:43:00.721Z,988
2023-01-05T09:44:00.606Z,988
2023-01-05T09:45:00.571Z,988
2023-01-05T09:46:00.708Z,988
2023-01-05T09:47:00.649Z,988
2023-01-05T09:48:00.730Z,988
2023-01-05T09:49:00.584Z,988
2023-01-05T09:50:00.637Z,988
2023-01-05T09:51:00.584Z,988
2023-01-05T09:52:00.853Z,988
2023-01-05T09:53:00.596Z,988
2023-01-05T09:54:00.615Z,988
2023-01-05T09:55:00.599Z,988
2023-01-05T09:56:00.573Z,988
2023-01-05T09:57:09.587Z,988
2023-01-05T09:58:00.576Z,988
2023-01-05T09:59:00.613Z,988
2023-01-05T10:00:00.599Z,987.7
2023-01-05T10:01:00.597Z,988
2023-01-05T10:02:00.597Z,987.7
2023-01-05T10:03:00.619Z,987.7
2023-01-05T10:04:03.609Z,987.7
2023-01-05T10:05:00.722Z,987.7
2023-01-05T10:06:00.591Z,987.7
2023-01-05T10:07:00.603Z,987.7
2023-01-05T10:08:00.600Z,987.7
2023-01-05T10:09:00.627Z,987.7
2023-01-05T10:10:00.603Z,987.5
2023-01-05T10:11:00.609Z,987.5
2023-01-05T10:12:00.624Z,987.5
2023-01-05T10:13:00.591Z,987.7
2023-01-05T10:14:00.595Z,987.7
2023-01-05T10:15:00.638Z,987.7
2023-01-05T10:16:00.703Z,988
2023-01-05T10:17:30.729Z,988
2023-01-05T10:18:00.625Z,987.7
2023-01-05T10:19:00.636Z,987.7
2023-01-05T10:20:00.619Z,987.7
2023-01-05T10:21:00.603Z,988
2023-01-05T10:22:00.603Z,987.7
2023-01-05T10:23:00.614Z,987.7
2023-01-05T10:24:00.620Z,987.7
2023-01-05T10:25:00.628Z,987.7
2023-01-05T10:26:00.611Z,987.7
2023-01-05T10:27:25.046Z,987.7
2023-01-05T10:28:00.598Z,987.7
2023-01-05T10:29:00.615Z,987.5
2023-01-05T10:30:00.676Z,987.7
2023-01-05T10:31:00.685Z,987.5
2023-01-05T10:32:00.609Z,987.5
2023-01-05T10:33:27.800Z,987.5
2023-01-05T10:34:05.450Z,987.5
2023-01-05T10:35:00.678Z,987.3
2023-01-05T10:36:03.234Z,987.3
2023-01-05T10:37:09.314Z,987.1
2023-01-05T10:38:00.639Z,987.1
2023-01-05T10:39:00.638Z,987.1
2023-01-05T10:40:00.639Z,987.1
2023-01-05T10:41:00.616Z,987.1
2023-01-05T10:42:00.624Z,987.1
2023-01-05T10:43:00.637Z,987.1
2023-01-05T10:44:00.660Z,987.1
2023-01-05T10:45:00.648Z,987.1
2023-01-05T10:46:31.261Z,987.1
2023-01-05T10:47:00.673Z,987.1
2023-01-05T10:48:00.637Z,987.1
2023-01-05T10:49:00.620Z,987.1
2023-01-05T10:50:00.653Z,987.1
2023-01-05T10:51:00.626Z,986.9
2023-01-05T10:52:00.645Z,986.9
2023-01-05T10:53:00.649Z,986.9
2023-01-05T10:54:00.653Z,986.9
2023-01-05T10:55:00.650Z,986.2
2023-01-05T10:56:00.651Z,985.8
2023-01-05T10:57:00.658Z,986.2
2023-01-05T10:58:00.638Z,986.2
2023-01-05T10:59:00.665Z,986.2
2023-01-05T11:00:00.773Z,985.8
2023-01-05T11:01:00.639Z,985.8
2023-01-05T11:02:00.828Z,985.6
2023-01-05T11:03:00.713Z,984
2023-01-05T11:04:29.261Z,983.4
2023-01-05T11:05:00.769Z,983.6
2023-01-05T11:06:00.648Z,983.2
2023-01-05T11:07:00.647Z,983.2
2023-01-05T11:08:00.660Z,983
2023-01-05T11:09:00.667Z,983
2023-01-05T11:10:00.691Z,983
2023-01-05T11:11:00.669Z,983.2
2023-01-05T11:12:00.677Z,982.7
2023-01-05T11:13:00.664Z,982.7
2023-01-05T11:14:00.652Z,982.1
2023-01-05T11:15:00.749Z,981.9
2023-01-05T11:16:00.788Z,981.4
2023-01-05T11:17:00.680Z,981.2
2023-01-05T11:18:00.653Z,981.9
2023-01-05T11:19:00.667Z,981.9
2023-01-05T11:20:00.672Z,982.3
2023-01-05T11:21:00.658Z,981.9
2023-01-05T11:22:02.331Z,981.4
2023-01-05T11:23:00.670Z,980.8
2023-01-05T11:24:00.677Z,980.1
2023-01-05T11:25:00.707Z,980.8
2023-01-05T11:26:00.662Z,981
2023-01-05T11:27:00.678Z,980.6
2023-01-05T11:28:05.211Z,981
2023-01-05T11:29:00.679Z,981
2023-01-05T11:30:00.682Z,980.6
2023-01-05T11:31:00.743Z,980.6
2023-01-05T11:32:00.748Z,980.8
2023-01-05T11:33:00.667Z,980.6
2023-01-05T11:34:00.668Z,980.1
2023-01-05T11:35:00.702Z,980.1
2023-01-05T11:36:00.724Z,980.4
2023-01-05T11:37:07.388Z,980.1
2023-01-05T11:38:00.677Z,980.1
2023-01-05T11:39:00.694Z,980.1
2023-01-05T11:40:00.744Z,979.9
2023-01-05T11:41:00.694Z,979.7
2023-01-05T11:42:00.698Z,979.7
2023-01-05T11:43:00.741Z,979.7
2023-01-05T11:44:00.709Z,979.7
2023-01-05T11:45:00.712Z,980.1
2023-01-05T11:46:00.772Z,979.7
2023-01-05T11:47:00.709Z,979.3
2023-01-05T11:48:00.757Z,980.1
2023-01-05T11:49:00.689Z,979.5
2023-01-05T11:50:05.300Z,978.4
2023-01-05T11:51:00.694Z,979
2023-01-05T11:52:00.722Z,978.8
2023-01-05T11:53:00.715Z,978.8
2023-01-05T11:54:00.732Z,979
2023-01-05T11:55:00.728Z,979.3
2023-01-05T11:56:00.694Z,978.8
2023-01-05T11:57:00.697Z,979.3
2023-01-05T11:58:00.722Z,978.4
2023-01-05T11:59:00.708Z,978.4
2023-01-05T12:00:00.721Z,978.4
2023-01-05T12:01:00.778Z,978
2023-01-05T12:02:00.703Z,978.4
2023-01-05T12:03:00.827Z,978.4
2023-01-05T12:04:00.753Z,978
2023-01-05T12:05:00.709Z,978.4
2023-01-05T12:06:00.705Z,978.4
2023-01-05T12:07:00.713Z,978.4
2023-01-05T12:08:00.733Z,978.4
2023-01-05T12:09:00.772Z,978.4
2023-01-05T12:10:00.724Z,978.4
2023-01-05T12:11:00.708Z,978.4
2023-01-05T12:12:00.732Z,977.3
2023-01-05T12:13:00.736Z,977.7
2023-01-05T12:14:00.717Z,977.3
2023-01-05T12:15:00.716Z,977.7
2023-01-05T12:16:02.393Z,977.7
2023-01-05T12:17:01.388Z,977.7
2023-01-05T12:18:00.765Z,978
2023-01-05T12:19:00.723Z,978.2
2023-01-05T12:20:00.756Z,978.8
2023-01-05T12:21:00.723Z,978.4
2023-01-05T12:22:02.528Z,978.4
2023-01-05T12:23:00.748Z,978.8
2023-01-05T12:24:00.749Z,979
2023-01-05T12:25:00.741Z,979.3
2023-01-05T12:26:00.733Z,979.9
2023-01-05T12:27:00.727Z,979.7
2023-01-05T12:28:05.201Z,979.7
2023-01-05T12:33:27.350Z,980.1
2023-01-05T12:34:01.477Z,980.6
2023-01-05T12:34:02.643Z,980.6
2023-01-05T12:35:00.736Z,980.6
2023-01-05T12:36:00.744Z,980.6
2023-01-05T12:37:00.743Z,980.6
2023-01-05T12:38:00.769Z,980.6
2023-01-05T12:39:00.782Z,980.6
2023-01-05T12:40:00.741Z,980.1
2023-01-05T12:41:00.759Z,980.1
2023-01-05T12:42:00.760Z,980.1
2023-01-05T12:43:00.772Z,979.7
2023-01-05T12:44:00.748Z,979.7
2023-01-05T12:45:00.764Z,979.7
2023-01-05T12:46:00.743Z,979
2023-01-05T12:47:00.799Z,978.4
2023-01-05T12:48:00.770Z,978.8
2023-01-05T12:49:00.773Z,978.8
2023-01-05T12:50:00.762Z,979
2023-01-05T12:51:00.813Z,978.4
2023-01-05T12:52:06.288Z,978.6
2023-01-05T12:53:00.770Z,978.8
2023-01-05T12:54:00.788Z,979
2023-01-05T12:55:00.758Z,978.8
2023-01-05T12:56:00.818Z,979.3
2023-01-05T12:57:00.775Z,979.5
2023-01-05T12:58:00.781Z,979.3
2023-01-05T12:59:00.756Z,979
2023-01-05T13:00:00.807Z,979
2023-01-05T13:01:00.825Z,978.4
2023-01-05T13:02:00.880Z,978.4
2023-01-05T13:03:00.822Z,978.4