createdAt,value
2017-11-16T00:01:25.571Z,9.20
2017-11-16T00:03:53.199Z,10.33
2017-11-16T00:06:21.636Z,9.50
2017-11-16T00:08:49.271Z,8.57
2017-11-16T00:11:16.898Z,9.40
2017-11-16T00:13:44.603Z,9.50
2017-11-16T00:16:13.713Z,8.87
2017-11-16T00:18:41.362Z,8.03
2017-11-16T00:21:09.024Z,8.33
2017-11-16T00:23:36.650Z,8.73
2017-11-16T00:26:04.277Z,9.83
2017-11-16T00:28:31.994Z,9.37
2017-11-16T00:31:00.349Z,9.43
2017-11-16T00:33:28.825Z,10.83
2017-11-16T00:35:56.544Z,9.53
2017-11-16T00:38:24.998Z,8.60
2017-11-16T00:40:52.616Z,9.50
2017-11-16T00:43:21.265Z,10.30
2017-11-16T00:45:49.631Z,9.20
2017-11-16T00:48:17.269Z,9.77
2017-11-16T00:50:44.949Z,9.37
2017-11-16T00:55:53.268Z,12.48
2017-11-16T00:58:21.803Z,10.23
2017-11-16T01:00:50.379Z,9.77
2017-11-16T01:03:18.073Z,9.53
2017-11-16T01:05:45.698Z,9.73
2017-11-16T01:08:13.320Z,9.97
2017-11-16T01:10:41.032Z,10.47
2017-11-16T01:13:08.661Z,9.50
2017-11-16T01:15:36.302Z,9.30
2017-11-16T01:18:03.979Z,9.93
2017-11-16T01:20:32.455Z,10.40
2017-11-16T01:23:00.097Z,9.37
2017-11-16T01:25:27.785Z,11.63
2017-11-16T01:27:55.419Z,11.17
2017-11-16T01:30:23.046Z,10.27
2017-11-16T01:32:50.751Z,11.07
2017-11-16T01:35:18.383Z,10.60
2017-11-16T01:37:46.036Z,10.17
2017-11-16T01:40:13.700Z,9.97
2017-11-16T01:42:41.333Z,9.83
2017-11-16T01:45:12.266Z,10.50
2017-11-16T01:47:39.976Z,9.83
2017-11-16T01:50:08.429Z,9.83
2017-11-16T01:52:36.068Z,10.70
2017-11-16T01:55:03.748Z,9.97
2017-11-16T02:00:10.555Z,13.02
2017-11-16T02:02:41.126Z,10.10
2017-11-16T02:05:08.763Z,10.43
2017-11-16T02:07:36.450Z,10.33
2017-11-16T02:10:04.074Z,9.33
2017-11-16T02:12:32.065Z,9.73
2017-11-16T02:15:00.232Z,10.17
2017-11-16T02:17:27.997Z,10.90
2017-11-16T02:19:55.633Z,11.47
2017-11-16T02:22:23.351Z,10.67
2017-11-16T02:24:51.101Z,11.33
2017-11-16T02:27:19.688Z,11.53
2017-11-16T02:29:47.372Z,11.50
2017-11-16T02:32:15.001Z,12.33
2017-11-16T02:34:42.629Z,12.40
2017-11-16T02:37:10.319Z,13.00
2017-11-16T02:39:38.922Z,12.03
2017-11-16T02:42:08.074Z,13.77
2017-11-16T02:44:36.252Z,13.73
2017-11-16T02:47:04.847Z,13.07
2017-11-16T02:49:33.009Z,13.37
2017-11-16T02:52:00.723Z,13.27
2017-11-16T02:54:28.363Z,12.27
2017-11-16T02:56:56.504Z,11.30
2017-11-16T02:59:24.224Z,11.07
2017-11-16T03:01:51.842Z,10.43
2017-11-16T03:04:19.489Z,10.87
2017-11-16T03:06:47.154Z,11.40
2017-11-16T03:09:14.789Z,9.97
2017-11-16T03:11:42.421Z,9.90
2017-11-16T03:14:10.129Z,10.73
2017-11-16T03:16:37.757Z,10.80
2017-11-16T03:24:16.377Z,11.47
2017-11-16T03:26:44.830Z,9.33
2017-11-16T03:29:12.455Z,8.70
2017-11-16T03:31:40.083Z,9.10
2017-11-16T03:34:07.768Z,8.67
2017-11-16T03:36:35.402Z,9.30
2017-11-16T03:39:03.030Z,9.07
2017-11-16T03:41:31.109Z,9.00
2017-11-16T03:43:58.744Z,10.77
2017-11-16T03:46:27.216Z,10.40
2017-11-16T03:48:55.319Z,10.43
2017-11-16T03:51:22.948Z,8.70
2017-11-16T03:53:50.593Z,9.50
2017-11-16T03:56:18.677Z,10.27
2017-11-16T03:58:46.928Z,9.53
2017-11-16T04:01:15.021Z,9.33
2017-11-16T04:03:43.718Z,8.63
2017-11-16T04:06:12.274Z,8.80
2017-11-16T04:08:39.994Z,9.20
2017-11-16T04:11:07.709Z,8.73
2017-11-16T04:13:35.893Z,9.03
2017-11-16T04:16:04.506Z,8.97
2017-11-16T04:18:32.205Z,9.17
2017-11-16T04:20:59.838Z,8.57
2017-11-16T04:23:27.975Z,8.87
2017-11-16T04:25:55.660Z,9.77
2017-11-16T04:28:23.293Z,8.90
2017-11-16T04:30:52.483Z,9.23
2017-11-16T04:33:21.574Z,8.83
2017-11-16T04:35:49.823Z,9.83
2017-11-16T04:38:18.741Z,9.37
2017-11-16T04:43:27.380Z,11.10
2017-11-16T04:45:55.106Z,9.03
2017-11-16T04:48:23.692Z,7.93
2017-11-16T04:50:51.892Z,9.13
2017-11-16T04:53:20.668Z,9.20
2017-11-16T04:55:49.432Z,8.83
2017-11-16T04:58:18.339Z,8.73
2017-11-16T05:00:46.016Z,9.07
2017-11-16T05:03:13.658Z,8.60
2017-11-16T05:05:41.308Z,9.03
2017-11-16T05:08:09.005Z,8.00
2017-11-16T05:10:37.169Z,9.27
2017-11-16T05:13:05.651Z,9.57
2017-11-16T05:15:34.236Z,9.50
2017-11-16T05:18:01.896Z,9.70
2017-11-16T05:20:29.614Z,8.97
2017-11-16T05:22:57.323Z,9.47
2017-11-16T05:25:24.944Z,9.00
2017-11-16T05:27:52.934Z,10.10
2017-11-16T05:30:20.644Z,9.13
2017-11-16T05:32:48.279Z,9.40
2017-11-16T05:35:15.922Z,9.20
2017-11-16T05:37:43.620Z,9.43
2017-11-16T05:40:11.258Z,8.40
2017-11-16T05:42:38.885Z,8.90
2017-11-16T05:45:06.972Z,8.33
2017-11-16T05:47:34.615Z,10.20
2017-11-16T05:50:03.233Z,10.33
2017-11-16T05:52:30.928Z,10.60
2017-11-16T05:54:58.561Z,10.63
2017-11-16T05:57:26.184Z,10.70
2017-11-16T05:59:53.901Z,10.73
2017-11-16T06:02:21.537Z,10.93
2017-11-16T06:04:49.161Z,9.37
2017-11-16T06:07:17.677Z,9.83
2017-11-16T06:12:25.241Z,12.75
2017-11-16T06:14:53.869Z,10.80
2017-11-16T06:17:22.371Z,9.93
2017-11-16T06:19:50.065Z,9.47
2017-11-16T06:22:18.533Z,9.67
2017-11-16T06:24:46.175Z,12.07
2017-11-16T06:27:13.884Z,14.63
2017-11-16T06:29:41.517Z,11.80
2017-11-16T06:32:09.157Z,12.13
2017-11-16T06:34:36.845Z,12.50
2017-11-16T06:37:04.469Z,10.73
2017-11-16T06:39:32.110Z,11.00
2017-11-16T06:41:59.830Z,13.67
2017-11-16T06:44:27.461Z,11.83
2017-11-16T06:46:55.099Z,13.73
2017-11-16T06:49:23.181Z,13.07
2017-11-16T06:51:50.811Z,13.77
2017-11-16T06:54:18.446Z,12.07
2017-11-16T06:56:46.158Z,10.83
2017-11-16T06:59:13.777Z,11.17
2017-11-16T07:01:41.385Z,9.80
2017-11-16T07:04:09.522Z,10.30
2017-11-16T07:06:37.142Z,10.70
2017-11-16T07:09:04.767Z,9.70
2017-11-16T07:11:32.438Z,10.77
2017-11-16T07:14:00.053Z,9.77
2017-11-16T07:16:27.685Z,9.93
2017-11-16T07:18:55.359Z,16.03
2017-11-16T07:21:24.030Z,16.63
2017-11-16T07:23:51.648Z,15.90
2017-11-16T07:26:19.341Z,17.27
2017-11-16T07:28:46.960Z,13.03
2017-11-16T07:31:14.574Z,11.47
2017-11-16T07:33:42.236Z,11.13
2017-11-16T07:38:49.033Z,13.62
2017-11-16T07:41:16.652Z,11.00
2017-11-16T07:43:44.284Z,12.20
2017-11-16T07:46:11.960Z,12.20
2017-11-16T07:48:39.582Z,11.20
2017-11-16T07:51:07.200Z,18.63
2017-11-16T07:53:34.885Z,19.27
2017-11-16T07:56:02.503Z,8.93
2017-11-16T07:58:30.128Z,13.60
2017-11-16T08:00:57.809Z,14.13
2017-11-16T08:03:25.427Z,13.60
2017-11-16T08:05:53.057Z,11.47
2017-11-16T08:08:20.725Z,12.07
2017-11-16T08:10:49.881Z,10.03
2017-11-16T08:13:17.497Z,8.87
2017-11-16T08:15:45.165Z,8.20
2017-11-16T08:18:16.785Z,7.27
2017-11-16T08:20:44.394Z,7.40
2017-11-16T08:23:12.343Z,7.40
2017-11-16T08:25:39.966Z,6.80
2017-11-16T08:28:07.583Z,7.23
2017-11-16T08:30:35.254Z,7.23
2017-11-16T08:33:02.863Z,6.30
2017-11-16T08:35:30.956Z,6.27
2017-11-16T08:37:58.572Z,6.30
2017-11-16T08:40:26.184Z,5.57
2017-11-16T08:42:53.797Z,5.97
2017-11-16T08:45:21.454Z,5.80
2017-11-16T08:47:49.071Z,6.23
2017-11-16T08:50:16.678Z,6.70
2017-11-16T08:52:44.371Z,6.30
2017-11-16T08:55:12.822Z,7.27
2017-11-16T08:57:40.439Z,6.70
2017-11-16T09:00:11.569Z,6.63
2017-11-16T09:02:39.177Z,6.63
2017-11-16T09:07:47.960Z,6.78
2017-11-16T09:10:15.562Z,5.83
2017-11-16T09:12:43.168Z,5.90
2017-11-16T09:15:10.843Z,5.03
2017-11-16T09:17:38.461Z,5.73
2017-11-16T09:20:06.083Z,5.40
2017-11-16T09:22:33.781Z,5.10
2017-11-16T09:25:01.412Z,4.87
2017-11-16T09:27:29.028Z,4.73
2017-11-16T09:29:56.685Z,4.33
2017-11-16T09:32:24.295Z,4.93
2017-11-16T09:34:51.917Z,4.53
2017-11-16T09:37:19.577Z,4.60
2017-11-16T09:39:47.187Z,4.73
2017-11-16T09:42:14.803Z,4.33
2017-11-16T09:44:42.467Z,4.80
2017-11-16T09:47:10.084Z,4.40
2017-11-16T09:49:37.698Z,4.80
2017-11-16T09:52:05.385Z,4.50
2017-11-16T09:54:33.002Z,4.57
2017-11-16T09:57:00.610Z,4.20
2017-11-16T09:59:28.282Z,4.00
2017-11-16T10:01:55.893Z,4.30
2017-11-16T10:04:23.529Z,4.33
2017-11-16T10:06:51.197Z,3.67
2017-11-16T10:09:18.817Z,4.13
2017-11-16T10:11:48.878Z,3.23
2017-11-16T10:14:14.522Z,4.53
2017-11-16T10:16:42.131Z,4.33
2017-11-16T10:19:09.743Z,4.60
2017-11-16T10:21:37.422Z,3.33
2017-11-16T10:24:05.028Z,4.20
2017-11-16T10:26:32.638Z,4.17
2017-11-16T10:29:00.325Z,3.80
2017-11-16T10:31:27.943Z,3.63
2017-11-16T10:36:36.731Z,4.80
2017-11-16T10:39:04.930Z,3.30
2017-11-16T10:41:32.538Z,3.70
2017-11-16T10:44:00.238Z,3.60
2017-11-16T10:46:28.669Z,4.50
2017-11-16T10:48:56.287Z,4.10
2017-11-16T10:51:23.958Z,4.13
2017-11-16T10:53:51.563Z,4.20
2017-11-16T10:56:19.163Z,4.23
2017-11-16T10:58:46.865Z,4.33
2017-11-16T11:01:14.484Z,4.50
2017-11-16T11:03:42.089Z,4.33
2017-11-16T11:06:09.752Z,4.50
2017-11-16T11:08:37.359Z,4.10
2017-11-16T11:11:04.969Z,4.10
2017-11-16T11:13:32.640Z,4.20
2017-11-16T11:16:00.262Z,4.43
2017-11-16T11:18:27.882Z,3.70
2017-11-16T11:20:55.586Z,4.13
2017-11-16T11:23:23.203Z,4.10
2017-11-16T11:25:50.826Z,4.43
2017-11-16T11:28:18.512Z,4.60
2017-11-16T11:30:46.128Z,4.53
2017-11-16T11:33:13.767Z,4.00
2017-11-16T11:35:41.474Z,4.50
2017-11-16T11:38:09.090Z,4.10
2017-11-16T11:40:36.705Z,4.30
2017-11-16T11:43:04.378Z,4.30
2017-11-16T11:45:32.043Z,4.77
2017-11-16T11:47:59.624Z,4.17
2017-11-16T11:50:27.315Z,4.80
2017-11-16T11:52:54.934Z,4.60
2017-11-16T11:55:22.550Z,4.37
2017-11-16T11:57:50.231Z,4.00
2017-11-16T12:00:18.656Z,4.47
2017-11-16T12:02:46.273Z,4.40
2017-11-16T12:07:53.037Z,5.60
2017-11-16T12:10:20.706Z,5.00
2017-11-16T12:12:48.322Z,4.47
2017-11-16T12:15:15.936Z,4.40
2017-11-16T12:17:43.635Z,4.50
2017-11-16T12:20:12.072Z,5.27
2017-11-16T12:22:39.702Z,5.70
2017-11-16T12:25:07.371Z,5.00
2017-11-16T12:27:34.990Z,5.37
2017-11-16T12:30:02.613Z,4.77
2017-11-16T12:32:30.301Z,4.73
2017-11-16T12:34:57.922Z,4.60
2017-11-16T12:37:25.543Z,5.33
2017-11-16T12:39:53.960Z,5.10
2017-11-16T12:42:21.584Z,5.63
2017-11-16T12:44:49.190Z,5.60
2017-11-16T12:47:16.874Z,5.33
2017-11-16T12:49:44.486Z,5.37
2017-11-16T12:52:12.097Z,4.63
2017-11-16T12:54:39.790Z,4.53
2017-11-16T12:57:07.396Z,5.20
2017-11-16T12:59:35.009Z,5.80
2017-11-16T13:02:02.700Z,5.93
2017-11-16T13:04:30.305Z,5.80
2017-11-16T13:06:57.938Z,5.17
2017-11-16T13:09:25.613Z,4.77
2017-11-16T13:11:53.225Z,5.17
2017-11-16T13:14:20.848Z,5.30
2017-11-16T13:16:48.536Z,5.47
2017-11-16T13:19:16.151Z,5.30
2017-11-16T13:21:43.787Z,5.30
2017-11-16T13:24:11.467Z,5.50
2017-11-16T13:26:39.356Z,5.27
2017-11-16T13:29:06.965Z,5.57
2017-11-16T13:31:34.656Z,5.67
2017-11-16T13:34:02.274Z,5.37
2017-11-16T13:39:09.045Z,6.70
2017-11-16T13:41:36.652Z,5.73
2017-11-16T13:44:04.262Z,5.30
2017-11-16T13:46:32.747Z,4.60
2017-11-16T13:49:00.349Z,4.77
2017-11-16T13:51:27.970Z,5.37
2017-11-16T13:53:55.670Z,4.63
2017-11-16T13:56:23.296Z,4.57
2017-11-16T13:58:50.910Z,4.20
2017-11-16T14:01:18.574Z,5.47
2017-11-16T14:03:46.199Z,4.33
2017-11-16T14:06:13.812Z,4.30
2017-11-16T14:08:41.475Z,4.20
2017-11-16T14:11:09.088Z,4.23
2017-11-16T14:13:36.693Z,4.13
2017-11-16T14:16:04.391Z,3.37
2017-11-16T14:18:31.997Z,3.77
2017-11-16T14:20:59.606Z,4.23
2017-11-16T14:23:27.264Z,3.60
2017-11-16T14:25:54.878Z,4.10
2017-11-16T14:28:22.499Z,4.27
2017-11-16T14:30:50.177Z,4.17
2017-11-16T14:33:17.788Z,4.40
2017-11-16T14:35:45.398Z,4.73
2017-11-16T14:38:13.065Z,5.70
2017-11-16T14:40:40.666Z,4.97
2017-11-16T14:43:08.288Z,4.63
2017-11-16T14:48:15.029Z,7.07
2017-11-16T14:50:42.720Z,7.90
2017-11-16T14:53:11.274Z,8.03
2017-11-16T14:55:38.895Z,6.70
2017-11-16T14:58:06.561Z,6.60
2017-11-16T15:00:34.185Z,7.30
2017-11-16T15:03:01.795Z,6.53
2017-11-16T15:05:29.462Z,7.27
2017-11-16T15:07:57.084Z,7.93
2017-11-16T15:10:25.651Z,7.43
2017-11-16T15:12:53.338Z,8.23
2017-11-16T15:15:21.815Z,9.30
2017-11-16T15:17:49.423Z,8.90
2017-11-16T15:20:17.104Z,7.83
2017-11-16T15:22:44.717Z,9.93
2017-11-16T15:25:12.339Z,9.37
2017-11-16T15:27:40.036Z,9.50
2017-11-16T15:30:07.656Z,11.10
2017-11-16T15:35:16.149Z,13.65
2017-11-16T15:37:43.762Z,13.13
2017-11-16T15:40:11.370Z,13.40
2017-11-16T15:42:39.074Z,11.53
2017-11-16T15:45:06.688Z,11.60
2017-11-16T15:47:34.311Z,11.20
2017-11-16T15:50:01.988Z,11.27
2017-11-16T15:52:30.411Z,11.97
2017-11-16T15:57:37.639Z,15.07
2017-11-16T16:00:05.295Z,12.57
2017-11-16T16:02:33.019Z,10.93
2017-11-16T16:05:00.598Z,12.20
2017-11-16T16:07:28.211Z,12.90
2017-11-16T16:09:55.829Z,10.10
2017-11-16T16:12:23.519Z,12.37
2017-11-16T16:14:52.321Z,11.90
2017-11-16T16:17:19.893Z,11.70
2017-11-16T16:19:47.587Z,11.83
2017-11-16T16:22:15.193Z,12.70
2017-11-16T16:24:42.804Z,14.50
2017-11-16T16:27:11.446Z,12.70
2017-11-16T16:29:39.066Z,13.23
2017-11-16T16:32:07.080Z,12.83
2017-11-16T16:34:34.755Z,15.03
2017-11-16T16:37:02.378Z,14.30
2017-11-16T16:39:30.011Z,15.57
2017-11-16T16:41:57.759Z,24.87
2017-11-16T16:44:25.296Z,14.93
2017-11-16T16:46:52.917Z,15.10
2017-11-16T16:49:20.604Z,15.53
2017-11-16T16:51:48.222Z,14.00
2017-11-16T16:54:15.832Z,14.97
2017-11-16T16:56:43.529Z,14.00
2017-11-16T16:59:11.133Z,14.43
2017-11-16T17:01:38.752Z,15.93
2017-11-16T17:04:06.429Z,15.47
2017-11-16T17:06:34.058Z,15.17
2017-11-16T17:09:01.676Z,14.50
2017-11-16T17:11:29.345Z,17.00
2017-11-16T17:13:56.967Z,21.10
2017-11-16T17:16:24.582Z,25.87
2017-11-16T17:18:52.281Z,20.07
2017-11-16T17:21:20.674Z,17.83
2017-11-16T17:26:25.009Z,20.52
2017-11-16T17:28:53.978Z,16.60
2017-11-16T17:31:21.901Z,15.53
2017-11-16T17:33:50.245Z,15.67
2017-11-16T17:36:18.175Z,13.67
2017-11-16T17:38:46.083Z,17.23
2017-11-16T17:41:14.405Z,16.57
2017-11-16T17:43:47.652Z,15.00
2017-11-16T17:46:17.320Z,15.50
2017-11-16T17:48:45.557Z,16.97
2017-11-16T17:51:13.548Z,17.10
2017-11-16T17:53:41.704Z,16.60
2017-11-16T17:56:10.357Z,15.80
2017-11-16T18:01:34.398Z,16.90
2017-11-16T18:04:02.623Z,16.63
2017-11-16T18:06:31.986Z,17.07
2017-11-16T18:11:35.833Z,22.62
2017-11-16T18:14:03.537Z,18.10
2017-11-16T18:16:31.176Z,16.63
2017-11-16T18:18:59.698Z,17.60
2017-11-16T18:21:27.365Z,17.47
2017-11-16T18:23:54.994Z,17.90
2017-11-16T18:26:22.609Z,20.03
2017-11-16T18:28:50.297Z,17.33
2017-11-16T18:31:17.929Z,17.30
2017-11-16T18:33:45.540Z,18.70
2017-11-16T18:36:13.265Z,19.60
2017-11-16T18:38:40.868Z,17.97
2017-11-16T18:41:08.515Z,21.67
2017-11-16T18:43:37.148Z,21.03
2017-11-16T18:46:04.820Z,20.50
2017-11-16T18:48:32.443Z,19.87
2017-11-16T18:51:00.138Z,19.57
2017-11-16T18:53:28.677Z,20.53
2017-11-16T18:55:56.327Z,19.33
2017-11-16T18:58:24.926Z,20.03
2017-11-16T19:00:53.295Z,18.73
2017-11-16T19:03:21.653Z,19.23
2017-11-16T19:05:49.322Z,21.17
2017-11-16T19:08:16.973Z,19.07
2017-11-16T19:10:45.071Z,17.97
2017-11-16T19:13:12.799Z,19.73
2017-11-16T19:15:40.461Z,21.27
2017-11-16T19:18:08.419Z,20.60
2017-11-16T19:20:36.108Z,21.40
2017-11-16T19:23:03.758Z,21.00
2017-11-16T19:25:31.377Z,22.13
2017-11-16T19:27:59.108Z,20.50
2017-11-16T19:30:27.576Z,19.43
2017-11-16T19:35:33.312Z,26.85
2017-11-16T19:38:06.202Z,21.93
2017-11-16T19:40:34.154Z,22.60
2017-11-16T19:43:02.932Z,21.10
2017-11-16T19:45:31.352Z,18.50
2017-11-16T19:48:00.738Z,18.27
2017-11-16T19:50:30.854Z,19.83
2017-11-16T19:52:59.299Z,20.13
2017-11-16T19:55:27.920Z,19.77
2017-11-16T19:57:59.142Z,18.83
2017-11-16T20:00:27.789Z,20.90
2017-11-16T20:02:56.632Z,20.50
2017-11-16T20:08:11.287Z,18.97
2017-11-16T20:13:18.029Z,20.30
2017-11-16T20:15:45.323Z,23.00
2017-11-16T20:18:13.822Z,21.17
2017-11-16T20:20:47.926Z,21.17
2017-11-16T20:23:17.340Z,20.23
2017-11-16T20:37:16.326Z,20.07
2017-11-16T20:47:54.546Z,25.50
2017-11-16T20:50:28.527Z,19.73
2017-11-16T20:52:58.494Z,20.67
2017-11-16T20:58:04.764Z,25.02
2017-11-16T21:00:37.961Z,19.10
2017-11-16T21:03:06.669Z,20.17
2017-11-16T21:05:35.206Z,20.33
2017-11-16T21:10:43.353Z,27.17
2017-11-16T21:13:13.662Z,22.47
2017-11-16T21:15:42.964Z,21.60
2017-11-16T21:18:11.378Z,21.60
2017-11-16T21:20:40.567Z,20.50
2017-11-16T21:23:09.775Z,19.50
2017-11-16T21:25:38.742Z,22.47
2017-11-16T21:28:07.024Z,21.87
2017-11-16T21:30:35.509Z,22.40
2017-11-16T21:33:03.158Z,20.53
2017-11-16T21:35:30.766Z,19.63
2017-11-16T21:37:58.545Z,21.37
2017-11-16T21:40:26.194Z,20.17
2017-11-16T21:42:54.721Z,21.13
2017-11-16T21:45:27.178Z,20.27
2017-11-16T21:47:54.752Z,19.93
2017-11-16T21:50:22.400Z,20.83
2017-11-16T21:52:50.124Z,19.60
2017-11-16T21:55:17.763Z,20.80
2017-11-16T21:57:45.400Z,20.00
2017-11-16T22:00:13.107Z,20.97
2017-11-16T22:02:40.740Z,21.57
2017-11-16T22:05:11.754Z,22.40
2017-11-16T22:07:39.497Z,21.80
2017-11-16T22:10:07.109Z,21.27
2017-11-16T22:12:34.737Z,21.13
2017-11-16T22:15:02.434Z,21.83
2017-11-16T22:17:31.142Z,21.83
2017-11-16T22:19:58.806Z,20.87
2017-11-16T22:22:26.440Z,22.17
2017-11-16T22:24:55.028Z,22.70
2017-11-16T22:27:22.673Z,20.57
2017-11-16T22:29:50.458Z,23.57
2017-11-16T22:34:57.753Z,31.90
2017-11-16T22:37:25.386Z,24.77
2017-11-16T22:39:53.045Z,22.97
2017-11-16T22:42:21.831Z,25.43
2017-11-16T22:44:49.529Z,23.90
2017-11-16T22:47:17.117Z,20.73
2017-11-16T22:49:44.932Z,22.97
2017-11-16T22:52:12.596Z,21.83
2017-11-16T22:54:41.799Z,23.17
2017-11-16T22:57:09.671Z,24.10
2017-11-16T22:59:37.275Z,24.47
2017-11-16T23:02:05.956Z,26.00
2017-11-16T23:04:33.592Z,22.47
2017-11-16T23:07:01.209Z,24.17
2017-11-16T23:09:29.418Z,24.47
2017-11-16T23:12:00.883Z,22.73
2017-11-16T23:14:28.517Z,25.87
2017-11-16T23:16:56.164Z,22.47
2017-11-16T23:19:24.722Z,24.77
2017-11-16T23:21:52.388Z,24.30
2017-11-16T23:24:20.041Z,22.90
2017-11-16T23:26:47.744Z,24.87
2017-11-16T23:29:15.383Z,23.90
2017-11-16T23:31:43.037Z,25.97
2017-11-16T23:34:10.717Z,24.53
2017-11-16T23:36:44.424Z,25.30
2017-11-16T23:39:14.892Z,25.23
2017-11-16T23:44:19.658Z,31.92
2017-11-16T23:46:47.288Z,25.87
2017-11-16T23:51:58.612Z,32.00
2017-11-16T23:54:26.139Z,25.50
2017-11-16T23:56:56.356Z,24.77
2017-11-16T23:59:24.450Z,26.40
