createdAt,value
2023-03-17T00:01:25.663Z,1.00
2023-03-17T00:03:55.343Z,1.00
2023-03-17T00:06:29.245Z,1.00
2023-03-17T00:08:57.607Z,1.00
2023-03-17T00:11:27.495Z,1.00
2023-03-17T00:13:55.783Z,1.00
2023-03-17T00:16:27.353Z,1.00
2023-03-17T00:18:58.144Z,1.00
2023-03-17T00:21:30.576Z,1.00
2023-03-17T00:23:59.489Z,1.00
2023-03-17T00:26:28.483Z,1.20
2023-03-17T00:28:56.858Z,3.80
2023-03-17T00:31:29.440Z,4.60
2023-03-17T00:33:59.162Z,5.10
2023-03-17T00:36:30.639Z,4.20
2023-03-17T00:38:59.228Z,4.30
2023-03-17T00:41:29.409Z,1.00
2023-03-17T00:43:57.644Z,1.00
2023-03-17T00:46:28.581Z,1.00
2023-03-17T00:48:58.405Z,1.00
2023-03-17T00:51:26.957Z,1.00
2023-03-17T00:53:54.943Z,1.30
2023-03-17T00:56:23.423Z,5.30
2023-03-17T00:58:51.545Z,10.60
2023-03-17T01:01:19.932Z,13.60
2023-03-17T01:03:48.243Z,15.60
2023-03-17T01:06:18.174Z,20.00
2023-03-17T01:08:46.561Z,24.00
2023-03-17T01:11:18.559Z,22.30
2023-03-17T01:13:46.906Z,19.80
2023-03-17T01:16:15.454Z,17.70
2023-03-17T01:18:43.727Z,15.00
2023-03-17T01:21:12.644Z,13.60
2023-03-17T01:23:42.232Z,22.10
2023-03-17T01:26:10.269Z,22.40
2023-03-17T01:28:38.364Z,22.20
2023-03-17T01:31:06.510Z,26.10
2023-03-17T01:33:35.131Z,29.80
2023-03-17T01:36:03.268Z,28.60
2023-03-17T01:38:31.295Z,27.50
2023-03-17T01:41:02.276Z,30.70
2023-03-17T01:43:31.531Z,32.50
2023-03-17T01:46:27.946Z,37.00
2023-03-17T01:49:17.020Z,57.60
2023-03-17T01:51:58.889Z,57.00
2023-03-17T01:54:31.559Z,56.20
2023-03-17T01:57:04.902Z,59.30
2023-03-17T01:59:36.755Z,60.00
2023-03-17T02:02:07.539Z,60.90
2023-03-17T02:04:36.255Z,56.50
2023-03-17T02:07:05.277Z,54.70
2023-03-17T02:09:35.136Z,53.70
2023-03-17T02:12:05.635Z,54.70
2023-03-17T02:14:36.384Z,53.70
2023-03-17T02:17:04.391Z,52.80
2023-03-17T02:19:35.298Z,55.20
2023-03-17T02:22:04.644Z,55.10
2023-03-17T02:24:37.242Z,56.80
2023-03-17T02:27:12.896Z,58.00
2023-03-17T02:29:41.451Z,57.60
2023-03-17T02:32:11.050Z,58.80
2023-03-17T02:34:39.310Z,58.60
2023-03-17T02:37:09.077Z,60.10
2023-03-17T02:39:37.874Z,61.60
2023-03-17T02:42:07.507Z,63.00
2023-03-17T02:44:35.815Z,62.10
2023-03-17T02:47:04.364Z,62.40
2023-03-17T02:49:33.907Z,62.30
2023-03-17T02:52:02.596Z,59.20
2023-03-17T02:54:32.036Z,60.50
2023-03-17T02:57:00.374Z,60.40
2023-03-17T02:59:28.882Z,57.60
2023-03-17T03:01:57.181Z,62.90
2023-03-17T03:04:26.235Z,66.40
2023-03-17T03:06:54.996Z,67.80
2023-03-17T03:09:26.467Z,69.60
2023-03-17T03:11:55.990Z,73.40
2023-03-17T03:14:24.375Z,75.20
2023-03-17T03:16:53.469Z,76.30
2023-03-17T03:19:22.303Z,75.30
2023-03-17T03:21:51.839Z,77.00
2023-03-17T03:24:20.997Z,78.00
2023-03-17T03:26:49.015Z,79.90
2023-03-17T03:29:18.475Z,82.80
2023-03-17T03:31:48.118Z,83.70
2023-03-17T03:34:16.438Z,84.00
2023-03-17T03:36:44.652Z,82.80
2023-03-17T03:39:14.436Z,84.60
2023-03-17T03:41:42.744Z,85.70
2023-03-17T03:44:12.694Z,88.00
2023-03-17T03:46:42.071Z,89.50
2023-03-17T03:49:10.122Z,90.40
2023-03-17T03:51:38.090Z,91.90
2023-03-17T03:54:06.238Z,90.90
2023-03-17T03:56:34.550Z,91.60
2023-03-17T03:59:02.572Z,91.40
2023-03-17T04:01:32.065Z,91.80
2023-03-17T04:04:01.375Z,92.30
2023-03-17T04:06:29.401Z,92.20
2023-03-17T04:08:58.459Z,93.10
2023-03-17T04:11:29.325Z,93.00
2023-03-17T04:13:57.386Z,92.90
2023-03-17T04:16:26.233Z,92.80
2023-03-17T04:18:54.307Z,91.80
2023-03-17T04:21:23.659Z,91.30
2023-03-17T04:23:51.670Z,91.70
2023-03-17T04:26:19.868Z,91.30
2023-03-17T04:28:47.843Z,90.90
2023-03-17T04:31:16.249Z,90.60
2023-03-17T04:33:44.538Z,90.80
2023-03-17T04:36:19.250Z,90.50
2023-03-17T04:38:48.935Z,89.70
2023-03-17T04:41:17.039Z,90.10
2023-03-17T04:43:45.060Z,91.20
2023-03-17T04:46:15.604Z,92.10
2023-03-17T04:48:43.639Z,92.90
2023-03-17T04:51:12.141Z,92.80
2023-03-17T04:53:40.245Z,91.80
2023-03-17T04:56:10.033Z,91.40
2023-03-17T04:58:38.134Z,90.40
2023-03-17T05:01:06.409Z,89.70
2023-03-17T05:03:34.551Z,89.80
2023-03-17T05:06:03.686Z,89.50
2023-03-17T05:08:32.288Z,90.00
2023-03-17T05:11:01.206Z,91.20
2023-03-17T05:13:30.560Z,92.20
2023-03-17T05:16:00.795Z,93.00
2023-03-17T05:18:28.943Z,93.70
2023-03-17T05:21:00.259Z,94.00
2023-03-17T05:23:28.519Z,94.00
2023-03-17T05:25:56.846Z,93.90
2023-03-17T05:28:24.934Z,93.30
2023-03-17T05:30:57.929Z,93.00
2023-03-17T05:33:26.197Z,92.40
2023-03-17T05:35:54.167Z,91.40
2023-03-17T05:38:22.347Z,91.10
2023-03-17T05:40:51.551Z,91.10
2023-03-17T05:43:20.020Z,90.70
2023-03-17T05:45:50.455Z,90.90
2023-03-17T05:48:19.852Z,91.00
2023-03-17T05:50:48.107Z,90.60
2023-03-17T05:53:19.091Z,90.50
2023-03-17T05:55:48.080Z,90.30
2023-03-17T05:58:17.024Z,90.50
2023-03-17T06:00:45.274Z,89.90
2023-03-17T06:03:14.507Z,90.00
2023-03-17T06:05:43.989Z,89.10
2023-03-17T06:08:12.991Z,89.80
2023-03-17T06:10:41.265Z,90.00
2023-03-17T06:13:09.264Z,89.50
2023-03-17T06:15:37.747Z,88.90
2023-03-17T06:18:07.403Z,90.30
2023-03-17T06:20:36.611Z,89.10
2023-03-17T06:23:06.816Z,89.20
2023-03-17T06:25:35.734Z,87.30
2023-03-17T06:28:05.351Z,89.10
2023-03-17T06:30:34.603Z,89.80
2023-03-17T06:33:02.784Z,90.00
2023-03-17T06:35:32.093Z,88.30
2023-03-17T06:38:00.860Z,86.20
2023-03-17T06:40:30.476Z,88.20
2023-03-17T06:42:58.854Z,89.10
2023-03-17T06:45:27.111Z,84.50
2023-03-17T06:47:55.185Z,84.80
2023-03-17T06:50:23.223Z,83.00
2023-03-17T06:52:51.424Z,81.00
2023-03-17T06:55:19.618Z,75.50
2023-03-17T06:57:51.097Z,71.40
2023-03-17T07:00:20.890Z,42.50
2023-03-17T07:02:49.414Z,7.40
2023-03-17T07:05:18.005Z,1.00
2023-03-17T07:07:46.976Z,1.00
2023-03-17T07:10:15.737Z,99.90
2023-03-17T07:12:43.824Z,99.90
2023-03-17T07:15:14.109Z,84.30
2023-03-17T07:17:42.244Z,1.00
2023-03-17T07:20:12.074Z,99.60
2023-03-17T07:22:40.312Z,99.90
2023-03-17T07:25:10.950Z,1.00
2023-03-17T07:27:39.109Z,99.90
2023-03-17T07:30:08.493Z,52.60
2023-03-17T07:32:37.977Z,1.00
2023-03-17T07:35:07.311Z,99.90
2023-03-17T07:37:35.474Z,99.90
2023-03-17T07:40:03.586Z,99.90
2023-03-17T07:42:32.396Z,99.90
2023-03-17T07:45:02.423Z,99.90
2023-03-17T07:47:30.432Z,99.90
2023-03-17T07:49:59.780Z,99.90
2023-03-17T07:52:27.861Z,99.90
2023-03-17T07:54:56.112Z,99.90
2023-03-17T07:57:25.102Z,85.80
2023-03-17T07:59:53.111Z,73.50
2023-03-17T08:02:21.416Z,87.40
2023-03-17T08:04:50.165Z,33.00
2023-03-17T08:07:19.550Z,16.20
2023-03-17T08:09:47.806Z,1.00
2023-03-17T08:12:16.388Z,1.00
2023-03-17T08:14:44.510Z,1.00
2023-03-17T08:17:14.189Z,1.00
2023-03-17T08:19:42.397Z,1.00
2023-03-17T08:22:14.994Z,1.00
2023-03-17T08:24:44.614Z,1.00
2023-03-17T08:27:15.278Z,1.00
2023-03-17T08:29:45.840Z,1.00
2023-03-17T08:32:14.321Z,1.00
2023-03-17T08:34:44.321Z,1.00
2023-03-17T08:37:12.529Z,1.00
2023-03-17T08:39:40.574Z,1.00
2023-03-17T08:42:12.739Z,1.00
2023-03-17T08:44:44.148Z,1.00
2023-03-17T08:47:12.329Z,1.00
2023-03-17T08:49:40.340Z,1.00
2023-03-17T08:52:08.461Z,99.90
2023-03-17T08:54:36.939Z,99.90
2023-03-17T08:57:05.022Z,99.90
2023-03-17T08:59:34.353Z,99.90
2023-03-17T09:02:02.629Z,99.90
2023-03-17T09:04:30.663Z,99.90
2023-03-17T09:07:03.778Z,99.90
2023-03-17T09:09:32.668Z,99.90
2023-03-17T09:12:00.911Z,99.90
2023-03-17T09:14:30.547Z,99.90
2023-03-17T09:17:05.369Z,99.90
2023-03-17T09:19:33.834Z,99.90
2023-03-17T09:22:03.088Z,99.90
2023-03-17T09:24:31.180Z,99.90
2023-03-17T09:27:01.330Z,99.90
2023-03-17T09:29:29.338Z,99.90
2023-03-17T09:31:57.296Z,99.90
2023-03-17T09:34:26.746Z,99.90
2023-03-17T09:36:55.635Z,99.90
2023-03-17T09:39:24.201Z,99.90
2023-03-17T09:42:08.119Z,99.90
2023-03-17T09:44:54.499Z,99.90
2023-03-17T09:47:51.766Z,99.90
2023-03-17T09:50:26.161Z,99.90
2023-03-17T09:53:03.436Z,99.90
2023-03-17T09:55:35.134Z,99.90
2023-03-17T09:58:04.694Z,99.90
2023-03-17T10:00:33.463Z,99.90
2023-03-17T10:03:02.219Z,99.90
2023-03-17T10:05:34.581Z,99.90
2023-03-17T10:08:22.839Z,99.90
2023-03-17T10:11:04.106Z,99.90
2023-03-17T10:13:52.232Z,99.90
2023-03-17T10:16:23.170Z,99.90
2023-03-17T10:18:55.250Z,99.90
2023-03-17T10:21:29.783Z,99.90
2023-03-17T10:23:59.291Z,99.90
2023-03-17T10:26:31.917Z,99.90
2023-03-17T10:29:04.948Z,99.90
2023-03-17T10:31:35.452Z,99.90
2023-03-17T10:34:14.844Z,99.90
2023-03-17T10:36:48.439Z,99.90
2023-03-17T10:39:19.716Z,99.90
2023-03-17T10:41:56.989Z,99.90
2023-03-17T10:44:38.976Z,99.90
2023-03-17T10:47:08.054Z,99.90
2023-03-17T10:49:37.849Z,99.90
2023-03-17T10:52:16.758Z,99.90
2023-03-17T10:54:49.110Z,99.90
2023-03-17T10:57:18.449Z,99.90
2023-03-17T10:59:53.169Z,99.90
2023-03-17T11:02:44.338Z,99.90
2023-03-17T11:05:21.178Z,99.90
2023-03-17T11:07:51.717Z,99.90
2023-03-17T11:10:23.251Z,99.90
2023-03-17T11:12:58.704Z,99.90
2023-03-17T11:15:33.734Z,99.90
2023-03-17T11:18:04.056Z,99.90
2023-03-17T11:20:45.227Z,99.90
2023-03-17T11:23:24.422Z,99.90
2023-03-17T11:26:03.060Z,99.90
2023-03-17T11:28:36.971Z,99.90
2023-03-17T11:31:13.104Z,99.90
2023-03-17T11:33:49.612Z,99.90
2023-03-17T11:36:37.280Z,99.90
2023-03-17T11:39:13.785Z,99.90
2023-03-17T11:42:01.668Z,99.90
2023-03-17T11:44:57.531Z,99.90
2023-03-17T11:47:39.526Z,99.90
2023-03-17T11:50:20.545Z,99.90
2023-03-17T11:52:57.837Z,99.90
2023-03-17T11:55:32.562Z,99.90
2023-03-17T11:58:09.454Z,99.90
2023-03-17T12:00:42.752Z,99.90
2023-03-17T12:03:20.106Z,99.90
2023-03-17T12:05:54.560Z,99.90
2023-03-17T12:08:30.466Z,99.90
2023-03-17T12:11:02.873Z,99.90
2023-03-17T12:13:40.147Z,99.90
2023-03-17T12:16:15.576Z,99.90
2023-03-17T12:18:55.737Z,99.90
2023-03-17T12:21:33.096Z,99.90
2023-03-17T12:24:05.052Z,99.90
2023-03-17T12:26:39.722Z,99.90
2023-03-17T12:29:26.058Z,99.90
2023-03-17T12:32:01.214Z,99.90
2023-03-17T12:34:37.738Z,99.90
2023-03-17T12:37:05.987Z,99.90
2023-03-17T12:39:36.237Z,99.90
2023-03-17T12:42:27.673Z,99.90
2023-03-17T12:45:22.394Z,99.90
2023-03-17T12:48:05.630Z,99.90
2023-03-17T12:50:51.560Z,99.90
2023-03-17T12:53:27.389Z,99.90
2023-03-17T12:55:59.999Z,99.90
2023-03-17T12:58:34.928Z,99.90
2023-03-17T13:01:10.210Z,99.90
2023-03-17T13:03:46.705Z,99.90
2023-03-17T13:06:22.453Z,99.90
2023-03-17T13:08:52.714Z,99.90
2023-03-17T13:11:30.782Z,99.90
2023-03-17T13:14:15.409Z,99.90
2023-03-17T13:16:46.855Z,99.90
2023-03-17T13:19:22.845Z,99.90
2023-03-17T13:21:55.701Z,99.90
2023-03-17T13:24:48.030Z,99.90
2023-03-17T13:27:43.905Z,99.90
2023-03-17T13:30:53.269Z,99.90
2023-03-17T13:33:24.511Z,99.90
2023-03-17T13:36:20.666Z,99.90
2023-03-17T13:39:19.201Z,99.90
2023-03-17T13:42:19.142Z,99.90
2023-03-17T13:45:20.894Z,99.90
2023-03-17T13:47:55.213Z,99.90
2023-03-17T13:50:26.072Z,99.90
2023-03-17T13:52:57.880Z,99.90
2023-03-17T13:55:39.024Z,99.90
2023-03-17T13:58:34.536Z,99.90
2023-03-17T14:01:09.063Z,99.90
2023-03-17T14:03:54.085Z,99.90
2023-03-17T14:06:27.982Z,99.90
2023-03-17T14:09:01.573Z,99.90
2023-03-17T14:11:34.959Z,99.90
2023-03-17T14:14:32.520Z,99.90
2023-03-17T14:17:10.713Z,99.90
2023-03-17T14:19:41.921Z,99.90
2023-03-17T14:22:32.172Z,99.90
2023-03-17T14:25:08.303Z,99.90
2023-03-17T14:27:37.866Z,99.90
2023-03-17T14:30:10.408Z,99.90
2023-03-17T14:32:38.565Z,99.90
2023-03-17T14:35:14.544Z,99.90
2023-03-17T14:37:42.546Z,99.90
2023-03-17T14:40:22.534Z,99.90
2023-03-17T14:42:50.879Z,99.90
2023-03-17T14:45:27.349Z,99.90
2023-03-17T14:47:55.556Z,99.90
2023-03-17T14:50:28.472Z,99.90
2023-03-17T14:53:00.890Z,99.90
2023-03-17T14:55:35.710Z,99.90
2023-03-17T14:58:10.181Z,99.90
2023-03-17T15:00:44.784Z,99.90
2023-03-17T15:03:19.652Z,99.90
2023-03-17T15:05:50.408Z,99.90
2023-03-17T15:08:50.706Z,99.90
2023-03-17T15:11:24.587Z,99.90
2023-03-17T15:13:57.944Z,99.90
2023-03-17T15:16:34.925Z,99.90
2023-03-17T15:19:19.279Z,99.90
2023-03-17T15:21:50.683Z,99.90
2023-03-17T15:24:35.168Z,99.90
2023-03-17T15:27:05.125Z,99.90
2023-03-17T15:29:33.324Z,99.90
2023-03-17T15:32:12.946Z,99.90
2023-03-17T15:34:41.529Z,99.90
2023-03-17T15:37:19.246Z,99.90
2023-03-17T15:39:48.658Z,99.90
2023-03-17T15:42:21.420Z,99.90
2023-03-17T15:44:49.418Z,99.90
2023-03-17T15:47:19.870Z,99.90
2023-03-17T15:49:49.424Z,99.90
2023-03-17T15:52:24.836Z,99.90
2023-03-17T15:54:56.619Z,99.90
2023-03-17T15:57:25.639Z,99.90
2023-03-17T15:59:53.663Z,99.90
2023-03-17T16:02:27.459Z,99.90
2023-03-17T16:04:57.808Z,99.90
2023-03-17T16:07:27.404Z,99.90
2023-03-17T16:09:55.463Z,99.90
2023-03-17T16:12:23.804Z,99.90
2023-03-17T16:14:51.836Z,99.90
2023-03-17T16:17:26.890Z,99.90
2023-03-17T16:19:55.865Z,99.90
2023-03-17T16:22:38.467Z,99.90
2023-03-17T16:25:19.822Z,99.90
2023-03-17T16:27:48.129Z,99.90
2023-03-17T16:30:18.232Z,99.90
2023-03-17T16:32:46.704Z,99.90
2023-03-17T16:35:16.924Z,99.90
2023-03-17T16:37:46.645Z,99.90
2023-03-17T16:40:19.932Z,99.90
2023-03-17T16:42:48.359Z,99.90
2023-03-17T16:45:21.512Z,99.90
2023-03-17T16:47:49.871Z,99.90
2023-03-17T16:50:23.106Z,99.90
2023-03-17T16:52:52.597Z,99.90
2023-03-17T16:55:22.148Z,99.90
2023-03-17T16:57:53.831Z,99.90
2023-03-17T17:00:25.339Z,99.90
2023-03-17T17:02:53.848Z,99.90
2023-03-17T17:05:24.757Z,99.90
2023-03-17T17:07:56.269Z,1.00
2023-03-17T17:10:25.848Z,1.00
2023-03-17T17:12:55.099Z,1.00
2023-03-17T17:15:24.019Z,1.00
2023-03-17T17:17:55.781Z,1.00
2023-03-17T17:20:26.079Z,1.00
2023-03-17T17:22:56.009Z,1.00
2023-03-17T17:25:24.365Z,24.80
2023-03-17T17:27:52.516Z,71.90
2023-03-17T17:30:22.213Z,98.00
2023-03-17T17:32:53.631Z,99.90
2023-03-17T17:35:21.740Z,99.90
2023-03-17T17:37:49.761Z,99.90
2023-03-17T17:40:20.767Z,99.90
2023-03-17T17:42:50.925Z,99.90
2023-03-17T17:45:20.180Z,99.90
2023-03-17T17:47:48.655Z,99.90
2023-03-17T17:50:20.384Z,99.90
2023-03-17T17:52:48.490Z,99.90
2023-03-17T17:55:18.172Z,99.90
2023-03-17T17:57:46.233Z,99.90
2023-03-17T18:00:16.721Z,99.90
2023-03-17T18:02:53.615Z,99.90
2023-03-17T18:05:22.152Z,99.90
2023-03-17T18:07:52.990Z,99.90
2023-03-17T18:10:25.731Z,99.90
2023-03-17T18:12:55.555Z,99.90
2023-03-17T18:15:25.131Z,1.00
2023-03-17T18:17:53.394Z,1.00
2023-03-17T18:20:25.752Z,1.00
2023-03-17T18:22:56.804Z,1.00
2023-03-17T18:25:27.186Z,1.00
2023-03-17T18:28:00.969Z,1.00
2023-03-17T18:30:31.777Z,1.00
2023-03-17T18:33:05.016Z,11.50
2023-03-17T18:35:35.398Z,6.80
2023-03-17T18:38:03.624Z,11.30
2023-03-17T18:40:34.806Z,1.00
2023-03-17T18:43:03.034Z,42.80
2023-03-17T18:45:31.730Z,42.20
2023-03-17T18:47:59.696Z,40.00
2023-03-17T18:50:29.591Z,37.80
2023-03-17T18:53:01.083Z,88.30
2023-03-17T18:55:29.136Z,99.90
2023-03-17T18:57:59.943Z,99.90
2023-03-17T19:00:27.995Z,99.90
2023-03-17T19:02:56.719Z,99.90
2023-03-17T19:05:25.592Z,99.90
2023-03-17T19:07:56.182Z,99.90
2023-03-17T19:10:24.205Z,99.90
2023-03-17T19:12:53.313Z,99.90
2023-03-17T19:15:23.037Z,99.90
2023-03-17T19:17:51.293Z,99.90
2023-03-17T19:20:22.776Z,1.00
2023-03-17T19:22:53.854Z,1.00
2023-03-17T19:25:22.595Z,1.00
2023-03-17T19:27:50.888Z,1.00
2023-03-17T19:30:19.821Z,11.90
2023-03-17T19:32:51.110Z,94.10
2023-03-17T19:35:19.187Z,99.90
2023-03-17T19:37:56.494Z,99.90
2023-03-17T19:40:29.812Z,99.90
2023-03-17T19:43:00.235Z,99.90
2023-03-17T19:45:31.284Z,99.90
2023-03-17T19:48:03.600Z,99.90
2023-03-17T19:50:34.189Z,99.90
2023-03-17T19:53:02.260Z,99.90
2023-03-17T19:55:30.704Z,99.90
2023-03-17T19:57:58.881Z,1.00
2023-03-17T20:00:26.965Z,1.00
2023-03-17T20:02:57.337Z,1.00
2023-03-17T20:05:27.305Z,91.10
2023-03-17T20:07:58.810Z,99.90
2023-03-17T20:10:29.098Z,99.90
2023-03-17T20:12:58.748Z,99.90
2023-03-17T20:15:28.852Z,99.90
2023-03-17T20:17:58.412Z,99.90
2023-03-17T20:20:28.163Z,99.90
2023-03-17T20:22:59.240Z,1.00
2023-03-17T20:25:38.583Z,1.00
2023-03-17T20:28:07.032Z,1.00
2023-03-17T20:30:41.727Z,90.60
2023-03-17T20:33:20.398Z,99.90
2023-03-17T20:35:49.946Z,99.90
2023-03-17T20:38:22.788Z,1.00
2023-03-17T20:41:07.303Z,1.00
2023-03-17T20:43:41.742Z,2.90
2023-03-17T20:46:15.715Z,99.90
2023-03-17T20:48:44.343Z,99.90
2023-03-17T20:51:17.840Z,1.00
2023-03-17T20:53:47.541Z,1.00
2023-03-17T20:56:20.764Z,67.70
2023-03-17T20:58:49.137Z,99.90
2023-03-17T21:01:23.612Z,99.90
2023-03-17T21:03:52.563Z,99.90
2023-03-17T21:06:26.125Z,1.00
2023-03-17T21:09:00.137Z,1.00
2023-03-17T21:11:28.492Z,1.00
2023-03-17T21:13:56.732Z,99.90
2023-03-17T21:16:26.717Z,99.90
2023-03-17T21:18:55.140Z,99.90
2023-03-17T21:21:27.067Z,99.90
2023-03-17T21:23:56.235Z,99.90
2023-03-17T21:26:26.804Z,99.90
2023-03-17T21:28:56.904Z,1.00
2023-03-17T21:31:27.193Z,1.00
2023-03-17T21:33:58.407Z,1.00
2023-03-17T21:36:28.723Z,99.90
2023-03-17T21:38:59.142Z,99.90
2023-03-17T21:41:33.156Z,99.90
2023-03-17T21:44:01.532Z,99.90
2023-03-17T21:46:33.226Z,99.90
2023-03-17T21:49:03.475Z,99.90
2023-03-17T21:51:33.154Z,99.90
2023-03-17T21:54:04.186Z,99.90
2023-03-17T21:56:32.542Z,99.90
2023-03-17T21:59:00.607Z,1.00
2023-03-17T22:01:28.679Z,1.00
2023-03-17T22:03:57.201Z,1.00
2023-03-17T22:06:27.388Z,1.00
2023-03-17T22:08:57.097Z,1.00
2023-03-17T22:11:25.151Z,1.00
2023-03-17T22:13:53.524Z,1.00
2023-03-17T22:16:21.666Z,1.00
2023-03-17T22:18:49.863Z,1.00
2023-03-17T22:21:17.924Z,1.00
2023-03-17T22:23:46.230Z,1.00
2023-03-17T22:26:17.465Z,1.00
2023-03-17T22:28:46.720Z,1.00
2023-03-17T22:31:17.423Z,1.00
2023-03-17T22:33:46.250Z,2.40
2023-03-17T22:36:14.640Z,22.90
2023-03-17T22:38:42.859Z,48.70
2023-03-17T22:41:14.786Z,56.30
2023-03-17T22:43:44.609Z,73.90
2023-03-17T22:46:13.746Z,85.50
2023-03-17T22:48:41.904Z,96.40
2023-03-17T22:51:13.068Z,99.90
2023-03-17T22:53:41.428Z,99.90
2023-03-17T22:56:10.909Z,99.90
2023-03-17T22:58:39.147Z,99.90
2023-03-17T23:01:12.243Z,99.90
2023-03-17T23:03:42.425Z,94.70
2023-03-17T23:06:13.190Z,99.90
2023-03-17T23:08:43.051Z,99.90
2023-03-17T23:11:14.984Z,99.90
2023-03-17T23:13:43.066Z,99.90
2023-03-17T23:16:12.545Z,99.90
2023-03-17T23:18:40.902Z,99.90
2023-03-17T23:21:10.241Z,99.90
2023-03-17T23:23:39.122Z,99.90
2023-03-17T23:26:07.304Z,99.90
2023-03-17T23:28:35.301Z,99.90
2023-03-17T23:31:03.866Z,99.90
2023-03-17T23:33:33.983Z,99.90
2023-03-17T23:36:02.275Z,99.90
2023-03-17T23:38:34.604Z,99.90
2023-03-17T23:41:02.668Z,99.90
2023-03-17T23:43:30.859Z,99.90
2023-03-17T23:45:59.493Z,99.90
2023-03-17T23:48:28.157Z,99.90
2023-03-17T23:50:57.779Z,99.90
2023-03-17T23:53:26.515Z,99.90
2023-03-17T23:55:54.752Z,99.90
2023-03-17T23:58:23.506Z,99.90
