createdAt,value
2022-12-15T00:00:51.077Z,1.04
2022-12-15T00:03:33.872Z,1.07
2022-12-15T00:06:16.563Z,1.10
2022-12-15T00:08:58.675Z,1.11
2022-12-15T00:11:40.828Z,1.13
2022-12-15T00:14:24.146Z,1.14
2022-12-15T00:17:08.851Z,1.13
2022-12-15T00:19:50.953Z,1.14
2022-12-15T00:22:33.067Z,1.15
2022-12-15T00:25:15.400Z,1.16
2022-12-15T00:27:57.559Z,1.15
2022-12-15T00:30:39.695Z,1.15
2022-12-15T00:33:27.634Z,1.16
2022-12-15T00:36:09.897Z,1.15
2022-12-15T00:38:46.263Z,1.17
2022-12-15T00:41:17.647Z,1.20
2022-12-15T00:43:48.105Z,1.21
2022-12-15T00:46:32.843Z,1.21
2022-12-15T00:49:25.844Z,1.20
2022-12-15T00:52:07.939Z,1.16
2022-12-15T00:54:50.019Z,1.13
2022-12-15T00:57:32.146Z,1.10
2022-12-15T01:00:14.249Z,1.05
2022-12-15T01:02:56.715Z,1.03
2022-12-15T01:05:41.515Z,1.03
2022-12-15T01:08:23.611Z,0.98
2022-12-15T01:11:05.716Z,0.95
2022-12-15T01:13:49.753Z,0.90
2022-12-15T01:16:32.437Z,0.90
2022-12-15T01:19:14.572Z,0.85
2022-12-15T01:21:46.900Z,0.79
2022-12-15T01:24:16.615Z,0.72
2022-12-15T01:26:46.355Z,0.68
2022-12-15T01:29:16.073Z,0.66
2022-12-15T01:31:50.043Z,0.62
2022-12-15T01:34:22.802Z,0.58
2022-12-15T01:36:55.207Z,0.59
2022-12-15T01:39:24.953Z,0.58
2022-12-15T01:41:52.036Z,0.57
2022-12-15T01:44:23.626Z,0.56
2022-12-15T01:46:58.960Z,0.58
2022-12-15T01:49:32.220Z,0.56
2022-12-15T01:52:07.280Z,0.60
2022-12-15T01:54:41.692Z,0.61
2022-12-15T01:57:17.440Z,0.65
2022-12-15T01:59:51.856Z,0.63
2022-12-15T02:02:24.375Z,0.62
2022-12-15T02:04:56.755Z,0.58
2022-12-15T02:07:29.548Z,0.54
2022-12-15T02:10:02.939Z,0.53
2022-12-15T02:12:40.385Z,0.56
2022-12-15T02:15:20.376Z,0.59
2022-12-15T02:18:00.247Z,0.60
2022-12-15T02:20:50.628Z,0.67
2022-12-15T02:23:57.521Z,0.75
2022-12-15T02:27:15.775Z,0.84
2022-12-15T02:30:18.722Z,0.92
2022-12-15T02:32:56.575Z,0.96
2022-12-15T02:35:34.096Z,1.00
2022-12-15T02:38:03.812Z,1.03
2022-12-15T02:40:33.534Z,1.04
2022-12-15T02:43:06.009Z,1.05
2022-12-15T02:45:50.570Z,1.04
2022-12-15T02:48:30.140Z,1.00
2022-12-15T02:51:22.592Z,1.01
2022-12-15T02:54:06.409Z,0.98
2022-12-15T02:56:44.327Z,0.99
2022-12-15T02:59:19.845Z,0.98
2022-12-15T03:01:57.177Z,0.99
2022-12-15T03:04:29.416Z,0.97
2022-12-15T03:07:01.472Z,0.93
2022-12-15T03:09:31.355Z,0.89
2022-12-15T03:12:01.440Z,0.82
2022-12-15T03:14:31.216Z,0.73
2022-12-15T03:17:04.260Z,0.69
2022-12-15T03:19:33.968Z,0.68
2022-12-15T03:22:04.380Z,0.68
2022-12-15T03:24:34.088Z,0.70
2022-12-15T03:27:03.813Z,0.73
2022-12-15T03:29:33.672Z,0.76
2022-12-15T03:32:06.386Z,0.79
2022-12-15T03:34:36.338Z,0.79
2022-12-15T03:37:09.291Z,0.81
2022-12-15T03:39:39.003Z,0.83
2022-12-15T03:42:08.811Z,0.88
2022-12-15T03:44:39.696Z,0.93
2022-12-15T03:47:12.031Z,0.96
2022-12-15T03:49:41.754Z,0.99
2022-12-15T03:52:11.499Z,1.03
2022-12-15T03:54:41.199Z,1.06
2022-12-15T03:57:10.985Z,1.12
2022-12-15T03:59:40.751Z,1.16
2022-12-15T04:02:14.811Z,1.20
2022-12-15T04:04:44.718Z,1.21
2022-12-15T04:07:14.433Z,1.22
2022-12-15T04:09:44.376Z,1.24
2022-12-15T04:12:14.640Z,1.25
2022-12-15T04:14:44.495Z,1.26
2022-12-15T04:17:17.595Z,1.26
2022-12-15T04:19:59.718Z,1.25
2022-12-15T04:22:29.474Z,1.24
2022-12-15T04:25:11.569Z,1.22
2022-12-15T04:27:58.409Z,1.19
2022-12-15T04:30:43.670Z,1.15
2022-12-15T04:33:30.833Z,1.11
2022-12-15T04:36:13.405Z,1.06
2022-12-15T04:38:55.849Z,1.03
2022-12-15T04:41:39.832Z,1.02
2022-12-15T04:44:22.576Z,1.01
2022-12-15T04:47:04.694Z,1.00
2022-12-15T04:49:49.420Z,0.99
2022-12-15T04:52:31.538Z,1.01
2022-12-15T04:55:13.637Z,1.00
2022-12-15T04:57:56.158Z,0.96
2022-12-15T05:00:38.280Z,0.93
2022-12-15T05:03:20.776Z,0.94
2022-12-15T05:06:05.471Z,0.94
2022-12-15T05:08:47.559Z,0.91
2022-12-15T05:11:32.393Z,0.91
2022-12-15T05:14:14.489Z,0.90
2022-12-15T05:16:56.628Z,0.89
2022-12-15T05:19:38.771Z,0.90
2022-12-15T05:22:23.469Z,0.90
2022-12-15T05:25:05.580Z,0.91
2022-12-15T05:27:47.752Z,0.89
2022-12-15T05:30:29.972Z,0.88
2022-12-15T05:32:59.791Z,0.86
2022-12-15T05:35:29.491Z,0.85
2022-12-15T05:38:01.830Z,0.85
2022-12-15T05:40:31.546Z,0.84
2022-12-15T05:43:01.719Z,0.82
2022-12-15T05:45:31.685Z,0.78
2022-12-15T05:48:01.440Z,0.73
2022-12-15T05:50:31.143Z,0.70
2022-12-15T05:53:03.871Z,0.69
2022-12-15T05:55:33.572Z,0.72
2022-12-15T05:58:03.327Z,0.70
2022-12-15T06:00:33.056Z,0.71
2022-12-15T06:03:03.039Z,0.72
2022-12-15T06:05:32.783Z,0.71
2022-12-15T06:08:05.528Z,0.72
2022-12-15T06:10:35.265Z,0.72
2022-12-15T06:13:05.448Z,0.73
2022-12-15T06:15:35.183Z,0.75
2022-12-15T06:18:04.892Z,0.76
2022-12-15T06:20:34.625Z,0.74
2022-12-15T06:23:07.008Z,0.77
2022-12-15T06:25:36.712Z,0.78
2022-12-15T06:28:06.636Z,0.79
2022-12-15T06:30:36.352Z,0.80
2022-12-15T06:33:06.164Z,0.81
2022-12-15T06:35:39.497Z,0.81
2022-12-15T06:38:11.896Z,0.83
2022-12-15T06:40:42.167Z,0.83
2022-12-15T06:43:12.014Z,0.84
2022-12-15T06:45:41.757Z,0.86
2022-12-15T06:48:11.496Z,0.88
2022-12-15T06:50:41.604Z,0.92
2022-12-15T06:53:14.080Z,0.93
2022-12-15T06:55:44.416Z,0.94
2022-12-15T06:58:15.113Z,0.94
2022-12-15T07:00:47.033Z,0.95
2022-12-15T07:03:19.081Z,0.94
2022-12-15T07:05:49.966Z,0.96
2022-12-15T07:08:27.084Z,0.96
2022-12-15T07:11:00.155Z,0.96
2022-12-15T07:13:30.207Z,0.97
2022-12-15T07:16:01.893Z,0.96
2022-12-15T07:18:32.156Z,0.97
2022-12-15T07:21:06.096Z,0.98
2022-12-15T07:23:54.023Z,1.00
2022-12-15T07:26:24.946Z,1.00
2022-12-15T07:28:56.411Z,1.05
2022-12-15T07:31:26.460Z,1.06
2022-12-15T07:33:56.729Z,1.09
2022-12-15T07:36:27.579Z,1.11
2022-12-15T07:39:04.999Z,1.14
2022-12-15T07:41:35.569Z,1.14
2022-12-15T07:44:06.331Z,1.16
2022-12-15T07:46:36.151Z,1.19
2022-12-15T07:49:06.025Z,1.23
2022-12-15T07:51:36.014Z,1.24
2022-12-15T07:54:08.601Z,1.28
2022-12-15T07:56:39.458Z,1.32
2022-12-15T07:59:10.836Z,1.33
2022-12-15T08:01:40.674Z,1.34
2022-12-15T08:04:10.633Z,1.37
2022-12-15T08:06:51.322Z,1.39
2022-12-15T08:09:24.317Z,1.41
2022-12-15T08:11:54.211Z,1.43
2022-12-15T08:14:24.794Z,1.46
2022-12-15T08:16:57.250Z,1.49
2022-12-15T08:19:27.199Z,1.49
2022-12-15T08:21:56.971Z,1.52
2022-12-15T08:24:29.416Z,1.57
2022-12-15T08:26:59.534Z,1.59
2022-12-15T08:32:19.477Z,1.70
2022-12-15T08:34:50.141Z,1.75
2022-12-15T08:37:20.009Z,1.80
2022-12-15T08:39:52.562Z,1.84
2022-12-15T08:42:22.473Z,1.87
2022-12-15T08:44:52.704Z,1.91
2022-12-15T08:47:22.533Z,1.93
2022-12-15T08:49:53.316Z,1.97
2022-12-15T08:52:23.527Z,2.01
2022-12-15T08:54:56.282Z,2.07
2022-12-15T08:57:26.228Z,2.12
2022-12-15T08:59:56.198Z,2.16
2022-12-15T09:02:26.249Z,2.18
2022-12-15T09:04:56.204Z,2.21
2022-12-15T09:07:26.177Z,2.22
2022-12-15T09:09:58.737Z,2.20
2022-12-15T09:12:28.782Z,2.18
2022-12-15T09:14:58.634Z,2.16
2022-12-15T09:17:28.502Z,2.16
2022-12-15T09:19:58.489Z,2.15
2022-12-15T09:22:28.462Z,2.16
2022-12-15T09:25:00.984Z,2.16
2022-12-15T09:27:30.965Z,2.17
2022-12-15T09:30:01.358Z,2.20
2022-12-15T09:32:31.563Z,2.19
2022-12-15T09:35:01.414Z,2.25
2022-12-15T09:37:33.478Z,2.27
2022-12-15T09:40:06.905Z,2.34
2022-12-15T09:42:36.998Z,2.37
2022-12-15T09:45:12.018Z,2.42
2022-12-15T09:47:50.868Z,2.45
2022-12-15T09:50:26.510Z,2.47
2022-12-15T09:52:59.013Z,2.49
2022-12-15T09:55:33.332Z,2.49
2022-12-15T10:01:04.850Z,2.51
2022-12-15T10:03:48.129Z,2.51
2022-12-15T10:06:25.899Z,2.51
2022-12-15T10:09:03.396Z,2.53
2022-12-15T10:11:50.724Z,2.56
2022-12-15T10:14:31.247Z,2.57
2022-12-15T10:17:15.219Z,2.63
2022-12-15T10:19:52.572Z,2.65
2022-12-15T10:22:27.106Z,2.69
2022-12-15T10:25:09.732Z,2.72
2022-12-15T10:28:02.694Z,2.75
2022-12-15T10:30:32.961Z,2.78
2022-12-15T10:33:06.360Z,2.83
2022-12-15T10:35:39.832Z,2.83
2022-12-15T10:38:28.432Z,2.87
2022-12-15T10:41:04.261Z,2.90
2022-12-15T10:43:39.357Z,2.94
2022-12-15T10:46:18.976Z,2.98
2022-12-15T10:48:52.256Z,2.97
2022-12-15T10:51:31.386Z,3.01
2022-12-15T10:54:09.942Z,3.04
2022-12-15T10:56:51.516Z,3.04
2022-12-15T10:59:35.974Z,3.08
2022-12-15T11:02:33.245Z,3.11
2022-12-15T11:05:10.703Z,3.16
2022-12-15T11:07:55.365Z,3.17
2022-12-15T11:10:49.914Z,3.20
2022-12-15T11:13:19.255Z,3.27
2022-12-15T11:15:54.971Z,3.30
2022-12-15T11:18:32.497Z,3.34
2022-12-15T11:21:07.441Z,3.41
2022-12-15T11:23:51.009Z,3.47
2022-12-15T11:26:35.333Z,3.53
2022-12-15T11:29:13.090Z,3.58
2022-12-15T11:31:48.776Z,3.62
2022-12-15T11:34:22.908Z,3.61
2022-12-15T11:37:17.675Z,3.64
2022-12-15T11:40:01.628Z,3.64
2022-12-15T11:42:43.393Z,3.66
2022-12-15T11:45:23.988Z,3.69
2022-12-15T11:48:04.572Z,3.74
2022-12-15T11:50:42.653Z,3.74
2022-12-15T11:53:27.818Z,3.77
2022-12-15T11:56:06.378Z,3.78
2022-12-15T11:58:57.493Z,3.82
2022-12-15T12:01:57.046Z,3.83
2022-12-15T12:04:40.125Z,3.87
2022-12-15T12:07:18.470Z,3.92
2022-12-15T12:10:06.035Z,3.94
2022-12-15T12:12:45.811Z,3.99
2022-12-15T12:15:33.205Z,4.03
2022-12-15T12:18:10.096Z,4.06
2022-12-15T12:20:50.313Z,4.08
2022-12-15T12:23:25.409Z,4.10
2022-12-15T12:26:03.852Z,4.14
2022-12-15T12:28:45.923Z,4.19
2022-12-15T12:31:28.256Z,4.23
2022-12-15T12:34:04.644Z,4.24
2022-12-15T12:36:37.285Z,4.26
2022-12-15T12:39:10.594Z,4.26
2022-12-15T12:41:49.387Z,4.28
2022-12-15T12:44:29.056Z,4.28
2022-12-15T12:47:00.800Z,4.28
2022-12-15T12:49:34.945Z,4.30
2022-12-15T12:52:09.670Z,4.30
2022-12-15T12:54:45.705Z,4.29
2022-12-15T12:57:40.193Z,4.29
2022-12-15T13:00:28.250Z,4.28
2022-12-15T13:03:20.323Z,4.30
2022-12-15T13:05:54.811Z,4.31
2022-12-15T13:08:50.981Z,4.33
2022-12-15T13:12:15.104Z,4.33
2022-12-15T13:14:52.111Z,4.32
2022-12-15T13:17:32.329Z,4.35
2022-12-15T13:20:22.797Z,4.36
2022-12-15T13:22:53.635Z,4.37
2022-12-15T13:25:53.685Z,4.35
2022-12-15T13:28:34.399Z,4.31
2022-12-15T13:31:40.143Z,4.30
2022-12-15T13:34:29.401Z,4.30
2022-12-15T13:37:03.564Z,4.26
2022-12-15T13:39:55.419Z,4.25
2022-12-15T13:42:51.345Z,4.22
2022-12-15T13:45:51.468Z,4.21
2022-12-15T13:48:28.693Z,4.19
2022-12-15T13:51:24.256Z,4.19
2022-12-15T13:53:59.450Z,4.15
2022-12-15T13:56:55.741Z,4.13
2022-12-15T13:59:44.221Z,4.11
2022-12-15T14:02:28.015Z,4.12
2022-12-15T14:05:10.219Z,4.12
2022-12-15T14:07:40.689Z,4.11
2022-12-15T14:10:21.285Z,4.12
2022-12-15T14:12:53.952Z,4.13
2022-12-15T14:15:30.444Z,4.15
2022-12-15T14:18:03.142Z,4.14
2022-12-15T14:20:41.246Z,4.10
2022-12-15T14:23:22.028Z,4.09
2022-12-15T14:25:59.969Z,4.09
2022-12-15T14:28:32.932Z,4.08
2022-12-15T14:31:17.964Z,4.09
2022-12-15T14:33:50.909Z,4.06
2022-12-15T14:36:23.763Z,4.06
2022-12-15T14:38:55.613Z,4.05
2022-12-15T14:41:30.498Z,4.06
2022-12-15T14:44:36.156Z,4.06
2022-12-15T14:46:56.329Z,4.05
2022-12-15T14:49:30.231Z,4.04
2022-12-15T14:52:03.881Z,4.04
2022-12-15T14:54:37.683Z,4.02
2022-12-15T14:57:17.432Z,4.03
2022-12-15T14:59:49.286Z,4.02
2022-12-15T15:02:26.963Z,4.01
2022-12-15T15:03:03.658Z,2.51
2022-12-15T15:05:07.477Z,4.00
2022-12-15T15:07:40.204Z,3.99
2022-12-15T15:10:24.984Z,3.96
2022-12-15T15:12:56.100Z,3.95
2022-12-15T15:15:29.401Z,3.94
2022-12-15T15:18:03.157Z,3.92
2022-12-15T15:20:36.093Z,3.92
2022-12-15T15:23:15.067Z,3.89
2022-12-15T15:25:52.355Z,3.88
2022-12-15T15:28:27.603Z,3.88
2022-12-15T15:31:00.706Z,3.87
2022-12-15T15:33:36.451Z,3.90
2022-12-15T15:36:14.116Z,3.89
2022-12-15T15:38:46.812Z,3.87
2022-12-15T15:41:20.361Z,3.87
2022-12-15T15:43:50.674Z,3.85
2022-12-15T15:46:23.731Z,3.85
2022-12-15T15:48:58.613Z,3.83
2022-12-15T15:51:30.368Z,3.83
2022-12-15T15:54:03.833Z,3.81
2022-12-15T15:56:34.625Z,3.79
2022-12-15T15:59:13.908Z,3.80
2022-12-15T16:01:43.828Z,3.81
2022-12-15T16:04:16.260Z,3.81
2022-12-15T16:06:47.801Z,3.82
2022-12-15T16:09:19.435Z,3.81
2022-12-15T16:11:49.721Z,3.80
2022-12-15T16:14:21.480Z,3.79
2022-12-15T16:17:01.460Z,3.76
2022-12-15T16:19:39.358Z,3.75
2022-12-15T16:22:11.910Z,3.71
2022-12-15T16:24:41.672Z,3.70
2022-12-15T16:27:15.884Z,3.70
2022-12-15T16:29:45.701Z,3.71
2022-12-15T16:32:15.664Z,3.72
2022-12-15T16:34:49.839Z,3.73
2022-12-15T16:37:28.808Z,3.73
2022-12-15T16:39:58.594Z,3.72
2022-12-15T16:42:31.062Z,3.71
2022-12-15T16:45:01.517Z,3.71
2022-12-15T16:47:31.279Z,3.71
2022-12-15T16:50:05.920Z,3.70
2022-12-15T16:52:35.937Z,3.73
2022-12-15T16:55:06.112Z,3.73
2022-12-15T16:57:36.216Z,3.74
2022-12-15T17:00:13.751Z,3.78
2022-12-15T17:02:44.900Z,3.81
2022-12-15T17:05:17.760Z,3.81
2022-12-15T17:07:52.648Z,3.82
2022-12-15T17:10:25.364Z,3.83
2022-12-15T17:12:57.167Z,3.85
2022-12-15T17:15:29.427Z,3.87
2022-12-15T17:17:59.693Z,3.86
2022-12-15T17:20:33.351Z,3.86
2022-12-15T17:23:07.314Z,3.82
2022-12-15T17:28:33.337Z,3.81
2022-12-15T17:31:03.523Z,3.80
2022-12-15T17:33:37.532Z,3.78
2022-12-15T17:36:18.442Z,3.75
2022-12-15T17:38:48.537Z,3.72
2022-12-15T17:41:42.499Z,3.66
2022-12-15T17:44:33.019Z,3.66
2022-12-15T17:47:04.717Z,3.63
2022-12-15T17:49:37.306Z,3.63
2022-12-15T17:52:19.548Z,3.63
2022-12-15T17:54:49.429Z,3.62
2022-12-15T17:57:19.226Z,3.62
2022-12-15T17:59:49.217Z,3.61
2022-12-15T18:02:19.200Z,3.60
2022-12-15T18:04:49.001Z,3.59
2022-12-15T18:07:25.679Z,3.60
2022-12-15T18:09:56.393Z,3.58
2022-12-15T18:12:28.407Z,3.58
2022-12-15T18:14:59.378Z,3.57
2022-12-15T18:17:29.185Z,3.56
2022-12-15T18:19:58.935Z,3.58
2022-12-15T18:22:31.288Z,3.59
2022-12-15T18:25:01.052Z,3.56
2022-12-15T18:27:32.374Z,3.55
2022-12-15T18:30:02.209Z,3.53
2022-12-15T18:32:38.269Z,3.50
2022-12-15T18:35:16.173Z,3.48
2022-12-15T18:37:48.987Z,3.49
2022-12-15T18:40:20.863Z,3.52
2022-12-15T18:42:51.630Z,3.54
2022-12-15T18:45:28.386Z,3.53
2022-12-15T18:47:58.423Z,3.54
2022-12-15T18:50:29.088Z,3.55
2022-12-15T18:53:04.930Z,3.55
2022-12-15T18:55:35.091Z,3.54
2022-12-15T18:58:04.785Z,3.54
2022-12-15T19:00:35.075Z,3.53
2022-12-15T19:03:05.024Z,3.53
2022-12-15T19:05:36.144Z,3.51
2022-12-15T19:08:14.123Z,3.50
2022-12-15T19:10:51.009Z,3.49
2022-12-15T19:13:23.336Z,3.47
2022-12-15T19:15:53.524Z,3.44
2022-12-15T19:18:37.988Z,3.44
2022-12-15T19:21:29.890Z,3.42
2022-12-15T19:24:02.678Z,3.39
2022-12-15T19:26:32.589Z,3.38
2022-12-15T19:29:02.379Z,3.35
2022-12-15T19:31:32.175Z,3.32
2022-12-15T19:34:02.155Z,3.32
2022-12-15T19:36:36.519Z,3.30
2022-12-15T19:39:11.188Z,3.29
2022-12-15T19:41:41.063Z,3.27
2022-12-15T19:44:17.215Z,3.27
2022-12-15T19:46:47.359Z,3.23
2022-12-15T19:49:17.241Z,3.21
2022-12-15T19:51:46.996Z,3.19
2022-12-15T19:54:23.786Z,3.17
2022-12-15T19:56:53.467Z,3.17
2022-12-15T19:59:29.656Z,3.14
2022-12-15T20:01:59.634Z,3.12
2022-12-15T20:04:29.517Z,3.12
2022-12-15T20:06:59.248Z,3.10
2022-12-15T20:09:31.820Z,3.11
2022-12-15T20:12:01.560Z,3.10
2022-12-15T20:14:31.257Z,3.08
2022-12-15T20:17:01.054Z,3.07
2022-12-15T20:19:30.799Z,3.06
2022-12-15T20:22:01.379Z,3.02
2022-12-15T20:24:35.228Z,3.02
2022-12-15T20:27:10.194Z,2.99
2022-12-15T20:29:41.564Z,2.97
2022-12-15T20:32:17.722Z,2.97
2022-12-15T20:34:47.888Z,2.94
2022-12-15T20:37:21.958Z,2.94
2022-12-15T20:39:57.621Z,2.93
2022-12-15T20:42:28.167Z,2.92
2022-12-15T20:44:58.074Z,2.93
2022-12-15T20:47:30.460Z,2.94
2022-12-15T20:50:00.227Z,2.93
2022-12-15T20:52:30.166Z,2.92
2022-12-15T20:55:03.187Z,2.92
2022-12-15T20:57:33.050Z,2.87
2022-12-15T21:00:02.767Z,2.74
2022-12-15T21:02:32.790Z,2.65
2022-12-15T21:05:03.631Z,2.65
2022-12-15T21:07:33.359Z,2.66
2022-12-15T21:10:05.823Z,2.67
2022-12-15T21:12:35.539Z,2.66
2022-12-15T21:15:05.240Z,2.69
2022-12-15T21:17:38.660Z,2.71
2022-12-15T21:20:12.571Z,2.74
2022-12-15T21:22:43.257Z,2.76
2022-12-15T21:25:29.215Z,2.80
2022-12-15T21:27:58.948Z,2.80
2022-12-15T21:30:28.795Z,2.82
2022-12-15T21:32:58.736Z,2.78
2022-12-15T21:35:31.769Z,2.75
2022-12-15T21:38:02.071Z,2.72
2022-12-15T21:40:34.564Z,2.74
2022-12-15T21:43:07.032Z,2.75
2022-12-15T21:45:36.733Z,2.75
2022-12-15T21:48:31.145Z,2.77
2022-12-15T21:51:01.035Z,2.77
2022-12-15T21:53:30.781Z,2.77
2022-12-15T21:56:03.107Z,2.78
2022-12-15T21:58:33.217Z,2.79
2022-12-15T22:01:03.662Z,2.80
2022-12-15T22:03:33.905Z,2.80
2022-12-15T22:06:03.640Z,2.80
2022-12-15T22:08:33.739Z,2.82
2022-12-15T22:11:19.046Z,2.83
2022-12-15T22:13:48.798Z,2.84
2022-12-15T22:16:19.125Z,2.84
2022-12-15T22:18:54.972Z,2.83
2022-12-15T22:21:25.399Z,2.81
2022-12-15T22:23:55.300Z,2.79
2022-12-15T22:26:31.799Z,2.80
2022-12-15T22:29:04.100Z,2.80
2022-12-15T22:31:33.840Z,2.79
2022-12-15T22:34:03.602Z,2.79
2022-12-15T22:36:33.314Z,2.80
2022-12-15T22:39:08.096Z,2.80
2022-12-15T22:41:43.775Z,2.83
2022-12-15T22:44:20.346Z,2.86
2022-12-15T22:46:51.432Z,2.87
2022-12-15T22:49:24.531Z,2.89
2022-12-15T22:51:54.976Z,2.89
2022-12-15T22:54:26.415Z,2.93
2022-12-15T22:57:04.097Z,2.94
2022-12-15T22:59:39.015Z,2.96
2022-12-15T23:02:08.848Z,2.97
2022-12-15T23:04:38.883Z,2.97
2022-12-15T23:07:11.831Z,2.92
2022-12-15T23:09:41.608Z,2.86
2022-12-15T23:12:11.625Z,2.81
2022-12-15T23:14:53.715Z,2.78
2022-12-15T23:17:24.774Z,2.74
2022-12-15T23:19:54.477Z,2.71
2022-12-15T23:22:24.170Z,2.66
2022-12-15T23:24:53.920Z,2.61
2022-12-15T23:27:26.449Z,2.59
2022-12-15T23:29:56.188Z,2.56
2022-12-15T23:32:25.932Z,2.56
2022-12-15T23:34:55.680Z,2.50
2022-12-15T23:37:25.419Z,2.47
2022-12-15T23:39:55.112Z,2.46
2022-12-15T23:42:27.541Z,2.43
2022-12-15T23:44:57.315Z,2.41
2022-12-15T23:47:27.032Z,2.41
2022-12-15T23:49:56.729Z,2.38
2022-12-15T23:52:26.424Z,2.37
2022-12-15T23:54:56.270Z,2.36
2022-12-15T23:57:28.756Z,2.36
2022-12-15T23:59:58.480Z,2.37
