createdAt,value
2023-04-04T00:00:11.533Z,0.03
2023-04-04T00:03:20.172Z,0.03
2023-04-04T00:06:28.486Z,-0.03
2023-04-04T00:09:37.220Z,-0.04
2023-04-04T00:12:47.864Z,0.02
2023-04-04T00:15:57.194Z,-0.04
2023-04-04T00:19:05.407Z,-0.08
2023-04-04T00:22:14.165Z,-0.17
2023-04-04T00:25:22.526Z,-0.15
2023-04-04T00:28:32.108Z,-0.19
2023-04-04T00:31:40.671Z,-0.23
2023-04-04T00:34:54.298Z,-0.31
2023-04-04T00:38:02.727Z,-0.44
2023-04-04T00:41:12.475Z,-0.45
2023-04-04T00:44:22.339Z,-0.46
2023-04-04T00:47:32.325Z,-0.54
2023-04-04T00:50:40.962Z,-0.59
2023-04-04T00:53:51.888Z,-0.62
2023-04-04T00:57:00.464Z,-0.63
2023-04-04T01:00:15.579Z,-0.63
2023-04-04T01:03:24.592Z,-0.76
2023-04-04T01:06:33.055Z,-0.68
2023-04-04T01:09:42.538Z,-0.76
2023-04-04T01:12:51.437Z,-0.93
2023-04-04T01:16:01.744Z,-1.03
2023-04-04T01:19:18.480Z,-1.07
2023-04-04T01:22:30.428Z,-1.14
2023-04-04T01:25:40.244Z,-1.25
2023-04-04T01:28:53.702Z,-1.28
2023-04-04T01:32:09.382Z,-1.35
2023-04-04T01:35:30.150Z,-1.53
2023-04-04T01:38:52.336Z,-1.57
2023-04-04T01:42:04.385Z,-1.59
2023-04-04T01:45:13.717Z,-1.48
2023-04-04T01:48:23.585Z,-1.67
2023-04-04T01:51:35.082Z,-1.74
2023-04-04T01:54:43.624Z,-1.84
2023-04-04T01:57:53.225Z,-1.75
2023-04-04T02:01:01.797Z,-1.87
2023-04-04T02:04:12.475Z,-1.93
2023-04-04T02:07:21.093Z,-1.82
2023-04-04T02:10:30.952Z,-1.90
2023-04-04T02:13:44.284Z,-1.86
2023-04-04T02:16:55.136Z,-2.00
2023-04-04T02:20:03.843Z,-2.06
2023-04-04T02:23:12.050Z,-2.06
2023-04-04T02:26:21.312Z,-1.96
2023-04-04T02:29:31.104Z,-2.05
2023-04-04T02:32:39.723Z,-2.12
2023-04-04T02:35:49.264Z,-2.03
2023-04-04T02:38:57.634Z,-1.96
2023-04-04T02:42:07.950Z,-2.14
2023-04-04T02:45:18.223Z,-2.15
2023-04-04T02:48:36.337Z,-2.22
2023-04-04T02:51:44.620Z,-2.21
2023-04-04T02:54:52.935Z,-2.34
2023-04-04T02:58:13.864Z,-2.27
2023-04-04T03:01:23.642Z,-2.47
2023-04-04T03:04:32.240Z,-2.48
2023-04-04T03:07:40.635Z,-2.56
2023-04-04T03:10:49.874Z,-2.47
2023-04-04T03:13:58.212Z,-2.58
2023-04-04T03:17:18.256Z,-2.65
2023-04-04T03:20:28.002Z,-2.66
2023-04-04T03:23:36.551Z,-2.77
2023-04-04T03:26:45.478Z,-2.72
2023-04-04T03:29:54.887Z,-2.85
2023-04-04T03:33:08.634Z,-2.96
2023-04-04T03:36:17.164Z,-2.87
2023-04-04T03:39:30.896Z,-2.97
2023-04-04T03:42:39.431Z,-2.98
2023-04-04T03:45:51.699Z,-3.20
2023-04-04T03:49:02.627Z,-3.05
2023-04-04T03:52:10.731Z,-3.07
2023-04-04T03:55:19.549Z,-3.08
2023-04-04T03:58:28.953Z,-3.13
2023-04-04T04:01:37.354Z,-3.13
2023-04-04T04:04:47.255Z,-3.20
2023-04-04T04:07:56.175Z,-3.23
2023-04-04T04:11:08.114Z,-3.32
2023-04-04T04:14:16.650Z,-3.23
2023-04-04T04:17:25.491Z,-3.30
2023-04-04T04:20:36.526Z,-3.31
2023-04-04T04:23:44.703Z,-3.39
2023-04-04T04:26:53.384Z,-3.48
2023-04-04T04:30:02.009Z,-3.37
2023-04-04T04:33:15.910Z,-3.31
2023-04-04T04:36:37.821Z,-3.40
2023-04-04T04:40:07.762Z,-3.34
2023-04-04T04:43:21.654Z,-3.54
2023-04-04T04:46:31.801Z,-3.61
2023-04-04T04:49:42.282Z,-3.67
2023-04-04T04:52:53.518Z,-3.65
2023-04-04T04:56:02.042Z,-3.73
2023-04-04T04:59:11.420Z,-3.81
2023-04-04T05:02:22.838Z,-3.67
2023-04-04T05:05:32.475Z,-3.59
2023-04-04T05:08:46.961Z,-3.67
2023-04-04T05:12:09.904Z,-3.62
2023-04-04T05:15:26.179Z,-3.59
2023-04-04T05:18:34.810Z,-3.62
2023-04-04T05:21:43.917Z,-3.60
2023-04-04T05:24:59.541Z,-3.56
2023-04-04T05:28:08.037Z,-3.58
2023-04-04T05:31:18.734Z,-3.33
2023-04-04T05:34:28.158Z,-3.31
2023-04-04T05:37:41.326Z,-3.16
2023-04-04T05:40:56.285Z,-2.94
2023-04-04T05:44:06.278Z,-2.83
2023-04-04T05:47:15.020Z,-2.74
2023-04-04T05:50:27.074Z,-2.50
2023-04-04T05:53:41.252Z,-2.32
2023-04-04T05:56:51.108Z,-2.29
2023-04-04T06:00:20.718Z,-1.93
2023-04-04T06:03:41.173Z,-1.36
2023-04-04T06:06:56.443Z,-0.81
2023-04-04T06:10:05.929Z,-0.11
2023-04-04T06:13:18.031Z,0.85
2023-04-04T06:16:33.066Z,0.79
2023-04-04T06:19:41.374Z,1.09
2023-04-04T06:22:49.771Z,1.05
2023-04-04T06:25:58.865Z,0.80
2023-04-04T06:29:09.291Z,0.95
2023-04-04T06:32:21.946Z,0.32
2023-04-04T06:35:30.294Z,-0.05
2023-04-04T06:38:41.153Z,-0.13
2023-04-04T06:41:57.091Z,0.00
2023-04-04T06:45:11.355Z,0.73
2023-04-04T06:48:19.515Z,1.18
2023-04-04T06:51:28.676Z,2.17
2023-04-04T06:54:37.013Z,1.59
2023-04-04T06:57:45.304Z,2.86
2023-04-04T07:00:56.491Z,4.58
2023-04-04T07:07:54.459Z,4.22
2023-04-04T07:11:03.117Z,3.58
2023-04-04T07:14:11.534Z,3.14
2023-04-04T07:17:24.933Z,3.62
2023-04-04T07:20:33.904Z,3.96
2023-04-04T07:23:42.429Z,3.94
2023-04-04T07:26:50.873Z,3.14
2023-04-04T07:29:59.092Z,3.78
2023-04-04T07:33:08.682Z,4.26
2023-04-04T07:36:17.161Z,5.19
2023-04-04T07:39:25.413Z,4.42
2023-04-04T07:42:34.350Z,4.39
2023-04-04T07:45:42.819Z,3.62
2023-04-04T07:48:52.455Z,4.83
2023-04-04T07:52:00.901Z,4.25
2023-04-04T07:55:10.595Z,3.02
2023-04-04T07:58:18.819Z,3.78
2023-04-04T08:01:27.043Z,3.53
2023-04-04T08:04:37.744Z,4.09
2023-04-04T08:07:46.518Z,4.34
2023-04-04T08:10:58.645Z,4.89
2023-04-04T08:14:07.014Z,5.23
2023-04-04T08:17:18.964Z,5.57
2023-04-04T08:20:29.186Z,4.98
2023-04-04T08:23:37.412Z,4.23
2023-04-04T08:26:49.251Z,3.42
2023-04-04T08:30:09.305Z,2.96
2023-04-04T08:33:17.901Z,3.35
2023-04-04T08:36:27.488Z,3.93
2023-04-04T08:39:36.285Z,3.74
2023-04-04T08:42:46.372Z,3.57
2023-04-04T08:45:55.870Z,3.54
2023-04-04T08:49:06.144Z,3.42
2023-04-04T08:52:20.157Z,3.96
2023-04-04T08:55:28.658Z,3.95
2023-04-04T08:58:39.049Z,4.08
2023-04-04T09:01:47.669Z,4.06
2023-04-04T09:05:05.596Z,3.44
2023-04-04T09:08:20.089Z,2.98
2023-04-04T09:11:32.636Z,3.54
2023-04-04T09:14:42.743Z,3.38
2023-04-04T09:17:51.408Z,3.61
2023-04-04T09:21:01.436Z,4.22
2023-04-04T09:24:11.979Z,3.87
2023-04-04T09:27:21.781Z,3.17
2023-04-04T09:30:35.580Z,3.11
2023-04-04T09:33:44.117Z,3.34
2023-04-04T09:36:53.566Z,3.43
2023-04-04T09:40:06.774Z,4.66
2023-04-04T09:43:15.970Z,4.67
2023-04-04T09:46:25.255Z,4.31
2023-04-04T09:49:34.072Z,3.92
2023-04-04T09:52:45.230Z,3.62
2023-04-04T09:55:56.494Z,3.24
2023-04-04T09:59:05.486Z,3.05
2023-04-04T10:02:15.000Z,3.27
2023-04-04T10:05:25.441Z,3.56
2023-04-04T10:08:36.373Z,3.73
2023-04-04T10:11:47.150Z,3.35
2023-04-04T10:14:58.679Z,3.79
2023-04-04T10:18:10.049Z,3.53
2023-04-04T10:21:19.987Z,3.32
2023-04-04T10:24:28.299Z,3.43
2023-04-04T10:27:39.668Z,3.93
2023-04-04T10:31:05.811Z,3.13
2023-04-04T10:34:25.288Z,3.71
2023-04-04T10:37:41.898Z,3.71
2023-04-04T10:40:55.122Z,3.74
2023-04-04T10:44:19.850Z,3.41
2023-04-04T10:47:31.058Z,3.14
2023-04-04T10:50:40.328Z,2.65
2023-04-04T10:53:49.246Z,2.76
2023-04-04T10:57:01.524Z,2.59
2023-04-04T11:00:17.059Z,2.50
2023-04-04T11:03:26.185Z,2.51
2023-04-04T11:07:11.625Z,2.48
2023-04-04T11:10:26.177Z,3.10
2023-04-04T11:13:36.615Z,3.66
2023-04-04T11:16:52.971Z,4.76
2023-04-04T11:20:01.593Z,4.39
2023-04-04T11:23:16.992Z,5.29
2023-04-04T11:26:39.610Z,5.29
2023-04-04T11:29:53.918Z,5.76
2023-04-04T11:33:07.901Z,5.97
2023-04-04T11:36:26.113Z,6.07
2023-04-04T11:39:34.641Z,5.32
2023-04-04T11:42:43.470Z,5.65
2023-04-04T11:45:51.891Z,5.51
2023-04-04T11:49:04.063Z,4.85
2023-04-04T11:52:14.930Z,4.51
2023-04-04T11:55:23.856Z,4.52
2023-04-04T11:58:37.192Z,4.40
2023-04-04T12:01:46.901Z,4.91
2023-04-04T12:04:59.472Z,5.24
2023-04-04T12:08:11.128Z,5.75
2023-04-04T12:11:21.512Z,5.99
2023-04-04T12:14:30.114Z,6.56
2023-04-04T12:17:40.987Z,6.61
2023-04-04T12:20:52.877Z,6.59
2023-04-04T12:24:01.326Z,6.20
2023-04-04T12:27:09.945Z,5.56
2023-04-04T12:30:19.948Z,5.15
2023-04-04T12:33:28.363Z,4.68
2023-04-04T12:36:41.769Z,4.77
2023-04-04T12:39:52.565Z,4.88
2023-04-04T12:43:02.632Z,5.36
2023-04-04T12:46:11.984Z,5.82
2023-04-04T12:49:23.956Z,5.32
2023-04-04T12:52:34.665Z,5.00
2023-04-04T12:55:47.870Z,4.93
2023-04-04T12:59:04.695Z,5.03
2023-04-04T13:02:17.564Z,4.43
2023-04-04T13:05:26.807Z,4.99
2023-04-04T13:08:36.515Z,5.40
2023-04-04T13:12:02.135Z,5.95
2023-04-04T13:15:12.198Z,5.70
2023-04-04T13:18:23.691Z,5.65
2023-04-04T13:21:32.505Z,5.94
2023-04-04T13:24:42.364Z,6.29
2023-04-04T13:27:50.775Z,6.95
2023-04-04T13:30:59.947Z,6.84
2023-04-04T13:34:08.540Z,5.93
2023-04-04T13:37:16.922Z,5.17
2023-04-04T13:40:27.231Z,4.67
2023-04-04T13:43:36.421Z,4.55
2023-04-04T13:46:44.703Z,4.29
2023-04-04T13:49:53.232Z,4.41
2023-04-04T13:53:01.784Z,4.68
2023-04-04T13:56:17.622Z,5.39
2023-04-04T13:59:27.078Z,5.87
2023-04-04T14:02:35.416Z,6.26
2023-04-04T14:05:43.905Z,6.26
2023-04-04T14:08:52.437Z,6.17
2023-04-04T14:12:03.453Z,6.15
2023-04-04T14:15:13.292Z,6.22
2023-04-04T14:18:22.017Z,6.04
2023-04-04T14:21:30.944Z,5.77
2023-04-04T14:24:39.162Z,5.94
2023-04-04T14:27:48.897Z,6.17
2023-04-04T14:30:57.605Z,6.58
2023-04-04T14:34:06.770Z,6.83
2023-04-04T14:37:15.269Z,6.87
2023-04-04T14:40:23.553Z,6.55
2023-04-04T14:43:35.390Z,5.78
2023-04-04T14:46:44.798Z,5.13
2023-04-04T14:49:54.941Z,4.93
2023-04-04T14:53:04.224Z,4.59
2023-04-04T14:56:12.967Z,4.39
2023-04-04T14:59:22.971Z,4.20
2023-04-04T15:02:31.812Z,4.43
2023-04-04T15:05:40.708Z,4.77
2023-04-04T15:08:49.841Z,5.64
2023-04-04T15:11:59.391Z,5.74
2023-04-04T15:15:10.861Z,5.78
2023-04-04T15:18:19.216Z,5.47
2023-04-04T15:21:28.548Z,5.68
2023-04-04T15:24:36.717Z,5.66
2023-04-04T15:27:45.178Z,5.28
2023-04-04T15:30:55.107Z,4.93
2023-04-04T15:34:03.259Z,4.70
2023-04-04T15:37:12.259Z,4.59
2023-04-04T15:40:21.270Z,4.43
2023-04-04T15:43:30.050Z,4.40
2023-04-04T15:46:39.935Z,4.57
2023-04-04T15:49:48.339Z,4.91
2023-04-04T15:52:56.782Z,5.40
2023-04-04T15:56:05.085Z,5.61
2023-04-04T15:59:13.333Z,5.31
2023-04-04T16:02:23.049Z,4.79
2023-04-04T16:05:31.348Z,4.69
2023-04-04T16:08:39.627Z,4.62
2023-04-04T16:11:48.627Z,4.48
2023-04-04T16:14:57.202Z,4.29
2023-04-04T16:18:07.532Z,4.24
2023-04-04T16:21:18.050Z,4.10
2023-04-04T16:24:27.408Z,3.94
2023-04-04T16:27:36.877Z,3.90
2023-04-04T16:30:45.470Z,3.88
2023-04-04T16:33:55.221Z,3.81
2023-04-04T16:37:03.427Z,3.74
2023-04-04T16:40:14.156Z,3.69
2023-04-04T16:43:23.919Z,3.65
2023-04-04T16:46:32.610Z,3.67
2023-04-04T16:49:42.740Z,3.60
2023-04-04T16:52:50.932Z,3.62
2023-04-04T16:55:59.269Z,3.53
2023-04-04T16:59:07.560Z,3.49
2023-04-04T17:02:16.230Z,3.39
2023-04-04T17:05:26.343Z,3.26
2023-04-04T17:08:34.563Z,3.14
2023-04-04T17:11:45.188Z,3.06
2023-04-04T17:14:53.854Z,2.88
2023-04-04T17:18:02.985Z,2.75
2023-04-04T17:21:13.603Z,2.67
2023-04-04T17:24:23.193Z,2.43
2023-04-04T17:27:31.955Z,2.29
2023-04-04T17:30:40.399Z,2.32
2023-04-04T17:33:49.301Z,2.34
2023-04-04T17:36:59.299Z,2.18
2023-04-04T17:40:09.594Z,1.86
2023-04-04T17:43:18.093Z,1.83
2023-04-04T17:46:26.793Z,1.77
2023-04-04T17:49:35.486Z,1.44
2023-04-04T17:52:45.263Z,1.25
2023-04-04T17:55:53.660Z,1.24
2023-04-04T17:59:01.845Z,1.14
2023-04-04T18:02:10.111Z,0.96
2023-04-04T18:05:19.169Z,0.90
2023-04-04T18:08:28.719Z,0.69
2023-04-04T18:11:37.617Z,0.70
2023-04-04T18:14:46.117Z,0.59
2023-04-04T18:17:54.712Z,0.50
2023-04-04T18:21:03.071Z,0.25
2023-04-04T18:24:14.318Z,0.07
2023-04-04T18:27:22.764Z,-0.06
2023-04-04T18:30:32.834Z,0.10
2023-04-04T18:33:41.328Z,-0.03
2023-04-04T18:36:49.689Z,-0.10
2023-04-04T18:39:59.670Z,-0.13
2023-04-04T18:43:08.660Z,-0.32
2023-04-04T18:46:17.921Z,-0.38
2023-04-04T18:49:27.209Z,-0.45
2023-04-04T18:52:36.163Z,-0.52
2023-04-04T18:55:46.225Z,-0.59
2023-04-04T18:59:01.377Z,-0.74
2023-04-04T19:02:09.860Z,-0.72
2023-04-04T19:05:25.318Z,-0.83
2023-04-04T19:08:35.447Z,-0.85
2023-04-04T19:11:45.557Z,-0.87
2023-04-04T19:14:53.759Z,-0.89
2023-04-04T19:18:02.537Z,-0.96
2023-04-04T19:21:11.495Z,-0.96
2023-04-04T19:24:20.479Z,-0.98
2023-04-04T19:27:30.544Z,-1.04
2023-04-04T19:30:44.995Z,-1.07
2023-04-04T19:33:55.512Z,-1.16
2023-04-04T19:37:04.265Z,-1.22
2023-04-04T19:40:17.361Z,-1.26
2023-04-04T19:43:28.750Z,-1.33
2023-04-04T19:46:36.945Z,-1.40
2023-04-04T19:49:45.322Z,-1.46
2023-04-04T19:52:58.992Z,-1.49
2023-04-04T19:56:10.010Z,-1.46
2023-04-04T19:59:59.366Z,-1.50
2023-04-04T20:03:08.861Z,-1.58
2023-04-04T20:06:27.127Z,-1.65
2023-04-04T20:09:39.825Z,-1.71
2023-04-04T20:12:48.030Z,-1.76
2023-04-04T20:16:01.896Z,-1.77
2023-04-04T20:19:12.423Z,-1.82
2023-04-04T20:22:20.778Z,-1.93
2023-04-04T20:25:42.153Z,-1.86
2023-04-04T20:28:50.909Z,-1.94
2023-04-04T20:32:03.020Z,-1.99
2023-04-04T20:35:27.830Z,-2.01
2023-04-04T20:38:38.594Z,-2.03
2023-04-04T20:41:46.834Z,-2.09
2023-04-04T20:44:55.911Z,-2.17
2023-04-04T20:48:08.094Z,-2.21
2023-04-04T20:51:29.193Z,-2.28
2023-04-04T20:54:37.598Z,-2.30
2023-04-04T20:57:47.314Z,-2.35
2023-04-04T21:00:57.872Z,-2.36
2023-04-04T21:04:07.542Z,-2.36
2023-04-04T21:07:40.211Z,-2.45
2023-04-04T21:10:52.362Z,-2.41
2023-04-04T21:14:00.493Z,-2.49
2023-04-04T21:17:09.435Z,-2.54
2023-04-04T21:21:16.791Z,-2.62
2023-04-04T21:24:27.358Z,-2.66
2023-04-04T21:27:36.467Z,-2.67
2023-04-04T21:30:47.457Z,-2.66
2023-04-04T21:33:58.172Z,-2.69
2023-04-04T21:37:09.428Z,-2.81
2023-04-04T21:40:17.689Z,-2.81
2023-04-04T21:43:26.022Z,-2.89
2023-04-04T21:46:37.157Z,-2.90
2023-04-04T21:49:45.440Z,-2.95
2023-04-04T21:52:54.902Z,-2.92
2023-04-04T21:56:03.129Z,-2.95
2023-04-04T21:59:11.712Z,-3.04
2023-04-04T22:02:20.268Z,-3.03
2023-04-04T22:05:36.407Z,-3.06
2023-04-04T22:08:48.534Z,-3.00
2023-04-04T22:11:58.905Z,-3.10
2023-04-04T22:15:11.674Z,-3.15
2023-04-04T22:18:30.685Z,-3.27
2023-04-04T22:21:39.119Z,-3.19
2023-04-04T22:24:51.270Z,-3.12
2023-04-04T22:28:02.499Z,-3.17
2023-04-04T22:31:10.860Z,-3.25
2023-04-04T22:34:19.295Z,-3.32
2023-04-04T22:37:29.140Z,-3.35
2023-04-04T22:40:39.098Z,-3.36
2023-04-04T22:43:47.509Z,-3.40
2023-04-04T22:46:58.614Z,-3.47
2023-04-04T22:50:09.475Z,-3.43
2023-04-04T22:53:24.629Z,-3.49
2023-04-04T22:56:34.780Z,-3.58
2023-04-04T22:59:43.069Z,-3.64
2023-04-04T23:02:52.537Z,-3.64
2023-04-04T23:06:00.843Z,-3.65
2023-04-04T23:09:09.253Z,-3.44
2023-04-04T23:12:18.912Z,-3.59
2023-04-04T23:15:28.911Z,-3.65
2023-04-04T23:18:37.401Z,-3.74
2023-04-04T23:21:45.571Z,-3.53
2023-04-04T23:24:54.106Z,-3.71
2023-04-04T23:28:03.946Z,-3.81
2023-04-04T23:31:12.428Z,-3.82
2023-04-04T23:34:21.760Z,-3.82
2023-04-04T23:37:31.489Z,-3.88
2023-04-04T23:40:40.135Z,-3.89
2023-04-04T23:43:49.713Z,-3.92
2023-04-04T23:46:58.025Z,-3.97
2023-04-04T23:50:07.637Z,-4.01
2023-04-04T23:53:16.139Z,-3.97
2023-04-04T23:56:24.767Z,-3.91
2023-04-04T23:59:34.305Z,-3.98
