createdAt,value
2016-10-11T00:00:44.408Z,5.78
2016-10-11T00:01:44.400Z,5.77
2016-10-11T00:02:44.384Z,5.75
2016-10-11T00:03:44.382Z,5.85
2016-10-11T00:04:44.366Z,5.75
2016-10-11T00:05:44.343Z,5.92
2016-10-11T00:06:44.340Z,5.85
2016-10-11T00:07:44.323Z,5.91
2016-10-11T00:08:44.318Z,5.91
2016-10-11T00:09:44.298Z,5.8
2016-10-11T00:10:44.313Z,5.78
2016-10-11T00:11:44.273Z,5.72
2016-10-11T00:12:44.388Z,5.82
2016-10-11T00:13:44.257Z,5.75
2016-10-11T00:14:44.239Z,5.72
2016-10-11T00:15:44.233Z,5.69
2016-10-11T00:16:44.209Z,5.62
2016-10-11T00:17:44.209Z,5.63
2016-10-11T00:18:44.186Z,5.62
2016-10-11T00:19:44.178Z,5.63
2016-10-11T00:20:44.168Z,5.62
2016-10-11T00:21:44.153Z,5.49
2016-10-11T00:22:44.146Z,5.64
2016-10-11T00:23:44.125Z,5.49
2016-10-11T00:24:44.118Z,5.6
2016-10-11T00:25:44.104Z,5.51
2016-10-11T00:26:44.087Z,5.46
2016-10-11T00:27:44.085Z,5.45
2016-10-11T00:28:44.070Z,5.42
2016-10-11T00:29:44.050Z,5.51
2016-10-11T00:30:44.060Z,5.57
2016-10-11T00:31:44.028Z,5.55
2016-10-11T00:32:44.016Z,5.57
2016-10-11T00:33:44.020Z,5.48
2016-10-11T00:34:43.991Z,5.54
2016-10-11T00:35:43.986Z,5.46
2016-10-11T00:36:43.970Z,5.46
2016-10-11T00:37:43.953Z,5.57
2016-10-11T00:38:43.950Z,5.52
2016-10-11T00:39:43.926Z,5.45
2016-10-11T00:40:43.915Z,5.54
2016-10-11T00:41:43.906Z,5.48
2016-10-11T00:42:43.902Z,5.59
2016-10-11T00:43:43.884Z,5.45
2016-10-11T00:44:43.872Z,5.51
2016-10-11T00:45:43.858Z,5.52
2016-10-11T00:46:43.840Z,5.51
2016-10-11T00:47:43.834Z,5.49
2016-10-11T00:48:43.821Z,5.44
2016-10-11T00:49:43.815Z,5.46
2016-10-11T00:50:43.799Z,5.48
2016-10-11T00:51:43.779Z,5.48
2016-10-11T00:52:43.775Z,5.46
2016-10-11T00:53:43.759Z,5.48
2016-10-11T00:54:43.754Z,5.48
2016-10-11T00:55:43.736Z,5.45
2016-10-11T00:56:43.726Z,5.44
2016-10-11T00:57:43.710Z,5.44
2016-10-11T00:58:43.693Z,5.39
2016-10-11T00:59:43.690Z,5.41
2016-10-11T01:00:43.670Z,5.41
2016-10-11T01:01:43.705Z,5.41
2016-10-11T01:02:43.651Z,5.45
2016-10-11T01:03:43.647Z,5.44
2016-10-11T01:04:43.623Z,5.37
2016-10-11T01:05:43.610Z,5.44
2016-10-11T01:06:43.601Z,5.45
2016-10-11T01:07:43.580Z,5.42
2016-10-11T01:08:43.585Z,5.37
2016-10-11T01:09:43.563Z,5.37
2016-10-11T01:10:43.548Z,5.41
2016-10-11T01:11:43.528Z,5.45
2016-10-11T01:12:43.517Z,5.41
2016-10-11T01:13:43.513Z,5.39
2016-10-11T01:14:43.591Z,5.42
2016-10-11T01:15:43.493Z,5.41
2016-10-11T01:16:43.466Z,5.37
2016-10-11T01:17:43.467Z,5.41
2016-10-11T01:18:43.761Z,5.48
2016-10-11T01:19:43.758Z,5.48
2016-10-11T01:20:43.435Z,5.45
2016-10-11T01:21:43.467Z,5.54
2016-10-11T01:22:43.405Z,5.48
2016-10-11T01:23:43.386Z,5.46
2016-10-11T01:24:43.394Z,5.42
2016-10-11T01:25:43.368Z,5.39
2016-10-11T01:26:43.343Z,5.42
2016-10-11T01:27:43.343Z,5.48
2016-10-11T01:28:43.324Z,5.49
2016-10-11T01:29:43.317Z,5.44
2016-10-11T01:30:43.305Z,5.41
2016-10-11T01:31:43.282Z,5.46
2016-10-11T01:32:43.277Z,5.39
2016-10-11T01:33:43.263Z,5.48
2016-10-11T01:34:43.255Z,5.55
2016-10-11T01:35:43.239Z,5.41
2016-10-11T01:36:43.240Z,5.42
2016-10-11T01:37:43.215Z,5.44
2016-10-11T01:38:43.205Z,5.44
2016-10-11T01:39:43.211Z,5.45
2016-10-11T01:40:43.183Z,5.37
2016-10-11T01:41:43.165Z,5.42
2016-10-11T01:42:43.150Z,5.39
2016-10-11T01:43:43.138Z,5.44
2016-10-11T01:44:43.126Z,5.49
2016-10-11T01:45:43.120Z,5.44
2016-10-11T01:46:43.107Z,5.44
2016-10-11T01:47:43.086Z,5.48
2016-10-11T01:48:43.075Z,5.34
2016-10-11T01:49:43.066Z,5.41
2016-10-11T01:50:43.058Z,5.37
2016-10-11T01:51:43.047Z,5.42
2016-10-11T01:52:43.025Z,5.46
2016-10-11T01:53:43.024Z,5.39
2016-10-11T01:54:43.005Z,5.39
2016-10-11T01:55:42.990Z,5.42
2016-10-11T01:56:42.987Z,5.41
2016-10-11T01:57:42.971Z,5.45
2016-10-11T01:58:42.952Z,5.42
2016-10-11T01:59:42.934Z,5.45
2016-10-11T02:00:42.928Z,5.45
2016-10-11T02:01:42.923Z,5.41
2016-10-11T02:02:42.911Z,5.48
2016-10-11T02:03:42.886Z,5.48
2016-10-11T02:04:42.878Z,5.49
2016-10-11T02:05:42.860Z,5.42
2016-10-11T02:06:42.850Z,5.49
2016-10-11T02:07:42.850Z,5.37
2016-10-11T02:08:42.863Z,5.34
2016-10-11T02:09:42.870Z,5.36
2016-10-11T02:10:42.867Z,5.42
2016-10-11T02:11:42.813Z,5.37
2016-10-11T02:12:42.783Z,5.42
2016-10-11T02:13:42.794Z,5.44
2016-10-11T02:14:42.798Z,5.37
2016-10-11T02:15:42.806Z,5.39
2016-10-11T02:16:42.817Z,5.37
2016-10-11T02:17:42.819Z,5.36
2016-10-11T02:18:42.760Z,5.37
2016-10-11T02:19:42.773Z,5.39
2016-10-11T02:20:42.774Z,5.34
2016-10-11T02:21:42.791Z,5.39
2016-10-11T02:22:42.795Z,5.36
2016-10-11T02:23:42.814Z,5.31
2016-10-11T02:24:42.817Z,5.41
2016-10-11T02:25:42.713Z,5.39
2016-10-11T02:26:42.719Z,5.41
2016-10-11T02:27:42.731Z,5.39
2016-10-11T02:28:42.738Z,5.39
2016-10-11T02:29:42.741Z,5.34
2016-10-11T02:30:42.749Z,5.34
2016-10-11T02:31:42.685Z,5.36
2016-10-11T02:32:42.686Z,5.41
2016-10-11T02:33:42.680Z,5.36
2016-10-11T02:34:42.682Z,5.36
2016-10-11T02:35:42.710Z,5.39
2016-10-11T02:36:42.719Z,5.36
2016-10-11T02:37:42.645Z,5.41
2016-10-11T02:38:42.630Z,5.28
2016-10-11T02:39:42.636Z,5.37
2016-10-11T02:40:42.645Z,5.34
2016-10-11T02:41:42.656Z,5.33
2016-10-11T02:42:42.741Z,5.33
2016-10-11T02:43:42.663Z,5.34
2016-10-11T02:44:42.532Z,5.36
2016-10-11T02:45:42.521Z,5.34
2016-10-11T02:46:42.508Z,5.23
2016-10-11T02:47:42.627Z,5.23
2016-10-11T02:48:42.619Z,5.18
2016-10-11T02:49:42.524Z,5.27
2016-10-11T02:50:42.474Z,5.18
2016-10-11T02:51:42.487Z,5.2
2016-10-11T02:52:42.484Z,5.23
2016-10-11T02:53:42.479Z,5.33
2016-10-11T02:54:42.784Z,5.34
2016-10-11T02:55:42.321Z,5.27
2016-10-11T02:56:42.312Z,5.3
2016-10-11T02:57:42.330Z,5.31
2016-10-11T02:58:42.315Z,5.27
2016-10-11T02:59:42.305Z,5.23
2016-10-11T03:00:42.228Z,5.23
2016-10-11T03:01:42.169Z,5.2
2016-10-11T03:02:42.152Z,5.33
2016-10-11T03:03:42.148Z,5.23
2016-10-11T03:04:42.131Z,5.28
2016-10-11T03:05:42.123Z,5.21
2016-10-11T03:06:42.097Z,5.26
2016-10-11T03:07:42.096Z,5.23
2016-10-11T03:08:42.075Z,5.26
2016-10-11T03:09:42.075Z,5.2
2016-10-11T03:10:42.051Z,5.27
2016-10-11T03:11:42.043Z,5.3
2016-10-11T03:12:42.022Z,5.2
2016-10-11T03:13:42.012Z,5.26
2016-10-11T03:14:41.999Z,5.34
2016-10-11T03:15:42.005Z,5.24
2016-10-11T03:16:41.975Z,5.27
2016-10-11T03:17:41.962Z,5.26
2016-10-11T03:18:41.947Z,5.23
2016-10-11T03:19:41.933Z,5.2
2016-10-11T03:20:41.920Z,5.23
2016-10-11T03:21:41.908Z,5.26
2016-10-11T03:22:41.896Z,5.15
2016-10-11T03:23:41.884Z,5.23
2016-10-11T03:24:41.873Z,5.28
2016-10-11T03:25:41.868Z,5.24
2016-10-11T03:26:41.854Z,5.24
2016-10-11T03:27:41.840Z,5.27
2016-10-11T03:28:41.825Z,5.27
2016-10-11T03:29:41.813Z,5.23
2016-10-11T03:30:41.803Z,5.23
2016-10-11T03:31:41.785Z,5.33
2016-10-11T03:32:41.778Z,5.37
2016-10-11T03:33:41.763Z,5.33
2016-10-11T03:34:41.747Z,5.33
2016-10-11T03:35:41.738Z,5.31
2016-10-11T03:36:41.728Z,5.33
2016-10-11T03:37:42.030Z,5.37
2016-10-11T03:38:41.754Z,5.36
2016-10-11T03:39:41.676Z,5.45
2016-10-11T03:40:41.673Z,5.41
2016-10-11T03:41:41.661Z,5.41
2016-10-11T03:42:41.652Z,5.42
2016-10-11T03:43:41.957Z,5.41
2016-10-11T03:44:41.623Z,5.39
2016-10-11T03:45:41.925Z,5.44
2016-10-11T03:46:41.600Z,5.44
2016-10-11T03:47:41.580Z,5.51
2016-10-11T03:48:41.576Z,5.54
2016-10-11T03:49:41.582Z,5.51
2016-10-11T03:50:41.537Z,5.42
2016-10-11T03:51:41.545Z,5.52
2016-10-11T03:52:41.517Z,5.52
2016-10-11T03:53:41.512Z,5.6
2016-10-11T03:54:41.529Z,5.57
2016-10-11T03:55:41.478Z,5.55
2016-10-11T03:56:41.791Z,5.48
2016-10-11T03:57:41.456Z,5.51
2016-10-11T03:58:41.442Z,5.45
2016-10-11T03:59:41.428Z,5.37
2016-10-11T04:00:41.450Z,5.41
2016-10-11T04:01:41.414Z,5.39
2016-10-11T04:02:41.438Z,5.31
2016-10-11T04:03:41.697Z,5.23
2016-10-11T04:04:41.367Z,5.31
2016-10-11T04:05:41.364Z,5.27
2016-10-11T04:06:41.657Z,5.28
2016-10-11T04:07:41.344Z,5.26
2016-10-11T04:08:41.364Z,5.33
2016-10-11T04:09:41.310Z,5.27
2016-10-11T04:10:41.610Z,5.23
2016-10-11T04:11:41.280Z,5.3
2016-10-11T04:12:41.281Z,5.23
2016-10-11T04:13:41.256Z,5.27
2016-10-11T04:14:41.248Z,5.28
2016-10-11T04:15:41.231Z,5.2
2016-10-11T04:16:41.218Z,5.3
2016-10-11T04:17:41.221Z,5.31
2016-10-11T04:18:41.195Z,5.31
2016-10-11T04:19:41.181Z,5.36
2016-10-11T04:20:41.162Z,5.34
2016-10-11T04:21:41.474Z,5.33
2016-10-11T04:22:41.147Z,5.48
2016-10-11T04:23:41.136Z,5.42
2016-10-11T04:24:41.126Z,5.44
2016-10-11T04:25:41.095Z,5.39
2016-10-11T04:26:41.092Z,5.45
2016-10-11T04:27:41.079Z,5.54
2016-10-11T04:28:41.070Z,5.49
2016-10-11T04:29:41.052Z,5.48
2016-10-11T04:30:41.042Z,5.39
2016-10-11T04:31:41.025Z,5.49
2016-10-11T04:32:41.017Z,5.46
2016-10-11T04:33:41.014Z,5.45
2016-10-11T04:34:40.990Z,5.48
2016-10-11T04:35:41.295Z,5.48
2016-10-11T04:36:40.961Z,5.51
2016-10-11T04:37:40.954Z,5.49
2016-10-11T04:38:40.938Z,5.52
2016-10-11T04:39:41.243Z,5.51
2016-10-11T04:40:40.908Z,5.55
2016-10-11T04:41:40.905Z,5.59
2016-10-11T04:42:40.889Z,5.63
2016-10-11T04:43:40.886Z,5.64
2016-10-11T04:44:41.182Z,5.69
2016-10-11T04:45:40.851Z,5.66
2016-10-11T04:46:40.844Z,5.64
2016-10-11T04:47:40.823Z,5.64
2016-10-11T04:48:41.132Z,5.59
2016-10-11T04:49:40.802Z,5.64
2016-10-11T04:50:40.791Z,5.67
2016-10-11T04:51:40.776Z,5.6
2016-10-11T04:52:40.759Z,5.69
2016-10-11T04:53:40.753Z,5.75
2016-10-11T04:54:40.737Z,5.7
2016-10-11T04:55:40.720Z,5.72
2016-10-11T04:56:40.712Z,5.7
2016-10-11T04:57:40.701Z,5.78
2016-10-11T04:58:40.702Z,5.75
2016-10-11T04:59:40.680Z,5.82
2016-10-11T05:00:40.663Z,5.73
2016-10-11T05:01:40.643Z,5.64
2016-10-11T05:02:40.640Z,5.7
2016-10-11T05:03:40.626Z,5.69
2016-10-11T05:04:40.611Z,5.69
2016-10-11T05:05:40.608Z,5.7
2016-10-11T05:06:40.582Z,5.69
2016-10-11T05:07:40.566Z,5.73
2016-10-11T05:08:40.560Z,5.7
2016-10-11T05:09:40.547Z,5.72
2016-10-11T05:10:40.543Z,5.75
2016-10-11T05:11:40.520Z,5.69
2016-10-11T05:12:40.828Z,5.72
2016-10-11T05:13:40.503Z,5.67
2016-10-11T05:14:40.496Z,5.63
2016-10-11T05:15:40.505Z,5.64
2016-10-11T05:16:40.514Z,5.59
2016-10-11T05:17:40.518Z,5.64
2016-10-11T05:18:40.523Z,5.64
2016-10-11T05:19:40.532Z,5.63
2016-10-11T05:20:40.480Z,5.54
2016-10-11T05:21:40.513Z,5.6
2016-10-11T05:22:40.450Z,5.6
2016-10-11T05:23:40.460Z,5.54
2016-10-11T05:24:40.465Z,5.51
2016-10-11T05:25:40.419Z,5.6
2016-10-11T05:26:40.415Z,5.48
2016-10-11T05:27:40.424Z,5.51
2016-10-11T05:28:40.433Z,5.51
2016-10-11T05:29:40.441Z,5.48
2016-10-11T05:30:40.450Z,5.52
2016-10-11T05:31:40.452Z,5.46
2016-10-11T05:32:40.460Z,5.51
2016-10-11T05:33:40.329Z,5.46
2016-10-11T05:34:40.399Z,5.42
2016-10-11T05:35:40.379Z,5.44
2016-10-11T05:36:40.384Z,5.41
2016-10-11T05:37:40.364Z,5.48
2016-10-11T05:38:40.262Z,5.41
2016-10-11T05:39:40.405Z,5.45
2016-10-11T05:40:40.277Z,5.48
2016-10-11T05:41:40.281Z,5.51
2016-10-11T05:42:40.290Z,5.51
2016-10-11T05:43:40.300Z,5.48
2016-10-11T05:44:40.447Z,5.54
2016-10-11T05:45:40.320Z,5.59
2016-10-11T05:46:40.316Z,5.49
2016-10-11T05:47:40.232Z,5.6
2016-10-11T05:48:40.234Z,5.52
2016-10-11T05:49:40.244Z,5.63
2016-10-11T05:50:40.246Z,5.55
2016-10-11T05:51:40.089Z,5.62
2016-10-11T05:52:40.072Z,5.62
2016-10-11T05:53:40.068Z,5.66
2016-10-11T05:54:40.198Z,5.63
2016-10-11T05:55:40.061Z,5.62
2016-10-11T05:56:40.046Z,5.55
2016-10-11T05:57:40.049Z,5.6
2016-10-11T05:58:40.049Z,5.6
2016-10-11T05:59:40.034Z,5.64
2016-10-11T06:00:40.022Z,5.6
2016-10-11T06:01:39.898Z,5.62
2016-10-11T06:02:39.888Z,5.64
2016-10-11T06:03:39.888Z,5.67
2016-10-11T06:04:39.857Z,5.62
2016-10-11T06:05:39.850Z,5.63
2016-10-11T06:06:39.838Z,5.6
2016-10-11T06:07:39.842Z,5.63
2016-10-11T06:08:39.804Z,5.62
2016-10-11T06:09:39.808Z,5.59
2016-10-11T06:10:39.783Z,5.62
2016-10-11T06:11:39.782Z,5.57
2016-10-11T06:12:39.751Z,5.6
2016-10-11T06:13:39.768Z,5.62
2016-10-11T06:14:39.729Z,5.66
2016-10-11T06:15:39.767Z,5.7
2016-10-11T06:16:39.707Z,5.78
2016-10-11T06:17:39.711Z,5.8
2016-10-11T06:18:39.681Z,5.72
2016-10-11T06:19:39.687Z,5.75
2016-10-11T06:20:39.659Z,5.77
2016-10-11T06:21:39.646Z,5.81
2016-10-11T06:22:39.629Z,5.78
2016-10-11T06:23:39.654Z,5.78
2016-10-11T06:24:39.615Z,5.8
2016-10-11T06:25:39.592Z,5.77
2016-10-11T06:26:39.580Z,5.8
2016-10-11T06:27:39.584Z,5.85
2016-10-11T06:28:39.563Z,5.87
2016-10-11T06:29:39.541Z,5.85
2016-10-11T06:30:39.853Z,5.85
2016-10-11T06:31:39.536Z,5.98
2016-10-11T06:32:39.510Z,5.95
2016-10-11T06:33:39.519Z,5.96
2016-10-11T06:34:39.483Z,5.89
2016-10-11T06:35:39.471Z,5.88
2016-10-11T06:36:39.454Z,5.85
2016-10-11T06:37:39.457Z,5.87
2016-10-11T06:38:39.440Z,5.87
2016-10-11T06:39:39.422Z,5.78
2016-10-11T06:40:39.417Z,5.81
2016-10-11T06:41:39.421Z,5.81
2016-10-11T06:42:39.389Z,5.8
2016-10-11T06:43:39.371Z,5.77
2016-10-11T06:44:39.361Z,5.78
2016-10-11T06:45:39.359Z,5.72
2016-10-11T06:46:39.339Z,5.78
2016-10-11T06:47:39.320Z,5.7
2016-10-11T06:48:39.325Z,5.64
2016-10-11T06:49:39.329Z,5.6
2016-10-11T06:50:39.292Z,5.55
2016-10-11T06:51:39.324Z,5.66
2016-10-11T06:52:39.266Z,5.67
2016-10-11T06:53:39.256Z,5.72
2016-10-11T06:54:39.242Z,5.69
2016-10-11T06:55:39.231Z,5.73
2016-10-11T06:56:39.219Z,5.88
2016-10-11T06:57:39.202Z,5.92
2016-10-11T06:58:39.198Z,5.99
2016-10-11T06:59:39.180Z,6.06
2016-10-11T07:00:39.168Z,6.17
2016-10-11T07:01:39.155Z,6.31
2016-10-11T07:02:39.140Z,6.39
2016-10-11T07:03:39.133Z,6.43
2016-10-11T07:04:39.124Z,6.49
2016-10-11T07:05:39.120Z,6.54
2016-10-11T07:06:39.096Z,6.57
2016-10-11T07:07:39.083Z,6.64
2016-10-11T07:08:39.068Z,6.68
2016-10-11T07:09:39.074Z,6.65
2016-10-11T07:10:39.038Z,6.72
2016-10-11T07:11:39.034Z,6.67
2016-10-11T07:12:39.027Z,6.65
2016-10-11T07:13:39.010Z,6.61
2016-10-11T07:14:39.003Z,6.65
2016-10-11T07:15:38.990Z,6.6
2016-10-11T07:16:38.987Z,6.55
2016-10-11T07:17:39.090Z,6.57
2016-10-11T07:18:38.947Z,6.58
2016-10-11T07:19:38.939Z,6.61
2016-10-11T07:20:38.932Z,6.54
2016-10-11T07:21:38.908Z,6.6
2016-10-11T07:22:38.907Z,6.68
2016-10-11T07:23:38.893Z,6.65
2016-10-11T07:24:39.194Z,6.64
2016-10-11T07:25:39.133Z,6.82
2016-10-11T07:26:38.877Z,6.79
2016-10-11T07:27:38.940Z,6.82
2016-10-11T07:28:38.832Z,6.83
2016-10-11T07:29:38.829Z,6.82
2016-10-11T07:30:38.807Z,6.8
2016-10-11T07:31:38.805Z,6.85
2016-10-11T07:32:38.792Z,6.83
2016-10-11T07:33:38.928Z,6.78
2016-10-11T07:34:38.766Z,6.82
2016-10-11T07:35:38.747Z,6.85
2016-10-11T07:36:38.741Z,6.86
2016-10-11T07:37:38.882Z,6.83
2016-10-11T07:38:39.246Z,6.88
2016-10-11T07:39:38.699Z,6.9
2016-10-11T07:40:38.713Z,6.85
2016-10-11T07:41:38.682Z,6.86
2016-10-11T07:42:38.675Z,6.85
2016-10-11T07:43:38.654Z,6.93
2016-10-11T07:44:38.648Z,6.97
2016-10-11T07:45:38.643Z,7.01
2016-10-11T07:46:38.620Z,7
2016-10-11T07:47:38.616Z,7.03
2016-10-11T07:48:38.599Z,7.05
2016-10-11T07:49:38.590Z,7
2016-10-11T07:50:38.571Z,7.13
2016-10-11T07:51:38.595Z,7.21
2016-10-11T07:52:38.552Z,7.15
2016-10-11T07:53:38.553Z,7.16
2016-10-11T07:54:38.542Z,7.13
2016-10-11T07:55:38.525Z,7.09
2016-10-11T07:56:38.511Z,7.13
2016-10-11T07:57:38.489Z,7.13
2016-10-11T07:58:39.261Z,7.22
2016-10-11T07:59:38.467Z,7.29
2016-10-11T08:00:38.476Z,7.36
2016-10-11T08:01:38.446Z,7.31
2016-10-11T08:02:38.445Z,7.4
2016-10-11T08:03:38.429Z,7.4
2016-10-11T08:04:38.415Z,7.51
2016-10-11T08:05:38.399Z,7.49
2016-10-11T08:06:38.396Z,7.63
2016-10-11T08:07:38.383Z,7.64
2016-10-11T08:08:38.376Z,7.61
2016-10-11T08:09:38.363Z,7.59
2016-10-11T08:10:38.349Z,7.75
2016-10-11T08:11:38.334Z,7.58
2016-10-11T08:12:38.324Z,7.63
2016-10-11T08:13:38.359Z,7.59
2016-10-11T08:14:38.305Z,7.58
2016-10-11T08:15:38.306Z,7.48
2016-10-11T08:16:38.341Z,7.51
2016-10-11T08:17:38.272Z,7.51
2016-10-11T08:18:38.281Z,7.48
2016-10-11T08:19:38.253Z,7.55
2016-10-11T08:20:38.270Z,7.77
2016-10-11T08:21:38.236Z,7.78
2016-10-11T08:22:38.212Z,7.83
2016-10-11T08:23:38.202Z,7.91
2016-10-11T08:24:38.199Z,7.99
2016-10-11T08:25:38.191Z,8.13
2016-10-11T08:26:38.179Z,8.31
2016-10-11T08:27:38.158Z,8.43
2016-10-11T08:28:38.153Z,8.54
2016-10-11T08:29:38.135Z,8.54
2016-10-11T08:30:38.123Z,8.52
2016-10-11T08:31:38.114Z,8.52
2016-10-11T08:32:38.108Z,8.42
2016-10-11T08:33:38.091Z,8.26
2016-10-11T08:34:38.091Z,8.16
2016-10-11T08:35:38.073Z,8.09
2016-10-11T08:36:38.060Z,7.98
2016-10-11T08:37:38.064Z,7.85
2016-10-11T08:38:38.056Z,7.77
2016-10-11T08:39:38.044Z,7.54
2016-10-11T08:40:38.348Z,7.51
2016-10-11T08:41:38.033Z,7.41
2016-10-11T08:42:38.011Z,7.44
2016-10-11T08:43:38.019Z,7.37
2016-10-11T08:44:37.979Z,7.31
2016-10-11T08:45:37.970Z,7.26
2016-10-11T08:46:38.285Z,7.22
2016-10-11T08:47:37.949Z,7.3
2016-10-11T08:48:37.943Z,7.33
2016-10-11T08:49:37.932Z,7.37
2016-10-11T08:50:37.916Z,7.37
2016-10-11T08:51:37.906Z,7.37
2016-10-11T08:52:38.214Z,7.31
2016-10-11T08:53:37.907Z,7.36
2016-10-11T08:54:37.872Z,7.39
2016-10-11T08:55:37.872Z,7.39
2016-10-11T08:56:37.864Z,7.45
2016-10-11T08:57:37.860Z,7.54
2016-10-11T08:58:37.865Z,7.39
2016-10-11T08:59:37.817Z,7.41
2016-10-11T09:00:37.814Z,7.52
2016-10-11T09:01:38.011Z,7.4
2016-10-11T09:02:37.812Z,7.49
2016-10-11T09:03:37.774Z,7.45
2016-10-11T09:04:37.785Z,7.39
2016-10-11T09:05:37.753Z,7.54
2016-10-11T09:06:37.755Z,7.4
2016-10-11T09:07:38.071Z,7.47
2016-10-11T09:08:37.718Z,7.47
2016-10-11T09:09:37.724Z,7.56
2016-10-11T09:10:37.704Z,7.56
2016-10-11T09:11:37.706Z,7.73
2016-10-11T09:12:37.731Z,7.83
2016-10-11T09:13:37.665Z,7.96
2016-10-11T09:14:37.663Z,8.03
2016-10-11T09:15:37.722Z,8.04
2016-10-11T09:16:37.630Z,8.17
2016-10-11T09:17:37.628Z,8.24
2016-10-11T09:18:37.612Z,8.24
2016-10-11T09:19:37.619Z,8.19
2016-10-11T09:20:37.594Z,8.16
2016-10-11T09:21:37.601Z,8.29
2016-10-11T09:22:37.579Z,8.19
2016-10-11T09:23:37.570Z,8.16
2016-10-11T09:24:37.545Z,8.24
2016-10-11T09:25:37.552Z,8.31
2016-10-11T09:26:37.535Z,8.31
2016-10-11T09:27:37.515Z,8.4
2016-10-11T09:28:37.507Z,8.35
2016-10-11T09:29:37.507Z,8.31
2016-10-11T09:30:37.487Z,8.35
2016-10-11T09:31:37.484Z,8.29
2016-10-11T09:32:37.472Z,8.24
2016-10-11T09:33:37.456Z,8.28
2016-10-11T09:34:37.443Z,8.31
2016-10-11T09:35:37.448Z,8.35
2016-10-11T09:36:37.532Z,8.46
2016-10-11T09:37:37.456Z,8.6
2016-10-11T09:38:37.404Z,8.67
2016-10-11T09:39:37.420Z,8.72
2016-10-11T09:40:37.387Z,8.79
2016-10-11T09:41:37.388Z,8.71
2016-10-11T09:42:37.357Z,8.87
2016-10-11T09:43:37.360Z,8.74
2016-10-11T09:44:37.351Z,8.85
2016-10-11T09:45:37.358Z,8.86
2016-10-11T09:46:37.329Z,8.85
2016-10-11T09:47:37.321Z,8.72
2016-10-11T09:48:37.300Z,8.67
2016-10-11T09:49:37.307Z,8.52
2016-10-11T09:50:37.276Z,8.35
2016-10-11T09:51:37.268Z,8.28
2016-10-11T09:52:37.269Z,8.31
2016-10-11T09:53:37.269Z,8.25
2016-10-11T09:54:37.242Z,8.34
2016-10-11T09:55:37.230Z,8.36
2016-10-11T09:56:37.220Z,8.58
2016-10-11T09:57:37.270Z,8.74
2016-10-11T09:58:37.206Z,8.89
2016-10-11T09:59:37.212Z,9.04
2016-10-11T10:00:37.179Z,9.3
2016-10-11T10:01:37.172Z,9.47
2016-10-11T10:02:37.161Z,9.53
2016-10-11T10:03:37.156Z,9.7
2016-10-11T10:04:37.145Z,9.72
2016-10-11T10:05:37.145Z,9.78
2016-10-11T10:06:37.118Z,9.89
2016-10-11T10:07:37.122Z,9.85
2016-10-11T10:08:37.102Z,9.7
2016-10-11T10:09:37.099Z,9.59
2016-10-11T10:10:37.081Z,9.48
2016-10-11T10:11:37.087Z,9.47
2016-10-11T10:12:37.060Z,9.19
2016-10-11T10:13:37.054Z,8.97
2016-10-11T10:14:37.043Z,9.03
2016-10-11T10:15:37.349Z,8.98
2016-10-11T10:16:37.038Z,8.85
2016-10-11T10:17:37.021Z,8.76
2016-10-11T10:18:37.003Z,8.71
2016-10-11T10:19:36.996Z,8.71
2016-10-11T10:20:36.993Z,8.79
2016-10-11T10:21:36.999Z,8.83
2016-10-11T10:22:36.962Z,8.95
2016-10-11T10:23:36.959Z,9.03
2016-10-11T10:24:36.948Z,9.01
2016-10-11T10:25:36.941Z,9.04
2016-10-11T10:26:36.923Z,9.04
2016-10-11T10:27:36.916Z,9.08
2016-10-11T10:28:36.901Z,9.17
2016-10-11T10:29:36.901Z,9.21
2016-10-11T10:30:36.901Z,9.14
2016-10-11T10:31:36.895Z,9.16
2016-10-11T10:32:36.876Z,9.14
2016-10-11T10:33:36.859Z,8.98
2016-10-11T10:34:36.846Z,9
2016-10-11T10:35:36.844Z,8.95
2016-10-11T10:36:36.838Z,8.98
2016-10-11T10:37:36.825Z,8.92
2016-10-11T10:38:36.807Z,8.94
2016-10-11T10:39:36.814Z,8.95
2016-10-11T10:40:36.801Z,8.85
2016-10-11T10:41:36.784Z,8.76
2016-10-11T10:42:36.777Z,8.72
2016-10-11T10:43:36.756Z,8.6
2016-10-11T10:44:36.747Z,8.54
2016-10-11T10:45:36.750Z,8.39
2016-10-11T10:46:36.745Z,8.22
2016-10-11T10:47:36.731Z,8.16
2016-10-11T10:48:37.775Z,8.21
2016-10-11T10:49:36.719Z,8.1
2016-10-11T10:50:36.699Z,8.07
2016-10-11T10:51:36.678Z,7.98
2016-10-11T10:52:36.674Z,8.06
2016-10-11T10:53:36.669Z,7.96
2016-10-11T10:54:36.659Z,7.98
2016-10-11T10:55:36.641Z,8.03
2016-10-11T10:56:36.638Z,8.1
2016-10-11T10:57:36.627Z,8.16
2016-10-11T10:58:36.607Z,8.19
2016-10-11T10:59:36.604Z,8.17
2016-10-11T11:00:36.621Z,8.19
2016-10-11T11:01:36.574Z,8.21
2016-10-11T11:02:36.560Z,8.26
2016-10-11T11:03:36.565Z,8.4
2016-10-11T11:04:36.597Z,8.4
2016-10-11T11:05:36.539Z,8.46
2016-10-11T11:06:36.541Z,8.46
2016-10-11T11:07:36.516Z,8.49
2016-10-11T11:08:36.553Z,8.43
2016-10-11T11:09:36.495Z,8.44
2016-10-11T11:10:36.496Z,8.39
2016-10-11T11:11:36.485Z,8.43
2016-10-11T11:12:36.492Z,8.44
2016-10-11T11:13:36.481Z,8.49
2016-10-11T11:14:36.454Z,8.58
2016-10-11T11:15:36.439Z,8.57
2016-10-11T11:16:36.423Z,8.61
2016-10-11T11:17:36.425Z,8.67
2016-10-11T11:18:36.409Z,8.69
2016-10-11T11:19:36.400Z,8.87
2016-10-11T11:20:36.400Z,8.95
2016-10-11T11:21:36.385Z,9.04
2016-10-11T11:22:36.367Z,9.14
2016-10-11T11:23:36.351Z,9.34
2016-10-11T11:24:36.356Z,9.47
2016-10-11T11:25:36.339Z,9.67
2016-10-11T11:26:36.327Z,9.89
2016-10-11T11:27:36.319Z,9.95
2016-10-11T11:28:36.314Z,10.02
2016-10-11T11:29:36.314Z,10.08
2016-10-11T11:30:36.283Z,10.05
2016-10-11T11:31:36.285Z,9.93
2016-10-11T11:32:36.266Z,9.99
2016-10-11T11:33:36.264Z,9.81
2016-10-11T11:34:36.250Z,9.72
2016-10-11T11:35:36.554Z,9.67
2016-10-11T11:36:36.234Z,9.56
2016-10-11T11:37:36.220Z,9.53
2016-10-11T11:38:36.205Z,9.41
2016-10-11T11:39:36.199Z,9.37
2016-10-11T11:40:36.192Z,9.32
2016-10-11T11:41:36.191Z,9.11
2016-10-11T11:42:36.174Z,9.08
2016-10-11T11:43:36.237Z,8.98
2016-10-11T11:44:36.158Z,8.94
2016-10-11T11:45:36.146Z,8.77
2016-10-11T11:46:36.136Z,8.76
2016-10-11T11:47:36.132Z,8.61
2016-10-11T11:48:36.435Z,8.52
2016-10-11T11:49:36.114Z,8.35
2016-10-11T11:50:36.115Z,8.25
2016-10-11T11:51:36.086Z,8.14
2016-10-11T11:52:36.073Z,8.19
2016-10-11T11:53:36.073Z,8.13
2016-10-11T11:54:36.054Z,8.03
2016-10-11T11:55:36.052Z,7.96
2016-10-11T11:56:36.036Z,7.96
2016-10-11T11:57:36.019Z,7.8
2016-10-11T11:58:36.015Z,7.78
2016-10-11T11:59:36.009Z,7.59
2016-10-11T12:00:35.996Z,7.49
2016-10-11T12:01:35.984Z,7.41
2016-10-11T12:02:35.973Z,7.22
2016-10-11T12:03:35.954Z,7.11
2016-10-11T12:04:35.952Z,7.01
2016-10-11T12:05:35.954Z,6.8
2016-10-11T12:06:35.928Z,6.67
2016-10-11T12:07:35.921Z,6.54
2016-10-11T12:08:35.905Z,6.44
2016-10-11T12:09:35.898Z,6.25
2016-10-11T12:10:35.884Z,6.1
2016-10-11T12:11:35.909Z,5.96
2016-10-11T12:12:35.862Z,5.88
2016-10-11T12:13:35.849Z,5.87
2016-10-11T12:14:35.841Z,5.87
2016-10-11T12:15:35.821Z,5.75
2016-10-11T12:16:35.824Z,5.75
2016-10-11T12:17:35.830Z,5.85
2016-10-11T12:18:35.793Z,5.8
2016-10-11T12:19:35.787Z,5.72
2016-10-11T12:20:35.764Z,5.7
2016-10-11T12:21:35.758Z,5.72
2016-10-11T12:22:35.747Z,5.82
2016-10-11T12:23:35.735Z,5.78
2016-10-11T12:24:35.722Z,5.85
2016-10-11T12:25:35.711Z,5.85
2016-10-11T12:26:35.695Z,5.78
2016-10-11T12:27:35.677Z,5.78
2016-10-11T12:28:35.669Z,5.84
2016-10-11T12:29:35.662Z,5.89
2016-10-11T12:30:35.647Z,5.78
2016-10-11T12:31:35.640Z,5.84
2016-10-11T12:32:35.632Z,5.78
2016-10-11T12:33:35.610Z,5.85
2016-10-11T12:34:35.596Z,5.75
2016-10-11T12:35:35.598Z,5.8
2016-10-11T12:36:35.577Z,5.78
2016-10-11T12:37:35.565Z,5.78
2016-10-11T12:38:35.544Z,5.95
2016-10-11T12:39:35.541Z,5.85
2016-10-11T12:40:35.525Z,5.96
2016-10-11T12:41:35.511Z,5.92
2016-10-11T12:42:35.500Z,6
2016-10-11T12:43:35.489Z,6.05
2016-10-11T12:44:35.477Z,6.09
2016-10-11T12:45:35.464Z,6.17
2016-10-11T12:46:35.462Z,6.14
2016-10-11T12:47:35.447Z,6.33
2016-10-11T12:48:35.436Z,6.28
2016-10-11T12:49:35.425Z,6.39
2016-10-11T12:50:35.398Z,6.39
2016-10-11T12:51:35.390Z,6.51
2016-10-11T12:52:35.377Z,6.54
2016-10-11T12:53:35.387Z,6.57
2016-10-11T12:54:35.357Z,6.57
2016-10-11T12:55:35.350Z,6.64
2016-10-11T12:56:35.333Z,6.82
2016-10-11T12:57:35.327Z,6.8
2016-10-11T12:58:35.307Z,6.83
2016-10-11T12:59:35.302Z,6.95
2016-10-11T13:00:35.284Z,7
2016-10-11T13:01:35.268Z,6.98
2016-10-11T13:02:35.254Z,7
2016-10-11T13:03:35.251Z,7.16
2016-10-11T13:04:35.227Z,7.05
2016-10-11T13:05:35.228Z,7.08
2016-10-11T13:06:35.317Z,7.08
2016-10-11T13:07:35.214Z,7
2016-10-11T13:08:35.510Z,7.04
2016-10-11T13:09:35.202Z,7.08
2016-10-11T13:10:35.167Z,7.15
2016-10-11T13:11:35.155Z,7.04
2016-10-11T13:12:35.148Z,7.09
2016-10-11T13:13:35.141Z,7
2016-10-11T13:14:35.113Z,7.03
2016-10-11T13:15:35.100Z,6.98
2016-10-11T13:16:35.092Z,6.9
2016-10-11T13:17:35.093Z,6.93
2016-10-11T13:18:35.076Z,6.93
2016-10-11T13:19:35.062Z,6.86
2016-10-11T13:20:35.049Z,6.94
2016-10-11T13:21:35.036Z,6.85