createdAt,value
2023-05-25T00:01:49.321Z,99.90
2023-05-25T00:04:17.124Z,99.90
2023-05-25T00:06:47.490Z,99.90
2023-05-25T00:09:14.990Z,99.90
2023-05-25T00:11:42.327Z,99.90
2023-05-25T00:14:09.703Z,99.90
2023-05-25T00:16:37.436Z,99.90
2023-05-25T00:19:07.177Z,99.90
2023-05-25T00:21:38.233Z,99.90
2023-05-25T00:24:06.251Z,99.90
2023-05-25T00:26:34.603Z,99.90
2023-05-25T00:29:01.987Z,99.90
2023-05-25T00:31:29.858Z,99.90
2023-05-25T00:33:57.308Z,99.90
2023-05-25T00:36:25.035Z,99.90
2023-05-25T00:38:52.513Z,99.90
2023-05-25T00:41:20.299Z,99.90
2023-05-25T00:43:47.684Z,99.90
2023-05-25T00:46:15.788Z,99.90
2023-05-25T00:48:44.388Z,99.90
2023-05-25T00:51:14.057Z,99.90
2023-05-25T00:53:43.074Z,99.90
2023-05-25T00:56:20.305Z,99.90
2023-05-25T00:58:53.960Z,99.90
2023-05-25T01:01:24.368Z,99.90
2023-05-25T01:03:54.395Z,99.90
2023-05-25T01:06:23.646Z,99.90
2023-05-25T01:09:00.276Z,99.90
2023-05-25T01:11:36.028Z,99.90
2023-05-25T01:14:03.620Z,99.90
2023-05-25T01:16:31.425Z,99.90
2023-05-25T01:18:58.698Z,99.90
2023-05-25T01:21:27.247Z,99.90
2023-05-25T01:23:59.187Z,99.90
2023-05-25T01:26:32.563Z,99.90
2023-05-25T01:29:02.004Z,99.90
2023-05-25T01:31:30.186Z,99.90
2023-05-25T01:33:58.200Z,99.90
2023-05-25T01:36:25.794Z,99.90
2023-05-25T01:38:53.294Z,99.90
2023-05-25T01:41:20.560Z,99.90
2023-05-25T01:43:47.983Z,99.90
2023-05-25T01:46:26.897Z,99.90
2023-05-25T01:49:16.876Z,99.90
2023-05-25T01:51:49.071Z,99.90
2023-05-25T01:54:21.490Z,99.90
2023-05-25T01:56:50.962Z,99.90
2023-05-25T01:59:22.226Z,99.90
2023-05-25T02:01:53.340Z,99.90
2023-05-25T02:04:22.407Z,99.90
2023-05-25T02:06:52.083Z,99.90
2023-05-25T02:09:20.935Z,99.90
2023-05-25T02:11:48.938Z,99.90
2023-05-25T02:14:17.106Z,99.90
2023-05-25T02:16:46.161Z,99.90
2023-05-25T02:19:15.137Z,99.90
2023-05-25T02:21:42.751Z,99.90
2023-05-25T02:24:10.619Z,99.90
2023-05-25T02:26:38.996Z,99.90
2023-05-25T02:29:06.840Z,99.90
2023-05-25T02:31:34.345Z,99.90
2023-05-25T02:34:03.233Z,99.90
2023-05-25T02:36:32.067Z,99.90
2023-05-25T02:38:59.261Z,99.90
2023-05-25T02:41:27.330Z,99.90
2023-05-25T02:43:54.697Z,99.90
2023-05-25T02:46:23.057Z,99.90
2023-05-25T02:48:51.087Z,99.90
2023-05-25T02:51:18.509Z,99.90
2023-05-25T02:53:45.860Z,99.90
2023-05-25T02:56:13.138Z,99.90
2023-05-25T02:58:40.878Z,99.90
2023-05-25T03:01:26.201Z,99.90
2023-05-25T03:03:55.736Z,99.90
2023-05-25T03:06:26.450Z,99.90
2023-05-25T03:09:07.293Z,99.90
2023-05-25T03:11:34.707Z,99.90
2023-05-25T03:14:04.580Z,99.90
2023-05-25T03:16:36.587Z,99.90
2023-05-25T03:19:06.202Z,99.90
2023-05-25T03:21:35.918Z,99.90
2023-05-25T03:24:03.289Z,99.90
2023-05-25T03:26:30.784Z,99.90
2023-05-25T03:28:58.279Z,99.90
2023-05-25T03:31:26.195Z,99.90
2023-05-25T03:33:53.862Z,99.90
2023-05-25T03:36:23.212Z,99.90
2023-05-25T03:38:50.718Z,99.90
2023-05-25T03:41:18.126Z,99.90
2023-05-25T03:43:46.080Z,99.90
2023-05-25T03:46:13.426Z,99.90
2023-05-25T03:48:42.890Z,99.90
2023-05-25T03:51:10.123Z,99.90
2023-05-25T03:53:37.474Z,99.90
2023-05-25T03:56:05.029Z,99.90
2023-05-25T03:58:33.965Z,99.90
2023-05-25T04:01:02.423Z,99.90
2023-05-25T04:03:33.190Z,99.90
2023-05-25T04:06:00.846Z,99.90
2023-05-25T04:08:29.347Z,99.90
2023-05-25T04:10:57.728Z,99.90
2023-05-25T04:13:25.183Z,99.90
2023-05-25T04:15:53.241Z,99.90
2023-05-25T04:18:24.196Z,99.90
2023-05-25T04:20:52.377Z,99.90
2023-05-25T04:23:23.224Z,99.90
2023-05-25T04:25:53.726Z,99.90
2023-05-25T04:28:21.552Z,99.90
2023-05-25T04:31:13.502Z,99.90
2023-05-25T04:33:51.173Z,99.90
2023-05-25T04:36:22.619Z,99.90
2023-05-25T04:38:52.338Z,99.90
2023-05-25T04:41:20.370Z,99.90
2023-05-25T04:44:07.946Z,99.90
2023-05-25T04:46:40.895Z,99.90
2023-05-25T04:49:14.866Z,99.90
2023-05-25T04:51:42.307Z,99.90
2023-05-25T04:54:15.608Z,99.90
2023-05-25T04:56:43.603Z,99.90
2023-05-25T04:59:11.315Z,99.90
2023-05-25T05:01:42.386Z,99.90
2023-05-25T05:04:12.914Z,99.90
2023-05-25T05:06:40.845Z,99.90
2023-05-25T05:09:10.459Z,99.90
2023-05-25T05:11:37.824Z,99.90
2023-05-25T05:14:06.458Z,99.90
2023-05-25T05:16:35.290Z,99.90
2023-05-25T05:19:03.227Z,99.90
2023-05-25T05:21:32.539Z,99.90
2023-05-25T05:24:01.835Z,99.90
2023-05-25T05:26:31.521Z,99.90
2023-05-25T05:29:01.686Z,99.90
2023-05-25T05:31:29.599Z,99.90
2023-05-25T05:33:57.345Z,99.90
2023-05-25T05:36:25.271Z,99.90
2023-05-25T05:38:52.565Z,99.90
2023-05-25T05:41:20.194Z,99.90
2023-05-25T05:43:49.683Z,99.90
2023-05-25T05:46:18.796Z,99.90
2023-05-25T05:48:46.209Z,99.90
2023-05-25T05:51:13.508Z,99.90
2023-05-25T05:53:41.100Z,99.90
2023-05-25T05:56:17.848Z,99.90
2023-05-25T05:58:48.901Z,99.90
2023-05-25T06:01:19.414Z,99.90
2023-05-25T06:03:47.646Z,99.90
2023-05-25T06:06:15.946Z,99.90
2023-05-25T06:08:43.589Z,99.90
2023-05-25T06:11:11.223Z,99.90
2023-05-25T06:13:38.711Z,99.90
2023-05-25T06:16:06.343Z,99.90
2023-05-25T06:18:34.116Z,99.90
2023-05-25T06:21:02.570Z,99.90
2023-05-25T06:23:29.990Z,99.90
2023-05-25T06:25:57.453Z,99.90
2023-05-25T06:28:24.822Z,99.90
2023-05-25T06:30:52.059Z,99.90
2023-05-25T06:33:19.396Z,99.90
2023-05-25T06:35:47.071Z,99.90
2023-05-25T06:38:15.397Z,99.90
2023-05-25T06:40:42.696Z,99.90
2023-05-25T06:43:09.920Z,99.90
2023-05-25T06:45:53.415Z,99.90
2023-05-25T06:48:21.142Z,99.90
2023-05-25T06:50:48.693Z,99.90
2023-05-25T06:53:16.071Z,99.90
2023-05-25T06:55:43.757Z,99.90
2023-05-25T06:58:11.813Z,99.90
2023-05-25T07:00:39.248Z,99.90
2023-05-25T07:03:06.568Z,99.90
2023-05-25T07:05:33.894Z,99.90
2023-05-25T07:08:01.195Z,99.90
2023-05-25T07:10:28.422Z,99.90
2023-05-25T07:12:56.862Z,99.90
2023-05-25T07:15:24.374Z,99.90
2023-05-25T07:17:51.674Z,99.90
2023-05-25T07:20:19.288Z,99.90
2023-05-25T07:22:47.543Z,99.90
2023-05-25T07:25:15.281Z,99.90
2023-05-25T07:27:42.871Z,99.90
2023-05-25T07:30:11.011Z,99.90
2023-05-25T07:32:38.641Z,99.90
2023-05-25T07:35:06.674Z,99.90
2023-05-25T07:37:33.944Z,99.90
2023-05-25T07:40:01.173Z,99.90
2023-05-25T07:42:34.442Z,99.90
2023-05-25T07:45:02.687Z,99.90
2023-05-25T07:47:32.629Z,99.90
2023-05-25T07:49:59.936Z,99.90
2023-05-25T07:52:27.284Z,99.90
2023-05-25T07:54:54.621Z,99.90
2023-05-25T07:57:21.861Z,99.90
2023-05-25T07:59:49.124Z,99.90
2023-05-25T08:02:16.622Z,99.90
2023-05-25T08:04:44.009Z,99.90
2023-05-25T08:07:11.546Z,99.90
2023-05-25T08:09:38.894Z,99.90
2023-05-25T08:12:27.318Z,99.90
2023-05-25T08:14:54.395Z,99.90
2023-05-25T08:17:22.277Z,99.90
2023-05-25T08:19:49.761Z,99.90
2023-05-25T08:22:17.582Z,99.90
2023-05-25T08:24:44.849Z,99.90
2023-05-25T08:27:12.319Z,99.90
2023-05-25T08:29:39.672Z,99.90
2023-05-25T08:32:07.287Z,99.90
2023-05-25T08:34:34.820Z,99.90
2023-05-25T08:37:02.151Z,99.90
2023-05-25T08:39:29.563Z,99.90
2023-05-25T08:41:56.959Z,99.90
2023-05-25T08:44:24.340Z,99.90
2023-05-25T08:46:52.257Z,99.90
2023-05-25T08:49:22.384Z,99.90
2023-05-25T08:51:51.173Z,99.90
2023-05-25T08:54:26.463Z,99.90
2023-05-25T08:56:59.345Z,99.90
2023-05-25T08:59:29.045Z,99.90
2023-05-25T09:02:43.649Z,99.90
2023-05-25T09:05:11.387Z,99.90
2023-05-25T09:07:39.106Z,99.90
2023-05-25T09:10:07.938Z,99.90
2023-05-25T09:12:36.461Z,99.90
2023-05-25T09:15:04.429Z,99.90
2023-05-25T09:17:31.909Z,99.90
2023-05-25T09:19:59.893Z,99.90
2023-05-25T09:22:27.434Z,99.90
2023-05-25T09:24:55.157Z,99.90
2023-05-25T09:27:23.609Z,99.90
2023-05-25T09:29:51.555Z,99.90
2023-05-25T09:32:20.125Z,99.90
2023-05-25T09:34:48.359Z,99.90
2023-05-25T09:37:17.453Z,99.90
2023-05-25T09:39:45.957Z,99.90
2023-05-25T09:42:13.685Z,99.90
2023-05-25T09:44:42.825Z,99.90
2023-05-25T09:47:10.460Z,99.90
2023-05-25T09:49:38.710Z,99.90
2023-05-25T09:52:06.677Z,99.90
2023-05-25T09:54:34.358Z,99.90
2023-05-25T09:57:04.306Z,99.90
2023-05-25T09:59:32.278Z,99.90
2023-05-25T10:01:59.672Z,99.90
2023-05-25T10:04:27.146Z,99.90
2023-05-25T10:06:56.971Z,99.90
2023-05-25T10:09:28.190Z,99.90
2023-05-25T10:11:58.127Z,99.90
2023-05-25T10:14:30.381Z,99.90
2023-05-25T10:16:59.864Z,99.90
2023-05-25T10:19:31.915Z,99.90
2023-05-25T10:22:07.832Z,99.90
2023-05-25T10:24:43.001Z,99.90
2023-05-25T10:27:26.319Z,99.90
2023-05-25T10:29:56.875Z,99.90
2023-05-25T10:32:24.937Z,99.90
2023-05-25T10:34:53.416Z,99.90
2023-05-25T10:37:23.328Z,99.90
2023-05-25T10:39:51.445Z,99.90
2023-05-25T10:42:19.298Z,99.90
2023-05-25T10:44:47.213Z,99.90
2023-05-25T10:47:16.059Z,99.90
2023-05-25T10:49:58.016Z,99.90
2023-05-25T10:52:29.758Z,99.90
2023-05-25T10:54:59.405Z,99.50
2023-05-25T10:57:27.825Z,99.30
2023-05-25T11:00:01.154Z,98.70
2023-05-25T11:02:57.818Z,99.00
2023-05-25T11:05:28.891Z,99.20
2023-05-25T11:08:01.090Z,98.70
2023-05-25T11:10:50.120Z,99.10
2023-05-25T11:13:39.813Z,99.00
2023-05-25T11:16:22.954Z,99.00
2023-05-25T11:19:00.269Z,99.40
2023-05-25T11:21:27.540Z,99.90
2023-05-25T11:23:56.092Z,99.90
2023-05-25T11:26:26.644Z,99.90
2023-05-25T11:28:55.196Z,99.90
2023-05-25T11:31:37.802Z,99.90
2023-05-25T11:34:07.461Z,99.90
2023-05-25T11:36:36.142Z,99.90
2023-05-25T11:39:11.445Z,99.90
2023-05-25T11:42:02.186Z,99.90
2023-05-25T11:44:31.707Z,99.90
2023-05-25T11:47:02.300Z,99.90
2023-05-25T11:49:29.677Z,99.90
2023-05-25T11:51:57.757Z,99.90
2023-05-25T11:54:27.764Z,99.30
2023-05-25T11:56:59.316Z,99.20
2023-05-25T11:59:29.755Z,98.70
2023-05-25T12:02:03.981Z,98.90
2023-05-25T12:04:33.493Z,99.30
2023-05-25T12:07:08.077Z,98.70
2023-05-25T12:09:35.928Z,98.30
2023-05-25T12:12:06.710Z,98.60
2023-05-25T12:14:37.349Z,98.70
2023-05-25T12:17:06.666Z,99.90
2023-05-25T12:19:34.076Z,99.90
2023-05-25T12:22:02.582Z,99.90
2023-05-25T12:24:29.999Z,99.90
2023-05-25T12:26:58.855Z,99.90
2023-05-25T12:29:26.354Z,99.90
2023-05-25T12:31:53.789Z,99.90
2023-05-25T12:34:21.517Z,99.90
2023-05-25T12:36:52.896Z,99.90
2023-05-25T12:39:39.294Z,99.90
2023-05-25T12:42:15.084Z,99.90
2023-05-25T12:44:43.988Z,99.90
2023-05-25T12:47:23.265Z,99.90
2023-05-25T12:50:11.296Z,99.90
2023-05-25T12:52:40.830Z,99.70
2023-05-25T12:55:27.670Z,98.60
2023-05-25T12:58:05.753Z,98.60
2023-05-25T13:00:38.969Z,97.90
2023-05-25T13:03:09.914Z,97.40
2023-05-25T13:05:38.374Z,98.00
2023-05-25T13:08:07.256Z,99.30
2023-05-25T13:10:37.709Z,99.70
2023-05-25T13:13:05.056Z,99.50
2023-05-25T13:15:32.796Z,99.90
2023-05-25T13:18:00.395Z,99.90
2023-05-25T13:20:32.873Z,99.90
2023-05-25T13:23:00.445Z,99.90
2023-05-25T13:25:28.373Z,99.90
2023-05-25T13:27:58.270Z,99.90
2023-05-25T13:30:26.760Z,99.50
2023-05-25T13:32:57.007Z,99.60
2023-05-25T13:35:41.457Z,99.20
2023-05-25T13:38:10.046Z,98.40
2023-05-25T13:40:37.313Z,96.30
2023-05-25T13:43:04.628Z,95.50
2023-05-25T13:45:31.899Z,95.50
2023-05-25T13:47:59.363Z,95.80
2023-05-25T13:50:27.383Z,95.60
2023-05-25T13:52:54.744Z,95.30
2023-05-25T13:55:23.043Z,95.60
2023-05-25T13:57:51.964Z,95.60
2023-05-25T14:00:19.470Z,95.70
2023-05-25T14:02:46.989Z,95.80
2023-05-25T14:05:14.427Z,95.00
2023-05-25T14:07:41.649Z,94.10
2023-05-25T14:10:10.326Z,93.60
2023-05-25T14:12:38.269Z,92.20
2023-05-25T14:15:06.969Z,90.70
2023-05-25T14:17:34.537Z,90.00
2023-05-25T14:20:04.912Z,85.40
2023-05-25T14:22:33.798Z,85.00
2023-05-25T14:25:01.248Z,83.50
2023-05-25T14:27:29.160Z,81.90
2023-05-25T14:29:56.353Z,80.70
2023-05-25T14:32:23.819Z,81.50
2023-05-25T14:34:51.473Z,84.00
2023-05-25T14:37:18.800Z,86.30
2023-05-25T14:39:46.173Z,86.50
2023-05-25T14:42:13.776Z,87.50
2023-05-25T14:44:41.276Z,90.30
2023-05-25T14:47:08.855Z,91.20
2023-05-25T14:49:36.083Z,95.30
2023-05-25T14:52:03.721Z,97.50
2023-05-25T14:54:31.066Z,99.30
2023-05-25T14:56:58.459Z,99.90
2023-05-25T14:59:28.785Z,99.90
2023-05-25T15:01:56.275Z,99.90
2023-05-25T15:04:23.959Z,99.90
2023-05-25T15:06:51.184Z,99.90
2023-05-25T15:09:19.460Z,99.90
2023-05-25T15:11:46.721Z,99.90
2023-05-25T15:14:14.019Z,99.90
2023-05-25T15:16:41.682Z,99.90
2023-05-25T15:19:11.714Z,99.90
2023-05-25T15:21:40.290Z,99.90
2023-05-25T15:24:07.737Z,99.90
2023-05-25T15:26:35.013Z,99.90
2023-05-25T15:29:02.373Z,99.90
2023-05-25T15:31:29.714Z,99.90
2023-05-25T15:33:59.051Z,99.90
2023-05-25T15:36:26.778Z,99.90
2023-05-25T15:38:54.052Z,99.90
2023-05-25T15:41:22.024Z,99.90
2023-05-25T15:43:58.531Z,98.40
2023-05-25T15:46:26.397Z,98.60
2023-05-25T15:48:54.418Z,99.70
2023-05-25T15:51:22.415Z,99.70
2023-05-25T15:53:49.765Z,99.90
2023-05-25T15:56:17.326Z,99.90
2023-05-25T15:58:48.979Z,99.90
2023-05-25T16:01:16.800Z,99.90
2023-05-25T16:03:44.945Z,99.90
2023-05-25T16:06:12.651Z,99.90
2023-05-25T16:08:39.995Z,99.90
2023-05-25T16:11:09.791Z,99.90
2023-05-25T16:13:37.200Z,99.90
2023-05-25T16:16:04.935Z,99.90
2023-05-25T16:18:32.672Z,99.90
2023-05-25T16:21:00.207Z,99.90
2023-05-25T16:23:27.837Z,99.90
2023-05-25T16:25:55.472Z,99.90
2023-05-25T16:28:22.767Z,99.90
2023-05-25T16:30:50.106Z,99.90
2023-05-25T16:33:17.532Z,99.90
2023-05-25T16:35:45.211Z,99.90
2023-05-25T16:38:13.437Z,99.90
2023-05-25T16:40:40.792Z,99.90
2023-05-25T16:43:08.167Z,99.90
2023-05-25T16:45:35.465Z,99.90
2023-05-25T16:48:02.905Z,99.90
2023-05-25T16:50:31.822Z,99.90
2023-05-25T16:52:59.400Z,99.90
2023-05-25T16:55:26.875Z,99.90
2023-05-25T16:57:56.683Z,99.90
2023-05-25T17:00:24.243Z,99.90
2023-05-25T17:02:52.278Z,99.90
2023-05-25T17:05:19.722Z,99.90
2023-05-25T17:07:47.231Z,99.90
2023-05-25T17:10:14.960Z,99.90
2023-05-25T17:12:42.407Z,99.90
2023-05-25T17:15:11.454Z,99.90
2023-05-25T17:17:38.932Z,99.90
2023-05-25T17:20:06.766Z,99.90
2023-05-25T17:22:34.225Z,99.90
2023-05-25T17:25:01.676Z,99.90
2023-05-25T17:27:31.804Z,99.90
2023-05-25T17:29:59.354Z,99.90
2023-05-25T17:32:27.136Z,99.90
2023-05-25T17:34:54.490Z,99.90
2023-05-25T17:37:21.837Z,99.90
2023-05-25T17:39:49.306Z,99.90
2023-05-25T17:42:16.890Z,99.90
2023-05-25T17:44:44.409Z,99.90
2023-05-25T17:47:11.829Z,99.90
2023-05-25T17:49:39.322Z,99.90
2023-05-25T17:52:07.761Z,99.90
2023-05-25T17:54:35.616Z,99.90
2023-05-25T17:57:03.687Z,99.90
2023-05-25T17:59:31.038Z,99.90
2023-05-25T18:01:58.473Z,99.90
2023-05-25T18:04:25.817Z,99.90
2023-05-25T18:06:53.060Z,99.90
2023-05-25T18:09:20.551Z,99.90
2023-05-25T18:11:48.082Z,99.90
2023-05-25T18:14:15.387Z,99.90
2023-05-25T18:16:44.782Z,99.90
2023-05-25T18:19:12.369Z,99.90
2023-05-25T18:21:40.335Z,99.90
2023-05-25T18:24:11.140Z,99.90
2023-05-25T18:26:38.493Z,99.90
2023-05-25T18:29:06.045Z,99.90
2023-05-25T18:31:33.764Z,99.90
2023-05-25T18:34:01.379Z,99.90
2023-05-25T18:36:28.619Z,99.90
2023-05-25T18:38:55.905Z,99.90
2023-05-25T18:41:24.486Z,99.90
2023-05-25T18:43:51.881Z,99.90
2023-05-25T18:46:19.580Z,99.90
2023-05-25T18:48:47.121Z,99.90
2023-05-25T18:51:15.847Z,99.90
2023-05-25T18:53:44.716Z,99.90
2023-05-25T18:56:12.155Z,99.90
2023-05-25T18:58:39.695Z,99.90
2023-05-25T19:01:06.898Z,99.90
2023-05-25T19:03:34.484Z,99.90
2023-05-25T19:06:01.904Z,99.90
2023-05-25T19:08:29.218Z,99.90
2023-05-25T19:10:56.684Z,99.90
2023-05-25T19:13:23.925Z,99.90
2023-05-25T19:15:51.276Z,99.90
2023-05-25T19:18:18.800Z,99.90
2023-05-25T19:20:46.428Z,99.90
2023-05-25T19:23:14.628Z,99.90
2023-05-25T19:25:41.986Z,99.90
2023-05-25T19:28:09.321Z,99.90
2023-05-25T19:30:36.711Z,99.90
2023-05-25T19:33:04.198Z,99.90
2023-05-25T19:35:31.547Z,99.90
2023-05-25T19:37:59.982Z,99.90
2023-05-25T19:40:29.163Z,99.90
2023-05-25T19:42:56.420Z,99.90
2023-05-25T19:45:23.733Z,99.90
2023-05-25T19:47:52.034Z,99.90
2023-05-25T19:50:19.424Z,99.90
2023-05-25T19:52:49.031Z,99.90
2023-05-25T19:55:16.365Z,99.90
2023-05-25T19:57:43.886Z,99.90
2023-05-25T20:00:21.345Z,99.90
2023-05-25T20:02:53.787Z,99.90
2023-05-25T20:05:21.254Z,99.90
2023-05-25T20:07:50.822Z,99.90
2023-05-25T20:10:18.390Z,99.90
2023-05-25T20:12:45.820Z,99.90
2023-05-25T20:15:13.369Z,99.90
2023-05-25T20:17:40.709Z,99.90
2023-05-25T20:20:08.438Z,99.90
2023-05-25T20:22:35.828Z,99.90
2023-05-25T20:25:04.803Z,99.90
2023-05-25T20:27:32.139Z,99.90
2023-05-25T20:29:59.466Z,99.90
2023-05-25T20:32:26.924Z,99.90
2023-05-25T20:34:54.362Z,99.90
2023-05-25T20:37:22.206Z,99.90
2023-05-25T20:39:49.660Z,99.90
2023-05-25T20:42:16.899Z,99.90
2023-05-25T20:44:44.791Z,99.90
2023-05-25T20:47:12.214Z,99.90
2023-05-25T20:49:39.600Z,99.90
2023-05-25T20:52:07.461Z,99.90
2023-05-25T20:54:36.748Z,99.90
2023-05-25T20:57:04.462Z,99.90
2023-05-25T20:59:32.135Z,99.90
2023-05-25T21:01:59.780Z,99.90
2023-05-25T21:04:28.837Z,99.90
2023-05-25T21:06:57.742Z,99.90
2023-05-25T21:09:25.188Z,99.90
2023-05-25T21:11:52.465Z,99.90
2023-05-25T21:14:19.796Z,99.90
2023-05-25T21:16:49.036Z,99.90
2023-05-25T21:19:16.598Z,99.90
2023-05-25T21:21:44.238Z,99.90
2023-05-25T21:24:11.548Z,99.90
2023-05-25T21:26:38.974Z,99.90
2023-05-25T21:29:07.815Z,99.90
2023-05-25T21:31:35.271Z,99.90
2023-05-25T21:34:03.153Z,99.90
2023-05-25T21:36:30.403Z,99.90
2023-05-25T21:38:58.078Z,99.90
2023-05-25T21:41:27.299Z,99.90
2023-05-25T21:43:54.711Z,99.90
2023-05-25T21:46:21.972Z,99.90
2023-05-25T21:48:49.457Z,99.90
2023-05-25T21:51:17.314Z,99.90
2023-05-25T21:53:44.531Z,99.90
2023-05-25T21:56:11.912Z,99.90
2023-05-25T21:58:39.192Z,99.90
2023-05-25T22:01:06.889Z,99.90
2023-05-25T22:03:34.493Z,99.90
2023-05-25T22:06:01.847Z,99.90
2023-05-25T22:08:29.188Z,99.90
2023-05-25T22:10:56.806Z,99.90
2023-05-25T22:13:24.074Z,99.90
2023-05-25T22:15:51.393Z,99.90
2023-05-25T22:18:18.840Z,99.90
2023-05-25T22:20:46.209Z,99.90
2023-05-25T22:23:13.655Z,99.90
2023-05-25T22:25:41.569Z,99.90
2023-05-25T22:28:09.050Z,99.90
2023-05-25T22:30:36.404Z,99.90
2023-05-25T22:33:04.225Z,99.90
2023-05-25T22:35:31.639Z,99.90
2023-05-25T22:37:58.926Z,99.90
2023-05-25T22:40:26.285Z,99.90
2023-05-25T22:42:53.599Z,99.90
2023-05-25T22:45:21.300Z,99.90
2023-05-25T22:47:48.864Z,99.90
2023-05-25T22:50:16.516Z,99.90
2023-05-25T22:52:44.116Z,99.90
2023-05-25T22:55:11.611Z,99.90
2023-05-25T22:57:39.437Z,99.90
2023-05-25T23:00:07.681Z,99.90
2023-05-25T23:02:35.748Z,99.90
2023-05-25T23:05:03.248Z,99.90
2023-05-25T23:07:32.497Z,99.90
2023-05-25T23:09:59.888Z,99.90
2023-05-25T23:12:27.162Z,99.90
2023-05-25T23:14:56.514Z,99.90
2023-05-25T23:17:23.803Z,99.90
2023-05-25T23:19:53.581Z,99.90
2023-05-25T23:22:21.428Z,99.90
2023-05-25T23:24:48.744Z,99.90
2023-05-25T23:27:16.076Z,99.90
2023-05-25T23:29:43.372Z,99.90
2023-05-25T23:32:10.954Z,99.90
2023-05-25T23:34:38.397Z,99.90
2023-05-25T23:37:06.477Z,99.90
2023-05-25T23:39:34.534Z,99.90
2023-05-25T23:42:02.359Z,99.90
2023-05-25T23:44:29.648Z,99.90
2023-05-25T23:46:56.905Z,99.90
2023-05-25T23:49:24.268Z,99.90
2023-05-25T23:51:51.606Z,99.90
2023-05-25T23:54:18.952Z,99.90
2023-05-25T23:56:46.156Z,99.90
2023-05-25T23:59:15.274Z,99.90
