createdAt,value
2018-08-25T00:02:03.683Z,4.40
2018-08-25T00:04:32.139Z,4.77
2018-08-25T00:07:00.781Z,3.70
2018-08-25T00:09:29.210Z,4.20
2018-08-25T00:11:57.922Z,4.20
2018-08-25T00:14:26.600Z,4.17
2018-08-25T00:16:55.022Z,3.90
2018-08-25T00:19:23.539Z,4.10
2018-08-25T00:21:52.130Z,3.20
2018-08-25T00:24:20.500Z,3.10
2018-08-25T00:26:49.219Z,3.20
2018-08-25T00:29:17.895Z,3.50
2018-08-25T00:31:46.446Z,3.43
2018-08-25T00:34:14.828Z,3.33
2018-08-25T00:36:43.545Z,3.23
2018-08-25T00:39:12.130Z,2.80
2018-08-25T00:41:40.509Z,3.30
2018-08-25T00:44:09.388Z,2.90
2018-08-25T00:46:38.138Z,3.00
2018-08-25T00:49:07.014Z,3.10
2018-08-25T00:51:35.452Z,3.00
2018-08-25T00:54:04.148Z,3.00
2018-08-25T00:56:32.647Z,3.10
2018-08-25T00:59:01.080Z,3.63
2018-08-25T01:01:29.632Z,3.50
2018-08-25T01:03:57.968Z,3.40
2018-08-25T01:06:26.554Z,3.20
2018-08-25T01:08:55.068Z,2.90
2018-08-25T01:11:23.626Z,3.43
2018-08-25T01:13:52.887Z,3.00
2018-08-25T01:16:21.303Z,2.93
2018-08-25T01:18:50.156Z,2.97
2018-08-25T01:21:18.754Z,2.90
2018-08-25T01:23:47.273Z,3.20
2018-08-25T01:26:15.806Z,3.20
2018-08-25T01:28:44.539Z,3.20
2018-08-25T01:31:13.108Z,3.03
2018-08-25T01:33:41.999Z,2.93
2018-08-25T01:36:10.869Z,3.43
2018-08-25T01:38:39.248Z,3.07
2018-08-25T01:41:07.965Z,3.40
2018-08-25T01:43:36.736Z,3.73
2018-08-25T01:46:05.328Z,3.53
2018-08-25T01:48:33.895Z,3.50
2018-08-25T01:51:02.158Z,3.47
2018-08-25T01:53:30.768Z,3.37
2018-08-25T01:55:59.064Z,3.23
2018-08-25T01:58:27.745Z,3.87
2018-08-25T02:00:56.300Z,3.53
2018-08-25T02:03:24.672Z,3.47
2018-08-25T02:05:52.959Z,3.63
2018-08-25T02:08:21.592Z,3.40
2018-08-25T02:10:50.369Z,3.67
2018-08-25T02:13:19.143Z,3.50
2018-08-25T02:15:48.113Z,3.70
2018-08-25T02:18:16.723Z,3.00
2018-08-25T02:20:45.492Z,3.33
2018-08-25T02:23:13.984Z,3.73
2018-08-25T02:25:42.771Z,3.30
2018-08-25T02:28:11.124Z,3.50
2018-08-25T02:30:39.746Z,3.17
2018-08-25T02:33:08.219Z,3.40
2018-08-25T02:35:36.588Z,3.00
2018-08-25T02:38:04.993Z,3.00
2018-08-25T02:40:33.576Z,3.17
2018-08-25T02:43:02.151Z,3.60
2018-08-25T02:45:30.727Z,3.20
2018-08-25T02:47:59.123Z,3.97
2018-08-25T02:50:27.685Z,2.90
2018-08-25T02:52:56.278Z,3.80
2018-08-25T02:55:24.973Z,3.17
2018-08-25T02:57:53.646Z,3.63
2018-08-25T03:00:22.312Z,3.33
2018-08-25T03:02:50.603Z,3.37
2018-08-25T03:05:19.090Z,3.30
2018-08-25T03:07:47.770Z,3.73
2018-08-25T03:10:16.335Z,3.20
2018-08-25T03:12:44.664Z,3.07
2018-08-25T03:15:13.024Z,3.60
2018-08-25T03:17:41.483Z,3.60
2018-08-25T03:20:10.190Z,3.20
2018-08-25T03:22:38.868Z,3.80
2018-08-25T03:25:07.443Z,3.63
2018-08-25T03:27:35.621Z,3.23
2018-08-25T03:30:04.316Z,3.57
2018-08-25T03:32:32.649Z,3.30
2018-08-25T03:35:01.271Z,3.63
2018-08-25T03:37:29.985Z,3.93
2018-08-25T03:39:58.360Z,3.10
2018-08-25T03:42:27.122Z,3.17
2018-08-25T03:44:55.723Z,3.43
2018-08-25T03:47:24.229Z,3.70
2018-08-25T03:49:52.764Z,3.43
2018-08-25T03:52:21.063Z,3.53
2018-08-25T03:54:49.631Z,3.77
2018-08-25T03:57:18.131Z,3.70
2018-08-25T03:59:46.963Z,3.37
2018-08-25T04:02:15.283Z,3.07
2018-08-25T04:04:43.557Z,3.07
2018-08-25T04:07:11.929Z,3.80
2018-08-25T04:09:40.646Z,3.47
2018-08-25T04:12:09.350Z,3.37
2018-08-25T04:14:38.017Z,3.57
2018-08-25T04:17:06.273Z,3.17
2018-08-25T04:19:34.853Z,3.30
2018-08-25T04:22:03.481Z,3.30
2018-08-25T04:24:32.151Z,3.73
2018-08-25T04:27:00.915Z,3.60
2018-08-25T04:29:29.695Z,3.20
2018-08-25T04:31:58.237Z,3.67
2018-08-25T04:34:26.670Z,3.30
2018-08-25T04:36:54.953Z,3.57
2018-08-25T04:39:23.582Z,3.57
2018-08-25T04:41:52.339Z,3.53
2018-08-25T04:44:21.049Z,3.50
2018-08-25T04:46:49.688Z,3.47
2018-08-25T04:49:18.178Z,3.33
2018-08-25T04:51:46.984Z,3.90
2018-08-25T04:54:15.948Z,3.43
2018-08-25T04:56:44.537Z,3.73
2018-08-25T04:59:12.731Z,3.37
2018-08-25T05:01:41.069Z,3.90
2018-08-25T05:04:09.609Z,4.03
2018-08-25T05:06:38.214Z,4.07
2018-08-25T05:09:08.515Z,4.00
2018-08-25T05:11:36.972Z,4.20
2018-08-25T05:14:05.555Z,3.97
2018-08-25T05:16:33.961Z,3.90
2018-08-25T05:19:02.439Z,4.67
2018-08-25T05:21:31.111Z,3.93
2018-08-25T05:23:59.780Z,3.97
2018-08-25T05:26:28.053Z,4.47
2018-08-25T05:28:56.540Z,3.90
2018-08-25T05:31:25.235Z,3.87
2018-08-25T05:33:53.721Z,4.27
2018-08-25T05:36:22.213Z,3.70
2018-08-25T05:38:50.698Z,3.20
2018-08-25T05:41:19.151Z,4.07
2018-08-25T05:43:47.856Z,3.80
2018-08-25T05:46:16.578Z,3.13
2018-08-25T05:48:45.105Z,4.23
2018-08-25T05:51:13.682Z,4.47
2018-08-25T05:53:42.481Z,4.00
2018-08-25T05:56:10.859Z,3.47
2018-08-25T05:58:39.428Z,4.03
2018-08-25T06:01:08.326Z,4.00
2018-08-25T06:03:37.125Z,3.50
2018-08-25T06:06:05.845Z,3.17
2018-08-25T06:08:34.400Z,3.93
2018-08-25T06:11:03.295Z,3.80
2018-08-25T06:13:31.827Z,4.93
2018-08-25T06:16:00.250Z,4.80
2018-08-25T06:18:29.056Z,4.77
2018-08-25T06:20:57.516Z,6.00
2018-08-25T06:23:26.016Z,5.03
2018-08-25T06:25:54.765Z,6.27
2018-08-25T06:28:23.414Z,5.80
2018-08-25T06:30:52.070Z,5.27
2018-08-25T06:33:20.753Z,5.00
2018-08-25T06:35:49.550Z,5.13
2018-08-25T06:38:18.120Z,4.93
2018-08-25T06:40:46.487Z,4.23
2018-08-25T06:43:15.096Z,4.73
2018-08-25T06:45:43.619Z,4.60
2018-08-25T06:48:12.035Z,4.17
2018-08-25T06:50:40.724Z,4.47
2018-08-25T06:53:09.193Z,5.20
2018-08-25T06:55:37.920Z,4.70
2018-08-25T06:58:07.538Z,4.70
2018-08-25T07:00:36.316Z,5.30
2018-08-25T07:03:04.573Z,4.57
2018-08-25T07:05:33.129Z,4.47
2018-08-25T07:08:01.844Z,4.20
2018-08-25T07:10:30.569Z,4.03
2018-08-25T07:12:59.291Z,4.67
2018-08-25T07:15:27.783Z,4.40
2018-08-25T07:17:56.277Z,5.10
2018-08-25T07:20:24.761Z,4.10
2018-08-25T07:22:53.261Z,3.60
2018-08-25T07:25:21.538Z,5.57
2018-08-25T07:27:50.127Z,5.77
2018-08-25T07:30:19.007Z,4.80
2018-08-25T07:32:47.612Z,4.00
2018-08-25T07:35:16.256Z,3.97
2018-08-25T07:37:44.765Z,3.63
2018-08-25T07:40:13.330Z,4.17
2018-08-25T07:42:41.692Z,3.80
2018-08-25T07:45:10.557Z,3.47
2018-08-25T07:47:39.589Z,3.23
2018-08-25T07:50:08.723Z,3.60
2018-08-25T07:52:37.314Z,3.63
2018-08-25T07:55:05.954Z,3.97
2018-08-25T07:57:34.784Z,3.50
2018-08-25T08:00:03.554Z,3.80
2018-08-25T08:02:32.037Z,3.67
2018-08-25T08:05:00.615Z,3.23
2018-08-25T08:07:29.193Z,4.00
2018-08-25T08:09:57.681Z,3.23
2018-08-25T08:12:26.454Z,2.90
2018-08-25T08:14:55.147Z,3.60
2018-08-25T08:17:23.754Z,3.27
2018-08-25T08:19:52.261Z,3.43
2018-08-25T08:22:20.692Z,3.60
2018-08-25T08:24:49.092Z,4.07
2018-08-25T08:27:17.463Z,4.30
2018-08-25T08:29:46.628Z,3.10
2018-08-25T08:32:15.226Z,2.93
2018-08-25T08:34:43.911Z,3.60
2018-08-25T08:37:12.699Z,3.03
2018-08-25T08:39:41.158Z,3.20
2018-08-25T08:42:09.840Z,2.73
2018-08-25T08:44:38.255Z,2.97
2018-08-25T08:47:06.751Z,2.93
2018-08-25T08:49:46.453Z,3.13
2018-08-25T08:52:03.513Z,2.90
2018-08-25T08:54:31.963Z,3.03
2018-08-25T08:57:00.527Z,3.70
2018-08-25T08:59:28.985Z,3.20
2018-08-25T09:01:57.616Z,3.17
2018-08-25T09:04:26.104Z,3.00
2018-08-25T09:06:54.582Z,3.00
2018-08-25T09:09:23.383Z,2.90
2018-08-25T09:11:52.240Z,3.07
2018-08-25T09:14:20.641Z,3.40
2018-08-25T09:16:49.201Z,3.40
2018-08-25T09:19:17.643Z,3.67
2018-08-25T09:21:46.325Z,3.63
2018-08-25T09:24:14.996Z,2.90
2018-08-25T09:26:43.807Z,3.53
2018-08-25T09:29:12.197Z,3.60
2018-08-25T09:31:40.864Z,3.10
2018-08-25T09:34:09.403Z,3.27
2018-08-25T09:36:38.144Z,3.60
2018-08-25T09:39:08.677Z,3.33
2018-08-25T09:41:37.303Z,3.57
2018-08-25T09:44:05.939Z,3.50
2018-08-25T09:46:34.779Z,4.03
2018-08-25T09:49:03.439Z,3.60
2018-08-25T09:51:31.984Z,3.23
2018-08-25T09:54:00.434Z,4.07
2018-08-25T09:56:28.948Z,4.07
2018-08-25T09:58:57.508Z,4.10
2018-08-25T10:01:29.872Z,4.30
2018-08-25T10:03:58.784Z,3.80
2018-08-25T10:06:27.568Z,3.90
2018-08-25T10:08:56.464Z,3.63
2018-08-25T10:11:25.206Z,3.77
2018-08-25T10:13:53.861Z,3.17
2018-08-25T10:16:22.575Z,3.63
2018-08-25T10:18:51.747Z,3.67
2018-08-25T10:21:20.524Z,4.27
2018-08-25T10:23:49.016Z,3.93
2018-08-25T10:26:17.479Z,3.47
2018-08-25T10:28:45.959Z,3.57
2018-08-25T10:31:14.427Z,3.77
2018-08-25T10:33:42.895Z,3.70
2018-08-25T10:36:11.795Z,3.50
2018-08-25T10:38:40.294Z,3.77
2018-08-25T10:41:08.905Z,3.40
2018-08-25T10:43:37.649Z,4.00
2018-08-25T10:46:06.142Z,3.83
2018-08-25T10:48:34.639Z,4.10
2018-08-25T10:51:03.238Z,4.00
2018-08-25T10:53:31.814Z,3.80
2018-08-25T10:56:00.569Z,4.47
2018-08-25T10:58:29.425Z,3.73
2018-08-25T11:00:58.116Z,3.30
2018-08-25T11:03:26.522Z,3.00
2018-08-25T11:05:55.075Z,3.20
2018-08-25T11:08:23.709Z,3.97
2018-08-25T11:10:52.428Z,3.60
2018-08-25T11:13:20.892Z,5.47
2018-08-25T11:15:49.131Z,4.80
2018-08-25T11:18:18.071Z,4.27
2018-08-25T11:20:46.822Z,4.30
2018-08-25T11:23:15.431Z,3.73
2018-08-25T11:25:44.139Z,3.70
2018-08-25T11:28:12.779Z,3.63
2018-08-25T11:30:41.276Z,3.23
2018-08-25T11:33:09.974Z,3.70
2018-08-25T11:35:38.533Z,3.40
2018-08-25T11:38:07.111Z,4.20
2018-08-25T11:40:35.608Z,3.83
2018-08-25T11:43:04.098Z,3.90
2018-08-25T11:45:32.590Z,3.37
2018-08-25T11:48:01.488Z,3.20
2018-08-25T11:50:30.184Z,3.73
2018-08-25T11:52:58.865Z,3.83
2018-08-25T11:55:27.136Z,3.80
2018-08-25T11:57:55.792Z,3.40
2018-08-25T12:00:24.344Z,3.40
2018-08-25T12:02:52.977Z,3.63
2018-08-25T12:05:21.691Z,4.33
2018-08-25T12:07:50.174Z,3.90
2018-08-25T12:10:18.930Z,3.97
2018-08-25T12:12:47.324Z,4.13
2018-08-25T12:15:15.976Z,4.27
2018-08-25T12:17:44.982Z,3.73
2018-08-25T12:20:13.469Z,3.87
2018-08-25T12:22:42.049Z,4.17
2018-08-25T12:25:10.728Z,3.50
2018-08-25T12:27:39.225Z,3.77
2018-08-25T12:30:07.767Z,3.57
2018-08-25T12:32:36.545Z,3.10
2018-08-25T12:35:05.293Z,3.80
2018-08-25T12:37:33.664Z,3.53
2018-08-25T12:40:02.449Z,3.70
2018-08-25T12:42:31.189Z,3.83
2018-08-25T12:44:59.653Z,3.60
2018-08-25T12:47:28.092Z,3.37
2018-08-25T12:49:57.471Z,3.40
2018-08-25T12:52:25.902Z,4.07
2018-08-25T12:54:54.333Z,3.60
2018-08-25T12:57:23.080Z,3.60
2018-08-25T12:59:51.511Z,3.47
2018-08-25T13:02:20.207Z,3.30
2018-08-25T13:04:48.928Z,3.17
2018-08-25T13:07:17.571Z,3.63
2018-08-25T13:09:46.083Z,3.57
2018-08-25T13:12:14.560Z,3.67
2018-08-25T13:14:43.444Z,3.67
2018-08-25T13:17:12.162Z,3.50
2018-08-25T13:19:40.824Z,3.70
2018-08-25T13:22:09.178Z,3.30
2018-08-25T13:24:37.577Z,3.40
2018-08-25T13:27:05.917Z,3.47
2018-08-25T13:29:34.320Z,4.20
2018-08-25T13:32:03.082Z,4.00
2018-08-25T13:34:31.917Z,4.27
2018-08-25T13:37:00.389Z,3.87
2018-08-25T13:39:28.764Z,3.57
2018-08-25T13:41:57.452Z,3.63
2018-08-25T13:44:25.863Z,3.43
2018-08-25T13:46:54.325Z,3.43
2018-08-25T13:49:23.326Z,3.53
2018-08-25T13:51:52.129Z,3.70
2018-08-25T13:54:21.370Z,3.20
2018-08-25T13:56:49.693Z,3.67
2018-08-25T13:59:18.483Z,3.40
2018-08-25T14:01:47.054Z,3.70
2018-08-25T14:04:15.545Z,3.47
2018-08-25T14:06:44.024Z,3.17
2018-08-25T14:09:12.602Z,3.53
2018-08-25T14:11:41.237Z,3.87
2018-08-25T14:14:10.380Z,3.87
2018-08-25T14:16:38.849Z,3.70
2018-08-25T14:19:07.231Z,4.03
2018-08-25T14:21:35.854Z,3.57
2018-08-25T14:24:04.436Z,3.73
2018-08-25T14:26:32.895Z,3.33
2018-08-25T14:29:02.251Z,3.50
2018-08-25T14:31:30.936Z,3.53
2018-08-25T14:33:59.418Z,4.10
2018-08-25T14:36:28.138Z,3.80
2018-08-25T14:38:56.457Z,3.67
2018-08-25T14:41:25.088Z,3.83
2018-08-25T14:43:53.799Z,3.93
2018-08-25T14:46:22.432Z,4.13
2018-08-25T14:48:50.936Z,4.03
2018-08-25T14:51:19.366Z,3.73
2018-08-25T14:53:48.024Z,3.90
2018-08-25T14:56:16.728Z,3.43
2018-08-25T14:58:45.219Z,3.83
2018-08-25T15:01:13.700Z,3.80
2018-08-25T15:03:42.169Z,3.93
2018-08-25T15:06:10.979Z,3.67
2018-08-25T15:08:39.823Z,3.43
2018-08-25T15:11:08.472Z,3.43
2018-08-25T15:13:36.896Z,3.70
2018-08-25T15:16:05.418Z,3.60
2018-08-25T15:18:34.172Z,3.40
2018-08-25T15:21:02.573Z,3.10
2018-08-25T15:23:30.854Z,3.43
2018-08-25T15:25:59.124Z,3.60
2018-08-25T15:28:27.395Z,3.40
2018-08-25T15:30:55.942Z,3.20
2018-08-25T15:33:24.497Z,3.20
2018-08-25T15:35:53.039Z,3.17
2018-08-25T15:38:21.677Z,3.37
2018-08-25T15:40:50.491Z,3.27
2018-08-25T15:43:18.905Z,3.63
2018-08-25T15:45:47.797Z,3.13
2018-08-25T15:48:16.298Z,3.13
2018-08-25T15:50:44.549Z,3.43
2018-08-25T15:53:13.734Z,3.30
2018-08-25T15:55:42.145Z,3.30
2018-08-25T15:58:10.740Z,2.57
2018-08-25T16:00:39.594Z,3.40
2018-08-25T16:03:07.970Z,3.10
2018-08-25T16:05:36.454Z,2.53
2018-08-25T16:08:05.080Z,3.07
2018-08-25T16:10:33.792Z,2.73
2018-08-25T16:13:02.324Z,3.10
2018-08-25T16:15:31.155Z,2.53
2018-08-25T16:17:59.880Z,2.70
2018-08-25T16:20:28.371Z,3.20
2018-08-25T16:22:57.104Z,2.53
2018-08-25T16:25:25.521Z,3.00
2018-08-25T16:27:54.010Z,3.03
2018-08-25T16:30:22.734Z,3.63
2018-08-25T16:32:51.174Z,3.23
2018-08-25T16:35:19.702Z,3.80
2018-08-25T16:37:48.176Z,2.80
2018-08-25T16:40:17.095Z,2.80
2018-08-25T16:42:45.570Z,3.40
2018-08-25T16:45:14.271Z,3.30
2018-08-25T16:47:43.052Z,2.90
2018-08-25T16:50:11.825Z,3.53
2018-08-25T16:52:40.604Z,2.67
2018-08-25T16:55:09.438Z,3.03
2018-08-25T16:57:37.876Z,2.40
2018-08-25T17:00:06.682Z,3.50
2018-08-25T17:02:35.241Z,3.00
2018-08-25T17:05:03.945Z,2.60
2018-08-25T17:07:32.474Z,3.23
2018-08-25T17:10:01.127Z,2.60
2018-08-25T17:12:29.864Z,2.80
2018-08-25T17:14:58.339Z,3.23
2018-08-25T17:17:26.744Z,2.23
2018-08-25T17:19:55.034Z,2.63
2018-08-25T17:22:23.881Z,2.70
2018-08-25T17:24:52.386Z,2.20
2018-08-25T17:27:21.379Z,3.00
2018-08-25T17:29:49.965Z,2.47
2018-08-25T17:32:18.244Z,2.37
2018-08-25T17:34:46.514Z,2.43
2018-08-25T17:37:15.019Z,3.10
2018-08-25T17:39:43.561Z,3.20
2018-08-25T17:42:12.041Z,2.50
2018-08-25T17:44:40.433Z,2.60
2018-08-25T17:47:08.986Z,2.90
2018-08-25T17:49:37.705Z,2.70
2018-08-25T17:52:06.310Z,2.60
2018-08-25T17:54:34.805Z,2.43
2018-08-25T17:57:03.796Z,2.37
2018-08-25T17:59:32.176Z,2.40
2018-08-25T18:02:00.437Z,2.80
2018-08-25T18:04:29.121Z,2.73
2018-08-25T18:06:57.595Z,2.60
2018-08-25T18:09:26.157Z,2.93
2018-08-25T18:11:55.067Z,2.73
2018-08-25T18:14:23.758Z,2.10
2018-08-25T18:16:52.528Z,2.53
2018-08-25T18:19:21.323Z,2.07
2018-08-25T18:21:49.759Z,2.30
2018-08-25T18:24:18.326Z,2.43
2018-08-25T18:26:47.067Z,2.20
2018-08-25T18:29:15.862Z,2.50
2018-08-25T18:31:44.249Z,2.37
2018-08-25T18:34:13.661Z,2.47
2018-08-25T18:36:42.607Z,1.90
2018-08-25T18:39:12.842Z,2.57
2018-08-25T18:41:41.811Z,2.40
2018-08-25T18:44:10.382Z,1.87
2018-08-25T18:46:39.144Z,2.40
2018-08-25T18:49:08.126Z,2.33
2018-08-25T18:51:36.931Z,2.13
2018-08-25T18:54:05.626Z,2.03
2018-08-25T18:56:35.116Z,2.30
2018-08-25T18:59:03.947Z,2.30
2018-08-25T19:01:33.577Z,2.33
2018-08-25T19:04:02.318Z,2.80
2018-08-25T19:06:31.066Z,1.87
2018-08-25T19:08:59.394Z,1.80
2018-08-25T19:11:28.312Z,2.30
2018-08-25T19:13:57.150Z,1.97
2018-08-25T19:16:25.998Z,2.20
2018-08-25T19:18:54.507Z,2.03
2018-08-25T19:21:23.238Z,2.27
2018-08-25T19:23:51.966Z,2.23
2018-08-25T19:26:20.719Z,1.90
2018-08-25T19:28:49.523Z,2.30
2018-08-25T19:31:18.623Z,2.10
2018-08-25T19:33:47.649Z,2.10
2018-08-25T19:36:17.012Z,1.70
2018-08-25T19:38:45.815Z,1.70
2018-08-25T19:41:15.064Z,1.80
2018-08-25T19:43:43.826Z,1.50
2018-08-25T19:46:12.532Z,1.77
2018-08-25T19:48:41.513Z,1.60
2018-08-25T19:51:10.484Z,1.50
2018-08-25T19:53:39.391Z,1.53
2018-08-25T19:56:08.458Z,2.00
2018-08-25T19:58:37.372Z,1.60
2018-08-25T20:01:07.504Z,1.80
2018-08-25T20:03:36.422Z,1.97
2018-08-25T20:06:05.294Z,2.13
2018-08-25T20:08:33.773Z,1.83
2018-08-25T20:11:02.684Z,1.60
2018-08-25T20:13:31.293Z,1.77
2018-08-25T20:16:01.618Z,1.83
2018-08-25T20:18:31.513Z,2.00
2018-08-25T20:21:04.861Z,1.93
2018-08-25T20:23:42.122Z,2.00
2018-08-25T20:26:11.338Z,1.90
2018-08-25T20:28:51.434Z,1.77
2018-08-25T20:31:23.753Z,1.63
2018-08-25T20:33:55.957Z,1.83
2018-08-25T20:36:28.062Z,1.77
2018-08-25T20:38:59.199Z,2.20
2018-08-25T20:41:37.498Z,1.87
2018-08-25T20:44:08.538Z,1.80
2018-08-25T20:46:39.810Z,1.60
2018-08-25T20:49:09.421Z,1.80
2018-08-25T20:51:41.588Z,1.90
2018-08-25T20:54:11.069Z,2.37
2018-08-25T20:56:40.654Z,2.30
2018-08-25T20:59:09.583Z,2.20
2018-08-25T21:01:39.319Z,2.20
2018-08-25T21:04:11.317Z,2.00
2018-08-25T21:06:49.467Z,2.07
2018-08-25T21:09:28.749Z,2.00
2018-08-25T21:12:02.999Z,1.87
2018-08-25T21:14:42.741Z,2.03
2018-08-25T21:17:27.451Z,2.20
2018-08-25T21:20:02.669Z,1.80
2018-08-25T21:22:46.879Z,1.97
2018-08-25T21:25:25.059Z,2.23
2018-08-25T21:28:06.451Z,1.90
2018-08-25T21:30:49.947Z,2.00
2018-08-25T21:33:24.269Z,2.30
2018-08-25T21:36:07.224Z,2.33
2018-08-25T21:38:47.814Z,2.20
2018-08-25T21:41:16.537Z,2.50
2018-08-25T21:43:45.014Z,2.57
2018-08-25T21:46:13.573Z,2.87
2018-08-25T21:48:42.157Z,2.33
2018-08-25T21:51:10.757Z,3.57
2018-08-25T21:53:39.334Z,2.53
2018-08-25T21:56:07.832Z,2.00
2018-08-25T21:58:36.698Z,2.90
2018-08-25T22:01:05.452Z,2.57
2018-08-25T22:03:33.852Z,2.10
2018-08-25T22:06:02.448Z,1.90
2018-08-25T22:08:31.281Z,2.47
2018-08-25T22:11:00.264Z,2.50
2018-08-25T22:13:29.168Z,2.20
2018-08-25T22:15:57.738Z,2.27
2018-08-25T22:18:26.182Z,2.17
2018-08-25T22:20:54.752Z,2.23
2018-08-25T22:23:23.375Z,1.90
2018-08-25T22:25:51.664Z,2.17
2018-08-25T22:28:20.344Z,2.03
2018-08-25T22:30:49.184Z,2.30
2018-08-25T22:33:17.713Z,1.90
2018-08-25T22:35:46.286Z,1.93
2018-08-25T22:38:15.059Z,2.07
2018-08-25T22:40:43.572Z,1.73
2018-08-25T22:43:12.141Z,1.80
2018-08-25T22:45:40.605Z,1.77
2018-08-25T22:48:09.205Z,1.87
2018-08-25T22:50:37.613Z,1.70
2018-08-25T22:53:06.537Z,1.60
2018-08-25T22:55:35.053Z,1.50
2018-08-25T22:58:03.636Z,1.50
2018-08-25T23:00:32.293Z,1.87
2018-08-25T23:03:00.998Z,1.53
2018-08-25T23:05:29.712Z,1.70
2018-08-25T23:07:58.272Z,1.50
2018-08-25T23:10:26.988Z,1.60
2018-08-25T23:12:55.418Z,2.00
2018-08-25T23:15:24.074Z,1.90
2018-08-25T23:17:52.927Z,1.60
2018-08-25T23:20:21.302Z,1.50
2018-08-25T23:22:49.995Z,1.50
2018-08-25T23:25:18.480Z,1.23
2018-08-25T23:27:46.934Z,1.43
2018-08-25T23:30:15.194Z,1.40
2018-08-25T23:32:43.870Z,1.57
2018-08-25T23:35:12.688Z,1.47
2018-08-25T23:37:41.330Z,1.50
2018-08-25T23:40:09.978Z,1.67
2018-08-25T23:42:38.495Z,1.73
2018-08-25T23:45:06.931Z,1.40
2018-08-25T23:47:35.490Z,1.70
2018-08-25T23:50:03.853Z,1.40
2018-08-25T23:52:35.005Z,1.33
2018-08-25T23:55:05.056Z,1.20
2018-08-25T23:57:33.277Z,1.37
