createdAt,value
2019-01-30T00:01:02.948Z,-0.90
2019-01-30T00:03:31.358Z,-0.90
2019-01-30T00:05:59.811Z,-0.90
2019-01-30T00:08:28.248Z,-0.90
2019-01-30T00:10:56.690Z,-0.80
2019-01-30T00:13:25.145Z,-0.80
2019-01-30T00:15:56.415Z,-0.90
2019-01-30T00:18:23.716Z,-0.90
2019-01-30T00:20:52.157Z,-0.90
2019-01-30T00:23:20.988Z,-0.80
2019-01-30T00:25:49.422Z,-0.80
2019-01-30T00:28:17.827Z,-0.80
2019-01-30T00:30:46.243Z,-0.80
2019-01-30T00:33:14.669Z,-0.70
2019-01-30T00:35:43.075Z,-0.70
2019-01-30T00:38:11.499Z,-0.70
2019-01-30T00:40:39.923Z,-0.70
2019-01-30T00:43:08.685Z,-0.70
2019-01-30T00:45:37.167Z,-0.70
2019-01-30T00:48:05.722Z,-0.70
2019-01-30T00:50:34.140Z,-0.70
2019-01-30T00:53:02.563Z,-0.70
2019-01-30T00:55:30.979Z,-0.70
2019-01-30T00:57:59.403Z,-0.70
2019-01-30T01:00:29.928Z,-0.70
2019-01-30T01:02:58.352Z,-0.80
2019-01-30T01:05:26.878Z,-0.80
2019-01-30T01:07:55.362Z,-0.80
2019-01-30T01:10:23.928Z,-0.80
2019-01-30T01:12:52.333Z,-0.80
2019-01-30T01:15:20.748Z,-0.70
2019-01-30T01:17:49.171Z,-0.70
2019-01-30T01:20:19.262Z,-0.70
2019-01-30T01:22:49.222Z,-0.60
2019-01-30T01:25:18.571Z,-0.60
2019-01-30T01:27:47.225Z,-0.60
2019-01-30T01:30:25.317Z,-0.60
2019-01-30T01:32:51.334Z,-0.60
2019-01-30T01:35:19.758Z,-0.60
2019-01-30T01:37:48.177Z,-0.60
2019-01-30T01:40:17.045Z,-0.50
2019-01-30T01:42:45.708Z,-0.60
2019-01-30T01:45:16.317Z,-0.50
2019-01-30T01:47:44.908Z,-0.50
2019-01-30T01:50:15.364Z,-0.50
2019-01-30T01:52:44.026Z,-0.50
2019-01-30T01:55:13.132Z,-0.40
2019-01-30T01:57:41.799Z,-0.40
2019-01-30T02:00:15.932Z,-0.40
2019-01-30T02:02:51.680Z,-0.30
2019-01-30T02:05:21.977Z,-0.30
2019-01-30T02:07:52.035Z,-0.30
2019-01-30T02:10:23.043Z,-0.30
2019-01-30T02:12:51.702Z,-0.30
2019-01-30T02:15:22.138Z,-0.30
2019-01-30T02:17:51.291Z,-0.30
2019-01-30T02:20:33.864Z,-0.30
2019-01-30T02:23:02.369Z,-0.30
2019-01-30T02:25:30.790Z,-0.30
2019-01-30T02:27:59.303Z,-0.30
2019-01-30T02:30:29.942Z,-0.30
2019-01-30T02:32:58.361Z,-0.30
2019-01-30T02:35:27.019Z,-0.30
2019-01-30T02:37:55.487Z,-0.30
2019-01-30T02:40:25.716Z,-0.30
2019-01-30T02:42:54.166Z,-0.30
2019-01-30T02:45:26.792Z,-0.30
2019-01-30T02:47:55.295Z,-0.30
2019-01-30T02:50:23.869Z,-0.30
2019-01-30T02:52:52.410Z,-0.30
2019-01-30T02:55:22.516Z,-0.30
2019-01-30T02:57:50.982Z,-0.30
2019-01-30T03:00:30.626Z,-0.30
2019-01-30T03:02:59.277Z,-0.30
2019-01-30T03:05:27.964Z,-0.30
2019-01-30T03:07:56.475Z,-0.30
2019-01-30T03:10:24.981Z,-0.30
2019-01-30T03:12:53.425Z,-0.30
2019-01-30T03:15:22.186Z,-0.30
2019-01-30T03:17:50.684Z,-0.30
2019-01-30T03:20:23.951Z,-0.30
2019-01-30T03:22:52.478Z,-0.40
2019-01-30T03:25:22.523Z,-0.50
2019-01-30T03:27:50.978Z,-0.50
2019-01-30T03:30:21.650Z,-0.50
2019-01-30T03:32:50.086Z,-0.50
2019-01-30T03:35:18.650Z,-0.60
2019-01-30T03:37:47.090Z,-0.60
2019-01-30T03:40:20.655Z,-0.60
2019-01-30T03:42:49.127Z,-0.70
2019-01-30T03:45:22.426Z,-0.70
2019-01-30T03:47:50.933Z,-0.80
2019-01-30T03:50:19.433Z,-0.90
2019-01-30T03:52:47.841Z,-0.90
2019-01-30T03:55:19.830Z,-0.90
2019-01-30T03:57:48.391Z,-0.90
2019-01-30T04:00:19.475Z,-1.00
2019-01-30T04:02:48.031Z,-1.00
2019-01-30T04:05:16.434Z,-1.00
2019-01-30T04:07:45.101Z,-1.00
2019-01-30T04:10:16.301Z,-1.00
2019-01-30T04:12:44.745Z,-1.00
2019-01-30T04:15:13.502Z,-1.00
2019-01-30T04:17:41.936Z,-1.00
2019-01-30T04:20:13.208Z,-1.00
2019-01-30T04:22:41.643Z,-1.00
2019-01-30T04:25:10.517Z,-1.00
2019-01-30T04:27:39.016Z,-1.00
2019-01-30T04:30:21.277Z,-1.00
2019-01-30T04:32:49.742Z,-1.00
2019-01-30T04:35:18.325Z,-0.90
2019-01-30T04:37:46.871Z,-0.90
2019-01-30T04:40:20.037Z,-0.90
2019-01-30T04:42:48.779Z,-0.90
2019-01-30T04:45:22.663Z,-0.90
2019-01-30T04:47:51.213Z,-0.90
2019-01-30T04:50:19.824Z,-0.90
2019-01-30T04:52:48.344Z,-0.90
2019-01-30T04:55:17.125Z,-0.80
2019-01-30T04:57:45.788Z,-0.90
2019-01-30T05:00:17.441Z,-0.90
2019-01-30T05:02:48.549Z,-0.90
2019-01-30T05:05:28.020Z,-0.90
2019-01-30T05:08:00.110Z,-0.90
2019-01-30T05:10:30.230Z,-0.90
2019-01-30T05:13:03.439Z,-0.90
2019-01-30T05:15:31.988Z,-0.90
2019-01-30T05:18:00.430Z,-0.90
2019-01-30T05:20:28.886Z,-0.90
2019-01-30T05:22:57.754Z,-0.80
2019-01-30T05:25:26.254Z,-0.80
2019-01-30T05:27:54.750Z,-0.80
2019-01-30T05:30:31.539Z,-0.80
2019-01-30T05:33:00.063Z,-0.80
2019-01-30T05:35:31.314Z,-0.80
2019-01-30T05:38:00.158Z,-0.80
2019-01-30T05:40:28.716Z,-0.80
2019-01-30T05:42:57.289Z,-0.80
2019-01-30T05:45:34.569Z,-0.80
2019-01-30T05:48:03.073Z,-0.70
2019-01-30T05:50:31.492Z,-0.80
2019-01-30T05:53:03.535Z,-0.70
2019-01-30T05:58:08.293Z,-0.70
2019-01-30T06:00:41.134Z,-0.70
2019-01-30T06:03:11.614Z,-0.60
2019-01-30T06:05:40.349Z,-0.60
2019-01-30T06:08:10.444Z,-0.60
2019-01-30T06:10:39.213Z,-0.60
2019-01-30T06:13:08.900Z,-0.60
2019-01-30T06:15:37.384Z,-0.50
2019-01-30T06:18:06.262Z,-0.40
2019-01-30T06:20:34.693Z,-0.40
2019-01-30T06:23:03.153Z,-0.40
2019-01-30T06:25:31.636Z,-0.40
2019-01-30T06:28:00.071Z,-0.40
2019-01-30T06:30:28.640Z,-0.40
2019-01-30T06:32:57.431Z,-0.40
2019-01-30T06:35:25.873Z,-0.40
2019-01-30T06:37:54.376Z,-0.40
2019-01-30T06:40:25.028Z,-0.30
2019-01-30T06:42:53.543Z,-0.30
2019-01-30T06:45:22.125Z,-0.30
2019-01-30T06:47:50.653Z,-0.30
2019-01-30T06:50:19.573Z,-0.30
2019-01-30T06:52:47.979Z,-0.30
2019-01-30T06:55:16.413Z,-0.30
2019-01-30T06:57:45.008Z,-0.30
2019-01-30T07:00:19.245Z,-0.30
2019-01-30T07:02:47.800Z,-0.30
2019-01-30T07:05:16.246Z,-0.20
2019-01-30T07:07:44.656Z,-0.20
2019-01-30T07:10:15.988Z,-0.20
2019-01-30T07:12:44.387Z,-0.20
2019-01-30T07:15:13.119Z,-0.20
2019-01-30T07:17:41.576Z,-0.10
2019-01-30T07:20:15.488Z,-0.10
2019-01-30T07:22:44.281Z,-0.10
2019-01-30T07:25:15.372Z,-0.10
2019-01-30T07:27:43.790Z,-0.10
2019-01-30T07:30:30.252Z,-0.10
2019-01-30T07:32:58.741Z,-0.10
2019-01-30T07:35:29.164Z,-0.10
2019-01-30T07:37:58.735Z,-0.10
2019-01-30T07:40:39.886Z,-0.10
2019-01-30T07:43:11.443Z,-0.10
2019-01-30T07:45:42.908Z,-0.10
2019-01-30T07:48:11.337Z,-0.10
2019-01-30T07:53:44.969Z,0.00
2019-01-30T07:56:19.217Z,0.00
2019-01-30T07:58:57.901Z,0.10
2019-01-30T08:01:27.148Z,0.10
2019-01-30T08:03:55.566Z,0.20
2019-01-30T08:06:23.996Z,0.20
2019-01-30T08:08:52.425Z,0.20
2019-01-30T08:11:20.939Z,0.20
2019-01-30T08:13:49.420Z,0.30
2019-01-30T08:16:17.871Z,0.30
2019-01-30T08:18:47.189Z,0.30
2019-01-30T08:21:15.779Z,0.30
2019-01-30T08:23:44.197Z,0.30
2019-01-30T08:26:12.855Z,0.40
2019-01-30T08:28:43.359Z,0.40
2019-01-30T08:31:12.280Z,0.40
2019-01-30T08:33:40.876Z,0.40
2019-01-30T08:36:09.352Z,0.40
2019-01-30T08:38:54.481Z,0.50
2019-01-30T08:41:39.946Z,0.50
2019-01-30T08:44:18.921Z,0.50
2019-01-30T08:46:47.912Z,0.50
2019-01-30T08:49:16.339Z,0.50
2019-01-30T08:51:44.941Z,0.50
2019-01-30T08:54:13.472Z,0.50
2019-01-30T08:56:52.504Z,0.50
2019-01-30T08:59:12.114Z,0.50
2019-01-30T09:01:40.895Z,0.50
2019-01-30T09:04:11.304Z,0.50
2019-01-30T09:06:39.470Z,0.60
2019-01-30T09:09:08.957Z,0.60
2019-01-30T09:11:37.683Z,0.60
2019-01-30T09:14:06.140Z,0.60
2019-01-30T09:16:34.603Z,0.70
2019-01-30T09:19:03.046Z,0.70
2019-01-30T09:21:31.799Z,0.80
2019-01-30T09:24:00.263Z,0.70
2019-01-30T09:26:28.675Z,0.70
2019-01-30T09:28:57.137Z,0.80
2019-01-30T09:31:25.567Z,0.80
2019-01-30T09:33:54.013Z,0.80
2019-01-30T09:36:22.523Z,0.80
2019-01-30T09:38:51.042Z,0.80
2019-01-30T09:41:19.503Z,0.80
2019-01-30T09:43:47.991Z,0.90
2019-01-30T09:46:16.491Z,0.90
2019-01-30T09:48:44.972Z,0.90
2019-01-30T09:51:13.426Z,0.90
2019-01-30T09:53:41.972Z,1.00
2019-01-30T09:56:10.495Z,1.10
2019-01-30T09:58:38.972Z,1.00
2019-01-30T10:01:10.376Z,1.00
2019-01-30T10:03:38.910Z,1.00
2019-01-30T10:06:07.551Z,1.00
2019-01-30T10:08:36.000Z,1.00
2019-01-30T10:11:04.551Z,0.90
2019-01-30T10:13:32.986Z,0.90
2019-01-30T10:16:01.483Z,0.90
2019-01-30T10:18:30.007Z,0.90
2019-01-30T10:20:59.288Z,0.90
2019-01-30T10:23:27.722Z,0.90
2019-01-30T10:25:56.321Z,0.90
2019-01-30T10:28:24.767Z,0.90
2019-01-30T10:30:53.207Z,0.90
2019-01-30T10:33:22.531Z,0.90
2019-01-30T10:35:50.954Z,0.90
2019-01-30T10:38:19.450Z,0.90
2019-01-30T10:40:47.997Z,0.90
2019-01-30T10:43:16.559Z,0.90
2019-01-30T10:45:44.994Z,0.90
2019-01-30T10:48:13.434Z,0.80
2019-01-30T10:50:41.900Z,0.80
2019-01-30T10:53:10.320Z,0.80
2019-01-30T10:55:38.914Z,0.80
2019-01-30T10:58:09.769Z,0.90
2019-01-30T11:00:49.101Z,0.90
2019-01-30T11:03:17.817Z,0.90
2019-01-30T11:05:46.324Z,0.90
2019-01-30T11:08:14.762Z,0.90
2019-01-30T11:10:43.390Z,0.90
2019-01-30T11:13:11.955Z,1.00
2019-01-30T11:15:40.466Z,1.00
2019-01-30T11:18:10.926Z,0.90
2019-01-30T11:20:39.458Z,0.90
2019-01-30T11:23:08.027Z,0.80
2019-01-30T11:25:39.295Z,0.80
2019-01-30T11:28:08.445Z,0.80
2019-01-30T11:30:36.936Z,0.90
2019-01-30T11:33:05.485Z,0.90
2019-01-30T11:35:34.116Z,0.80
2019-01-30T11:38:02.520Z,0.80
2019-01-30T11:40:31.056Z,0.80
2019-01-30T11:42:59.580Z,0.80
2019-01-30T11:45:33.467Z,0.80
2019-01-30T11:48:02.252Z,0.80
2019-01-30T11:50:30.831Z,0.80
2019-01-30T11:52:59.492Z,0.70
2019-01-30T11:55:28.032Z,0.70
2019-01-30T11:57:56.474Z,0.60
2019-01-30T12:00:29.472Z,0.70
2019-01-30T12:02:57.899Z,0.80
2019-01-30T12:05:26.392Z,0.70
2019-01-30T12:07:54.815Z,0.70
2019-01-30T12:10:23.415Z,0.70
2019-01-30T12:12:51.833Z,0.80
2019-01-30T12:15:24.813Z,0.80
2019-01-30T12:17:53.323Z,0.70
2019-01-30T12:20:21.755Z,0.70
2019-01-30T12:22:50.189Z,0.70
2019-01-30T12:25:20.995Z,0.70
2019-01-30T12:27:51.021Z,0.70
2019-01-30T12:30:30.383Z,0.60
2019-01-30T12:32:58.904Z,0.70
2019-01-30T12:35:27.384Z,0.70
2019-01-30T12:37:55.872Z,0.70
2019-01-30T12:40:25.155Z,0.70
2019-01-30T12:42:53.808Z,0.70
2019-01-30T12:45:38.501Z,0.70
2019-01-30T12:48:07.297Z,0.70
2019-01-30T12:50:35.777Z,0.80
2019-01-30T12:53:04.446Z,0.80
2019-01-30T12:55:32.864Z,0.90
2019-01-30T12:58:01.316Z,0.90
2019-01-30T13:00:35.391Z,1.00
2019-01-30T13:03:04.158Z,1.00
2019-01-30T13:05:32.811Z,1.00
2019-01-30T13:08:01.230Z,1.00
2019-01-30T13:10:29.723Z,0.90
2019-01-30T13:12:58.131Z,0.90
2019-01-30T13:15:28.584Z,0.90
2019-01-30T13:17:57.134Z,0.80
2019-01-30T13:20:25.575Z,0.80
2019-01-30T13:22:54.152Z,0.80
2019-01-30T13:25:24.908Z,0.70
2019-01-30T13:27:53.397Z,0.70
2019-01-30T13:30:27.429Z,0.60
2019-01-30T13:32:55.836Z,0.50
2019-01-30T13:35:24.353Z,0.50
2019-01-30T13:37:53.656Z,0.40
2019-01-30T13:40:29.497Z,0.40
2019-01-30T13:42:58.050Z,0.40
2019-01-30T13:45:27.222Z,0.40
2019-01-30T13:47:55.806Z,0.40
2019-01-30T13:50:26.424Z,0.40
2019-01-30T13:52:55.071Z,0.40
2019-01-30T13:55:23.652Z,0.50
2019-01-30T13:57:52.203Z,0.60
2019-01-30T14:00:22.888Z,0.50
2019-01-30T14:02:51.429Z,0.60
2019-01-30T14:05:19.857Z,0.50
2019-01-30T14:07:48.625Z,0.50
2019-01-30T14:10:17.175Z,0.50
2019-01-30T14:12:45.602Z,0.40
2019-01-30T14:15:16.660Z,0.40
2019-01-30T14:17:45.160Z,0.40
2019-01-30T14:20:15.621Z,0.40
2019-01-30T14:22:44.106Z,0.40
2019-01-30T14:25:13.966Z,0.40
2019-01-30T14:27:42.440Z,0.50
2019-01-30T14:30:22.022Z,0.50
2019-01-30T14:32:50.471Z,0.50
2019-01-30T14:35:18.989Z,0.50
2019-01-30T14:37:47.516Z,0.50
2019-01-30T14:40:18.704Z,0.50
2019-01-30T14:42:47.241Z,0.50
2019-01-30T14:45:20.137Z,0.50
2019-01-30T14:47:52.270Z,0.50
2019-01-30T14:50:26.233Z,0.50
2019-01-30T14:52:54.920Z,0.50
2019-01-30T14:55:23.466Z,0.50
2019-01-30T14:57:53.156Z,0.50
2019-01-30T15:00:30.075Z,0.50
2019-01-30T15:02:58.607Z,0.50
2019-01-30T15:05:27.790Z,0.50
2019-01-30T15:07:56.403Z,0.50
2019-01-30T15:10:27.284Z,0.50
2019-01-30T15:12:55.787Z,0.50
2019-01-30T15:15:29.427Z,0.40
2019-01-30T15:17:58.005Z,0.40
2019-01-30T15:20:31.838Z,0.40
2019-01-30T15:23:00.427Z,0.40
2019-01-30T15:25:29.187Z,0.40
2019-01-30T15:27:57.971Z,0.40
2019-01-30T15:30:35.211Z,0.40
2019-01-30T15:33:03.898Z,0.40
2019-01-30T15:35:33.527Z,0.40
2019-01-30T15:38:04.285Z,0.40
2019-01-30T15:40:32.766Z,0.40
2019-01-30T15:43:01.200Z,0.40
2019-01-30T15:45:29.850Z,0.40
2019-01-30T15:47:58.296Z,0.40
2019-01-30T15:50:32.009Z,0.40
2019-01-30T15:53:00.781Z,0.40
2019-01-30T15:55:29.358Z,0.40
2019-01-30T15:58:03.428Z,0.40
2019-01-30T16:00:34.710Z,0.40
2019-01-30T16:03:03.135Z,0.40
2019-01-30T16:05:31.547Z,0.30
2019-01-30T16:07:59.991Z,0.30
2019-01-30T16:10:28.397Z,0.30
2019-01-30T16:12:56.871Z,0.30
2019-01-30T16:15:28.520Z,0.30
2019-01-30T16:17:56.963Z,0.30
2019-01-30T16:20:25.477Z,0.30
2019-01-30T16:22:54.057Z,0.30
2019-01-30T16:25:22.495Z,0.30
2019-01-30T16:27:50.950Z,0.30
2019-01-30T16:30:21.747Z,0.30
2019-01-30T16:32:50.152Z,0.30
2019-01-30T16:35:24.280Z,0.20
2019-01-30T16:37:52.756Z,0.30
2019-01-30T16:40:21.206Z,0.20
2019-01-30T16:42:49.638Z,0.30
2019-01-30T16:45:20.895Z,0.20
2019-01-30T16:47:49.299Z,0.20
2019-01-30T16:50:17.818Z,0.30
2019-01-30T16:52:46.604Z,0.30
2019-01-30T16:55:17.890Z,0.20
2019-01-30T16:57:46.296Z,0.20
2019-01-30T17:00:26.207Z,0.20
2019-01-30T17:02:55.072Z,0.20
2019-01-30T17:05:23.724Z,0.20
2019-01-30T17:07:52.268Z,0.20
2019-01-30T17:10:20.973Z,0.20
2019-01-30T17:12:49.472Z,0.20
2019-01-30T17:15:20.239Z,0.20
2019-01-30T17:17:48.672Z,0.20
2019-01-30T17:20:22.370Z,0.20
2019-01-30T17:22:51.060Z,0.20
2019-01-30T17:25:19.702Z,0.20
2019-01-30T17:27:48.252Z,0.20
2019-01-30T17:30:31.487Z,0.20
2019-01-30T17:33:00.092Z,0.20
2019-01-30T17:35:28.518Z,0.20
2019-01-30T17:37:56.943Z,0.20
2019-01-30T17:40:27.504Z,0.20
2019-01-30T17:42:55.986Z,0.20
2019-01-30T17:45:24.588Z,0.20
2019-01-30T17:47:53.388Z,0.20
2019-01-30T17:50:24.100Z,0.20
2019-01-30T17:52:52.592Z,0.10
2019-01-30T17:55:21.064Z,0.10
2019-01-30T17:57:49.587Z,0.10
2019-01-30T18:00:31.290Z,0.10
2019-01-30T18:02:59.951Z,0.10
2019-01-30T18:05:28.387Z,0.10
2019-01-30T18:07:56.831Z,0.00
2019-01-30T18:10:25.246Z,0.00
2019-01-30T18:12:54.531Z,-0.10
2019-01-30T18:15:23.119Z,-0.10
2019-01-30T18:17:54.308Z,-0.10
2019-01-30T18:20:22.513Z,-0.10
2019-01-30T18:22:50.992Z,-0.20
2019-01-30T18:25:20.543Z,-0.20
2019-01-30T18:27:49.247Z,-0.20
2019-01-30T18:30:21.468Z,-0.20
2019-01-30T18:32:49.894Z,-0.20
2019-01-30T18:35:18.376Z,-0.20
2019-01-30T18:37:47.058Z,-0.20
2019-01-30T18:40:20.215Z,-0.20
2019-01-30T18:42:48.644Z,-0.20
2019-01-30T18:45:19.695Z,-0.30
2019-01-30T18:47:48.198Z,-0.30
2019-01-30T18:50:21.593Z,-0.30
2019-01-30T18:52:50.100Z,-0.40
2019-01-30T18:55:18.582Z,-0.40
2019-01-30T18:57:47.259Z,-0.40
2019-01-30T19:00:29.698Z,-0.40
2019-01-30T19:02:59.701Z,-0.40
2019-01-30T19:05:29.203Z,-0.40
2019-01-30T19:07:57.656Z,-0.40
2019-01-30T19:10:26.058Z,-0.40
2019-01-30T19:12:54.489Z,-0.40
2019-01-30T19:15:25.809Z,-0.40
2019-01-30T19:17:54.286Z,-0.40
2019-01-30T19:20:25.780Z,-0.40
2019-01-30T19:22:54.199Z,-0.30
2019-01-30T19:25:22.759Z,-0.40
2019-01-30T19:27:51.270Z,-0.40
2019-01-30T19:30:25.045Z,-0.40
2019-01-30T19:32:53.549Z,-0.40
2019-01-30T19:35:22.129Z,-0.50
2019-01-30T19:37:50.558Z,-0.50
2019-01-30T19:40:19.099Z,-0.50
2019-01-30T19:42:47.526Z,-0.40
2019-01-30T19:45:18.595Z,-0.40
2019-01-30T19:47:47.198Z,-0.40
2019-01-30T19:50:29.157Z,-0.40
2019-01-30T19:52:57.739Z,-0.40
2019-01-30T19:55:26.232Z,-0.50
2019-01-30T19:57:55.582Z,-0.50
2019-01-30T20:00:29.620Z,-0.60
2019-01-30T20:02:58.396Z,-0.60
2019-01-30T20:05:26.912Z,-0.60
2019-01-30T20:07:55.329Z,-0.70
2019-01-30T20:10:32.064Z,-0.60
2019-01-30T20:13:00.582Z,-0.60
2019-01-30T20:15:29.785Z,-0.60
2019-01-30T20:17:58.220Z,-0.60
2019-01-30T20:20:26.803Z,-0.70
2019-01-30T20:22:55.314Z,-0.70
2019-01-30T20:25:26.565Z,-0.80
2019-01-30T20:27:54.980Z,-0.80
2019-01-30T20:30:24.661Z,-0.90
2019-01-30T20:32:53.396Z,-0.90
2019-01-30T20:35:21.983Z,-0.90
2019-01-30T20:37:50.409Z,-1.00
2019-01-30T20:40:20.867Z,-1.00
2019-01-30T20:42:49.299Z,-0.90
2019-01-30T20:45:17.739Z,-1.00
2019-01-30T20:47:46.300Z,-0.90
2019-01-30T20:50:17.092Z,-0.90
2019-01-30T20:52:45.515Z,-0.90
2019-01-30T20:55:16.043Z,-0.90
2019-01-30T20:57:44.604Z,-0.80
2019-01-30T21:00:18.497Z,-0.80
2019-01-30T21:02:46.921Z,-0.70
2019-01-30T21:05:15.316Z,-0.70
2019-01-30T21:07:43.771Z,-0.70
2019-01-30T21:10:15.283Z,-0.70
2019-01-30T21:12:43.702Z,-0.60
2019-01-30T21:15:14.670Z,-0.70
2019-01-30T21:17:43.192Z,-0.70
2019-01-30T21:20:18.496Z,-0.70
2019-01-30T21:22:46.933Z,-0.70
2019-01-30T21:25:17.684Z,-0.70
2019-01-30T21:27:46.270Z,-0.70
2019-01-30T21:30:22.870Z,-0.60
2019-01-30T21:32:51.379Z,-0.60
2019-01-30T21:35:19.846Z,-0.60
2019-01-30T21:37:49.274Z,-0.60
2019-01-30T21:40:19.709Z,-0.60
2019-01-30T21:42:49.506Z,-0.70
2019-01-30T21:45:22.836Z,-0.70
2019-01-30T21:47:51.261Z,-0.80
2019-01-30T21:50:19.932Z,-0.80
2019-01-30T21:52:48.366Z,-0.90
2019-01-30T21:55:18.567Z,-0.90
2019-01-30T21:57:47.133Z,-0.90
2019-01-30T22:00:24.045Z,-0.90
2019-01-30T22:02:52.582Z,-0.90
2019-01-30T22:05:21.185Z,-0.90
2019-01-30T22:08:00.041Z,-0.90
2019-01-30T22:10:24.683Z,-0.90
2019-01-30T22:12:53.182Z,-0.90
2019-01-30T22:15:21.720Z,-0.80
2019-01-30T22:17:50.159Z,-0.80
2019-01-30T22:20:23.120Z,-0.80
2019-01-30T22:22:51.757Z,-0.70
2019-01-30T22:25:22.431Z,-0.70
2019-01-30T22:27:51.035Z,-0.70
2019-01-30T22:30:24.682Z,-0.70
2019-01-30T22:32:53.756Z,-0.70
2019-01-30T22:35:22.255Z,-0.80
2019-01-30T22:37:50.669Z,-0.80
2019-01-30T22:40:19.195Z,-0.90
2019-01-30T22:42:47.665Z,-0.90
2019-01-30T22:45:18.369Z,-0.90
2019-01-30T22:47:46.972Z,-1.00
2019-01-30T22:50:17.034Z,-1.00
2019-01-30T22:52:45.569Z,-1.10
2019-01-30T22:55:16.940Z,-1.10
2019-01-30T22:57:45.378Z,-1.20
2019-01-30T23:00:22.933Z,-1.10
2019-01-30T23:02:51.413Z,-1.10
2019-01-30T23:05:22.951Z,-1.10
2019-01-30T23:07:54.316Z,-1.20
2019-01-30T23:10:34.810Z,-1.20
2019-01-30T23:13:12.100Z,-1.30
2019-01-30T23:15:46.448Z,-1.30
2019-01-30T23:18:32.858Z,-1.40
2019-01-30T23:21:10.152Z,-1.40
2019-01-30T23:23:44.805Z,-1.40
2019-01-30T23:26:19.184Z,-1.40
2019-01-30T23:29:19.152Z,-1.40
2019-01-30T23:32:04.786Z,-1.40
2019-01-30T23:34:48.320Z,-1.40
2019-01-30T23:37:34.384Z,-1.30
2019-01-30T23:40:25.396Z,-1.30
2019-01-30T23:42:59.779Z,-1.30
2019-01-30T23:45:58.320Z,-1.20
2019-01-30T23:48:47.560Z,-1.10
2019-01-30T23:51:44.562Z,-1.10
2019-01-30T23:54:36.489Z,-1.10
2019-01-30T23:57:22.607Z,-1.10
