createdAt,value
2018-07-25T00:01:44.836Z,72.22
2018-07-25T00:04:12.014Z,72.63
2018-07-25T00:06:39.162Z,72.30
2018-07-25T00:09:07.314Z,72.81
2018-07-25T00:11:34.476Z,72.88
2018-07-25T00:14:01.630Z,72.94
2018-07-25T00:16:28.812Z,73.32
2018-07-25T00:18:55.933Z,73.86
2018-07-25T00:21:23.095Z,73.72
2018-07-25T00:23:50.813Z,73.22
2018-07-25T00:26:18.001Z,73.44
2018-07-25T00:28:45.138Z,73.59
2018-07-25T00:31:12.315Z,74.37
2018-07-25T00:33:39.471Z,73.74
2018-07-25T00:36:06.745Z,74.03
2018-07-25T00:38:33.977Z,74.12
2018-07-25T00:41:01.171Z,74.39
2018-07-25T00:43:28.390Z,74.31
2018-07-25T00:45:55.547Z,74.26
2018-07-25T00:48:22.699Z,74.46
2018-07-25T00:50:49.867Z,74.55
2018-07-25T00:53:17.163Z,74.83
2018-07-25T00:55:44.727Z,74.90
2018-07-25T00:58:11.552Z,75.32
2018-07-25T01:00:38.717Z,75.25
2018-07-25T01:03:05.904Z,75.40
2018-07-25T01:05:33.096Z,75.81
2018-07-25T01:08:00.276Z,75.64
2018-07-25T01:10:27.460Z,76.00
2018-07-25T01:12:54.642Z,75.93
2018-07-25T01:15:21.799Z,76.16
2018-07-25T01:17:48.978Z,75.98
2018-07-25T01:20:16.137Z,75.84
2018-07-25T01:22:43.312Z,75.86
2018-07-25T01:25:10.461Z,75.57
2018-07-25T01:27:37.600Z,75.68
2018-07-25T01:30:04.770Z,75.73
2018-07-25T01:32:31.899Z,75.84
2018-07-25T01:34:59.076Z,76.86
2018-07-25T01:37:26.227Z,77.01
2018-07-25T01:39:53.382Z,76.85
2018-07-25T01:42:20.527Z,76.79
2018-07-25T01:44:48.025Z,76.92
2018-07-25T01:47:15.239Z,77.00
2018-07-25T01:49:42.530Z,76.89
2018-07-25T01:52:09.681Z,77.00
2018-07-25T01:54:36.920Z,77.25
2018-07-25T01:57:04.395Z,77.60
2018-07-25T01:59:31.603Z,78.06
2018-07-25T02:01:59.388Z,78.15
2018-07-25T02:04:26.883Z,78.50
2018-07-25T02:06:54.059Z,78.40
2018-07-25T02:09:21.227Z,78.51
2018-07-25T02:11:48.373Z,78.74
2018-07-25T02:14:15.539Z,78.86
2018-07-25T02:16:42.697Z,78.93
2018-07-25T02:19:09.829Z,79.24
2018-07-25T02:21:37.073Z,79.17
2018-07-25T02:24:04.331Z,79.05
2018-07-25T02:26:31.511Z,79.32
2018-07-25T02:28:59.192Z,79.40
2018-07-25T02:31:26.516Z,79.53
2018-07-25T02:33:59.317Z,79.59
2018-07-25T02:36:26.524Z,79.41
2018-07-25T02:38:53.674Z,79.51
2018-07-25T02:41:20.899Z,79.69
2018-07-25T02:43:48.139Z,79.72
2018-07-25T02:46:15.280Z,80.14
2018-07-25T02:48:42.426Z,79.99
2018-07-25T02:51:09.592Z,80.16
2018-07-25T02:53:36.742Z,80.27
2018-07-25T02:56:04.516Z,80.48
2018-07-25T02:58:31.686Z,80.73
2018-07-25T03:00:58.836Z,80.56
2018-07-25T03:03:26.013Z,80.37
2018-07-25T03:05:53.220Z,80.66
2018-07-25T03:08:20.449Z,80.52
2018-07-25T03:10:54.649Z,80.82
2018-07-25T03:13:22.508Z,80.66
2018-07-25T03:15:58.862Z,81.14
2018-07-25T03:18:26.120Z,81.09
2018-07-25T03:20:53.299Z,80.99
2018-07-25T03:23:20.475Z,81.15
2018-07-25T03:25:47.809Z,81.40
2018-07-25T03:28:15.003Z,81.32
2018-07-25T03:30:42.712Z,81.66
2018-07-25T03:33:09.883Z,81.69
2018-07-25T03:35:37.047Z,81.54
2018-07-25T03:38:04.182Z,81.75
2018-07-25T03:40:31.381Z,81.26
2018-07-25T03:42:58.546Z,81.70
2018-07-25T03:45:25.704Z,81.80
2018-07-25T03:47:52.867Z,82.13
2018-07-25T03:50:20.097Z,82.44
2018-07-25T03:52:47.239Z,82.56
2018-07-25T03:55:15.076Z,82.33
2018-07-25T03:57:42.274Z,82.48
2018-07-25T04:00:09.439Z,82.40
2018-07-25T04:02:36.592Z,82.31
2018-07-25T04:05:03.802Z,81.94
2018-07-25T04:07:30.975Z,82.55
2018-07-25T04:09:58.121Z,82.56
2018-07-25T04:12:25.269Z,82.33
2018-07-25T04:14:52.438Z,82.77
2018-07-25T04:17:19.623Z,82.93
2018-07-25T04:19:46.818Z,82.83
2018-07-25T04:22:14.003Z,82.86
2018-07-25T04:24:41.173Z,82.77
2018-07-25T04:27:08.339Z,83.26
2018-07-25T04:29:35.515Z,82.53
2018-07-25T04:32:02.697Z,82.65
2018-07-25T04:34:29.840Z,83.23
2018-07-25T04:36:57.037Z,83.20
2018-07-25T04:39:24.210Z,83.50
2018-07-25T04:41:51.358Z,83.82
2018-07-25T04:44:18.533Z,84.08
2018-07-25T04:46:45.695Z,83.91
2018-07-25T04:49:12.890Z,84.03
2018-07-25T04:51:40.043Z,84.74
2018-07-25T04:54:07.308Z,84.94
2018-07-25T04:56:34.464Z,84.76
2018-07-25T04:59:01.654Z,84.50
2018-07-25T05:01:28.792Z,84.13
2018-07-25T05:03:56.060Z,84.07
2018-07-25T05:06:23.992Z,84.24
2018-07-25T05:08:51.175Z,84.01
2018-07-25T05:11:18.346Z,84.89
2018-07-25T05:13:46.187Z,83.47
2018-07-25T05:16:13.368Z,83.89
2018-07-25T05:18:40.551Z,83.02
2018-07-25T05:21:07.679Z,81.24
2018-07-25T05:23:34.868Z,79.32
2018-07-25T05:26:02.055Z,79.43
2018-07-25T05:28:29.234Z,81.12
2018-07-25T05:30:56.354Z,81.31
2018-07-25T05:33:23.496Z,82.05
2018-07-25T05:35:50.715Z,81.40
2018-07-25T05:38:18.531Z,82.60
2018-07-25T05:40:45.732Z,82.59
2018-07-25T05:43:12.888Z,82.16
2018-07-25T05:45:40.056Z,80.98
2018-07-25T05:48:07.225Z,79.90
2018-07-25T05:50:34.406Z,79.77
2018-07-25T05:53:01.564Z,80.77
2018-07-25T05:55:28.711Z,80.92
2018-07-25T05:57:55.942Z,81.20
2018-07-25T06:00:23.270Z,82.22
2018-07-25T06:02:50.516Z,81.92
2018-07-25T06:05:17.658Z,82.01
2018-07-25T06:07:44.823Z,80.36
2018-07-25T06:10:12.129Z,80.18
2018-07-25T06:12:39.317Z,81.47
2018-07-25T06:15:06.490Z,81.60
2018-07-25T06:17:33.704Z,80.59
2018-07-25T06:20:00.861Z,81.91
2018-07-25T06:22:28.059Z,81.49
2018-07-25T06:24:55.229Z,81.27
2018-07-25T06:27:22.409Z,81.06
2018-07-25T06:29:49.541Z,79.76
2018-07-25T06:32:16.689Z,79.13
2018-07-25T06:34:43.872Z,80.25
2018-07-25T06:37:11.062Z,80.93
2018-07-25T06:39:38.211Z,81.32
2018-07-25T06:42:06.125Z,81.52
2018-07-25T06:44:33.302Z,81.06
2018-07-25T06:47:00.477Z,80.23
2018-07-25T06:49:27.664Z,80.70
2018-07-25T06:51:54.812Z,79.68
2018-07-25T06:54:21.991Z,77.23
2018-07-25T06:56:49.142Z,77.88
2018-07-25T06:59:16.320Z,78.80
2018-07-25T07:01:43.509Z,76.83
2018-07-25T07:04:10.680Z,78.60
2018-07-25T07:06:37.905Z,78.70
2018-07-25T07:09:06.826Z,77.44
2018-07-25T07:11:33.984Z,78.30
2018-07-25T07:14:01.176Z,79.05
2018-07-25T07:16:28.334Z,78.80
2018-07-25T07:18:55.542Z,79.49
2018-07-25T07:21:22.755Z,77.97
2018-07-25T07:23:49.978Z,76.30
2018-07-25T07:26:17.128Z,74.82
2018-07-25T07:28:44.325Z,73.99
2018-07-25T07:31:11.495Z,73.13
2018-07-25T07:33:38.680Z,73.58
2018-07-25T07:36:05.821Z,73.13
2018-07-25T07:38:32.992Z,72.89
2018-07-25T07:41:00.167Z,72.84
2018-07-25T07:43:27.375Z,71.92
2018-07-25T07:45:54.531Z,70.88
2018-07-25T07:48:21.731Z,69.22
2018-07-25T07:50:48.934Z,70.46
2018-07-25T07:53:16.115Z,69.03
2018-07-25T07:55:43.307Z,69.32
2018-07-25T07:58:10.495Z,67.38
2018-07-25T08:00:37.711Z,66.20
2018-07-25T08:03:05.187Z,67.95
2018-07-25T08:05:33.045Z,67.09
2018-07-25T08:08:00.239Z,66.78
2018-07-25T08:10:27.454Z,66.35
2018-07-25T08:12:54.623Z,68.88
2018-07-25T08:15:21.807Z,70.44
2018-07-25T08:17:49.008Z,66.90
2018-07-25T08:20:16.231Z,70.71
2018-07-25T08:22:43.404Z,67.85
2018-07-25T08:25:10.705Z,68.64
2018-07-25T08:27:37.890Z,66.90
2018-07-25T08:30:05.338Z,67.26
2018-07-25T08:32:32.518Z,68.01
2018-07-25T08:34:59.683Z,67.77
2018-07-25T08:37:27.386Z,59.45
2018-07-25T08:39:54.576Z,66.78
2018-07-25T08:42:21.746Z,55.91
2018-07-25T08:44:48.912Z,65.11
2018-07-25T08:47:16.083Z,60.77
2018-07-25T08:49:43.258Z,59.72
2018-07-25T08:52:10.484Z,61.11
2018-07-25T08:54:37.622Z,60.85
2018-07-25T08:57:04.790Z,60.97
2018-07-25T08:59:31.960Z,59.67
2018-07-25T09:01:59.680Z,56.82
2018-07-25T09:04:27.996Z,68.30
2018-07-25T09:06:55.430Z,66.31
2018-07-25T09:09:22.631Z,58.90
2018-07-25T09:11:49.838Z,63.67
2018-07-25T09:14:17.005Z,64.70
2018-07-25T09:16:44.340Z,63.48
2018-07-25T09:19:11.501Z,59.14
2018-07-25T09:21:38.724Z,52.51
2018-07-25T09:24:05.902Z,51.35
2018-07-25T09:26:33.070Z,53.70
2018-07-25T09:29:00.263Z,54.83
2018-07-25T09:31:27.467Z,55.36
2018-07-25T09:33:54.787Z,54.18
2018-07-25T09:36:21.944Z,53.15
2018-07-25T09:38:49.184Z,52.69
2018-07-25T09:41:16.367Z,51.06
2018-07-25T09:43:43.605Z,51.97
2018-07-25T09:46:10.800Z,51.81
2018-07-25T09:48:38.011Z,51.00
2018-07-25T09:51:05.248Z,51.33
2018-07-25T09:53:32.441Z,55.32
2018-07-25T09:55:59.631Z,52.55
2018-07-25T09:58:26.939Z,54.41
2018-07-25T10:00:55.143Z,53.43
2018-07-25T10:03:22.352Z,51.40
2018-07-25T10:05:49.577Z,51.18
2018-07-25T10:08:17.295Z,50.54
2018-07-25T10:10:44.783Z,47.66
2018-07-25T10:13:11.926Z,48.58
2018-07-25T10:15:39.157Z,47.25
2018-07-25T10:18:06.387Z,49.27
2018-07-25T10:20:33.975Z,47.07
2018-07-25T10:23:01.089Z,47.22
2018-07-25T10:25:28.389Z,47.10
2018-07-25T10:27:55.624Z,47.11
2018-07-25T10:30:22.926Z,46.35
2018-07-25T10:32:50.163Z,45.79
2018-07-25T10:35:17.365Z,45.33
2018-07-25T10:37:44.539Z,45.40
2018-07-25T10:40:11.741Z,45.10
2018-07-25T10:42:39.016Z,45.86
2018-07-25T10:45:07.377Z,46.32
2018-07-25T10:47:34.608Z,46.68
2018-07-25T10:50:01.839Z,45.47
2018-07-25T10:52:29.073Z,45.06
2018-07-25T10:54:56.288Z,45.52
2018-07-25T10:57:23.528Z,45.23
2018-07-25T10:59:51.261Z,45.20
2018-07-25T11:02:18.659Z,45.63
2018-07-25T11:04:45.713Z,44.49
2018-07-25T11:07:12.944Z,42.20
2018-07-25T11:09:40.182Z,41.45
2018-07-25T11:12:07.379Z,41.38
2018-07-25T11:14:34.565Z,42.41
2018-07-25T11:17:01.812Z,39.97
2018-07-25T11:19:29.032Z,40.14
2018-07-25T11:21:56.239Z,39.03
2018-07-25T11:24:23.446Z,38.24
2018-07-25T11:26:50.626Z,37.72
2018-07-25T11:29:17.821Z,37.38
2018-07-25T11:31:45.007Z,37.49
2018-07-25T11:34:12.205Z,37.31
2018-07-25T11:36:39.394Z,37.38
2018-07-25T11:39:08.302Z,36.09
2018-07-25T11:41:35.614Z,34.34
2018-07-25T11:44:02.811Z,34.04
2018-07-25T11:46:30.007Z,34.06
2018-07-25T11:48:57.176Z,32.71
2018-07-25T11:51:24.424Z,32.77
2018-07-25T11:53:51.593Z,33.33
2018-07-25T11:56:18.775Z,32.88
2018-07-25T11:58:45.998Z,32.22
2018-07-25T12:01:13.285Z,33.00
2018-07-25T12:03:40.376Z,32.83
2018-07-25T12:06:07.539Z,34.85
2018-07-25T12:08:34.751Z,32.07
2018-07-25T12:11:01.973Z,32.54
2018-07-25T12:13:29.287Z,32.98
2018-07-25T12:15:56.497Z,33.71
2018-07-25T12:18:23.710Z,35.81
2018-07-25T12:20:50.910Z,36.40
2018-07-25T12:23:18.169Z,35.02
2018-07-25T12:25:45.389Z,34.15
2018-07-25T12:28:12.617Z,31.96
2018-07-25T12:30:39.817Z,31.52
2018-07-25T12:33:07.133Z,31.57
2018-07-25T12:35:34.347Z,32.54
2018-07-25T12:38:01.554Z,30.24
2018-07-25T12:40:28.786Z,31.14
2018-07-25T12:42:56.075Z,31.03
2018-07-25T12:45:23.194Z,31.05
2018-07-25T12:47:50.393Z,32.83
2018-07-25T12:50:17.615Z,30.82
2018-07-25T12:52:44.849Z,30.25
2018-07-25T12:55:12.110Z,31.19
2018-07-25T12:57:39.336Z,29.45
2018-07-25T13:00:07.430Z,31.27
2018-07-25T13:02:34.640Z,32.07
2018-07-25T13:05:01.826Z,30.76
2018-07-25T13:07:29.026Z,32.27
2018-07-25T13:09:56.270Z,31.93
2018-07-25T13:12:23.501Z,30.93
2018-07-25T13:14:50.713Z,32.24
2018-07-25T13:17:17.988Z,30.94
2018-07-25T13:19:45.184Z,30.76
2018-07-25T13:22:12.380Z,28.86
2018-07-25T13:24:39.614Z,28.82
2018-07-25T13:27:06.909Z,29.83
2018-07-25T13:29:34.117Z,29.61
2018-07-25T13:32:01.427Z,27.47
2018-07-25T13:34:28.627Z,28.13
2018-07-25T13:36:55.909Z,27.49
2018-07-25T13:39:23.079Z,28.79
2018-07-25T13:41:50.308Z,29.00
2018-07-25T13:44:17.505Z,30.55
2018-07-25T13:46:44.834Z,31.80
2018-07-25T13:49:12.129Z,30.83
2018-07-25T13:51:39.331Z,30.65
2018-07-25T13:54:06.578Z,28.07
2018-07-25T13:56:33.779Z,29.47
2018-07-25T13:59:00.995Z,28.20
2018-07-25T14:01:28.177Z,28.78
2018-07-25T14:03:55.535Z,27.63
2018-07-25T14:06:22.739Z,28.66
2018-07-25T14:08:49.948Z,29.39
2018-07-25T14:11:17.185Z,27.25
2018-07-25T14:13:44.409Z,27.14
2018-07-25T14:16:11.603Z,27.92
2018-07-25T14:18:38.825Z,28.89
2018-07-25T14:21:06.061Z,30.19
2018-07-25T14:23:33.390Z,31.97
2018-07-25T14:26:00.546Z,31.92
2018-07-25T14:28:27.750Z,30.81
2018-07-25T14:30:55.593Z,31.88
2018-07-25T14:33:22.806Z,31.97
2018-07-25T14:35:50.010Z,32.92
2018-07-25T14:38:17.258Z,32.25
2018-07-25T14:40:44.518Z,32.83
2018-07-25T14:43:11.762Z,32.53
2018-07-25T14:45:39.022Z,32.09
2018-07-25T14:48:06.289Z,33.48
2018-07-25T14:50:33.551Z,33.64
2018-07-25T14:53:00.769Z,33.28
2018-07-25T14:55:28.097Z,33.63
2018-07-25T14:57:55.335Z,32.51
2018-07-25T15:00:22.535Z,33.46
2018-07-25T15:02:49.817Z,31.22
2018-07-25T15:05:17.044Z,32.02
2018-07-25T15:07:44.250Z,30.18
2018-07-25T15:10:11.479Z,30.05
2018-07-25T15:12:42.873Z,29.85
2018-07-25T15:15:10.993Z,29.04
2018-07-25T15:17:38.299Z,29.22
2018-07-25T15:20:06.640Z,28.49
2018-07-25T15:22:33.855Z,30.13
2018-07-25T15:25:01.050Z,32.48
2018-07-25T15:27:28.328Z,36.27
2018-07-25T15:29:55.511Z,33.70
2018-07-25T15:32:22.795Z,35.02
2018-07-25T15:34:49.997Z,37.44
2018-07-25T15:37:17.246Z,33.83
2018-07-25T15:39:44.461Z,32.74
2018-07-25T15:42:11.658Z,31.66
2018-07-25T15:44:38.911Z,30.08
2018-07-25T15:47:06.115Z,30.66
2018-07-25T15:49:33.334Z,30.98
2018-07-25T15:52:00.554Z,31.35
2018-07-25T15:54:27.843Z,29.56
2018-07-25T15:56:55.053Z,27.92
2018-07-25T15:59:22.241Z,27.08
2018-07-25T16:01:49.479Z,28.72
2018-07-25T16:04:16.696Z,29.52
2018-07-25T16:06:43.881Z,27.37
2018-07-25T16:09:11.716Z,26.51
2018-07-25T16:11:39.566Z,26.79
2018-07-25T16:14:06.894Z,24.37
2018-07-25T16:16:34.098Z,25.53
2018-07-25T16:19:01.314Z,25.32
2018-07-25T16:21:28.504Z,28.56
2018-07-25T16:23:55.793Z,28.56
2018-07-25T16:26:23.007Z,28.49
2018-07-25T16:28:50.197Z,26.17
2018-07-25T16:31:17.471Z,26.06
2018-07-25T16:33:44.628Z,25.40
2018-07-25T16:36:11.819Z,26.23
2018-07-25T16:38:39.052Z,27.56
2018-07-25T16:41:06.231Z,30.59
2018-07-25T16:43:33.501Z,27.60
2018-07-25T16:46:00.843Z,28.48
2018-07-25T16:48:28.101Z,36.67
2018-07-25T16:50:55.265Z,27.87
2018-07-25T16:53:22.488Z,27.06
2018-07-25T16:55:49.651Z,27.48
2018-07-25T16:58:16.897Z,28.61
2018-07-25T17:00:44.123Z,39.14
2018-07-25T17:03:11.300Z,31.79
2018-07-25T17:05:38.747Z,32.92
2018-07-25T17:08:06.011Z,38.16
2018-07-25T17:10:33.222Z,32.59
2018-07-25T17:13:00.445Z,35.80
2018-07-25T17:15:27.647Z,34.19
2018-07-25T17:17:54.865Z,37.70
2018-07-25T17:20:22.099Z,47.08
2018-07-25T17:22:49.363Z,39.02
2018-07-25T17:25:16.771Z,35.13
2018-07-25T17:27:44.015Z,39.51
2018-07-25T17:30:11.249Z,46.36
2018-07-25T17:32:38.515Z,44.67
2018-07-25T17:35:06.552Z,41.72
2018-07-25T17:37:33.780Z,45.64
2018-07-25T17:40:00.980Z,48.73
2018-07-25T17:42:28.178Z,47.07
2018-07-25T17:44:55.448Z,52.85
2018-07-25T17:47:22.690Z,56.04
2018-07-25T17:49:49.930Z,57.31
2018-07-25T17:52:17.178Z,57.02
2018-07-25T17:54:44.372Z,54.28
2018-07-25T17:57:11.596Z,50.72
2018-07-25T17:59:38.868Z,59.82
2018-07-25T18:02:06.080Z,62.13
2018-07-25T18:04:33.398Z,55.99
2018-07-25T18:07:01.450Z,60.47
2018-07-25T18:09:28.723Z,48.32
2018-07-25T18:11:55.960Z,46.50
2018-07-25T18:14:23.208Z,55.18
2018-07-25T18:16:50.456Z,55.11
2018-07-25T18:19:17.711Z,54.93
2018-07-25T18:21:44.920Z,52.20
2018-07-25T18:24:12.419Z,57.10
2018-07-25T18:26:39.747Z,58.87
2018-07-25T18:29:06.996Z,59.05
2018-07-25T18:31:34.643Z,59.33
2018-07-25T18:34:01.924Z,61.03
2018-07-25T18:36:29.344Z,63.59
2018-07-25T18:38:56.586Z,64.32
2018-07-25T18:41:23.775Z,64.14
2018-07-25T18:43:51.004Z,62.49
2018-07-25T18:46:18.572Z,61.95
2018-07-25T18:48:45.822Z,61.02
2018-07-25T18:51:13.006Z,63.20
2018-07-25T18:53:40.243Z,56.85
2018-07-25T18:56:07.721Z,60.66
2018-07-25T18:58:35.035Z,59.89
2018-07-25T19:01:02.222Z,62.16
2018-07-25T19:03:29.571Z,62.92
2018-07-25T19:05:56.782Z,59.98
2018-07-25T19:08:23.974Z,60.01
2018-07-25T19:10:51.293Z,63.60
2018-07-25T19:13:24.023Z,62.89
2018-07-25T19:15:51.248Z,61.95
2018-07-25T19:18:18.516Z,63.59
2018-07-25T19:20:45.654Z,62.65
2018-07-25T19:23:12.834Z,63.21
2018-07-25T19:25:40.028Z,62.41
2018-07-25T19:28:07.226Z,60.06
2018-07-25T19:30:34.477Z,62.08
2018-07-25T19:33:01.679Z,60.90
2018-07-25T19:35:28.933Z,59.97
2018-07-25T19:37:56.149Z,61.80
2018-07-25T19:40:23.367Z,63.11
2018-07-25T19:42:50.649Z,60.23
2018-07-25T19:45:17.811Z,54.97
2018-07-25T19:47:44.998Z,54.27
2018-07-25T19:50:12.230Z,51.30
2018-07-25T19:52:39.441Z,49.88
2018-07-25T19:55:06.667Z,55.60
2018-07-25T19:57:33.873Z,57.49
2018-07-25T20:00:01.054Z,57.99
2018-07-25T20:02:28.287Z,52.72
2018-07-25T20:04:55.503Z,58.04
2018-07-25T20:07:22.772Z,58.76
2018-07-25T20:09:49.981Z,59.29
2018-07-25T20:12:17.217Z,59.13
2018-07-25T20:14:49.980Z,61.16
2018-07-25T20:17:17.214Z,62.62
2018-07-25T20:19:44.907Z,62.41
2018-07-25T20:22:12.764Z,63.34
2018-07-25T20:24:39.978Z,61.19
2018-07-25T20:27:07.202Z,61.75
2018-07-25T20:29:34.467Z,62.37
2018-07-25T20:32:01.672Z,60.94
2018-07-25T20:34:28.898Z,61.48
2018-07-25T20:36:56.077Z,62.01
2018-07-25T20:39:23.344Z,63.58
2018-07-25T20:41:50.569Z,63.10
2018-07-25T20:44:17.789Z,58.66
2018-07-25T20:46:45.012Z,62.13
2018-07-25T20:49:13.442Z,62.86
2018-07-25T20:51:40.649Z,61.25
2018-07-25T20:54:07.846Z,61.64
2018-07-25T20:56:35.108Z,61.59
2018-07-25T20:59:02.333Z,64.03
2018-07-25T21:01:29.578Z,63.45
2018-07-25T21:03:56.817Z,65.22
2018-07-25T21:06:24.557Z,63.30
2018-07-25T21:08:51.874Z,66.27
2018-07-25T21:11:19.269Z,65.06
2018-07-25T21:13:46.474Z,65.77
2018-07-25T21:16:13.759Z,64.86
2018-07-25T21:18:40.889Z,65.47
2018-07-25T21:21:08.160Z,63.94
2018-07-25T21:23:35.380Z,64.88
2018-07-25T21:26:02.629Z,64.73
2018-07-25T21:28:29.801Z,64.17
2018-07-25T21:30:57.041Z,63.40
2018-07-25T21:33:24.295Z,64.02
2018-07-25T21:35:51.507Z,61.95
2018-07-25T21:38:18.887Z,63.41
2018-07-25T21:40:46.093Z,63.05
2018-07-25T21:43:13.309Z,61.88
2018-07-25T21:45:40.769Z,63.54
2018-07-25T21:48:07.983Z,64.38
2018-07-25T21:50:35.200Z,64.42
2018-07-25T21:53:02.428Z,65.37
2018-07-25T21:55:29.712Z,66.45
2018-07-25T21:57:56.921Z,65.78
2018-07-25T22:00:24.193Z,63.17
2018-07-25T22:02:51.452Z,64.49
2018-07-25T22:05:18.640Z,61.94
2018-07-25T22:07:46.411Z,62.67
2018-07-25T22:10:13.617Z,60.96
2018-07-25T22:12:41.121Z,61.10
2018-07-25T22:15:09.416Z,63.67
2018-07-25T22:17:36.848Z,64.60
2018-07-25T22:20:05.234Z,64.78
2018-07-25T22:22:32.397Z,64.29
2018-07-25T22:24:59.604Z,65.81
2018-07-25T22:27:26.757Z,66.22
2018-07-25T22:29:53.901Z,65.59
2018-07-25T22:32:21.076Z,65.73
2018-07-25T22:34:48.297Z,61.93
2018-07-25T22:37:15.631Z,62.01
2018-07-25T22:39:43.305Z,62.78
2018-07-25T22:42:10.620Z,64.40
2018-07-25T22:44:37.833Z,65.18
2018-07-25T22:47:05.045Z,66.12
2018-07-25T22:49:32.236Z,64.42
2018-07-25T22:51:59.436Z,65.84
2018-07-25T22:54:26.603Z,65.65
2018-07-25T22:56:53.885Z,66.37
2018-07-25T22:59:21.064Z,65.88
2018-07-25T23:01:48.254Z,66.10
2018-07-25T23:04:15.440Z,65.89
2018-07-25T23:06:42.663Z,67.39
2018-07-25T23:09:10.806Z,67.04
2018-07-25T23:11:38.316Z,67.58
2018-07-25T23:14:05.531Z,68.53
2018-07-25T23:16:32.719Z,68.72
2018-07-25T23:18:59.930Z,69.74
2018-07-25T23:21:27.608Z,68.83
2018-07-25T23:23:54.772Z,69.44
2018-07-25T23:26:21.984Z,68.18
2018-07-25T23:28:49.168Z,68.79
2018-07-25T23:31:16.576Z,70.47
2018-07-25T23:33:43.770Z,69.36
2018-07-25T23:36:10.970Z,71.03
2018-07-25T23:38:38.193Z,69.82
2018-07-25T23:41:05.447Z,70.61
2018-07-25T23:43:32.686Z,71.21
2018-07-25T23:46:00.476Z,71.04
2018-07-25T23:48:27.698Z,70.66
2018-07-25T23:50:54.995Z,70.98
2018-07-25T23:53:22.260Z,71.29
2018-07-25T23:55:49.487Z,72.68
2018-07-25T23:58:16.674Z,71.41
