createdAt,value
2017-09-25T01:36:55.609Z,1025.28
2017-09-25T01:36:56.185Z,1025.26
2017-09-25T01:36:56.783Z,1025.27
2017-09-25T01:36:57.381Z,1025.30
2017-09-25T01:36:57.980Z,1025.28
2017-09-25T01:36:58.580Z,1025.28
2017-09-25T01:36:59.180Z,1025.30
2017-09-25T01:36:59.779Z,1025.25
2017-09-25T01:37:53.239Z,1025.31
2017-09-25T01:37:53.838Z,1025.28
2017-09-25T01:37:54.433Z,1025.26
2017-09-25T01:37:55.033Z,1025.26
2017-09-25T01:37:55.633Z,1025.28
2017-09-25T01:37:56.234Z,1025.31
2017-09-25T01:37:56.832Z,1025.28
2017-09-25T01:37:57.432Z,1025.30
2017-09-25T01:38:51.916Z,1025.28
2017-09-25T01:38:52.512Z,1025.27
2017-09-25T01:38:53.107Z,1025.27
2017-09-25T01:38:53.713Z,1025.29
2017-09-25T01:38:54.312Z,1025.27
2017-09-25T01:38:54.907Z,1025.26
2017-09-25T01:38:55.509Z,1025.27
2017-09-25T01:38:56.108Z,1025.26
2017-09-25T01:39:49.571Z,1025.26
2017-09-25T01:39:50.162Z,1025.28
2017-09-25T01:39:50.762Z,1025.27
2017-09-25T01:39:51.365Z,1025.29
2017-09-25T01:39:51.961Z,1025.22
2017-09-25T01:39:52.565Z,1025.25
2017-09-25T01:39:53.164Z,1025.26
2017-09-25T01:39:53.761Z,1025.26
2017-09-25T01:40:47.222Z,1025.27
2017-09-25T01:40:47.818Z,1025.25
2017-09-25T01:40:48.413Z,1025.25
2017-09-25T01:40:49.017Z,1025.27
2017-09-25T01:40:49.614Z,1025.25
2017-09-25T01:40:50.215Z,1025.25
2017-09-25T01:40:50.813Z,1025.23
2017-09-25T01:40:51.418Z,1025.23
2017-09-25T01:41:44.903Z,1025.24
2017-09-25T01:41:45.465Z,1025.19
2017-09-25T01:41:46.069Z,1025.25
2017-09-25T01:41:46.670Z,1025.25
2017-09-25T01:41:47.269Z,1025.22
2017-09-25T01:41:47.871Z,1025.22
2017-09-25T01:41:48.469Z,1025.24
2017-09-25T01:41:49.069Z,1025.22
2017-09-25T01:42:42.521Z,1025.22
2017-09-25T01:42:43.117Z,1025.23
2017-09-25T01:42:43.722Z,1025.20
2017-09-25T01:42:44.317Z,1025.22
2017-09-25T01:42:44.921Z,1025.22
2017-09-25T01:42:45.517Z,1025.24
2017-09-25T01:42:46.121Z,1025.22
2017-09-25T01:42:46.716Z,1025.24
2017-09-25T01:43:40.179Z,1025.19
2017-09-25T01:43:40.781Z,1025.20
2017-09-25T01:43:41.375Z,1025.18
2017-09-25T01:43:41.973Z,1025.19
2017-09-25T01:43:42.569Z,1025.18
2017-09-25T01:43:43.170Z,1025.18
2017-09-25T01:43:43.774Z,1025.16
2017-09-25T01:43:44.369Z,1025.22
2017-09-25T01:44:37.832Z,1025.22
2017-09-25T01:44:38.426Z,1025.19
2017-09-25T01:44:39.025Z,1025.18
2017-09-25T01:44:39.621Z,1025.19
2017-09-25T01:44:40.226Z,1025.19
2017-09-25T01:44:40.825Z,1025.17
2017-09-25T01:44:41.422Z,1025.20
2017-09-25T01:44:42.022Z,1025.20
2017-09-25T01:45:35.477Z,1025.17
2017-09-25T01:45:36.074Z,1025.16
2017-09-25T01:45:36.679Z,1025.15
2017-09-25T01:45:37.282Z,1025.16
2017-09-25T01:45:37.887Z,1025.12
2017-09-25T01:45:38.471Z,1025.12
2017-09-25T01:45:39.076Z,1025.15
2017-09-25T01:45:39.676Z,1025.14
2017-09-25T01:46:33.133Z,1025.12
2017-09-25T01:46:33.726Z,1025.12
2017-09-25T01:46:34.331Z,1025.10
2017-09-25T01:46:34.927Z,1025.12
2017-09-25T01:46:35.526Z,1025.12
2017-09-25T01:46:36.126Z,1025.11
2017-09-25T01:46:36.726Z,1025.13
2017-09-25T01:46:37.324Z,1025.12
2017-09-25T01:47:31.825Z,1025.09
2017-09-25T01:47:32.405Z,1025.13
2017-09-25T01:47:33.004Z,1025.13
2017-09-25T01:47:33.600Z,1025.12
2017-09-25T01:47:34.204Z,1025.10
2017-09-25T01:47:34.800Z,1025.12
2017-09-25T01:47:35.403Z,1025.08
2017-09-25T01:47:36.000Z,1025.11
2017-09-25T01:48:29.468Z,1025.08
2017-09-25T01:48:30.053Z,1025.09
2017-09-25T01:48:30.656Z,1025.12
2017-09-25T01:48:31.265Z,1025.08
2017-09-25T01:48:31.857Z,1025.11
2017-09-25T01:48:32.453Z,1025.11
2017-09-25T01:48:33.072Z,1025.09
2017-09-25T01:48:33.652Z,1025.08
2017-09-25T01:49:28.141Z,1025.09
2017-09-25T01:49:28.727Z,1025.08
2017-09-25T01:49:29.332Z,1025.06
2017-09-25T01:49:29.928Z,1025.10
2017-09-25T01:49:30.528Z,1025.07
2017-09-25T01:49:31.133Z,1025.10
2017-09-25T01:49:31.727Z,1025.11
2017-09-25T01:49:32.331Z,1025.13
2017-09-25T01:50:25.786Z,1025.09
2017-09-25T01:50:26.382Z,1025.06
2017-09-25T01:50:26.984Z,1025.06
2017-09-25T01:50:27.583Z,1025.04
2017-09-25T01:50:28.185Z,1025.08
2017-09-25T01:50:28.784Z,1025.07
2017-09-25T01:50:29.380Z,1025.08
2017-09-25T01:50:29.984Z,1025.06
2017-09-25T01:51:36.134Z,1025.07
2017-09-25T01:51:36.729Z,1025.07
2017-09-25T01:51:37.329Z,1025.05
2017-09-25T01:51:37.931Z,1025.03
2017-09-25T01:51:38.529Z,1025.04
2017-09-25T01:51:39.129Z,1025.04
2017-09-25T01:51:39.728Z,1025.05
2017-09-25T01:51:40.328Z,1025.04
2017-09-25T01:52:33.809Z,1025.06
2017-09-25T01:52:34.385Z,1025.05
2017-09-25T01:52:34.986Z,1025.00
2017-09-25T01:52:35.582Z,1025.01
2017-09-25T01:52:36.187Z,1025.06
2017-09-25T01:52:36.782Z,1025.03
2017-09-25T01:52:37.386Z,1025.00
2017-09-25T01:52:37.983Z,1025.03
2017-09-25T01:53:32.469Z,1025.02
2017-09-25T01:53:33.057Z,1025.02
2017-09-25T01:53:33.688Z,1025.02
2017-09-25T01:53:34.256Z,1024.99
2017-09-25T01:53:34.857Z,1025.00
2017-09-25T01:53:35.457Z,1025.01
2017-09-25T01:53:36.057Z,1025.03
2017-09-25T01:53:36.660Z,1024.99
2017-09-25T01:54:30.118Z,1024.99
2017-09-25T01:54:30.713Z,1024.96
2017-09-25T01:54:31.313Z,1025.00
2017-09-25T01:54:31.910Z,1025.01
2017-09-25T01:54:32.514Z,1025.01
2017-09-25T01:54:33.107Z,1024.99
2017-09-25T01:54:33.708Z,1024.99
2017-09-25T01:54:34.308Z,1024.99
2017-09-25T01:55:27.767Z,1024.97
2017-09-25T01:55:28.366Z,1024.95
2017-09-25T01:55:28.965Z,1024.95
2017-09-25T01:55:29.560Z,1024.96
2017-09-25T01:55:30.165Z,1024.98
2017-09-25T01:55:30.761Z,1024.97
2017-09-25T01:55:31.361Z,1024.97
2017-09-25T01:55:31.960Z,1025.00
2017-09-25T01:56:26.444Z,1024.95
2017-09-25T01:56:27.040Z,1024.94
2017-09-25T01:56:27.638Z,1024.95
2017-09-25T01:56:28.235Z,1024.94
2017-09-25T01:56:28.840Z,1024.91
2017-09-25T01:56:29.440Z,1024.94
2017-09-25T01:56:30.040Z,1024.94
2017-09-25T01:56:30.635Z,1024.92
2017-09-25T01:57:25.146Z,1024.90
2017-09-25T01:57:25.717Z,1024.92
2017-09-25T01:57:26.313Z,1024.92
2017-09-25T01:57:26.919Z,1024.90
2017-09-25T01:57:27.512Z,1024.89
2017-09-25T01:57:28.115Z,1024.92
2017-09-25T01:57:28.715Z,1024.93
2017-09-25T01:57:29.311Z,1024.93
2017-09-25T01:58:22.773Z,1024.94
2017-09-25T01:58:23.371Z,1024.89
2017-09-25T01:58:23.964Z,1024.92
2017-09-25T01:58:24.568Z,1024.91
2017-09-25T01:58:25.165Z,1024.90
2017-09-25T01:58:25.765Z,1024.89
2017-09-25T01:58:26.369Z,1024.90
2017-09-25T01:58:26.968Z,1024.92
2017-09-25T01:59:20.424Z,1024.91
2017-09-25T01:59:21.021Z,1024.93
2017-09-25T01:59:21.620Z,1024.89
2017-09-25T01:59:22.215Z,1024.91
2017-09-25T01:59:22.820Z,1024.91
2017-09-25T01:59:23.419Z,1024.90
2017-09-25T01:59:24.015Z,1024.94
2017-09-25T01:59:24.619Z,1024.92
2017-09-25T02:00:18.072Z,1024.93
2017-09-25T02:00:18.668Z,1024.91
2017-09-25T02:00:19.268Z,1024.92
2017-09-25T02:00:19.872Z,1024.92
2017-09-25T02:00:20.472Z,1024.92
2017-09-25T02:00:21.070Z,1024.88
2017-09-25T02:00:21.665Z,1024.91
2017-09-25T02:00:22.270Z,1024.91
2017-09-25T02:01:16.750Z,1024.92
2017-09-25T02:01:17.343Z,1024.89
2017-09-25T02:01:17.943Z,1024.93
2017-09-25T02:01:18.547Z,1024.91
2017-09-25T02:01:19.149Z,1024.90
2017-09-25T02:01:19.750Z,1024.88
2017-09-25T02:01:20.341Z,1024.90
2017-09-25T02:01:20.944Z,1024.89
2017-09-25T02:02:15.421Z,1024.91
2017-09-25T02:02:16.018Z,1024.88
2017-09-25T02:02:16.618Z,1024.93
2017-09-25T02:02:17.219Z,1024.89
2017-09-25T02:02:17.821Z,1024.90
2017-09-25T02:02:18.422Z,1024.88
2017-09-25T02:02:19.024Z,1024.88
2017-09-25T02:02:19.622Z,1024.91
2017-09-25T02:03:13.099Z,1024.90
2017-09-25T02:03:13.676Z,1024.90
2017-09-25T02:03:14.275Z,1024.91
2017-09-25T02:03:14.871Z,1024.88
2017-09-25T02:03:15.470Z,1024.89
2017-09-25T02:03:16.070Z,1024.89
2017-09-25T02:03:16.671Z,1024.90
2017-09-25T02:03:17.274Z,1024.87
2017-09-25T02:04:10.733Z,1024.89
2017-09-25T02:04:11.324Z,1024.85
2017-09-25T02:04:11.924Z,1024.87
2017-09-25T02:04:12.527Z,1024.85
2017-09-25T02:04:13.128Z,1024.87
2017-09-25T02:04:13.723Z,1024.88
2017-09-25T02:04:14.333Z,1024.86
2017-09-25T02:04:14.922Z,1024.88
2017-09-25T02:05:08.383Z,1024.86
2017-09-25T02:05:08.979Z,1024.88
2017-09-25T02:05:09.578Z,1024.88
2017-09-25T02:05:10.173Z,1024.89
2017-09-25T02:05:10.778Z,1024.86
2017-09-25T02:05:11.379Z,1024.86
2017-09-25T02:05:11.978Z,1024.89
2017-09-25T02:05:12.574Z,1024.86
2017-09-25T02:06:07.052Z,1024.86
2017-09-25T02:06:07.649Z,1024.85
2017-09-25T02:06:08.249Z,1024.86
2017-09-25T02:06:08.853Z,1024.88
2017-09-25T02:06:09.450Z,1024.88
2017-09-25T02:06:10.049Z,1024.88
2017-09-25T02:06:10.654Z,1024.88
2017-09-25T02:06:11.248Z,1024.90
2017-09-25T02:07:04.704Z,1024.88
2017-09-25T02:07:05.302Z,1024.88
2017-09-25T02:07:05.904Z,1024.88
2017-09-25T02:07:06.501Z,1024.86
2017-09-25T02:07:07.104Z,1024.87
2017-09-25T02:07:07.702Z,1024.82
2017-09-25T02:07:08.301Z,1024.86
2017-09-25T02:07:08.901Z,1024.86
2017-09-25T02:08:02.362Z,1024.80
2017-09-25T02:08:02.959Z,1024.80
2017-09-25T02:08:03.558Z,1024.81
2017-09-25T02:08:04.157Z,1024.84
2017-09-25T02:08:04.754Z,1024.83
2017-09-25T02:08:05.354Z,1024.82
2017-09-25T02:08:05.958Z,1024.83
2017-09-25T02:08:06.553Z,1024.82
2017-09-25T02:09:00.043Z,1024.81
2017-09-25T02:09:00.610Z,1024.80
2017-09-25T02:09:01.210Z,1024.79
2017-09-25T02:09:01.805Z,1024.76
2017-09-25T02:09:02.407Z,1024.81
2017-09-25T02:09:03.012Z,1024.81
2017-09-25T02:09:03.609Z,1024.83
2017-09-25T02:09:04.205Z,1024.78
2017-09-25T02:09:57.664Z,1024.79
2017-09-25T02:09:58.277Z,1024.84
2017-09-25T02:09:58.862Z,1024.82
2017-09-25T02:09:59.458Z,1024.82
2017-09-25T02:10:00.062Z,1024.82
2017-09-25T02:10:00.662Z,1024.82
2017-09-25T02:10:01.258Z,1024.82
2017-09-25T02:10:01.860Z,1024.87
2017-09-25T02:10:55.312Z,1024.81
2017-09-25T02:10:55.910Z,1024.84
2017-09-25T02:10:56.514Z,1024.83
2017-09-25T02:10:57.108Z,1024.86
2017-09-25T02:10:57.709Z,1024.85
2017-09-25T02:10:58.310Z,1024.82
2017-09-25T02:10:58.907Z,1024.83
2017-09-25T02:10:59.508Z,1024.84
2017-09-25T02:11:52.965Z,1024.84
2017-09-25T02:11:53.571Z,1024.82
2017-09-25T02:11:54.165Z,1024.81
2017-09-25T02:11:54.763Z,1024.85
2017-09-25T02:11:55.364Z,1024.82
2017-09-25T02:11:55.963Z,1024.86
2017-09-25T02:11:56.559Z,1024.86
2017-09-25T02:11:57.164Z,1024.84
2017-09-25T02:12:50.616Z,1024.80
2017-09-25T02:12:51.213Z,1024.80
2017-09-25T02:12:51.815Z,1024.82
2017-09-25T02:12:52.412Z,1024.82
2017-09-25T02:12:53.011Z,1024.79
2017-09-25T02:12:53.611Z,1024.76
2017-09-25T02:12:54.217Z,1024.79
2017-09-25T02:12:54.816Z,1024.82
2017-09-25T02:13:49.290Z,1024.80
2017-09-25T02:13:49.886Z,1024.81
2017-09-25T02:13:50.491Z,1024.78
2017-09-25T02:13:51.091Z,1024.79
2017-09-25T02:13:51.687Z,1024.83
2017-09-25T02:13:52.291Z,1024.80
2017-09-25T02:13:52.891Z,1024.81
2017-09-25T02:13:53.486Z,1024.78
2017-09-25T02:14:47.992Z,1024.81
2017-09-25T02:14:48.567Z,1024.80
2017-09-25T02:14:49.162Z,1024.82
2017-09-25T02:14:49.766Z,1024.82
2017-09-25T02:14:50.367Z,1024.82
2017-09-25T02:14:50.963Z,1024.83
2017-09-25T02:14:51.563Z,1024.81
2017-09-25T02:14:52.164Z,1024.81
2017-09-25T02:15:46.645Z,1024.81
2017-09-25T02:15:47.243Z,1024.81
2017-09-25T02:15:47.842Z,1024.84
2017-09-25T02:15:48.438Z,1024.83
2017-09-25T02:15:49.037Z,1024.82
2017-09-25T02:15:49.642Z,1024.82
2017-09-25T02:15:50.238Z,1024.82
2017-09-25T02:15:50.841Z,1024.84
2017-09-25T02:16:44.299Z,1024.84
2017-09-25T02:16:44.895Z,1024.84
2017-09-25T02:16:45.495Z,1024.82
2017-09-25T02:16:46.090Z,1024.82
2017-09-25T02:16:46.694Z,1024.83
2017-09-25T02:16:47.294Z,1024.80
2017-09-25T02:16:47.891Z,1024.82
2017-09-25T02:16:48.494Z,1024.86
2017-09-25T02:17:41.950Z,1024.84
2017-09-25T02:17:42.547Z,1024.84
2017-09-25T02:17:43.145Z,1024.81
2017-09-25T02:17:43.743Z,1024.83
2017-09-25T02:17:44.341Z,1024.83
2017-09-25T02:17:44.945Z,1024.85
2017-09-25T02:17:45.542Z,1024.84
2017-09-25T02:17:46.146Z,1024.84
2017-09-25T02:18:40.624Z,1024.86
2017-09-25T02:18:41.222Z,1024.86
2017-09-25T02:18:41.821Z,1024.84
2017-09-25T02:18:42.417Z,1024.84
2017-09-25T02:18:43.016Z,1024.83
2017-09-25T02:18:43.619Z,1024.82
2017-09-25T02:18:44.217Z,1024.84
2017-09-25T02:18:44.816Z,1024.85
2017-09-25T02:19:39.339Z,1024.85
2017-09-25T02:19:39.896Z,1024.85
2017-09-25T02:19:40.496Z,1024.85
2017-09-25T02:19:41.092Z,1024.85
2017-09-25T02:19:41.697Z,1024.85
2017-09-25T02:19:42.293Z,1024.83
2017-09-25T02:19:42.892Z,1024.90
2017-09-25T02:19:43.493Z,1024.87
2017-09-25T02:20:36.949Z,1024.86
2017-09-25T02:20:37.550Z,1024.86
2017-09-25T02:20:38.156Z,1024.85
2017-09-25T02:20:38.749Z,1024.85
2017-09-25T02:20:39.345Z,1024.87
2017-09-25T02:20:39.945Z,1024.88
2017-09-25T02:20:40.547Z,1024.87
2017-09-25T02:20:41.145Z,1024.86
2017-09-25T02:21:35.629Z,1024.90
2017-09-25T02:21:36.221Z,1024.90
2017-09-25T02:21:36.825Z,1024.92
2017-09-25T02:21:37.425Z,1024.88
2017-09-25T02:21:38.034Z,1024.88
2017-09-25T02:21:38.624Z,1024.89
2017-09-25T02:21:39.224Z,1024.88
2017-09-25T02:21:39.823Z,1024.85
2017-09-25T02:22:33.287Z,1024.87
2017-09-25T02:22:33.873Z,1024.88
2017-09-25T02:22:34.475Z,1024.88
2017-09-25T02:22:35.079Z,1024.89
2017-09-25T02:22:35.676Z,1024.88
2017-09-25T02:22:36.272Z,1024.86
2017-09-25T02:22:36.878Z,1024.88
2017-09-25T02:22:37.472Z,1024.88
2017-09-25T02:23:31.956Z,1024.89
2017-09-25T02:23:32.553Z,1024.88
2017-09-25T02:23:33.152Z,1024.87
2017-09-25T02:23:33.755Z,1024.88
2017-09-25T02:23:34.346Z,1024.91
2017-09-25T02:23:34.952Z,1024.90
2017-09-25T02:23:35.550Z,1024.91
2017-09-25T02:23:36.147Z,1024.88
2017-09-25T02:24:29.603Z,1024.88
2017-09-25T02:24:30.202Z,1024.88
2017-09-25T02:24:30.803Z,1024.89
2017-09-25T02:24:31.402Z,1024.87
2017-09-25T02:24:32.001Z,1024.88
2017-09-25T02:24:32.600Z,1024.89
2017-09-25T02:24:33.200Z,1024.87
2017-09-25T02:24:33.800Z,1024.88
2017-09-25T02:25:28.316Z,1024.91
2017-09-25T02:25:28.875Z,1024.87
2017-09-25T02:25:29.474Z,1024.90
2017-09-25T02:25:30.076Z,1024.91
2017-09-25T02:25:30.679Z,1024.90
2017-09-25T02:25:31.275Z,1024.89
2017-09-25T02:25:31.875Z,1024.91
2017-09-25T02:25:32.479Z,1024.84
2017-09-25T02:26:25.954Z,1024.92
2017-09-25T02:26:26.528Z,1024.89
2017-09-25T02:26:27.128Z,1024.94
2017-09-25T02:26:27.731Z,1024.92
2017-09-25T02:26:28.331Z,1024.91
2017-09-25T02:26:28.928Z,1024.87
2017-09-25T02:26:29.527Z,1024.91
2017-09-25T02:26:30.132Z,1024.92
2017-09-25T02:27:24.629Z,1024.88
2017-09-25T02:27:25.203Z,1024.88
2017-09-25T02:27:25.806Z,1024.91
2017-09-25T02:27:26.403Z,1024.88
2017-09-25T02:27:27.007Z,1024.87
2017-09-25T02:27:27.612Z,1024.90
2017-09-25T02:27:28.206Z,1024.87
2017-09-25T02:27:28.802Z,1024.89
2017-09-25T02:28:23.288Z,1024.91
2017-09-25T02:28:23.884Z,1024.93
2017-09-25T02:28:24.485Z,1024.90
2017-09-25T02:28:25.080Z,1024.88
2017-09-25T02:28:25.681Z,1024.91
2017-09-25T02:28:26.277Z,1024.88
2017-09-25T02:28:26.876Z,1024.92
2017-09-25T02:28:27.476Z,1024.89
2017-09-25T02:29:21.957Z,1024.88
2017-09-25T02:29:22.554Z,1024.89
2017-09-25T02:29:23.154Z,1024.88
2017-09-25T02:29:23.758Z,1024.89
2017-09-25T02:29:24.357Z,1024.90
2017-09-25T02:29:24.952Z,1024.91
2017-09-25T02:29:25.557Z,1024.91
2017-09-25T02:29:26.157Z,1024.91
2017-09-25T02:30:19.640Z,1024.88
2017-09-25T02:30:20.205Z,1024.86
2017-09-25T02:30:20.809Z,1024.86
2017-09-25T02:30:21.405Z,1024.87
2017-09-25T02:30:22.007Z,1024.88
2017-09-25T02:30:22.604Z,1024.90
2017-09-25T02:30:23.210Z,1024.87
2017-09-25T02:30:23.805Z,1024.83
2017-09-25T02:31:17.265Z,1024.90
2017-09-25T02:31:17.859Z,1024.87
2017-09-25T02:31:18.462Z,1024.89
2017-09-25T02:31:19.062Z,1024.90
2017-09-25T02:31:19.659Z,1024.86
2017-09-25T02:31:20.259Z,1024.89
2017-09-25T02:31:20.863Z,1024.86
2017-09-25T02:31:21.462Z,1024.85
2017-09-25T02:32:15.940Z,1024.89
2017-09-25T02:32:16.537Z,1024.88
2017-09-25T02:32:17.142Z,1024.90
2017-09-25T02:32:17.735Z,1024.88
2017-09-25T02:32:18.339Z,1024.88
2017-09-25T02:32:18.931Z,1024.87
2017-09-25T02:32:19.531Z,1024.88
2017-09-25T02:32:20.133Z,1024.87
2017-09-25T02:33:14.617Z,1024.86
2017-09-25T02:33:15.210Z,1024.82
2017-09-25T02:33:15.811Z,1024.86
2017-09-25T02:33:16.409Z,1024.85
2017-09-25T02:33:17.014Z,1024.89
2017-09-25T02:33:17.609Z,1024.87
2017-09-25T02:33:18.212Z,1024.85
2017-09-25T02:33:18.811Z,1024.86
2017-09-25T02:52:39.135Z,1024.71
2017-09-25T02:52:39.706Z,1024.69
2017-09-25T02:52:40.304Z,1024.71
2017-09-25T02:52:40.909Z,1024.71
2017-09-25T02:52:41.509Z,1024.68
2017-09-25T02:52:42.109Z,1024.71
2017-09-25T02:52:42.709Z,1024.71
2017-09-25T02:52:43.304Z,1024.67
2017-09-25T02:53:37.812Z,1024.71
2017-09-25T02:53:38.385Z,1024.70
2017-09-25T02:53:38.985Z,1024.72
2017-09-25T02:53:39.581Z,1024.70
2017-09-25T02:53:40.184Z,1024.71
2017-09-25T02:53:40.790Z,1024.71
2017-09-25T02:53:41.385Z,1024.71
2017-09-25T02:53:41.983Z,1024.73
2017-09-25T02:54:36.462Z,1024.73
2017-09-25T02:54:37.060Z,1024.71
2017-09-25T02:54:37.660Z,1024.70
2017-09-25T02:54:38.256Z,1024.70
2017-09-25T02:54:38.856Z,1024.71
2017-09-25T02:54:39.457Z,1024.72
2017-09-25T02:54:40.059Z,1024.71
2017-09-25T02:54:40.657Z,1024.71
2017-09-25T02:55:34.115Z,1024.72
2017-09-25T02:55:34.709Z,1024.71
2017-09-25T02:55:35.310Z,1024.72
2017-09-25T02:55:35.911Z,1024.70
2017-09-25T02:55:36.513Z,1024.70
2017-09-25T02:55:37.108Z,1024.69
2017-09-25T02:55:37.708Z,1024.72
2017-09-25T02:55:38.309Z,1024.72
2017-09-25T02:56:32.798Z,1024.72
2017-09-25T02:56:33.390Z,1024.72
2017-09-25T02:56:33.985Z,1024.72
2017-09-25T02:56:34.588Z,1024.74
2017-09-25T02:56:35.184Z,1024.71
2017-09-25T02:56:35.792Z,1024.70
2017-09-25T02:56:36.388Z,1024.72
2017-09-25T02:56:36.984Z,1024.71
2017-09-25T02:57:30.447Z,1024.73
2017-09-25T02:57:31.040Z,1024.71
2017-09-25T02:57:31.643Z,1024.73
2017-09-25T02:57:32.242Z,1024.71
2017-09-25T02:57:32.839Z,1024.71
2017-09-25T02:57:33.442Z,1024.73
2017-09-25T02:57:34.039Z,1024.70
2017-09-25T02:57:34.642Z,1024.71
2017-09-25T02:58:28.117Z,1024.70
2017-09-25T02:58:28.690Z,1024.68
2017-09-25T02:58:29.293Z,1024.67
2017-09-25T02:58:29.890Z,1024.70
2017-09-25T02:58:30.497Z,1024.69
2017-09-25T02:58:31.092Z,1024.71
2017-09-25T02:58:31.688Z,1024.71
2017-09-25T02:58:32.289Z,1024.72
2017-09-25T02:59:26.769Z,1024.72
2017-09-25T02:59:27.365Z,1024.72
2017-09-25T02:59:27.966Z,1024.72
2017-09-25T02:59:28.566Z,1024.72
2017-09-25T02:59:29.165Z,1024.69
2017-09-25T02:59:29.765Z,1024.70
2017-09-25T02:59:30.369Z,1024.67
2017-09-25T02:59:30.975Z,1024.67
2017-09-25T03:00:25.449Z,1024.72
2017-09-25T03:00:26.047Z,1024.73
2017-09-25T03:00:26.640Z,1024.74
2017-09-25T03:00:27.242Z,1024.72
2017-09-25T03:00:27.841Z,1024.71
2017-09-25T03:00:28.440Z,1024.73
2017-09-25T03:00:29.044Z,1024.74
2017-09-25T03:00:29.644Z,1024.74
2017-09-25T03:01:24.122Z,1024.71
2017-09-25T03:01:24.722Z,1024.70
2017-09-25T03:01:25.322Z,1024.71
2017-09-25T03:01:25.918Z,1024.71
2017-09-25T03:01:26.550Z,1024.71
2017-09-25T03:01:27.117Z,1024.69
2017-09-25T03:01:27.720Z,1024.69
2017-09-25T03:01:28.320Z,1024.67
2017-09-25T03:02:21.777Z,1024.70
2017-09-25T03:02:22.374Z,1024.72
2017-09-25T03:02:22.968Z,1024.71
2017-09-25T03:02:23.573Z,1024.69
2017-09-25T03:02:24.170Z,1024.67
2017-09-25T03:02:24.768Z,1024.69
2017-09-25T03:02:25.376Z,1024.72
2017-09-25T03:02:25.974Z,1024.70
2017-09-25T03:03:20.478Z,1024.69
2017-09-25T03:03:21.049Z,1024.72
2017-09-25T03:03:21.648Z,1024.71
2017-09-25T03:03:22.246Z,1024.72
2017-09-25T03:03:22.848Z,1024.71
2017-09-25T03:03:23.449Z,1024.73
2017-09-25T03:03:24.049Z,1024.70
2017-09-25T03:03:24.643Z,1024.69
2017-09-25T03:04:19.128Z,1024.72
2017-09-25T03:04:19.725Z,1024.68
2017-09-25T03:04:20.320Z,1024.71
2017-09-25T03:04:20.923Z,1024.68
2017-09-25T03:04:21.524Z,1024.68
2017-09-25T03:04:22.123Z,1024.66
2017-09-25T03:04:22.724Z,1024.68
2017-09-25T03:04:23.319Z,1024.67
2017-09-25T03:05:16.777Z,1024.69
2017-09-25T03:05:17.372Z,1024.70
2017-09-25T03:05:17.972Z,1024.71
2017-09-25T03:05:18.573Z,1024.67
2017-09-25T03:05:19.173Z,1024.71
2017-09-25T03:05:19.777Z,1024.70
2017-09-25T03:05:20.377Z,1024.69
2017-09-25T03:05:20.977Z,1024.67
2017-09-25T03:06:14.433Z,1024.70
2017-09-25T03:06:15.029Z,1024.68
2017-09-25T03:06:15.625Z,1024.66
2017-09-25T03:06:16.225Z,1024.67
2017-09-25T03:06:16.830Z,1024.70
2017-09-25T03:06:17.425Z,1024.67
2017-09-25T03:06:18.025Z,1024.67
2017-09-25T03:06:18.628Z,1024.66
2017-09-25T03:07:12.081Z,1024.66
2017-09-25T03:07:12.677Z,1024.64
2017-09-25T03:07:13.277Z,1024.64
2017-09-25T03:07:13.882Z,1024.67
2017-09-25T03:07:14.480Z,1024.65
2017-09-25T03:07:15.076Z,1024.64
2017-09-25T03:07:15.680Z,1024.65
2017-09-25T03:07:16.277Z,1024.66
2017-09-25T03:08:10.755Z,1024.66
2017-09-25T03:08:11.355Z,1024.66
2017-09-25T03:08:11.955Z,1024.65
2017-09-25T03:08:12.556Z,1024.64
2017-09-25T03:08:13.168Z,1024.66
2017-09-25T03:08:13.752Z,1024.63
2017-09-25T03:08:14.355Z,1024.62
2017-09-25T03:08:14.956Z,1024.64
2017-09-25T03:09:08.437Z,1024.59
2017-09-25T03:09:09.005Z,1024.63
2017-09-25T03:09:09.608Z,1024.63
2017-09-25T03:09:10.206Z,1024.63
2017-09-25T03:09:10.801Z,1024.62
2017-09-25T03:09:11.406Z,1024.65
2017-09-25T03:09:12.006Z,1024.63
2017-09-25T03:09:12.606Z,1024.62
2017-09-25T03:10:06.059Z,1024.59
2017-09-25T03:10:06.660Z,1024.58
2017-09-25T03:10:07.260Z,1024.57
2017-09-25T03:10:07.859Z,1024.60
2017-09-25T03:10:08.456Z,1024.60
2017-09-25T03:10:09.057Z,1024.58
2017-09-25T03:10:09.660Z,1024.57
2017-09-25T03:10:10.256Z,1024.61
2017-09-25T03:11:04.738Z,1024.60
2017-09-25T03:11:05.337Z,1024.62
2017-09-25T03:11:05.935Z,1024.61
2017-09-25T03:11:06.532Z,1024.62
2017-09-25T03:11:07.134Z,1024.63
2017-09-25T03:11:07.734Z,1024.60
2017-09-25T03:11:08.334Z,1024.60
2017-09-25T03:11:08.934Z,1024.61
2017-09-25T03:12:03.410Z,1024.54
2017-09-25T03:12:04.005Z,1024.57
2017-09-25T03:12:04.607Z,1024.54
2017-09-25T03:12:05.222Z,1024.58
2017-09-25T03:12:05.805Z,1024.56
2017-09-25T03:12:06.405Z,1024.57
2017-09-25T03:12:07.005Z,1024.59
2017-09-25T03:12:07.609Z,1024.55
2017-09-25T03:13:01.063Z,1024.58
2017-09-25T03:13:01.660Z,1024.61
2017-09-25T03:13:02.259Z,1024.59
2017-09-25T03:13:02.859Z,1024.57
2017-09-25T03:13:03.464Z,1024.62
2017-09-25T03:13:04.059Z,1024.58
2017-09-25T03:13:04.659Z,1024.60
2017-09-25T03:13:05.260Z,1024.60
2017-09-25T03:13:59.737Z,1024.58
2017-09-25T03:14:00.339Z,1024.61
2017-09-25T03:14:00.934Z,1024.61
2017-09-25T03:14:01.538Z,1024.62
2017-09-25T03:14:02.137Z,1024.60
2017-09-25T03:14:02.733Z,1024.62
2017-09-25T03:14:03.337Z,1024.61
2017-09-25T03:14:03.937Z,1024.61
2017-09-25T03:14:58.434Z,1024.60
2017-09-25T03:14:59.013Z,1024.62
2017-09-25T03:14:59.609Z,1024.57
2017-09-25T03:15:00.209Z,1024.57
2017-09-25T03:15:00.814Z,1024.59
2017-09-25T03:15:01.410Z,1024.61
2017-09-25T03:15:02.052Z,1024.59
2017-09-25T03:15:02.609Z,1024.60
2017-09-25T03:15:57.090Z,1024.62
2017-09-25T03:15:57.689Z,1024.65
2017-09-25T03:15:58.286Z,1024.64
2017-09-25T03:15:58.889Z,1024.63
2017-09-25T03:15:59.488Z,1024.60
2017-09-25T03:16:00.083Z,1024.64
2017-09-25T03:16:00.688Z,1024.59
2017-09-25T03:16:01.287Z,1024.59
2017-09-25T03:16:54.748Z,1024.57
2017-09-25T03:16:55.337Z,1024.57
2017-09-25T03:16:55.938Z,1024.61
2017-09-25T03:16:56.541Z,1024.62
2017-09-25T03:16:57.141Z,1024.58
2017-09-25T03:16:57.737Z,1024.61
2017-09-25T03:16:58.340Z,1024.63
2017-09-25T03:16:58.937Z,1024.61
2017-09-25T03:17:52.392Z,1024.62
2017-09-25T03:17:52.991Z,1024.61
2017-09-25T03:17:53.588Z,1024.60
2017-09-25T03:17:54.193Z,1024.58
2017-09-25T03:17:54.788Z,1024.59
2017-09-25T03:17:55.392Z,1024.59
2017-09-25T03:17:55.992Z,1024.60
2017-09-25T03:17:56.588Z,1024.61
2017-09-25T03:18:51.074Z,1024.62
2017-09-25T03:18:51.665Z,1024.62
2017-09-25T03:18:52.271Z,1024.63
2017-09-25T03:18:52.870Z,1024.62
2017-09-25T03:18:53.469Z,1024.59
2017-09-25T03:18:54.065Z,1024.61
2017-09-25T03:18:54.665Z,1024.62
2017-09-25T03:18:55.265Z,1024.60
2017-09-25T03:19:49.744Z,1024.64
2017-09-25T03:19:50.346Z,1024.65
2017-09-25T03:19:50.943Z,1024.64
2017-09-25T03:19:51.539Z,1024.60
2017-09-25T03:19:52.140Z,1024.61
2017-09-25T03:19:52.742Z,1024.65
2017-09-25T03:19:53.344Z,1024.63
2017-09-25T03:19:53.944Z,1024.63
2017-09-25T03:20:48.454Z,1024.64
2017-09-25T03:20:49.018Z,1024.66
2017-09-25T03:20:49.615Z,1024.66
2017-09-25T03:20:50.215Z,1024.61
2017-09-25T03:20:50.817Z,1024.59
2017-09-25T03:20:51.418Z,1024.64
2017-09-25T03:20:52.018Z,1024.63
2017-09-25T03:20:52.615Z,1024.63
2017-09-25T03:21:46.071Z,1024.61
2017-09-25T03:21:46.669Z,1024.62
2017-09-25T03:21:47.271Z,1024.60
2017-09-25T03:21:47.871Z,1024.64
2017-09-25T03:21:48.472Z,1024.62
2017-09-25T03:21:49.068Z,1024.67
2017-09-25T03:21:49.668Z,1024.65
2017-09-25T03:21:50.267Z,1024.64
2017-09-25T03:22:44.749Z,1024.66
2017-09-25T03:22:45.347Z,1024.63
2017-09-25T03:22:45.943Z,1024.65
2017-09-25T03:22:46.544Z,1024.65
2017-09-25T03:22:47.148Z,1024.65
2017-09-25T03:22:47.743Z,1024.68