createdAt,value
2018-06-22T00:01:06.762Z,1.83
2018-06-22T00:03:34.972Z,2.00
2018-06-22T00:06:03.172Z,1.80
2018-06-22T00:08:31.384Z,2.57
2018-06-22T00:10:59.567Z,1.93
2018-06-22T00:13:27.792Z,1.80
2018-06-22T00:15:56.034Z,2.03
2018-06-22T00:18:24.232Z,2.17
2018-06-22T00:20:52.417Z,2.20
2018-06-22T00:23:20.640Z,1.97
2018-06-22T00:25:48.821Z,1.40
2018-06-22T00:28:17.180Z,2.00
2018-06-22T00:30:45.355Z,1.93
2018-06-22T00:33:13.540Z,1.70
2018-06-22T00:35:41.749Z,1.83
2018-06-22T00:38:09.948Z,2.13
2018-06-22T00:40:38.159Z,2.00
2018-06-22T00:43:06.358Z,1.87
2018-06-22T00:45:34.653Z,2.07
2018-06-22T00:48:02.862Z,2.73
2018-06-22T00:50:31.163Z,2.13
2018-06-22T00:52:59.405Z,1.57
2018-06-22T00:55:27.612Z,2.23
2018-06-22T00:57:55.789Z,1.80
2018-06-22T01:00:24.013Z,1.83
2018-06-22T01:02:52.232Z,1.47
2018-06-22T01:05:20.413Z,1.93
2018-06-22T01:07:48.592Z,1.33
2018-06-22T01:10:16.826Z,1.73
2018-06-22T01:12:45.024Z,1.60
2018-06-22T01:15:13.248Z,2.13
2018-06-22T01:17:41.464Z,2.43
2018-06-22T01:20:09.636Z,1.60
2018-06-22T01:22:37.824Z,2.07
2018-06-22T01:25:06.066Z,1.83
2018-06-22T01:27:34.296Z,2.20
2018-06-22T01:30:02.481Z,2.10
2018-06-22T01:32:30.676Z,1.73
2018-06-22T01:34:58.900Z,1.97
2018-06-22T01:37:27.178Z,2.13
2018-06-22T01:39:55.512Z,2.00
2018-06-22T01:42:23.739Z,1.57
2018-06-22T01:44:51.958Z,2.10
2018-06-22T01:47:20.201Z,1.97
2018-06-22T01:49:48.521Z,2.03
2018-06-22T01:52:17.016Z,1.63
2018-06-22T01:54:45.284Z,1.83
2018-06-22T01:57:13.529Z,2.47
2018-06-22T01:59:41.745Z,2.40
2018-06-22T02:02:10.045Z,1.87
2018-06-22T02:04:38.278Z,3.17
2018-06-22T02:07:06.568Z,1.70
2018-06-22T02:09:34.772Z,1.73
2018-06-22T02:12:03.013Z,2.20
2018-06-22T02:14:31.245Z,2.33
2018-06-22T02:16:59.482Z,2.63
2018-06-22T02:19:27.732Z,2.27
2018-06-22T02:21:55.965Z,1.80
2018-06-22T02:24:24.180Z,2.00
2018-06-22T02:26:52.642Z,2.27
2018-06-22T02:29:20.897Z,2.03
2018-06-22T02:31:49.160Z,2.03
2018-06-22T02:34:17.369Z,1.97
2018-06-22T02:36:45.575Z,2.00
2018-06-22T02:39:14.093Z,2.30
2018-06-22T02:41:42.317Z,1.57
2018-06-22T02:44:10.572Z,2.47
2018-06-22T02:46:38.844Z,1.70
2018-06-22T02:49:07.098Z,1.60
2018-06-22T02:51:35.314Z,1.97
2018-06-22T02:54:03.589Z,1.83
2018-06-22T02:56:31.864Z,1.73
2018-06-22T02:59:00.089Z,2.30
2018-06-22T03:01:28.318Z,2.27
2018-06-22T03:03:56.521Z,1.83
2018-06-22T03:06:24.804Z,1.90
2018-06-22T03:08:53.073Z,1.43
2018-06-22T03:11:21.422Z,2.53
2018-06-22T03:13:49.637Z,2.00
2018-06-22T03:16:17.847Z,1.63
2018-06-22T03:18:46.082Z,1.97
2018-06-22T03:21:14.457Z,2.00
2018-06-22T03:23:42.904Z,2.27
2018-06-22T03:26:11.173Z,2.00
2018-06-22T03:28:39.395Z,1.97
2018-06-22T03:31:08.250Z,1.87
2018-06-22T03:33:36.482Z,2.00
2018-06-22T03:36:04.925Z,2.23
2018-06-22T03:38:33.201Z,2.27
2018-06-22T03:41:01.397Z,2.10
2018-06-22T03:43:29.617Z,1.90
2018-06-22T03:45:57.829Z,1.73
2018-06-22T03:48:26.212Z,1.90
2018-06-22T03:50:54.436Z,2.23
2018-06-22T03:53:22.645Z,2.23
2018-06-22T03:55:50.853Z,1.70
2018-06-22T03:58:19.108Z,2.40
2018-06-22T04:00:47.412Z,1.90
2018-06-22T04:03:15.716Z,1.87
2018-06-22T04:05:43.926Z,2.03
2018-06-22T04:08:12.147Z,2.00
2018-06-22T04:10:40.370Z,2.17
2018-06-22T04:13:08.664Z,1.87
2018-06-22T04:15:36.891Z,1.87
2018-06-22T04:18:05.153Z,2.10
2018-06-22T04:20:33.386Z,1.83
2018-06-22T04:23:01.633Z,1.50
2018-06-22T04:25:29.921Z,2.03
2018-06-22T04:27:58.232Z,1.80
2018-06-22T04:30:26.461Z,1.93
2018-06-22T04:32:54.834Z,2.17
2018-06-22T04:35:23.037Z,2.20
2018-06-22T04:37:51.248Z,2.30
2018-06-22T04:40:19.526Z,2.17
2018-06-22T04:42:48.669Z,2.37
2018-06-22T04:45:16.985Z,1.70
2018-06-22T04:47:45.231Z,1.87
2018-06-22T04:50:13.516Z,2.00
2018-06-22T04:52:41.797Z,2.10
2018-06-22T04:55:10.044Z,1.77
2018-06-22T04:57:38.245Z,1.63
2018-06-22T05:00:06.591Z,2.20
2018-06-22T05:02:34.809Z,1.70
2018-06-22T05:05:03.130Z,2.47
2018-06-22T05:07:31.408Z,2.30
2018-06-22T05:09:59.705Z,1.80
2018-06-22T05:12:27.997Z,2.10
2018-06-22T05:14:56.212Z,1.80
2018-06-22T05:17:24.458Z,2.00
2018-06-22T05:19:52.692Z,2.30
2018-06-22T05:22:20.953Z,2.30
2018-06-22T05:24:49.242Z,2.13
2018-06-22T05:27:17.443Z,1.80
2018-06-22T05:29:45.678Z,2.20
2018-06-22T05:32:13.970Z,1.87
2018-06-22T05:34:42.223Z,2.20
2018-06-22T05:37:10.449Z,2.00
2018-06-22T05:39:39.165Z,2.17
2018-06-22T05:42:07.549Z,2.20
2018-06-22T05:44:35.774Z,1.60
2018-06-22T05:47:03.989Z,1.47
2018-06-22T05:49:32.211Z,1.83
2018-06-22T05:52:00.486Z,2.27
2018-06-22T05:54:28.697Z,2.13
2018-06-22T05:56:56.925Z,2.20
2018-06-22T05:59:25.129Z,1.77
2018-06-22T06:01:53.808Z,2.10
2018-06-22T06:04:22.025Z,2.00
2018-06-22T06:06:50.321Z,1.80
2018-06-22T06:09:18.584Z,2.43
2018-06-22T06:11:46.821Z,1.67
2018-06-22T06:14:15.065Z,2.20
2018-06-22T06:16:43.278Z,1.90
2018-06-22T06:19:11.681Z,2.00
2018-06-22T06:21:39.932Z,1.87
2018-06-22T06:24:08.228Z,1.97
2018-06-22T06:26:36.494Z,1.70
2018-06-22T06:29:04.716Z,1.77
2018-06-22T06:31:32.924Z,1.63
2018-06-22T06:34:01.135Z,2.00
2018-06-22T06:36:30.101Z,1.97
2018-06-22T06:38:58.297Z,1.97
2018-06-22T06:41:26.597Z,1.97
2018-06-22T06:43:54.867Z,1.90
2018-06-22T06:46:23.122Z,2.17
2018-06-22T06:48:51.350Z,1.73
2018-06-22T06:51:19.661Z,2.10
2018-06-22T06:53:47.881Z,2.30
2018-06-22T06:56:16.157Z,2.17
2018-06-22T06:58:44.365Z,1.97
2018-06-22T07:01:12.597Z,2.27
2018-06-22T07:03:40.919Z,2.30
2018-06-22T07:06:09.127Z,2.27
2018-06-22T07:08:37.403Z,2.17
2018-06-22T07:11:05.669Z,2.57
2018-06-22T07:13:33.977Z,2.70
2018-06-22T07:16:02.209Z,2.73
2018-06-22T07:18:30.446Z,2.43
2018-06-22T07:20:58.733Z,2.57
2018-06-22T07:23:26.941Z,2.33
2018-06-22T07:25:55.185Z,1.93
2018-06-22T07:28:23.524Z,1.93
2018-06-22T07:30:51.741Z,3.63
2018-06-22T07:33:19.967Z,2.33
2018-06-22T07:35:48.389Z,2.30
2018-06-22T07:38:16.760Z,2.10
2018-06-22T07:40:45.012Z,2.77
2018-06-22T07:43:13.244Z,2.17
2018-06-22T07:45:41.481Z,2.47
2018-06-22T07:48:09.676Z,2.53
2018-06-22T07:50:37.904Z,2.40
2018-06-22T07:53:06.157Z,2.10
2018-06-22T07:55:34.416Z,3.30
2018-06-22T07:58:02.641Z,3.30
2018-06-22T08:00:31.040Z,2.10
2018-06-22T08:02:59.294Z,2.73
2018-06-22T08:05:27.528Z,2.93
2018-06-22T08:07:55.789Z,2.53
2018-06-22T08:10:24.004Z,3.43
2018-06-22T08:12:52.237Z,2.70
2018-06-22T08:15:20.464Z,2.73
2018-06-22T08:17:48.709Z,2.30
2018-06-22T08:20:16.957Z,2.43
2018-06-22T08:22:45.164Z,3.90
2018-06-22T08:25:13.489Z,3.57
2018-06-22T08:27:41.737Z,3.03
2018-06-22T08:30:10.021Z,2.60
2018-06-22T08:32:38.272Z,2.77
2018-06-22T08:35:07.033Z,2.73
2018-06-22T08:37:35.373Z,2.60
2018-06-22T08:40:03.645Z,2.60
2018-06-22T08:42:31.877Z,2.30
2018-06-22T08:45:00.107Z,2.93
2018-06-22T08:47:28.422Z,3.53
2018-06-22T08:49:56.661Z,3.30
2018-06-22T08:52:24.862Z,2.80
2018-06-22T08:54:53.065Z,2.20
2018-06-22T08:57:21.320Z,3.20
2018-06-22T08:59:49.543Z,3.13
2018-06-22T09:02:17.853Z,3.03
2018-06-22T09:04:46.218Z,3.47
2018-06-22T09:07:14.463Z,3.20
2018-06-22T09:09:42.716Z,3.37
2018-06-22T09:12:10.973Z,2.50
2018-06-22T09:14:39.185Z,2.90
2018-06-22T09:17:07.397Z,3.50
2018-06-22T09:19:35.725Z,2.63
2018-06-22T09:22:03.917Z,3.20
2018-06-22T09:24:32.173Z,2.37
2018-06-22T09:27:00.405Z,2.90
2018-06-22T09:29:28.616Z,3.00
2018-06-22T09:31:56.849Z,3.23
2018-06-22T09:34:25.108Z,2.97
2018-06-22T09:36:53.478Z,3.13
2018-06-22T09:39:21.704Z,3.60
2018-06-22T09:41:49.937Z,3.10
2018-06-22T09:44:29.445Z,3.43
2018-06-22T09:46:58.139Z,2.93
2018-06-22T09:49:26.780Z,3.63
2018-06-22T09:51:55.377Z,2.83
2018-06-22T09:54:23.640Z,3.13
2018-06-22T09:56:52.367Z,3.43
2018-06-22T09:59:20.937Z,2.90
2018-06-22T10:01:49.466Z,3.07
2018-06-22T10:04:17.688Z,3.70
2018-06-22T10:06:45.962Z,3.30
2018-06-22T10:09:14.212Z,3.63
2018-06-22T10:11:42.513Z,3.10
2018-06-22T10:14:10.776Z,4.60
2018-06-22T10:16:38.991Z,3.17
2018-06-22T10:19:07.242Z,3.13
2018-06-22T10:21:35.441Z,2.57
2018-06-22T10:24:03.737Z,3.17
2018-06-22T10:26:32.084Z,2.50
2018-06-22T10:29:00.299Z,3.63
2018-06-22T10:31:28.553Z,3.10
2018-06-22T10:33:56.823Z,3.63
2018-06-22T10:36:25.038Z,3.47
2018-06-22T10:38:53.356Z,3.10
2018-06-22T10:41:21.669Z,2.80
2018-06-22T10:43:49.912Z,2.80
2018-06-22T10:46:18.199Z,3.00
2018-06-22T10:48:46.528Z,2.97
2018-06-22T10:51:14.864Z,2.77
2018-06-22T10:53:43.145Z,3.07
2018-06-22T10:56:11.463Z,2.70
2018-06-22T10:58:39.756Z,2.87
2018-06-22T11:01:08.021Z,2.90
2018-06-22T11:03:36.300Z,2.40
2018-06-22T11:06:04.606Z,2.30
2018-06-22T11:08:32.839Z,2.77
2018-06-22T11:11:01.054Z,2.90
2018-06-22T11:13:29.352Z,2.67
2018-06-22T11:15:57.577Z,2.30
2018-06-22T11:18:25.922Z,2.20
2018-06-22T11:20:54.127Z,2.17
2018-06-22T11:23:22.364Z,2.37
2018-06-22T11:25:50.625Z,1.50
2018-06-22T11:28:18.961Z,2.10
2018-06-22T11:30:47.245Z,2.30
2018-06-22T11:33:15.448Z,2.03
2018-06-22T11:35:43.886Z,2.30
2018-06-22T11:38:12.009Z,2.33
2018-06-22T11:40:40.292Z,2.23
2018-06-22T11:43:09.060Z,2.17
2018-06-22T11:45:37.563Z,2.63
2018-06-22T11:48:05.989Z,3.23
2018-06-22T11:50:34.257Z,2.93
2018-06-22T11:53:02.473Z,2.53
2018-06-22T11:55:30.712Z,2.20
2018-06-22T11:57:58.973Z,2.67
2018-06-22T12:00:27.263Z,2.90
2018-06-22T12:02:55.485Z,2.97
2018-06-22T12:05:23.776Z,2.80
2018-06-22T12:07:52.085Z,2.83
2018-06-22T12:10:20.384Z,2.93
2018-06-22T12:12:48.673Z,3.23
2018-06-22T12:15:16.921Z,2.90
2018-06-22T12:17:45.116Z,2.83
2018-06-22T12:20:13.389Z,2.10
2018-06-22T12:22:41.589Z,2.27
2018-06-22T12:25:09.829Z,2.17
2018-06-22T12:27:38.038Z,2.17
2018-06-22T12:30:06.269Z,1.90
2018-06-22T12:32:34.512Z,1.83
2018-06-22T12:35:02.769Z,1.67
2018-06-22T12:37:31.035Z,1.90
2018-06-22T12:39:59.316Z,2.00
2018-06-22T12:42:27.569Z,2.00
2018-06-22T12:44:55.889Z,2.23
2018-06-22T12:47:24.114Z,2.20
2018-06-22T12:49:52.400Z,1.70
2018-06-22T12:52:20.597Z,2.27
2018-06-22T12:54:48.882Z,1.70
2018-06-22T12:57:17.140Z,2.63
2018-06-22T12:59:45.390Z,2.20
2018-06-22T13:02:13.639Z,2.10
2018-06-22T13:04:41.857Z,2.50
2018-06-22T13:07:10.093Z,2.83
2018-06-22T13:09:38.362Z,2.47
2018-06-22T13:12:06.724Z,2.37
2018-06-22T13:14:35.041Z,2.63
2018-06-22T13:17:03.352Z,2.50
2018-06-22T13:19:31.589Z,2.43
2018-06-22T13:21:59.813Z,2.97
2018-06-22T13:24:28.096Z,2.93
2018-06-22T13:26:56.317Z,2.90
2018-06-22T13:29:24.548Z,2.23
2018-06-22T13:31:52.850Z,2.93
2018-06-22T13:34:21.120Z,3.00
2018-06-22T13:36:49.401Z,3.00
2018-06-22T13:39:18.856Z,3.00
2018-06-22T13:41:47.745Z,3.00
2018-06-22T13:44:15.993Z,2.80
2018-06-22T13:46:44.952Z,2.43
2018-06-22T13:49:13.423Z,2.70
2018-06-22T13:51:41.673Z,2.80
2018-06-22T13:54:10.140Z,2.70
2018-06-22T13:56:38.614Z,2.90
2018-06-22T13:59:06.905Z,2.60
2018-06-22T14:01:35.596Z,2.73
2018-06-22T14:04:09.075Z,2.57
2018-06-22T14:06:42.681Z,2.23
2018-06-22T14:09:13.654Z,2.47
2018-06-22T14:11:42.560Z,2.50
2018-06-22T14:14:10.888Z,2.10
2018-06-22T14:16:39.416Z,2.37
2018-06-22T14:19:08.140Z,1.97
2018-06-22T14:21:36.573Z,2.30
2018-06-22T14:24:05.450Z,2.43
2018-06-22T14:26:33.960Z,2.43
2018-06-22T14:29:02.357Z,2.20
2018-06-22T14:31:31.047Z,2.23
2018-06-22T14:33:59.282Z,2.00
2018-06-22T14:36:27.549Z,2.20
2018-06-22T14:38:55.986Z,2.37
2018-06-22T14:41:24.372Z,2.50
2018-06-22T14:43:52.776Z,2.33
2018-06-22T14:46:21.045Z,2.37
2018-06-22T14:48:49.690Z,1.60
2018-06-22T14:51:17.896Z,1.60
2018-06-22T14:53:51.612Z,1.93
2018-06-22T14:56:25.267Z,1.90
2018-06-22T14:58:58.857Z,2.00
2018-06-22T15:01:32.816Z,2.23
2018-06-22T15:04:06.517Z,1.63
2018-06-22T15:06:40.012Z,1.60
2018-06-22T15:09:09.812Z,1.97
2018-06-22T15:11:38.465Z,2.00
2018-06-22T15:14:06.760Z,1.70
2018-06-22T15:16:35.198Z,1.40
2018-06-22T15:19:03.624Z,2.10
2018-06-22T15:21:31.892Z,1.60
2018-06-22T15:24:00.164Z,1.70
2018-06-22T15:26:28.568Z,1.90
2018-06-22T15:28:56.861Z,1.50
2018-06-22T15:31:25.393Z,1.47
2018-06-22T15:33:58.904Z,1.17
2018-06-22T15:36:32.709Z,1.60
2018-06-22T15:39:07.372Z,1.13
2018-06-22T15:41:40.787Z,1.40
2018-06-22T15:44:14.460Z,1.23
2018-06-22T15:46:48.061Z,1.00
2018-06-22T15:49:21.768Z,1.37
2018-06-22T15:51:55.541Z,1.20
2018-06-22T15:54:29.174Z,1.20
2018-06-22T15:56:57.669Z,1.57
2018-06-22T15:59:26.154Z,1.30
2018-06-22T16:01:58.644Z,1.73
2018-06-22T16:04:26.931Z,1.50
2018-06-22T16:06:55.169Z,1.17
2018-06-22T16:09:23.397Z,1.47
2018-06-22T16:11:51.681Z,1.50
2018-06-22T16:14:25.169Z,1.40
2018-06-22T16:16:58.649Z,1.20
2018-06-22T16:20:35.172Z,1.30
2018-06-22T16:23:08.785Z,2.23
2018-06-22T16:25:42.381Z,1.23
2018-06-22T16:28:10.626Z,1.90
2018-06-22T16:30:38.988Z,1.83
2018-06-22T16:33:07.177Z,1.40
2018-06-22T16:35:35.624Z,1.40
2018-06-22T16:38:04.226Z,1.73
2018-06-22T16:40:32.486Z,1.13
2018-06-22T16:43:00.744Z,1.40
2018-06-22T16:45:28.974Z,1.80
2018-06-22T16:47:57.396Z,1.73
2018-06-22T16:50:26.365Z,1.80
2018-06-22T16:52:54.730Z,1.20
2018-06-22T16:55:22.988Z,1.70
2018-06-22T16:57:51.360Z,2.00
2018-06-22T17:00:19.561Z,2.30
2018-06-22T17:02:47.820Z,1.90
2018-06-22T17:05:16.067Z,1.60
2018-06-22T17:07:49.596Z,1.50
2018-06-22T17:10:23.041Z,1.63
2018-06-22T17:12:56.581Z,1.93
2018-06-22T17:15:31.013Z,1.83
2018-06-22T17:18:04.481Z,2.10
2018-06-22T17:20:32.758Z,1.70
2018-06-22T17:23:01.068Z,1.50
2018-06-22T17:25:29.325Z,2.23
2018-06-22T17:27:57.576Z,1.67
2018-06-22T17:30:25.847Z,1.30
2018-06-22T17:32:54.061Z,2.20
2018-06-22T17:35:22.381Z,1.37
2018-06-22T17:37:50.638Z,1.67
2018-06-22T17:40:18.888Z,1.63
2018-06-22T17:42:47.476Z,1.70
2018-06-22T17:45:15.769Z,1.77
2018-06-22T17:47:44.044Z,1.77
2018-06-22T17:50:17.585Z,1.80
2018-06-22T17:52:45.908Z,1.20
2018-06-22T17:55:14.181Z,1.43
2018-06-22T17:57:42.761Z,1.50
2018-06-22T18:00:18.408Z,1.80
2018-06-22T18:02:52.105Z,1.63
2018-06-22T18:05:25.710Z,1.90
2018-06-22T18:07:53.980Z,1.67
2018-06-22T18:10:27.425Z,2.17
2018-06-22T18:12:56.858Z,1.80
2018-06-22T18:15:24.995Z,1.70
2018-06-22T18:17:53.261Z,1.37
2018-06-22T18:20:21.493Z,2.00
2018-06-22T18:22:49.810Z,1.63
2018-06-22T18:25:18.077Z,1.70
2018-06-22T18:27:46.329Z,1.80
2018-06-22T18:30:15.833Z,1.77
2018-06-22T18:32:44.088Z,2.10
2018-06-22T18:35:13.828Z,1.90
2018-06-22T18:37:42.226Z,1.73
2018-06-22T18:40:11.234Z,1.60
2018-06-22T18:42:39.748Z,1.83
2018-06-22T18:45:09.567Z,1.73
2018-06-22T18:47:37.804Z,1.47
2018-06-22T18:50:06.037Z,1.67
2018-06-22T18:52:39.784Z,1.80
2018-06-22T18:55:13.653Z,1.90
2018-06-22T18:57:47.141Z,1.80
2018-06-22T19:00:20.577Z,1.63
2018-06-22T19:02:54.289Z,1.53
2018-06-22T19:05:22.716Z,2.27
2018-06-22T19:07:51.053Z,1.87
2018-06-22T19:10:19.321Z,2.40
2018-06-22T19:12:47.741Z,1.43
2018-06-22T19:15:15.967Z,2.03
2018-06-22T19:17:44.338Z,1.53
2018-06-22T19:20:12.622Z,1.30
2018-06-22T19:22:40.868Z,1.57
2018-06-22T19:25:09.116Z,1.70
2018-06-22T19:27:37.509Z,2.07
2018-06-22T19:30:06.437Z,1.67
2018-06-22T19:32:34.647Z,2.00
2018-06-22T19:35:08.236Z,1.60
2018-06-22T19:37:36.449Z,1.70
2018-06-22T19:40:04.744Z,2.10
2018-06-22T19:42:32.941Z,1.50
2018-06-22T19:45:06.431Z,1.70
2018-06-22T19:47:39.913Z,1.50
2018-06-22T19:50:13.445Z,1.87
2018-06-22T19:52:46.878Z,1.80
2018-06-22T19:55:15.129Z,1.80
2018-06-22T19:57:43.501Z,1.87
2018-06-22T20:00:12.104Z,1.50
2018-06-22T20:02:40.381Z,1.77
2018-06-22T20:05:08.688Z,1.73
2018-06-22T20:07:36.940Z,1.63
2018-06-22T20:10:05.687Z,1.43
2018-06-22T20:12:33.918Z,1.90
2018-06-22T20:15:02.181Z,1.80
2018-06-22T20:17:30.548Z,1.87
2018-06-22T20:19:58.844Z,2.10
2018-06-22T20:22:27.085Z,2.50
2018-06-22T20:25:00.708Z,1.63
2018-06-22T20:27:29.017Z,1.77
2018-06-22T20:29:57.301Z,1.50
2018-06-22T20:32:25.557Z,1.93
2018-06-22T20:34:59.276Z,1.63
2018-06-22T20:37:32.968Z,1.70
2018-06-22T20:40:06.285Z,2.17
2018-06-22T20:42:39.933Z,1.90
2018-06-22T20:45:13.472Z,1.93
2018-06-22T20:47:47.233Z,2.13
2018-06-22T20:50:20.872Z,2.07
2018-06-22T20:52:49.158Z,2.00
2018-06-22T20:55:17.458Z,2.00
2018-06-22T20:57:45.709Z,2.73
2018-06-22T21:00:13.984Z,2.13
2018-06-22T21:02:42.231Z,1.87
2018-06-22T21:05:10.513Z,2.57
2018-06-22T21:07:38.741Z,2.37
2018-06-22T21:10:07.297Z,2.17
2018-06-22T21:12:40.418Z,2.20
2018-06-22T21:15:04.050Z,2.70
2018-06-22T21:17:32.265Z,2.73
2018-06-22T21:20:00.488Z,2.77
2018-06-22T21:22:28.713Z,2.50
2018-06-22T21:24:56.943Z,2.70
2018-06-22T21:27:30.423Z,2.43
2018-06-22T21:30:04.061Z,3.00
2018-06-22T21:32:37.584Z,2.67
2018-06-22T21:35:11.260Z,2.90
2018-06-22T21:37:44.904Z,2.00
2018-06-22T21:40:13.137Z,3.13
2018-06-22T21:42:41.374Z,3.20
2018-06-22T21:45:09.612Z,2.90
2018-06-22T21:47:37.917Z,2.73
2018-06-22T21:50:06.169Z,2.77
2018-06-22T21:52:34.378Z,2.40
2018-06-22T21:55:02.640Z,2.60
2018-06-22T21:57:30.888Z,2.37
2018-06-22T21:59:59.165Z,2.67
2018-06-22T22:02:27.425Z,3.13
2018-06-22T22:04:55.647Z,3.00
2018-06-22T22:07:23.890Z,2.83
2018-06-22T22:09:52.129Z,2.63
2018-06-22T22:12:20.353Z,3.30
2018-06-22T22:14:48.568Z,2.70
2018-06-22T22:17:16.808Z,3.03
2018-06-22T22:19:45.053Z,2.70
2018-06-22T22:22:13.300Z,4.07
2018-06-22T22:24:41.533Z,3.40
2018-06-22T22:27:09.830Z,3.10
2018-06-22T22:29:38.120Z,3.80
2018-06-22T22:32:06.400Z,2.70
2018-06-22T22:34:34.704Z,3.17
2018-06-22T22:37:02.969Z,3.53
2018-06-22T22:39:31.213Z,3.03
2018-06-22T22:41:59.464Z,2.70
2018-06-22T22:44:27.689Z,3.53
2018-06-22T22:46:56.069Z,3.13
2018-06-22T22:49:24.346Z,3.13
2018-06-22T22:51:52.561Z,2.60
2018-06-22T22:54:20.809Z,3.17
2018-06-22T22:56:49.041Z,3.30
2018-06-22T22:59:17.260Z,3.87
2018-06-22T23:01:45.609Z,3.10
2018-06-22T23:04:13.858Z,2.87
2018-06-22T23:06:42.208Z,3.10
2018-06-22T23:09:10.635Z,3.33
2018-06-22T23:11:38.963Z,3.80
2018-06-22T23:14:07.241Z,3.30
2018-06-22T23:16:35.500Z,2.70
2018-06-22T23:19:03.739Z,3.40
2018-06-22T23:21:31.965Z,3.73
2018-06-22T23:24:00.327Z,2.90
2018-06-22T23:26:28.540Z,3.30
2018-06-22T23:28:56.837Z,3.10
2018-06-22T23:31:25.109Z,3.77
2018-06-22T23:33:53.336Z,3.67
2018-06-22T23:36:21.609Z,3.07
2018-06-22T23:38:49.872Z,3.13
2018-06-22T23:41:18.136Z,3.40
2018-06-22T23:43:46.345Z,2.93
2018-06-22T23:46:14.604Z,3.37
2018-06-22T23:48:42.821Z,2.70
2018-06-22T23:51:11.107Z,3.43
2018-06-22T23:53:39.373Z,3.53
2018-06-22T23:56:07.635Z,3.27
2018-06-22T23:58:35.876Z,3.47
