createdAt,value
2018-11-29T00:02:55.868Z,11.77
2018-11-29T00:07:39.723Z,11.63
2018-11-29T00:12:23.649Z,11.70
2018-11-29T00:17:07.419Z,11.57
2018-11-29T00:21:51.228Z,11.80
2018-11-29T00:26:35.982Z,11.63
2018-11-29T00:31:19.968Z,11.93
2018-11-29T00:36:03.829Z,10.97
2018-11-29T00:40:47.688Z,11.27
2018-11-29T00:45:31.546Z,10.63
2018-11-29T00:50:15.928Z,11.03
2018-11-29T00:54:59.676Z,10.70
2018-11-29T00:59:43.656Z,11.60
2018-11-29T01:04:27.578Z,9.13
2018-11-29T01:09:12.001Z,9.23
2018-11-29T01:13:55.862Z,9.10
2018-11-29T01:18:39.709Z,9.50
2018-11-29T01:23:23.573Z,8.97
2018-11-29T01:28:07.454Z,9.73
2018-11-29T01:32:51.352Z,9.17
2018-11-29T01:37:35.508Z,8.93
2018-11-29T01:42:19.430Z,8.83
2018-11-29T01:47:03.746Z,8.90
2018-11-29T01:51:47.855Z,8.07
2018-11-29T01:56:31.860Z,7.53
2018-11-29T02:01:15.834Z,9.17
2018-11-29T02:06:00.379Z,9.50
2018-11-29T02:10:50.409Z,9.70
2018-11-29T02:15:34.493Z,9.77
2018-11-29T02:20:19.186Z,9.63
2018-11-29T02:25:03.203Z,10.03
2018-11-29T02:29:47.443Z,9.57
2018-11-29T02:34:31.318Z,10.53
2018-11-29T02:39:15.448Z,10.20
2018-11-29T02:43:59.439Z,9.60
2018-11-29T02:48:43.372Z,10.13
2018-11-29T02:53:27.283Z,10.10
2018-11-29T02:58:11.358Z,10.73
2018-11-29T03:02:55.370Z,12.67
2018-11-29T03:07:39.439Z,10.70
2018-11-29T03:12:24.495Z,12.27
2018-11-29T03:17:08.553Z,12.87
2018-11-29T03:21:52.465Z,13.90
2018-11-29T03:26:36.511Z,12.97
2018-11-29T03:31:20.199Z,13.77
2018-11-29T03:36:04.153Z,14.83
2018-11-29T03:40:47.900Z,14.37
2018-11-29T03:45:31.889Z,13.87
2018-11-29T03:50:17.374Z,14.87
2018-11-29T03:55:01.655Z,14.63
2018-11-29T03:59:45.463Z,15.03
2018-11-29T04:04:29.408Z,14.87
2018-11-29T04:09:13.244Z,14.27
2018-11-29T04:13:57.318Z,13.83
2018-11-29T04:18:41.870Z,15.73
2018-11-29T04:23:26.220Z,16.03
2018-11-29T04:28:09.967Z,15.70
2018-11-29T04:32:54.581Z,15.43
2018-11-29T04:37:38.764Z,15.00
2018-11-29T04:42:22.520Z,16.47
2018-11-29T04:47:06.310Z,16.37
2018-11-29T04:51:50.149Z,15.30
2018-11-29T04:56:34.007Z,14.53
2018-11-29T05:01:17.844Z,15.37
2018-11-29T05:06:01.629Z,14.67
2018-11-29T05:10:45.642Z,15.57
2018-11-29T05:15:29.412Z,17.40
2018-11-29T05:20:13.258Z,15.50
2018-11-29T05:24:57.014Z,15.37
2018-11-29T05:29:40.811Z,17.20
2018-11-29T05:34:24.608Z,17.03
2018-11-29T05:39:08.585Z,17.43
2018-11-29T05:43:52.319Z,17.33
2018-11-29T05:48:38.248Z,17.70
2018-11-29T05:53:22.583Z,15.57
2018-11-29T05:58:06.866Z,17.00
2018-11-29T06:02:52.843Z,15.27
2018-11-29T06:07:37.795Z,17.57
2018-11-29T06:12:21.660Z,23.50
2018-11-29T06:17:05.725Z,29.00
2018-11-29T06:21:49.581Z,21.40
2018-11-29T06:26:33.672Z,17.07
2018-11-29T06:31:17.623Z,17.00
2018-11-29T06:36:02.121Z,17.43
2018-11-29T06:40:45.816Z,16.67
2018-11-29T06:45:29.706Z,15.93
2018-11-29T06:50:14.105Z,19.17
2018-11-29T06:54:58.019Z,17.90
2018-11-29T06:59:41.834Z,16.93
2018-11-29T07:04:25.770Z,18.10
2018-11-29T07:09:10.332Z,17.33
2018-11-29T07:13:54.357Z,15.77
2018-11-29T07:18:38.082Z,15.43
2018-11-29T07:23:22.789Z,19.70
2018-11-29T07:28:06.662Z,25.07
2018-11-29T07:32:50.582Z,20.07
2018-11-29T07:37:34.453Z,16.87
2018-11-29T07:42:18.447Z,15.87
2018-11-29T07:47:02.261Z,15.27
2018-11-29T07:51:46.293Z,15.00
2018-11-29T07:56:30.175Z,15.07
2018-11-29T08:01:14.441Z,20.97
2018-11-29T08:05:58.295Z,15.57
2018-11-29T08:10:42.359Z,13.60
2018-11-29T08:15:26.318Z,14.57
2018-11-29T08:20:16.351Z,14.37
2018-11-29T08:25:00.170Z,13.80
2018-11-29T08:29:44.218Z,13.40
2018-11-29T08:34:28.194Z,14.83
2018-11-29T08:39:12.699Z,14.40
2018-11-29T08:43:56.730Z,18.93
2018-11-29T08:48:41.137Z,18.50
2018-11-29T08:53:25.004Z,16.43
2018-11-29T08:58:09.659Z,15.40
2018-11-29T09:02:54.000Z,14.83
2018-11-29T09:07:38.111Z,14.77
2018-11-29T09:12:22.096Z,14.87
2018-11-29T09:17:06.119Z,15.67
2018-11-29T09:21:50.941Z,15.10
2018-11-29T09:26:34.958Z,15.53
2018-11-29T09:31:19.364Z,15.63
2018-11-29T09:36:03.262Z,15.90
2018-11-29T09:40:48.286Z,15.70
2018-11-29T09:45:32.418Z,16.67
2018-11-29T09:50:16.970Z,15.40
2018-11-29T09:55:00.806Z,14.90
2018-11-29T09:59:44.742Z,13.40
2018-11-29T10:04:28.946Z,13.60
2018-11-29T10:09:12.782Z,14.73
2018-11-29T10:13:56.665Z,15.40
2018-11-29T10:18:40.445Z,15.03
2018-11-29T10:23:24.330Z,14.87
2018-11-29T10:28:12.228Z,14.60
2018-11-29T10:32:56.136Z,24.30
2018-11-29T10:37:39.894Z,20.23
2018-11-29T10:42:23.656Z,26.90
2018-11-29T10:47:07.564Z,34.07
2018-11-29T10:51:51.271Z,16.60
2018-11-29T10:56:35.248Z,15.47
2018-11-29T11:01:24.376Z,14.70
2018-11-29T11:06:08.136Z,13.30
2018-11-29T11:10:52.176Z,11.67
2018-11-29T11:15:36.295Z,13.10
2018-11-29T11:20:20.127Z,12.03
2018-11-29T11:25:04.026Z,11.23
2018-11-29T11:29:47.997Z,12.30
2018-11-29T11:34:31.966Z,11.83
2018-11-29T11:39:16.219Z,13.63
2018-11-29T11:44:00.231Z,12.67
2018-11-29T11:48:44.077Z,12.73
2018-11-29T11:53:27.935Z,13.80
2018-11-29T11:58:11.701Z,13.07
2018-11-29T12:02:57.872Z,12.60
2018-11-29T12:07:41.848Z,13.67
2018-11-29T12:12:26.745Z,14.73
2018-11-29T12:17:10.672Z,13.97
2018-11-29T12:21:54.564Z,15.97
2018-11-29T12:26:38.486Z,14.77
2018-11-29T12:31:22.387Z,15.77
2018-11-29T12:36:06.381Z,14.17
2018-11-29T12:40:50.376Z,15.60
2018-11-29T12:45:34.498Z,15.70
2018-11-29T12:50:21.200Z,15.20
2018-11-29T12:55:05.512Z,15.43
2018-11-29T12:59:50.051Z,16.33
2018-11-29T13:04:33.937Z,16.63
2018-11-29T13:09:17.760Z,16.33
2018-11-29T13:14:01.570Z,17.60
2018-11-29T13:18:45.394Z,17.67
2018-11-29T13:23:29.128Z,16.27
2018-11-29T13:28:13.070Z,17.53
2018-11-29T13:32:57.528Z,17.03
2018-11-29T13:37:41.397Z,16.63
2018-11-29T13:42:25.608Z,16.63
2018-11-29T13:47:09.456Z,16.17
2018-11-29T13:51:53.323Z,17.03
2018-11-29T13:56:37.086Z,16.03
2018-11-29T14:01:21.572Z,17.73
2018-11-29T14:06:06.624Z,16.67
2018-11-29T14:10:50.664Z,18.23
2018-11-29T14:15:34.600Z,16.40
2018-11-29T14:20:18.434Z,15.27
2018-11-29T14:25:02.258Z,15.90
2018-11-29T14:29:45.926Z,15.13
2018-11-29T14:34:29.658Z,17.37
2018-11-29T14:39:13.449Z,15.50
2018-11-29T14:43:57.144Z,16.17
2018-11-29T14:48:40.962Z,15.17
2018-11-29T14:53:25.338Z,16.50
2018-11-29T14:58:11.144Z,15.37
2018-11-29T15:02:55.729Z,14.47
2018-11-29T15:07:39.626Z,15.83
2018-11-29T15:12:34.842Z,15.20
2018-11-29T15:17:30.719Z,16.00
2018-11-29T15:22:14.634Z,13.50
2018-11-29T15:26:58.424Z,13.93
2018-11-29T15:31:42.213Z,12.77
2018-11-29T15:36:26.069Z,12.20
2018-11-29T15:41:11.185Z,11.83
2018-11-29T15:46:00.962Z,11.73
2018-11-29T15:50:55.273Z,11.43
2018-11-29T15:55:39.314Z,11.77
2018-11-29T16:00:44.907Z,10.87
2018-11-29T16:05:29.088Z,10.67
2018-11-29T16:10:15.014Z,10.27
2018-11-29T16:14:59.001Z,10.30
2018-11-29T16:19:42.783Z,9.87
2018-11-29T16:24:26.493Z,10.07
2018-11-29T16:29:10.320Z,9.93
2018-11-29T16:33:55.080Z,9.47
2018-11-29T16:38:39.179Z,9.10
2018-11-29T16:43:23.769Z,10.80
2018-11-29T16:48:08.322Z,12.33
2018-11-29T16:52:52.862Z,10.93
2018-11-29T16:57:38.022Z,10.50
2018-11-29T17:02:22.621Z,10.60
2018-11-29T17:07:07.683Z,9.90
2018-11-29T17:11:51.530Z,9.83
2018-11-29T17:16:35.511Z,9.37
2018-11-29T17:21:19.861Z,10.80
2018-11-29T17:26:03.941Z,9.67
2018-11-29T17:30:48.100Z,11.10
2018-11-29T17:35:32.176Z,10.60
2018-11-29T17:40:17.618Z,10.80
2018-11-29T17:45:01.629Z,10.47
2018-11-29T17:49:45.900Z,10.43
2018-11-29T17:54:29.929Z,11.13
2018-11-29T17:59:14.438Z,12.23
2018-11-29T18:04:03.581Z,12.07
2018-11-29T18:08:47.798Z,12.97
2018-11-29T18:13:33.939Z,12.50
2018-11-29T18:18:20.402Z,13.40
2018-11-29T18:23:04.226Z,13.03
2018-11-29T18:27:50.532Z,13.23
2018-11-29T18:32:35.145Z,13.23
2018-11-29T18:37:19.250Z,13.93
2018-11-29T18:42:03.406Z,14.23
2018-11-29T18:46:48.813Z,13.03
2018-11-29T18:51:34.248Z,14.93
2018-11-29T18:56:18.264Z,12.70
2018-11-29T19:01:02.306Z,13.60
2018-11-29T19:05:47.020Z,13.53
2018-11-29T19:10:30.975Z,15.47
2018-11-29T19:15:14.920Z,14.30
2018-11-29T19:19:58.825Z,12.73
2018-11-29T19:24:43.812Z,14.63
2018-11-29T19:29:27.794Z,13.97
2018-11-29T19:34:12.033Z,12.97
2018-11-29T19:38:56.034Z,13.33
2018-11-29T19:43:40.479Z,12.87
2018-11-29T19:48:25.311Z,13.50
2018-11-29T19:53:15.226Z,12.67
2018-11-29T19:58:00.360Z,11.93
2018-11-29T20:03:09.958Z,12.23
2018-11-29T20:07:58.798Z,13.20
2018-11-29T20:12:42.541Z,13.30
2018-11-29T20:17:26.869Z,11.60
2018-11-29T20:22:11.442Z,12.00
2018-11-29T20:26:55.452Z,13.07
2018-11-29T20:31:39.719Z,15.57
2018-11-29T20:36:29.428Z,11.60
2018-11-29T20:41:27.068Z,10.63
2018-11-29T20:46:10.922Z,10.80
2018-11-29T20:50:58.086Z,9.87
2018-11-29T20:55:43.464Z,10.47
2018-11-29T21:01:17.308Z,10.63
2018-11-29T21:11:08.166Z,9.33
2018-11-29T21:15:53.064Z,10.13
2018-11-29T21:20:37.445Z,10.23
2018-11-29T21:25:23.633Z,9.57
2018-11-29T21:30:11.238Z,9.57
2018-11-29T21:34:55.249Z,10.43
2018-11-29T21:39:39.088Z,8.80
2018-11-29T21:44:23.256Z,9.90
2018-11-29T21:49:07.533Z,8.93
2018-11-29T21:53:52.022Z,9.00
2018-11-29T21:58:36.062Z,9.30
2018-11-29T22:03:20.405Z,9.60
2018-11-29T22:08:04.552Z,9.40
2018-11-29T22:12:49.739Z,9.87
2018-11-29T22:17:34.923Z,9.87
2018-11-29T22:22:20.489Z,10.70
2018-11-29T22:27:04.573Z,9.13
2018-11-29T22:31:48.581Z,9.23
2018-11-29T22:36:32.673Z,8.63
2018-11-29T22:41:16.571Z,10.17
2018-11-29T22:46:00.479Z,10.17
2018-11-29T22:50:44.402Z,10.17
2018-11-29T22:55:28.392Z,10.53
2018-11-29T23:00:14.677Z,9.53
2018-11-29T23:04:58.659Z,10.07
2018-11-29T23:09:42.622Z,10.53
2018-11-29T23:14:26.428Z,11.23
2018-11-29T23:19:10.437Z,10.53
2018-11-29T23:23:54.255Z,10.57
2018-11-29T23:28:38.337Z,10.07
2018-11-29T23:33:22.344Z,11.20
2018-11-29T23:38:06.637Z,10.30
2018-11-29T23:42:50.484Z,11.43
2018-11-29T23:47:34.521Z,11.40
2018-11-29T23:52:18.733Z,11.10
2018-11-29T23:57:02.791Z,11.27
