createdAt,value
2019-03-10T00:00:29.737Z,4.83
2019-03-10T00:02:58.234Z,4.93
2019-03-10T00:05:26.697Z,7.73
2019-03-10T00:07:55.452Z,8.10
2019-03-10T00:10:23.993Z,6.47
2019-03-10T00:12:52.517Z,11.33
2019-03-10T00:15:21.050Z,5.93
2019-03-10T00:17:49.622Z,6.23
2019-03-10T00:20:18.308Z,8.03
2019-03-10T00:22:46.838Z,8.10
2019-03-10T00:25:15.558Z,7.77
2019-03-10T00:27:44.028Z,6.20
2019-03-10T00:30:15.197Z,2.57
2019-03-10T00:32:45.291Z,8.83
2019-03-10T00:35:14.182Z,9.50
2019-03-10T00:37:42.667Z,4.10
2019-03-10T00:40:16.678Z,9.00
2019-03-10T00:43:06.305Z,7.37
2019-03-10T00:46:11.240Z,5.13
2019-03-10T00:48:57.965Z,6.30
2019-03-10T00:52:03.010Z,4.00
2019-03-10T00:54:31.594Z,8.57
2019-03-10T00:57:00.151Z,3.37
2019-03-10T00:59:28.714Z,4.97
2019-03-10T01:01:57.219Z,6.67
2019-03-10T01:04:25.801Z,8.10
2019-03-10T01:06:54.511Z,4.60
2019-03-10T01:09:23.073Z,7.03
2019-03-10T01:11:51.613Z,3.80
2019-03-10T01:14:20.142Z,7.57
2019-03-10T01:16:48.619Z,4.63
2019-03-10T01:19:17.942Z,5.30
2019-03-10T01:21:48.447Z,7.83
2019-03-10T01:24:16.951Z,7.27
2019-03-10T01:26:45.470Z,6.87
2019-03-10T01:29:14.137Z,4.37
2019-03-10T01:32:02.343Z,8.87
2019-03-10T01:34:51.955Z,6.63
2019-03-10T01:37:20.431Z,10.43
2019-03-10T01:39:48.911Z,6.83
2019-03-10T01:42:17.388Z,7.97
2019-03-10T01:44:45.898Z,7.10
2019-03-10T01:47:14.355Z,5.60
2019-03-10T01:49:42.834Z,4.40
2019-03-10T01:52:11.311Z,6.80
2019-03-10T01:54:39.800Z,10.53
2019-03-10T01:57:08.273Z,7.47
2019-03-10T01:59:36.766Z,5.50
2019-03-10T02:02:05.239Z,8.83
2019-03-10T02:04:35.403Z,4.37
2019-03-10T02:07:03.846Z,6.17
2019-03-10T02:09:32.334Z,8.07
2019-03-10T02:12:00.834Z,5.63
2019-03-10T02:14:29.427Z,5.27
2019-03-10T02:16:57.886Z,5.77
2019-03-10T02:19:26.406Z,7.47
2019-03-10T02:21:54.932Z,7.57
2019-03-10T02:24:24.296Z,12.20
2019-03-10T02:26:52.910Z,5.93
2019-03-10T02:29:21.367Z,7.00
2019-03-10T02:31:49.875Z,6.43
2019-03-10T02:34:18.371Z,4.43
2019-03-10T02:36:46.861Z,3.60
2019-03-10T02:39:15.343Z,8.43
2019-03-10T02:41:43.874Z,6.37
2019-03-10T02:44:12.363Z,6.67
2019-03-10T02:46:40.845Z,8.60
2019-03-10T02:49:09.324Z,4.57
2019-03-10T02:51:37.827Z,7.53
2019-03-10T02:54:06.308Z,7.37
2019-03-10T02:56:34.804Z,7.43
2019-03-10T02:59:03.269Z,5.17
2019-03-10T03:01:31.761Z,7.30
2019-03-10T03:04:00.210Z,6.73
2019-03-10T03:06:28.752Z,7.77
2019-03-10T03:08:57.224Z,5.90
2019-03-10T03:11:25.694Z,9.93
2019-03-10T03:13:54.164Z,9.83
2019-03-10T03:16:22.654Z,7.90
2019-03-10T03:18:51.143Z,10.40
2019-03-10T03:21:19.625Z,13.93
2019-03-10T03:23:48.102Z,4.93
2019-03-10T03:26:16.608Z,6.40
2019-03-10T03:28:45.058Z,10.80
2019-03-10T03:31:13.690Z,7.07
2019-03-10T03:33:42.242Z,11.60
2019-03-10T03:36:31.551Z,5.83
2019-03-10T03:39:18.098Z,6.73
2019-03-10T03:41:46.596Z,7.37
2019-03-10T03:44:15.082Z,6.27
2019-03-10T03:46:43.582Z,8.23
2019-03-10T03:49:12.043Z,7.83
2019-03-10T03:51:40.560Z,6.03
2019-03-10T03:54:09.000Z,7.00
2019-03-10T03:56:37.482Z,9.07
2019-03-10T03:59:05.961Z,8.23
2019-03-10T04:01:41.899Z,6.50
2019-03-10T04:04:10.397Z,7.40
2019-03-10T04:06:38.925Z,8.33
2019-03-10T04:09:08.831Z,5.87
2019-03-10T04:11:37.517Z,6.27
2019-03-10T04:14:06.001Z,8.50
2019-03-10T04:16:34.466Z,7.27
2019-03-10T04:19:02.935Z,11.83
2019-03-10T04:21:31.410Z,8.30
2019-03-10T04:23:59.937Z,10.20
2019-03-10T04:26:29.065Z,8.53
2019-03-10T04:28:57.579Z,10.80
2019-03-10T04:31:26.043Z,12.30
2019-03-10T04:33:54.582Z,11.83
2019-03-10T04:36:23.008Z,13.13
2019-03-10T04:38:51.502Z,7.90
2019-03-10T04:41:19.980Z,11.53
2019-03-10T04:43:48.463Z,8.57
2019-03-10T04:46:16.929Z,9.60
2019-03-10T04:48:45.420Z,10.97
2019-03-10T04:51:13.892Z,10.13
2019-03-10T04:53:42.374Z,8.37
2019-03-10T04:56:15.168Z,8.63
2019-03-10T04:58:45.294Z,9.33
2019-03-10T05:01:13.774Z,10.10
2019-03-10T05:03:42.265Z,9.63
2019-03-10T05:06:10.735Z,10.37
2019-03-10T05:08:39.217Z,7.33
2019-03-10T05:11:07.682Z,9.47
2019-03-10T05:13:36.176Z,8.77
2019-03-10T05:16:04.817Z,7.63
2019-03-10T05:18:33.334Z,17.53
2019-03-10T05:21:01.798Z,9.93
2019-03-10T05:23:32.348Z,9.67
2019-03-10T05:26:01.248Z,11.03
2019-03-10T05:28:31.675Z,13.70
2019-03-10T05:31:00.221Z,9.57
2019-03-10T05:33:28.781Z,9.23
2019-03-10T05:35:57.322Z,11.20
2019-03-10T05:38:25.823Z,15.13
2019-03-10T05:40:54.357Z,10.87
2019-03-10T05:43:22.860Z,10.73
2019-03-10T05:45:51.397Z,11.43
2019-03-10T05:48:19.899Z,11.10
2019-03-10T05:50:48.367Z,10.13
2019-03-10T05:53:16.845Z,11.17
2019-03-10T05:55:45.346Z,13.30
2019-03-10T05:58:13.831Z,10.27
2019-03-10T06:00:43.246Z,9.60
2019-03-10T06:03:12.003Z,11.03
2019-03-10T06:05:40.457Z,9.87
2019-03-10T06:08:08.925Z,8.03
2019-03-10T06:10:37.419Z,11.67
2019-03-10T06:13:05.887Z,9.83
2019-03-10T06:15:34.336Z,12.50
2019-03-10T06:18:12.794Z,9.87
2019-03-10T06:20:33.005Z,9.83
2019-03-10T06:23:01.487Z,8.60
2019-03-10T06:25:29.991Z,16.30
2019-03-10T06:27:58.470Z,8.57
2019-03-10T06:30:26.995Z,9.87
2019-03-10T06:32:55.445Z,11.67
2019-03-10T06:35:23.927Z,10.30
2019-03-10T06:37:52.409Z,8.60
2019-03-10T06:40:31.324Z,8.50
2019-03-10T06:42:51.104Z,11.73
2019-03-10T06:45:19.591Z,10.60
2019-03-10T06:47:48.084Z,8.93
2019-03-10T06:50:16.598Z,6.57
2019-03-10T06:52:45.085Z,11.13
2019-03-10T06:55:13.610Z,11.10
2019-03-10T06:57:42.076Z,5.10
2019-03-10T07:00:13.012Z,12.50
2019-03-10T07:02:41.479Z,10.03
2019-03-10T07:05:11.761Z,11.17
2019-03-10T07:07:43.234Z,10.07
2019-03-10T07:10:15.785Z,12.13
2019-03-10T07:12:44.256Z,6.33
2019-03-10T07:15:13.998Z,10.60
2019-03-10T07:17:42.461Z,12.90
2019-03-10T07:20:19.065Z,9.43
2019-03-10T07:22:47.542Z,9.90
2019-03-10T07:25:16.158Z,9.23
2019-03-10T07:28:02.275Z,11.63
2019-03-10T07:30:34.861Z,6.00
2019-03-10T07:33:20.079Z,8.30
2019-03-10T07:35:50.299Z,8.23
2019-03-10T07:38:20.501Z,9.17
2019-03-10T07:40:52.307Z,10.93
2019-03-10T07:43:25.121Z,10.40
2019-03-10T07:45:58.233Z,11.90
2019-03-10T07:48:34.093Z,9.77
2019-03-10T07:51:09.684Z,12.27
2019-03-10T07:53:39.808Z,6.27
2019-03-10T07:56:11.536Z,8.17
2019-03-10T07:58:57.286Z,8.93
2019-03-10T08:01:44.881Z,7.23
2019-03-10T08:04:17.836Z,9.03
2019-03-10T08:06:53.515Z,6.57
2019-03-10T08:09:38.979Z,7.40
2019-03-10T08:12:17.945Z,9.70
2019-03-10T08:14:50.813Z,6.17
2019-03-10T08:17:26.804Z,10.83
2019-03-10T08:19:59.908Z,8.43
2019-03-10T08:22:42.157Z,7.43
2019-03-10T08:25:18.708Z,9.70
2019-03-10T08:28:01.536Z,9.93
2019-03-10T08:30:31.128Z,7.07
2019-03-10T08:33:03.802Z,15.40
2019-03-10T08:35:42.942Z,7.97
2019-03-10T08:38:13.094Z,8.27
2019-03-10T08:40:55.169Z,10.50
2019-03-10T08:43:25.337Z,8.20
2019-03-10T08:45:58.161Z,7.60
2019-03-10T08:48:30.899Z,6.90
2019-03-10T08:51:03.818Z,6.87
2019-03-10T08:53:49.143Z,7.27
2019-03-10T08:56:22.371Z,7.50
2019-03-10T08:59:08.565Z,7.97
2019-03-10T09:01:38.724Z,7.10
2019-03-10T09:04:18.056Z,6.00
2019-03-10T09:07:04.047Z,11.10
2019-03-10T09:09:37.091Z,7.33
2019-03-10T09:12:10.213Z,8.37
2019-03-10T09:14:42.991Z,9.93
2019-03-10T09:17:13.137Z,6.47
2019-03-10T09:19:43.266Z,5.10
2019-03-10T09:22:13.376Z,5.57
2019-03-10T09:25:01.667Z,6.80
2019-03-10T09:27:48.317Z,6.40
2019-03-10T09:30:33.478Z,7.67
2019-03-10T09:33:06.413Z,8.30
2019-03-10T09:35:52.937Z,7.50
2019-03-10T09:38:23.152Z,6.97
2019-03-10T09:41:09.265Z,9.60
2019-03-10T09:43:51.366Z,7.27
2019-03-10T09:46:24.270Z,9.20
2019-03-10T09:48:57.212Z,8.37
2019-03-10T09:51:42.668Z,9.73
2019-03-10T09:54:29.101Z,7.47
2019-03-10T09:56:59.183Z,5.43
2019-03-10T09:59:45.739Z,11.10
2019-03-10T10:02:15.856Z,8.50
2019-03-10T10:04:46.135Z,7.17
2019-03-10T10:07:18.966Z,7.70
2019-03-10T10:10:05.328Z,10.03
2019-03-10T10:12:35.418Z,11.53
2019-03-10T10:15:06.889Z,7.00
2019-03-10T10:17:49.177Z,9.20
2019-03-10T10:20:19.311Z,7.47
2019-03-10T10:22:55.343Z,12.20
2019-03-10T10:25:28.254Z,11.30
2019-03-10T10:27:58.400Z,11.47
2019-03-10T10:30:34.293Z,13.90
2019-03-10T10:33:20.797Z,13.93
2019-03-10T10:36:07.266Z,13.53
2019-03-10T10:38:43.006Z,9.50
2019-03-10T10:41:19.034Z,10.90
2019-03-10T10:44:04.310Z,10.33
2019-03-10T10:46:43.075Z,7.57
2019-03-10T10:49:13.232Z,9.30
2019-03-10T10:51:59.517Z,14.33
2019-03-10T10:54:45.847Z,10.53
2019-03-10T10:57:24.862Z,16.47
2019-03-10T11:00:10.202Z,12.07
2019-03-10T11:02:40.281Z,18.47
2019-03-10T11:05:11.383Z,12.33
2019-03-10T11:07:53.686Z,14.00
2019-03-10T11:10:26.632Z,10.07
2019-03-10T11:13:11.847Z,9.67
2019-03-10T11:16:00.005Z,9.90
2019-03-10T11:18:46.335Z,14.70
2019-03-10T11:21:25.777Z,12.70
2019-03-10T11:23:58.569Z,11.77
2019-03-10T11:26:28.697Z,12.53
2019-03-10T11:29:01.568Z,11.03
2019-03-10T11:31:45.824Z,12.23
2019-03-10T11:34:30.740Z,7.17
2019-03-10T11:37:00.900Z,6.70
2019-03-10T11:39:46.437Z,7.73
2019-03-10T11:42:19.225Z,8.00
2019-03-10T11:44:49.382Z,9.40
2019-03-10T11:47:25.443Z,7.80
2019-03-10T11:49:55.568Z,4.67
2019-03-10T11:52:28.077Z,6.73
2019-03-10T11:54:58.176Z,6.20
2019-03-10T11:57:34.018Z,5.27
2019-03-10T12:00:04.120Z,3.77
2019-03-10T12:02:39.924Z,3.87
2019-03-10T12:05:24.718Z,6.30
2019-03-10T12:08:00.729Z,3.63
2019-03-10T12:10:29.208Z,5.67
2019-03-10T12:12:57.700Z,3.37
2019-03-10T12:15:26.163Z,2.43
2019-03-10T12:17:54.732Z,2.60
2019-03-10T12:20:23.232Z,3.53
2019-03-10T12:22:51.810Z,5.47
2019-03-10T12:25:20.273Z,4.80
2019-03-10T12:27:48.757Z,5.10
2019-03-10T12:30:17.359Z,6.03
2019-03-10T12:32:45.925Z,4.43
2019-03-10T12:35:14.415Z,3.77
2019-03-10T12:37:42.937Z,5.23
2019-03-10T12:40:12.837Z,7.37
2019-03-10T12:42:41.390Z,4.93
2019-03-10T12:45:11.224Z,4.43
2019-03-10T12:47:39.717Z,6.00
2019-03-10T12:50:20.615Z,5.90
2019-03-10T12:52:50.730Z,8.57
2019-03-10T12:55:19.316Z,6.00
2019-03-10T12:57:47.795Z,6.13
2019-03-10T13:00:16.891Z,8.87
2019-03-10T13:02:45.434Z,8.47
2019-03-10T13:05:13.903Z,6.93
2019-03-10T13:07:42.397Z,8.03
2019-03-10T13:10:12.654Z,4.53
2019-03-10T13:12:41.047Z,7.90
2019-03-10T13:15:11.729Z,7.73
2019-03-10T13:17:40.219Z,4.83
2019-03-10T13:20:10.978Z,7.47
2019-03-10T13:22:39.600Z,4.00
2019-03-10T13:25:12.666Z,7.20
2019-03-10T13:27:41.144Z,4.97
2019-03-10T13:30:12.251Z,6.40
2019-03-10T13:32:40.739Z,6.53
2019-03-10T13:35:09.351Z,5.97
2019-03-10T13:37:37.850Z,4.90
2019-03-10T13:40:11.766Z,4.90
2019-03-10T13:42:40.272Z,7.63
2019-03-10T13:45:14.497Z,4.30
2019-03-10T13:47:42.986Z,4.20
2019-03-10T13:50:13.590Z,7.23
2019-03-10T13:52:42.067Z,7.23
2019-03-10T13:55:12.921Z,6.97
2019-03-10T13:57:41.408Z,6.73
2019-03-10T14:00:13.551Z,5.03
2019-03-10T14:02:44.072Z,6.03
2019-03-10T14:05:12.599Z,8.27
2019-03-10T14:07:42.700Z,6.37
2019-03-10T14:10:12.184Z,5.80
2019-03-10T14:12:40.759Z,5.20
2019-03-10T14:15:13.808Z,6.20
2019-03-10T14:17:42.416Z,4.33
2019-03-10T14:20:15.716Z,3.10
2019-03-10T14:22:44.269Z,4.13
2019-03-10T14:25:14.697Z,3.97
2019-03-10T14:27:43.311Z,5.17
2019-03-10T14:30:17.359Z,5.33
2019-03-10T14:32:46.159Z,4.03
2019-03-10T14:35:15.892Z,3.70
2019-03-10T14:37:44.576Z,3.00
2019-03-10T14:40:18.481Z,4.03
2019-03-10T14:42:47.049Z,4.37
2019-03-10T14:45:19.437Z,4.17
2019-03-10T14:47:47.974Z,3.90
2019-03-10T14:50:18.294Z,2.77
2019-03-10T14:52:46.898Z,3.53
2019-03-10T14:55:21.018Z,6.80
2019-03-10T14:57:49.506Z,4.77
2019-03-10T15:00:23.396Z,5.33
2019-03-10T15:02:51.875Z,4.03
2019-03-10T15:05:20.357Z,4.33
2019-03-10T15:07:48.844Z,5.00
2019-03-10T15:10:17.354Z,4.67
2019-03-10T15:12:45.812Z,3.60
2019-03-10T15:15:22.850Z,3.70
2019-03-10T15:17:51.065Z,4.47
2019-03-10T15:20:21.608Z,4.57
2019-03-10T15:22:49.998Z,5.07
2019-03-10T15:25:19.743Z,4.10
2019-03-10T15:27:49.798Z,3.83
2019-03-10T15:30:19.855Z,4.17
2019-03-10T15:32:48.563Z,3.93
2019-03-10T15:35:17.137Z,4.00
2019-03-10T15:37:45.708Z,2.43
2019-03-10T15:40:18.450Z,4.80
2019-03-10T15:42:46.911Z,7.13
2019-03-10T15:45:16.539Z,2.57
2019-03-10T15:47:45.173Z,3.83
2019-03-10T15:50:22.700Z,3.87
2019-03-10T15:52:51.174Z,3.80
2019-03-10T15:55:19.748Z,2.47
2019-03-10T15:57:50.651Z,4.67
2019-03-10T16:00:21.495Z,5.17
2019-03-10T16:02:50.041Z,3.67
2019-03-10T16:05:18.540Z,6.30
2019-03-10T16:07:47.018Z,3.00
2019-03-10T16:10:16.282Z,4.90
2019-03-10T16:12:44.765Z,4.33
2019-03-10T16:15:24.850Z,5.00
2019-03-10T16:17:53.382Z,3.60
2019-03-10T16:20:21.887Z,4.80
2019-03-10T16:22:50.346Z,4.93
2019-03-10T16:25:19.583Z,7.87
2019-03-10T16:27:49.926Z,3.73
2019-03-10T16:30:19.525Z,5.63
2019-03-10T16:32:48.055Z,4.07
2019-03-10T16:35:16.818Z,5.93
2019-03-10T16:37:45.303Z,7.63
2019-03-10T16:40:15.629Z,5.63
2019-03-10T16:42:44.191Z,9.53
2019-03-10T16:45:20.935Z,7.10
2019-03-10T16:47:49.399Z,4.73
2019-03-10T16:50:19.435Z,4.83
2019-03-10T16:52:48.197Z,6.67
2019-03-10T16:55:16.838Z,5.77
2019-03-10T16:57:45.285Z,4.53
2019-03-10T17:00:15.154Z,4.00
2019-03-10T17:02:43.966Z,4.70
2019-03-10T17:05:18.187Z,3.20
2019-03-10T17:07:48.153Z,3.83
2019-03-10T17:10:24.985Z,2.63
2019-03-10T17:12:53.448Z,6.00
2019-03-10T17:15:23.943Z,5.00
2019-03-10T17:17:52.519Z,3.10
2019-03-10T17:20:22.908Z,3.87
2019-03-10T17:22:51.503Z,3.87
2019-03-10T17:25:19.941Z,2.77
2019-03-10T17:27:48.528Z,3.03
2019-03-10T17:30:21.415Z,12.57
2019-03-10T17:32:49.897Z,6.40
2019-03-10T17:35:19.310Z,7.03
2019-03-10T17:37:48.748Z,6.80
2019-03-10T17:40:20.590Z,4.53
2019-03-10T17:42:49.349Z,5.17
2019-03-10T17:45:22.920Z,6.53
2019-03-10T17:47:51.509Z,3.83
2019-03-10T17:50:20.324Z,4.53
2019-03-10T17:52:49.418Z,4.27
2019-03-10T17:55:38.689Z,5.63
2019-03-10T17:58:07.168Z,4.30
2019-03-10T18:00:36.979Z,4.53
2019-03-10T18:03:05.536Z,5.13
2019-03-10T18:05:34.011Z,4.60
2019-03-10T18:08:02.535Z,4.30
2019-03-10T18:10:30.991Z,4.73
2019-03-10T18:12:59.489Z,4.33
2019-03-10T18:15:27.949Z,4.03
2019-03-10T18:17:56.452Z,4.40
2019-03-10T18:20:25.208Z,3.50
2019-03-10T18:22:53.696Z,3.20
2019-03-10T18:25:22.160Z,5.63
2019-03-10T18:27:50.639Z,5.37
2019-03-10T18:30:20.449Z,4.93
2019-03-10T18:32:49.028Z,4.03
2019-03-10T18:35:17.770Z,4.43
2019-03-10T18:37:46.403Z,3.83
2019-03-10T18:40:26.214Z,5.80
2019-03-10T18:42:54.766Z,3.87
2019-03-10T18:45:23.292Z,5.43
2019-03-10T18:47:51.868Z,4.63
2019-03-10T18:50:24.413Z,5.10
2019-03-10T18:52:53.029Z,6.23
2019-03-10T18:55:21.696Z,5.50
2019-03-10T18:57:50.381Z,6.07
2019-03-10T19:00:26.480Z,6.47
2019-03-10T19:02:54.998Z,5.63
2019-03-10T19:05:23.480Z,6.13
2019-03-10T19:07:51.938Z,4.50
2019-03-10T19:10:20.522Z,4.73
2019-03-10T19:12:49.076Z,5.10
2019-03-10T19:15:28.103Z,5.73
2019-03-10T19:17:56.590Z,4.10
2019-03-10T19:20:25.340Z,4.13
2019-03-10T19:22:53.825Z,3.80
2019-03-10T19:25:22.310Z,4.83
2019-03-10T19:27:50.887Z,5.73
2019-03-10T19:30:20.804Z,5.13
2019-03-10T19:32:51.077Z,8.20
2019-03-10T19:35:19.541Z,6.27
2019-03-10T19:37:48.054Z,5.13
2019-03-10T19:40:18.759Z,4.67
2019-03-10T19:42:47.424Z,6.27
2019-03-10T19:45:21.057Z,6.07
2019-03-10T19:47:49.853Z,4.47
2019-03-10T19:50:20.790Z,5.10
2019-03-10T19:52:49.273Z,5.70
2019-03-10T19:55:17.742Z,5.23
2019-03-10T19:57:46.309Z,4.70
2019-03-10T20:00:19.765Z,5.73
2019-03-10T20:02:48.400Z,6.50
2019-03-10T20:05:17.198Z,4.93
2019-03-10T20:07:46.048Z,3.40
2019-03-10T20:10:18.833Z,3.37
2019-03-10T20:12:47.358Z,3.50
2019-03-10T20:15:18.044Z,4.40
2019-03-10T20:17:46.517Z,3.07
2019-03-10T20:20:16.956Z,4.30
2019-03-10T20:22:45.564Z,5.90
2019-03-10T20:25:15.696Z,3.77
2019-03-10T20:27:44.605Z,3.97
2019-03-10T20:30:18.610Z,3.40
2019-03-10T20:32:47.144Z,2.50
2019-03-10T20:35:15.666Z,5.40
2019-03-10T20:37:44.134Z,3.33
2019-03-10T20:40:20.874Z,3.00
2019-03-10T20:42:49.306Z,4.13
2019-03-10T20:45:17.789Z,4.60
2019-03-10T20:47:46.383Z,4.30
2019-03-10T20:50:16.982Z,3.37
2019-03-10T20:52:45.466Z,3.13
2019-03-10T20:55:14.916Z,3.27
2019-03-10T20:57:43.888Z,2.87
2019-03-10T21:00:15.093Z,3.33
2019-03-10T21:02:43.622Z,3.67
2019-03-10T21:05:12.626Z,4.03
2019-03-10T21:07:41.179Z,2.60
2019-03-10T21:10:15.041Z,2.73
2019-03-10T21:12:43.557Z,2.63
2019-03-10T21:15:14.213Z,3.77
2019-03-10T21:17:42.680Z,4.90
2019-03-10T21:20:16.845Z,3.73
2019-03-10T21:22:46.825Z,3.50
2019-03-10T21:25:17.943Z,3.40
2019-03-10T21:27:46.459Z,3.37
2019-03-10T21:30:19.941Z,5.43
2019-03-10T21:32:48.394Z,4.27
2019-03-10T21:35:18.161Z,5.63
2019-03-10T21:37:46.920Z,7.07
2019-03-10T21:40:32.762Z,4.70
2019-03-10T21:43:01.209Z,5.30
2019-03-10T21:45:30.096Z,4.67
2019-03-10T21:47:58.565Z,5.17
2019-03-10T21:50:27.065Z,4.10
2019-03-10T21:52:55.632Z,5.73
2019-03-10T21:55:24.114Z,6.17
2019-03-10T21:57:52.593Z,4.47
2019-03-10T22:00:21.373Z,7.13
2019-03-10T22:02:49.961Z,5.43
2019-03-10T22:05:18.777Z,6.03
2019-03-10T22:07:47.330Z,7.13
2019-03-10T22:10:26.890Z,5.87
2019-03-10T22:12:48.812Z,13.63
2019-03-10T22:15:23.606Z,7.33
2019-03-10T22:17:52.109Z,9.67
2019-03-10T22:20:21.053Z,8.67
2019-03-10T22:22:50.991Z,8.83
2019-03-10T22:25:19.506Z,8.07
2019-03-10T22:27:48.031Z,10.43
2019-03-10T22:30:21.292Z,8.47
2019-03-10T22:32:49.916Z,8.10
2019-03-10T22:35:18.452Z,10.73
2019-03-10T22:37:47.016Z,12.10
2019-03-10T22:40:16.840Z,10.17
2019-03-10T22:42:45.334Z,10.93
2019-03-10T22:45:17.948Z,11.67
2019-03-10T22:47:46.468Z,7.93
2019-03-10T22:50:15.889Z,14.20
2019-03-10T22:52:45.009Z,12.83
2019-03-10T22:55:14.837Z,10.57
2019-03-10T22:57:44.873Z,11.77
2019-03-10T23:00:45.772Z,12.60
2019-03-10T23:03:14.361Z,12.60
2019-03-10T23:05:42.848Z,11.57
2019-03-10T23:08:11.321Z,13.43
2019-03-10T23:10:39.899Z,13.03
2019-03-10T23:13:08.385Z,10.67
2019-03-10T23:15:36.861Z,12.17
2019-03-10T23:18:05.718Z,11.30
2019-03-10T23:20:34.209Z,14.07
2019-03-10T23:23:02.782Z,18.77
2019-03-10T23:25:31.259Z,12.87
2019-03-10T23:28:02.650Z,13.30
2019-03-10T23:30:31.170Z,12.47
2019-03-10T23:32:59.663Z,12.70
2019-03-10T23:35:28.160Z,11.53
2019-03-10T23:37:56.648Z,12.13
2019-03-10T23:40:25.183Z,11.60
2019-03-10T23:42:53.704Z,11.77
2019-03-10T23:45:22.166Z,13.80
2019-03-10T23:47:50.671Z,13.53
2019-03-10T23:50:19.776Z,8.60
2019-03-10T23:52:48.349Z,13.60
2019-03-10T23:55:16.897Z,13.83
2019-03-10T23:57:48.534Z,13.83
