createdAt,value
2022-10-29T00:03:44.502Z,89.4
2022-10-29T00:08:44.474Z,89.3
2022-10-29T00:13:44.478Z,89.4
2022-10-29T00:18:44.479Z,89.4
2022-10-29T00:23:44.508Z,89.6
2022-10-29T00:28:44.489Z,90
2022-10-29T00:33:44.471Z,90
2022-10-29T00:38:44.477Z,90.2
2022-10-29T00:43:44.497Z,90.4
2022-10-29T00:48:44.470Z,90.7
2022-10-29T00:53:44.483Z,90.9
2022-10-29T00:58:44.473Z,91.3
2022-10-29T01:03:44.495Z,91.6
2022-10-29T01:08:44.464Z,91.9
2022-10-29T01:13:44.469Z,92.2
2022-10-29T01:18:44.508Z,92.4
2022-10-29T01:23:44.490Z,93
2022-10-29T01:28:44.543Z,93.2
2022-10-29T01:33:44.467Z,93.6
2022-10-29T01:38:44.464Z,93.8
2022-10-29T01:43:44.493Z,94
2022-10-29T01:48:44.455Z,94.3
2022-10-29T01:53:44.460Z,94.7
2022-10-29T01:58:44.455Z,94.9
2022-10-29T02:03:44.503Z,95.5
2022-10-29T02:08:44.451Z,96
2022-10-29T02:13:44.456Z,96.5
2022-10-29T02:18:44.464Z,96.8
2022-10-29T02:23:44.485Z,97
2022-10-29T02:28:44.440Z,97.3
2022-10-29T02:33:44.450Z,97.4
2022-10-29T02:38:44.465Z,97.7
2022-10-29T02:43:44.536Z,98.1
2022-10-29T02:48:44.559Z,98.4
2022-10-29T02:53:44.600Z,98.8
2022-10-29T02:58:44.674Z,99
2022-10-29T03:03:44.825Z,99.4
2022-10-29T03:08:44.775Z,99.8
2022-10-29T03:13:44.798Z,99.9
2022-10-29T03:18:44.876Z,99.9
2022-10-29T03:23:44.898Z,99.9
2022-10-29T03:33:44.972Z,99.9
2022-10-29T03:38:44.783Z,99.9
2022-10-29T03:43:44.899Z,99.9
2022-10-29T03:48:44.792Z,99.9
2022-10-29T03:53:44.828Z,99.9
2022-10-29T03:58:44.788Z,99.9
2022-10-29T04:03:44.803Z,99.9
2022-10-29T04:08:44.777Z,99.9
2022-10-29T04:13:44.777Z,99.9
2022-10-29T04:18:44.779Z,99.9
2022-10-29T04:28:44.938Z,99.9
2022-10-29T04:33:45.001Z,99.9
2022-10-29T04:38:44.801Z,99.9
2022-10-29T04:43:44.929Z,99.9
2022-10-29T04:48:44.831Z,99.9
2022-10-29T04:53:44.797Z,99.9
2022-10-29T04:58:44.802Z,99.9
2022-10-29T05:03:44.816Z,99.9
2022-10-29T05:08:44.788Z,99.9
2022-10-29T05:13:44.792Z,99.9
2022-10-29T05:18:44.796Z,99.9
2022-10-29T05:23:44.812Z,99.9
2022-10-29T05:28:44.797Z,99.9
2022-10-29T05:33:44.781Z,99.9
2022-10-29T05:38:44.790Z,99.9
2022-10-29T05:43:44.855Z,99.9
2022-10-29T05:48:44.792Z,99.9
2022-10-29T05:53:44.778Z,99.9
2022-10-29T05:58:44.791Z,99.9
2022-10-29T06:03:44.830Z,99.9
2022-10-29T06:08:44.778Z,99.9
2022-10-29T06:13:44.764Z,99.9
2022-10-29T06:18:44.786Z,99.9
2022-10-29T06:23:44.806Z,99.9
2022-10-29T06:28:44.770Z,99.9
2022-10-29T06:33:44.892Z,99.9
2022-10-29T06:38:44.769Z,99.9
2022-10-29T06:43:44.788Z,99.9
2022-10-29T06:48:44.765Z,99.9
2022-10-29T06:53:44.771Z,99.9
2022-10-29T06:58:44.757Z,99.9
2022-10-29T07:03:44.795Z,99.9
2022-10-29T07:08:44.761Z,99.9
2022-10-29T07:13:44.772Z,99.9
2022-10-29T07:18:44.760Z,99.9
2022-10-29T07:23:44.799Z,99.9
2022-10-29T07:28:44.761Z,99.9
2022-10-29T07:33:44.771Z,99.9
2022-10-29T07:38:44.748Z,99.9
2022-10-29T07:43:44.775Z,99.9
2022-10-29T07:48:44.747Z,99.9
2022-10-29T07:53:44.756Z,99.9
2022-10-29T07:58:44.759Z,99.9
2022-10-29T08:03:44.775Z,99.9
2022-10-29T08:08:44.741Z,99.9
2022-10-29T08:13:44.750Z,99.9
2022-10-29T08:18:44.752Z,99.9
2022-10-29T08:23:44.769Z,99.9
2022-10-29T08:28:44.749Z,99.9
2022-10-29T08:33:44.756Z,99.9
2022-10-29T08:38:44.737Z,99.9
2022-10-29T08:43:47.509Z,99.9
2022-10-29T08:48:44.766Z,99.9
2022-10-29T08:53:45.421Z,99.9
2022-10-29T08:58:44.761Z,99.9
2022-10-29T09:03:44.787Z,99.9
2022-10-29T09:08:44.769Z,99.9
2022-10-29T09:13:44.796Z,99.9
2022-10-29T09:18:44.763Z,99.9
2022-10-29T09:23:44.788Z,99.9
2022-10-29T09:28:44.743Z,99.9
2022-10-29T09:33:44.753Z,99.9
2022-10-29T09:38:44.948Z,99.9
2022-10-29T09:43:44.793Z,99.9
2022-10-29T09:48:44.759Z,99.9
2022-10-29T09:53:44.750Z,99.9
2022-10-29T09:58:44.756Z,99.9
2022-10-29T10:03:44.781Z,99.9
2022-10-29T10:08:44.750Z,99.9
2022-10-29T10:13:44.759Z,99.9
2022-10-29T10:23:44.786Z,99.9
2022-10-29T10:28:44.753Z,99.9
2022-10-29T10:33:44.740Z,99.9
2022-10-29T10:38:44.741Z,99.9
2022-10-29T10:43:44.760Z,99.9
2022-10-29T10:48:44.731Z,99.9
2022-10-29T10:53:44.734Z,99.9
2022-10-29T10:58:44.739Z,99.9
2022-10-29T11:03:44.774Z,99.9
2022-10-29T11:08:44.738Z,99.9
2022-10-29T11:13:44.727Z,99.9
2022-10-29T11:18:44.751Z,99.9
2022-10-29T11:23:44.795Z,99.9
2022-10-29T11:28:44.729Z,99.9
2022-10-29T11:33:44.761Z,99.9
2022-10-29T11:38:44.736Z,99.9
2022-10-29T11:43:44.748Z,99.9
2022-10-29T11:48:44.722Z,99.9
2022-10-29T11:53:44.719Z,99.9
2022-10-29T11:58:44.715Z,99.9
2022-10-29T12:03:44.833Z,99.8
2022-10-29T12:08:44.715Z,97.7
2022-10-29T12:13:44.715Z,96.2
2022-10-29T12:18:44.717Z,95.9
2022-10-29T12:23:44.732Z,94.6
2022-10-29T12:28:44.723Z,94.5
2022-10-29T12:33:44.711Z,93.7
2022-10-29T12:38:44.709Z,93.3
2022-10-29T12:43:44.734Z,93.6
2022-10-29T12:48:44.711Z,93.8
2022-10-29T12:53:44.727Z,93.6
2022-10-29T12:58:44.704Z,92.8
2022-10-29T13:03:44.718Z,92
2022-10-29T13:08:44.707Z,92.2
2022-10-29T13:13:44.701Z,91.4
2022-10-29T13:18:44.713Z,91.2
2022-10-29T13:23:44.713Z,90.2
2022-10-29T13:28:44.699Z,89.9
2022-10-29T13:33:44.688Z,89.7
2022-10-29T13:38:57.588Z,88
2022-10-29T13:43:44.898Z,86.4
2022-10-29T13:48:44.697Z,85.6
2022-10-29T13:53:44.689Z,85.5
2022-10-29T13:58:44.684Z,84.7
2022-10-29T14:03:44.714Z,84.7
2022-10-29T14:08:44.693Z,83.8
2022-10-29T14:13:44.685Z,83.4
2022-10-29T14:18:44.684Z,83.3
2022-10-29T14:23:44.781Z,82.8
2022-10-29T14:28:44.675Z,83
2022-10-29T14:33:44.678Z,82.7
2022-10-29T14:38:44.694Z,81.8
2022-10-29T14:43:44.692Z,81.4
2022-10-29T14:48:44.677Z,82
2022-10-29T14:53:44.671Z,82.1
2022-10-29T14:58:44.676Z,82.1
2022-10-29T15:03:44.809Z,82.7
2022-10-29T15:08:44.652Z,83
2022-10-29T15:13:44.661Z,83.5
2022-10-29T15:18:44.673Z,83.8
2022-10-29T15:23:44.678Z,83.9
2022-10-29T15:28:44.656Z,84
2022-10-29T15:33:44.649Z,84.1
2022-10-29T15:38:48.093Z,84.6
2022-10-29T15:43:44.685Z,85.4
2022-10-29T15:48:44.658Z,86.3
2022-10-29T15:53:44.651Z,87.4
2022-10-29T15:58:44.649Z,87.6
2022-10-29T16:03:44.695Z,88.4
2022-10-29T16:08:44.646Z,89.3
2022-10-29T16:13:44.652Z,89
2022-10-29T16:18:44.651Z,90.1
2022-10-29T16:23:44.675Z,90.4
2022-10-29T16:28:44.645Z,90.6
2022-10-29T16:33:44.648Z,91.3
2022-10-29T16:38:44.642Z,91.7
2022-10-29T16:43:44.668Z,91.7
2022-10-29T16:48:44.650Z,92
2022-10-29T16:53:44.646Z,92.2
2022-10-29T16:58:44.652Z,92.4
2022-10-29T17:03:44.664Z,92.7
2022-10-29T17:08:44.633Z,92.8
2022-10-29T17:13:44.641Z,92.9
2022-10-29T17:18:44.644Z,93.2
2022-10-29T17:23:44.741Z,93.2
2022-10-29T17:28:44.639Z,93.7
2022-10-29T17:33:44.671Z,93.9
2022-10-29T17:38:44.640Z,94.3
2022-10-29T17:43:44.662Z,94.6
2022-10-29T17:48:44.748Z,95
2022-10-29T17:53:44.635Z,95.3
2022-10-29T17:58:44.642Z,95.4
2022-10-29T18:03:44.651Z,95.6
2022-10-29T18:08:44.632Z,96
2022-10-29T18:13:44.609Z,96
2022-10-29T18:18:54.135Z,96.3
2022-10-29T18:23:44.633Z,96.9
2022-10-29T18:28:44.613Z,97.3
2022-10-29T18:33:44.600Z,97
2022-10-29T18:38:44.760Z,97.3
2022-10-29T18:43:44.623Z,96.8
2022-10-29T18:48:44.615Z,97.6
2022-10-29T18:53:44.594Z,97.9
2022-10-29T18:58:44.589Z,98
2022-10-29T19:03:44.617Z,98.6
2022-10-29T19:08:44.608Z,99
2022-10-29T19:13:44.599Z,99.9
2022-10-29T19:18:44.622Z,99.9
2022-10-29T19:23:44.638Z,99.9
2022-10-29T19:28:44.612Z,99.9
2022-10-29T19:33:44.613Z,99.9
2022-10-29T19:38:44.620Z,99.9
2022-10-29T19:43:44.637Z,99.9
2022-10-29T19:48:44.600Z,99.9
2022-10-29T19:53:44.610Z,99.9
2022-10-29T19:58:44.627Z,99.9
2022-10-29T20:03:44.633Z,99.9
2022-10-29T20:08:44.610Z,99.9
2022-10-29T20:13:44.607Z,99.9
2022-10-29T20:18:44.601Z,99.9
2022-10-29T20:23:44.622Z,99.9
2022-10-29T20:28:44.602Z,99.9
2022-10-29T20:33:44.599Z,99.9
2022-10-29T20:38:44.598Z,99.9
2022-10-29T20:43:44.616Z,99.9
2022-10-29T20:48:44.594Z,99.9
2022-10-29T20:53:44.589Z,99.9
2022-10-29T20:58:44.606Z,99.9
2022-10-29T21:03:44.628Z,99.9
2022-10-29T21:08:44.580Z,99.9
2022-10-29T21:13:44.592Z,99.9
2022-10-29T21:18:44.592Z,99.9
2022-10-29T21:23:44.623Z,99.9
2022-10-29T21:28:44.707Z,99.9
2022-10-29T21:33:44.735Z,99.9
2022-10-29T21:38:44.686Z,99.9
2022-10-29T21:43:44.689Z,99.9
2022-10-29T21:48:44.691Z,99.9
2022-10-29T21:53:44.914Z,99.9
2022-10-29T21:58:44.695Z,99.9
2022-10-29T22:03:44.738Z,99.9
2022-10-29T22:08:44.770Z,99.9
2022-10-29T22:13:44.757Z,99.9
2022-10-29T22:18:44.820Z,99.9
2022-10-29T22:23:44.851Z,99.9
2022-10-29T22:28:44.806Z,99.9
2022-10-29T22:33:45.002Z,99.9
2022-10-29T22:38:44.906Z,99.9
2022-10-29T22:43:44.829Z,99.9
2022-10-29T22:48:44.818Z,99.9
2022-10-29T22:53:44.870Z,99.9
2022-10-29T22:58:44.811Z,99.9
2022-10-29T23:03:44.883Z,99.9
2022-10-29T23:08:44.811Z,99.9
2022-10-29T23:13:45.079Z,99.9
2022-10-29T23:18:44.816Z,99.9
2022-10-29T23:23:44.848Z,99.9
2022-10-29T23:28:44.816Z,99.9
2022-10-29T23:33:44.822Z,99.9
2022-10-29T23:38:44.809Z,99.9
2022-10-29T23:43:44.831Z,99.9
2022-10-29T23:48:44.815Z,99.9
2022-10-29T23:53:45.151Z,99.9
2022-10-29T23:58:44.814Z,99.9
