createdAt,value
2019-03-28T00:00:41.809Z,32.60
2019-03-28T00:03:11.374Z,34.83
2019-03-28T00:05:40.876Z,30.90
2019-03-28T00:08:12.560Z,38.73
2019-03-28T00:10:41.523Z,28.50
2019-03-28T00:13:10.979Z,34.27
2019-03-28T00:15:40.448Z,31.57
2019-03-28T00:18:10.051Z,28.20
2019-03-28T00:20:39.617Z,31.83
2019-03-28T00:26:01.400Z,30.07
2019-03-28T00:28:30.864Z,34.47
2019-03-28T00:31:00.348Z,32.50
2019-03-28T00:33:29.894Z,30.80
2019-03-28T00:35:59.455Z,32.57
2019-03-28T00:38:29.051Z,35.40
2019-03-28T00:40:58.744Z,32.37
2019-03-28T00:43:28.208Z,35.10
2019-03-28T00:45:57.757Z,36.37
2019-03-28T00:48:27.276Z,36.50
2019-03-28T00:50:56.904Z,36.03
2019-03-28T00:53:26.472Z,35.00
2019-03-28T00:55:56.217Z,38.27
2019-03-28T00:58:25.651Z,33.63
2019-03-28T01:00:56.785Z,30.30
2019-03-28T01:03:26.312Z,36.20
2019-03-28T01:05:55.808Z,31.47
2019-03-28T01:08:25.315Z,38.03
2019-03-28T01:10:54.808Z,37.03
2019-03-28T01:13:24.261Z,36.17
2019-03-28T01:15:53.882Z,33.00
2019-03-28T01:18:23.355Z,29.33
2019-03-28T01:20:52.844Z,31.23
2019-03-28T01:23:22.315Z,30.33
2019-03-28T01:25:52.167Z,36.23
2019-03-28T01:28:21.656Z,33.03
2019-03-28T01:30:51.208Z,30.93
2019-03-28T01:33:20.696Z,33.10
2019-03-28T01:35:50.199Z,31.07
2019-03-28T01:38:20.223Z,34.37
2019-03-28T01:40:51.354Z,33.63
2019-03-28T01:43:20.809Z,31.87
2019-03-28T01:45:50.284Z,37.37
2019-03-28T01:48:19.731Z,38.50
2019-03-28T01:50:49.220Z,32.03
2019-03-28T01:53:18.671Z,34.37
2019-03-28T01:55:48.166Z,38.90
2019-03-28T01:58:17.746Z,34.57
2019-03-28T02:00:47.311Z,37.80
2019-03-28T02:03:16.848Z,37.57
2019-03-28T02:05:46.328Z,32.50
2019-03-28T02:08:15.918Z,33.17
2019-03-28T02:10:45.480Z,33.13
2019-03-28T02:13:14.997Z,32.20
2019-03-28T02:15:44.567Z,36.77
2019-03-28T02:18:14.020Z,32.70
2019-03-28T02:20:43.514Z,34.83
2019-03-28T02:23:13.023Z,34.00
2019-03-28T02:25:43.405Z,33.67
2019-03-28T02:28:13.096Z,33.70
2019-03-28T02:30:43.291Z,35.17
2019-03-28T02:33:13.067Z,33.83
2019-03-28T02:35:42.625Z,31.23
2019-03-28T02:38:12.192Z,35.97
2019-03-28T02:40:42.578Z,37.03
2019-03-28T02:43:12.959Z,39.47
2019-03-28T02:45:42.420Z,40.60
2019-03-28T02:48:11.917Z,39.33
2019-03-28T02:50:41.375Z,41.27
2019-03-28T02:53:10.859Z,37.10
2019-03-28T02:55:40.332Z,34.90
2019-03-28T02:58:10.765Z,44.27
2019-03-28T03:00:41.044Z,38.67
2019-03-28T03:03:10.600Z,41.47
2019-03-28T03:05:40.186Z,39.80
2019-03-28T03:08:09.673Z,39.00
2019-03-28T03:10:39.197Z,41.43
2019-03-28T03:13:08.687Z,36.27
2019-03-28T03:15:38.239Z,32.87
2019-03-28T03:18:08.113Z,38.20
2019-03-28T03:20:37.558Z,39.20
2019-03-28T03:23:07.043Z,41.97
2019-03-28T03:25:36.592Z,35.93
2019-03-28T03:28:06.086Z,39.30
2019-03-28T03:30:35.599Z,41.77
2019-03-28T03:33:05.084Z,39.83
2019-03-28T03:35:34.541Z,35.03
2019-03-28T03:38:04.023Z,40.47
2019-03-28T03:40:33.585Z,38.73
2019-03-28T03:43:03.066Z,42.13
2019-03-28T03:45:32.615Z,38.20
2019-03-28T03:48:02.114Z,35.93
2019-03-28T03:50:31.695Z,35.17
2019-03-28T03:53:01.215Z,39.33
2019-03-28T03:55:31.097Z,36.67
2019-03-28T03:58:14.606Z,38.43
2019-03-28T04:00:36.577Z,35.03
2019-03-28T04:03:06.192Z,43.60
2019-03-28T04:05:35.851Z,36.13
2019-03-28T04:08:05.428Z,41.03
2019-03-28T04:10:34.912Z,37.80
2019-03-28T04:13:04.529Z,43.83
2019-03-28T04:15:34.078Z,41.40
2019-03-28T04:18:03.690Z,48.13
2019-03-28T04:20:33.144Z,49.90
2019-03-28T04:23:03.863Z,43.63
2019-03-28T04:25:33.758Z,45.87
2019-03-28T04:28:03.494Z,36.47
2019-03-28T04:30:32.939Z,39.20
2019-03-28T04:33:02.422Z,37.27
2019-03-28T04:35:31.873Z,36.67
2019-03-28T04:38:01.453Z,45.63
2019-03-28T04:40:30.974Z,39.13
2019-03-28T04:43:00.566Z,37.27
2019-03-28T04:45:30.016Z,37.60
2019-03-28T04:47:59.537Z,33.20
2019-03-28T04:50:28.989Z,32.97
2019-03-28T04:53:00.219Z,39.20
2019-03-28T04:55:29.684Z,40.03
2019-03-28T04:58:00.701Z,39.43
2019-03-28T05:00:30.151Z,40.93
2019-03-28T05:02:59.650Z,37.23
2019-03-28T05:05:29.136Z,37.30
2019-03-28T05:07:58.696Z,43.03
2019-03-28T05:10:28.183Z,38.50
2019-03-28T05:12:57.823Z,40.10
2019-03-28T05:15:27.379Z,40.67
2019-03-28T05:17:56.951Z,44.13
2019-03-28T05:20:26.442Z,41.53
2019-03-28T05:22:56.093Z,43.63
2019-03-28T05:25:25.571Z,47.20
2019-03-28T05:27:55.054Z,42.13
2019-03-28T05:30:24.635Z,42.23
2019-03-28T05:32:54.196Z,42.60
2019-03-28T05:35:23.687Z,41.40
2019-03-28T05:37:53.179Z,39.90
2019-03-28T05:40:22.995Z,45.63
2019-03-28T05:42:52.473Z,39.50
2019-03-28T05:45:21.980Z,47.40
2019-03-28T05:47:51.487Z,48.50
2019-03-28T05:50:20.983Z,49.37
2019-03-28T05:52:50.470Z,46.70
2019-03-28T05:55:21.679Z,44.37
2019-03-28T05:57:51.153Z,43.60
2019-03-28T06:00:20.653Z,45.03
2019-03-28T06:02:50.521Z,45.73
2019-03-28T06:05:20.372Z,43.37
2019-03-28T06:07:49.826Z,41.50
2019-03-28T06:10:19.321Z,42.17
2019-03-28T06:12:48.854Z,43.60
2019-03-28T06:15:18.336Z,44.03
2019-03-28T06:17:47.814Z,40.93
2019-03-28T06:20:30.246Z,43.40
2019-03-28T06:23:00.027Z,41.93
2019-03-28T06:25:29.585Z,42.40
2019-03-28T06:27:59.450Z,45.50
2019-03-28T06:30:29.131Z,40.87
2019-03-28T06:32:59.017Z,43.47
2019-03-28T06:35:28.570Z,41.40
2019-03-28T06:37:58.515Z,40.27
2019-03-28T06:40:28.564Z,38.63
2019-03-28T06:42:58.018Z,41.43
2019-03-28T06:45:27.512Z,41.60
2019-03-28T06:47:56.985Z,43.87
2019-03-28T06:50:26.551Z,44.97
2019-03-28T06:52:56.080Z,40.53
2019-03-28T06:55:27.201Z,41.77
2019-03-28T06:57:56.692Z,40.37
2019-03-28T07:00:26.309Z,43.37
2019-03-28T07:02:55.903Z,36.60
2019-03-28T07:05:25.457Z,37.47
2019-03-28T07:07:54.912Z,35.50
2019-03-28T07:10:24.648Z,38.87
2019-03-28T07:12:54.319Z,38.77
2019-03-28T07:15:23.870Z,38.93
2019-03-28T07:17:53.342Z,36.37
2019-03-28T07:20:22.960Z,38.50
2019-03-28T07:22:52.459Z,33.53
2019-03-28T07:25:21.928Z,34.77
2019-03-28T07:27:51.392Z,27.93
2019-03-28T07:30:21.171Z,34.17
2019-03-28T07:32:50.631Z,35.00
2019-03-28T07:35:20.272Z,38.13
2019-03-28T07:37:49.732Z,34.20
2019-03-28T07:40:19.331Z,31.73
2019-03-28T07:42:48.819Z,28.73
2019-03-28T07:45:18.456Z,31.53
2019-03-28T07:47:47.923Z,33.63
2019-03-28T07:50:17.495Z,30.20
2019-03-28T07:52:47.030Z,32.70
2019-03-28T07:55:16.833Z,31.87
2019-03-28T07:57:46.527Z,27.67
2019-03-28T08:00:16.364Z,28.57
2019-03-28T08:02:45.894Z,28.27
2019-03-28T08:05:15.526Z,31.13
2019-03-28T08:07:45.893Z,31.67
2019-03-28T08:10:16.407Z,25.27
2019-03-28T08:12:45.846Z,25.13
2019-03-28T08:15:15.751Z,27.70
2019-03-28T08:17:45.349Z,31.10
2019-03-28T08:20:16.930Z,24.00
2019-03-28T08:22:46.540Z,24.13
2019-03-28T08:25:17.638Z,30.23
2019-03-28T08:27:47.098Z,25.03
2019-03-28T08:30:19.317Z,29.07
2019-03-28T08:32:47.824Z,24.37
2019-03-28T08:35:17.855Z,20.63
2019-03-28T08:38:09.750Z,22.93
2019-03-28T08:40:43.361Z,23.30
2019-03-28T08:43:12.974Z,20.50
2019-03-28T08:45:42.622Z,17.27
2019-03-28T08:48:12.136Z,22.17
2019-03-28T08:50:41.761Z,23.60
2019-03-28T08:53:11.324Z,23.27
2019-03-28T08:55:40.954Z,19.37
2019-03-28T08:58:12.068Z,20.77
2019-03-28T09:00:51.771Z,21.37
2019-03-28T09:03:13.223Z,16.30
2019-03-28T09:05:42.714Z,14.27
2019-03-28T09:08:12.277Z,17.00
2019-03-28T09:10:41.833Z,16.47
2019-03-28T09:13:11.473Z,16.90
2019-03-28T09:15:44.106Z,17.47
2019-03-28T09:18:12.207Z,18.97
2019-03-28T09:20:41.956Z,20.37
2019-03-28T09:23:11.436Z,19.40
2019-03-28T09:25:40.923Z,19.33
2019-03-28T09:28:10.375Z,12.03
2019-03-28T09:30:48.911Z,17.07
2019-03-28T09:33:13.225Z,14.93
2019-03-28T09:35:43.036Z,16.77
2019-03-28T09:38:12.871Z,17.93
2019-03-28T09:40:44.078Z,19.33
2019-03-28T09:43:13.652Z,17.17
2019-03-28T09:45:43.123Z,12.63
2019-03-28T09:48:12.753Z,17.93
2019-03-28T09:50:42.517Z,19.77
2019-03-28T09:53:12.022Z,17.57
2019-03-28T09:55:41.515Z,18.43
2019-03-28T09:58:11.126Z,16.27
2019-03-28T10:00:40.615Z,17.87
2019-03-28T10:03:10.257Z,14.63
2019-03-28T10:05:41.254Z,19.37
2019-03-28T10:08:10.713Z,12.30
2019-03-28T10:10:40.400Z,14.43
2019-03-28T10:13:11.759Z,18.73
2019-03-28T10:15:41.387Z,17.93
2019-03-28T10:18:10.934Z,14.50
2019-03-28T10:20:42.135Z,16.37
2019-03-28T10:23:12.510Z,14.60
2019-03-28T10:25:42.130Z,15.47
2019-03-28T10:28:11.640Z,15.97
2019-03-28T10:30:42.834Z,16.17
2019-03-28T10:33:12.711Z,15.17
2019-03-28T10:35:42.389Z,14.63
2019-03-28T10:38:12.032Z,14.47
2019-03-28T10:40:41.506Z,17.83
2019-03-28T10:43:12.597Z,17.23
2019-03-28T10:45:42.272Z,17.13
2019-03-28T10:48:11.921Z,12.33
2019-03-28T10:50:45.582Z,16.17
2019-03-28T10:53:13.269Z,15.37
2019-03-28T10:55:42.881Z,18.03
2019-03-28T10:58:18.603Z,14.53
2019-03-28T11:00:45.048Z,16.87
2019-03-28T11:03:14.738Z,14.57
2019-03-28T11:05:44.223Z,14.90
2019-03-28T11:08:13.785Z,18.23
2019-03-28T11:10:43.349Z,14.90
2019-03-28T11:13:12.829Z,16.60
2019-03-28T11:15:42.511Z,18.20
2019-03-28T11:18:26.225Z,18.67
2019-03-28T11:20:55.783Z,18.43
2019-03-28T11:23:25.242Z,21.03
2019-03-28T11:25:57.347Z,16.13
2019-03-28T11:28:26.130Z,15.83
2019-03-28T11:30:55.612Z,20.07
2019-03-28T11:33:25.088Z,17.93
2019-03-28T11:35:54.919Z,22.10
2019-03-28T11:38:24.414Z,19.93
2019-03-28T11:40:54.261Z,21.70
2019-03-28T11:43:23.887Z,17.43
2019-03-28T11:45:53.456Z,19.97
2019-03-28T11:48:22.915Z,17.70
2019-03-28T11:50:52.405Z,16.23
2019-03-28T11:53:21.939Z,19.83
2019-03-28T11:55:51.446Z,19.80
2019-03-28T11:58:20.980Z,21.40
2019-03-28T12:00:51.330Z,15.50
2019-03-28T12:03:20.897Z,16.70
2019-03-28T12:05:52.956Z,13.07
2019-03-28T12:08:21.639Z,13.93
2019-03-28T12:10:52.456Z,15.37
2019-03-28T12:13:21.954Z,15.93
2019-03-28T12:15:51.448Z,17.03
2019-03-28T12:18:21.191Z,17.37
2019-03-28T12:20:50.611Z,12.97
2019-03-28T12:23:20.171Z,14.17
2019-03-28T12:25:49.659Z,15.47
2019-03-28T12:28:19.349Z,13.20
2019-03-28T12:30:48.824Z,14.77
2019-03-28T12:33:18.431Z,13.03
2019-03-28T12:36:00.905Z,10.07
2019-03-28T12:38:30.372Z,16.23
2019-03-28T12:41:00.000Z,16.13
2019-03-28T12:43:30.834Z,13.33
2019-03-28T12:46:01.829Z,13.70
2019-03-28T12:48:31.471Z,13.13
2019-03-28T12:51:01.047Z,13.53
2019-03-28T12:53:30.585Z,15.70
2019-03-28T12:56:00.153Z,16.53
2019-03-28T12:58:29.634Z,13.00
2019-03-28T13:00:59.192Z,14.53
2019-03-28T13:03:34.817Z,14.30
2019-03-28T13:06:00.023Z,13.63
2019-03-28T13:08:29.545Z,13.23
2019-03-28T13:10:59.071Z,16.17
2019-03-28T13:13:29.413Z,12.57
2019-03-28T13:15:59.072Z,11.67
2019-03-28T13:18:28.570Z,12.80
2019-03-28T13:21:07.526Z,13.70
2019-03-28T13:23:29.220Z,14.80
2019-03-28T13:25:58.680Z,14.93
2019-03-28T13:28:28.740Z,17.83
2019-03-28T13:30:58.401Z,13.57
2019-03-28T13:33:29.673Z,13.07
2019-03-28T13:35:59.177Z,9.03
2019-03-28T13:38:28.556Z,12.47
2019-03-28T13:40:57.906Z,10.93
2019-03-28T13:43:27.445Z,10.40
2019-03-28T13:45:56.974Z,9.77
2019-03-28T13:48:26.476Z,11.40
2019-03-28T13:50:55.968Z,12.60
2019-03-28T13:53:38.331Z,12.80
2019-03-28T13:55:56.469Z,11.60
2019-03-28T13:58:25.985Z,10.40
2019-03-28T14:00:56.357Z,12.43
2019-03-28T14:03:26.055Z,11.57
2019-03-28T14:06:08.604Z,13.07
2019-03-28T14:08:38.049Z,11.90
2019-03-28T14:11:08.892Z,12.23
2019-03-28T14:13:38.324Z,13.57
2019-03-28T14:16:09.368Z,14.77
2019-03-28T14:18:38.823Z,14.00
2019-03-28T14:21:08.357Z,18.37
2019-03-28T14:23:37.752Z,11.87
2019-03-28T14:26:07.768Z,15.67
2019-03-28T14:28:37.285Z,13.20
2019-03-28T14:31:07.521Z,12.40
2019-03-28T14:33:37.221Z,11.53
2019-03-28T14:36:06.870Z,13.07
2019-03-28T14:38:37.613Z,9.03
2019-03-28T14:41:07.198Z,11.73
2019-03-28T14:43:36.819Z,12.27
2019-03-28T14:46:06.245Z,13.13
2019-03-28T14:48:35.721Z,11.23
2019-03-28T14:51:05.216Z,10.10
2019-03-28T14:53:34.631Z,9.50
2019-03-28T14:56:04.737Z,11.40
2019-03-28T14:58:34.882Z,12.57
2019-03-28T15:01:04.378Z,9.83
2019-03-28T15:03:33.759Z,12.13
2019-03-28T15:06:03.176Z,8.93
2019-03-28T15:08:32.781Z,13.60
2019-03-28T15:11:02.203Z,16.33
2019-03-28T15:13:31.661Z,16.40
2019-03-28T15:16:02.752Z,10.03
2019-03-28T15:18:32.191Z,11.37
2019-03-28T15:21:01.617Z,15.70
2019-03-28T15:23:31.170Z,11.17
2019-03-28T15:26:00.519Z,9.63
2019-03-28T15:28:30.463Z,10.23
2019-03-28T15:30:59.929Z,14.80
2019-03-28T15:33:39.534Z,12.03
2019-03-28T15:36:01.985Z,10.77
2019-03-28T15:38:31.613Z,9.37
2019-03-28T15:41:03.719Z,11.50
2019-03-28T15:43:33.187Z,9.60
2019-03-28T15:46:02.653Z,8.10
2019-03-28T15:48:32.103Z,12.73
2019-03-28T15:51:01.500Z,9.60
2019-03-28T15:53:30.896Z,15.73
2019-03-28T15:56:00.468Z,12.17
2019-03-28T15:58:29.932Z,7.80
2019-03-28T16:00:59.479Z,13.87
2019-03-28T16:03:28.846Z,10.83
2019-03-28T16:05:58.868Z,10.97
2019-03-28T16:08:28.502Z,9.63
2019-03-28T16:10:57.959Z,10.57
2019-03-28T16:13:27.411Z,9.27
2019-03-28T16:15:56.840Z,7.00
2019-03-28T16:18:26.307Z,10.63
2019-03-28T16:20:55.839Z,10.97
2019-03-28T16:23:26.802Z,10.57
2019-03-28T16:25:56.161Z,13.67
2019-03-28T16:28:28.159Z,7.73
2019-03-28T16:30:57.019Z,9.77
2019-03-28T16:33:26.399Z,10.13
2019-03-28T16:35:55.833Z,14.70
2019-03-28T16:38:25.359Z,11.73
2019-03-28T16:40:54.779Z,15.70
2019-03-28T16:43:25.758Z,12.63
2019-03-28T16:45:55.232Z,14.23
2019-03-28T16:48:24.700Z,17.10
2019-03-28T16:50:54.389Z,14.50
2019-03-28T16:53:23.878Z,16.60
2019-03-28T16:55:53.229Z,15.97
2019-03-28T16:58:22.607Z,16.17
2019-03-28T17:00:51.980Z,18.47
2019-03-28T17:03:21.364Z,16.43
2019-03-28T17:05:50.771Z,16.90
2019-03-28T17:08:20.437Z,15.10
2019-03-28T17:10:51.001Z,16.90
2019-03-28T17:13:20.620Z,14.00
2019-03-28T17:15:51.013Z,17.17
2019-03-28T17:18:20.875Z,16.37
2019-03-28T17:20:50.501Z,16.07
2019-03-28T17:23:20.112Z,12.80
2019-03-28T17:25:49.640Z,13.30
2019-03-28T17:28:19.167Z,18.23
2019-03-28T17:30:48.730Z,14.43
2019-03-28T17:33:18.171Z,16.20
2019-03-28T17:35:47.899Z,16.97
2019-03-28T17:38:17.583Z,16.37
2019-03-28T17:40:47.104Z,15.97
2019-03-28T17:43:16.816Z,15.93
2019-03-28T17:45:46.282Z,16.40
2019-03-28T17:48:15.663Z,13.67
2019-03-28T17:50:45.115Z,14.07
2019-03-28T17:53:15.221Z,14.40
2019-03-28T17:55:44.986Z,20.30
2019-03-28T17:58:14.471Z,17.50
2019-03-28T18:00:45.570Z,13.43
2019-03-28T18:03:15.032Z,16.70
2019-03-28T18:05:57.495Z,16.23
2019-03-28T18:08:16.863Z,15.50
2019-03-28T18:10:46.424Z,12.80
2019-03-28T18:13:15.871Z,18.63
2019-03-28T18:15:45.408Z,14.13
2019-03-28T18:18:15.078Z,17.57
2019-03-28T18:20:44.584Z,13.83
2019-03-28T18:23:14.147Z,16.30
2019-03-28T18:25:43.742Z,22.53
2019-03-28T18:28:13.340Z,22.10
2019-03-28T18:30:42.890Z,16.57
2019-03-28T18:33:12.406Z,14.80
2019-03-28T18:35:41.872Z,16.60
2019-03-28T18:38:11.310Z,19.33
2019-03-28T18:40:40.875Z,16.00
2019-03-28T18:43:10.442Z,17.20
2019-03-28T18:45:39.840Z,17.77
2019-03-28T18:48:10.434Z,18.60
2019-03-28T18:50:41.257Z,12.90
2019-03-28T18:53:11.005Z,18.90
2019-03-28T18:55:40.465Z,15.53
2019-03-28T18:58:09.924Z,15.20
2019-03-28T19:00:39.445Z,17.00
2019-03-28T19:03:08.878Z,12.43
2019-03-28T19:05:38.409Z,14.60
2019-03-28T19:08:07.851Z,14.13
2019-03-28T19:10:37.867Z,19.67
2019-03-28T19:13:07.538Z,12.87
2019-03-28T19:15:37.005Z,16.47
2019-03-28T19:18:06.497Z,12.90
2019-03-28T19:20:36.205Z,13.77
2019-03-28T19:23:07.342Z,16.33
2019-03-28T19:25:37.049Z,18.63
2019-03-28T19:28:07.806Z,18.47
2019-03-28T19:30:38.676Z,17.77
2019-03-28T19:33:08.379Z,15.30
2019-03-28T19:35:40.093Z,13.37
2019-03-28T19:38:09.788Z,14.63
2019-03-28T19:40:51.763Z,15.77
2019-03-28T19:43:33.965Z,17.50
2019-03-28T19:46:03.506Z,15.60
2019-03-28T19:48:34.659Z,12.37
2019-03-28T19:51:04.107Z,15.43
2019-03-28T19:53:35.268Z,18.90
2019-03-28T19:56:05.160Z,15.43
2019-03-28T19:58:35.211Z,26.90
2019-03-28T20:01:05.859Z,19.40
2019-03-28T20:03:35.311Z,17.87
2019-03-28T20:06:04.775Z,18.83
2019-03-28T20:08:35.785Z,14.60
2019-03-28T20:11:05.800Z,19.00
2019-03-28T20:13:35.938Z,18.07
2019-03-28T20:16:05.397Z,21.13
2019-03-28T20:18:35.775Z,17.00
2019-03-28T20:21:05.324Z,15.97
2019-03-28T20:23:35.655Z,16.33
2019-03-28T20:26:05.227Z,17.90
2019-03-28T20:28:34.657Z,21.00
2019-03-28T20:31:04.263Z,19.20
2019-03-28T20:33:33.612Z,15.20
2019-03-28T20:36:30.121Z,18.37
2019-03-28T20:38:34.625Z,20.90
2019-03-28T20:41:04.143Z,15.77
2019-03-28T20:43:35.215Z,19.50
2019-03-28T20:46:04.742Z,21.40
2019-03-28T20:48:34.159Z,17.90
2019-03-28T20:51:03.723Z,21.17
2019-03-28T20:53:33.150Z,12.60
2019-03-28T20:56:03.199Z,17.57
2019-03-28T20:58:32.627Z,20.03
2019-03-28T21:01:02.098Z,15.53
2019-03-28T21:03:31.464Z,21.43
2019-03-28T21:06:14.318Z,15.40
2019-03-28T21:08:32.571Z,16.23
2019-03-28T21:11:02.314Z,21.43
2019-03-28T21:13:33.243Z,14.67
2019-03-28T21:16:02.775Z,17.57
2019-03-28T21:18:32.200Z,21.37
2019-03-28T21:21:02.801Z,18.20
2019-03-28T21:23:32.394Z,16.97
2019-03-28T21:26:01.863Z,18.30
2019-03-28T21:28:31.219Z,17.70
2019-03-28T21:31:00.952Z,20.67
2019-03-28T21:33:30.312Z,13.47
2019-03-28T21:36:00.665Z,18.37
2019-03-28T21:38:30.100Z,23.97
2019-03-28T21:40:59.804Z,18.77
2019-03-28T21:43:29.428Z,17.73
2019-03-28T21:45:59.682Z,19.83
2019-03-28T21:48:29.083Z,16.63
2019-03-28T21:50:58.635Z,15.00
2019-03-28T21:53:28.073Z,17.07
2019-03-28T21:55:57.803Z,15.83
2019-03-28T21:58:27.345Z,16.60
2019-03-28T22:00:56.756Z,19.60
2019-03-28T22:03:26.258Z,14.80
2019-03-28T22:05:56.964Z,19.70
2019-03-28T22:08:26.511Z,16.67
2019-03-28T22:10:55.902Z,15.67
2019-03-28T22:13:25.336Z,17.23
2019-03-28T22:15:54.879Z,18.97
2019-03-28T22:18:24.244Z,20.07
2019-03-28T22:20:53.794Z,19.30
2019-03-28T22:23:23.279Z,18.50
2019-03-28T22:25:52.663Z,17.93
2019-03-28T22:28:22.017Z,18.43
2019-03-28T22:30:51.392Z,20.60
2019-03-28T22:33:20.750Z,18.30
2019-03-28T22:35:50.247Z,21.30
2019-03-28T22:38:20.905Z,18.90
2019-03-28T22:40:50.820Z,16.70
2019-03-28T22:43:20.206Z,18.10
2019-03-28T22:45:49.603Z,20.53
2019-03-28T22:48:18.964Z,17.33
2019-03-28T22:50:48.351Z,13.30
2019-03-28T22:53:17.779Z,21.00
2019-03-28T22:55:47.402Z,16.23
2019-03-28T22:58:16.754Z,19.57
2019-03-28T23:00:47.511Z,17.17
2019-03-28T23:03:17.634Z,17.07
2019-03-28T23:05:47.282Z,15.10
2019-03-28T23:08:16.715Z,15.67
2019-03-28T23:10:48.108Z,18.40
2019-03-28T23:13:17.699Z,18.07
2019-03-28T23:15:47.235Z,15.60
2019-03-28T23:18:16.694Z,15.00
2019-03-28T23:20:46.162Z,13.80
2019-03-28T23:23:15.638Z,14.67
2019-03-28T23:25:45.114Z,18.27
2019-03-28T23:28:14.513Z,16.57
2019-03-28T23:30:45.344Z,13.10
2019-03-28T23:33:14.868Z,16.23
2019-03-28T23:35:44.281Z,13.33
2019-03-28T23:38:13.820Z,13.93
2019-03-28T23:40:43.358Z,13.77
2019-03-28T23:43:12.878Z,17.60
2019-03-28T23:45:42.353Z,18.10
2019-03-28T23:48:11.760Z,16.97
2019-03-28T23:50:41.279Z,15.93
2019-03-28T23:53:10.634Z,14.30
2019-03-28T23:55:40.042Z,14.67
2019-03-28T23:58:09.399Z,16.77
