createdAt,value
2018-05-01T00:00:49.031Z,11.9
2018-05-01T00:01:50.155Z,3.4
2018-05-01T00:02:50.895Z,1.5
2018-05-01T00:03:51.626Z,3.4
2018-05-01T00:04:52.445Z,3.0
2018-05-01T00:05:53.166Z,2.6
2018-05-01T00:06:54.067Z,2.2
2018-05-01T00:07:54.882Z,3.2
2018-05-01T00:08:55.585Z,0.8
2018-05-01T00:09:56.311Z,1.4
2018-05-01T00:10:57.078Z,7.4
2018-05-01T00:11:57.907Z,0.8
2018-05-01T00:12:58.650Z,1.2
2018-05-01T00:13:59.453Z,3.5
2018-05-01T00:15:00.248Z,1.7
2018-05-01T00:16:00.974Z,4.3
2018-05-01T00:17:02.049Z,1.3
2018-05-01T00:18:02.817Z,1.5
2018-05-01T00:19:03.584Z,1.6
2018-05-01T00:20:04.304Z,2.4
2018-05-01T00:21:05.034Z,2.8
2018-05-01T00:22:05.753Z,3.5
2018-05-01T00:23:06.481Z,6.7
2018-05-01T00:24:07.213Z,1.0
2018-05-01T00:25:07.924Z,7.0
2018-05-01T00:26:08.641Z,1.8
2018-05-01T00:27:09.389Z,1.1
2018-05-01T00:28:10.170Z,7.7
2018-05-01T00:29:10.955Z,5.1
2018-05-01T00:30:11.685Z,2.3
2018-05-01T00:31:12.427Z,1.2
2018-05-01T00:32:13.222Z,0.7
2018-05-01T00:33:13.942Z,0.5
2018-05-01T00:34:14.718Z,4.2
2018-05-01T00:35:15.535Z,0.6
2018-05-01T00:36:16.258Z,0.8
2018-05-01T00:37:16.982Z,2.1
2018-05-01T00:38:17.717Z,2.0
2018-05-01T00:39:18.496Z,2.8
2018-05-01T00:40:19.285Z,7.6
2018-05-01T00:41:20.013Z,2.4
2018-05-01T00:42:20.825Z,3.3
2018-05-01T00:43:21.586Z,0.7
2018-05-01T00:44:22.381Z,2.3
2018-05-01T00:45:23.120Z,1.0
2018-05-01T00:46:23.928Z,5.0
2018-05-01T00:47:24.704Z,4.1
2018-05-01T00:48:25.450Z,0.7
2018-05-01T00:49:26.184Z,1.8
2018-05-01T00:50:26.913Z,1.6
2018-05-01T00:51:27.676Z,3.1
2018-05-01T00:52:28.380Z,4.6
2018-05-01T00:53:29.164Z,1.2
2018-05-01T00:54:29.943Z,2.1
2018-05-01T00:55:30.700Z,1.3
2018-05-01T00:56:31.842Z,2.6
2018-05-01T00:57:32.651Z,0.7
2018-05-01T00:58:33.363Z,0.5
2018-05-01T00:59:34.096Z,3.8
2018-05-01T01:00:34.825Z,3.2
2018-05-01T01:01:35.659Z,4.0
2018-05-01T01:02:36.382Z,4.3
2018-05-01T01:03:37.257Z,0.7
2018-05-01T01:04:37.983Z,2.9
2018-05-01T01:05:38.710Z,0.6
2018-05-01T01:06:39.435Z,0.8
2018-05-01T01:07:40.224Z,2.6
2018-05-01T01:08:40.971Z,1.9
2018-05-01T01:09:41.759Z,3.2
2018-05-01T01:10:42.492Z,1.2
2018-05-01T01:11:43.216Z,0.5
2018-05-01T01:12:44.010Z,1.9
2018-05-01T01:13:44.726Z,2.0
2018-05-01T01:14:45.456Z,1.6
2018-05-01T01:15:46.174Z,0.5
2018-05-01T01:16:46.913Z,2.2
2018-05-01T01:17:47.685Z,7.7
2018-05-01T01:18:48.418Z,2.5
2018-05-01T01:19:49.209Z,3.3
2018-05-01T01:20:49.940Z,1.9
2018-05-01T01:21:50.728Z,2.2
2018-05-01T01:22:51.457Z,4.2
2018-05-01T01:23:52.177Z,3.1
2018-05-01T01:24:52.904Z,4.1
2018-05-01T01:25:53.706Z,0.7
2018-05-01T01:26:54.488Z,3.5
2018-05-01T01:27:55.254Z,0.8
2018-05-01T01:28:56.000Z,4.6
2018-05-01T01:29:56.778Z,0.7
2018-05-01T01:30:57.552Z,1.1
2018-05-01T01:31:58.274Z,1.5
2018-05-01T01:32:58.993Z,0.5
2018-05-01T01:33:59.718Z,3.3
2018-05-01T01:35:00.449Z,1.9
2018-05-01T01:36:01.221Z,2.3
2018-05-01T01:37:01.993Z,1.9
2018-05-01T01:38:02.784Z,2.0
2018-05-01T01:39:03.520Z,1.8
2018-05-01T01:40:04.252Z,5.6
2018-05-01T01:41:05.089Z,1.8
2018-05-01T01:42:05.819Z,7.2
2018-05-01T01:43:06.552Z,2.9
2018-05-01T01:44:07.288Z,2.3
2018-05-01T01:45:08.064Z,2.3
2018-05-01T01:46:08.798Z,2.3
2018-05-01T01:47:09.525Z,0.6
2018-05-01T01:48:10.342Z,3.0
2018-05-01T01:49:11.063Z,2.4
2018-05-01T01:50:11.853Z,5.3
2018-05-01T01:51:12.601Z,3.6
2018-05-01T01:52:13.326Z,10.0
2018-05-01T01:53:14.102Z,2.5
2018-05-01T01:54:14.835Z,1.5
2018-05-01T01:55:15.953Z,3.3
2018-05-01T01:56:16.703Z,1.0
2018-05-01T01:57:17.436Z,2.9
2018-05-01T01:58:18.146Z,0.9
2018-05-01T01:59:18.875Z,0.5
2018-05-01T02:00:19.606Z,2.7
2018-05-01T02:01:20.320Z,3.8
2018-05-01T02:02:21.069Z,5.2
2018-05-01T02:03:21.862Z,0.7
2018-05-01T02:04:22.632Z,2.1
2018-05-01T02:05:23.348Z,2.2
2018-05-01T02:06:24.075Z,0.5
2018-05-01T02:07:24.806Z,1.0
2018-05-01T02:08:25.544Z,1.1
2018-05-01T02:09:26.431Z,3.7
2018-05-01T02:10:27.219Z,2.1
2018-05-01T02:11:27.941Z,0.5
2018-05-01T02:12:28.657Z,1.7
2018-05-01T02:13:29.436Z,1.4
2018-05-01T02:14:30.154Z,2.3
2018-05-01T02:15:30.879Z,2.5
2018-05-01T02:16:31.604Z,3.4
2018-05-01T02:17:32.460Z,2.2
2018-05-01T02:18:33.173Z,0.5
2018-05-01T02:19:33.895Z,1.1
2018-05-01T02:20:34.616Z,2.4
2018-05-01T02:21:35.347Z,0.5
2018-05-01T02:22:36.064Z,0.9
2018-05-01T02:23:36.798Z,0.5
2018-05-01T02:24:37.572Z,5.5
2018-05-01T02:25:38.309Z,0.5
2018-05-01T02:26:39.559Z,3.1
2018-05-01T02:27:40.348Z,0.8
2018-05-01T02:28:41.145Z,1.5
2018-05-01T02:29:41.950Z,1.0
2018-05-01T02:30:42.669Z,0.5
2018-05-01T02:31:43.449Z,2.3
2018-05-01T02:32:44.167Z,0.5
2018-05-01T02:33:44.897Z,0.5
2018-05-01T02:34:45.633Z,0.6
2018-05-01T02:35:46.407Z,1.2
2018-05-01T02:36:47.112Z,3.0
2018-05-01T02:37:47.848Z,0.5
2018-05-01T02:38:48.667Z,2.4
2018-05-01T02:39:49.473Z,0.9
2018-05-01T02:40:50.196Z,0.5
2018-05-01T02:41:50.927Z,0.5
2018-05-01T02:42:51.706Z,0.5
2018-05-01T02:43:52.535Z,0.5
2018-05-01T02:44:53.252Z,0.5
2018-05-01T02:45:53.992Z,0.5
2018-05-01T02:46:54.719Z,0.8
2018-05-01T02:47:55.453Z,0.6
2018-05-01T02:48:56.180Z,1.0
2018-05-01T02:49:57.115Z,1.5
2018-05-01T02:50:57.905Z,0.6
2018-05-01T02:51:58.625Z,0.6
2018-05-01T02:52:59.356Z,0.5
2018-05-01T02:54:00.078Z,0.6
2018-05-01T02:55:01.208Z,1.9
2018-05-01T02:56:01.934Z,1.2
2018-05-01T02:57:02.746Z,0.9
2018-05-01T02:58:03.466Z,1.0
2018-05-01T02:59:04.182Z,0.5
2018-05-01T03:00:05.306Z,1.4
2018-05-01T03:01:06.005Z,0.8
2018-05-01T03:02:06.732Z,3.5
2018-05-01T03:03:07.497Z,7.6
2018-05-01T03:04:08.232Z,0.6
2018-05-01T03:05:09.016Z,0.5
2018-05-01T03:06:09.736Z,3.2
2018-05-01T03:07:10.442Z,0.9
2018-05-01T03:08:11.170Z,3.6
2018-05-01T03:09:11.892Z,0.6
2018-05-01T03:10:12.655Z,0.5
2018-05-01T03:11:13.376Z,1.3
2018-05-01T03:12:14.114Z,1.5
2018-05-01T03:13:14.876Z,0.5
2018-05-01T03:14:15.662Z,0.5
2018-05-01T03:15:16.379Z,2.8
2018-05-01T03:16:17.095Z,2.1
2018-05-01T03:17:17.868Z,0.5
2018-05-01T03:18:18.616Z,0.5
2018-05-01T03:19:19.397Z,0.5
2018-05-01T03:20:20.121Z,0.5
2018-05-01T03:21:20.833Z,0.7
2018-05-01T03:22:21.632Z,0.5
2018-05-01T03:23:22.428Z,0.6
2018-05-01T03:24:23.156Z,0.5
2018-05-01T03:25:24.062Z,0.8
2018-05-01T03:26:24.711Z,1.3
2018-05-01T03:27:25.466Z,0.5
2018-05-01T03:28:26.171Z,0.5
2018-05-01T03:29:26.890Z,0.9
2018-05-01T03:30:27.589Z,0.5
2018-05-01T03:31:28.323Z,0.5
2018-05-01T03:32:29.041Z,1.6
2018-05-01T03:33:29.839Z,0.8
2018-05-01T03:34:30.965Z,1.1
2018-05-01T03:35:31.740Z,0.5
2018-05-01T03:36:32.468Z,0.5
2018-05-01T03:37:33.187Z,0.5
2018-05-01T03:38:33.911Z,0.7
2018-05-01T03:39:34.769Z,4.6
2018-05-01T03:40:35.499Z,0.5
2018-05-01T03:41:36.299Z,0.5
2018-05-01T03:42:37.043Z,0.5
2018-05-01T03:43:37.838Z,0.5
2018-05-01T03:44:38.640Z,1.9
2018-05-01T03:45:39.434Z,1.0
2018-05-01T03:46:40.156Z,1.0
2018-05-01T03:47:40.891Z,3.1
2018-05-01T03:48:41.623Z,0.7
2018-05-01T03:49:42.387Z,0.5
2018-05-01T03:50:43.218Z,0.5
2018-05-01T03:51:44.009Z,1.9
2018-05-01T03:52:44.748Z,0.5
2018-05-01T03:53:45.525Z,0.4
2018-05-01T03:54:46.241Z,3.1
2018-05-01T03:55:47.520Z,1.9
2018-05-01T03:56:48.142Z,0.5
2018-05-01T03:57:48.871Z,0.5
2018-05-01T03:58:49.590Z,0.8
2018-05-01T03:59:50.319Z,1.8
2018-05-01T04:00:51.099Z,0.5
2018-05-01T04:01:51.832Z,1.0
2018-05-01T04:02:52.536Z,1.1
2018-05-01T04:03:53.325Z,2.1
2018-05-01T04:04:54.058Z,1.9
2018-05-01T04:05:54.898Z,1.3
2018-05-01T04:06:55.711Z,2.6
2018-05-01T04:07:56.442Z,0.6
2018-05-01T04:08:57.172Z,0.8
2018-05-01T04:09:57.892Z,0.5
2018-05-01T04:10:58.623Z,0.7
2018-05-01T04:11:59.361Z,2.1
2018-05-01T04:13:00.117Z,0.7
2018-05-01T04:14:01.278Z,0.5
2018-05-01T04:15:01.998Z,0.5
2018-05-01T04:16:02.709Z,0.5
2018-05-01T04:17:03.428Z,0.5
2018-05-01T04:18:04.211Z,0.7
2018-05-01T04:19:04.980Z,0.5
2018-05-01T04:20:05.705Z,0.8
2018-05-01T04:21:06.467Z,0.5
2018-05-01T04:22:07.192Z,1.5
2018-05-01T04:23:08.008Z,0.6
2018-05-01T04:24:08.731Z,1.5
2018-05-01T04:25:09.511Z,0.6
2018-05-01T04:26:10.403Z,0.5
2018-05-01T04:27:11.123Z,0.5
2018-05-01T04:28:11.830Z,2.4
2018-05-01T04:29:12.552Z,0.5
2018-05-01T04:30:13.264Z,2.2
2018-05-01T04:31:14.416Z,0.5
2018-05-01T04:32:15.147Z,0.5
2018-05-01T04:33:15.872Z,0.6
2018-05-01T04:34:16.572Z,0.6
2018-05-01T04:35:17.296Z,0.5
2018-05-01T04:36:18.024Z,0.5
2018-05-01T04:37:18.763Z,0.6
2018-05-01T04:38:19.487Z,0.6
2018-05-01T04:39:20.362Z,0.6
2018-05-01T04:40:21.113Z,0.7
2018-05-01T04:41:21.833Z,1.3
2018-05-01T04:42:22.550Z,0.7
2018-05-01T04:43:23.263Z,0.7
2018-05-01T04:44:23.974Z,0.5
2018-05-01T04:45:24.771Z,1.4
2018-05-01T04:46:25.563Z,0.7
2018-05-01T04:47:26.403Z,0.7
2018-05-01T04:48:27.172Z,0.6
2018-05-01T04:49:27.898Z,0.5
2018-05-01T04:50:28.679Z,0.8
2018-05-01T04:51:29.412Z,2.1
2018-05-01T04:52:30.131Z,0.8
2018-05-01T04:53:30.862Z,1.8
2018-05-01T04:54:31.591Z,17.3
2018-05-01T04:55:32.321Z,2.8
2018-05-01T04:56:33.073Z,0.9
2018-05-01T04:57:33.798Z,3.0
2018-05-01T04:58:34.604Z,0.9
2018-05-01T04:59:35.323Z,0.8
2018-05-01T05:00:36.042Z,2.3
2018-05-01T05:01:36.809Z,0.9
2018-05-01T05:02:37.530Z,0.7
2018-05-01T05:03:38.352Z,0.7
2018-05-01T05:04:39.083Z,1.0
2018-05-01T05:05:39.819Z,0.9
2018-05-01T05:06:40.548Z,2.4
2018-05-01T05:07:41.243Z,0.8
2018-05-01T05:08:42.047Z,2.6
2018-05-01T05:09:42.853Z,0.8
2018-05-01T05:10:43.590Z,1.2
2018-05-01T05:11:44.340Z,0.8
2018-05-01T05:12:45.079Z,0.9
2018-05-01T05:13:45.804Z,0.8
2018-05-01T05:14:46.517Z,2.2
2018-05-01T05:15:47.239Z,1.2
2018-05-01T05:16:47.973Z,0.9
2018-05-01T05:17:48.686Z,1.0
2018-05-01T05:18:49.423Z,1.0
2018-05-01T05:19:50.191Z,0.8
2018-05-01T05:20:50.961Z,1.0
2018-05-01T05:21:51.702Z,1.0
2018-05-01T05:22:52.779Z,1.1
2018-05-01T05:23:53.501Z,1.0
2018-05-01T05:24:54.231Z,1.3
2018-05-01T05:25:54.960Z,1.1
2018-05-01T05:26:55.691Z,1.1
2018-05-01T05:27:56.484Z,1.2
2018-05-01T05:28:57.257Z,0.9
2018-05-01T05:29:57.980Z,0.9
2018-05-01T05:30:58.706Z,1.0
2018-05-01T05:31:59.436Z,1.0
2018-05-01T05:33:00.178Z,2.0
2018-05-01T05:34:00.903Z,1.7
2018-05-01T05:35:01.685Z,2.8
2018-05-01T05:36:02.414Z,1.2
2018-05-01T05:37:03.156Z,1.1
2018-05-01T05:38:03.927Z,1.1
2018-05-01T05:39:04.649Z,0.9
2018-05-01T05:40:05.409Z,1.4
2018-05-01T05:41:06.136Z,1.3
2018-05-01T05:42:06.867Z,1.1
2018-05-01T05:43:07.608Z,1.2
2018-05-01T05:44:08.385Z,0.9
2018-05-01T05:45:09.113Z,1.1
2018-05-01T05:46:09.849Z,1.1
2018-05-01T05:47:10.577Z,1.2
2018-05-01T05:48:11.338Z,1.0
2018-05-01T05:49:12.070Z,1.2
2018-05-01T05:50:12.803Z,1.2
2018-05-01T05:51:13.578Z,1.0
2018-05-01T05:52:14.278Z,1.1
2018-05-01T05:53:15.064Z,1.4
2018-05-01T05:54:15.870Z,1.0
2018-05-01T05:55:16.509Z,5.3
2018-05-01T05:56:17.239Z,1.0
2018-05-01T05:57:17.958Z,1.3
2018-05-01T05:58:18.674Z,3.3
2018-05-01T05:59:19.478Z,1.3
2018-05-01T06:00:20.203Z,1.3
2018-05-01T06:01:20.944Z,1.1
2018-05-01T06:02:21.741Z,1.1
2018-05-01T06:03:22.477Z,1.2
2018-05-01T06:04:23.206Z,1.2
2018-05-01T06:05:23.928Z,1.3
2018-05-01T06:06:24.629Z,1.3
2018-05-01T06:07:25.361Z,2.4
2018-05-01T06:08:26.093Z,1.5
2018-05-01T06:09:26.882Z,1.4
2018-05-01T06:10:27.951Z,1.5
2018-05-01T06:11:28.679Z,2.2
2018-05-01T06:12:29.407Z,1.8
2018-05-01T06:13:30.156Z,2.4
2018-05-01T06:14:30.850Z,1.6
2018-05-01T06:15:31.629Z,1.9
2018-05-01T06:16:32.351Z,1.7
2018-05-01T06:17:33.173Z,1.5
2018-05-01T06:18:33.928Z,1.7
2018-05-01T06:19:34.654Z,1.8
2018-05-01T06:20:35.413Z,2.0
2018-05-01T06:21:36.129Z,2.3
2018-05-01T06:22:36.913Z,2.3
2018-05-01T06:23:37.658Z,3.1
2018-05-01T06:24:38.380Z,2.2
2018-05-01T06:25:39.502Z,2.8
2018-05-01T06:26:40.217Z,2.6
2018-05-01T06:27:40.943Z,2.8
2018-05-01T06:28:41.713Z,2.7
2018-05-01T06:29:42.461Z,2.7
2018-05-01T06:30:43.620Z,4.5
2018-05-01T06:31:44.389Z,2.3
2018-05-01T06:32:45.128Z,2.7
2018-05-01T06:33:45.928Z,2.5
2018-05-01T06:34:46.716Z,3.0
2018-05-01T06:35:47.523Z,3.1
2018-05-01T06:36:48.310Z,3.1
2018-05-01T06:37:48.975Z,3.2
2018-05-01T06:38:49.718Z,3.3
2018-05-01T06:39:50.436Z,3.4
2018-05-01T06:40:51.159Z,3.7
2018-05-01T06:41:51.973Z,3.8
2018-05-01T06:42:52.715Z,3.8
2018-05-01T06:43:53.498Z,4.7
2018-05-01T06:44:54.161Z,4.1
2018-05-01T06:45:54.881Z,4.4
2018-05-01T06:46:55.613Z,3.8
2018-05-01T06:47:56.345Z,4.1
2018-05-01T06:48:57.081Z,4.4
2018-05-01T06:49:57.853Z,3.9
2018-05-01T06:50:58.652Z,5.0
2018-05-01T06:51:59.759Z,5.2
2018-05-01T06:53:00.529Z,5.3
2018-05-01T06:54:01.352Z,5.5
2018-05-01T06:55:02.088Z,5.3
2018-05-01T06:56:02.813Z,5.2
2018-05-01T06:57:03.609Z,5.0
2018-05-01T06:58:04.390Z,5.2
2018-05-01T06:59:05.142Z,5.7
2018-05-01T07:00:05.902Z,5.6
2018-05-01T07:01:06.636Z,5.4
2018-05-01T07:02:07.458Z,5.8
2018-05-01T07:03:08.218Z,6.2
2018-05-01T07:04:08.963Z,7.0
2018-05-01T07:05:09.649Z,8.9
2018-05-01T07:06:10.375Z,8.1
2018-05-01T07:07:11.102Z,7.6
2018-05-01T07:08:11.835Z,8.5
2018-05-01T07:09:12.626Z,6.4
2018-05-01T07:10:13.483Z,7.1
2018-05-01T07:11:14.219Z,7.1
2018-05-01T07:12:14.997Z,7.1
2018-05-01T07:13:15.755Z,7.8
2018-05-01T07:14:16.520Z,8.7
2018-05-01T07:15:17.328Z,7.2
2018-05-01T07:16:18.057Z,8.1
2018-05-01T07:17:18.792Z,9.0
2018-05-01T07:18:19.584Z,8.6
2018-05-01T07:19:20.330Z,8.6
2018-05-01T07:20:21.052Z,11.0
2018-05-01T07:21:21.776Z,7.9
2018-05-01T07:22:22.514Z,7.7
2018-05-01T07:23:23.254Z,9.0
2018-05-01T07:24:23.988Z,8.9
2018-05-01T07:25:24.736Z,9.0
2018-05-01T07:26:25.514Z,9.1
2018-05-01T07:27:26.326Z,9.1
2018-05-01T07:28:27.057Z,10.6
2018-05-01T07:29:27.827Z,9.6
2018-05-01T07:30:28.611Z,9.8
2018-05-01T07:31:29.326Z,9.4
2018-05-01T07:32:30.111Z,9.1
2018-05-01T07:33:30.828Z,8.8
2018-05-01T07:34:31.554Z,8.6
2018-05-01T07:35:32.410Z,8.9
2018-05-01T07:36:33.082Z,9.8
2018-05-01T07:37:33.812Z,9.5
2018-05-01T07:38:34.539Z,11.7
2018-05-01T07:39:35.293Z,10.3
2018-05-01T07:40:36.045Z,10.8
2018-05-01T07:41:37.243Z,9.2
2018-05-01T07:42:37.893Z,8.9
2018-05-01T07:43:38.691Z,11.6
2018-05-01T07:44:39.414Z,9.6
2018-05-01T07:45:40.144Z,9.1
2018-05-01T07:46:40.966Z,9.2
2018-05-01T07:47:41.689Z,8.6
2018-05-01T07:48:42.411Z,9.0
2018-05-01T07:49:43.154Z,10.3
2018-05-01T07:50:43.915Z,10.8
2018-05-01T07:51:44.804Z,10.7
2018-05-01T07:52:45.545Z,10.0
2018-05-01T07:53:46.270Z,10.9
2018-05-01T07:54:47.008Z,11.6
2018-05-01T07:55:47.793Z,10.7
2018-05-01T07:56:48.531Z,13.5
2018-05-01T07:57:49.315Z,11.3
2018-05-01T07:58:50.042Z,12.7
2018-05-01T07:59:50.878Z,12.0
2018-05-01T08:00:51.621Z,13.5
2018-05-01T08:01:52.395Z,11.1
2018-05-01T08:02:53.126Z,10.7
2018-05-01T08:03:53.853Z,10.8
2018-05-01T08:04:54.736Z,10.9
2018-05-01T08:05:55.470Z,14.4
2018-05-01T08:06:56.376Z,12.7
2018-05-01T08:07:57.093Z,11.2
2018-05-01T08:08:57.886Z,11.5
2018-05-01T08:09:58.598Z,11.8
2018-05-01T08:10:59.390Z,13.1
2018-05-01T08:12:00.145Z,16.0
2018-05-01T08:13:00.842Z,12.6
2018-05-01T08:14:01.579Z,12.8
2018-05-01T08:15:02.356Z,12.0
2018-05-01T08:16:03.075Z,12.2
2018-05-01T08:17:03.805Z,12.2
2018-05-01T08:18:04.551Z,12.2
2018-05-01T08:19:05.313Z,11.6
2018-05-01T08:20:06.131Z,11.9
2018-05-01T08:21:06.885Z,11.5
2018-05-01T08:22:07.707Z,11.2
2018-05-01T08:23:08.502Z,11.6
2018-05-01T08:24:09.233Z,13.7
2018-05-01T08:25:10.013Z,15.3
2018-05-01T08:26:10.740Z,15.1
2018-05-01T08:27:11.487Z,13.4
2018-05-01T08:28:12.217Z,11.7
2018-05-01T08:29:12.955Z,13.1
2018-05-01T08:30:13.771Z,11.0
2018-05-01T08:31:14.493Z,11.8
2018-05-01T08:32:15.264Z,15.6
2018-05-01T08:33:15.982Z,11.3
2018-05-01T08:34:16.723Z,10.8
2018-05-01T08:35:17.451Z,11.4
2018-05-01T08:36:18.249Z,10.3
2018-05-01T08:37:19.052Z,11.8
2018-05-01T08:38:19.770Z,12.4
2018-05-01T08:39:20.492Z,9.4
2018-05-01T08:40:21.213Z,12.6
2018-05-01T08:41:21.993Z,14.7
2018-05-01T08:42:22.728Z,11.7
2018-05-01T08:43:23.455Z,9.6
2018-05-01T08:44:24.172Z,9.9
2018-05-01T08:45:24.908Z,11.8
2018-05-01T08:46:25.613Z,9.5
2018-05-01T08:47:26.691Z,14.0
2018-05-01T08:48:27.417Z,9.2
2018-05-01T08:49:28.174Z,11.5
2018-05-01T08:50:28.901Z,9.9
2018-05-01T08:51:29.619Z,10.8
2018-05-01T08:52:30.423Z,11.9
2018-05-01T08:53:31.163Z,13.4
2018-05-01T08:54:31.934Z,14.4
2018-05-01T08:55:32.656Z,12.6
2018-05-01T08:56:33.441Z,9.3
2018-05-01T08:57:34.228Z,10.0
2018-05-01T08:58:34.998Z,11.2
2018-05-01T08:59:35.733Z,13.7
2018-05-01T09:00:36.472Z,10.8
2018-05-01T09:01:37.215Z,11.6
2018-05-01T09:02:37.984Z,12.8
2018-05-01T09:03:38.713Z,9.2
2018-05-01T09:04:39.501Z,12.9
2018-05-01T09:05:40.221Z,12.2
2018-05-01T09:06:40.942Z,8.7
2018-05-01T09:07:41.728Z,8.7
2018-05-01T09:08:42.481Z,9.2
2018-05-01T09:09:43.215Z,8.7
2018-05-01T09:10:44.029Z,9.4
2018-05-01T09:11:44.826Z,9.0
2018-05-01T09:12:45.560Z,9.5
2018-05-01T09:13:46.456Z,8.4
2018-05-01T09:14:47.235Z,8.2
2018-05-01T09:15:47.975Z,8.5
2018-05-01T09:16:48.753Z,8.6
2018-05-01T09:17:49.717Z,9.4
2018-05-01T09:18:50.218Z,8.2
2018-05-01T09:19:50.945Z,8.2
2018-05-01T09:20:51.661Z,8.4
2018-05-01T09:21:52.400Z,7.8
2018-05-01T09:22:53.195Z,8.2
2018-05-01T09:23:53.936Z,10.2
2018-05-01T09:24:54.671Z,7.9
2018-05-01T09:25:55.398Z,8.1
2018-05-01T09:26:56.122Z,9.0
2018-05-01T09:27:56.921Z,9.1
2018-05-01T09:28:57.744Z,10.8
2018-05-01T09:29:58.467Z,9.4
2018-05-01T09:30:59.197Z,8.1
2018-05-01T09:31:59.994Z,6.9
2018-05-01T09:33:00.730Z,10.5
2018-05-01T09:34:01.464Z,7.1
2018-05-01T09:35:02.259Z,6.2
2018-05-01T09:36:03.061Z,10.8
2018-05-01T09:37:03.867Z,9.2
2018-05-01T09:38:04.664Z,7.0
2018-05-01T09:39:05.412Z,18.0
2018-05-01T09:40:06.209Z,7.3
2018-05-01T09:41:07.004Z,8.9
2018-05-01T09:42:07.777Z,6.6
2018-05-01T09:43:09.030Z,10.4
2018-05-01T09:44:11.025Z,7.0
2018-05-01T09:45:13.037Z,7.6
2018-05-01T09:46:15.617Z,11.7
2018-05-01T09:47:17.419Z,5.5
2018-05-01T09:48:18.381Z,6.5
2018-05-01T09:49:19.051Z,8.5
2018-05-01T09:50:19.810Z,7.7
2018-05-01T09:51:20.566Z,11.3
2018-05-01T09:52:21.297Z,8.4
2018-05-01T09:53:22.612Z,10.6
2018-05-01T09:54:23.430Z,6.1
2018-05-01T09:55:24.229Z,9.3
2018-05-01T09:56:25.010Z,14.6
2018-05-01T09:57:25.687Z,6.1
2018-05-01T09:58:26.421Z,6.0
2018-05-01T09:59:27.138Z,7.5
2018-05-01T10:00:27.899Z,6.5
2018-05-01T10:01:28.659Z,10.8
2018-05-01T10:02:29.408Z,40.0
2018-05-01T10:03:30.142Z,7.7
2018-05-01T10:04:30.936Z,5.9
2018-05-01T10:05:31.691Z,5.8
2018-05-01T10:06:32.500Z,8.2
2018-05-01T10:07:33.247Z,8.5
2018-05-01T10:08:34.052Z,10.5
2018-05-01T10:09:34.779Z,5.3
2018-05-01T10:10:35.507Z,9.8
2018-05-01T10:11:36.241Z,5.8
2018-05-01T10:12:37.319Z,10.2
2018-05-01T10:13:38.075Z,5.2
2018-05-01T10:14:38.852Z,7.8
2018-05-01T10:15:39.575Z,5.3
2018-05-01T10:16:40.307Z,6.3
2018-05-01T10:17:41.136Z,10.4
2018-05-01T10:18:41.872Z,4.5
2018-05-01T10:19:42.606Z,8.0
2018-05-01T10:20:43.333Z,4.6
2018-05-01T10:21:44.121Z,7.0
2018-05-01T10:22:44.947Z,5.1
2018-05-01T10:23:45.673Z,6.7
2018-05-01T10:24:46.409Z,5.1
2018-05-01T10:25:47.136Z,8.8
2018-05-01T10:26:47.879Z,4.4
2018-05-01T10:27:49.011Z,7.2
2018-05-01T10:28:49.774Z,6.1
2018-05-01T10:29:50.516Z,5.5
2018-05-01T10:30:51.250Z,11.7
2018-05-01T10:31:51.999Z,8.4
2018-05-01T10:32:52.732Z,5.4
2018-05-01T10:33:53.552Z,6.2
2018-05-01T10:34:54.375Z,5.9
2018-05-01T10:35:55.183Z,4.5
2018-05-01T10:36:55.920Z,6.3
2018-05-01T10:37:56.653Z,9.1
2018-05-01T10:38:57.485Z,12.7
2018-05-01T10:39:58.226Z,7.7
2018-05-01T10:40:58.989Z,25.7
2018-05-01T10:41:59.722Z,6.8
2018-05-01T10:43:00.449Z,22.4
2018-05-01T10:44:01.294Z,7.6
2018-05-01T10:45:02.037Z,5.4
2018-05-01T10:46:02.773Z,21.4
2018-05-01T10:47:03.513Z,6.6
2018-05-01T10:48:04.272Z,9.2
2018-05-01T10:49:05.171Z,7.8
2018-05-01T10:50:05.921Z,7.5
2018-05-01T10:51:06.720Z,6.6
2018-05-01T10:52:07.559Z,5.7
2018-05-01T10:53:08.350Z,7.8
2018-05-01T10:54:09.057Z,8.4
2018-05-01T10:55:10.054Z,9.1
2018-05-01T10:56:10.844Z,9.9
2018-05-01T10:57:12.319Z,4.4
2018-05-01T10:58:13.061Z,7.8
2018-05-01T10:59:14.135Z,22.8
2018-05-01T11:00:15.113Z,6.0
2018-05-01T11:01:16.497Z,8.5
2018-05-01T11:02:17.498Z,3.6
2018-05-01T11:03:18.251Z,4.8
2018-05-01T11:04:19.059Z,13.0
2018-05-01T11:05:20.081Z,4.5
2018-05-01T11:06:20.943Z,6.0
2018-05-01T11:07:22.662Z,6.2
2018-05-01T11:08:23.521Z,7.5
2018-05-01T11:09:24.193Z,4.6
2018-05-01T11:10:26.055Z,9.9
2018-05-01T11:11:26.696Z,5.0
2018-05-01T11:12:27.794Z,7.0
2018-05-01T11:13:29.287Z,4.2
2018-05-01T11:14:30.664Z,10.1
2018-05-01T11:15:31.863Z,6.6
2018-05-01T11:16:32.697Z,8.9
2018-05-01T11:17:33.493Z,4.3
2018-05-01T11:18:34.241Z,5.8
2018-05-01T11:19:35.033Z,4.4
2018-05-01T11:20:35.801Z,5.0
2018-05-01T11:21:37.154Z,15.8
2018-05-01T11:22:37.825Z,9.0
2018-05-01T11:23:38.559Z,5.8
2018-05-01T11:24:39.373Z,5.3
2018-05-01T11:25:40.570Z,6.9
2018-05-01T11:26:41.250Z,3.3
2018-05-01T11:27:42.184Z,4.9
2018-05-01T11:28:43.190Z,6.6
2018-05-01T11:29:44.254Z,5.9
2018-05-01T11:30:44.962Z,6.8
2018-05-01T11:31:45.760Z,16.1
2018-05-01T11:32:46.846Z,9.9
2018-05-01T11:33:47.677Z,5.9
2018-05-01T11:34:48.437Z,4.4
2018-05-01T11:35:49.297Z,7.8
2018-05-01T11:36:50.238Z,4.9
2018-05-01T11:37:50.910Z,8.1
2018-05-01T11:38:51.805Z,8.3
2018-05-01T11:39:52.608Z,6.3
2018-05-01T11:40:53.358Z,8.0
2018-05-01T11:41:54.178Z,8.3
2018-05-01T11:42:54.952Z,5.5
2018-05-01T11:43:55.688Z,3.2
2018-05-01T11:44:57.301Z,7.7
2018-05-01T11:45:58.295Z,8.4
2018-05-01T11:46:59.118Z,10.3
2018-05-01T11:48:01.294Z,6.5
2018-05-01T11:49:02.082Z,7.2
2018-05-01T11:50:03.375Z,5.4
2018-05-01T11:51:04.088Z,5.1
2018-05-01T11:52:04.821Z,6.4
2018-05-01T11:53:05.545Z,10.4
2018-05-01T11:54:06.289Z,9.6
2018-05-01T11:55:07.416Z,10.8
2018-05-01T11:56:08.241Z,15.3
2018-05-01T11:57:09.001Z,5.5
2018-05-01T11:58:09.790Z,10.6
2018-05-01T11:59:10.574Z,10.1
2018-05-01T12:00:11.782Z,4.5
2018-05-01T12:01:12.628Z,5.5
2018-05-01T12:02:13.449Z,4.5
2018-05-01T12:03:14.233Z,6.2
2018-05-01T12:04:14.984Z,9.8
2018-05-01T12:05:15.752Z,52.9
2018-05-01T12:06:16.487Z,8.0
2018-05-01T12:07:17.309Z,24.2
2018-05-01T12:08:18.048Z,8.5
2018-05-01T12:09:18.845Z,8.9
2018-05-01T12:10:20.040Z,6.0
2018-05-01T12:11:20.882Z,5.1
2018-05-01T12:12:21.986Z,19.2
2018-05-01T12:13:22.684Z,7.9
2018-05-01T12:14:23.499Z,12.7
2018-05-01T12:15:24.726Z,6.6
2018-05-01T12:16:25.397Z,7.8
2018-05-01T12:17:26.144Z,9.2
2018-05-01T12:18:27.216Z,11.1
2018-05-01T12:19:27.885Z,9.3
2018-05-01T12:20:28.727Z,8.0
2018-05-01T12:21:29.479Z,6.1
2018-05-01T12:22:30.307Z,8.1
2018-05-01T12:23:31.114Z,6.9
2018-05-01T12:24:31.892Z,9.5
2018-05-01T12:25:32.683Z,3.4
2018-05-01T12:26:33.467Z,6.4
2018-05-01T12:27:34.203Z,8.2
2018-05-01T12:28:34.954Z,5.0
2018-05-01T12:29:35.740Z,22.2
2018-05-01T12:30:36.470Z,5.7
2018-05-01T12:31:37.234Z,7.6
2018-05-01T12:32:38.081Z,36.5
2018-05-01T12:33:38.848Z,29.0
2018-05-01T12:34:39.579Z,7.3
2018-05-01T12:35:40.392Z,6.4
2018-05-01T12:36:41.509Z,12.8
2018-05-01T12:37:42.194Z,11.3
2018-05-01T12:38:42.942Z,8.0
2018-05-01T12:39:43.756Z,25.0
2018-05-01T12:40:44.560Z,13.9
2018-05-01T12:41:45.290Z,11.0
2018-05-01T12:42:46.033Z,5.4
2018-05-01T12:43:46.768Z,7.9
2018-05-01T12:44:47.515Z,11.1
2018-05-01T12:45:48.563Z,7.8
2018-05-01T12:46:49.718Z,7.0
2018-05-01T12:47:50.472Z,5.2
2018-05-01T12:48:51.265Z,7.1
2018-05-01T12:49:52.014Z,4.7
2018-05-01T12:50:52.762Z,8.4
2018-05-01T12:51:53.801Z,4.7
2018-05-01T12:52:54.552Z,10.4
2018-05-01T12:53:55.283Z,10.0
2018-05-01T12:54:56.010Z,7.7
2018-05-01T12:55:56.758Z,3.7
2018-05-01T12:56:57.604Z,8.1
2018-05-01T12:57:58.381Z,7.5
2018-05-01T12:58:59.120Z,5.1
2018-05-01T12:59:59.865Z,3.9
2018-05-01T13:01:00.662Z,8.1
2018-05-01T13:02:01.444Z,6.8
2018-05-01T13:03:02.189Z,5.3
2018-05-01T13:04:02.972Z,12.3
2018-05-01T13:05:03.858Z,19.7
2018-05-01T13:06:05.214Z,8.3
2018-05-01T13:07:06.111Z,5.5
2018-05-01T13:08:06.913Z,4.4
2018-05-01T13:09:07.678Z,3.8
2018-05-01T13:10:08.497Z,7.1
2018-05-01T13:11:09.277Z,5.4
2018-05-01T13:12:10.024Z,5.7
2018-05-01T13:13:10.762Z,4.5
2018-05-01T13:14:12.304Z,4.5
2018-05-01T13:15:13.451Z,4.8
2018-05-01T13:16:14.257Z,4.9
2018-05-01T13:17:15.084Z,5.5
2018-05-01T13:18:15.858Z,9.3
2018-05-01T13:19:16.780Z,3.5
2018-05-01T13:20:17.564Z,11.3
2018-05-01T13:21:18.351Z,6.4
2018-05-01T13:22:19.798Z,3.4
2018-05-01T13:23:20.703Z,4.8
2018-05-01T13:24:21.733Z,5.7
2018-05-01T13:25:22.514Z,8.6
2018-05-01T13:26:23.274Z,9.5
2018-05-01T13:27:24.115Z,6.2
2018-05-01T13:28:25.066Z,5.4
2018-05-01T13:29:26.253Z,10.1
2018-05-01T13:30:28.039Z,3.8
2018-05-01T13:31:28.716Z,10.1
2018-05-01T13:32:29.456Z,8.8
2018-05-01T13:33:30.195Z,5.3
2018-05-01T13:34:31.104Z,7.5
2018-05-01T13:35:31.842Z,6.9
2018-05-01T13:36:32.569Z,6.0
2018-05-01T13:37:33.373Z,7.6
2018-05-01T13:38:34.111Z,5.8
2018-05-01T13:39:34.873Z,6.1
2018-05-01T13:40:35.617Z,5.9
2018-05-01T13:41:36.361Z,5.2
2018-05-01T13:42:37.157Z,4.9
2018-05-01T13:43:37.894Z,6.2
2018-05-01T13:44:38.785Z,4.1
2018-05-01T13:45:39.887Z,6.7
2018-05-01T13:46:41.053Z,5.0
2018-05-01T13:47:41.767Z,14.6
2018-05-01T13:48:42.673Z,8.0
2018-05-01T13:49:43.432Z,5.6
2018-05-01T13:50:44.254Z,6.8
2018-05-01T13:51:45.065Z,7.5
2018-05-01T13:54:01.342Z,6.6