createdAt,value
2019-02-18T00:02:10.706Z,7.47
2019-02-18T00:04:39.186Z,7.63
2019-02-18T00:07:14.201Z,7.37
2019-02-18T00:09:37.806Z,7.83
2019-02-18T00:12:06.302Z,6.67
2019-02-18T00:14:34.703Z,6.93
2019-02-18T00:17:03.173Z,6.93
2019-02-18T00:19:31.573Z,6.83
2019-02-18T00:22:00.004Z,6.93
2019-02-18T00:24:28.498Z,6.43
2019-02-18T00:26:56.894Z,6.43
2019-02-18T00:29:25.379Z,6.57
2019-02-18T00:31:53.791Z,6.80
2019-02-18T00:34:22.191Z,6.07
2019-02-18T00:36:50.583Z,6.37
2019-02-18T00:39:19.028Z,5.13
2019-02-18T00:41:49.312Z,6.67
2019-02-18T00:44:17.599Z,6.90
2019-02-18T00:46:46.011Z,6.73
2019-02-18T00:49:14.421Z,7.07
2019-02-18T00:51:42.817Z,5.80
2019-02-18T00:54:11.274Z,7.07
2019-02-18T00:56:39.670Z,6.20
2019-02-18T00:59:08.143Z,6.43
2019-02-18T01:01:36.555Z,7.03
2019-02-18T01:04:05.001Z,6.93
2019-02-18T01:06:33.400Z,6.47
2019-02-18T01:09:01.816Z,7.30
2019-02-18T01:11:30.246Z,7.57
2019-02-18T01:13:58.671Z,6.37
2019-02-18T01:16:27.070Z,7.83
2019-02-18T01:18:55.482Z,7.60
2019-02-18T01:21:23.874Z,6.57
2019-02-18T01:23:52.287Z,7.60
2019-02-18T01:26:20.682Z,7.07
2019-02-18T01:28:49.110Z,7.43
2019-02-18T01:31:17.508Z,7.20
2019-02-18T01:33:45.907Z,7.67
2019-02-18T01:36:14.323Z,8.10
2019-02-18T01:38:43.006Z,8.00
2019-02-18T01:41:11.411Z,9.07
2019-02-18T01:43:40.094Z,8.30
2019-02-18T01:46:08.577Z,8.40
2019-02-18T01:48:37.103Z,8.73
2019-02-18T01:51:05.520Z,8.37
2019-02-18T01:53:33.910Z,8.97
2019-02-18T01:56:02.323Z,8.17
2019-02-18T01:58:30.723Z,8.17
2019-02-18T02:00:59.136Z,8.73
2019-02-18T02:03:27.563Z,9.10
2019-02-18T02:05:56.022Z,9.20
2019-02-18T02:08:24.494Z,9.57
2019-02-18T02:10:52.903Z,7.87
2019-02-18T02:13:32.886Z,9.03
2019-02-18T02:16:02.335Z,8.30
2019-02-18T02:18:30.734Z,7.73
2019-02-18T02:20:59.510Z,8.67
2019-02-18T02:23:27.918Z,9.17
2019-02-18T02:25:56.314Z,8.90
2019-02-18T02:28:24.730Z,10.07
2019-02-18T02:30:53.137Z,9.43
2019-02-18T02:33:21.565Z,9.47
2019-02-18T02:35:49.969Z,9.73
2019-02-18T02:38:18.446Z,9.30
2019-02-18T02:40:47.060Z,8.40
2019-02-18T02:43:15.446Z,9.47
2019-02-18T02:45:43.894Z,9.07
2019-02-18T02:48:12.299Z,9.30
2019-02-18T02:50:40.699Z,9.40
2019-02-18T02:53:09.086Z,9.13
2019-02-18T02:55:37.528Z,8.40
2019-02-18T02:58:05.923Z,8.37
2019-02-18T03:00:34.372Z,8.30
2019-02-18T03:03:02.801Z,8.37
2019-02-18T03:05:31.196Z,6.73
2019-02-18T03:07:59.598Z,7.93
2019-02-18T03:10:27.998Z,8.47
2019-02-18T03:12:56.460Z,8.37
2019-02-18T03:15:25.155Z,8.27
2019-02-18T03:17:53.558Z,9.07
2019-02-18T03:20:21.959Z,8.93
2019-02-18T03:22:50.367Z,9.23
2019-02-18T03:25:23.682Z,9.47
2019-02-18T03:27:58.071Z,8.43
2019-02-18T03:30:38.584Z,8.47
2019-02-18T03:33:09.735Z,8.60
2019-02-18T03:35:38.148Z,9.23
2019-02-18T03:38:06.540Z,9.53
2019-02-18T03:40:35.445Z,9.00
2019-02-18T03:43:03.843Z,10.00
2019-02-18T03:45:32.311Z,10.50
2019-02-18T03:48:00.725Z,10.07
2019-02-18T03:50:29.123Z,9.60
2019-02-18T03:52:57.536Z,9.57
2019-02-18T03:55:25.997Z,8.83
2019-02-18T03:57:54.418Z,9.57
2019-02-18T04:00:22.833Z,9.40
2019-02-18T04:02:54.246Z,8.83
2019-02-18T04:05:22.662Z,9.43
2019-02-18T04:07:51.057Z,9.03
2019-02-18T04:10:19.466Z,8.63
2019-02-18T04:12:47.966Z,8.87
2019-02-18T04:15:17.431Z,9.60
2019-02-18T04:17:45.842Z,8.70
2019-02-18T04:20:14.242Z,9.37
2019-02-18T04:22:42.645Z,8.23
2019-02-18T04:25:11.051Z,7.97
2019-02-18T04:27:39.450Z,8.33
2019-02-18T04:30:10.463Z,7.93
2019-02-18T04:32:38.863Z,8.40
2019-02-18T04:35:08.510Z,7.60
2019-02-18T04:37:37.100Z,8.43
2019-02-18T04:40:07.535Z,8.70
2019-02-18T04:42:35.951Z,7.90
2019-02-18T04:45:06.400Z,8.83
2019-02-18T04:47:34.801Z,8.60
2019-02-18T04:50:03.205Z,7.70
2019-02-18T04:52:31.618Z,7.20
2019-02-18T04:55:00.101Z,7.40
2019-02-18T04:57:31.290Z,8.07
2019-02-18T04:59:58.867Z,8.27
2019-02-18T05:02:27.266Z,7.73
2019-02-18T05:04:55.737Z,8.90
2019-02-18T05:07:24.130Z,8.10
2019-02-18T05:09:52.527Z,8.00
2019-02-18T05:12:20.945Z,7.97
2019-02-18T05:14:49.357Z,7.93
2019-02-18T05:17:17.774Z,8.27
2019-02-18T05:19:46.166Z,8.73
2019-02-18T05:22:14.858Z,7.27
2019-02-18T05:24:43.299Z,6.87
2019-02-18T05:27:11.690Z,8.03
2019-02-18T05:29:40.126Z,7.90
2019-02-18T05:32:08.527Z,7.63
2019-02-18T05:34:36.990Z,7.83
2019-02-18T05:37:05.407Z,7.43
2019-02-18T05:39:33.801Z,8.27
2019-02-18T05:42:02.214Z,7.30
2019-02-18T05:44:30.635Z,8.53
2019-02-18T05:46:59.022Z,8.03
2019-02-18T05:49:27.668Z,7.80
2019-02-18T05:51:56.078Z,7.73
2019-02-18T05:54:24.474Z,8.53
2019-02-18T05:56:52.970Z,7.73
2019-02-18T05:59:21.454Z,6.77
2019-02-18T06:01:49.851Z,8.17
2019-02-18T06:04:18.262Z,8.53
2019-02-18T06:06:46.663Z,7.10
2019-02-18T06:09:15.072Z,8.00
2019-02-18T06:11:43.486Z,7.70
2019-02-18T06:14:11.903Z,8.03
2019-02-18T06:16:40.315Z,7.83
2019-02-18T06:19:08.702Z,8.00
2019-02-18T06:21:37.167Z,8.23
2019-02-18T06:24:05.564Z,8.00
2019-02-18T06:26:34.031Z,8.57
2019-02-18T06:29:02.454Z,7.53
2019-02-18T06:31:30.881Z,8.63
2019-02-18T06:33:59.548Z,7.97
2019-02-18T06:36:28.039Z,8.80
2019-02-18T06:38:57.739Z,8.13
2019-02-18T06:41:26.330Z,11.10
2019-02-18T06:43:54.751Z,10.13
2019-02-18T06:46:30.734Z,8.30
2019-02-18T06:49:00.797Z,9.47
2019-02-18T06:51:29.215Z,10.40
2019-02-18T06:53:57.611Z,12.70
2019-02-18T06:56:30.338Z,19.17
2019-02-18T06:59:00.388Z,17.83
2019-02-18T07:01:30.426Z,17.77
2019-02-18T07:04:03.162Z,18.60
2019-02-18T07:06:42.034Z,17.17
2019-02-18T07:09:12.095Z,15.53
2019-02-18T07:11:54.146Z,14.03
2019-02-18T07:14:22.572Z,15.43
2019-02-18T07:16:51.041Z,13.90
2019-02-18T07:19:19.458Z,13.57
2019-02-18T07:21:48.193Z,13.07
2019-02-18T07:24:16.609Z,12.87
2019-02-18T07:26:45.074Z,13.77
2019-02-18T07:29:13.493Z,13.77
2019-02-18T07:31:41.888Z,12.13
2019-02-18T07:34:10.340Z,13.03
2019-02-18T07:36:38.803Z,12.97
2019-02-18T07:39:07.580Z,17.20
2019-02-18T07:41:36.027Z,17.20
2019-02-18T07:44:04.414Z,15.33
2019-02-18T07:46:33.106Z,15.03
2019-02-18T07:49:01.527Z,16.77
2019-02-18T07:51:29.918Z,15.80
2019-02-18T07:53:58.656Z,16.80
2019-02-18T07:56:27.070Z,16.43
2019-02-18T07:58:55.473Z,16.70
2019-02-18T08:01:23.894Z,15.60
2019-02-18T08:03:52.310Z,15.53
2019-02-18T08:06:20.780Z,15.83
2019-02-18T08:08:49.178Z,14.13
2019-02-18T08:11:17.597Z,13.40
2019-02-18T08:13:46.001Z,13.50
2019-02-18T08:16:14.399Z,12.93
2019-02-18T08:18:42.837Z,12.73
2019-02-18T08:21:11.257Z,11.40
2019-02-18T08:23:39.731Z,13.17
2019-02-18T08:26:08.318Z,11.33
2019-02-18T08:28:36.710Z,11.13
2019-02-18T08:31:05.129Z,10.60
2019-02-18T08:33:33.767Z,9.97
2019-02-18T08:36:02.196Z,10.97
2019-02-18T08:38:30.581Z,10.70
2019-02-18T08:40:58.979Z,11.10
2019-02-18T08:43:27.399Z,10.37
2019-02-18T08:45:55.817Z,9.47
2019-02-18T08:48:24.487Z,9.93
2019-02-18T08:50:53.129Z,9.70
2019-02-18T08:53:21.523Z,9.47
2019-02-18T08:55:49.915Z,9.23
2019-02-18T08:58:18.339Z,8.90
2019-02-18T09:00:46.750Z,8.73
2019-02-18T09:03:15.219Z,9.03
2019-02-18T09:05:43.634Z,8.53
2019-02-18T09:08:12.027Z,9.10
2019-02-18T09:10:40.454Z,8.23
2019-02-18T09:13:08.838Z,8.10
2019-02-18T09:15:37.315Z,8.63
2019-02-18T09:18:05.723Z,8.00
2019-02-18T09:20:34.124Z,8.03
2019-02-18T09:23:04.163Z,8.40
2019-02-18T09:25:46.250Z,8.27
2019-02-18T09:28:14.654Z,8.20
2019-02-18T09:30:44.690Z,7.60
2019-02-18T09:33:13.107Z,7.80
2019-02-18T09:35:41.505Z,7.17
2019-02-18T09:38:09.898Z,7.60
2019-02-18T09:43:08.505Z,7.77
2019-02-18T09:45:37.287Z,8.07
2019-02-18T09:48:05.771Z,7.23
2019-02-18T09:50:34.167Z,7.63
2019-02-18T09:53:02.683Z,8.17
2019-02-18T09:55:31.136Z,7.80
2019-02-18T09:57:59.531Z,8.03
2019-02-18T10:00:27.946Z,7.53
2019-02-18T10:03:15.673Z,8.40
2019-02-18T10:05:44.138Z,7.77
2019-02-18T10:08:12.552Z,7.30
2019-02-18T10:10:40.938Z,8.23
2019-02-18T10:13:09.381Z,7.30
2019-02-18T10:15:37.764Z,7.90
2019-02-18T10:18:06.204Z,7.43
2019-02-18T10:20:34.623Z,7.83
2019-02-18T10:23:03.011Z,6.93
2019-02-18T10:25:31.421Z,7.67
2019-02-18T10:27:59.851Z,8.60
2019-02-18T10:30:28.322Z,8.23
2019-02-18T10:32:56.932Z,8.27
2019-02-18T10:35:26.499Z,8.17
2019-02-18T10:37:55.524Z,8.53
2019-02-18T10:40:24.098Z,8.70
2019-02-18T10:42:55.570Z,8.53
2019-02-18T10:45:23.990Z,8.37
2019-02-18T10:47:52.420Z,8.67
2019-02-18T10:50:20.786Z,8.83
2019-02-18T10:52:49.195Z,8.30
2019-02-18T10:55:37.322Z,7.67
2019-02-18T10:58:05.792Z,7.87
2019-02-18T11:00:34.262Z,8.07
2019-02-18T11:03:02.667Z,6.83
2019-02-18T11:05:31.051Z,7.47
2019-02-18T11:07:59.771Z,8.13
2019-02-18T11:10:28.165Z,7.87
2019-02-18T11:13:15.932Z,7.50
2019-02-18T11:15:44.351Z,7.03
2019-02-18T11:18:12.737Z,7.43
2019-02-18T11:20:41.155Z,7.63
2019-02-18T11:23:09.559Z,6.83
2019-02-18T11:25:37.996Z,7.20
2019-02-18T11:28:06.468Z,6.27
2019-02-18T11:30:34.935Z,5.60
2019-02-18T11:33:03.358Z,6.40
2019-02-18T11:35:31.752Z,5.93
2019-02-18T11:38:00.344Z,5.50
2019-02-18T11:40:29.086Z,5.10
2019-02-18T11:42:57.589Z,6.20
2019-02-18T11:45:26.071Z,5.50
2019-02-18T11:47:54.466Z,5.90
2019-02-18T11:50:22.876Z,6.33
2019-02-18T11:52:51.595Z,5.97
2019-02-18T11:55:19.994Z,5.10
2019-02-18T11:57:48.407Z,5.60
2019-02-18T12:00:17.081Z,4.93
2019-02-18T12:02:45.544Z,5.37
2019-02-18T12:05:14.229Z,5.17
2019-02-18T12:07:42.626Z,6.07
2019-02-18T12:10:12.502Z,5.03
2019-02-18T12:12:41.278Z,5.73
2019-02-18T12:15:16.135Z,5.40
2019-02-18T12:17:44.542Z,4.30
2019-02-18T12:20:14.079Z,3.93
2019-02-18T12:22:42.461Z,4.73
2019-02-18T12:25:12.323Z,5.27
2019-02-18T12:27:41.230Z,4.70
2019-02-18T12:30:12.462Z,5.47
2019-02-18T12:32:40.863Z,6.30
2019-02-18T12:35:09.442Z,5.47
2019-02-18T12:37:54.899Z,5.23
2019-02-18T12:40:15.880Z,6.20
2019-02-18T12:42:44.290Z,5.47
2019-02-18T12:45:13.255Z,6.70
2019-02-18T12:47:42.042Z,5.17
2019-02-18T12:50:11.698Z,6.13
2019-02-18T12:52:40.378Z,6.17
2019-02-18T12:55:10.240Z,6.23
2019-02-18T12:57:39.139Z,5.70
2019-02-18T13:00:10.856Z,5.53
2019-02-18T13:02:44.085Z,5.83
2019-02-18T13:05:10.081Z,5.27
2019-02-18T13:07:38.554Z,5.57
2019-02-18T13:10:08.965Z,4.30
2019-02-18T13:12:37.444Z,4.97
2019-02-18T13:15:17.833Z,4.80
2019-02-18T13:17:46.388Z,3.77
2019-02-18T13:20:14.855Z,4.53
2019-02-18T13:22:43.351Z,4.90
2019-02-18T13:25:12.186Z,4.63
2019-02-18T13:27:40.586Z,4.10
2019-02-18T13:30:12.064Z,4.50
2019-02-18T13:32:40.463Z,4.37
2019-02-18T13:35:08.871Z,4.77
2019-02-18T13:37:37.266Z,4.53
2019-02-18T13:40:06.834Z,4.57
2019-02-18T13:42:35.230Z,3.97
2019-02-18T13:45:05.186Z,4.10
2019-02-18T13:47:33.611Z,4.40
2019-02-18T13:50:02.082Z,3.93
2019-02-18T13:52:30.524Z,3.60
2019-02-18T13:54:58.909Z,3.37
2019-02-18T13:57:27.550Z,4.10
2019-02-18T13:59:56.346Z,3.87
2019-02-18T14:02:24.765Z,3.90
2019-02-18T14:04:53.154Z,3.77
2019-02-18T14:07:21.553Z,3.37
2019-02-18T14:09:49.986Z,3.87
2019-02-18T14:12:18.395Z,3.77
2019-02-18T14:14:46.782Z,3.23
2019-02-18T14:17:15.465Z,3.87
2019-02-18T14:19:43.882Z,3.07
2019-02-18T14:22:12.620Z,3.40
2019-02-18T14:24:41.014Z,4.27
2019-02-18T14:27:09.430Z,4.10
2019-02-18T14:29:37.887Z,3.97
2019-02-18T14:32:06.671Z,4.00
2019-02-18T14:34:35.069Z,4.37
2019-02-18T14:37:03.475Z,4.90
2019-02-18T14:39:31.881Z,4.27
2019-02-18T14:42:00.269Z,3.67
2019-02-18T14:44:28.666Z,3.30
2019-02-18T14:46:57.286Z,3.60
2019-02-18T14:49:25.678Z,3.60
2019-02-18T14:51:54.071Z,3.60
2019-02-18T14:54:22.852Z,3.60
2019-02-18T14:56:51.503Z,3.17
2019-02-18T14:59:19.898Z,3.30
2019-02-18T15:01:48.339Z,4.80
2019-02-18T15:04:17.087Z,5.20
2019-02-18T15:06:45.551Z,4.83
2019-02-18T15:09:14.350Z,4.67
2019-02-18T15:12:02.078Z,4.83
2019-02-18T15:14:31.067Z,4.17
2019-02-18T15:16:59.602Z,4.30
2019-02-18T15:19:28.025Z,3.90
2019-02-18T15:21:56.453Z,4.53
2019-02-18T15:24:25.191Z,3.47
2019-02-18T15:26:53.860Z,4.73
2019-02-18T15:29:22.269Z,4.37
2019-02-18T15:31:51.049Z,4.80
2019-02-18T15:34:19.452Z,4.40
2019-02-18T15:36:47.881Z,4.30
2019-02-18T15:39:16.274Z,4.87
2019-02-18T15:41:44.679Z,4.57
2019-02-18T15:44:13.090Z,4.87
2019-02-18T15:46:42.050Z,4.90
2019-02-18T15:49:10.727Z,4.50
2019-02-18T15:51:39.117Z,4.63
2019-02-18T15:54:07.531Z,4.87
2019-02-18T15:56:35.952Z,4.07
2019-02-18T15:59:04.433Z,4.57
2019-02-18T16:01:32.851Z,4.63
2019-02-18T16:04:01.326Z,4.90
2019-02-18T16:06:29.749Z,4.40
2019-02-18T16:08:58.442Z,4.00
2019-02-18T16:11:26.952Z,4.37
2019-02-18T16:13:55.490Z,4.80
2019-02-18T16:16:23.880Z,5.30
2019-02-18T16:18:52.670Z,4.53
2019-02-18T16:21:21.158Z,5.33
2019-02-18T16:23:49.544Z,4.90
2019-02-18T16:26:17.929Z,5.03
2019-02-18T16:28:46.383Z,3.93
2019-02-18T16:31:14.848Z,4.47
2019-02-18T16:33:43.342Z,5.17
2019-02-18T16:36:11.746Z,5.03
2019-02-18T16:38:40.246Z,5.53
2019-02-18T16:41:08.642Z,5.57
2019-02-18T16:43:37.506Z,5.20
2019-02-18T16:46:05.981Z,5.00
2019-02-18T16:48:34.835Z,5.73
2019-02-18T16:51:03.241Z,4.70
2019-02-18T16:53:31.634Z,5.33
2019-02-18T16:56:00.046Z,5.30
2019-02-18T16:58:28.464Z,5.97
2019-02-18T17:00:57.843Z,7.83
2019-02-18T17:03:26.499Z,11.30
2019-02-18T17:05:55.374Z,9.50
2019-02-18T17:08:23.796Z,9.93
2019-02-18T17:10:52.194Z,10.70
2019-02-18T17:13:20.582Z,8.07
2019-02-18T17:15:49.023Z,8.10
2019-02-18T17:18:17.413Z,8.57
2019-02-18T17:20:45.810Z,7.60
2019-02-18T17:23:14.234Z,7.17
2019-02-18T17:25:42.634Z,7.63
2019-02-18T17:28:11.102Z,7.97
2019-02-18T17:30:39.555Z,8.47
2019-02-18T17:33:07.951Z,7.13
2019-02-18T17:35:36.358Z,8.80
2019-02-18T17:38:05.236Z,10.77
2019-02-18T17:40:33.703Z,11.40
2019-02-18T17:43:02.556Z,10.27
2019-02-18T17:45:31.246Z,10.60
2019-02-18T17:47:59.935Z,9.60
2019-02-18T17:50:28.339Z,9.77
2019-02-18T17:52:58.181Z,9.87
2019-02-18T17:55:26.660Z,11.57
2019-02-18T17:57:55.066Z,12.97
2019-02-18T18:00:28.091Z,11.97
2019-02-18T18:02:56.614Z,10.97
2019-02-18T18:05:25.224Z,9.53
2019-02-18T18:07:53.833Z,9.43
2019-02-18T18:10:22.502Z,9.57
2019-02-18T18:12:50.890Z,8.67
2019-02-18T18:15:20.244Z,8.93
2019-02-18T18:17:48.630Z,9.47
2019-02-18T18:20:17.034Z,9.27
2019-02-18T18:22:45.522Z,9.57
2019-02-18T18:25:14.851Z,9.00
2019-02-18T18:27:43.254Z,9.67
2019-02-18T18:30:18.713Z,9.50
2019-02-18T18:32:47.129Z,9.07
2019-02-18T18:35:15.529Z,9.43
2019-02-18T18:37:44.227Z,9.20
2019-02-18T18:40:18.172Z,9.63
2019-02-18T18:42:46.788Z,9.33
2019-02-18T18:45:16.542Z,8.67
2019-02-18T18:47:45.117Z,9.40
2019-02-18T18:50:16.321Z,9.83
2019-02-18T18:52:44.998Z,9.63
2019-02-18T18:55:13.466Z,9.53
2019-02-18T18:57:41.874Z,9.07
2019-02-18T19:00:14.398Z,9.00
2019-02-18T19:02:42.789Z,9.07
2019-02-18T19:05:11.185Z,9.07
2019-02-18T19:07:39.982Z,9.97
2019-02-18T19:10:09.618Z,9.93
2019-02-18T19:12:38.099Z,10.20
2019-02-18T19:15:12.537Z,9.43
2019-02-18T19:17:40.950Z,9.50
2019-02-18T19:20:11.596Z,9.07
2019-02-18T19:22:40.174Z,10.03
2019-02-18T19:25:10.313Z,9.47
2019-02-18T19:27:38.750Z,9.43
2019-02-18T19:30:19.042Z,9.30
2019-02-18T19:32:47.730Z,8.93
2019-02-18T19:35:16.135Z,9.67
2019-02-18T19:37:44.807Z,10.20
2019-02-18T19:40:14.195Z,11.13
2019-02-18T19:42:42.591Z,12.33
2019-02-18T19:45:14.206Z,12.53
2019-02-18T19:47:42.987Z,11.90
2019-02-18T19:50:11.512Z,12.20
2019-02-18T19:52:39.978Z,13.47
2019-02-18T19:55:10.215Z,13.23
2019-02-18T19:57:38.606Z,14.70
2019-02-18T20:00:13.386Z,15.27
2019-02-18T20:02:41.782Z,14.17
2019-02-18T20:05:10.448Z,13.50
2019-02-18T20:07:38.879Z,15.67
2019-02-18T20:10:09.940Z,14.67
2019-02-18T20:12:38.619Z,14.93
2019-02-18T20:15:15.252Z,16.83
2019-02-18T20:17:43.647Z,17.27
2019-02-18T20:20:18.429Z,17.17
2019-02-18T20:22:46.817Z,17.87
2019-02-18T20:25:15.237Z,16.23
2019-02-18T20:27:44.131Z,17.07
2019-02-18T20:30:16.530Z,16.30
2019-02-18T20:32:44.942Z,15.77
2019-02-18T20:35:13.523Z,14.93
2019-02-18T20:37:41.938Z,13.73
2019-02-18T20:40:11.371Z,14.23
2019-02-18T20:42:40.175Z,14.37
2019-02-18T20:45:13.737Z,14.77
2019-02-18T20:47:42.204Z,13.40
2019-02-18T20:50:12.356Z,13.23
2019-02-18T20:52:40.792Z,13.63
2019-02-18T20:55:14.840Z,15.33
2019-02-18T20:57:43.316Z,14.00
2019-02-18T21:00:15.222Z,14.67
2019-02-18T21:02:43.626Z,14.33
2019-02-18T21:05:12.035Z,15.10
2019-02-18T21:07:40.446Z,15.07
2019-02-18T21:10:19.963Z,15.20
2019-02-18T21:12:48.433Z,14.90
2019-02-18T21:15:16.896Z,15.73
2019-02-18T21:17:45.305Z,17.10
2019-02-18T21:20:14.648Z,16.07
2019-02-18T21:22:43.037Z,17.63
2019-02-18T21:25:11.774Z,16.53
2019-02-18T21:27:40.355Z,16.63
2019-02-18T21:30:14.382Z,17.60
2019-02-18T21:32:42.856Z,17.53
2019-02-18T21:35:11.565Z,16.70
2019-02-18T21:37:40.534Z,17.10
2019-02-18T21:40:13.127Z,16.20
2019-02-18T21:42:41.540Z,16.53
2019-02-18T21:45:12.175Z,13.93
2019-02-18T21:47:40.590Z,14.40
2019-02-18T21:50:10.926Z,15.77
2019-02-18T21:52:39.709Z,15.13
2019-02-18T21:55:11.865Z,15.87
2019-02-18T21:57:40.254Z,14.20
2019-02-18T22:00:18.632Z,14.27
2019-02-18T22:02:47.259Z,15.33
2019-02-18T22:05:16.142Z,14.87
2019-02-18T22:07:44.711Z,14.33
2019-02-18T22:10:13.906Z,14.10
2019-02-18T22:12:43.003Z,14.20
2019-02-18T22:15:13.742Z,13.30
2019-02-18T22:17:42.155Z,13.90
2019-02-18T22:20:11.910Z,13.20
2019-02-18T22:22:40.377Z,13.20
2019-02-18T22:25:33.224Z,12.90
2019-02-18T22:28:01.637Z,12.80
2019-02-18T22:30:30.402Z,12.47
2019-02-18T22:32:59.942Z,14.43
2019-02-18T22:35:28.354Z,12.90
2019-02-18T22:37:56.827Z,13.83
2019-02-18T22:40:25.206Z,13.77
2019-02-18T22:42:53.607Z,13.73
2019-02-18T22:45:22.323Z,15.07
2019-02-18T22:47:50.750Z,13.73
2019-02-18T22:50:19.166Z,15.80
2019-02-18T22:52:47.577Z,14.77
2019-02-18T22:55:16.009Z,14.30
2019-02-18T22:57:44.406Z,15.10
2019-02-18T23:00:27.036Z,12.13
2019-02-18T23:02:55.925Z,14.00
2019-02-18T23:05:24.386Z,13.23
2019-02-18T23:07:52.814Z,15.97
2019-02-18T23:10:21.344Z,15.37
2019-02-18T23:12:49.813Z,16.27
2019-02-18T23:15:18.254Z,16.30
2019-02-18T23:17:46.673Z,16.53
2019-02-18T23:20:15.370Z,17.37
2019-02-18T23:22:43.861Z,17.33
2019-02-18T23:25:12.272Z,15.50
2019-02-18T23:27:40.939Z,13.63
2019-02-18T23:30:09.502Z,13.57
2019-02-18T23:32:38.207Z,12.80
2019-02-18T23:35:06.710Z,12.80
2019-02-18T23:37:35.135Z,13.13
2019-02-18T23:40:04.326Z,11.77
2019-02-18T23:42:33.201Z,12.43
2019-02-18T23:45:01.595Z,11.73
2019-02-18T23:47:30.030Z,12.40
2019-02-18T23:49:58.448Z,11.73
2019-02-18T23:52:26.870Z,12.33
2019-02-18T23:54:55.278Z,12.87
2019-02-18T23:57:23.760Z,12.17
2019-02-18T23:59:52.184Z,11.87
